time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 01:00:00.616, 98, 154, 74
2023/07/09 01:00:01.752, 100, 164, 72
2023/07/09 01:00:02.872, 99, 160, 77
2023/07/09 01:00:04.008, 103, 163, 72
2023/07/09 01:00:05.144, 97, 160, 76
2023/07/09 01:00:06.264, 98, 163, 81
2023/07/09 01:00:07.399, 103, 167, 73
2023/07/09 01:00:08.519, 98, 161, 78
2023/07/09 01:00:09.655, 101, 164, 76
2023/07/09 01:00:10.791, 151, 161, 78
2023/07/09 01:00:11.911, 103, 162, 88
2023/07/09 01:00:13.047, 107, 192, 85
2023/07/09 01:00:14.167, 107, 171, 81
2023/07/09 01:00:15.303, 106, 164, 85
2023/07/09 01:00:16.439, 101, 166, 81
2023/07/09 01:00:17.559, 106, 171, 119
2023/07/09 01:00:18.695, 109, 175, 87
2023/07/09 01:00:19.815, 114, 179, 85
2023/07/09 01:00:20.951, 119, 188, 84
2023/07/09 01:00:22.087, 121, 189, 87
2023/07/09 01:00:23.207, 116, 194, 87
2023/07/09 01:00:24.342, 116, 190, 90
2023/07/09 01:00:25.462, 118, 188, 88
2023/07/09 01:00:26.598, 117, 192, 90
2023/07/09 01:00:27.734, 153, 203, 89
2023/07/09 01:00:28.854, 118, 194, 88
2023/07/09 01:00:29.990, 115, 197, 87
2023/07/09 01:00:31.110, 116, 199, 88
2023/07/09 01:00:32.246, 114, 189, 92
2023/07/09 01:00:33.382, 118, 187, 87
2023/07/09 01:00:34.502, 112, 188, 86
2023/07/09 01:00:35.638, 117, 185, 86
2023/07/09 01:00:36.758, 115, 185, 85
2023/07/09 01:00:37.894, 111, 182, 85
2023/07/09 01:00:39.029, 111, 185, 87
2023/07/09 01:00:40.150, 110, 179, 85
2023/07/09 01:00:41.285, 108, 176, 88
2023/07/09 01:00:42.405, 109, 175, 90
2023/07/09 01:00:43.541, 107, 184, 84
2023/07/09 01:00:44.677, 105, 174, 79
2023/07/09 01:00:45.797, 111, 190, 86
2023/07/09 01:00:46.933, 108, 183, 83
2023/07/09 01:00:48.053, 108, 174, 84
2023/07/09 01:00:49.189, 109, 177, 81
2023/07/09 01:00:50.325, 115, 175, 77
2023/07/09 01:00:51.445, 104, 172, 81
2023/07/09 01:00:52.581, 105, 171, 79
2023/07/09 01:00:53.701, 125, 171, 85
2023/07/09 01:00:54.837, 110, 171, 83
2023/07/09 01:00:55.973, 119, 167, 79
2023/07/09 01:00:57.092, 108, 174, 77
2023/07/09 01:00:58.228, 103, 173, 82
2023/07/09 01:00:59.348, 104, 174, 82
2023/07/09 01:01:00.484, 103, 167, 75
2023/07/09 01:01:01.620, 101, 200, 79
2023/07/09 01:01:02.740, 104, 165, 80
2023/07/09 01:01:03.876, 103, 163, 76
2023/07/09 01:01:05.012, 115, 172, 76
2023/07/09 01:01:06.132, 105, 167, 75
2023/07/09 01:01:07.268, 100, 165, 75
2023/07/09 01:01:08.388, 101, 172, 74
2023/07/09 01:01:09.524, 99, 161, 75
2023/07/09 01:01:10.644, 99, 163, 75
2023/07/09 01:01:11.779, 105, 163, 76
2023/07/09 01:01:12.916, 99, 183, 75
2023/07/09 01:01:14.036, 96, 160, 75
2023/07/09 01:01:15.171, 97, 161, 73
2023/07/09 01:01:16.291, 97, 157, 74
2023/07/09 01:01:17.427, 102, 160, 73
2023/07/09 01:01:18.547, 98, 159, 72
2023/07/09 01:01:19.683, 95, 159, 72
2023/07/09 01:01:20.819, 95, 163, 73
2023/07/09 01:01:21.940, 100, 156, 72
2023/07/09 01:01:23.075, 100, 155, 75
2023/07/09 01:01:24.195, 97, 155, 73
2023/07/09 01:01:25.331, 97, 156, 74
2023/07/09 01:01:26.450, 95, 160, 73
2023/07/09 01:01:27.587, 96, 157, 73
2023/07/09 01:01:28.723, 94, 157, 86
2023/07/09 01:01:29.842, 97, 152, 69
2023/07/09 01:01:30.979, 97, 154, 69
2023/07/09 01:01:32.098, 95, 155, 73
2023/07/09 01:01:33.234, 98, 160, 70
2023/07/09 01:01:34.354, 95, 156, 71
2023/07/09 01:01:35.490, 96, 154, 73
2023/07/09 01:01:36.610, 95, 158, 73
2023/07/09 01:01:37.746, 96, 156, 72
2023/07/09 01:01:38.866, 95, 159, 70
2023/07/09 01:01:40.002, 93, 156, 75
2023/07/09 01:01:41.138, 95, 155, 71
2023/07/09 01:01:42.258, 95, 156, 69
2023/07/09 01:01:43.394, 94, 156, 70
2023/07/09 01:01:44.514, 92, 154, 68
2023/07/09 01:01:45.650, 93, 154, 70
2023/07/09 01:01:46.770, 91, 151, 68
2023/07/09 01:01:47.906, 93, 152, 68
2023/07/09 01:01:49.025, 92, 151, 71
2023/07/09 01:01:50.161, 90, 155, 70
2023/07/09 01:01:51.297, 92, 152, 68
2023/07/09 01:01:52.417, 90, 153, 67
2023/07/09 01:01:53.553, 91, 152, 70
2023/07/09 01:01:54.673, 91, 151, 67
2023/07/09 01:01:55.809, 94, 152, 68
2023/07/09 01:01:56.929, 91, 151, 68
2023/07/09 01:01:58.065, 94, 152, 66
2023/07/09 01:01:59.185, 91, 152, 67
2023/07/09 01:02:00.321, 90, 153, 66
2023/07/09 01:02:01.457, 91, 151, 65
2023/07/09 01:02:02.577, 88, 149, 68
2023/07/09 01:02:03.713, 91, 150, 68
2023/07/09 01:02:04.832, 91, 154, 68
2023/07/09 01:02:05.968, 90, 149, 69
2023/07/09 01:02:07.088, 90, 148, 68
2023/07/09 01:02:08.224, 89, 167, 63
2023/07/09 01:02:09.344, 91, 139, 69
2023/07/09 01:02:10.480, 91, 140, 66
2023/07/09 01:02:11.616, 90, 143, 64
2023/07/09 01:02:12.736, 92, 140, 65
2023/07/09 01:02:13.872, 89, 145, 68
2023/07/09 01:02:14.992, 89, 146, 65
2023/07/09 01:02:16.128, 89, 144, 68
2023/07/09 01:02:17.248, 87, 141, 65
2023/07/09 01:02:18.384, 93, 141, 67
2023/07/09 01:02:19.504, 96, 144, 67
2023/07/09 01:02:20.640, 91, 144, 65
2023/07/09 01:02:21.775, 90, 143, 63
2023/07/09 01:02:22.895, 88, 142, 66
2023/07/09 01:02:24.031, 90, 139, 67
2023/07/09 01:02:25.151, 90, 145, 68
2023/07/09 01:02:26.287, 87, 143, 67
2023/07/09 01:02:27.407, 87, 144, 65
2023/07/09 01:02:28.543, 87, 144, 74
2023/07/09 01:02:29.663, 86, 142, 64
2023/07/09 01:02:30.799, 85, 142, 70
2023/07/09 01:02:31.935, 86, 144, 66
2023/07/09 01:02:33.055, 88, 142, 64
2023/07/09 01:02:34.191, 87, 143, 66
2023/07/09 01:02:35.311, 89, 147, 70
2023/07/09 01:02:36.447, 89, 144, 68
2023/07/09 01:02:37.567, 86, 155, 65
2023/07/09 01:02:38.703, 86, 144, 62
2023/07/09 01:02:39.822, 88, 147, 65
2023/07/09 01:02:40.958, 87, 143, 63
2023/07/09 01:02:42.078, 88, 139, 66
2023/07/09 01:02:43.214, 85, 145, 67
2023/07/09 01:02:44.350, 87, 143, 64
2023/07/09 01:02:45.470, 86, 144, 63
2023/07/09 01:02:46.606, 88, 143, 66
2023/07/09 01:02:47.726, 86, 142, 64
2023/07/09 01:02:48.862, 87, 140, 65
2023/07/09 01:02:49.982, 86, 143, 63
2023/07/09 01:02:51.117, 87, 144, 66
2023/07/09 01:02:52.238, 86, 144, 65
2023/07/09 01:02:53.374, 88, 145, 67
2023/07/09 01:02:54.510, 88, 146, 63
2023/07/09 01:02:55.629, 86, 143, 63
2023/07/09 01:02:56.765, 85, 142, 63
2023/07/09 01:02:57.885, 86, 141, 62
2023/07/09 01:02:59.021, 90, 144, 63
2023/07/09 01:03:00.141, 87, 145, 65
2023/07/09 01:03:01.277, 88, 141, 63
2023/07/09 01:03:02.397, 89, 134, 63
2023/07/09 01:03:03.533, 84, 140, 60
2023/07/09 01:03:04.669, 90, 140, 64
2023/07/09 01:03:05.789, 86, 141, 68
2023/07/09 01:03:06.925, 87, 143, 65
2023/07/09 01:03:08.045, 85, 141, 66
2023/07/09 01:03:09.181, 87, 140, 61
2023/07/09 01:03:10.301, 88, 141, 66
2023/07/09 01:03:11.436, 86, 137, 64
2023/07/09 01:03:12.557, 87, 143, 72
2023/07/09 01:03:13.692, 87, 138, 65
2023/07/09 01:03:14.828, 88, 135, 65
2023/07/09 01:03:15.948, 84, 139, 69
2023/07/09 01:03:17.084, 86, 135, 66
2023/07/09 01:03:18.204, 85, 142, 62
2023/07/09 01:03:19.340, 84, 173, 64
2023/07/09 01:03:20.460, 87, 140, 61
2023/07/09 01:03:21.596, 88, 135, 64
2023/07/09 01:03:22.716, 84, 138, 63
2023/07/09 01:03:23.852, 86, 135, 62
2023/07/09 01:03:24.988, 83, 137, 65
2023/07/09 01:03:26.108, 84, 141, 62
2023/07/09 01:03:27.243, 87, 135, 65
2023/07/09 01:03:28.363, 86, 137, 65
2023/07/09 01:03:29.499, 86, 134, 63
2023/07/09 01:03:30.619, 84, 137, 62
2023/07/09 01:03:31.755, 87, 136, 64
2023/07/09 01:03:32.875, 84, 139, 66
2023/07/09 01:03:34.011, 84, 137, 64
2023/07/09 01:03:35.131, 85, 138, 66
2023/07/09 01:03:36.267, 86, 140, 59
2023/07/09 01:03:37.403, 84, 140, 61
2023/07/09 01:03:38.522, 83, 140, 65
2023/07/09 01:03:39.659, 86, 139, 63
2023/07/09 01:03:40.779, 83, 141, 58
2023/07/09 01:03:41.915, 82, 141, 60
2023/07/09 01:03:43.035, 85, 142, 64
2023/07/09 01:03:44.171, 89, 138, 61
2023/07/09 01:03:45.291, 86, 138, 63
2023/07/09 01:03:46.427, 84, 137, 60
2023/07/09 01:03:47.562, 85, 138, 64
2023/07/09 01:03:48.682, 84, 138, 63
2023/07/09 01:03:49.818, 84, 138, 63
2023/07/09 01:03:50.938, 85, 138, 60
2023/07/09 01:03:52.074, 85, 138, 62
2023/07/09 01:03:53.194, 84, 136, 61
2023/07/09 01:03:54.330, 82, 138, 64
2023/07/09 01:03:55.450, 83, 140, 64
2023/07/09 01:03:56.586, 83, 141, 63
2023/07/09 01:03:57.722, 85, 134, 66
2023/07/09 01:03:58.842, 83, 134, 62
2023/07/09 01:03:59.978, 84, 137, 63
2023/07/09 01:04:01.098, 83, 135, 64
2023/07/09 01:04:02.234, 88, 133, 62
2023/07/09 01:04:03.354, 86, 132, 64
2023/07/09 01:04:04.490, 84, 133, 61
2023/07/09 01:04:05.609, 87, 134, 61
2023/07/09 01:04:06.745, 85, 134, 66
2023/07/09 01:04:07.881, 85, 135, 65
2023/07/09 01:04:09.001, 84, 138, 62
2023/07/09 01:04:10.137, 84, 137, 62
2023/07/09 01:04:11.257, 87, 140, 66
2023/07/09 01:04:12.393, 83, 139, 64
2023/07/09 01:04:13.513, 83, 138, 63
2023/07/09 01:04:14.649, 86, 136, 65
2023/07/09 01:04:15.769, 84, 139, 63
2023/07/09 01:04:16.904, 83, 135, 63
2023/07/09 01:04:18.024, 86, 132, 60
2023/07/09 01:04:19.161, 86, 138, 62
2023/07/09 01:04:20.296, 87, 136, 62
2023/07/09 01:04:21.416, 85, 135, 64
2023/07/09 01:04:22.552, 86, 138, 67
2023/07/09 01:04:23.672, 85, 139, 62
2023/07/09 01:04:24.808, 85, 140, 65
2023/07/09 01:04:25.928, 86, 140, 62
2023/07/09 01:04:27.064, 83, 138, 64
2023/07/09 01:04:28.184, 84, 140, 62
2023/07/09 01:04:29.320, 84, 135, 64
2023/07/09 01:04:30.456, 85, 139, 63
2023/07/09 01:04:31.576, 83, 139, 64
2023/07/09 01:04:32.712, 86, 139, 63
2023/07/09 01:04:33.832, 84, 133, 63
2023/07/09 01:04:34.968, 84, 137, 61
2023/07/09 01:04:36.088, 84, 134, 64
2023/07/09 01:04:37.223, 85, 136, 62
2023/07/09 01:04:38.343, 83, 137, 62
2023/07/09 01:04:39.479, 82, 139, 59
2023/07/09 01:04:40.599, 83, 135, 61
2023/07/09 01:04:41.735, 84, 137, 64
2023/07/09 01:04:42.871, 83, 134, 67
2023/07/09 01:04:43.991, 84, 135, 64
2023/07/09 01:04:45.127, 82, 137, 63
2023/07/09 01:04:46.247, 86, 137, 62
2023/07/09 01:04:47.383, 86, 132, 64
2023/07/09 01:04:48.503, 83, 139, 61
2023/07/09 01:04:49.639, 86, 130, 64
2023/07/09 01:04:50.759, 85, 136, 62
2023/07/09 01:04:51.895, 85, 132, 64
2023/07/09 01:04:53.031, 85, 133, 65
2023/07/09 01:04:54.151, 83, 131, 63
2023/07/09 01:04:55.286, 86, 133, 62
2023/07/09 01:04:56.406, 84, 130, 63
2023/07/09 01:04:57.542, 84, 126, 61
2023/07/09 01:04:58.662, 84, 129, 61
2023/07/09 01:04:59.798, 82, 132, 63
2023/07/09 01:05:00.918, 85, 128, 65
2023/07/09 01:05:02.054, 83, 129, 64
2023/07/09 01:05:03.190, 84, 131, 64
2023/07/09 01:05:04.310, 85, 134, 62
2023/07/09 01:05:05.446, 83, 134, 63
2023/07/09 01:05:06.566, 82, 135, 64
2023/07/09 01:05:07.702, 83, 130, 63
2023/07/09 01:05:08.822, 86, 131, 64
2023/07/09 01:05:09.958, 83, 128, 64
2023/07/09 01:05:11.077, 85, 132, 61
2023/07/09 01:05:12.213, 87, 133, 63
2023/07/09 01:05:13.349, 85, 132, 61
2023/07/09 01:05:14.469, 81, 132, 64
2023/07/09 01:05:15.605, 84, 129, 60
2023/07/09 01:05:16.725, 85, 127, 65
2023/07/09 01:05:17.860, 86, 129, 64
2023/07/09 01:05:18.981, 84, 130, 63
2023/07/09 01:05:20.117, 84, 131, 63
2023/07/09 01:05:21.237, 84, 129, 65
2023/07/09 01:05:22.373, 84, 125, 61
2023/07/09 01:05:23.509, 85, 126, 62
2023/07/09 01:05:24.629, 83, 127, 66
2023/07/09 01:05:25.764, 86, 134, 62
2023/07/09 01:05:26.885, 82, 130, 66
2023/07/09 01:05:28.020, 84, 129, 65
2023/07/09 01:05:29.141, 85, 132, 63
2023/07/09 01:05:30.276, 84, 128, 59
2023/07/09 01:05:31.396, 85, 126, 61
2023/07/09 01:05:32.532, 84, 127, 63
2023/07/09 01:05:33.652, 82, 128, 62
2023/07/09 01:05:34.788, 84, 130, 59
2023/07/09 01:05:35.924, 83, 130, 66
2023/07/09 01:05:37.044, 85, 131, 62
2023/07/09 01:05:38.180, 83, 132, 62
2023/07/09 01:05:39.300, 84, 132, 62
2023/07/09 01:05:40.436, 85, 133, 64
2023/07/09 01:05:41.556, 84, 134, 58
2023/07/09 01:05:42.692, 85, 127, 62
2023/07/09 01:05:43.812, 83, 129, 59
2023/07/09 01:05:44.948, 86, 129, 62
2023/07/09 01:05:46.068, 85, 131, 60
2023/07/09 01:05:47.203, 84, 131, 60
2023/07/09 01:05:48.340, 83, 131, 62
2023/07/09 01:05:49.459, 84, 134, 62
2023/07/09 01:05:50.595, 82, 132, 61
2023/07/09 01:05:51.715, 84, 134, 61
2023/07/09 01:05:52.851, 83, 131, 64
2023/07/09 01:05:53.971, 84, 131, 64
2023/07/09 01:05:55.107, 85, 130, 62
2023/07/09 01:05:56.227, 82, 131, 62
2023/07/09 01:05:57.363, 84, 133, 66
2023/07/09 01:05:58.499, 83, 125, 63
2023/07/09 01:05:59.618, 82, 128, 60
2023/07/09 01:06:00.755, 85, 130, 59
2023/07/09 01:06:01.875, 82, 126, 64
2023/07/09 01:06:03.010, 83, 132, 63
2023/07/09 01:06:04.130, 83, 132, 60
2023/07/09 01:06:05.266, 83, 134, 61
2023/07/09 01:06:06.386, 81, 128, 61
2023/07/09 01:06:07.522, 81, 129, 60
2023/07/09 01:06:08.658, 83, 131, 62
2023/07/09 01:06:09.778, 85, 132, 61
2023/07/09 01:06:10.914, 84, 131, 62
2023/07/09 01:06:12.034, 84, 128, 60
2023/07/09 01:06:13.170, 80, 131, 66
2023/07/09 01:06:14.290, 85, 133, 59
2023/07/09 01:06:15.426, 83, 131, 63
2023/07/09 01:06:16.546, 83, 126, 63
2023/07/09 01:06:17.682, 83, 131, 64
2023/07/09 01:06:18.818, 86, 134, 62
2023/07/09 01:06:19.937, 85, 130, 60
2023/07/09 01:06:21.073, 85, 134, 62
2023/07/09 01:06:22.193, 86, 131, 60
2023/07/09 01:06:23.329, 85, 129, 64
2023/07/09 01:06:24.449, 84, 128, 60
2023/07/09 01:06:25.585, 82, 128, 62
2023/07/09 01:06:26.706, 85, 127, 60
2023/07/09 01:06:27.841, 83, 128, 64
2023/07/09 01:06:28.977, 84, 128, 64
2023/07/09 01:06:30.097, 86, 130, 63
2023/07/09 01:06:31.233, 82, 131, 63
2023/07/09 01:06:32.353, 82, 130, 63
2023/07/09 01:06:33.489, 81, 131, 62
2023/07/09 01:06:34.608, 84, 132, 64
2023/07/09 01:06:35.745, 85, 135, 63
2023/07/09 01:06:36.865, 84, 129, 61
2023/07/09 01:06:38.000, 84, 130, 61
2023/07/09 01:06:39.121, 85, 127, 61
2023/07/09 01:06:40.256, 83, 130, 62
2023/07/09 01:06:41.376, 85, 133, 61
2023/07/09 01:06:42.511, 81, 128, 61
2023/07/09 01:06:43.648, 84, 132, 62
2023/07/09 01:06:44.768, 81, 131, 61
2023/07/09 01:06:45.904, 84, 130, 61
2023/07/09 01:06:47.024, 84, 132, 61
2023/07/09 01:06:48.160, 82, 131, 62
2023/07/09 01:06:49.280, 84, 130, 61
2023/07/09 01:06:50.416, 83, 126, 63
2023/07/09 01:06:51.536, 83, 129, 63
2023/07/09 01:06:52.672, 83, 126, 62
2023/07/09 01:06:53.807, 82, 125, 60
2023/07/09 01:06:54.927, 84, 130, 64
2023/07/09 01:06:56.063, 84, 129, 59
2023/07/09 01:06:57.183, 82, 131, 60
2023/07/09 01:06:58.319, 86, 127, 62
2023/07/09 01:06:59.439, 81, 130, 62
2023/07/09 01:07:00.575, 85, 133, 61
2023/07/09 01:07:01.695, 84, 128, 64
2023/07/09 01:07:02.831, 84, 130, 59
2023/07/09 01:07:03.967, 84, 127, 62
2023/07/09 01:07:05.087, 84, 132, 65
2023/07/09 01:07:06.223, 84, 127, 64
2023/07/09 01:07:07.343, 82, 131, 61
2023/07/09 01:07:08.479, 83, 129, 59
2023/07/09 01:07:09.599, 83, 131, 65
2023/07/09 01:07:10.734, 82, 127, 61
2023/07/09 01:07:11.854, 84, 129, 60
2023/07/09 01:07:12.990, 84, 129, 60
2023/07/09 01:07:14.126, 83, 129, 61
2023/07/09 01:07:15.246, 83, 130, 61
2023/07/09 01:07:16.382, 83, 130, 61
2023/07/09 01:07:17.502, 85, 131, 61
2023/07/09 01:07:18.638, 85, 129, 60
2023/07/09 01:07:19.758, 83, 129, 65
2023/07/09 01:07:20.894, 84, 125, 62
2023/07/09 01:07:22.014, 84, 134, 61
2023/07/09 01:07:23.150, 86, 130, 64
2023/07/09 01:07:24.286, 82, 131, 63
2023/07/09 01:07:25.406, 85, 127, 60
2023/07/09 01:07:26.542, 82, 128, 64
2023/07/09 01:07:27.661, 83, 131, 63
2023/07/09 01:07:28.797, 83, 130, 62
2023/07/09 01:07:29.917, 81, 129, 61
2023/07/09 01:07:31.053, 85, 132, 62
2023/07/09 01:07:32.173, 83, 129, 62
2023/07/09 01:07:33.309, 83, 130, 61
2023/07/09 01:07:34.430, 86, 129, 61
2023/07/09 01:07:35.565, 85, 129, 60
2023/07/09 01:07:36.684, 84, 129, 62
2023/07/09 01:07:37.821, 83, 128, 60
2023/07/09 01:07:38.957, 84, 131, 64
2023/07/09 01:07:40.077, 84, 132, 60
2023/07/09 01:07:41.213, 82, 132, 64
2023/07/09 01:07:42.333, 84, 131, 63
2023/07/09 01:07:43.468, 84, 128, 62
2023/07/09 01:07:44.589, 84, 129, 65
2023/07/09 01:07:45.724, 83, 131, 64
2023/07/09 01:07:46.844, 83, 128, 63
2023/07/09 01:07:47.981, 85, 127, 63
2023/07/09 01:07:49.116, 85, 131, 61
2023/07/09 01:07:50.236, 86, 125, 62
2023/07/09 01:07:51.372, 81, 125, 59
2023/07/09 01:07:52.492, 82, 131, 62
2023/07/09 01:07:53.628, 85, 129, 60
2023/07/09 01:07:54.748, 82, 128, 65
2023/07/09 01:07:55.884, 84, 128, 63
2023/07/09 01:07:57.003, 82, 130, 62
2023/07/09 01:07:58.140, 82, 132, 63
2023/07/09 01:07:59.276, 83, 131, 64
2023/07/09 01:08:00.396, 84, 128, 61
2023/07/09 01:08:01.531, 84, 128, 62
2023/07/09 01:08:02.652, 85, 128, 61
2023/07/09 01:08:03.787, 82, 131, 59
2023/07/09 01:08:04.907, 85, 131, 60
2023/07/09 01:08:06.043, 84, 131, 62
2023/07/09 01:08:07.163, 82, 136, 65
2023/07/09 01:08:08.299, 85, 134, 61
2023/07/09 01:08:09.435, 83, 129, 62
2023/07/09 01:08:10.555, 84, 132, 61
2023/07/09 01:08:11.691, 83, 129, 61
2023/07/09 01:08:12.811, 84, 132, 65
2023/07/09 01:08:13.947, 83, 135, 61
2023/07/09 01:08:15.067, 84, 131, 62
2023/07/09 01:08:16.203, 84, 134, 60
2023/07/09 01:08:17.323, 83, 130, 64
2023/07/09 01:08:18.458, 82, 128, 63
2023/07/09 01:08:19.594, 82, 129, 74
2023/07/09 01:08:20.714, 82, 127, 61
2023/07/09 01:08:21.850, 79, 131, 62
2023/07/09 01:08:22.971, 81, 134, 64
2023/07/09 01:08:24.106, 83, 133, 63
2023/07/09 01:08:25.226, 83, 130, 62
2023/07/09 01:08:26.362, 84, 132, 65
2023/07/09 01:08:27.482, 84, 130, 62
2023/07/09 01:08:28.618, 86, 132, 61
2023/07/09 01:08:29.754, 84, 130, 59
2023/07/09 01:08:30.874, 87, 131, 62
2023/07/09 01:08:32.010, 83, 133, 60
2023/07/09 01:08:33.129, 84, 132, 60
2023/07/09 01:08:34.266, 85, 128, 59
2023/07/09 01:08:35.385, 82, 132, 61
2023/07/09 01:08:36.521, 84, 131, 61
2023/07/09 01:08:37.641, 82, 132, 61
2023/07/09 01:08:38.777, 84, 132, 63
2023/07/09 01:08:39.897, 84, 134, 61
2023/07/09 01:08:41.033, 85, 131, 63
2023/07/09 01:08:42.153, 84, 131, 62
2023/07/09 01:08:43.289, 83, 132, 60
2023/07/09 01:08:44.425, 84, 133, 63
2023/07/09 01:08:45.545, 83, 134, 61
2023/07/09 01:08:46.681, 85, 130, 60
2023/07/09 01:08:47.801, 82, 128, 61
2023/07/09 01:08:48.937, 82, 130, 64
2023/07/09 01:08:50.057, 82, 129, 65
2023/07/09 01:08:51.193, 83, 128, 60
2023/07/09 01:08:52.312, 83, 132, 62
2023/07/09 01:08:53.449, 86, 135, 61
2023/07/09 01:08:54.584, 84, 132, 64
2023/07/09 01:08:55.704, 84, 129, 62
2023/07/09 01:08:56.841, 81, 128, 61
2023/07/09 01:08:57.960, 82, 128, 60
2023/07/09 01:08:59.096, 83, 127, 60
2023/07/09 01:09:00.216, 81, 127, 61
2023/07/09 01:09:01.352, 82, 128, 63
2023/07/09 01:09:02.472, 83, 132, 63
2023/07/09 01:09:03.608, 85, 130, 61
2023/07/09 01:09:04.744, 84, 128, 63
2023/07/09 01:09:05.864, 81, 128, 64
2023/07/09 01:09:06.000, 84, 128, 62
2023/07/09 01:09:08.119, 85, 126, 65
2023/07/09 01:09:09.255, 85, 127, 63
2023/07/09 01:09:10.376, 82, 127, 63
2023/07/09 01:09:11.511, 84, 132, 61
2023/07/09 01:09:12.631, 83, 132, 63
2023/07/09 01:09:13.767, 82, 130, 62
2023/07/09 01:09:14.903, 82, 130, 63
2023/07/09 01:09:16.023, 84, 127, 60
2023/07/09 01:09:17.159, 82, 126, 64
2023/07/09 01:09:18.278, 82, 128, 58
2023/07/09 01:09:19.414, 82, 129, 62
2023/07/09 01:09:20.535, 83, 132, 60
2023/07/09 01:09:21.671, 84, 136, 60
2023/07/09 01:09:22.791, 82, 127, 60
2023/07/09 01:09:23.926, 84, 128, 62
2023/07/09 01:09:25.063, 83, 128, 62
2023/07/09 01:09:26.183, 83, 127, 60
2023/07/09 01:09:27.319, 81, 127, 63
2023/07/09 01:09:28.438, 83, 133, 60
2023/07/09 01:09:29.574, 84, 132, 63
2023/07/09 01:09:30.694, 81, 132, 61
2023/07/09 01:09:31.831, 85, 131, 64
2023/07/09 01:09:32.950, 81, 133, 63
2023/07/09 01:09:34.086, 83, 132, 63
2023/07/09 01:09:35.206, 85, 132, 60
2023/07/09 01:09:36.342, 82, 128, 62
2023/07/09 01:09:37.478, 81, 128, 62
2023/07/09 01:09:38.598, 83, 130, 61
2023/07/09 01:09:39.734, 86, 131, 58
2023/07/09 01:09:40.854, 83, 132, 63
2023/07/09 01:09:41.989, 84, 130, 64
2023/07/09 01:09:43.110, 83, 128, 61
2023/07/09 01:09:44.245, 87, 126, 61
2023/07/09 01:09:45.366, 84, 130, 61
2023/07/09 01:09:46.501, 83, 132, 61
2023/07/09 01:09:47.637, 84, 126, 62
2023/07/09 01:09:48.756, 85, 133, 61
2023/07/09 01:09:49.893, 80, 130, 61
2023/07/09 01:09:51.013, 83, 129, 60
2023/07/09 01:09:52.149, 82, 128, 59
2023/07/09 01:09:53.269, 83, 129, 65
2023/07/09 01:09:54.405, 84, 132, 60
2023/07/09 01:09:55.524, 82, 133, 64
2023/07/09 01:09:56.661, 83, 133, 63
2023/07/09 01:09:57.797, 85, 133, 68
2023/07/09 01:09:58.917, 84, 131, 62
2023/07/09 01:10:00.053, 85, 132, 60
2023/07/09 01:10:01.173, 83, 134, 64
2023/07/09 01:10:02.308, 85, 135, 63
2023/07/09 01:10:03.428, 84, 134, 63
2023/07/09 01:10:04.564, 80, 133, 62
2023/07/09 01:10:05.684, 82, 137, 62
2023/07/09 01:10:06.820, 83, 134, 63
2023/07/09 01:10:07.956, 85, 131, 66
2023/07/09 01:10:09.076, 86, 129, 65
2023/07/09 01:10:10.212, 85, 131, 66
2023/07/09 01:10:11.332, 83, 130, 60
2023/07/09 01:10:12.468, 83, 133, 61
2023/07/09 01:10:13.588, 83, 134, 63
2023/07/09 01:10:14.724, 86, 131, 61
2023/07/09 01:10:15.844, 85, 131, 65
2023/07/09 01:10:16.980, 84, 132, 61
2023/07/09 01:10:18.115, 84, 136, 63
2023/07/09 01:10:19.235, 88, 133, 63
2023/07/09 01:10:20.371, 87, 133, 65
2023/07/09 01:10:21.491, 85, 130, 63
2023/07/09 01:10:22.627, 89, 130, 65
2023/07/09 01:10:23.747, 87, 133, 66
2023/07/09 01:10:24.883, 87, 135, 64
2023/07/09 01:10:26.003, 86, 135, 66
2023/07/09 01:10:27.139, 86, 134, 69
2023/07/09 01:10:28.259, 88, 135, 65
2023/07/09 01:10:29.395, 89, 135, 64
2023/07/09 01:10:30.531, 90, 134, 71
2023/07/09 01:10:31.651, 90, 137, 67
2023/07/09 01:10:32.787, 89, 136, 63
2023/07/09 01:10:33.906, 90, 134, 68
2023/07/09 01:10:35.042, 87, 136, 68
2023/07/09 01:10:36.162, 91, 141, 67
2023/07/09 01:10:37.298, 91, 135, 65
2023/07/09 01:10:38.418, 88, 138, 65
2023/07/09 01:10:39.554, 89, 135, 66
2023/07/09 01:10:40.674, 87, 142, 67
2023/07/09 01:10:41.810, 90, 143, 64
2023/07/09 01:10:42.946, 88, 141, 65
2023/07/09 01:10:44.066, 93, 138, 67
2023/07/09 01:10:45.202, 91, 138, 68
2023/07/09 01:10:46.322, 90, 144, 67
2023/07/09 01:10:47.458, 93, 141, 68
2023/07/09 01:10:48.578, 90, 142, 64
2023/07/09 01:10:49.714, 90, 140, 70
2023/07/09 01:10:50.834, 89, 143, 68
2023/07/09 01:10:51.970, 89, 146, 69
2023/07/09 01:10:53.105, 94, 144, 69
2023/07/09 01:10:54.225, 92, 141, 68
2023/07/09 01:10:55.361, 90, 145, 66
