time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 18:00:13.156, 120, 150, 90
2023/06/13 18:00:14.276, 119, 150, 89
2023/06/13 18:00:15.412, 121, 154, 91
2023/06/13 18:00:16.548, 118, 160, 90
2023/06/13 18:00:17.668, 120, 150, 90
2023/06/13 18:00:18.804, 121, 151, 91
2023/06/13 18:00:19.924, 122, 150, 96
2023/06/13 18:00:21.060, 124, 150, 89
2023/06/13 18:00:22.196, 122, 150, 89
2023/06/13 18:00:23.316, 123, 156, 90
2023/06/13 18:00:24.451, 121, 149, 90
2023/06/13 18:00:25.587, 122, 151, 87
2023/06/13 18:00:26.707, 122, 156, 115
2023/06/13 18:00:27.844, 122, 151, 93
2023/06/13 18:00:28.963, 119, 151, 90
2023/06/13 18:00:30.099, 123, 149, 91
2023/06/13 18:00:31.235, 118, 150, 90
2023/06/13 18:00:32.355, 118, 148, 93
2023/06/13 18:00:33.491, 115, 148, 93
2023/06/13 18:00:34.611, 115, 148, 90
2023/06/13 18:00:35.747, 116, 150, 89
2023/06/13 18:00:36.883, 116, 156, 89
2023/06/13 18:00:38.003, 121, 151, 88
2023/06/13 18:00:39.139, 121, 150, 88
2023/06/13 18:00:40.275, 121, 147, 90
2023/06/13 18:00:41.395, 122, 154, 91
2023/06/13 18:00:42.530, 122, 150, 90
2023/06/13 18:00:43.650, 121, 146, 90
2023/06/13 18:00:44.786, 123, 143, 94
2023/06/13 18:00:45.922, 119, 157, 89
2023/06/13 18:00:47.042, 114, 149, 99
2023/06/13 18:00:48.178, 115, 148, 101
2023/06/13 18:00:49.314, 115, 147, 90
2023/06/13 18:00:50.434, 115, 149, 88
2023/06/13 18:00:51.570, 117, 146, 87
2023/06/13 18:00:52.690, 120, 148, 89
2023/06/13 18:00:53.826, 119, 143, 85
2023/06/13 18:00:54.962, 121, 143, 87
2023/06/13 18:00:56.081, 119, 146, 88
2023/06/13 18:00:57.217, 120, 155, 91
2023/06/13 18:00:58.354, 125, 151, 91
2023/06/13 18:00:59.473, 124, 153, 93
2023/06/13 18:01:00.608, 122, 151, 92
2023/06/13 18:01:01.729, 122, 155, 92
2023/06/13 18:01:02.865, 118, 149, 89
2023/06/13 18:01:04.001, 125, 151, 88
2023/06/13 18:01:05.121, 120, 151, 90
2023/06/13 18:01:06.257, 124, 150, 87
2023/06/13 18:01:07.392, 121, 146, 92
2023/06/13 18:01:08.513, 120, 146, 92
2023/06/13 18:01:09.649, 119, 149, 88
2023/06/13 18:01:10.769, 120, 151, 84
2023/06/13 18:01:11.905, 121, 149, 91
2023/06/13 18:01:13.040, 123, 147, 88
2023/06/13 18:01:14.160, 122, 148, 87
2023/06/13 18:01:15.296, 122, 150, 88
2023/06/13 18:01:16.432, 122, 163, 90
2023/06/13 18:01:17.552, 123, 148, 93
2023/06/13 18:01:18.688, 122, 150, 92
2023/06/13 18:01:19.808, 117, 147, 88
2023/06/13 18:01:20.944, 119, 146, 90
2023/06/13 18:01:22.080, 120, 149, 89
2023/06/13 18:01:23.200, 118, 149, 90
2023/06/13 18:01:24.336, 118, 149, 91
2023/06/13 18:01:25.472, 121, 147, 91
2023/06/13 18:01:26.592, 122, 145, 89
2023/06/13 18:01:27.728, 122, 148, 87
2023/06/13 18:01:28.848, 118, 149, 90
2023/06/13 18:01:29.983, 120, 146, 93
2023/06/13 18:01:31.119, 117, 147, 90
2023/06/13 18:01:32.239, 122, 149, 92
2023/06/13 18:01:33.375, 122, 146, 89
2023/06/13 18:01:34.495, 121, 148, 92
2023/06/13 18:01:35.631, 114, 151, 87
2023/06/13 18:01:36.767, 116, 142, 89
2023/06/13 18:01:37.887, 113, 141, 87
2023/06/13 18:01:39.023, 111, 144, 85
2023/06/13 18:01:40.143, 117, 138, 88
2023/06/13 18:01:41.279, 114, 144, 90
2023/06/13 18:01:42.415, 116, 144, 90
2023/06/13 18:01:43.535, 117, 142, 88
2023/06/13 18:01:44.671, 122, 141, 90
2023/06/13 18:01:45.807, 123, 145, 89
2023/06/13 18:01:46.926, 124, 145, 92
2023/06/13 18:01:48.062, 125, 145, 105
2023/06/13 18:01:49.198, 122, 147, 91
2023/06/13 18:01:50.318, 121, 148, 88
2023/06/13 18:01:51.454, 112, 153, 88
2023/06/13 18:01:52.574, 116, 150, 87
2023/06/13 18:01:53.710, 117, 154, 91
2023/06/13 18:01:54.846, 118, 152, 91
2023/06/13 18:01:55.966, 116, 150, 88
2023/06/13 18:01:57.102, 117, 151, 89
2023/06/13 18:01:58.238, 120, 155, 89
2023/06/13 18:01:59.358, 118, 150, 92
2023/06/13 18:02:00.494, 119, 147, 90
2023/06/13 18:02:01.613, 121, 148, 89
2023/06/13 18:02:02.749, 120, 150, 88
2023/06/13 18:02:03.886, 123, 148, 88
2023/06/13 18:02:05.005, 122, 147, 88
2023/06/13 18:02:06.141, 124, 149, 89
2023/06/13 18:02:07.261, 112, 150, 86
2023/06/13 18:02:08.397, 114, 137, 84
2023/06/13 18:02:09.533, 115, 136, 88
2023/06/13 18:02:10.653, 116, 135, 86
2023/06/13 18:02:11.789, 121, 148, 87
2023/06/13 18:02:12.925, 117, 148, 87
2023/06/13 18:02:14.045, 114, 149, 89
2023/06/13 18:02:15.181, 114, 147, 89
2023/06/13 18:02:16.301, 114, 148, 92
2023/06/13 18:02:17.437, 114, 148, 88
2023/06/13 18:02:18.572, 113, 136, 87
2023/06/13 18:02:19.692, 111, 149, 96
2023/06/13 18:02:20.828, 109, 148, 92
2023/06/13 18:02:21.964, 117, 154, 86
2023/06/13 18:02:23.084, 122, 151, 88
2023/06/13 18:02:24.220, 119, 146, 91
2023/06/13 18:02:25.340, 116, 149, 89
2023/06/13 18:02:26.475, 109, 149, 87
2023/06/13 18:02:27.612, 112, 141, 88
2023/06/13 18:02:28.732, 119, 142, 91
2023/06/13 18:02:29.868, 115, 145, 88
2023/06/13 18:02:30.988, 109, 150, 86
2023/06/13 18:02:32.124, 110, 157, 87
2023/06/13 18:02:33.260, 112, 147, 85
2023/06/13 18:02:34.380, 117, 151, 85
2023/06/13 18:02:35.515, 108, 145, 83
2023/06/13 18:02:36.651, 112, 149, 87
2023/06/13 18:02:37.771, 108, 140, 84
2023/06/13 18:02:38.907, 114, 135, 83
2023/06/13 18:02:40.027, 111, 140, 87
2023/06/13 18:02:41.163, 109, 140, 88
2023/06/13 18:02:42.299, 112, 136, 87
2023/06/13 18:02:43.419, 110, 134, 89
2023/06/13 18:02:44.555, 107, 137, 91
2023/06/13 18:02:45.691, 113, 138, 127
2023/06/13 18:02:46.811, 113, 139, 87
2023/06/13 18:02:47.947, 115, 144, 89
2023/06/13 18:02:49.067, 108, 143, 87
2023/06/13 18:02:50.202, 113, 140, 87
2023/06/13 18:02:51.339, 109, 146, 86
2023/06/13 18:02:52.459, 113, 144, 88
2023/06/13 18:02:53.594, 114, 146, 85
2023/06/13 18:02:54.730, 114, 148, 84
2023/06/13 18:02:55.850, 111, 141, 86
2023/06/13 18:02:56.986, 109, 133, 83
2023/06/13 18:02:58.106, 114, 133, 85
2023/06/13 18:02:59.242, 106, 139, 88
2023/06/13 18:03:00.378, 104, 140, 86
2023/06/13 18:03:01.497, 109, 137, 86
2023/06/13 18:03:02.633, 111, 142, 87
2023/06/13 18:03:03.770, 109, 144, 86
2023/06/13 18:03:04.890, 108, 139, 83
2023/06/13 18:03:06.026, 107, 130, 88
2023/06/13 18:03:07.145, 106, 129, 89
2023/06/13 18:03:08.281, 109, 133, 88
2023/06/13 18:03:09.417, 112, 132, 84
2023/06/13 18:03:10.537, 115, 134, 157
2023/06/13 18:03:11.673, 107, 135, 84
2023/06/13 18:03:12.809, 109, 137, 88
2023/06/13 18:03:13.929, 109, 139, 86
2023/06/13 18:03:15.065, 112, 139, 85
2023/06/13 18:03:16.201, 111, 143, 85
2023/06/13 18:03:17.321, 106, 143, 88
2023/06/13 18:03:18.457, 112, 140, 84
2023/06/13 18:03:19.577, 111, 139, 82
2023/06/13 18:03:20.713, 105, 137, 90
2023/06/13 18:03:21.849, 109, 138, 85
2023/06/13 18:03:22.969, 106, 136, 86
2023/06/13 18:03:24.105, 107, 135, 85
2023/06/13 18:03:25.224, 109, 132, 83
2023/06/13 18:03:26.360, 112, 132, 89
2023/06/13 18:03:27.496, 115, 138, 84
2023/06/13 18:03:28.616, 113, 136, 82
2023/06/13 18:03:29.752, 110, 138, 81
2023/06/13 18:03:30.872, 109, 137, 84
2023/06/13 18:03:32.008, 108, 133, 85
2023/06/13 18:03:33.144, 117, 130, 82
2023/06/13 18:03:34.264, 193, 136, 81
2023/06/13 18:03:35.400, 132, 135, 80
2023/06/13 18:03:36.535, 110, 135, 85
2023/06/13 18:03:37.655, 106, 137, 85
2023/06/13 18:03:38.792, 102, 132, 86
2023/06/13 18:03:39.911, 105, 132, 85
2023/06/13 18:03:41.048, 108, 123, 84
2023/06/13 18:03:42.184, 111, 123, 83
2023/06/13 18:03:43.303, 109, 132, 85
2023/06/13 18:03:44.439, 104, 126, 87
2023/06/13 18:03:45.575, 106, 122, 80
2023/06/13 18:03:46.695, 102, 125, 84
2023/06/13 18:03:47.831, 101, 129, 88
2023/06/13 18:03:48.951, 106, 125, 82
2023/06/13 18:03:50.087, 102, 125, 80
2023/06/13 18:03:51.223, 108, 135, 83
2023/06/13 18:03:52.343, 109, 135, 82
2023/06/13 18:03:53.479, 107, 138, 81
2023/06/13 18:03:54.614, 113, 136, 82
2023/06/13 18:03:55.734, 109, 137, 79
2023/06/13 18:03:56.871, 106, 136, 80
2023/06/13 18:03:57.991, 104, 135, 80
2023/06/13 18:03:59.126, 108, 134, 83
2023/06/13 18:04:00.261, 106, 136, 84
2023/06/13 18:04:01.382, 111, 138, 82
2023/06/13 18:04:02.517, 107, 135, 81
2023/06/13 18:04:03.654, 106, 134, 83
2023/06/13 18:04:04.773, 107, 126, 85
2023/06/13 18:04:05.910, 105, 128, 82
2023/06/13 18:04:07.030, 107, 126, 81
2023/06/13 18:04:08.166, 108, 128, 80
2023/06/13 18:04:09.302, 112, 127, 80
2023/06/13 18:04:10.422, 108, 125, 80
2023/06/13 18:04:11.558, 107, 129, 79
2023/06/13 18:04:12.693, 105, 131, 82
2023/06/13 18:04:13.813, 104, 136, 85
2023/06/13 18:04:14.949, 105, 137, 81
2023/06/13 18:04:16.069, 101, 140, 83
2023/06/13 18:04:17.205, 103, 134, 83
2023/06/13 18:04:18.341, 110, 135, 79
2023/06/13 18:04:19.461, 104, 134, 82
2023/06/13 18:04:20.597, 107, 135, 79
2023/06/13 18:04:21.733, 106, 134, 80
2023/06/13 18:04:22.852, 107, 135, 83
2023/06/13 18:04:23.989, 104, 129, 82
2023/06/13 18:04:25.109, 106, 129, 83
2023/06/13 18:04:26.245, 104, 129, 78
2023/06/13 18:04:27.381, 100, 122, 81
2023/06/13 18:04:28.500, 102, 121, 83
2023/06/13 18:04:29.637, 100, 123, 80
2023/06/13 18:04:30.756, 104, 120, 81
2023/06/13 18:04:31.892, 101, 124, 82
2023/06/13 18:04:33.028, 101, 125, 81
2023/06/13 18:04:34.148, 104, 130, 83
2023/06/13 18:04:35.284, 100, 129, 80
2023/06/13 18:04:36.420, 101, 119, 76
2023/06/13 18:04:37.540, 102, 124, 80
2023/06/13 18:04:38.676, 102, 131, 78
2023/06/13 18:04:39.796, 104, 124, 80
2023/06/13 18:04:40.932, 101, 126, 79
2023/06/13 18:04:42.068, 100, 126, 79
2023/06/13 18:04:43.188, 98, 119, 80
2023/06/13 18:04:44.324, 100, 122, 78
2023/06/13 18:04:45.444, 105, 127, 81
2023/06/13 18:04:46.579, 100, 124, 80
2023/06/13 18:04:47.715, 102, 124, 82
2023/06/13 18:04:48.835, 99, 130, 83
2023/06/13 18:04:49.971, 109, 130, 82
2023/06/13 18:04:51.107, 110, 130, 78
2023/06/13 18:04:52.227, 105, 131, 82
2023/06/13 18:04:53.363, 105, 128, 79
2023/06/13 18:04:54.483, 105, 144, 80
2023/06/13 18:04:55.619, 99, 123, 80
2023/06/13 18:04:56.755, 103, 118, 78
2023/06/13 18:04:57.875, 105, 119, 79
2023/06/13 18:04:59.010, 104, 127, 79
2023/06/13 18:05:00.131, 104, 129, 77
2023/06/13 18:05:01.267, 105, 128, 78
2023/06/13 18:05:02.402, 105, 132, 77
2023/06/13 18:05:03.522, 106, 134, 80
2023/06/13 18:05:04.658, 107, 127, 80
2023/06/13 18:05:05.794, 106, 127, 79
2023/06/13 18:05:06.914, 101, 127, 78
2023/06/13 18:05:08.050, 101, 128, 76
2023/06/13 18:05:09.170, 105, 125, 79
2023/06/13 18:05:10.306, 105, 127, 79
2023/06/13 18:05:11.441, 107, 126, 80
2023/06/13 18:05:12.562, 108, 122, 77
2023/06/13 18:05:13.698, 106, 124, 78
2023/06/13 18:05:14.834, 99, 124, 81
2023/06/13 18:05:15.954, 104, 126, 79
2023/06/13 18:05:17.090, 103, 123, 77
2023/06/13 18:05:18.209, 103, 121, 78
2023/06/13 18:05:19.346, 100, 116, 78
2023/06/13 18:05:20.481, 100, 119, 76
2023/06/13 18:05:21.601, 99, 120, 76
2023/06/13 18:05:22.737, 104, 119, 75
2023/06/13 18:05:23.857, 102, 111, 77
2023/06/13 18:05:24.992, 104, 116, 75
2023/06/13 18:05:26.129, 101, 117, 77
2023/06/13 18:05:27.248, 99, 118, 76
2023/06/13 18:05:28.385, 99, 116, 75
2023/06/13 18:05:29.504, 103, 117, 75
2023/06/13 18:05:30.641, 104, 115, 78
2023/06/13 18:05:31.777, 104, 120, 78
2023/06/13 18:05:32.897, 105, 120, 77
2023/06/13 18:05:34.033, 105, 124, 78
2023/06/13 18:05:35.152, 98, 122, 74
2023/06/13 18:05:36.289, 100, 122, 75
2023/06/13 18:05:37.424, 101, 119, 76
2023/06/13 18:05:38.544, 102, 126, 77
2023/06/13 18:05:39.680, 100, 127, 78
2023/06/13 18:05:40.800, 99, 124, 77
2023/06/13 18:05:41.936, 101, 125, 74
2023/06/13 18:05:43.072, 94, 125, 78
2023/06/13 18:05:44.192, 101, 124, 82
2023/06/13 18:05:45.328, 102, 118, 76
2023/06/13 18:05:46.464, 105, 120, 75
2023/06/13 18:05:47.584, 106, 121, 80
2023/06/13 18:05:48.720, 100, 118, 77
2023/06/13 18:05:49.840, 95, 113, 75
2023/06/13 18:05:50.975, 97, 116, 76
2023/06/13 18:05:52.112, 101, 115, 77
2023/06/13 18:05:53.231, 102, 121, 80
2023/06/13 18:05:54.367, 104, 119, 79
2023/06/13 18:05:55.487, 98, 120, 75
2023/06/13 18:05:56.623, 99, 122, 78
2023/06/13 18:05:57.759, 96, 119, 77
2023/06/13 18:05:58.879, 98, 120, 74
2023/06/13 18:06:00.014, 97, 118, 77
2023/06/13 18:06:01.135, 96, 115, 72
2023/06/13 18:06:02.271, 98, 111, 74
2023/06/13 18:06:03.391, 94, 114, 77
2023/06/13 18:06:04.527, 95, 160, 72
2023/06/13 18:06:05.663, 99, 111, 74
2023/06/13 18:06:06.783, 98, 116, 76
2023/06/13 18:06:07.918, 94, 117, 75
2023/06/13 18:06:09.038, 99, 111, 72
2023/06/13 18:06:10.174, 100, 115, 72
2023/06/13 18:06:11.294, 98, 113, 75
2023/06/13 18:06:12.430, 94, 117, 74
2023/06/13 18:06:13.566, 98, 116, 75
2023/06/13 18:06:14.686, 101, 117, 76
2023/06/13 18:06:15.822, 99, 118, 74
2023/06/13 18:06:16.942, 101, 120, 75
2023/06/13 18:06:18.078, 99, 122, 73
2023/06/13 18:06:19.214, 96, 116, 70
2023/06/13 18:06:20.333, 100, 119, 78
2023/06/13 18:06:21.470, 96, 117, 73
2023/06/13 18:06:22.590, 100, 119, 74
2023/06/13 18:06:23.725, 95, 118, 77
2023/06/13 18:06:24.861, 98, 120, 77
2023/06/13 18:06:25.982, 95, 117, 75
2023/06/13 18:06:27.117, 96, 119, 76
2023/06/13 18:06:28.237, 96, 112, 76
2023/06/13 18:06:29.373, 97, 105, 74
2023/06/13 18:06:30.493, 95, 106, 78
2023/06/13 18:06:31.629, 98, 113, 75
2023/06/13 18:06:32.749, 101, 128, 77
2023/06/13 18:06:33.885, 98, 117, 75
2023/06/13 18:06:35.021, 93, 115, 74
2023/06/13 18:06:36.141, 95, 113, 72
2023/06/13 18:06:37.277, 93, 112, 76
2023/06/13 18:06:38.397, 101, 112, 73
2023/06/13 18:06:39.533, 101, 118, 75
2023/06/13 18:06:40.668, 102, 119, 75
2023/06/13 18:06:41.789, 100, 115, 75
2023/06/13 18:06:42.924, 97, 116, 71
2023/06/13 18:06:44.045, 95, 116, 72
2023/06/13 18:06:45.180, 95, 106, 75
2023/06/13 18:06:46.316, 97, 108, 72
2023/06/13 18:06:47.436, 93, 114, 75
2023/06/13 18:06:48.572, 94, 112, 74
2023/06/13 18:06:49.691, 98, 111, 73
2023/06/13 18:06:50.828, 95, 113, 74
2023/06/13 18:06:51.948, 96, 118, 77
2023/06/13 18:06:53.084, 93, 110, 71
2023/06/13 18:06:54.219, 98, 115, 75
2023/06/13 18:06:55.340, 94, 112, 73
2023/06/13 18:06:56.476, 94, 117, 74
2023/06/13 18:06:57.595, 95, 110, 72
2023/06/13 18:06:58.731, 94, 112, 74
2023/06/13 18:06:59.851, 100, 109, 75
2023/06/13 18:07:00.987, 99, 112, 69
2023/06/13 18:07:02.123, 96, 112, 72
2023/06/13 18:07:03.243, 98, 111, 69
2023/06/13 18:07:04.379, 94, 111, 67
2023/06/13 18:07:05.499, 96, 109, 73
2023/06/13 18:07:06.635, 97, 110, 70
2023/06/13 18:07:07.771, 99, 113, 69
2023/06/13 18:07:08.891, 101, 110, 72
2023/06/13 18:07:10.027, 99, 113, 70
2023/06/13 18:07:11.147, 99, 114, 69
2023/06/13 18:07:12.283, 97, 113, 71
2023/06/13 18:07:13.403, 97, 111, 72
2023/06/13 18:07:14.538, 96, 114, 71
2023/06/13 18:07:15.675, 95, 113, 72
2023/06/13 18:07:16.794, 95, 112, 73
2023/06/13 18:07:17.930, 96, 109, 71
2023/06/13 18:07:19.050, 93, 111, 69
2023/06/13 18:07:20.186, 95, 111, 72
2023/06/13 18:07:21.306, 92, 107, 72
2023/06/13 18:07:22.442, 95, 113, 70
2023/06/13 18:07:23.578, 95, 109, 72
2023/06/13 18:07:24.698, 98, 107, 74
2023/06/13 18:07:25.833, 96, 113, 72
2023/06/13 18:07:26.954, 97, 110, 74
2023/06/13 18:07:28.089, 96, 108, 74
2023/06/13 18:07:29.210, 97, 110, 70
2023/06/13 18:07:30.345, 97, 110, 72
2023/06/13 18:07:31.481, 96, 111, 70
2023/06/13 18:07:32.601, 93, 115, 71
2023/06/13 18:07:33.737, 94, 123, 72
2023/06/13 18:07:34.856, 93, 112, 71
2023/06/13 18:07:35.993, 93, 111, 70
2023/06/13 18:07:37.113, 98, 111, 71
2023/06/13 18:07:38.249, 99, 112, 75
2023/06/13 18:07:39.369, 97, 113, 73
2023/06/13 18:07:40.505, 99, 110, 70
2023/06/13 18:07:41.641, 97, 114, 73
2023/06/13 18:07:42.761, 94, 112, 70
2023/06/13 18:07:43.897, 95, 110, 72
2023/06/13 18:07:45.017, 96, 113, 74
2023/06/13 18:07:46.153, 95, 113, 71
2023/06/13 18:07:47.288, 96, 112, 73
2023/06/13 18:07:48.408, 96, 118, 70
2023/06/13 18:07:49.544, 97, 116, 73
2023/06/13 18:07:50.664, 96, 113, 71
2023/06/13 18:07:51.800, 94, 110, 70
2023/06/13 18:07:52.920, 93, 108, 74
2023/06/13 18:07:54.056, 94, 104, 70
2023/06/13 18:07:55.192, 94, 109, 66
2023/06/13 18:07:56.312, 107, 111, 70
2023/06/13 18:07:57.448, 94, 113, 72
2023/06/13 18:07:58.568, 92, 111, 70
2023/06/13 18:07:59.704, 96, 109, 70
2023/06/13 18:08:00.824, 94, 107, 70
2023/06/13 18:08:01.960, 92, 109, 69
2023/06/13 18:08:03.095, 93, 108, 70
2023/06/13 18:08:04.216, 96, 108, 74
2023/06/13 18:08:05.351, 93, 109, 69
2023/06/13 18:08:06.471, 96, 112, 70
2023/06/13 18:08:07.607, 99, 108, 73
2023/06/13 18:08:08.727, 97, 110, 71
2023/06/13 18:08:09.863, 95, 112, 70
2023/06/13 18:08:10.999, 92, 109, 67
2023/06/13 18:08:12.119, 90, 109, 69
2023/06/13 18:08:13.255, 92, 107, 67
2023/06/13 18:08:14.375, 89, 106, 75
2023/06/13 18:08:15.511, 89, 108, 72
2023/06/13 18:08:16.647, 94, 107, 70
2023/06/13 18:08:17.767, 93, 103, 70
2023/06/13 18:08:18.902, 89, 103, 70
2023/06/13 18:08:20.022, 90, 102, 71
2023/06/13 18:08:21.158, 93, 103, 65
2023/06/13 18:08:22.278, 88, 105, 66
2023/06/13 18:08:23.414, 91, 105, 65
2023/06/13 18:08:24.550, 93, 104, 65
2023/06/13 18:08:25.670, 92, 105, 68
2023/06/13 18:08:26.806, 93, 105, 68
2023/06/13 18:08:27.926, 93, 104, 69
2023/06/13 18:08:29.062, 95, 106, 67
2023/06/13 18:08:30.182, 94, 106, 66
2023/06/13 18:08:31.318, 90, 104, 70
2023/06/13 18:08:32.438, 88, 103, 70
2023/06/13 18:08:33.574, 95, 107, 70
2023/06/13 18:08:34.709, 93, 105, 73
2023/06/13 18:08:35.830, 95, 108, 73
2023/06/13 18:08:36.965, 92, 111, 71
2023/06/13 18:08:38.085, 92, 108, 72
2023/06/13 18:08:39.221, 90, 109, 71
2023/06/13 18:08:40.341, 97, 106, 75
2023/06/13 18:08:41.477, 92, 107, 74
2023/06/13 18:08:42.613, 93, 105, 69
2023/06/13 18:08:43.733, 94, 105, 68
2023/06/13 18:08:44.869, 94, 106, 70
2023/06/13 18:08:45.988, 93, 109, 71
2023/06/13 18:08:47.125, 93, 111, 65
2023/06/13 18:08:48.245, 95, 110, 70
2023/06/13 18:08:49.380, 92, 110, 68
2023/06/13 18:08:50.516, 91, 99, 68
2023/06/13 18:08:51.637, 89, 104, 69
2023/06/13 18:08:52.772, 90, 101, 69
2023/06/13 18:08:53.892, 90, 100, 68
2023/06/13 18:08:55.028, 88, 100, 70
2023/06/13 18:08:56.148, 89, 100, 69
2023/06/13 18:08:57.284, 92, 102, 68
2023/06/13 18:08:58.420, 93, 105, 70
2023/06/13 18:08:59.540, 92, 104, 66
2023/06/13 18:09:00.676, 91, 102, 68
2023/06/13 18:09:01.796, 90, 101, 68
2023/06/13 18:09:02.932, 94, 104, 68
2023/06/13 18:09:04.051, 89, 103, 67
2023/06/13 18:09:05.188, 93, 101, 66
2023/06/13 18:09:06.324, 96, 104, 68
2023/06/13 18:09:07.444, 94, 100, 66
2023/06/13 18:09:08.579, 92, 101, 66
2023/06/13 18:09:09.699, 92, 100, 65
2023/06/13 18:09:10.835, 94, 101, 67
2023/06/13 18:09:11.955, 90, 105, 69
2023/06/13 18:09:13.091, 92, 105, 70
2023/06/13 18:09:14.227, 91, 107, 69
2023/06/13 18:09:15.347, 90, 106, 68
2023/06/13 18:09:16.483, 91, 107, 68
2023/06/13 18:09:17.603, 93, 107, 67
2023/06/13 18:09:18.739, 94, 104, 67
2023/06/13 18:09:19.859, 92, 103, 69
2023/06/13 18:09:20.995, 91, 102, 66
2023/06/13 18:09:22.131, 93, 103, 65
2023/06/13 18:09:23.251, 89, 100, 65
2023/06/13 18:09:24.386, 89, 105, 67
2023/06/13 18:09:25.506, 91, 101, 69
2023/06/13 18:09:26.642, 90, 98, 65
2023/06/13 18:09:27.762, 88, 100, 70
2023/06/13 18:09:28.898, 92, 102, 67
2023/06/13 18:09:30.018, 94, 104, 66
2023/06/13 18:09:31.154, 93, 107, 67
2023/06/13 18:09:32.290, 93, 104, 70
2023/06/13 18:09:33.410, 92, 105, 68
2023/06/13 18:09:34.546, 91, 104, 68
2023/06/13 18:09:35.666, 93, 102, 68
2023/06/13 18:09:36.802, 93, 103, 66
2023/06/13 18:09:37.922, 91, 102, 67
2023/06/13 18:09:39.058, 89, 100, 67
2023/06/13 18:09:40.178, 89, 105, 68
2023/06/13 18:09:41.313, 91, 105, 68
2023/06/13 18:09:42.449, 88, 102, 72
2023/06/13 18:09:43.569, 92, 100, 69
2023/06/13 18:09:44.705, 88, 101, 67
2023/06/13 18:09:45.825, 90, 99, 66
2023/06/13 18:09:46.961, 92, 102, 67
2023/06/13 18:09:48.081, 91, 97, 68
2023/06/13 18:09:49.217, 88, 103, 67
2023/06/13 18:09:50.353, 92, 101, 68
2023/06/13 18:09:51.473, 89, 104, 67
2023/06/13 18:09:52.609, 89, 105, 68
2023/06/13 18:09:53.728, 92, 105, 64
2023/06/13 18:09:54.865, 88, 103, 68
2023/06/13 18:09:55.985, 89, 101, 66
2023/06/13 18:09:57.120, 88, 100, 66
2023/06/13 18:09:58.256, 87, 100, 69
2023/06/13 18:09:59.376, 89, 98, 67
2023/06/13 18:10:00.513, 88, 100, 65
2023/06/13 18:10:01.632, 89, 96, 63
2023/06/13 18:10:02.768, 93, 96, 67
2023/06/13 18:10:03.888, 90, 99, 66
2023/06/13 18:10:05.024, 92, 101, 65
2023/06/13 18:10:06.144, 93, 100, 66
2023/06/13 18:10:07.280, 90, 99, 67
2023/06/13 18:10:08.400, 92, 102, 62
2023/06/13 18:10:09.535, 92, 102, 66
2023/06/13 18:10:10.672, 91, 101, 68
2023/06/13 18:10:11.792, 91, 100, 63
2023/06/13 18:10:12.927, 91, 100, 65
2023/06/13 18:10:14.047, 90, 100, 68
2023/06/13 18:10:15.183, 91, 99, 68
2023/06/13 18:10:16.303, 92, 103, 65
2023/06/13 18:10:17.439, 93, 102, 67
2023/06/13 18:10:18.575, 88, 102, 64
2023/06/13 18:10:19.695, 91, 101, 65
2023/06/13 18:10:20.831, 89, 98, 67
2023/06/13 18:10:21.951, 90, 103, 63
2023/06/13 18:10:23.087, 92, 96, 68
2023/06/13 18:10:24.207, 93, 101, 77
2023/06/13 18:10:25.343, 90, 103, 69
2023/06/13 18:10:26.463, 89, 97, 65
2023/06/13 18:10:27.599, 91, 99, 66
2023/06/13 18:10:28.718, 90, 101, 65
2023/06/13 18:10:29.854, 91, 105, 62
2023/06/13 18:10:30.990, 87, 99, 65
2023/06/13 18:10:32.110, 88, 102, 67
2023/06/13 18:10:33.246, 89, 99, 67
2023/06/13 18:10:34.366, 87, 99, 67
2023/06/13 18:10:35.502, 91, 96, 67
2023/06/13 18:10:36.622, 89, 98, 66
2023/06/13 18:10:37.758, 88, 97, 66
2023/06/13 18:10:38.878, 91, 101, 69
2023/06/13 18:10:40.014, 89, 102, 66
2023/06/13 18:10:41.134, 89, 98, 65
2023/06/13 18:10:42.270, 88, 99, 71
2023/06/13 18:10:43.390, 87, 99, 67
2023/06/13 18:10:44.526, 93, 99, 66
2023/06/13 18:10:45.645, 89, 100, 66
2023/06/13 18:10:46.781, 91, 101, 67
2023/06/13 18:10:47.917, 90, 101, 63
2023/06/13 18:10:49.037, 90, 103, 64
2023/06/13 18:10:50.173, 87, 105, 65
2023/06/13 18:10:51.293, 89, 109, 66
2023/06/13 18:10:52.429, 89, 100, 67
2023/06/13 18:10:53.549, 90, 98, 66
2023/06/13 18:10:54.685, 88, 99, 63
2023/06/13 18:10:55.805, 90, 99, 70
2023/06/13 18:10:56.941, 90, 99, 69
2023/06/13 18:10:58.076, 90, 98, 66
2023/06/13 18:10:59.197, 90, 97, 66
2023/06/13 18:11:00.333, 88, 98, 65
2023/06/13 18:11:01.453, 89, 96, 68
2023/06/13 18:11:02.588, 87, 98, 65
2023/06/13 18:11:03.708, 89, 96, 64
2023/06/13 18:11:04.844, 88, 102, 64
2023/06/13 18:11:05.964, 91, 102, 67
2023/06/13 18:11:07.100, 90, 99, 66
2023/06/13 18:11:08.220, 90, 99, 68
