time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 14:00:08.643, 109, 192, 102
2023/07/11 14:00:09.779, 104, 184, 102
2023/07/11 14:00:10.899, 109, 185, 101
2023/07/11 14:00:12.035, 108, 184, 106
2023/07/11 14:00:13.171, 108, 187, 125
2023/07/11 14:00:14.292, 112, 184, 116
2023/07/11 14:00:15.427, 113, 193, 120
2023/07/11 14:00:16.563, 115, 190, 120
2023/07/11 14:00:17.683, 121, 190, 117
2023/07/11 14:00:18.818, 115, 191, 116
2023/07/11 14:00:19.955, 120, 196, 116
2023/07/11 14:00:21.075, 116, 202, 119
2023/07/11 14:00:22.211, 116, 207, 113
2023/07/11 14:00:23.347, 121, 206, 111
2023/07/11 14:00:24.467, 121, 211, 115
2023/07/11 14:00:25.602, 128, 215, 112
2023/07/11 14:00:26.739, 128, 215, 125
2023/07/11 14:00:27.858, 126, 207, 118
2023/07/11 14:00:28.994, 128, 220, 116
2023/07/11 14:00:30.130, 126, 224, 117
2023/07/11 14:00:31.250, 131, 213, 116
2023/07/11 14:00:32.386, 125, 214, 114
2023/07/11 14:00:33.506, 125, 214, 117
2023/07/11 14:00:34.642, 128, 217, 117
2023/07/11 14:00:35.778, 126, 212, 116
2023/07/11 14:00:36.898, 125, 206, 116
2023/07/11 14:00:38.034, 127, 207, 114
2023/07/11 14:00:39.170, 123, 206, 112
2023/07/11 14:00:40.290, 125, 210, 110
2023/07/11 14:00:41.426, 126, 207, 111
2023/07/11 14:00:42.562, 126, 219, 110
2023/07/11 14:00:43.681, 125, 208, 116
2023/07/11 14:00:44.817, 124, 210, 116
2023/07/11 14:00:45.953, 118, 205, 108
2023/07/11 14:00:47.073, 125, 203, 110
2023/07/11 14:00:48.209, 125, 204, 114
2023/07/11 14:00:49.345, 125, 206, 112
2023/07/11 14:00:50.465, 125, 207, 114
2023/07/11 14:00:51.601, 130, 206, 111
2023/07/11 14:00:52.737, 121, 205, 111
2023/07/11 14:00:53.857, 121, 202, 112
2023/07/11 14:00:54.992, 121, 201, 108
2023/07/11 14:00:56.113, 121, 201, 109
2023/07/11 14:00:57.248, 123, 206, 107
2023/07/11 14:00:58.385, 123, 197, 107
2023/07/11 14:00:59.505, 120, 206, 108
2023/07/11 14:01:00.640, 119, 204, 107
2023/07/11 14:01:01.776, 117, 200, 107
2023/07/11 14:01:02.896, 118, 199, 110
2023/07/11 14:01:04.032, 118, 199, 107
2023/07/11 14:01:05.168, 120, 196, 104
2023/07/11 14:01:06.288, 119, 194, 108
2023/07/11 14:01:07.423, 116, 198, 107
2023/07/11 14:01:08.560, 117, 200, 104
2023/07/11 14:01:09.680, 115, 196, 107
2023/07/11 14:01:10.815, 115, 196, 108
2023/07/11 14:01:11.952, 120, 193, 106
2023/07/11 14:01:13.071, 113, 195, 107
2023/07/11 14:01:14.207, 114, 192, 103
2023/07/11 14:01:15.343, 118, 192, 104
2023/07/11 14:01:16.464, 118, 192, 107
2023/07/11 14:01:17.599, 113, 190, 106
2023/07/11 14:01:18.735, 116, 201, 108
2023/07/11 14:01:19.855, 115, 191, 109
2023/07/11 14:01:20.991, 118, 193, 104
2023/07/11 14:01:22.127, 115, 188, 107
2023/07/11 14:01:23.247, 113, 191, 108
2023/07/11 14:01:24.383, 115, 191, 107
2023/07/11 14:01:25.518, 114, 189, 104
2023/07/11 14:01:26.639, 113, 188, 105
2023/07/11 14:01:27.775, 112, 192, 106
2023/07/11 14:01:28.911, 114, 195, 103
2023/07/11 14:01:30.031, 112, 186, 105
2023/07/11 14:01:31.167, 112, 189, 116
2023/07/11 14:01:32.287, 114, 189, 115
2023/07/11 14:01:33.423, 111, 191, 105
2023/07/11 14:01:34.559, 110, 186, 105
2023/07/11 14:01:35.678, 112, 185, 103
2023/07/11 14:01:36.814, 111, 186, 106
2023/07/11 14:01:37.950, 110, 183, 104
2023/07/11 14:01:39.070, 109, 185, 103
2023/07/11 14:01:40.206, 112, 187, 100
2023/07/11 14:01:41.342, 113, 188, 103
2023/07/11 14:01:42.462, 108, 185, 105
2023/07/11 14:01:43.598, 112, 186, 99
2023/07/11 14:01:44.734, 111, 181, 102
2023/07/11 14:01:45.853, 108, 185, 103
2023/07/11 14:01:46.990, 111, 184, 99
2023/07/11 14:01:48.109, 110, 182, 99
2023/07/11 14:01:49.246, 109, 180, 103
2023/07/11 14:01:50.382, 108, 184, 104
2023/07/11 14:01:51.501, 108, 182, 101
2023/07/11 14:01:52.637, 112, 187, 98
2023/07/11 14:01:53.773, 109, 184, 100
2023/07/11 14:01:54.893, 110, 182, 99
2023/07/11 14:01:56.030, 112, 186, 100
2023/07/11 14:01:57.165, 110, 184, 107
2023/07/11 14:01:58.285, 109, 183, 109
2023/07/11 14:01:59.421, 110, 181, 128
2023/07/11 14:02:00.557, 109, 183, 120
2023/07/11 14:02:01.677, 110, 181, 108
2023/07/11 14:02:02.812, 109, 180, 104
2023/07/11 14:02:03.948, 107, 180, 100
2023/07/11 14:02:05.068, 110, 185, 98
2023/07/11 14:02:06.205, 111, 184, 98
2023/07/11 14:02:07.324, 106, 178, 103
2023/07/11 14:02:08.460, 106, 180, 96
2023/07/11 14:02:09.596, 105, 179, 98
2023/07/11 14:02:10.716, 109, 181, 96
2023/07/11 14:02:11.852, 108, 179, 96
2023/07/11 14:02:12.972, 106, 225, 100
2023/07/11 14:02:14.108, 106, 180, 101
2023/07/11 14:02:15.244, 108, 180, 97
2023/07/11 14:02:16.364, 105, 182, 104
2023/07/11 14:02:17.500, 107, 179, 100
2023/07/11 14:02:18.636, 107, 180, 97
2023/07/11 14:02:19.756, 105, 181, 98
2023/07/11 14:02:20.892, 105, 177, 98
2023/07/11 14:02:22.012, 106, 175, 95
2023/07/11 14:02:23.148, 105, 176, 97
2023/07/11 14:02:24.284, 106, 176, 98
2023/07/11 14:02:25.403, 106, 177, 104
2023/07/11 14:02:26.539, 108, 174, 101
2023/07/11 14:02:27.675, 106, 177, 96
2023/07/11 14:02:28.795, 108, 177, 97
2023/07/11 14:02:29.931, 108, 177, 99
2023/07/11 14:02:31.051, 104, 174, 94
2023/07/11 14:02:32.187, 107, 180, 100
2023/07/11 14:02:33.323, 105, 171, 96
2023/07/11 14:02:34.443, 106, 174, 93
2023/07/11 14:02:35.579, 104, 179, 97
2023/07/11 14:02:36.699, 101, 177, 93
2023/07/11 14:02:37.835, 104, 176, 94
2023/07/11 14:02:38.971, 108, 177, 95
2023/07/11 14:02:40.091, 107, 176, 99
2023/07/11 14:02:41.227, 106, 174, 98
2023/07/11 14:02:42.347, 102, 177, 95
2023/07/11 14:02:43.482, 106, 176, 97
2023/07/11 14:02:44.618, 101, 176, 97
2023/07/11 14:02:45.738, 104, 174, 93
2023/07/11 14:02:46.874, 101, 172, 95
2023/07/11 14:02:47.994, 103, 177, 95
2023/07/11 14:02:49.130, 101, 173, 94
2023/07/11 14:02:50.266, 104, 173, 91
2023/07/11 14:02:51.386, 101, 174, 102
2023/07/11 14:02:52.521, 105, 174, 91
2023/07/11 14:02:53.658, 105, 177, 93
2023/07/11 14:02:54.778, 104, 173, 94
