time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 13:56:19.402, 152, 218, 136
2023/06/07 13:56:20.523, 149, 205, 140
2023/06/07 13:56:21.659, 145, 213, 134
2023/06/07 13:56:22.795, 152, 217, 133
2023/06/07 13:56:23.914, 151, 217, 141
2023/06/07 13:56:25.050, 146, 207, 134
2023/06/07 13:56:26.170, 149, 216, 140
2023/06/07 13:56:27.306, 154, 201, 134
2023/06/07 13:56:28.442, 150, 204, 131
2023/06/07 13:56:29.562, 149, 206, 138
2023/06/07 13:56:30.698, 160, 213, 133
2023/06/07 13:56:31.834, 149, 268, 126
2023/06/07 13:56:32.954, 147, 225, 135
2023/06/07 13:56:34.090, 154, 215, 134
2023/06/07 13:56:35.210, 149, 202, 136
2023/06/07 13:56:36.346, 147, 226, 138
2023/06/07 13:56:37.482, 149, 208, 133
2023/06/07 13:56:38.601, 153, 203, 134
2023/06/07 13:56:39.738, 154, 196, 139
2023/06/07 13:56:40.873, 146, 215, 133
2023/06/07 13:56:41.993, 143, 215, 131
2023/06/07 13:56:43.129, 146, 215, 139
2023/06/07 13:56:44.265, 154, 210, 139
2023/06/07 13:56:45.385, 157, 232, 140
2023/06/07 13:56:46.521, 153, 207, 133
2023/06/07 13:56:47.641, 149, 208, 143
2023/06/07 13:56:48.777, 154, 213, 148
2023/06/07 13:56:49.913, 152, 220, 135
2023/06/07 13:56:51.033, 154, 216, 131
2023/06/07 13:56:52.169, 155, 221, 135
2023/06/07 13:56:53.305, 158, 236, 137
2023/06/07 13:56:54.425, 150, 211, 135
2023/06/07 13:56:55.560, 160, 217, 133
2023/06/07 13:56:56.697, 150, 212, 127
2023/06/07 13:56:57.817, 153, 225, 137
2023/06/07 13:56:58.952, 149, 209, 144
2023/06/07 13:57:00.088, 152, 202, 137
2023/06/07 13:57:01.208, 148, 217, 136
2023/06/07 13:57:02.345, 154, 217, 138
2023/06/07 13:57:03.464, 150, 207, 142
2023/06/07 13:57:04.600, 151, 206, 131
2023/06/07 13:57:05.736, 149, 201, 128
2023/06/07 13:57:06.856, 152, 202, 133
2023/06/07 13:57:07.992, 147, 208, 132
2023/06/07 13:57:09.128, 146, 205, 141
2023/06/07 13:57:10.248, 144, 211, 139
2023/06/07 13:57:11.384, 149, 219, 131
2023/06/07 13:57:12.519, 151, 213, 136
2023/06/07 13:57:13.639, 152, 197, 138
2023/06/07 13:57:14.775, 150, 208, 137
2023/06/07 13:57:15.895, 153, 213, 136
2023/06/07 13:57:17.031, 153, 215, 131
2023/06/07 13:57:18.167, 151, 205, 131
2023/06/07 13:57:19.287, 148, 214, 137
2023/06/07 13:57:20.423, 147, 204, 134
2023/06/07 13:57:21.559, 149, 217, 133
2023/06/07 13:57:22.679, 149, 206, 137
2023/06/07 13:57:23.815, 151, 196, 139
2023/06/07 13:57:24.951, 147, 209, 135
2023/06/07 13:57:26.071, 151, 196, 135
2023/06/07 13:57:27.207, 149, 218, 139
2023/06/07 13:57:28.327, 155, 258, 136
2023/06/07 13:57:29.462, 157, 214, 138
2023/06/07 13:57:30.598, 154, 213, 142
2023/06/07 13:57:31.718, 154, 197, 136
2023/06/07 13:57:32.854, 147, 209, 137
2023/06/07 13:57:33.974, 154, 242, 132
2023/06/07 13:57:35.109, 144, 212, 129
2023/06/07 13:57:36.246, 158, 207, 133
2023/06/07 13:57:37.366, 159, 215, 138
2023/06/07 13:57:38.502, 150, 206, 143
2023/06/07 13:57:39.637, 151, 216, 134
2023/06/07 13:57:40.758, 147, 217, 135
2023/06/07 13:57:41.894, 153, 217, 131
2023/06/07 13:57:43.030, 153, 227, 133
2023/06/07 13:57:44.150, 152, 237, 138
2023/06/07 13:57:45.286, 149, 222, 137
2023/06/07 13:57:46.421, 149, 209, 135
2023/06/07 13:57:47.541, 148, 209, 138
2023/06/07 13:57:48.677, 145, 211, 132
2023/06/07 13:57:49.797, 155, 206, 131
2023/06/07 13:57:50.933, 152, 209, 134
2023/06/07 13:57:52.069, 148, 211, 140
2023/06/07 13:57:53.189, 153, 229, 140
2023/06/07 13:57:54.325, 157, 207, 137
2023/06/07 13:57:55.461, 155, 206, 130
2023/06/07 13:57:56.581, 147, 215, 136
2023/06/07 13:57:57.716, 152, 197, 136
2023/06/07 13:57:58.852, 155, 209, 134
2023/06/07 13:57:59.973, 153, 221, 143
2023/06/07 13:58:01.109, 147, 214, 145
2023/06/07 13:58:02.228, 150, 201, 138
2023/06/07 13:58:03.363, 152, 218, 141
2023/06/07 13:58:04.500, 160, 198, 136
2023/06/07 13:58:05.619, 143, 216, 141
2023/06/07 13:58:06.756, 149, 208, 139
2023/06/07 13:58:07.892, 154, 211, 139
2023/06/07 13:58:09.012, 149, 213, 134
2023/06/07 13:58:10.148, 155, 209, 134
2023/06/07 13:58:11.284, 148, 208, 138
2023/06/07 13:58:12.404, 152, 205, 140
2023/06/07 13:58:13.540, 150, 206, 137
2023/06/07 13:58:14.660, 156, 221, 142
2023/06/07 13:58:15.796, 150, 213, 133
2023/06/07 13:58:16.932, 153, 204, 144
2023/06/07 13:58:18.052, 152, 212, 138
2023/06/07 13:58:19.187, 147, 204, 135
2023/06/07 13:58:20.323, 146, 200, 132
2023/06/07 13:58:21.443, 151, 209, 131
2023/06/07 13:58:22.579, 149, 215, 138
2023/06/07 13:58:23.715, 145, 216, 142
2023/06/07 13:58:24.835, 151, 216, 137
2023/06/07 13:58:25.971, 158, 217, 139
2023/06/07 13:58:27.091, 157, 211, 132
2023/06/07 13:58:28.227, 152, 208, 131
2023/06/07 13:58:29.363, 156, 212, 141
2023/06/07 13:58:30.483, 152, 222, 131
2023/06/07 13:58:31.618, 154, 202, 141
2023/06/07 13:58:32.754, 151, 199, 132
2023/06/07 13:58:33.874, 152, 204, 134
2023/06/07 13:58:35.010, 149, 204, 151
2023/06/07 13:58:36.130, 145, 214, 133
2023/06/07 13:58:37.266, 152, 207, 135
2023/06/07 13:58:38.402, 145, 206, 130
2023/06/07 13:58:39.522, 154, 212, 139
2023/06/07 13:58:40.657, 149, 216, 144
2023/06/07 13:58:41.794, 154, 228, 140
2023/06/07 13:58:42.914, 151, 220, 144
2023/06/07 13:58:44.050, 148, 207, 142
2023/06/07 13:58:45.186, 146, 220, 130
2023/06/07 13:58:46.306, 147, 218, 132
2023/06/07 13:58:47.442, 146, 223, 141
2023/06/07 13:58:48.561, 154, 216, 135
2023/06/07 13:58:49.698, 159, 219, 144
2023/06/07 13:58:50.834, 163, 208, 141
2023/06/07 13:58:51.953, 154, 213, 139
2023/06/07 13:58:53.089, 150, 204, 133
2023/06/07 13:58:54.225, 172, 222, 136
2023/06/07 13:58:55.345, 158, 213, 132
2023/06/07 13:58:56.481, 152, 191, 142
2023/06/07 13:58:57.616, 145, 213, 139
2023/06/07 13:58:58.737, 153, 209, 142
2023/06/07 13:58:59.873, 151, 202, 135
2023/06/07 13:59:00.993, 141, 208, 129
2023/06/07 13:59:02.129, 149, 200, 138
2023/06/07 13:59:03.265, 148, 214, 138
2023/06/07 13:59:04.385, 161, 211, 140
2023/06/07 13:59:05.521, 153, 224, 141
2023/06/07 13:59:06.656, 152, 212, 137
2023/06/07 13:59:07.776, 160, 217, 134
2023/06/07 13:59:08.912, 152, 209, 139
2023/06/07 13:59:10.049, 153, 214, 134
2023/06/07 13:59:11.168, 150, 225, 136
2023/06/07 13:59:12.304, 148, 209, 140
2023/06/07 13:59:13.424, 149, 213, 135
2023/06/07 13:59:14.560, 151, 209, 142
2023/06/07 13:59:15.696, 158, 216, 135
2023/06/07 13:59:16.816, 150, 207, 140
2023/06/07 13:59:17.952, 151, 204, 138
2023/06/07 13:59:19.088, 150, 216, 143
2023/06/07 13:59:20.208, 146, 208, 139
2023/06/07 13:59:21.344, 149, 209, 143
2023/06/07 13:59:22.480, 151, 209, 138
2023/06/07 13:59:23.599, 158, 211, 136
2023/06/07 13:59:24.735, 151, 216, 144
2023/06/07 13:59:25.855, 154, 217, 137
2023/06/07 13:59:26.991, 153, 213, 142
2023/06/07 13:59:28.127, 156, 218, 130
2023/06/07 13:59:29.247, 151, 218, 134
2023/06/07 13:59:30.383, 159, 214, 149
2023/06/07 13:59:31.519, 164, 213, 140
2023/06/07 13:59:32.638, 146, 215, 135
2023/06/07 13:59:33.775, 145, 216, 135
2023/06/07 13:59:34.895, 160, 206, 134
2023/06/07 13:59:36.031, 153, 204, 134
2023/06/07 13:59:37.167, 144, 204, 137
2023/06/07 13:59:38.286, 156, 212, 133
2023/06/07 13:59:39.422, 156, 196, 136
2023/06/07 13:59:40.558, 144, 215, 129
2023/06/07 13:59:41.678, 152, 215, 139
2023/06/07 13:59:42.814, 159, 208, 136
2023/06/07 13:59:43.950, 148, 223, 135
2023/06/07 13:59:45.070, 148, 212, 133
2023/06/07 13:59:46.206, 154, 199, 137
2023/06/07 13:59:47.326, 156, 214, 139
2023/06/07 13:59:48.462, 153, 208, 133
2023/06/07 13:59:49.598, 150, 209, 133
2023/06/07 13:59:50.718, 154, 211, 138
2023/06/07 13:59:51.854, 152, 214, 137
2023/06/07 13:59:52.989, 148, 224, 143
2023/06/07 13:59:54.109, 163, 215, 134
2023/06/07 13:59:55.246, 160, 226, 139
2023/06/07 13:59:56.381, 152, 217, 133
2023/06/07 13:59:57.501, 157, 208, 134
2023/06/07 13:59:58.637, 156, 222, 136
2023/06/07 13:59:59.757, 150, 207, 136
2023/06/07 14:00:00.893, 149, 209, 134
2023/06/07 14:00:02.029, 159, 210, 142
2023/06/07 14:00:03.149, 160, 207, 141
2023/06/07 14:00:04.284, 149, 216, 144
2023/06/07 14:00:05.421, 152, 213, 141
2023/06/07 14:00:06.541, 149, 224, 144
2023/06/07 14:00:07.677, 160, 241, 149
2023/06/07 14:00:08.813, 152, 212, 144
2023/06/07 14:00:09.933, 143, 208, 142
2023/06/07 14:00:11.068, 154, 201, 130
2023/06/07 14:00:12.205, 155, 215, 138
2023/06/07 14:00:13.324, 150, 227, 148
2023/06/07 14:00:14.460, 162, 200, 136
2023/06/07 14:00:15.580, 172, 210, 152
2023/06/07 14:00:16.716, 162, 200, 143
2023/06/07 14:00:17.852, 167, 226, 137
2023/06/07 14:00:18.972, 158, 232, 143
2023/06/07 14:00:20.107, 161, 215, 141
2023/06/07 14:00:21.244, 158, 212, 141
2023/06/07 14:00:22.363, 160, 226, 143
2023/06/07 14:00:23.500, 162, 228, 155
2023/06/07 14:00:24.636, 161, 218, 157
2023/06/07 14:00:25.756, 148, 221, 145
2023/06/07 14:00:26.891, 161, 231, 148
2023/06/07 14:00:28.011, 162, 233, 157
2023/06/07 14:00:29.147, 159, 226, 166
2023/06/07 14:00:30.283, 176, 226, 149
2023/06/07 14:00:31.403, 174, 237, 155
2023/06/07 14:00:32.539, 169, 239, 154
2023/06/07 14:00:33.659, 161, 241, 153
2023/06/07 14:00:34.795, 164, 246, 148
2023/06/07 14:00:35.931, 170, 247, 155
2023/06/07 14:00:37.051, 171, 251, 148
2023/06/07 14:00:38.187, 170, 253, 150
2023/06/07 14:00:39.323, 164, 263, 151
2023/06/07 14:00:40.443, 171, 243, 163
2023/06/07 14:00:41.579, 170, 258, 151
2023/06/07 14:00:42.714, 163, 242, 142
2023/06/07 14:00:43.835, 160, 276, 146
2023/06/07 14:00:44.970, 155, 227, 173
2023/06/07 14:00:46.106, 157, 210, 149
2023/06/07 14:00:47.226, 158, 218, 145
2023/06/07 14:00:48.361, 162, 227, 141
2023/06/07 14:00:49.482, 157, 221, 143
2023/06/07 14:00:50.617, 166, 219, 139
2023/06/07 14:00:51.753, 152, 220, 141
2023/06/07 14:00:52.874, 149, 236, 137
2023/06/07 14:00:54.010, 154, 207, 134
2023/06/07 14:00:55.145, 155, 201, 140
2023/06/07 14:00:56.266, 154, 208, 132
2023/06/07 14:00:57.402, 153, 208, 129
2023/06/07 14:00:58.538, 149, 198, 143
2023/06/07 14:00:59.657, 153, 195, 138
2023/06/07 14:01:00.794, 146, 213, 142
2023/06/07 14:01:01.913, 154, 205, 130
2023/06/07 14:01:03.049, 150, 210, 136
2023/06/07 14:01:04.185, 142, 220, 127
2023/06/07 14:01:05.305, 148, 207, 133
2023/06/07 14:01:06.441, 151, 189, 134
2023/06/07 14:01:07.577, 149, 211, 133
2023/06/07 14:01:08.697, 144, 197, 127
2023/06/07 14:01:09.833, 138, 190, 128
2023/06/07 14:01:10.969, 143, 196, 124
2023/06/07 14:01:12.089, 143, 188, 126
2023/06/07 14:01:13.225, 140, 192, 122
2023/06/07 14:01:14.345, 141, 207, 129
2023/06/07 14:01:15.480, 146, 187, 123
2023/06/07 14:01:16.616, 138, 184, 126
2023/06/07 14:01:17.736, 140, 172, 120
2023/06/07 14:01:18.872, 140, 172, 115
2023/06/07 14:01:20.008, 137, 174, 120
2023/06/07 14:01:21.128, 135, 183, 122
2023/06/07 14:01:22.264, 141, 192, 123
2023/06/07 14:01:23.400, 129, 185, 122
2023/06/07 14:01:24.520, 142, 180, 113
2023/06/07 14:01:25.656, 133, 174, 118
2023/06/07 14:01:26.776, 131, 184, 117
2023/06/07 14:01:27.912, 136, 170, 114
2023/06/07 14:01:29.048, 136, 179, 117
2023/06/07 14:01:30.168, 137, 173, 122
2023/06/07 14:01:31.304, 137, 172, 114
2023/06/07 14:01:32.439, 126, 172, 114
2023/06/07 14:01:33.559, 130, 165, 111
2023/06/07 14:01:34.696, 127, 163, 108
2023/06/07 14:01:35.815, 130, 167, 114
2023/06/07 14:01:36.951, 133, 182, 114
2023/06/07 14:01:38.087, 127, 168, 111
2023/06/07 14:01:39.207, 128, 162, 111
2023/06/07 14:01:40.343, 129, 169, 111
2023/06/07 14:01:41.479, 129, 176, 116
2023/06/07 14:01:42.598, 127, 160, 111
2023/06/07 14:01:43.735, 120, 162, 117
2023/06/07 14:01:44.871, 124, 166, 111
2023/06/07 14:01:45.991, 146, 152, 103
2023/06/07 14:01:47.127, 122, 160, 112
2023/06/07 14:01:48.246, 126, 161, 103
2023/06/07 14:01:49.382, 125, 163, 114
2023/06/07 14:01:50.518, 122, 164, 107
2023/06/07 14:01:51.638, 123, 155, 102
2023/06/07 14:01:52.774, 121, 151, 105
2023/06/07 14:01:53.910, 115, 151, 103
2023/06/07 14:01:55.029, 115, 151, 111
2023/06/07 14:01:56.166, 121, 145, 105
2023/06/07 14:01:57.302, 118, 144, 100
2023/06/07 14:01:58.422, 116, 150, 101
2023/06/07 14:01:59.558, 119, 160, 100
2023/06/07 14:02:00.678, 116, 150, 110
2023/06/07 14:02:01.814, 116, 152, 102
2023/06/07 14:02:02.950, 119, 147, 104
2023/06/07 14:02:04.070, 116, 144, 97
2023/06/07 14:02:05.206, 123, 147, 106
2023/06/07 14:02:06.340, 117, 140, 99
2023/06/07 14:02:07.461, 115, 152, 99
2023/06/07 14:02:08.597, 114, 150, 97
2023/06/07 14:02:09.717, 115, 148, 99
2023/06/07 14:02:10.853, 123, 143, 100
2023/06/07 14:02:11.989, 113, 143, 97
2023/06/07 14:02:13.109, 114, 136, 93
2023/06/07 14:02:14.245, 114, 141, 97
2023/06/07 14:02:15.365, 108, 139, 97
2023/06/07 14:02:16.501, 113, 140, 100
2023/06/07 14:02:17.636, 114, 148, 94
2023/06/07 14:02:18.757, 111, 144, 98
2023/06/07 14:02:19.892, 112, 137, 95
2023/06/07 14:02:21.012, 111, 134, 94
2023/06/07 14:02:22.148, 112, 138, 94
2023/06/07 14:02:23.268, 114, 131, 94
2023/06/07 14:02:24.404, 106, 134, 95
2023/06/07 14:02:25.540, 109, 130, 91
2023/06/07 14:02:26.660, 110, 131, 101
2023/06/07 14:02:27.796, 107, 136, 92
2023/06/07 14:02:28.916, 111, 135, 90
2023/06/07 14:02:30.052, 111, 131, 91
2023/06/07 14:02:31.172, 109, 129, 91
2023/06/07 14:02:32.308, 104, 129, 92
2023/06/07 14:02:33.444, 104, 123, 92
2023/06/07 14:02:34.564, 104, 135, 88
2023/06/07 14:02:35.700, 106, 128, 91
2023/06/07 14:02:36.820, 107, 131, 92
2023/06/07 14:02:37.955, 104, 134, 89
2023/06/07 14:02:39.091, 105, 125, 89
2023/06/07 14:02:40.211, 106, 128, 89
2023/06/07 14:02:41.346, 105, 129, 86
2023/06/07 14:02:42.467, 101, 128, 88
2023/06/07 14:02:43.602, 105, 124, 90
2023/06/07 14:02:44.723, 104, 130, 90
2023/06/07 14:02:45.859, 103, 133, 91
2023/06/07 14:02:46.995, 103, 123, 89
2023/06/07 14:02:48.115, 104, 121, 84
2023/06/07 14:02:49.251, 102, 126, 91
2023/06/07 14:02:50.371, 106, 121, 84
2023/06/07 14:02:51.507, 108, 122, 89
2023/06/07 14:02:52.643, 102, 124, 93
2023/06/07 14:02:53.762, 102, 120, 86
2023/06/07 14:02:54.898, 101, 120, 87
2023/06/07 14:02:56.018, 101, 118, 84
2023/06/07 14:02:57.154, 100, 118, 86
2023/06/07 14:02:58.274, 99, 121, 87
2023/06/07 14:02:59.410, 105, 120, 84
2023/06/07 14:03:00.546, 100, 118, 87
2023/06/07 14:03:01.666, 98, 119, 82
2023/06/07 14:03:02.802, 101, 117, 83
2023/06/07 14:03:03.922, 101, 119, 87
2023/06/07 14:03:05.058, 97, 120, 84
2023/06/07 14:03:06.178, 97, 112, 83
2023/06/07 14:03:07.314, 99, 117, 83
2023/06/07 14:03:08.434, 95, 116, 84
2023/06/07 14:03:09.569, 98, 116, 82
2023/06/07 14:03:10.706, 102, 117, 83
2023/06/07 14:03:11.825, 101, 122, 84
2023/06/07 14:03:12.961, 96, 121, 84
2023/06/07 14:03:14.081, 97, 111, 81
2023/06/07 14:03:15.217, 98, 116, 80
2023/06/07 14:03:16.337, 100, 116, 80
2023/06/07 14:03:17.473, 97, 111, 81
2023/06/07 14:03:18.593, 98, 112, 83
2023/06/07 14:03:19.728, 96, 111, 82
2023/06/07 14:03:20.865, 95, 111, 81
2023/06/07 14:03:21.985, 97, 110, 78
2023/06/07 14:03:23.120, 97, 116, 81
2023/06/07 14:03:24.241, 99, 109, 81
2023/06/07 14:03:25.377, 92, 109, 81
2023/06/07 14:03:26.496, 96, 108, 80
2023/06/07 14:03:27.632, 99, 111, 79
2023/06/07 14:03:28.752, 95, 112, 78
2023/06/07 14:03:29.888, 96, 110, 78
2023/06/07 14:03:31.008, 94, 109, 81
2023/06/07 14:03:32.144, 94, 112, 77
2023/06/07 14:03:33.264, 94, 106, 78
2023/06/07 14:03:34.400, 97, 106, 82
2023/06/07 14:03:35.520, 99, 107, 79
2023/06/07 14:03:36.656, 96, 106, 77
2023/06/07 14:03:37.776, 94, 104, 80
2023/06/07 14:03:38.911, 95, 109, 80
2023/06/07 14:03:40.048, 93, 109, 81
2023/06/07 14:03:41.168, 96, 108, 79
2023/06/07 14:03:42.304, 94, 111, 80
2023/06/07 14:03:43.423, 99, 109, 80
2023/06/07 14:03:44.559, 94, 108, 79
2023/06/07 14:03:45.679, 96, 103, 80
2023/06/07 14:03:46.815, 91, 103, 78
2023/06/07 14:03:47.935, 92, 106, 78
2023/06/07 14:03:49.071, 92, 108, 78
2023/06/07 14:03:50.191, 94, 107, 78
2023/06/07 14:03:51.327, 94, 108, 77
2023/06/07 14:03:52.447, 93, 105, 74
2023/06/07 14:03:53.583, 93, 108, 80
2023/06/07 14:03:54.719, 93, 104, 79
2023/06/07 14:03:55.839, 93, 104, 75
2023/06/07 14:03:56.975, 94, 107, 80
2023/06/07 14:03:58.093, 92, 105, 76
2023/06/07 14:03:59.231, 93, 108, 76
2023/06/07 14:04:00.350, 95, 107, 77
2023/06/07 14:04:01.486, 93, 106, 77
2023/06/07 14:04:02.606, 91, 104, 79
2023/06/07 14:04:03.742, 92, 102, 77
2023/06/07 14:04:04.862, 89, 104, 76
2023/06/07 14:04:05.998, 98, 100, 78
2023/06/07 14:04:07.117, 87, 103, 78
2023/06/07 14:04:08.254, 90, 103, 75
2023/06/07 14:04:09.373, 92, 97, 76
2023/06/07 14:04:10.510, 92, 97, 75
2023/06/07 14:04:11.645, 89, 104, 77
2023/06/07 14:04:12.765, 92, 103, 74
2023/06/07 14:04:13.902, 87, 101, 73
2023/06/07 14:04:15.021, 90, 100, 74
2023/06/07 14:04:16.157, 91, 103, 76
2023/06/07 14:04:17.277, 92, 104, 78
2023/06/07 14:04:18.413, 91, 100, 77
2023/06/07 14:04:19.533, 89, 102, 76
2023/06/07 14:04:20.669, 88, 98, 74
2023/06/07 14:04:21.789, 89, 99, 74
2023/06/07 14:04:22.925, 93, 103, 72
2023/06/07 14:04:24.045, 89, 101, 75
2023/06/07 14:04:25.181, 89, 102, 72
2023/06/07 14:04:26.301, 88, 100, 72
2023/06/07 14:04:27.437, 89, 101, 76
2023/06/07 14:04:28.556, 89, 98, 73
2023/06/07 14:04:29.692, 89, 99, 73
2023/06/07 14:04:30.812, 90, 100, 78
2023/06/07 14:04:31.948, 90, 100, 80
2023/06/07 14:04:33.068, 92, 100, 73
2023/06/07 14:04:34.204, 89, 100, 72
2023/06/07 14:04:35.324, 87, 103, 71
2023/06/07 14:04:36.460, 93, 100, 75
2023/06/07 14:04:37.580, 95, 102, 73
2023/06/07 14:04:38.716, 89, 97, 74
2023/06/07 14:04:39.836, 90, 98, 74
2023/06/07 14:04:40.972, 91, 101, 74
2023/06/07 14:04:42.091, 88, 96, 73
2023/06/07 14:04:43.227, 90, 97, 74
2023/06/07 14:04:44.347, 88, 96, 73
2023/06/07 14:04:45.484, 92, 99, 70
2023/06/07 14:04:46.604, 88, 96, 74
2023/06/07 14:04:47.739, 88, 99, 73
2023/06/07 14:04:48.859, 89, 98, 73
2023/06/07 14:04:49.995, 89, 97, 80
2023/06/07 14:04:51.115, 90, 95, 73
2023/06/07 14:04:52.250, 89, 98, 75
2023/06/07 14:04:53.371, 90, 101, 74
2023/06/07 14:04:54.507, 86, 96, 71
2023/06/07 14:04:55.627, 85, 97, 74
2023/06/07 14:04:56.762, 84, 97, 71
2023/06/07 14:04:57.883, 91, 98, 73
2023/06/07 14:04:59.019, 89, 96, 70
2023/06/07 14:05:00.139, 88, 96, 70
2023/06/07 14:05:01.274, 85, 98, 74
2023/06/07 14:05:02.395, 87, 96, 71
2023/06/07 14:05:03.531, 88, 94, 72
2023/06/07 14:05:04.650, 88, 96, 72
2023/06/07 14:05:05.785, 88, 96, 72
2023/06/07 14:05:06.906, 86, 92, 74
2023/06/07 14:05:08.042, 87, 94, 74
2023/06/07 14:05:09.162, 94, 95, 74
2023/06/07 14:05:10.298, 88, 97, 71
2023/06/07 14:05:11.418, 87, 95, 71
2023/06/07 14:05:12.554, 86, 99, 72
2023/06/07 14:05:13.674, 86, 94, 72
2023/06/07 14:05:14.809, 87, 97, 71
2023/06/07 14:05:15.930, 90, 97, 71
2023/06/07 14:05:17.066, 92, 96, 71
2023/06/07 14:05:18.185, 86, 98, 73
2023/06/07 14:05:19.321, 85, 94, 71
2023/06/07 14:05:20.441, 86, 94, 72
2023/06/07 14:05:21.577, 85, 95, 71
2023/06/07 14:05:22.697, 85, 92, 70
2023/06/07 14:05:23.832, 86, 96, 70
2023/06/07 14:05:24.953, 89, 95, 75
2023/06/07 14:05:26.073, 89, 96, 72
2023/06/07 14:05:27.209, 87, 95, 72
2023/06/07 14:05:28.329, 86, 93, 72
2023/06/07 14:05:29.465, 87, 95, 68
2023/06/07 14:05:30.585, 86, 94, 71
2023/06/07 14:05:31.721, 84, 94, 70
2023/06/07 14:05:32.841, 89, 94, 73
2023/06/07 14:05:33.977, 86, 98, 72
2023/06/07 14:05:35.096, 84, 92, 70
2023/06/07 14:05:36.232, 84, 95, 70
2023/06/07 14:05:37.352, 87, 94, 72
2023/06/07 14:05:38.488, 86, 92, 70
2023/06/07 14:05:39.608, 85, 92, 68
2023/06/07 14:05:40.744, 89, 93, 70
2023/06/07 14:05:41.864, 86, 93, 72
2023/06/07 14:05:43.000, 83, 94, 72
2023/06/07 14:05:44.120, 86, 100, 70
2023/06/07 14:05:45.256, 87, 95, 72
2023/06/07 14:05:46.376, 85, 96, 72
2023/06/07 14:05:47.512, 85, 95, 70
2023/06/07 14:05:48.632, 86, 91, 66
2023/06/07 14:05:49.768, 87, 96, 72
2023/06/07 14:05:50.887, 88, 92, 68
2023/06/07 14:05:52.023, 85, 94, 69
2023/06/07 14:05:53.143, 87, 93, 73
2023/06/07 14:05:54.279, 89, 92, 72
2023/06/07 14:05:55.399, 87, 94, 71
2023/06/07 14:05:56.519, 87, 94, 69
2023/06/07 14:05:57.655, 85, 92, 70
2023/06/07 14:05:58.775, 85, 96, 70
2023/06/07 14:05:59.910, 85, 94, 73
2023/06/07 14:06:01.031, 84, 94, 71
2023/06/07 14:06:02.166, 86, 95, 72
2023/06/07 14:06:03.287, 84, 92, 72
2023/06/07 14:06:04.422, 84, 92, 72
2023/06/07 14:06:05.542, 85, 95, 69
2023/06/07 14:06:06.679, 84, 91, 69
2023/06/07 14:06:07.799, 87, 87, 70
2023/06/07 14:06:08.933, 85, 94, 72
2023/06/07 14:06:10.054, 85, 92, 71
2023/06/07 14:06:11.190, 89, 92, 69
2023/06/07 14:06:12.310, 83, 92, 72
2023/06/07 14:06:13.446, 86, 90, 68
2023/06/07 14:06:14.566, 85, 91, 68
2023/06/07 14:06:15.701, 85, 93, 73
2023/06/07 14:06:16.822, 86, 92, 73
2023/06/07 14:06:17.957, 85, 94, 70
2023/06/07 14:06:19.078, 83, 92, 74
2023/06/07 14:06:20.214, 84, 93, 71
2023/06/07 14:06:21.334, 85, 91, 67
2023/06/07 14:06:22.469, 85, 91, 73
2023/06/07 14:06:23.589, 82, 92, 67
2023/06/07 14:06:24.726, 85, 91, 73
2023/06/07 14:06:25.845, 86, 90, 67
2023/06/07 14:06:26.981, 84, 90, 69
2023/06/07 14:06:28.101, 85, 91, 67
2023/06/07 14:06:29.221, 85, 90, 74
2023/06/07 14:06:30.356, 83, 90, 68
2023/06/07 14:06:31.477, 84, 93, 67
2023/06/07 14:06:32.613, 87, 92, 73
2023/06/07 14:06:33.733, 82, 88, 71
2023/06/07 14:06:34.868, 85, 93, 69
2023/06/07 14:06:35.989, 86, 88, 70
2023/06/07 14:06:37.125, 85, 92, 68
2023/06/07 14:06:38.245, 87, 90, 69
2023/06/07 14:06:39.381, 84, 93, 69
2023/06/07 14:06:40.500, 86, 91, 71
2023/06/07 14:06:41.636, 84, 92, 71
2023/06/07 14:06:42.756, 84, 91, 69
2023/06/07 14:06:43.892, 84, 92, 70
2023/06/07 14:06:45.012, 85, 91, 68
2023/06/07 14:06:46.148, 86, 93, 69
2023/06/07 14:06:47.268, 85, 88, 67
2023/06/07 14:06:48.404, 88, 90, 70
2023/06/07 14:06:49.524, 84, 90, 69
2023/06/07 14:06:50.660, 84, 89, 68
2023/06/07 14:06:51.780, 83, 89, 69
2023/06/07 14:06:52.916, 85, 89, 69
2023/06/07 14:06:54.036, 86, 95, 69
2023/06/07 14:06:55.172, 86, 90, 66
2023/06/07 14:06:56.292, 83, 90, 74
2023/06/07 14:06:57.427, 86, 89, 68
2023/06/07 14:06:58.547, 85, 88, 69
2023/06/07 14:06:59.667, 84, 90, 71
2023/06/07 14:07:00.803, 85, 90, 71
2023/06/07 14:07:01.923, 83, 90, 67
2023/06/07 14:07:03.059, 83, 91, 69
2023/06/07 14:07:04.179, 83, 92, 69
2023/06/07 14:07:05.315, 85, 91, 70
2023/06/07 14:07:06.435, 84, 91, 69
2023/06/07 14:07:07.571, 84, 88, 70
2023/06/07 14:07:08.691, 84, 90, 69
2023/06/07 14:07:09.827, 83, 93, 69
2023/06/07 14:07:10.947, 83, 92, 69
2023/06/07 14:07:12.082, 84, 90, 69
2023/06/07 14:07:13.202, 85, 87, 68
2023/06/07 14:07:14.338, 86, 90, 70
