time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 13:31:55.515, 141, 206, 124
2023/06/09 13:31:56.635, 145, 204, 129
2023/06/09 13:31:57.770, 142, 202, 124
2023/06/09 13:31:58.906, 145, 199, 126
2023/06/09 13:32:00.026, 149, 191, 124
2023/06/09 13:32:01.162, 142, 192, 129
2023/06/09 13:32:02.298, 143, 196, 130
2023/06/09 13:32:03.418, 141, 192, 126
2023/06/09 13:32:04.554, 137, 201, 121
2023/06/09 13:32:05.689, 142, 207, 123
2023/06/09 13:32:06.810, 145, 190, 124
2023/06/09 13:32:07.946, 144, 196, 126
2023/06/09 13:32:09.066, 138, 200, 127
2023/06/09 13:32:10.202, 142, 213, 146
2023/06/09 13:32:11.338, 139, 196, 122
2023/06/09 13:32:12.457, 139, 193, 122
2023/06/09 13:32:13.593, 134, 198, 122
2023/06/09 13:32:14.729, 175, 332, 120
2023/06/09 13:32:15.849, 146, 194, 128
2023/06/09 13:32:16.985, 141, 190, 124
2023/06/09 13:32:18.121, 141, 205, 120
2023/06/09 13:32:19.241, 136, 200, 125
2023/06/09 13:32:20.377, 195, 216, 127
2023/06/09 13:32:21.497, 143, 196, 121
2023/06/09 13:32:22.632, 137, 194, 122
2023/06/09 13:32:23.769, 140, 191, 127
2023/06/09 13:32:24.889, 135, 191, 124
2023/06/09 13:32:26.025, 140, 188, 122
2023/06/09 13:32:27.161, 138, 198, 121
2023/06/09 13:32:28.281, 138, 193, 122
2023/06/09 13:32:29.417, 135, 197, 126
2023/06/09 13:32:30.537, 137, 201, 123
2023/06/09 13:32:31.672, 138, 196, 121
2023/06/09 13:32:32.808, 145, 198, 126
2023/06/09 13:32:33.928, 148, 193, 125
2023/06/09 13:32:35.064, 140, 200, 122
2023/06/09 13:32:36.200, 139, 195, 126
2023/06/09 13:32:37.320, 138, 197, 123
2023/06/09 13:32:38.456, 138, 194, 122
2023/06/09 13:32:39.591, 135, 201, 132
2023/06/09 13:32:40.712, 138, 205, 130
2023/06/09 13:32:41.848, 138, 190, 121
2023/06/09 13:32:42.968, 139, 192, 127
2023/06/09 13:32:44.104, 136, 186, 121
2023/06/09 13:32:45.240, 137, 196, 126
2023/06/09 13:32:46.359, 142, 201, 127
2023/06/09 13:32:47.495, 138, 192, 124
2023/06/09 13:32:48.631, 141, 192, 122
2023/06/09 13:32:49.751, 139, 193, 129
2023/06/09 13:32:50.887, 143, 198, 126
2023/06/09 13:32:52.023, 139, 194, 126
2023/06/09 13:32:53.143, 141, 201, 127
2023/06/09 13:32:54.278, 141, 194, 123
2023/06/09 13:32:55.399, 141, 195, 125
2023/06/09 13:32:56.535, 139, 202, 128
2023/06/09 13:32:57.671, 144, 204, 130
2023/06/09 13:32:58.791, 151, 191, 123
2023/06/09 13:32:59.927, 149, 206, 121
2023/06/09 13:33:01.063, 140, 200, 126
2023/06/09 13:33:02.183, 139, 192, 121
2023/06/09 13:33:03.318, 137, 198, 123
2023/06/09 13:33:04.454, 149, 195, 126
2023/06/09 13:33:05.574, 144, 193, 127
2023/06/09 13:33:06.710, 141, 198, 122
2023/06/09 13:33:07.830, 143, 197, 123
2023/06/09 13:33:08.966, 139, 197, 126
2023/06/09 13:33:10.102, 138, 190, 131
2023/06/09 13:33:11.222, 137, 204, 132
2023/06/09 13:33:12.358, 140, 191, 123
2023/06/09 13:33:13.494, 139, 204, 121
2023/06/09 13:33:14.614, 147, 189, 122
2023/06/09 13:33:15.750, 144, 188, 125
2023/06/09 13:33:16.886, 137, 198, 128
2023/06/09 13:33:18.006, 137, 207, 123
2023/06/09 13:33:19.141, 137, 193, 125
2023/06/09 13:33:20.261, 138, 206, 119
2023/06/09 13:33:21.397, 143, 195, 125
2023/06/09 13:33:22.534, 141, 208, 125
2023/06/09 13:33:23.653, 145, 212, 125
2023/06/09 13:33:24.789, 154, 195, 125
2023/06/09 13:33:25.925, 138, 201, 126
2023/06/09 13:33:27.045, 136, 214, 122
2023/06/09 13:33:28.181, 135, 205, 119
2023/06/09 13:33:29.301, 197, 195, 123
2023/06/09 13:33:30.437, 137, 201, 122
2023/06/09 13:33:31.572, 135, 206, 125
2023/06/09 13:33:32.693, 138, 202, 124
2023/06/09 13:33:33.829, 147, 188, 124
2023/06/09 13:33:34.965, 144, 196, 123
2023/06/09 13:33:36.084, 140, 205, 126
2023/06/09 13:33:37.220, 136, 196, 125
2023/06/09 13:33:38.340, 146, 216, 123
2023/06/09 13:33:39.476, 148, 228, 126
2023/06/09 13:33:40.612, 149, 192, 130
2023/06/09 13:33:41.732, 143, 188, 123
2023/06/09 13:33:42.868, 140, 199, 125
2023/06/09 13:33:44.004, 138, 199, 121
2023/06/09 13:33:45.124, 139, 192, 126
2023/06/09 13:33:46.260, 136, 191, 123
2023/06/09 13:33:47.395, 142, 206, 119
2023/06/09 13:33:48.516, 144, 197, 123
2023/06/09 13:33:49.652, 158, 200, 125
2023/06/09 13:33:50.771, 141, 266, 126
2023/06/09 13:33:51.907, 136, 192, 126
2023/06/09 13:33:53.044, 138, 197, 129
2023/06/09 13:33:54.163, 141, 195, 125
2023/06/09 13:33:55.300, 158, 195, 124
2023/06/09 13:33:56.435, 140, 207, 125
2023/06/09 13:33:57.556, 135, 196, 126
2023/06/09 13:33:58.691, 138, 195, 124
2023/06/09 13:33:59.827, 137, 198, 129
2023/06/09 13:34:00.946, 141, 202, 120
2023/06/09 13:34:02.083, 150, 195, 123
2023/06/09 13:34:03.203, 168, 211, 125
2023/06/09 13:34:04.338, 144, 208, 130
2023/06/09 13:34:05.475, 148, 196, 120
2023/06/09 13:34:06.594, 134, 196, 125
2023/06/09 13:34:07.730, 137, 198, 127
2023/06/09 13:34:08.866, 141, 193, 131
2023/06/09 13:34:09.986, 136, 197, 130
2023/06/09 13:34:11.122, 136, 198, 137
2023/06/09 13:34:12.258, 142, 192, 210
2023/06/09 13:34:13.378, 138, 198, 124
2023/06/09 13:34:14.514, 137, 198, 124
2023/06/09 13:34:15.634, 139, 211, 119
2023/06/09 13:34:16.770, 138, 197, 132
2023/06/09 13:34:17.905, 139, 194, 120
2023/06/09 13:34:19.026, 138, 203, 121
2023/06/09 13:34:20.162, 142, 203, 118
2023/06/09 13:34:21.298, 147, 206, 128
2023/06/09 13:34:22.418, 146, 192, 119
2023/06/09 13:34:23.553, 140, 192, 126
2023/06/09 13:34:24.689, 138, 191, 130
2023/06/09 13:34:25.809, 139, 191, 123
2023/06/09 13:34:26.945, 138, 198, 122
2023/06/09 13:34:28.065, 143, 210, 121
2023/06/09 13:34:29.201, 140, 205, 126
2023/06/09 13:34:30.337, 136, 204, 127
2023/06/09 13:34:31.457, 136, 198, 125
2023/06/09 13:34:32.593, 139, 197, 124
2023/06/09 13:34:33.729, 142, 195, 130
2023/06/09 13:34:34.849, 141, 196, 122
2023/06/09 13:34:35.985, 146, 196, 123
2023/06/09 13:34:37.105, 141, 200, 125
2023/06/09 13:34:38.241, 142, 194, 123
2023/06/09 13:34:39.376, 141, 194, 128
2023/06/09 13:34:40.497, 145, 204, 125
2023/06/09 13:34:41.632, 145, 199, 123
2023/06/09 13:34:42.768, 141, 203, 123
2023/06/09 13:34:43.888, 137, 192, 127
2023/06/09 13:34:45.024, 132, 184, 120
2023/06/09 13:34:46.160, 137, 283, 122
2023/06/09 13:34:47.280, 140, 200, 126
2023/06/09 13:34:48.416, 137, 195, 121
2023/06/09 13:34:49.536, 142, 200, 121
2023/06/09 13:34:50.672, 139, 201, 131
2023/06/09 13:34:51.808, 137, 207, 128
2023/06/09 13:34:52.928, 144, 191, 121
2023/06/09 13:34:54.063, 137, 188, 123
2023/06/09 13:34:55.200, 136, 201, 124
2023/06/09 13:34:56.319, 142, 198, 149
2023/06/09 13:34:57.456, 139, 193, 121
2023/06/09 13:34:58.591, 137, 202, 125
2023/06/09 13:34:59.711, 137, 193, 129
2023/06/09 13:35:00.847, 142, 202, 126
2023/06/09 13:35:01.967, 140, 204, 126
2023/06/09 13:35:03.103, 144, 194, 128
2023/06/09 13:35:04.239, 136, 199, 121
2023/06/09 13:35:05.359, 140, 202, 125
2023/06/09 13:35:06.495, 138, 206, 130
2023/06/09 13:35:07.631, 142, 197, 120
2023/06/09 13:35:08.751, 138, 189, 128
2023/06/09 13:35:09.887, 137, 195, 123
2023/06/09 13:35:11.023, 141, 194, 123
2023/06/09 13:35:12.142, 139, 207, 126
2023/06/09 13:35:13.279, 138, 190, 124
2023/06/09 13:35:14.398, 141, 199, 126
2023/06/09 13:35:15.534, 140, 194, 126
2023/06/09 13:35:16.670, 143, 194, 121
2023/06/09 13:35:17.790, 138, 204, 125
2023/06/09 13:35:18.926, 141, 195, 125
2023/06/09 13:35:20.062, 139, 200, 121
2023/06/09 13:35:21.182, 142, 203, 129
2023/06/09 13:35:22.317, 141, 194, 125
2023/06/09 13:35:23.454, 140, 202, 123
2023/06/09 13:35:24.574, 143, 193, 121
2023/06/09 13:35:25.710, 135, 205, 124
2023/06/09 13:35:26.829, 133, 195, 125
2023/06/09 13:35:27.966, 133, 196, 125
2023/06/09 13:35:29.101, 138, 197, 122
2023/06/09 13:35:30.221, 142, 190, 128
2023/06/09 13:35:31.357, 139, 199, 126
2023/06/09 13:35:32.493, 140, 190, 128
2023/06/09 13:35:33.613, 142, 194, 126
2023/06/09 13:35:34.749, 141, 189, 126
2023/06/09 13:35:35.869, 137, 193, 120
2023/06/09 13:35:37.005, 137, 197, 122
2023/06/09 13:35:38.141, 140, 207, 128
2023/06/09 13:35:39.261, 139, 192, 126
2023/06/09 13:35:40.397, 138, 191, 121
2023/06/09 13:35:41.532, 134, 205, 123
2023/06/09 13:35:42.653, 141, 205, 126
2023/06/09 13:35:43.789, 135, 196, 121
2023/06/09 13:35:44.908, 137, 190, 125
2023/06/09 13:35:46.044, 145, 197, 132
2023/06/09 13:35:47.181, 141, 217, 123
2023/06/09 13:35:48.300, 141, 193, 126
2023/06/09 13:35:49.436, 139, 198, 121
2023/06/09 13:35:50.572, 140, 199, 123
2023/06/09 13:35:51.692, 136, 204, 127
2023/06/09 13:35:52.828, 138, 194, 124
2023/06/09 13:35:53.964, 137, 197, 117
2023/06/09 13:35:55.084, 140, 197, 117
2023/06/09 13:35:56.219, 141, 198, 120
2023/06/09 13:35:57.356, 146, 189, 124
2023/06/09 13:35:58.476, 139, 191, 123
2023/06/09 13:35:59.612, 138, 197, 129
2023/06/09 13:36:00.732, 143, 195, 119
2023/06/09 13:36:01.867, 146, 199, 122
2023/06/09 13:36:03.003, 144, 194, 119
2023/06/09 13:36:04.123, 136, 199, 137
2023/06/09 13:36:05.259, 139, 202, 123
2023/06/09 13:36:06.395, 138, 188, 126
2023/06/09 13:36:07.515, 140, 197, 124
2023/06/09 13:36:08.651, 141, 195, 133
2023/06/09 13:36:09.786, 148, 189, 130
2023/06/09 13:36:10.907, 141, 191, 131
2023/06/09 13:36:12.043, 145, 224, 130
2023/06/09 13:36:13.163, 140, 209, 126
2023/06/09 13:36:14.299, 144, 195, 129
2023/06/09 13:36:15.435, 140, 195, 131
2023/06/09 13:36:16.555, 139, 197, 131
2023/06/09 13:36:17.691, 131, 194, 129
2023/06/09 13:36:18.826, 133, 195, 130
2023/06/09 13:36:19.946, 138, 192, 131
2023/06/09 13:36:21.082, 139, 192, 128
2023/06/09 13:36:22.218, 139, 193, 128
2023/06/09 13:36:23.338, 135, 204, 135
2023/06/09 13:36:24.474, 139, 225, 131
2023/06/09 13:36:25.594, 145, 195, 125
2023/06/09 13:36:26.730, 143, 202, 128
2023/06/09 13:36:27.866, 139, 188, 128
2023/06/09 13:36:28.986, 139, 192, 129
2023/06/09 13:36:30.122, 141, 188, 126
2023/06/09 13:36:31.258, 139, 194, 131
2023/06/09 13:36:32.378, 145, 197, 127
2023/06/09 13:36:33.514, 139, 195, 129
2023/06/09 13:36:34.633, 140, 198, 125
2023/06/09 13:36:35.769, 147, 191, 134
2023/06/09 13:36:36.905, 149, 198, 128
2023/06/09 13:36:38.025, 139, 196, 125
2023/06/09 13:36:39.161, 139, 197, 129
2023/06/09 13:36:40.297, 137, 192, 129
2023/06/09 13:36:41.417, 143, 200, 128
2023/06/09 13:36:42.552, 136, 191, 127
2023/06/09 13:36:43.673, 142, 197, 128
2023/06/09 13:36:44.809, 139, 459, 133
2023/06/09 13:36:45.945, 138, 192, 127
2023/06/09 13:36:47.065, 136, 197, 128
2023/06/09 13:36:48.201, 142, 196, 131
2023/06/09 13:36:49.337, 143, 193, 129
2023/06/09 13:36:50.456, 135, 192, 127
2023/06/09 13:36:51.592, 144, 199, 127
2023/06/09 13:36:52.728, 135, 194, 128
2023/06/09 13:36:53.848, 142, 191, 133
2023/06/09 13:36:54.984, 136, 271, 133
2023/06/09 13:36:56.120, 152, 192, 132
2023/06/09 13:36:57.240, 139, 208, 128
2023/06/09 13:36:58.376, 141, 197, 126
2023/06/09 13:36:59.496, 137, 196, 129
2023/06/09 13:37:00.632, 137, 195, 130
2023/06/09 13:37:01.768, 139, 193, 131
2023/06/09 13:37:02.888, 141, 206, 130
2023/06/09 13:37:04.024, 138, 190, 124
2023/06/09 13:37:05.159, 134, 207, 132
2023/06/09 13:37:06.280, 144, 214, 132
2023/06/09 13:37:07.416, 138, 194, 127
2023/06/09 13:37:08.551, 138, 187, 125
2023/06/09 13:37:09.671, 138, 202, 130
2023/06/09 13:37:10.807, 133, 203, 129
2023/06/09 13:37:11.927, 136, 200, 131
2023/06/09 13:37:13.063, 148, 196, 131
2023/06/09 13:37:14.199, 144, 198, 127
2023/06/09 13:37:15.319, 137, 193, 129
2023/06/09 13:37:16.454, 147, 190, 126
2023/06/09 13:37:17.591, 138, 205, 124
2023/06/09 13:37:18.711, 137, 193, 128
2023/06/09 13:37:19.846, 141, 198, 125
2023/06/09 13:37:20.983, 139, 195, 127
2023/06/09 13:37:22.103, 142, 198, 131
2023/06/09 13:37:23.239, 144, 210, 129
2023/06/09 13:37:24.358, 144, 203, 127
2023/06/09 13:37:25.494, 140, 201, 135
2023/06/09 13:37:26.630, 138, 201, 130
2023/06/09 13:37:27.750, 138, 188, 123
2023/06/09 13:37:28.886, 138, 198, 125
2023/06/09 13:37:30.022, 139, 198, 133
2023/06/09 13:37:31.142, 140, 198, 124
2023/06/09 13:37:32.278, 137, 198, 130
2023/06/09 13:37:33.398, 141, 198, 125
2023/06/09 13:37:34.534, 141, 207, 131
2023/06/09 13:37:35.670, 140, 197, 129
2023/06/09 13:37:36.790, 141, 191, 129
2023/06/09 13:37:37.926, 141, 206, 125
2023/06/09 13:37:39.061, 139, 212, 127
2023/06/09 13:37:40.181, 142, 191, 127
2023/06/09 13:37:41.317, 136, 199, 133
2023/06/09 13:37:42.453, 137, 189, 131
2023/06/09 13:37:43.573, 138, 200, 124
2023/06/09 13:37:44.709, 141, 197, 126
2023/06/09 13:37:45.829, 137, 194, 127
2023/06/09 13:37:46.965, 141, 192, 130
2023/06/09 13:37:48.101, 137, 200, 125
2023/06/09 13:37:49.221, 141, 208, 127
2023/06/09 13:37:50.357, 137, 201, 140
2023/06/09 13:37:51.493, 137, 212, 126
2023/06/09 13:37:52.613, 143, 197, 134
2023/06/09 13:37:53.749, 138, 191, 129
2023/06/09 13:37:54.885, 137, 198, 128
2023/06/09 13:37:56.005, 136, 201, 133
2023/06/09 13:37:57.140, 138, 196, 127
2023/06/09 13:37:58.260, 141, 196, 129
2023/06/09 13:37:59.397, 142, 205, 125
2023/06/09 13:38:00.532, 140, 198, 131
2023/06/09 13:38:01.652, 138, 202, 124
2023/06/09 13:38:02.788, 138, 195, 127
2023/06/09 13:38:03.924, 139, 194, 131
2023/06/09 13:38:05.044, 142, 190, 137
2023/06/09 13:38:06.180, 147, 193, 122
2023/06/09 13:38:07.316, 148, 204, 124
2023/06/09 13:38:08.435, 146, 197, 128
2023/06/09 13:38:09.572, 142, 198, 124
2023/06/09 13:38:10.692, 144, 201, 132
2023/06/09 13:38:11.828, 142, 205, 131
2023/06/09 13:38:12.963, 139, 204, 126
2023/06/09 13:38:14.083, 138, 198, 135
2023/06/09 13:38:15.219, 141, 189, 135
2023/06/09 13:38:16.355, 139, 193, 128
2023/06/09 13:38:17.475, 137, 203, 127
2023/06/09 13:38:18.611, 144, 207, 124
2023/06/09 13:38:19.747, 140, 201, 138
2023/06/09 13:38:20.867, 135, 205, 131
2023/06/09 13:38:22.003, 141, 204, 124
2023/06/09 13:38:23.123, 144, 196, 127
2023/06/09 13:38:24.259, 143, 196, 128
2023/06/09 13:38:25.395, 145, 231, 129
2023/06/09 13:38:26.515, 142, 195, 130
2023/06/09 13:38:27.650, 137, 199, 128
2023/06/09 13:38:28.786, 141, 191, 122
2023/06/09 13:38:29.907, 138, 196, 126
2023/06/09 13:38:31.043, 160, 243, 127
2023/06/09 13:38:32.162, 142, 201, 129
2023/06/09 13:38:33.298, 141, 214, 125
2023/06/09 13:38:34.434, 141, 205, 130
2023/06/09 13:38:35.553, 141, 208, 128
2023/06/09 13:38:36.690, 144, 205, 129
2023/06/09 13:38:37.826, 204, 415, 127
2023/06/09 13:38:38.946, 140, 202, 128
2023/06/09 13:38:40.082, 137, 202, 133
2023/06/09 13:38:41.218, 140, 199, 131
2023/06/09 13:38:42.337, 146, 191, 122
2023/06/09 13:38:43.474, 142, 203, 123
2023/06/09 13:38:44.594, 146, 210, 122
2023/06/09 13:38:45.730, 140, 199, 127
2023/06/09 13:38:46.865, 146, 195, 124
2023/06/09 13:38:47.985, 142, 203, 132
2023/06/09 13:38:49.121, 141, 194, 132
2023/06/09 13:38:50.257, 141, 200, 124
2023/06/09 13:38:51.377, 141, 202, 133
2023/06/09 13:38:52.513, 139, 195, 133
2023/06/09 13:38:53.649, 142, 202, 126
2023/06/09 13:38:54.769, 141, 194, 129
2023/06/09 13:38:55.905, 143, 208, 128
2023/06/09 13:38:57.025, 144, 213, 124
2023/06/09 13:38:58.160, 141, 199, 129
2023/06/09 13:38:59.296, 142, 294, 130
2023/06/09 13:39:00.417, 136, 209, 123
2023/06/09 13:39:01.552, 134, 198, 128
2023/06/09 13:39:02.688, 145, 199, 128
2023/06/09 13:39:03.807, 141, 200, 126
2023/06/09 13:39:04.944, 138, 190, 126
2023/06/09 13:39:06.080, 146, 212, 122
2023/06/09 13:39:07.200, 139, 200, 127
2023/06/09 13:39:08.336, 139, 215, 131
2023/06/09 13:39:09.456, 138, 194, 126
2023/06/09 13:39:10.592, 141, 190, 130
2023/06/09 13:39:11.728, 141, 202, 124
2023/06/09 13:39:12.848, 138, 202, 132
2023/06/09 13:39:13.983, 138, 193, 129
2023/06/09 13:39:15.120, 142, 201, 128
2023/06/09 13:39:16.240, 140, 209, 139
2023/06/09 13:39:17.375, 139, 203, 146
2023/06/09 13:39:18.511, 138, 202, 129
2023/06/09 13:39:19.631, 145, 200, 124
2023/06/09 13:39:20.767, 143, 200, 127
2023/06/09 13:39:21.887, 142, 203, 132
2023/06/09 13:39:23.023, 140, 542, 126
2023/06/09 13:39:24.159, 139, 196, 127
2023/06/09 13:39:25.279, 137, 196, 128
2023/06/09 13:39:26.415, 140, 193, 128
2023/06/09 13:39:27.551, 150, 197, 132
2023/06/09 13:39:28.671, 142, 194, 125
2023/06/09 13:39:29.806, 140, 203, 127
2023/06/09 13:39:30.927, 143, 195, 128
2023/06/09 13:39:32.063, 141, 193, 127
2023/06/09 13:39:33.199, 134, 206, 133
2023/06/09 13:39:34.319, 139, 202, 260
2023/06/09 13:39:35.454, 140, 199, 127
2023/06/09 13:39:36.590, 141, 215, 128
2023/06/09 13:39:37.710, 138, 195, 131
2023/06/09 13:39:38.846, 137, 195, 133
2023/06/09 13:39:39.981, 133, 191, 130
2023/06/09 13:39:41.102, 135, 199, 131
2023/06/09 13:39:42.238, 136, 195, 129
2023/06/09 13:39:43.357, 142, 194, 132
2023/06/09 13:39:44.494, 142, 198, 130
2023/06/09 13:39:45.630, 142, 197, 132
2023/06/09 13:39:46.750, 145, 195, 125
2023/06/09 13:39:47.886, 144, 196, 128
2023/06/09 13:39:49.022, 136, 200, 123
2023/06/09 13:39:50.142, 150, 201, 130
2023/06/09 13:39:51.278, 140, 209, 130
2023/06/09 13:39:52.413, 136, 193, 126
2023/06/09 13:39:53.533, 143, 195, 129
2023/06/09 13:39:54.669, 140, 200, 134
2023/06/09 13:39:55.789, 139, 193, 127
2023/06/09 13:39:56.925, 136, 192, 131
2023/06/09 13:39:58.061, 138, 204, 124
2023/06/09 13:39:59.181, 151, 200, 124
2023/06/09 13:40:00.317, 143, 195, 129
2023/06/09 13:40:01.453, 137, 193, 126
2023/06/09 13:40:02.573, 132, 195, 143
2023/06/09 13:40:03.709, 135, 197, 123
2023/06/09 13:40:04.845, 143, 200, 129
2023/06/09 13:40:05.965, 143, 197, 132
2023/06/09 13:40:07.100, 142, 197, 124
2023/06/09 13:40:08.220, 144, 197, 129
2023/06/09 13:40:09.356, 140, 204, 127
2023/06/09 13:40:10.492, 139, 205, 131
2023/06/09 13:40:11.612, 133, 196, 126
2023/06/09 13:40:12.748, 141, 197, 129
2023/06/09 13:40:13.884, 137, 199, 132
2023/06/09 13:40:15.004, 142, 197, 129
2023/06/09 13:40:16.140, 137, 197, 131
2023/06/09 13:40:17.276, 135, 202, 127
2023/06/09 13:40:18.396, 135, 192, 124
2023/06/09 13:40:19.532, 141, 193, 135
2023/06/09 13:40:20.652, 143, 203, 130
2023/06/09 13:40:21.788, 138, 196, 127
2023/06/09 13:40:22.924, 137, 204, 128
2023/06/09 13:40:24.043, 134, 191, 128
2023/06/09 13:40:25.179, 136, 192, 124
2023/06/09 13:40:26.315, 143, 204, 125
2023/06/09 13:40:27.435, 138, 202, 128
2023/06/09 13:40:28.571, 141, 194, 129
2023/06/09 13:40:29.691, 137, 196, 138
2023/06/09 13:40:30.827, 137, 191, 128
2023/06/09 13:40:31.963, 139, 203, 127
2023/06/09 13:40:33.082, 137, 192, 128
2023/06/09 13:40:34.219, 136, 205, 127
2023/06/09 13:40:35.355, 138, 204, 130
2023/06/09 13:40:36.475, 137, 206, 124
2023/06/09 13:40:37.610, 160, 200, 126
2023/06/09 13:40:38.747, 148, 202, 130
2023/06/09 13:40:39.866, 140, 196, 127
2023/06/09 13:40:41.002, 144, 198, 122
2023/06/09 13:40:42.122, 140, 193, 125
2023/06/09 13:40:43.258, 138, 195, 126
2023/06/09 13:40:44.394, 144, 197, 126
2023/06/09 13:40:45.514, 170, 202, 134
2023/06/09 13:40:46.650, 144, 188, 143
2023/06/09 13:40:47.786, 140, 192, 125
2023/06/09 13:40:48.906, 142, 199, 128
2023/06/09 13:40:50.042, 135, 199, 126
2023/06/09 13:40:51.178, 140, 221, 129
2023/06/09 13:40:52.298, 140, 202, 122
2023/06/09 13:40:53.434, 146, 193, 136
2023/06/09 13:40:54.554, 139, 193, 129
2023/06/09 13:40:55.690, 149, 212, 128
2023/06/09 13:40:56.825, 143, 203, 130
2023/06/09 13:40:57.946, 138, 193, 133
2023/06/09 13:40:59.081, 155, 201, 131
2023/06/09 13:41:00.217, 155, 199, 127
2023/06/09 13:41:01.337, 143, 195, 131
2023/06/09 13:41:02.473, 140, 199, 132
2023/06/09 13:41:03.609, 141, 206, 131
2023/06/09 13:41:04.729, 141, 204, 128
2023/06/09 13:41:05.865, 144, 203, 132
2023/06/09 13:41:06.985, 143, 200, 126
2023/06/09 13:41:08.121, 134, 190, 128
2023/06/09 13:41:09.257, 144, 198, 127
2023/06/09 13:41:10.377, 146, 196, 127
2023/06/09 13:41:11.512, 154, 197, 126
2023/06/09 13:41:12.648, 139, 191, 129
2023/06/09 13:41:13.768, 138, 205, 133
2023/06/09 13:41:14.904, 138, 201, 128
2023/06/09 13:41:16.040, 142, 191, 127
2023/06/09 13:41:17.160, 138, 214, 129
2023/06/09 13:41:18.295, 139, 200, 124
2023/06/09 13:41:19.416, 141, 195, 128
2023/06/09 13:41:20.551, 137, 200, 131
2023/06/09 13:41:21.688, 135, 195, 122
2023/06/09 13:41:22.808, 137, 196, 129
2023/06/09 13:41:23.943, 145, 201, 127
2023/06/09 13:41:25.080, 141, 214, 130
2023/06/09 13:41:26.200, 146, 200, 125
2023/06/09 13:41:27.335, 140, 213, 127
2023/06/09 13:41:28.455, 141, 188, 131
2023/06/09 13:41:29.591, 138, 198, 125
2023/06/09 13:41:30.727, 145, 200, 134
2023/06/09 13:41:31.847, 137, 193, 303
2023/06/09 13:41:32.983, 139, 198, 122
2023/06/09 13:41:34.119, 137, 185, 124
2023/06/09 13:41:35.239, 139, 197, 128
2023/06/09 13:41:36.375, 139, 201, 125
2023/06/09 13:41:37.511, 136, 190, 127
2023/06/09 13:41:38.631, 140, 198, 128
2023/06/09 13:41:39.767, 144, 196, 125
2023/06/09 13:41:40.887, 141, 194, 125
2023/06/09 13:41:42.022, 139, 192, 124
2023/06/09 13:41:43.159, 139, 186, 127
2023/06/09 13:41:44.278, 137, 202, 125
2023/06/09 13:41:45.415, 140, 197, 132
2023/06/09 13:41:46.550, 135, 202, 130
2023/06/09 13:41:47.670, 139, 210, 126
2023/06/09 13:41:48.806, 138, 203, 129
2023/06/09 13:41:49.942, 200, 285, 125
2023/06/09 13:41:51.062, 138, 199, 125
2023/06/09 13:41:52.198, 141, 199, 128
2023/06/09 13:41:53.318, 135, 195, 132
2023/06/09 13:41:54.454, 138, 200, 126
2023/06/09 13:41:55.590, 136, 205, 128
2023/06/09 13:41:56.710, 140, 196, 125
2023/06/09 13:41:57.846, 134, 189, 129
2023/06/09 13:41:58.981, 134, 201, 127
2023/06/09 13:42:00.101, 141, 194, 129
2023/06/09 13:42:01.237, 146, 202, 129
2023/06/09 13:42:02.373, 146, 203, 128
2023/06/09 13:42:03.493, 139, 197, 130
2023/06/09 13:42:04.629, 139, 199, 125
2023/06/09 13:42:05.749, 138, 202, 124
2023/06/09 13:42:06.885, 139, 200, 125
2023/06/09 13:42:08.021, 138, 211, 127
2023/06/09 13:42:09.140, 139, 200, 132
2023/06/09 13:42:10.277, 138, 202, 142
2023/06/09 13:42:11.413, 142, 186, 125
2023/06/09 13:42:12.533, 138, 197, 125
2023/06/09 13:42:13.669, 140, 201, 126
2023/06/09 13:42:14.805, 135, 194, 127
2023/06/09 13:42:15.925, 133, 194, 150
2023/06/09 13:42:17.060, 138, 191, 132
2023/06/09 13:42:18.180, 139, 191, 125
2023/06/09 13:42:19.316, 136, 197, 128
2023/06/09 13:42:20.452, 135, 206, 125
2023/06/09 13:42:21.572, 140, 194, 131
2023/06/09 13:42:22.708, 140, 190, 125
2023/06/09 13:42:23.844, 143, 204, 135
2023/06/09 13:42:24.964, 136, 199, 126
2023/06/09 13:42:26.100, 137, 193, 127
2023/06/09 13:42:27.236, 138, 188, 128
2023/06/09 13:42:28.356, 135, 268, 125
2023/06/09 13:42:29.492, 143, 190, 126
2023/06/09 13:42:30.612, 139, 195, 129
2023/06/09 13:42:31.748, 148, 198, 139
2023/06/09 13:42:32.883, 142, 196, 128
2023/06/09 13:42:34.004, 141, 191, 128
2023/06/09 13:42:35.139, 139, 191, 132
2023/06/09 13:42:36.274, 137, 197, 129
2023/06/09 13:42:37.395, 136, 196, 123
2023/06/09 13:42:38.531, 136, 195, 125
2023/06/09 13:42:39.651, 143, 201, 127
2023/06/09 13:42:40.787, 142, 194, 128
2023/06/09 13:42:41.923, 140, 190, 125
2023/06/09 13:42:43.042, 134, 190, 121
2023/06/09 13:42:44.179, 146, 201, 127
2023/06/09 13:42:45.315, 143, 202, 135
2023/06/09 13:42:46.435, 140, 197, 121
2023/06/09 13:42:47.570, 146, 193, 128
2023/06/09 13:42:48.707, 140, 195, 127
2023/06/09 13:42:49.827, 142, 203, 132
2023/06/09 13:42:50.962, 140, 195, 126
