time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 00:00:01.031, 88, 100, 64
2023/06/25 00:00:02.167, 91, 97, 68
2023/06/25 00:00:03.303, 87, 102, 67
2023/06/25 00:00:04.423, 89, 99, 66
2023/06/25 00:00:05.559, 92, 100, 66
2023/06/25 00:00:06.679, 92, 96, 66
2023/06/25 00:00:07.814, 89, 100, 66
2023/06/25 00:00:08.934, 92, 99, 68
2023/06/25 00:00:10.070, 93, 100, 67
2023/06/25 00:00:11.190, 91, 97, 64
2023/06/25 00:00:12.326, 89, 97, 64
2023/06/25 00:00:13.446, 90, 96, 69
2023/06/25 00:00:14.582, 86, 95, 63
2023/06/25 00:00:15.702, 92, 95, 66
2023/06/25 00:00:16.838, 88, 97, 66
2023/06/25 00:00:17.974, 89, 100, 67
2023/06/25 00:00:19.094, 90, 97, 63
2023/06/25 00:00:20.230, 92, 94, 67
2023/06/25 00:00:21.350, 88, 131, 63
2023/06/25 00:00:22.486, 88, 97, 65
2023/06/25 00:00:23.606, 94, 100, 65
2023/06/25 00:00:24.742, 100, 98, 68
2023/06/25 00:00:25.861, 94, 102, 64
2023/06/25 00:00:26.997, 99, 101, 72
2023/06/25 00:00:28.117, 90, 99, 64
2023/06/25 00:00:29.253, 94, 96, 67
2023/06/25 00:00:30.389, 87, 104, 69
2023/06/25 00:00:31.509, 91, 102, 70
2023/06/25 00:00:32.645, 93, 107, 73
2023/06/25 00:00:33.765, 95, 112, 70
2023/06/25 00:00:34.901, 96, 102, 67
2023/06/25 00:00:36.021, 97, 105, 68
2023/06/25 00:00:37.157, 97, 107, 66
2023/06/25 00:00:38.293, 102, 110, 71
2023/06/25 00:00:39.413, 105, 110, 68
2023/06/25 00:00:40.549, 98, 110, 66
2023/06/25 00:00:41.668, 96, 110, 70
2023/06/25 00:00:42.804, 97, 110, 73
2023/06/25 00:00:43.925, 98, 109, 69
2023/06/25 00:00:45.060, 99, 112, 73
2023/06/25 00:00:46.196, 97, 108, 68
2023/06/25 00:00:47.316, 95, 110, 69
2023/06/25 00:00:48.452, 96, 108, 72
2023/06/25 00:00:49.572, 97, 110, 70
2023/06/25 00:00:50.708, 99, 109, 69
2023/06/25 00:00:51.828, 97, 110, 68
2023/06/25 00:00:52.964, 98, 109, 69
2023/06/25 00:00:54.100, 99, 109, 71
2023/06/25 00:00:55.220, 98, 109, 67
2023/06/25 00:00:56.355, 95, 105, 69
2023/06/25 00:00:57.475, 98, 107, 72
2023/06/25 00:00:58.611, 99, 109, 65
2023/06/25 00:00:59.731, 96, 106, 71
2023/06/25 00:01:00.867, 95, 108, 69
2023/06/25 00:01:02.002, 96, 109, 70
2023/06/25 00:01:03.123, 99, 108, 69
2023/06/25 00:01:04.259, 97, 110, 71
2023/06/25 00:01:05.379, 95, 108, 69
2023/06/25 00:01:06.515, 96, 113, 66
2023/06/25 00:01:07.635, 95, 105, 72
2023/06/25 00:01:08.771, 96, 108, 68
2023/06/25 00:01:09.907, 97, 107, 65
2023/06/25 00:01:11.026, 97, 108, 69
2023/06/25 00:01:12.163, 95, 111, 67
2023/06/25 00:01:13.282, 100, 107, 69
2023/06/25 00:01:14.419, 99, 106, 67
2023/06/25 00:01:15.554, 95, 105, 65
2023/06/25 00:01:16.674, 99, 108, 68
2023/06/25 00:01:17.810, 94, 104, 72
2023/06/25 00:01:18.930, 93, 107, 68
2023/06/25 00:01:20.066, 94, 106, 65
2023/06/25 00:01:21.186, 96, 105, 71
2023/06/25 00:01:22.322, 93, 106, 67
2023/06/25 00:01:23.458, 93, 103, 71
2023/06/25 00:01:24.578, 99, 107, 68
2023/06/25 00:01:25.713, 97, 107, 70
2023/06/25 00:01:26.834, 94, 106, 68
2023/06/25 00:01:27.970, 96, 103, 69
2023/06/25 00:01:29.089, 92, 104, 65
2023/06/25 00:01:30.226, 94, 104, 65
2023/06/25 00:01:31.345, 93, 108, 66
2023/06/25 00:01:32.481, 92, 124, 67
2023/06/25 00:01:33.617, 93, 102, 66
2023/06/25 00:01:34.737, 94, 101, 64
2023/06/25 00:01:35.873, 93, 102, 64
2023/06/25 00:01:36.993, 90, 98, 64
2023/06/25 00:01:38.129, 93, 104, 69
2023/06/25 00:01:39.249, 94, 103, 69
2023/06/25 00:01:40.385, 96, 102, 69
2023/06/25 00:01:41.521, 94, 102, 73
2023/06/25 00:01:42.641, 93, 100, 76
2023/06/25 00:01:43.777, 93, 104, 70
2023/06/25 00:01:44.897, 92, 100, 65
2023/06/25 00:01:46.033, 93, 101, 72
2023/06/25 00:01:47.152, 91, 103, 67
2023/06/25 00:01:48.288, 91, 103, 65
2023/06/25 00:01:49.424, 95, 102, 66
2023/06/25 00:01:50.544, 93, 104, 69
2023/06/25 00:01:51.680, 92, 99, 68
2023/06/25 00:01:52.800, 94, 99, 66
2023/06/25 00:01:53.936, 91, 97, 66
2023/06/25 00:01:55.056, 93, 99, 65
2023/06/25 00:01:56.192, 91, 100, 67
2023/06/25 00:01:57.312, 93, 98, 65
2023/06/25 00:01:58.448, 91, 97, 65
2023/06/25 00:01:59.568, 91, 99, 68
2023/06/25 00:02:00.704, 93, 99, 64
2023/06/25 00:02:01.824, 92, 100, 64
2023/06/25 00:02:02.960, 88, 102, 66
2023/06/25 00:02:04.095, 89, 98, 64
2023/06/25 00:02:05.215, 91, 99, 65
2023/06/25 00:02:06.351, 91, 99, 60
2023/06/25 00:02:07.471, 89, 98, 61
2023/06/25 00:02:08.607, 91, 102, 65
2023/06/25 00:02:09.727, 92, 98, 67
2023/06/25 00:02:10.863, 90, 97, 65
2023/06/25 00:02:11.983, 93, 99, 62
2023/06/25 00:02:13.119, 91, 99, 66
2023/06/25 00:02:14.239, 89, 95, 64
2023/06/25 00:02:15.375, 89, 97, 61
2023/06/25 00:02:16.495, 89, 100, 65
2023/06/25 00:02:17.630, 90, 101, 68
2023/06/25 00:02:18.767, 90, 98, 65
2023/06/25 00:02:19.886, 92, 99, 65
2023/06/25 00:02:21.022, 91, 99, 65
2023/06/25 00:02:22.142, 89, 100, 62
2023/06/25 00:02:23.278, 90, 97, 64
2023/06/25 00:02:24.398, 90, 99, 66
2023/06/25 00:02:25.534, 90, 95, 63
2023/06/25 00:02:26.654, 92, 99, 59
2023/06/25 00:02:27.790, 89, 95, 66
2023/06/25 00:02:28.910, 91, 98, 62
2023/06/25 00:02:30.046, 89, 97, 63
2023/06/25 00:02:31.166, 91, 95, 63
2023/06/25 00:02:32.302, 90, 94, 65
2023/06/25 00:02:33.422, 89, 95, 61
2023/06/25 00:02:34.558, 88, 95, 66
2023/06/25 00:02:35.678, 89, 95, 62
2023/06/25 00:02:36.813, 92, 97, 63
2023/06/25 00:02:37.933, 88, 97, 62
2023/06/25 00:02:39.069, 90, 94, 64
2023/06/25 00:02:40.189, 90, 93, 63
2023/06/25 00:02:41.325, 87, 97, 64
2023/06/25 00:02:42.445, 88, 93, 61
2023/06/25 00:02:43.581, 87, 97, 64
2023/06/25 00:02:44.701, 86, 94, 64
2023/06/25 00:02:45.837, 89, 93, 61
2023/06/25 00:02:46.957, 88, 93, 63
2023/06/25 00:02:48.093, 87, 95, 64
2023/06/25 00:02:49.228, 86, 95, 61
2023/06/25 00:02:50.349, 89, 92, 62
2023/06/25 00:02:51.485, 85, 93, 61
2023/06/25 00:02:52.604, 86, 92, 62
2023/06/25 00:02:53.740, 90, 92, 62
2023/06/25 00:02:54.861, 92, 91, 62
2023/06/25 00:02:55.996, 85, 113, 61
2023/06/25 00:02:57.116, 85, 92, 62
2023/06/25 00:02:58.252, 85, 91, 63
2023/06/25 00:02:59.372, 88, 96, 63
2023/06/25 00:03:00.508, 86, 94, 65
2023/06/25 00:03:01.628, 87, 91, 62
2023/06/25 00:03:02.764, 85, 93, 61
2023/06/25 00:03:03.884, 88, 91, 63
2023/06/25 00:03:05.020, 89, 92, 60
2023/06/25 00:03:06.139, 89, 94, 62
2023/06/25 00:03:07.276, 87, 93, 59
2023/06/25 00:03:08.395, 87, 94, 65
2023/06/25 00:03:09.531, 89, 90, 66
2023/06/25 00:03:10.667, 88, 91, 65
2023/06/25 00:03:11.787, 87, 89, 62
2023/06/25 00:03:12.923, 89, 96, 62
2023/06/25 00:03:14.043, 86, 93, 60
2023/06/25 00:03:15.179, 86, 89, 61
2023/06/25 00:03:16.299, 87, 91, 59
2023/06/25 00:03:17.435, 89, 92, 60
2023/06/25 00:03:18.555, 85, 90, 61
2023/06/25 00:03:19.691, 86, 89, 62
2023/06/25 00:03:20.811, 88, 91, 62
2023/06/25 00:03:21.947, 84, 93, 63
2023/06/25 00:03:23.066, 88, 93, 56
2023/06/25 00:03:24.203, 87, 92, 68
2023/06/25 00:03:25.323, 84, 95, 61
2023/06/25 00:03:26.458, 87, 93, 61
2023/06/25 00:03:27.578, 86, 94, 64
2023/06/25 00:03:28.714, 86, 93, 61
2023/06/25 00:03:29.834, 85, 92, 61
2023/06/25 00:03:30.970, 84, 91, 61
2023/06/25 00:03:32.090, 85, 93, 59
2023/06/25 00:03:33.226, 84, 91, 63
2023/06/25 00:03:34.345, 87, 90, 61
2023/06/25 00:03:35.482, 83, 89, 64
2023/06/25 00:03:36.602, 85, 91, 104
2023/06/25 00:03:37.737, 86, 92, 61
2023/06/25 00:03:38.858, 87, 91, 64
2023/06/25 00:03:39.994, 86, 90, 61
2023/06/25 00:03:41.130, 85, 89, 60
2023/06/25 00:03:42.249, 86, 89, 63
2023/06/25 00:03:43.385, 86, 90, 62
2023/06/25 00:03:44.505, 84, 90, 63
2023/06/25 00:03:45.641, 86, 89, 60
2023/06/25 00:03:46.761, 83, 92, 64
2023/06/25 00:03:47.897, 83, 90, 63
2023/06/25 00:03:49.017, 87, 89, 62
2023/06/25 00:03:50.153, 84, 91, 62
2023/06/25 00:03:51.273, 84, 92, 61
2023/06/25 00:03:52.409, 85, 92, 63
2023/06/25 00:03:53.529, 83, 91, 70
2023/06/25 00:03:54.665, 84, 91, 63
2023/06/25 00:03:55.785, 85, 89, 63
2023/06/25 00:03:56.921, 85, 87, 63
2023/06/25 00:03:58.040, 84, 89, 58
2023/06/25 00:03:59.176, 84, 90, 62
2023/06/25 00:04:00.296, 85, 89, 59
2023/06/25 00:04:01.432, 85, 88, 61
2023/06/25 00:04:02.552, 84, 90, 65
2023/06/25 00:04:03.688, 86, 91, 61
2023/06/25 00:04:04.808, 84, 91, 62
2023/06/25 00:04:05.944, 86, 89, 63
2023/06/25 00:04:07.064, 88, 91, 59
2023/06/25 00:04:08.200, 85, 89, 60
2023/06/25 00:04:09.336, 86, 89, 60
2023/06/25 00:04:10.456, 84, 90, 63
2023/06/25 00:04:11.592, 84, 91, 60
2023/06/25 00:04:12.712, 85, 91, 58
2023/06/25 00:04:13.848, 83, 90, 62
2023/06/25 00:04:14.967, 85, 87, 57
2023/06/25 00:04:16.103, 85, 88, 59
2023/06/25 00:04:17.223, 84, 88, 59
2023/06/25 00:04:18.359, 83, 88, 57
2023/06/25 00:04:19.478, 84, 91, 62
2023/06/25 00:04:20.615, 83, 87, 59
2023/06/25 00:04:21.735, 85, 89, 62
2023/06/25 00:04:22.871, 84, 90, 63
2023/06/25 00:04:23.991, 84, 88, 59
2023/06/25 00:04:25.127, 84, 90, 58
2023/06/25 00:04:26.247, 85, 89, 63
2023/06/25 00:04:27.383, 85, 87, 60
2023/06/25 00:04:28.502, 84, 91, 61
2023/06/25 00:04:29.639, 85, 89, 62
2023/06/25 00:04:30.758, 86, 89, 62
2023/06/25 00:04:31.894, 84, 88, 61
2023/06/25 00:04:33.014, 84, 87, 60
2023/06/25 00:04:34.150, 83, 86, 59
2023/06/25 00:04:35.270, 83, 88, 60
2023/06/25 00:04:36.406, 83, 88, 59
2023/06/25 00:04:37.526, 84, 88, 59
2023/06/25 00:04:38.662, 84, 86, 62
2023/06/25 00:04:39.782, 81, 89, 61
2023/06/25 00:04:40.918, 85, 89, 57
2023/06/25 00:04:42.038, 86, 88, 59
2023/06/25 00:04:43.174, 85, 88, 61
2023/06/25 00:04:44.309, 83, 86, 59
2023/06/25 00:04:45.430, 84, 86, 60
2023/06/25 00:04:46.566, 83, 89, 63
2023/06/25 00:04:47.685, 85, 87, 93
2023/06/25 00:04:48.821, 84, 86, 61
2023/06/25 00:04:49.941, 85, 88, 64
2023/06/25 00:04:51.077, 82, 86, 60
2023/06/25 00:04:52.197, 85, 88, 58
2023/06/25 00:04:53.333, 84, 87, 57
2023/06/25 00:04:54.453, 95, 86, 59
2023/06/25 00:04:55.589, 97, 86, 55
2023/06/25 00:04:56.709, 82, 90, 58
2023/06/25 00:04:57.845, 82, 84, 59
2023/06/25 00:04:58.965, 82, 86, 61
2023/06/25 00:05:00.101, 84, 88, 58
2023/06/25 00:05:01.220, 85, 90, 62
2023/06/25 00:05:02.356, 81, 88, 57
2023/06/25 00:05:03.476, 86, 93, 56
2023/06/25 00:05:04.612, 82, 87, 63
2023/06/25 00:05:05.732, 82, 85, 59
2023/06/25 00:05:06.868, 84, 84, 58
2023/06/25 00:05:07.988, 81, 87, 61
2023/06/25 00:05:09.124, 82, 87, 66
2023/06/25 00:05:10.260, 83, 87, 58
2023/06/25 00:05:11.380, 82, 83, 61
2023/06/25 00:05:12.516, 83, 86, 58
2023/06/25 00:05:13.636, 85, 87, 60
2023/06/25 00:05:14.772, 79, 87, 63
2023/06/25 00:05:15.892, 86, 86, 57
2023/06/25 00:05:17.027, 83, 89, 61
2023/06/25 00:05:18.148, 79, 85, 59
2023/06/25 00:05:19.283, 82, 85, 61
2023/06/25 00:05:20.403, 84, 86, 60
2023/06/25 00:05:21.540, 83, 84, 60
2023/06/25 00:05:22.659, 82, 86, 62
2023/06/25 00:05:23.795, 82, 85, 59
2023/06/25 00:05:24.915, 83, 86, 60
2023/06/25 00:05:26.051, 83, 85, 61
2023/06/25 00:05:27.171, 82, 85, 59
2023/06/25 00:05:28.307, 82, 86, 57
2023/06/25 00:05:29.427, 86, 86, 57
2023/06/25 00:05:30.563, 84, 86, 61
2023/06/25 00:05:31.683, 82, 86, 59
2023/06/25 00:05:32.819, 81, 86, 59
2023/06/25 00:05:33.939, 82, 89, 59
2023/06/25 00:05:35.075, 84, 86, 62
2023/06/25 00:05:36.195, 84, 86, 62
2023/06/25 00:05:37.330, 82, 87, 59
2023/06/25 00:05:38.450, 81, 87, 60
2023/06/25 00:05:39.586, 82, 85, 60
2023/06/25 00:05:40.706, 82, 86, 56
2023/06/25 00:05:41.842, 83, 85, 61
2023/06/25 00:05:42.962, 82, 86, 62
2023/06/25 00:05:44.098, 80, 84, 61
2023/06/25 00:05:45.234, 83, 85, 58
2023/06/25 00:05:46.354, 80, 85, 58
2023/06/25 00:05:47.490, 85, 84, 57
2023/06/25 00:05:48.610, 82, 87, 56
2023/06/25 00:05:49.746, 84, 88, 58
2023/06/25 00:05:50.866, 79, 85, 60
2023/06/25 00:05:52.002, 82, 87, 58
2023/06/25 00:05:53.121, 83, 87, 57
2023/06/25 00:05:54.257, 85, 85, 61
2023/06/25 00:05:55.377, 81, 86, 62
2023/06/25 00:05:56.513, 82, 83, 56
2023/06/25 00:05:57.633, 80, 83, 61
2023/06/25 00:05:58.768, 80, 85, 59
2023/06/25 00:05:59.889, 84, 84, 59
2023/06/25 00:06:01.025, 80, 84, 59
2023/06/25 00:06:02.145, 83, 85, 58
2023/06/25 00:06:03.281, 81, 86, 58
2023/06/25 00:06:04.401, 81, 86, 58
2023/06/25 00:06:05.537, 86, 84, 59
2023/06/25 00:06:06.657, 85, 86, 57
2023/06/25 00:06:07.792, 82, 86, 57
2023/06/25 00:06:08.913, 80, 87, 58
2023/06/25 00:06:10.048, 79, 84, 57
2023/06/25 00:06:11.168, 85, 85, 57
2023/06/25 00:06:12.304, 83, 85, 60
2023/06/25 00:06:13.440, 84, 87, 60
2023/06/25 00:06:14.560, 84, 86, 61
2023/06/25 00:06:15.696, 85, 84, 56
2023/06/25 00:06:16.816, 81, 86, 60
2023/06/25 00:06:17.952, 81, 84, 59
2023/06/25 00:06:19.072, 80, 82, 61
2023/06/25 00:06:20.208, 80, 89, 59
2023/06/25 00:06:21.328, 80, 83, 57
2023/06/25 00:06:22.464, 85, 85, 60
2023/06/25 00:06:23.584, 80, 82, 59
2023/06/25 00:06:24.719, 83, 87, 62
2023/06/25 00:06:25.840, 85, 85, 59
2023/06/25 00:06:26.975, 83, 83, 58
2023/06/25 00:06:28.095, 82, 85, 57
2023/06/25 00:06:29.231, 82, 85, 56
2023/06/25 00:06:30.351, 83, 84, 58
2023/06/25 00:06:31.487, 81, 86, 58
2023/06/25 00:06:32.607, 80, 86, 56
2023/06/25 00:06:33.743, 83, 84, 59
2023/06/25 00:06:34.863, 81, 84, 60
2023/06/25 00:06:35.998, 82, 83, 59
2023/06/25 00:06:37.119, 81, 86, 61
2023/06/25 00:06:38.254, 82, 85, 58
2023/06/25 00:06:39.375, 81, 87, 59
2023/06/25 00:06:40.511, 82, 87, 57
2023/06/25 00:06:41.630, 81, 83, 59
2023/06/25 00:06:42.766, 82, 85, 56
2023/06/25 00:06:43.886, 81, 83, 59
2023/06/25 00:06:45.022, 82, 85, 59
2023/06/25 00:06:46.142, 82, 84, 58
2023/06/25 00:06:47.278, 79, 83, 59
2023/06/25 00:06:48.414, 81, 83, 58
2023/06/25 00:06:49.534, 82, 84, 58
2023/06/25 00:06:50.670, 81, 87, 59
2023/06/25 00:06:51.790, 82, 82, 58
2023/06/25 00:06:52.926, 83, 84, 58
2023/06/25 00:06:54.046, 81, 83, 55
2023/06/25 00:06:55.182, 82, 84, 55
2023/06/25 00:06:56.302, 81, 83, 60
2023/06/25 00:06:57.438, 79, 83, 57
2023/06/25 00:06:58.558, 83, 86, 59
2023/06/25 00:06:59.693, 81, 83, 56
2023/06/25 00:07:00.813, 84, 82, 60
2023/06/25 00:07:01.949, 82, 88, 59
2023/06/25 00:07:03.069, 83, 85, 58
2023/06/25 00:07:04.205, 85, 85, 58
2023/06/25 00:07:05.325, 82, 83, 56
2023/06/25 00:07:06.461, 80, 87, 56
2023/06/25 00:07:07.581, 82, 83, 59
2023/06/25 00:07:08.717, 82, 84, 58
2023/06/25 00:07:09.837, 80, 85, 62
2023/06/25 00:07:10.973, 81, 83, 62
2023/06/25 00:07:12.092, 81, 86, 58
2023/06/25 00:07:13.229, 82, 85, 55
2023/06/25 00:07:14.365, 82, 86, 60
2023/06/25 00:07:15.484, 83, 84, 59
2023/06/25 00:07:16.620, 83, 84, 58
2023/06/25 00:07:17.740, 82, 85, 57
2023/06/25 00:07:18.876, 79, 84, 59
2023/06/25 00:07:19.996, 80, 85, 57
2023/06/25 00:07:21.132, 81, 83, 58
2023/06/25 00:07:22.252, 81, 86, 57
2023/06/25 00:07:23.388, 83, 84, 58
2023/06/25 00:07:24.508, 81, 87, 60
2023/06/25 00:07:25.644, 82, 85, 61
2023/06/25 00:07:26.764, 80, 82, 59
2023/06/25 00:07:27.900, 81, 86, 56
2023/06/25 00:07:29.019, 80, 84, 59
2023/06/25 00:07:30.155, 82, 84, 60
2023/06/25 00:07:31.275, 82, 85, 57
2023/06/25 00:07:32.411, 81, 85, 57
2023/06/25 00:07:33.531, 84, 85, 56
2023/06/25 00:07:34.667, 80, 82, 59
2023/06/25 00:07:35.787, 82, 86, 57
2023/06/25 00:07:36.923, 80, 86, 58
2023/06/25 00:07:38.043, 82, 83, 56
2023/06/25 00:07:39.179, 82, 85, 59
2023/06/25 00:07:40.299, 82, 86, 59
2023/06/25 00:07:41.435, 82, 83, 57
2023/06/25 00:07:42.555, 79, 81, 60
2023/06/25 00:07:43.690, 80, 84, 58
2023/06/25 00:07:44.811, 83, 83, 54
2023/06/25 00:07:45.947, 81, 86, 58
2023/06/25 00:07:47.066, 80, 82, 60
2023/06/25 00:07:48.202, 83, 83, 57
2023/06/25 00:07:49.338, 81, 95, 58
2023/06/25 00:07:50.458, 84, 83, 58
2023/06/25 00:07:51.594, 81, 86, 59
2023/06/25 00:07:52.714, 81, 83, 61
2023/06/25 00:07:53.850, 80, 83, 58
2023/06/25 00:07:54.970, 77, 83, 57
2023/06/25 00:07:56.106, 81, 82, 57
2023/06/25 00:07:57.226, 85, 84, 59
2023/06/25 00:07:58.362, 82, 81, 56
2023/06/25 00:07:59.482, 83, 82, 57
2023/06/25 00:08:00.618, 81, 84, 56
2023/06/25 00:08:01.737, 82, 81, 56
2023/06/25 00:08:02.874, 79, 85, 58
2023/06/25 00:08:03.993, 84, 83, 58
2023/06/25 00:08:05.130, 83, 84, 57
2023/06/25 00:08:06.249, 83, 85, 56
2023/06/25 00:08:07.385, 79, 81, 63
2023/06/25 00:08:08.505, 83, 81, 60
2023/06/25 00:08:09.641, 82, 86, 57
2023/06/25 00:08:10.761, 85, 85, 57
2023/06/25 00:08:11.897, 83, 87, 59
2023/06/25 00:08:13.017, 83, 83, 60
2023/06/25 00:08:14.153, 77, 83, 58
2023/06/25 00:08:15.289, 80, 83, 57
2023/06/25 00:08:16.409, 78, 81, 59
2023/06/25 00:08:17.545, 81, 80, 54
2023/06/25 00:08:18.665, 83, 83, 57
2023/06/25 00:08:19.800, 79, 83, 56
2023/06/25 00:08:20.920, 83, 83, 53
2023/06/25 00:08:22.057, 80, 81, 59
2023/06/25 00:08:23.176, 78, 83, 61
2023/06/25 00:08:24.312, 81, 87, 57
2023/06/25 00:08:25.432, 80, 85, 58
2023/06/25 00:08:26.568, 80, 85, 60
2023/06/25 00:08:27.687, 82, 82, 58
2023/06/25 00:08:28.824, 83, 83, 55
2023/06/25 00:08:29.944, 82, 84, 59
2023/06/25 00:08:31.080, 84, 84, 57
2023/06/25 00:08:32.200, 79, 85, 61
2023/06/25 00:08:33.336, 82, 83, 55
2023/06/25 00:08:34.455, 81, 81, 59
2023/06/25 00:08:35.592, 81, 80, 59
2023/06/25 00:08:36.711, 82, 82, 57
2023/06/25 00:08:37.847, 79, 83, 61
2023/06/25 00:08:38.967, 78, 83, 58
2023/06/25 00:08:40.103, 78, 82, 56
2023/06/25 00:08:41.223, 83, 81, 59
2023/06/25 00:08:42.359, 81, 84, 56
2023/06/25 00:08:43.479, 82, 85, 59
2023/06/25 00:08:44.615, 79, 82, 57
2023/06/25 00:08:45.735, 81, 84, 59
2023/06/25 00:08:46.871, 81, 82, 57
2023/06/25 00:08:48.007, 81, 86, 57
2023/06/25 00:08:49.127, 78, 82, 59
2023/06/25 00:08:50.263, 83, 84, 56
2023/06/25 00:08:51.382, 81, 82, 58
2023/06/25 00:08:52.518, 83, 86, 56
2023/06/25 00:08:53.638, 79, 80, 55
2023/06/25 00:08:54.774, 81, 85, 56
2023/06/25 00:08:55.894, 81, 85, 59
2023/06/25 00:08:57.030, 81, 84, 60
2023/06/25 00:08:58.150, 83, 82, 60
2023/06/25 00:08:59.286, 80, 82, 56
2023/06/25 00:09:00.406, 82, 87, 59
2023/06/25 00:09:01.542, 82, 81, 59
2023/06/25 00:09:02.662, 80, 84, 57
2023/06/25 00:09:03.797, 81, 84, 58
2023/06/25 00:09:04.918, 78, 82, 58
2023/06/25 00:09:06.053, 82, 79, 57
2023/06/25 00:09:07.174, 80, 84, 59
2023/06/25 00:09:08.310, 81, 84, 57
2023/06/25 00:09:09.429, 84, 83, 58
2023/06/25 00:09:10.565, 78, 83, 58
2023/06/25 00:09:11.685, 78, 84, 56
2023/06/25 00:09:12.821, 79, 81, 58
2023/06/25 00:09:13.957, 85, 85, 59
2023/06/25 00:09:15.077, 83, 84, 61
2023/06/25 00:09:16.213, 80, 82, 57
2023/06/25 00:09:17.333, 80, 84, 59
2023/06/25 00:09:18.469, 80, 83, 56
2023/06/25 00:09:19.589, 80, 87, 58
2023/06/25 00:09:20.725, 83, 82, 60
2023/06/25 00:09:21.845, 80, 83, 57
2023/06/25 00:09:22.981, 80, 84, 61
2023/06/25 00:09:24.101, 80, 84, 58
2023/06/25 00:09:25.237, 81, 84, 55
2023/06/25 00:09:26.356, 80, 81, 59
2023/06/25 00:09:27.492, 80, 85, 59
2023/06/25 00:09:28.612, 85, 83, 58
2023/06/25 00:09:29.748, 81, 84, 57
2023/06/25 00:09:30.868, 81, 80, 59
2023/06/25 00:09:32.004, 79, 82, 56
2023/06/25 00:09:33.124, 79, 83, 57
2023/06/25 00:09:34.260, 82, 85, 59
2023/06/25 00:09:35.380, 80, 83, 60
2023/06/25 00:09:36.516, 82, 85, 57
2023/06/25 00:09:37.636, 80, 84, 58
2023/06/25 00:09:38.772, 82, 85, 61
2023/06/25 00:09:39.892, 80, 81, 59
2023/06/25 00:09:41.027, 81, 81, 57
2023/06/25 00:09:42.147, 82, 82, 51
2023/06/25 00:09:43.283, 82, 82, 60
2023/06/25 00:09:44.403, 80, 83, 58
2023/06/25 00:09:45.539, 80, 83, 59
2023/06/25 00:09:46.659, 81, 83, 57
2023/06/25 00:09:47.795, 80, 83, 58
2023/06/25 00:09:48.931, 80, 82, 58
2023/06/25 00:09:50.050, 80, 84, 59
2023/06/25 00:09:51.187, 84, 84, 57
2023/06/25 00:09:52.307, 79, 84, 56
2023/06/25 00:09:53.443, 81, 82, 57
2023/06/25 00:09:54.562, 81, 82, 61
2023/06/25 00:09:55.699, 81, 84, 57
2023/06/25 00:09:56.819, 82, 81, 57
2023/06/25 00:09:57.954, 81, 84, 58
2023/06/25 00:09:59.074, 80, 84, 61
2023/06/25 00:10:00.210, 84, 84, 55
2023/06/25 00:10:01.330, 84, 83, 59
2023/06/25 00:10:02.466, 80, 84, 55
2023/06/25 00:10:03.586, 81, 84, 58
2023/06/25 00:10:04.722, 80, 83, 56
2023/06/25 00:10:05.842, 79, 86, 55
2023/06/25 00:10:06.978, 80, 84, 61
2023/06/25 00:10:08.097, 81, 84, 54
2023/06/25 00:10:09.234, 83, 85, 56
2023/06/25 00:10:10.354, 80, 85, 58
2023/06/25 00:10:11.490, 81, 84, 58
2023/06/25 00:10:12.610, 79, 83, 59
2023/06/25 00:10:13.745, 81, 84, 60
2023/06/25 00:10:14.881, 81, 84, 54
2023/06/25 00:10:16.001, 80, 82, 59
2023/06/25 00:10:17.137, 82, 83, 58
2023/06/25 00:10:18.257, 81, 85, 58
2023/06/25 00:10:19.393, 81, 86, 57
2023/06/25 00:10:20.513, 83, 83, 61
2023/06/25 00:10:21.649, 81, 84, 61
2023/06/25 00:10:22.769, 84, 86, 60
2023/06/25 00:10:23.905, 81, 85, 61
2023/06/25 00:10:25.025, 82, 86, 60
2023/06/25 00:10:26.161, 82, 87, 57
2023/06/25 00:10:27.281, 84, 88, 55
2023/06/25 00:10:28.417, 82, 87, 56
2023/06/25 00:10:29.537, 84, 85, 56
2023/06/25 00:10:30.672, 83, 89, 60
2023/06/25 00:10:31.792, 83, 87, 58
2023/06/25 00:10:32.928, 85, 87, 62
2023/06/25 00:10:34.048, 85, 90, 60
2023/06/25 00:10:35.184, 85, 88, 61
2023/06/25 00:10:36.304, 84, 88, 61
2023/06/25 00:10:37.440, 84, 90, 62
2023/06/25 00:10:38.560, 86, 89, 60
2023/06/25 00:10:39.696, 86, 88, 58
2023/06/25 00:10:40.816, 85, 90, 63
2023/06/25 00:10:41.951, 86, 91, 64
2023/06/25 00:10:43.072, 83, 92, 64
2023/06/25 00:10:44.207, 85, 89, 61
2023/06/25 00:10:45.328, 86, 87, 58
2023/06/25 00:10:46.464, 85, 92, 67
2023/06/25 00:10:47.600, 86, 88, 64
2023/06/25 00:10:48.719, 84, 92, 63
2023/06/25 00:10:49.855, 88, 96, 58
2023/06/25 00:10:50.975, 85, 91, 64
2023/06/25 00:10:52.111, 87, 91, 62
2023/06/25 00:10:53.231, 87, 93, 60
2023/06/25 00:10:54.367, 85, 92, 64
2023/06/25 00:10:55.487, 86, 95, 63
