time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 08:00:06.355, 143, 209, 150
2023/06/08 08:00:07.491, 152, 210, 126
2023/06/08 08:00:08.610, 175, 207, 129
2023/06/08 08:00:09.747, 150, 217, 123
2023/06/08 08:00:10.867, 153, 260, 132
2023/06/08 08:00:12.003, 150, 223, 134
2023/06/08 08:00:13.139, 147, 216, 126
2023/06/08 08:00:14.259, 150, 222, 137
2023/06/08 08:00:15.395, 150, 212, 130
2023/06/08 08:00:16.530, 141, 208, 123
2023/06/08 08:00:17.650, 155, 234, 123
2023/06/08 08:00:18.786, 146, 213, 127
2023/06/08 08:00:19.922, 182, 224, 134
2023/06/08 08:00:21.042, 149, 229, 130
2023/06/08 08:00:22.178, 216, 215, 135
2023/06/08 08:00:23.298, 162, 231, 136
2023/06/08 08:00:24.434, 150, 224, 127
2023/06/08 08:00:25.569, 146, 226, 130
2023/06/08 08:00:26.690, 159, 211, 128
2023/06/08 08:00:27.826, 145, 227, 120
2023/06/08 08:00:28.946, 153, 226, 125
2023/06/08 08:00:30.082, 163, 217, 138
2023/06/08 08:00:31.217, 154, 231, 142
2023/06/08 08:00:32.337, 153, 231, 134
2023/06/08 08:00:33.472, 156, 227, 140
2023/06/08 08:00:34.593, 163, 228, 145
2023/06/08 08:00:35.728, 161, 233, 142
2023/06/08 08:00:36.865, 161, 262, 134
2023/06/08 08:00:37.985, 167, 248, 136
2023/06/08 08:00:39.121, 164, 238, 135
2023/06/08 08:00:40.257, 158, 273, 138
2023/06/08 08:00:41.377, 158, 230, 142
2023/06/08 08:00:42.513, 161, 233, 145
2023/06/08 08:00:43.649, 209, 262, 145
2023/06/08 08:00:44.768, 168, 241, 149
2023/06/08 08:00:45.905, 167, 253, 146
2023/06/08 08:00:47.024, 170, 273, 144
2023/06/08 08:00:48.161, 181, 236, 138
2023/06/08 08:00:49.296, 171, 243, 143
2023/06/08 08:00:50.416, 168, 241, 147
2023/06/08 08:00:51.552, 160, 240, 135
2023/06/08 08:00:52.688, 169, 227, 136
2023/06/08 08:00:53.808, 162, 227, 144
2023/06/08 08:00:54.943, 163, 243, 141
2023/06/08 08:00:56.064, 156, 246, 139
2023/06/08 08:00:57.200, 161, 234, 137
2023/06/08 08:00:58.336, 164, 234, 139
2023/06/08 08:00:59.456, 156, 232, 137
2023/06/08 08:01:00.592, 167, 229, 135
2023/06/08 08:01:01.728, 168, 220, 136
2023/06/08 08:01:02.848, 155, 227, 140
2023/06/08 08:01:03.984, 154, 230, 145
2023/06/08 08:01:05.120, 153, 220, 129
2023/06/08 08:01:06.239, 152, 211, 135
2023/06/08 08:01:07.375, 151, 221, 129
2023/06/08 08:01:08.495, 153, 222, 142
2023/06/08 08:01:09.631, 160, 222, 133
2023/06/08 08:01:10.767, 160, 226, 138
2023/06/08 08:01:11.887, 165, 224, 129
2023/06/08 08:01:13.023, 155, 220, 137
2023/06/08 08:01:14.159, 155, 247, 130
2023/06/08 08:01:15.278, 160, 227, 131
2023/06/08 08:01:16.415, 147, 366, 137
2023/06/08 08:01:17.535, 148, 219, 132
2023/06/08 08:01:18.670, 151, 216, 126
2023/06/08 08:01:19.807, 148, 224, 131
2023/06/08 08:01:20.926, 149, 216, 135
2023/06/08 08:01:22.062, 147, 223, 132
2023/06/08 08:01:23.198, 143, 210, 128
2023/06/08 08:01:24.318, 145, 215, 124
2023/06/08 08:01:25.454, 147, 212, 139
2023/06/08 08:01:26.574, 147, 219, 132
2023/06/08 08:01:27.710, 149, 212, 123
2023/06/08 08:01:28.846, 148, 214, 119
2023/06/08 08:01:29.966, 149, 218, 127
2023/06/08 08:01:31.102, 151, 208, 131
2023/06/08 08:01:32.222, 152, 214, 124
2023/06/08 08:01:33.358, 145, 206, 126
2023/06/08 08:01:34.493, 140, 201, 120
2023/06/08 08:01:35.614, 140, 206, 118
2023/06/08 08:01:36.749, 138, 202, 120
2023/06/08 08:01:37.885, 135, 198, 119
2023/06/08 08:01:39.005, 143, 204, 117
2023/06/08 08:01:40.141, 144, 200, 121
2023/06/08 08:01:41.261, 145, 198, 127
2023/06/08 08:01:42.397, 144, 199, 125
2023/06/08 08:01:43.533, 143, 203, 119
2023/06/08 08:01:44.653, 141, 202, 119
2023/06/08 08:01:45.789, 139, 193, 122
2023/06/08 08:01:46.924, 137, 188, 122
2023/06/08 08:01:48.045, 136, 193, 119
2023/06/08 08:01:49.181, 129, 204, 117
2023/06/08 08:01:50.301, 136, 207, 123
2023/06/08 08:01:51.436, 133, 189, 120
2023/06/08 08:01:52.572, 135, 186, 113
2023/06/08 08:01:53.693, 132, 183, 119
2023/06/08 08:01:54.828, 129, 197, 115
2023/06/08 08:01:55.964, 128, 199, 114
2023/06/08 08:01:57.084, 127, 186, 115
2023/06/08 08:01:58.220, 125, 187, 112
2023/06/08 08:01:59.340, 127, 183, 108
2023/06/08 08:02:00.476, 129, 183, 116
2023/06/08 08:02:01.612, 130, 174, 114
2023/06/08 08:02:02.732, 127, 174, 114
2023/06/08 08:02:03.868, 130, 175, 111
2023/06/08 08:02:05.004, 128, 182, 107
2023/06/08 08:02:06.124, 129, 176, 108
2023/06/08 08:02:07.260, 127, 178, 114
2023/06/08 08:02:08.380, 126, 174, 114
2023/06/08 08:02:09.515, 131, 183, 113
2023/06/08 08:02:10.652, 132, 180, 111
2023/06/08 08:02:11.771, 125, 186, 109
2023/06/08 08:02:12.907, 132, 186, 123
2023/06/08 08:02:14.043, 131, 179, 121
2023/06/08 08:02:15.163, 126, 177, 106
2023/06/08 08:02:16.299, 131, 182, 110
2023/06/08 08:02:17.419, 128, 174, 109
2023/06/08 08:02:18.555, 124, 177, 105
2023/06/08 08:02:19.691, 126, 179, 107
2023/06/08 08:02:20.811, 126, 175, 109
2023/06/08 08:02:21.947, 127, 180, 109
2023/06/08 08:02:23.083, 122, 180, 105
2023/06/08 08:02:24.202, 123, 162, 107
2023/06/08 08:02:25.338, 119, 175, 106
2023/06/08 08:02:26.458, 125, 184, 105
2023/06/08 08:02:27.594, 125, 168, 103
2023/06/08 08:02:28.730, 125, 175, 115
2023/06/08 08:02:29.850, 122, 168, 105
2023/06/08 08:02:30.986, 126, 166, 109
2023/06/08 08:02:32.122, 125, 179, 103
2023/06/08 08:02:33.242, 123, 169, 105
2023/06/08 08:02:34.378, 123, 168, 106
2023/06/08 08:02:35.498, 121, 176, 104
2023/06/08 08:02:36.634, 123, 170, 120
2023/06/08 08:02:37.770, 122, 167, 100
2023/06/08 08:02:38.890, 125, 173, 100
2023/06/08 08:02:40.025, 121, 170, 106
2023/06/08 08:02:41.145, 123, 176, 100
2023/06/08 08:02:42.282, 119, 178, 107
2023/06/08 08:02:43.417, 125, 173, 107
2023/06/08 08:02:44.537, 123, 171, 103
2023/06/08 08:02:45.673, 140, 168, 97
2023/06/08 08:02:46.809, 134, 166, 97
2023/06/08 08:02:47.929, 139, 164, 99
2023/06/08 08:02:49.065, 154, 161, 100
2023/06/08 08:02:50.185, 158, 162, 100
2023/06/08 08:02:51.321, 176, 160, 96
2023/06/08 08:02:52.457, 159, 160, 101
2023/06/08 08:02:53.577, 166, 158, 99
2023/06/08 08:02:54.712, 140, 156, 100
2023/06/08 08:02:55.832, 137, 157, 97
2023/06/08 08:02:56.969, 137, 158, 100
2023/06/08 08:02:58.104, 135, 158, 98
2023/06/08 08:02:59.224, 131, 160, 101
2023/06/08 08:03:00.360, 134, 158, 97
2023/06/08 08:03:01.480, 132, 161, 98
2023/06/08 08:03:02.615, 131, 160, 100
2023/06/08 08:03:03.752, 130, 154, 97
2023/06/08 08:03:04.872, 130, 154, 99
2023/06/08 08:03:06.008, 126, 155, 96
2023/06/08 08:03:07.128, 130, 151, 97
2023/06/08 08:03:08.264, 128, 157, 96
2023/06/08 08:03:09.384, 140, 154, 94
2023/06/08 08:03:10.520, 112, 146, 95
2023/06/08 08:03:11.655, 112, 155, 96
2023/06/08 08:03:12.775, 117, 149, 94
2023/06/08 08:03:13.911, 111, 151, 96
2023/06/08 08:03:15.031, 115, 150, 97
2023/06/08 08:03:16.166, 115, 150, 97
2023/06/08 08:03:17.287, 110, 149, 97
2023/06/08 08:03:18.423, 114, 151, 95
2023/06/08 08:03:19.559, 114, 150, 100
2023/06/08 08:03:20.678, 116, 153, 98
2023/06/08 08:03:21.815, 110, 150, 95
2023/06/08 08:03:22.935, 118, 149, 98
2023/06/08 08:03:24.070, 115, 152, 93
2023/06/08 08:03:25.206, 110, 152, 92
2023/06/08 08:03:26.327, 110, 146, 93
2023/06/08 08:03:27.462, 109, 147, 99
2023/06/08 08:03:28.582, 106, 145, 92
2023/06/08 08:03:29.718, 110, 152, 93
2023/06/08 08:03:30.838, 108, 150, 93
2023/06/08 08:03:31.974, 107, 149, 93
2023/06/08 08:03:33.094, 111, 151, 90
2023/06/08 08:03:34.230, 113, 151, 94
2023/06/08 08:03:35.366, 109, 157, 95
2023/06/08 08:03:36.486, 112, 151, 93
2023/06/08 08:03:37.622, 108, 146, 90
2023/06/08 08:03:38.741, 108, 148, 93
2023/06/08 08:03:39.878, 111, 144, 92
2023/06/08 08:03:40.998, 107, 148, 90
2023/06/08 08:03:42.134, 107, 154, 92
2023/06/08 08:03:43.270, 107, 150, 93
2023/06/08 08:03:44.390, 110, 153, 95
2023/06/08 08:03:45.525, 112, 140, 88
2023/06/08 08:03:46.646, 107, 147, 89
2023/06/08 08:03:47.781, 108, 143, 92
2023/06/08 08:03:48.901, 106, 144, 93
2023/06/08 08:03:50.037, 107, 144, 91
2023/06/08 08:03:51.173, 107, 145, 89
2023/06/08 08:03:52.293, 105, 148, 90
2023/06/08 08:03:53.429, 107, 142, 89
2023/06/08 08:03:54.549, 107, 143, 86
2023/06/08 08:03:55.685, 106, 142, 93
2023/06/08 08:03:56.821, 104, 141, 91
2023/06/08 08:03:57.941, 105, 142, 87
2023/06/08 08:03:59.077, 102, 141, 93
2023/06/08 08:04:00.197, 106, 139, 88
2023/06/08 08:04:01.332, 102, 143, 86
2023/06/08 08:04:02.452, 106, 141, 83
2023/06/08 08:04:03.588, 107, 152, 90
2023/06/08 08:04:04.724, 106, 141, 89
2023/06/08 08:04:05.844, 105, 143, 90
2023/06/08 08:04:06.980, 102, 139, 87
2023/06/08 08:04:08.100, 104, 138, 87
2023/06/08 08:04:09.236, 103, 136, 89
2023/06/08 08:04:10.356, 104, 135, 86
2023/06/08 08:04:11.491, 102, 139, 85
2023/06/08 08:04:12.627, 102, 138, 86
2023/06/08 08:04:13.748, 103, 138, 90
2023/06/08 08:04:14.884, 103, 139, 90
2023/06/08 08:04:16.004, 103, 138, 86
2023/06/08 08:04:17.140, 102, 136, 85
2023/06/08 08:04:18.260, 102, 137, 90
2023/06/08 08:04:19.395, 103, 138, 87
2023/06/08 08:04:20.531, 103, 136, 87
2023/06/08 08:04:21.651, 106, 140, 87
2023/06/08 08:04:22.787, 102, 140, 88
2023/06/08 08:04:23.907, 104, 137, 88
2023/06/08 08:04:25.043, 101, 136, 85
2023/06/08 08:04:26.163, 100, 136, 89
2023/06/08 08:04:27.299, 102, 140, 88
2023/06/08 08:04:28.435, 102, 134, 86
2023/06/08 08:04:29.555, 101, 135, 87
2023/06/08 08:04:30.691, 102, 137, 82
2023/06/08 08:04:31.811, 104, 137, 89
2023/06/08 08:04:32.947, 103, 135, 86
2023/06/08 08:04:34.066, 102, 135, 91
2023/06/08 08:04:35.202, 100, 137, 85
2023/06/08 08:04:36.322, 99, 135, 89
2023/06/08 08:04:37.458, 101, 135, 85
2023/06/08 08:04:38.594, 96, 133, 85
2023/06/08 08:04:39.714, 99, 132, 89
2023/06/08 08:04:40.850, 102, 135, 89
2023/06/08 08:04:41.969, 101, 135, 87
2023/06/08 08:04:43.106, 99, 136, 85
2023/06/08 08:04:44.226, 100, 131, 84
2023/06/08 08:04:45.362, 100, 132, 82
2023/06/08 08:04:46.482, 99, 135, 85
2023/06/08 08:04:47.618, 100, 137, 82
2023/06/08 08:04:48.753, 100, 133, 83
2023/06/08 08:04:49.873, 98, 126, 84
2023/06/08 08:04:51.009, 102, 131, 83
2023/06/08 08:04:52.129, 101, 131, 81
2023/06/08 08:04:53.265, 104, 130, 82
2023/06/08 08:04:54.385, 98, 133, 82
2023/06/08 08:04:55.521, 97, 131, 85
2023/06/08 08:04:56.641, 98, 132, 84
2023/06/08 08:04:57.777, 100, 137, 84
2023/06/08 08:04:58.913, 99, 134, 82
2023/06/08 08:05:00.033, 101, 128, 85
2023/06/08 08:05:01.169, 97, 137, 84
2023/06/08 08:05:02.288, 104, 132, 83
2023/06/08 08:05:03.425, 99, 132, 84
2023/06/08 08:05:04.545, 99, 130, 81
2023/06/08 08:05:05.681, 99, 132, 81
2023/06/08 08:05:06.800, 99, 133, 83
2023/06/08 08:05:07.936, 98, 128, 83
2023/06/08 08:05:09.056, 95, 132, 84
2023/06/08 08:05:10.192, 97, 130, 81
2023/06/08 08:05:11.312, 95, 130, 82
2023/06/08 08:05:12.448, 96, 125, 78
2023/06/08 08:05:13.568, 95, 132, 83
2023/06/08 08:05:14.704, 94, 129, 82
2023/06/08 08:05:15.840, 96, 127, 83
2023/06/08 08:05:16.960, 99, 130, 82
2023/06/08 08:05:18.096, 96, 128, 82
2023/06/08 08:05:19.216, 96, 128, 82
2023/06/08 08:05:20.352, 95, 127, 81
2023/06/08 08:05:21.471, 96, 131, 83
2023/06/08 08:05:22.607, 96, 127, 83
2023/06/08 08:05:23.727, 96, 126, 80
2023/06/08 08:05:24.863, 98, 123, 82
2023/06/08 08:05:25.983, 95, 131, 83
2023/06/08 08:05:27.119, 95, 128, 82
2023/06/08 08:05:28.239, 102, 129, 79
2023/06/08 08:05:29.375, 97, 128, 80
2023/06/08 08:05:30.495, 97, 126, 79
2023/06/08 08:05:31.631, 97, 124, 78
2023/06/08 08:05:32.751, 96, 123, 81
2023/06/08 08:05:33.887, 95, 127, 81
2023/06/08 08:05:35.007, 96, 124, 81
2023/06/08 08:05:36.143, 93, 124, 82
2023/06/08 08:05:37.263, 96, 128, 78
2023/06/08 08:05:38.399, 99, 122, 78
2023/06/08 08:05:39.518, 96, 125, 81
2023/06/08 08:05:40.654, 97, 124, 80
2023/06/08 08:05:41.789, 97, 124, 79
2023/06/08 08:05:42.910, 95, 126, 81
2023/06/08 08:05:44.046, 95, 124, 79
2023/06/08 08:05:45.166, 92, 120, 82
2023/06/08 08:05:46.302, 94, 121, 78
2023/06/08 08:05:47.422, 93, 124, 79
2023/06/08 08:05:48.557, 95, 120, 80
2023/06/08 08:05:49.678, 93, 123, 81
2023/06/08 08:05:50.814, 93, 122, 80
2023/06/08 08:05:51.933, 93, 123, 82
2023/06/08 08:05:53.069, 95, 123, 78
2023/06/08 08:05:54.190, 93, 126, 78
2023/06/08 08:05:55.325, 95, 124, 77
2023/06/08 08:05:56.445, 95, 123, 79
2023/06/08 08:05:57.581, 93, 123, 77
2023/06/08 08:05:58.701, 97, 121, 81
2023/06/08 08:05:59.837, 96, 124, 79
2023/06/08 08:06:00.957, 95, 122, 81
2023/06/08 08:06:02.093, 94, 121, 76
2023/06/08 08:06:03.229, 95, 124, 78
2023/06/08 08:06:04.349, 95, 123, 76
2023/06/08 08:06:05.485, 94, 122, 78
2023/06/08 08:06:06.604, 94, 119, 78
2023/06/08 08:06:07.741, 93, 123, 78
2023/06/08 08:06:08.861, 95, 120, 76
2023/06/08 08:06:09.997, 94, 124, 79
2023/06/08 08:06:11.116, 92, 121, 81
2023/06/08 08:06:12.252, 93, 123, 79
2023/06/08 08:06:13.372, 96, 123, 79
2023/06/08 08:06:14.508, 92, 124, 79
2023/06/08 08:06:15.628, 93, 123, 79
2023/06/08 08:06:16.764, 95, 124, 80
2023/06/08 08:06:17.884, 93, 122, 78
2023/06/08 08:06:19.020, 91, 124, 75
2023/06/08 08:06:20.140, 92, 124, 76
2023/06/08 08:06:21.276, 94, 123, 78
2023/06/08 08:06:22.396, 93, 120, 80
2023/06/08 08:06:23.532, 91, 120, 76
2023/06/08 08:06:24.667, 91, 120, 78
2023/06/08 08:06:25.788, 92, 120, 79
2023/06/08 08:06:26.924, 94, 122, 75
2023/06/08 08:06:28.043, 94, 118, 79
2023/06/08 08:06:29.179, 91, 120, 77
2023/06/08 08:06:30.299, 92, 119, 76
2023/06/08 08:06:31.435, 93, 121, 78
2023/06/08 08:06:32.555, 90, 118, 79
2023/06/08 08:06:33.691, 92, 119, 77
2023/06/08 08:06:34.811, 92, 121, 75
2023/06/08 08:06:35.946, 92, 122, 80
2023/06/08 08:06:37.067, 92, 121, 76
2023/06/08 08:06:38.202, 93, 121, 81
2023/06/08 08:06:39.323, 92, 117, 80
2023/06/08 08:06:40.459, 91, 118, 78
2023/06/08 08:06:41.579, 94, 118, 76
2023/06/08 08:06:42.714, 93, 121, 78
2023/06/08 08:06:43.835, 91, 119, 77
2023/06/08 08:06:44.970, 91, 120, 79
2023/06/08 08:06:46.090, 95, 119, 77
2023/06/08 08:06:47.226, 94, 122, 77
2023/06/08 08:06:48.346, 94, 121, 80
2023/06/08 08:06:49.482, 91, 119, 79
2023/06/08 08:06:50.602, 91, 117, 78
2023/06/08 08:06:51.737, 91, 120, 75
2023/06/08 08:06:52.874, 91, 118, 75
2023/06/08 08:06:53.994, 91, 121, 77
2023/06/08 08:06:55.130, 94, 120, 74
2023/06/08 08:06:56.250, 89, 121, 80
2023/06/08 08:06:57.386, 89, 116, 76
2023/06/08 08:06:58.506, 88, 119, 77
2023/06/08 08:06:59.642, 90, 121, 79
2023/06/08 08:07:00.761, 91, 118, 79
2023/06/08 08:07:01.898, 90, 120, 79
2023/06/08 08:07:03.017, 90, 120, 78
2023/06/08 08:07:04.153, 90, 119, 77
2023/06/08 08:07:05.273, 91, 121, 79
2023/06/08 08:07:06.409, 92, 121, 82
2023/06/08 08:07:07.529, 92, 119, 75
2023/06/08 08:07:08.665, 91, 119, 77
2023/06/08 08:07:09.784, 89, 118, 76
2023/06/08 08:07:10.921, 91, 118, 77
2023/06/08 08:07:12.041, 92, 118, 74
2023/06/08 08:07:13.177, 91, 119, 79
2023/06/08 08:07:14.296, 90, 116, 74
2023/06/08 08:07:15.433, 89, 122, 71
2023/06/08 08:07:16.569, 93, 121, 75
2023/06/08 08:07:17.688, 92, 119, 78
2023/06/08 08:07:18.824, 90, 119, 74
2023/06/08 08:07:19.944, 93, 117, 76
2023/06/08 08:07:21.081, 89, 116, 76
2023/06/08 08:07:22.200, 91, 116, 75
2023/06/08 08:07:23.336, 90, 118, 75
2023/06/08 08:07:24.456, 90, 118, 76
2023/06/08 08:07:25.592, 90, 117, 76
2023/06/08 08:07:26.712, 90, 119, 78
2023/06/08 08:07:27.848, 92, 118, 82
2023/06/08 08:07:28.968, 92, 119, 78
2023/06/08 08:07:30.104, 91, 114, 78
2023/06/08 08:07:31.223, 92, 115, 75
2023/06/08 08:07:32.359, 89, 117, 76
2023/06/08 08:07:33.479, 90, 119, 77
2023/06/08 08:07:34.615, 88, 118, 75
2023/06/08 08:07:35.735, 89, 117, 74
2023/06/08 08:07:36.871, 89, 118, 76
2023/06/08 08:07:37.991, 90, 116, 74
2023/06/08 08:07:39.127, 90, 115, 78
2023/06/08 08:07:40.247, 91, 116, 77
2023/06/08 08:07:41.382, 88, 116, 78
2023/06/08 08:07:42.503, 90, 117, 75
2023/06/08 08:07:43.639, 91, 115, 77
2023/06/08 08:07:44.775, 90, 114, 76
2023/06/08 08:07:45.895, 92, 118, 78
2023/06/08 08:07:47.031, 93, 117, 75
2023/06/08 08:07:48.151, 91, 117, 78
2023/06/08 08:07:49.287, 89, 116, 77
2023/06/08 08:07:50.406, 88, 113, 77
2023/06/08 08:07:51.542, 87, 115, 76
2023/06/08 08:07:52.662, 90, 115, 76
2023/06/08 08:07:53.798, 91, 115, 75
2023/06/08 08:07:54.917, 92, 117, 75
2023/06/08 08:07:56.054, 90, 115, 76
2023/06/08 08:07:57.174, 89, 116, 77
2023/06/08 08:07:58.310, 93, 115, 77
2023/06/08 08:07:59.430, 86, 116, 75
2023/06/08 08:08:00.566, 91, 116, 76
2023/06/08 08:08:01.686, 92, 116, 75
2023/06/08 08:08:02.822, 88, 116, 77
2023/06/08 08:08:03.941, 89, 115, 72
2023/06/08 08:08:05.077, 90, 113, 78
2023/06/08 08:08:06.213, 85, 114, 77
2023/06/08 08:08:07.333, 91, 115, 77
2023/06/08 08:08:08.469, 89, 118, 74
2023/06/08 08:08:09.589, 90, 117, 78
2023/06/08 08:08:10.725, 89, 117, 77
2023/06/08 08:08:11.845, 91, 117, 75
2023/06/08 08:08:12.981, 87, 117, 75
2023/06/08 08:08:14.101, 88, 112, 79
2023/06/08 08:08:15.237, 89, 116, 77
2023/06/08 08:08:16.356, 88, 113, 76
2023/06/08 08:08:17.493, 91, 115, 76
2023/06/08 08:08:18.613, 88, 115, 75
2023/06/08 08:08:19.749, 90, 113, 78
2023/06/08 08:08:20.869, 90, 113, 74
2023/06/08 08:08:22.005, 91, 117, 75
2023/06/08 08:08:23.124, 89, 118, 76
2023/06/08 08:08:24.260, 92, 114, 73
2023/06/08 08:08:25.380, 90, 116, 73
2023/06/08 08:08:26.516, 88, 116, 74
2023/06/08 08:08:27.636, 86, 117, 74
2023/06/08 08:08:28.771, 89, 115, 74
2023/06/08 08:08:29.892, 88, 112, 74
2023/06/08 08:08:31.027, 91, 119, 76
2023/06/08 08:08:32.148, 88, 113, 75
2023/06/08 08:08:33.284, 87, 117, 77
2023/06/08 08:08:34.420, 85, 114, 76
2023/06/08 08:08:35.540, 89, 116, 71
2023/06/08 08:08:36.676, 90, 121, 76
2023/06/08 08:08:37.796, 87, 121, 74
2023/06/08 08:08:38.932, 89, 119, 73
2023/06/08 08:08:40.051, 89, 115, 74
2023/06/08 08:08:41.187, 90, 112, 74
2023/06/08 08:08:42.307, 85, 114, 72
2023/06/08 08:08:43.443, 89, 114, 75
2023/06/08 08:08:44.563, 91, 114, 74
2023/06/08 08:08:45.698, 89, 113, 75
2023/06/08 08:08:46.819, 87, 112, 74
2023/06/08 08:08:47.954, 89, 118, 73
2023/06/08 08:08:49.075, 89, 125, 72
2023/06/08 08:08:50.210, 89, 120, 71
2023/06/08 08:08:51.331, 90, 115, 78
2023/06/08 08:08:52.467, 87, 112, 73
2023/06/08 08:08:53.587, 86, 112, 73
2023/06/08 08:08:54.723, 90, 112, 75
2023/06/08 08:08:55.858, 89, 112, 72
2023/06/08 08:08:56.978, 91, 115, 75
2023/06/08 08:08:58.114, 89, 115, 72
2023/06/08 08:08:59.234, 85, 112, 76
2023/06/08 08:09:00.370, 88, 111, 75
2023/06/08 08:09:01.490, 89, 115, 74
2023/06/08 08:09:02.626, 90, 112, 73
2023/06/08 08:09:03.746, 86, 112, 75
2023/06/08 08:09:04.881, 84, 113, 74
2023/06/08 08:09:06.001, 88, 114, 73
2023/06/08 08:09:07.138, 89, 114, 72
2023/06/08 08:09:08.257, 89, 112, 74
2023/06/08 08:09:09.393, 88, 113, 73
2023/06/08 08:09:10.512, 87, 114, 75
2023/06/08 08:09:11.649, 89, 111, 72
2023/06/08 08:09:12.769, 85, 115, 77
2023/06/08 08:09:13.904, 88, 115, 75
2023/06/08 08:09:15.025, 88, 115, 75
2023/06/08 08:09:16.161, 87, 113, 79
2023/06/08 08:09:17.281, 87, 115, 73
2023/06/08 08:09:18.417, 89, 115, 73
2023/06/08 08:09:19.553, 92, 116, 77
2023/06/08 08:09:20.673, 89, 116, 69
2023/06/08 08:09:21.808, 87, 116, 72
2023/06/08 08:09:22.928, 89, 113, 76
2023/06/08 08:09:24.064, 86, 116, 74
2023/06/08 08:09:25.184, 89, 113, 70
2023/06/08 08:09:26.320, 88, 116, 76
2023/06/08 08:09:27.440, 88, 113, 73
2023/06/08 08:09:28.575, 89, 113, 73
2023/06/08 08:09:29.696, 86, 112, 77
2023/06/08 08:09:30.831, 85, 112, 74
2023/06/08 08:09:31.952, 87, 113, 73
2023/06/08 08:09:33.088, 90, 115, 73
2023/06/08 08:09:34.207, 87, 116, 75
2023/06/08 08:09:35.344, 90, 113, 74
2023/06/08 08:09:36.463, 90, 111, 74
2023/06/08 08:09:37.600, 89, 112, 76
2023/06/08 08:09:38.720, 89, 112, 74
2023/06/08 08:09:39.855, 86, 113, 74
2023/06/08 08:09:40.975, 87, 113, 75
2023/06/08 08:09:42.111, 87, 112, 71
2023/06/08 08:09:43.231, 86, 114, 79
2023/06/08 08:09:44.367, 87, 113, 75
2023/06/08 08:09:45.487, 86, 114, 77
2023/06/08 08:09:46.623, 88, 112, 75
2023/06/08 08:09:47.759, 86, 114, 75
2023/06/08 08:09:48.879, 86, 113, 72
2023/06/08 08:09:50.015, 87, 111, 74
2023/06/08 08:09:51.135, 88, 111, 75
2023/06/08 08:09:52.271, 87, 112, 72
2023/06/08 08:09:53.391, 87, 112, 74
2023/06/08 08:09:54.527, 90, 112, 74
2023/06/08 08:09:55.647, 87, 110, 74
2023/06/08 08:09:56.783, 89, 114, 72
2023/06/08 08:09:57.903, 88, 110, 75
2023/06/08 08:09:59.039, 88, 110, 73
2023/06/08 08:10:00.158, 88, 114, 75
2023/06/08 08:10:01.294, 87, 112, 73
2023/06/08 08:10:02.414, 89, 113, 76
2023/06/08 08:10:03.550, 87, 114, 75
2023/06/08 08:10:04.670, 86, 114, 72
2023/06/08 08:10:05.806, 88, 116, 74
2023/06/08 08:10:06.926, 88, 113, 74
2023/06/08 08:10:08.062, 88, 110, 74
2023/06/08 08:10:09.198, 89, 112, 74
2023/06/08 08:10:10.318, 89, 111, 75
2023/06/08 08:10:11.454, 92, 113, 75
2023/06/08 08:10:12.574, 89, 119, 75
2023/06/08 08:10:13.710, 93, 115, 77
2023/06/08 08:10:14.829, 95, 118, 79
2023/06/08 08:10:15.965, 90, 116, 76
2023/06/08 08:10:17.085, 93, 127, 81
2023/06/08 08:10:18.221, 95, 122, 80
2023/06/08 08:10:19.341, 95, 126, 80
2023/06/08 08:10:20.477, 96, 123, 80
2023/06/08 08:10:21.597, 96, 131, 84
2023/06/08 08:10:22.733, 98, 130, 79
2023/06/08 08:10:23.853, 100, 132, 91
2023/06/08 08:10:24.989, 100, 135, 86
2023/06/08 08:10:26.125, 102, 136, 83
2023/06/08 08:10:27.245, 100, 133, 91
2023/06/08 08:10:28.381, 102, 135, 88
2023/06/08 08:10:29.501, 107, 144, 92
2023/06/08 08:10:30.636, 106, 142, 88
2023/06/08 08:10:31.757, 105, 146, 90
2023/06/08 08:10:32.892, 106, 143, 88
2023/06/08 08:10:34.012, 117, 144, 91
2023/06/08 08:10:35.149, 110, 150, 91
2023/06/08 08:10:36.284, 108, 154, 93
2023/06/08 08:10:37.404, 109, 153, 94
2023/06/08 08:10:38.540, 114, 190, 92
2023/06/08 08:10:39.660, 111, 158, 97
2023/06/08 08:10:40.796, 117, 163, 96
2023/06/08 08:10:41.932, 115, 158, 114
2023/06/08 08:10:43.051, 115, 154, 96
2023/06/08 08:10:44.187, 113, 153, 98
2023/06/08 08:10:45.308, 113, 158, 99
2023/06/08 08:10:46.443, 115, 155, 99
2023/06/08 08:10:47.563, 118, 180, 100
2023/06/08 08:10:48.699, 119, 167, 124
2023/06/08 08:10:49.835, 116, 166, 100
2023/06/08 08:10:50.955, 117, 171, 101
2023/06/08 08:10:52.091, 121, 215, 104
2023/06/08 08:10:53.227, 120, 166, 102
2023/06/08 08:10:54.347, 123, 169, 102
2023/06/08 08:10:55.483, 119, 171, 106
2023/06/08 08:10:56.619, 121, 182, 101
2023/06/08 08:10:57.739, 122, 172, 108
2023/06/08 08:10:58.875, 119, 170, 112
2023/06/08 08:10:59.995, 118, 174, 108
2023/06/08 08:11:01.131, 118, 179, 106
