time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 10:34:40.517, 140, 183, 114
2023/06/11 10:34:41.653, 136, 188, 112
2023/06/11 10:34:42.789, 131, 189, 117
2023/06/11 10:34:43.910, 138, 185, 114
2023/06/11 10:34:45.045, 136, 191, 111
2023/06/11 10:34:46.181, 141, 190, 117
2023/06/11 10:34:47.301, 135, 191, 119
2023/06/11 10:34:48.437, 138, 179, 116
2023/06/11 10:34:49.573, 139, 184, 115
2023/06/11 10:34:50.693, 136, 179, 117
2023/06/11 10:34:51.829, 135, 176, 113
2023/06/11 10:34:52.965, 138, 189, 118
2023/06/11 10:34:54.085, 149, 175, 111
2023/06/11 10:34:55.221, 137, 176, 116
2023/06/11 10:34:56.356, 140, 175, 113
2023/06/11 10:34:57.476, 139, 195, 114
2023/06/11 10:34:58.612, 145, 178, 118
2023/06/11 10:34:59.732, 143, 187, 116
2023/06/11 10:35:00.868, 143, 182, 114
2023/06/11 10:35:02.004, 141, 180, 114
2023/06/11 10:35:03.124, 138, 190, 114
2023/06/11 10:35:04.260, 140, 191, 115
2023/06/11 10:35:05.396, 140, 182, 142
2023/06/11 10:35:06.516, 137, 183, 111
2023/06/11 10:35:07.652, 139, 201, 113
2023/06/11 10:35:08.787, 139, 186, 109
2023/06/11 10:35:09.907, 132, 181, 117
2023/06/11 10:35:11.043, 137, 225, 112
2023/06/11 10:35:12.179, 144, 181, 125
2023/06/11 10:35:13.299, 138, 179, 107
2023/06/11 10:35:14.435, 141, 194, 113
2023/06/11 10:35:15.571, 135, 190, 108
2023/06/11 10:35:16.691, 136, 182, 112
2023/06/11 10:35:17.827, 140, 196, 118
2023/06/11 10:35:18.963, 141, 186, 117
2023/06/11 10:35:20.083, 142, 178, 121
2023/06/11 10:35:21.219, 142, 196, 118
2023/06/11 10:35:22.355, 139, 189, 116
2023/06/11 10:35:23.475, 141, 186, 111
2023/06/11 10:35:24.611, 139, 191, 112
2023/06/11 10:35:25.747, 141, 183, 113
2023/06/11 10:35:26.867, 136, 181, 120
2023/06/11 10:35:28.002, 135, 195, 116
2023/06/11 10:35:29.122, 138, 188, 113
2023/06/11 10:35:30.258, 139, 193, 116
2023/06/11 10:35:31.394, 143, 182, 114
2023/06/11 10:35:32.514, 142, 186, 120
2023/06/11 10:35:33.650, 143, 175, 116
2023/06/11 10:35:34.786, 142, 186, 113
2023/06/11 10:35:35.906, 139, 191, 115
2023/06/11 10:35:37.042, 139, 188, 119
2023/06/11 10:35:38.178, 139, 190, 121
2023/06/11 10:35:39.297, 141, 188, 115
2023/06/11 10:35:40.434, 142, 183, 119
2023/06/11 10:35:41.570, 147, 180, 125
2023/06/11 10:35:42.690, 137, 186, 116
2023/06/11 10:35:43.825, 137, 194, 111
2023/06/11 10:35:44.961, 141, 190, 120
2023/06/11 10:35:46.081, 144, 196, 118
2023/06/11 10:35:47.217, 140, 187, 117
2023/06/11 10:35:48.353, 142, 194, 113
2023/06/11 10:35:49.473, 138, 187, 108
2023/06/11 10:35:50.609, 144, 184, 117
2023/06/11 10:35:51.745, 137, 190, 114
2023/06/11 10:35:52.865, 141, 189, 115
2023/06/11 10:35:54.001, 135, 194, 118
2023/06/11 10:35:55.137, 138, 184, 111
2023/06/11 10:35:56.256, 138, 189, 116
2023/06/11 10:35:57.393, 145, 188, 120
2023/06/11 10:35:58.513, 159, 194, 114
2023/06/11 10:35:59.648, 140, 181, 119
2023/06/11 10:36:00.784, 137, 193, 113
2023/06/11 10:36:01.904, 138, 180, 112
2023/06/11 10:36:03.040, 136, 206, 135
2023/06/11 10:36:04.176, 135, 201, 115
2023/06/11 10:36:05.296, 144, 198, 126
2023/06/11 10:36:06.432, 144, 191, 113
2023/06/11 10:36:07.568, 136, 190, 118
2023/06/11 10:36:08.688, 140, 182, 113
2023/06/11 10:36:09.824, 140, 188, 115
2023/06/11 10:36:10.960, 143, 200, 120
2023/06/11 10:36:12.080, 137, 183, 117
2023/06/11 10:36:13.216, 140, 188, 122
2023/06/11 10:36:14.352, 142, 182, 116
2023/06/11 10:36:15.471, 140, 199, 114
2023/06/11 10:36:16.607, 142, 201, 117
2023/06/11 10:36:17.743, 136, 190, 113
2023/06/11 10:36:18.863, 139, 185, 117
2023/06/11 10:36:19.999, 144, 184, 116
2023/06/11 10:36:21.135, 145, 184, 122
2023/06/11 10:36:22.255, 145, 186, 115
2023/06/11 10:36:23.391, 143, 184, 119
2023/06/11 10:36:24.526, 139, 187, 120
2023/06/11 10:36:25.647, 138, 197, 115
2023/06/11 10:36:26.783, 136, 199, 111
2023/06/11 10:36:27.919, 140, 184, 112
2023/06/11 10:36:29.039, 136, 190, 124
2023/06/11 10:36:30.175, 143, 186, 117
2023/06/11 10:36:31.295, 140, 190, 118
2023/06/11 10:36:32.430, 148, 199, 115
2023/06/11 10:36:33.566, 146, 181, 116
2023/06/11 10:36:34.686, 138, 186, 117
2023/06/11 10:36:35.822, 142, 188, 119
2023/06/11 10:36:36.958, 144, 194, 112
2023/06/11 10:36:38.078, 139, 196, 119
2023/06/11 10:36:39.214, 141, 195, 111
2023/06/11 10:36:40.350, 140, 182, 115
2023/06/11 10:36:41.470, 136, 188, 117
2023/06/11 10:36:42.606, 147, 198, 118
2023/06/11 10:36:43.742, 144, 193, 113
2023/06/11 10:36:44.862, 139, 190, 113
2023/06/11 10:36:45.998, 139, 189, 117
2023/06/11 10:36:47.134, 138, 191, 107
2023/06/11 10:36:48.254, 143, 196, 111
2023/06/11 10:36:49.389, 140, 197, 123
2023/06/11 10:36:50.525, 140, 193, 123
2023/06/11 10:36:51.645, 143, 191, 129
2023/06/11 10:36:52.781, 140, 173, 116
2023/06/11 10:36:53.917, 142, 188, 118
2023/06/11 10:36:55.037, 138, 180, 120
2023/06/11 10:36:56.173, 143, 185, 119
2023/06/11 10:36:57.293, 155, 203, 121
2023/06/11 10:36:58.428, 144, 187, 115
2023/06/11 10:36:59.565, 142, 191, 114
2023/06/11 10:37:00.685, 148, 199, 112
2023/06/11 10:37:01.821, 146, 192, 116
2023/06/11 10:37:02.957, 142, 190, 117
2023/06/11 10:37:04.077, 142, 191, 115
2023/06/11 10:37:05.213, 142, 193, 116
2023/06/11 10:37:06.349, 143, 188, 128
2023/06/11 10:37:07.468, 142, 199, 118
2023/06/11 10:37:08.604, 146, 208, 116
2023/06/11 10:37:09.740, 141, 199, 116
2023/06/11 10:37:10.860, 143, 203, 119
2023/06/11 10:37:11.996, 139, 191, 115
2023/06/11 10:37:13.132, 150, 195, 120
2023/06/11 10:37:14.252, 143, 193, 120
2023/06/11 10:37:15.388, 149, 179, 127
2023/06/11 10:37:16.524, 143, 197, 116
2023/06/11 10:37:17.644, 143, 204, 117
2023/06/11 10:37:18.779, 148, 192, 117
2023/06/11 10:37:19.916, 139, 190, 121
2023/06/11 10:37:21.035, 142, 192, 113
2023/06/11 10:37:22.171, 142, 189, 122
2023/06/11 10:37:23.307, 144, 182, 122
2023/06/11 10:37:24.427, 142, 187, 117
2023/06/11 10:37:25.563, 142, 182, 118
2023/06/11 10:37:26.683, 140, 202, 119
2023/06/11 10:37:27.818, 144, 187, 120
2023/06/11 10:37:28.955, 150, 198, 119
2023/06/11 10:37:30.075, 142, 197, 115
2023/06/11 10:37:31.211, 146, 191, 121
2023/06/11 10:37:32.347, 142, 196, 117
2023/06/11 10:37:33.467, 148, 195, 121
2023/06/11 10:37:34.602, 149, 203, 120
2023/06/11 10:37:35.739, 142, 197, 118
2023/06/11 10:37:36.858, 141, 190, 112
2023/06/11 10:37:37.994, 143, 191, 117
2023/06/11 10:37:39.130, 141, 188, 120
2023/06/11 10:37:40.250, 141, 191, 119
2023/06/11 10:37:41.386, 143, 200, 120
2023/06/11 10:37:42.522, 143, 195, 115
2023/06/11 10:37:43.642, 140, 192, 121
2023/06/11 10:37:44.777, 146, 192, 115
2023/06/11 10:37:45.914, 138, 186, 116
2023/06/11 10:37:47.033, 146, 189, 120
2023/06/11 10:37:48.170, 144, 197, 133
2023/06/11 10:37:49.290, 138, 186, 119
2023/06/11 10:37:50.426, 140, 189, 120
2023/06/11 10:37:51.562, 141, 207, 115
2023/06/11 10:37:52.682, 141, 196, 122
2023/06/11 10:37:53.817, 148, 199, 116
2023/06/11 10:37:54.953, 142, 183, 119
2023/06/11 10:37:56.073, 157, 195, 120
2023/06/11 10:37:57.209, 139, 202, 119
2023/06/11 10:37:58.345, 144, 204, 118
2023/06/11 10:37:59.465, 150, 196, 124
2023/06/11 10:38:00.601, 146, 196, 115
2023/06/11 10:38:01.737, 145, 204, 119
2023/06/11 10:38:02.857, 143, 189, 121
2023/06/11 10:38:03.993, 142, 192, 118
2023/06/11 10:38:05.129, 141, 203, 112
2023/06/11 10:38:06.249, 146, 205, 119
2023/06/11 10:38:07.385, 144, 193, 124
2023/06/11 10:38:08.521, 142, 192, 121
2023/06/11 10:38:09.641, 147, 190, 137
2023/06/11 10:38:10.775, 147, 195, 115
2023/06/11 10:38:11.912, 145, 198, 124
2023/06/11 10:38:13.032, 140, 187, 114
2023/06/11 10:38:14.168, 141, 198, 122
2023/06/11 10:38:15.304, 146, 196, 121
2023/06/11 10:38:16.424, 149, 201, 116
2023/06/11 10:38:17.560, 136, 187, 123
2023/06/11 10:38:18.696, 144, 202, 117
2023/06/11 10:38:19.816, 145, 191, 125
2023/06/11 10:38:20.952, 142, 194, 118
2023/06/11 10:38:22.088, 141, 191, 115
2023/06/11 10:38:23.208, 144, 192, 116
2023/06/11 10:38:24.344, 142, 198, 118
2023/06/11 10:38:25.464, 143, 194, 117
2023/06/11 10:38:26.599, 144, 192, 117
2023/06/11 10:38:27.735, 142, 191, 124
2023/06/11 10:38:28.855, 155, 190, 115
2023/06/11 10:38:29.991, 144, 206, 120
2023/06/11 10:38:31.127, 146, 195, 119
2023/06/11 10:38:32.247, 140, 193, 114
2023/06/11 10:38:33.383, 142, 215, 121
2023/06/11 10:38:34.519, 150, 188, 124
2023/06/11 10:38:35.639, 141, 191, 127
2023/06/11 10:38:36.775, 143, 188, 121
2023/06/11 10:38:37.911, 144, 193, 115
2023/06/11 10:38:39.031, 146, 196, 113
2023/06/11 10:38:40.167, 143, 187, 113
2023/06/11 10:38:41.303, 145, 183, 117
2023/06/11 10:38:42.422, 143, 191, 126
2023/06/11 10:38:43.558, 142, 207, 117
2023/06/11 10:38:44.694, 155, 198, 118
2023/06/11 10:38:45.814, 149, 195, 120
2023/06/11 10:38:46.950, 139, 199, 117
2023/06/11 10:38:48.070, 151, 205, 123
2023/06/11 10:38:49.206, 145, 200, 126
2023/06/11 10:38:50.342, 143, 182, 115
2023/06/11 10:38:51.462, 144, 188, 117
2023/06/11 10:38:52.598, 146, 216, 118
2023/06/11 10:38:53.733, 145, 192, 121
2023/06/11 10:38:54.854, 147, 189, 116
2023/06/11 10:38:55.990, 150, 191, 118
2023/06/11 10:38:57.125, 148, 205, 118
2023/06/11 10:38:58.245, 139, 196, 121
2023/06/11 10:38:59.381, 139, 204, 122
2023/06/11 10:39:00.517, 147, 199, 117
2023/06/11 10:39:01.637, 140, 192, 118
2023/06/11 10:39:02.773, 144, 201, 136
2023/06/11 10:39:03.909, 145, 196, 114
2023/06/11 10:39:05.029, 148, 200, 123
2023/06/11 10:39:06.164, 147, 200, 121
2023/06/11 10:39:07.301, 143, 204, 122
2023/06/11 10:39:08.421, 141, 200, 116
2023/06/11 10:39:09.557, 146, 196, 125
2023/06/11 10:39:10.693, 147, 186, 119
2023/06/11 10:39:11.813, 145, 193, 116
2023/06/11 10:39:12.949, 143, 195, 120
2023/06/11 10:39:14.084, 162, 202, 120
2023/06/11 10:39:15.205, 144, 187, 117
2023/06/11 10:39:16.340, 144, 196, 119
2023/06/11 10:39:17.476, 143, 193, 118
2023/06/11 10:39:18.596, 145, 199, 126
2023/06/11 10:39:19.732, 143, 189, 124
2023/06/11 10:39:20.868, 149, 210, 119
2023/06/11 10:39:21.988, 143, 195, 121
2023/06/11 10:39:23.124, 143, 214, 117
2023/06/11 10:39:24.260, 138, 192, 124
2023/06/11 10:39:25.380, 144, 194, 124
2023/06/11 10:39:26.516, 134, 189, 118
2023/06/11 10:39:27.636, 144, 198, 112
2023/06/11 10:39:28.771, 146, 192, 117
2023/06/11 10:39:29.908, 148, 191, 120
2023/06/11 10:39:31.027, 147, 194, 116
2023/06/11 10:39:32.163, 156, 218, 122
2023/06/11 10:39:33.299, 142, 197, 115
2023/06/11 10:39:34.419, 145, 218, 128
2023/06/11 10:39:35.555, 149, 196, 114
2023/06/11 10:39:36.691, 140, 201, 115
2023/06/11 10:39:37.811, 142, 197, 124
2023/06/11 10:39:38.947, 157, 189, 117
2023/06/11 10:39:40.083, 142, 195, 124
2023/06/11 10:39:41.203, 145, 215, 110
2023/06/11 10:39:42.339, 141, 193, 128
2023/06/11 10:39:43.459, 142, 196, 116
2023/06/11 10:39:44.595, 143, 187, 125
2023/06/11 10:39:45.731, 141, 194, 117
2023/06/11 10:39:46.850, 140, 196, 124
2023/06/11 10:39:47.986, 148, 215, 126
2023/06/11 10:39:49.122, 144, 233, 122
2023/06/11 10:39:50.242, 141, 190, 126
2023/06/11 10:39:51.378, 142, 190, 123
2023/06/11 10:39:52.513, 144, 199, 120
2023/06/11 10:39:53.634, 149, 202, 119
2023/06/11 10:39:54.769, 141, 200, 132
2023/06/11 10:39:55.906, 144, 212, 122
2023/06/11 10:39:57.026, 140, 195, 119
2023/06/11 10:39:58.162, 139, 194, 116
2023/06/11 10:39:59.298, 145, 194, 119
2023/06/11 10:40:00.417, 140, 180, 119
2023/06/11 10:40:01.553, 148, 180, 114
2023/06/11 10:40:02.690, 154, 198, 122
2023/06/11 10:40:03.810, 145, 196, 134
2023/06/11 10:40:04.944, 149, 195, 122
2023/06/11 10:40:06.081, 157, 205, 116
2023/06/11 10:40:07.201, 148, 194, 121
2023/06/11 10:40:08.337, 151, 199, 124
2023/06/11 10:40:09.473, 144, 195, 121
2023/06/11 10:40:10.593, 142, 190, 111
2023/06/11 10:40:11.729, 149, 193, 117
2023/06/11 10:40:12.865, 140, 191, 123
2023/06/11 10:40:13.985, 143, 189, 122
2023/06/11 10:40:15.121, 140, 180, 115
2023/06/11 10:40:16.257, 143, 194, 114
2023/06/11 10:40:17.377, 148, 196, 120
2023/06/11 10:40:18.512, 144, 199, 119
2023/06/11 10:40:19.632, 141, 229, 122
2023/06/11 10:40:20.768, 146, 349, 132
2023/06/11 10:40:21.904, 144, 198, 120
2023/06/11 10:40:23.024, 147, 200, 223
2023/06/11 10:40:24.160, 143, 195, 124
2023/06/11 10:40:25.296, 141, 198, 120
2023/06/11 10:40:26.416, 139, 196, 121
2023/06/11 10:40:27.552, 144, 206, 117
2023/06/11 10:40:28.688, 144, 195, 134
2023/06/11 10:40:29.808, 143, 189, 113
2023/06/11 10:40:30.944, 145, 202, 116
2023/06/11 10:40:32.079, 144, 196, 119
2023/06/11 10:40:33.199, 140, 204, 118
2023/06/11 10:40:34.336, 143, 197, 125
2023/06/11 10:40:35.471, 162, 199, 115
2023/06/11 10:40:36.591, 143, 202, 118
2023/06/11 10:40:37.727, 142, 192, 115
2023/06/11 10:40:38.863, 141, 187, 117
2023/06/11 10:40:39.983, 151, 191, 121
2023/06/11 10:40:41.119, 142, 201, 121
2023/06/11 10:40:42.239, 145, 191, 125
2023/06/11 10:40:43.375, 145, 201, 122
2023/06/11 10:40:44.511, 145, 194, 125
2023/06/11 10:40:45.631, 143, 197, 122
2023/06/11 10:40:46.767, 141, 185, 112
2023/06/11 10:40:47.903, 143, 203, 136
2023/06/11 10:40:49.023, 144, 207, 119
2023/06/11 10:40:50.158, 138, 192, 117
2023/06/11 10:40:51.294, 146, 198, 123
2023/06/11 10:40:52.414, 147, 201, 115
2023/06/11 10:40:53.551, 141, 198, 127
2023/06/11 10:40:54.686, 151, 197, 126
2023/06/11 10:40:55.806, 142, 239, 125
2023/06/11 10:40:56.942, 143, 187, 120
2023/06/11 10:40:58.078, 144, 202, 118
2023/06/11 10:40:59.199, 142, 185, 115
2023/06/11 10:41:00.334, 148, 195, 115
2023/06/11 10:41:01.470, 145, 198, 118
2023/06/11 10:41:02.589, 150, 206, 122
2023/06/11 10:41:03.726, 146, 211, 123
2023/06/11 10:41:04.862, 143, 192, 114
2023/06/11 10:41:05.982, 145, 200, 119
2023/06/11 10:41:07.117, 136, 192, 118
2023/06/11 10:41:08.253, 144, 195, 121
2023/06/11 10:41:09.373, 142, 197, 121
2023/06/11 10:41:10.509, 139, 189, 127
2023/06/11 10:41:11.645, 144, 184, 121
2023/06/11 10:41:12.765, 141, 227, 117
2023/06/11 10:41:13.901, 140, 191, 134
2023/06/11 10:41:15.037, 139, 191, 122
2023/06/11 10:41:16.157, 145, 197, 117
2023/06/11 10:41:17.293, 150, 200, 122
2023/06/11 10:41:18.429, 145, 189, 130
2023/06/11 10:41:19.549, 141, 199, 127
2023/06/11 10:41:20.685, 139, 202, 126
2023/06/11 10:41:21.805, 147, 213, 113
2023/06/11 10:41:22.941, 144, 189, 117
2023/06/11 10:41:24.076, 144, 191, 116
2023/06/11 10:41:25.196, 147, 198, 121
2023/06/11 10:41:26.332, 139, 200, 131
2023/06/11 10:41:27.468, 146, 196, 124
2023/06/11 10:41:28.588, 142, 222, 118
2023/06/11 10:41:29.724, 145, 188, 118
2023/06/11 10:41:30.860, 142, 198, 121
2023/06/11 10:41:31.980, 145, 217, 120
2023/06/11 10:41:33.116, 148, 216, 118
2023/06/11 10:41:34.252, 144, 196, 139
2023/06/11 10:41:35.372, 149, 213, 122
2023/06/11 10:41:36.507, 148, 198, 130
2023/06/11 10:41:37.644, 142, 194, 118
2023/06/11 10:41:38.763, 142, 196, 116
2023/06/11 10:41:39.900, 145, 202, 125
2023/06/11 10:41:41.019, 152, 183, 123
2023/06/11 10:41:42.155, 141, 203, 118
2023/06/11 10:41:43.291, 195, 201, 118
2023/06/11 10:41:44.411, 148, 190, 120
2023/06/11 10:41:45.547, 144, 198, 118
2023/06/11 10:41:46.682, 144, 188, 118
2023/06/11 10:41:47.803, 143, 193, 123
2023/06/11 10:41:48.939, 140, 195, 118
2023/06/11 10:41:50.075, 142, 185, 118
2023/06/11 10:41:51.194, 146, 194, 122
2023/06/11 10:41:52.331, 147, 191, 117
2023/06/11 10:41:53.467, 138, 192, 121
2023/06/11 10:41:54.587, 150, 197, 121
2023/06/11 10:41:55.722, 143, 208, 124
2023/06/11 10:41:56.858, 150, 197, 119
2023/06/11 10:41:57.978, 143, 189, 119
2023/06/11 10:41:59.114, 145, 195, 116
2023/06/11 10:42:00.250, 142, 184, 114
2023/06/11 10:42:01.370, 139, 198, 117
2023/06/11 10:42:02.506, 141, 194, 122
2023/06/11 10:42:03.642, 147, 200, 116
2023/06/11 10:42:04.762, 144, 194, 118
2023/06/11 10:42:05.898, 142, 189, 116
2023/06/11 10:42:07.034, 139, 193, 117
2023/06/11 10:42:08.154, 146, 198, 116
2023/06/11 10:42:09.290, 140, 188, 119
2023/06/11 10:42:10.426, 148, 202, 118
2023/06/11 10:42:11.545, 146, 197, 117
2023/06/11 10:42:12.681, 142, 184, 116
2023/06/11 10:42:13.817, 141, 189, 118
2023/06/11 10:42:14.937, 140, 183, 116
2023/06/11 10:42:16.073, 140, 195, 129
2023/06/11 10:42:17.193, 139, 194, 119
2023/06/11 10:42:18.329, 146, 190, 119
2023/06/11 10:42:19.465, 150, 186, 121
2023/06/11 10:42:20.585, 142, 194, 117
2023/06/11 10:42:21.721, 141, 197, 122
2023/06/11 10:42:22.856, 140, 183, 119
2023/06/11 10:42:23.977, 173, 188, 123
2023/06/11 10:42:25.113, 148, 195, 121
2023/06/11 10:42:26.249, 144, 190, 116
2023/06/11 10:42:27.369, 144, 206, 124
2023/06/11 10:42:28.504, 145, 186, 114
2023/06/11 10:42:29.640, 161, 185, 121
2023/06/11 10:42:30.760, 147, 200, 121
2023/06/11 10:42:31.896, 144, 195, 120
2023/06/11 10:42:33.032, 144, 200, 115
2023/06/11 10:42:34.152, 144, 197, 118
2023/06/11 10:42:35.288, 143, 191, 129
2023/06/11 10:42:36.408, 143, 194, 114
2023/06/11 10:42:37.544, 142, 190, 110
2023/06/11 10:42:38.680, 145, 189, 119
2023/06/11 10:42:39.800, 149, 195, 124
2023/06/11 10:42:40.936, 146, 192, 118
2023/06/11 10:42:42.072, 145, 197, 118
2023/06/11 10:42:43.192, 143, 208, 123
2023/06/11 10:42:44.328, 145, 188, 123
2023/06/11 10:42:45.463, 146, 190, 117
2023/06/11 10:42:46.583, 139, 187, 122
2023/06/11 10:42:47.720, 136, 203, 116
2023/06/11 10:42:48.855, 143, 192, 120
2023/06/11 10:42:49.975, 147, 193, 121
2023/06/11 10:42:51.111, 144, 199, 124
2023/06/11 10:42:52.247, 143, 192, 122
2023/06/11 10:42:53.367, 144, 200, 122
2023/06/11 10:42:54.502, 148, 208, 118
2023/06/11 10:42:55.639, 147, 197, 118
2023/06/11 10:42:56.758, 141, 198, 118
2023/06/11 10:42:57.895, 145, 186, 124
2023/06/11 10:42:59.030, 146, 197, 122
2023/06/11 10:43:00.151, 143, 187, 126
2023/06/11 10:43:01.286, 150, 186, 122
2023/06/11 10:43:02.422, 142, 189, 118
2023/06/11 10:43:03.542, 140, 193, 132
2023/06/11 10:43:04.678, 146, 196, 128
2023/06/11 10:43:05.814, 141, 203, 118
2023/06/11 10:43:06.934, 148, 209, 125
2023/06/11 10:43:08.070, 144, 190, 133
2023/06/11 10:43:09.206, 149, 196, 124
2023/06/11 10:43:10.326, 147, 196, 124
2023/06/11 10:43:11.462, 145, 195, 120
2023/06/11 10:43:12.582, 144, 192, 118
2023/06/11 10:43:13.717, 148, 204, 116
2023/06/11 10:43:14.854, 145, 191, 115
2023/06/11 10:43:15.974, 143, 203, 117
2023/06/11 10:43:17.109, 143, 219, 120
2023/06/11 10:43:18.246, 145, 192, 122
2023/06/11 10:43:19.365, 143, 195, 116
2023/06/11 10:43:20.501, 145, 207, 118
2023/06/11 10:43:21.637, 140, 186, 110
2023/06/11 10:43:22.757, 142, 187, 117
2023/06/11 10:43:23.893, 144, 196, 119
2023/06/11 10:43:25.029, 147, 194, 118
2023/06/11 10:43:26.149, 144, 196, 126
2023/06/11 10:43:27.285, 143, 196, 120
2023/06/11 10:43:28.421, 148, 194, 118
2023/06/11 10:43:29.541, 145, 192, 121
2023/06/11 10:43:30.677, 144, 189, 122
2023/06/11 10:43:31.813, 144, 198, 119
2023/06/11 10:43:32.933, 145, 197, 114
2023/06/11 10:43:34.068, 142, 208, 124
2023/06/11 10:43:35.189, 147, 200, 123
2023/06/11 10:43:36.324, 147, 187, 119
2023/06/11 10:43:37.460, 150, 189, 113
2023/06/11 10:43:38.580, 144, 197, 129
2023/06/11 10:43:39.716, 139, 189, 118
2023/06/11 10:43:40.852, 143, 206, 123
2023/06/11 10:43:41.972, 143, 199, 120
2023/06/11 10:43:43.108, 147, 205, 121
2023/06/11 10:43:44.244, 145, 204, 117
2023/06/11 10:43:45.364, 145, 210, 119
2023/06/11 10:43:46.500, 140, 193, 124
2023/06/11 10:43:47.635, 144, 198, 127
2023/06/11 10:43:48.756, 145, 192, 115
2023/06/11 10:43:49.892, 146, 202, 120
2023/06/11 10:43:51.027, 147, 197, 121
2023/06/11 10:43:52.147, 150, 332, 125
2023/06/11 10:43:53.283, 148, 204, 125
2023/06/11 10:43:54.419, 143, 211, 122
2023/06/11 10:43:55.539, 150, 191, 117
2023/06/11 10:43:56.675, 143, 196, 124
2023/06/11 10:43:57.811, 146, 190, 121
2023/06/11 10:43:58.931, 149, 198, 123
2023/06/11 10:44:00.067, 140, 193, 117
2023/06/11 10:44:01.203, 142, 191, 128
2023/06/11 10:44:02.323, 143, 197, 121
2023/06/11 10:44:03.459, 151, 191, 113
2023/06/11 10:44:04.594, 141, 191, 118
2023/06/11 10:44:05.714, 140, 199, 124
2023/06/11 10:44:06.850, 150, 190, 118
2023/06/11 10:44:07.970, 147, 213, 120
2023/06/11 10:44:09.106, 139, 193, 117
2023/06/11 10:44:10.242, 148, 188, 122
2023/06/11 10:44:11.362, 142, 194, 117
2023/06/11 10:44:12.497, 146, 193, 122
2023/06/11 10:44:13.634, 144, 196, 120
2023/06/11 10:44:14.754, 144, 201, 124
2023/06/11 10:44:15.890, 149, 195, 117
2023/06/11 10:44:17.026, 143, 197, 121
2023/06/11 10:44:18.146, 147, 204, 115
2023/06/11 10:44:19.282, 149, 200, 124
2023/06/11 10:44:20.418, 148, 199, 128
2023/06/11 10:44:21.537, 146, 202, 121
2023/06/11 10:44:22.673, 139, 191, 115
2023/06/11 10:44:23.809, 139, 194, 114
2023/06/11 10:44:24.929, 144, 189, 116
2023/06/11 10:44:26.065, 149, 194, 123
2023/06/11 10:44:27.201, 146, 194, 117
2023/06/11 10:44:28.321, 141, 200, 122
2023/06/11 10:44:29.457, 143, 189, 116
2023/06/11 10:44:30.577, 145, 190, 117
2023/06/11 10:44:31.713, 144, 190, 115
2023/06/11 10:44:32.849, 141, 188, 119
2023/06/11 10:44:33.969, 143, 193, 118
2023/06/11 10:44:35.105, 140, 188, 113
2023/06/11 10:44:36.241, 145, 194, 128
2023/06/11 10:44:37.360, 144, 193, 121
2023/06/11 10:44:38.495, 144, 185, 117
2023/06/11 10:44:39.632, 143, 193, 116
2023/06/11 10:44:40.752, 257, 191, 115
2023/06/11 10:44:41.888, 143, 194, 121
2023/06/11 10:44:43.024, 144, 194, 117
2023/06/11 10:44:44.144, 150, 189, 115
2023/06/11 10:44:45.280, 140, 188, 117
2023/06/11 10:44:46.416, 139, 186, 119
2023/06/11 10:44:47.536, 142, 191, 114
2023/06/11 10:44:48.672, 141, 187, 121
2023/06/11 10:44:49.808, 143, 194, 128
2023/06/11 10:44:50.928, 139, 192, 115
2023/06/11 10:44:52.064, 144, 193, 116
2023/06/11 10:44:53.199, 167, 179, 116
2023/06/11 10:44:54.320, 141, 191, 115
2023/06/11 10:44:55.455, 142, 191, 117
2023/06/11 10:44:56.591, 140, 189, 121
2023/06/11 10:44:57.711, 141, 188, 118
2023/06/11 10:44:58.846, 145, 207, 121
2023/06/11 10:44:59.983, 141, 187, 118
2023/06/11 10:45:01.103, 146, 208, 121
2023/06/11 10:45:02.238, 143, 195, 123
2023/06/11 10:45:03.374, 150, 200, 117
2023/06/11 10:45:04.495, 142, 213, 121
2023/06/11 10:45:05.631, 140, 197, 117
2023/06/11 10:45:06.751, 144, 193, 121
2023/06/11 10:45:07.887, 146, 193, 117
2023/06/11 10:45:09.023, 143, 181, 122
2023/06/11 10:45:10.143, 146, 195, 170
2023/06/11 10:45:11.278, 136, 197, 121
2023/06/11 10:45:12.414, 141, 202, 117
2023/06/11 10:45:13.534, 153, 208, 118
2023/06/11 10:45:14.670, 144, 223, 124
2023/06/11 10:45:15.806, 147, 195, 124
2023/06/11 10:45:16.926, 149, 195, 115
2023/06/11 10:45:18.062, 142, 181, 115
2023/06/11 10:45:19.198, 142, 190, 119
2023/06/11 10:45:20.318, 149, 204, 117
2023/06/11 10:45:21.454, 146, 196, 126
2023/06/11 10:45:22.590, 144, 194, 134
2023/06/11 10:45:23.709, 146, 193, 118
2023/06/11 10:45:24.846, 140, 205, 116
2023/06/11 10:45:25.982, 148, 195, 125
2023/06/11 10:45:27.102, 146, 207, 120
2023/06/11 10:45:28.237, 146, 198, 127
2023/06/11 10:45:29.373, 141, 193, 119
2023/06/11 10:45:30.493, 141, 194, 118
2023/06/11 10:45:31.629, 138, 202, 114
2023/06/11 10:45:32.749, 140, 206, 117
2023/06/11 10:45:33.885, 145, 197, 118
2023/06/11 10:45:35.021, 137, 242, 114
2023/06/11 10:45:36.141, 146, 210, 121
