time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 06:00:05.058, 144, 200, 126
2023/06/08 06:00:06.193, 143, 197, 123
2023/06/08 06:00:07.313, 146, 196, 126
2023/06/08 06:00:08.449, 144, 200, 124
2023/06/08 06:00:09.585, 145, 197, 125
2023/06/08 06:00:10.705, 143, 203, 127
2023/06/08 06:00:11.841, 146, 209, 122
2023/06/08 06:00:12.977, 144, 196, 126
2023/06/08 06:00:14.097, 142, 196, 124
2023/06/08 06:00:15.233, 143, 192, 126
2023/06/08 06:00:16.369, 146, 198, 125
2023/06/08 06:00:17.489, 145, 194, 127
2023/06/08 06:00:18.625, 143, 212, 122
2023/06/08 06:00:19.761, 142, 197, 121
2023/06/08 06:00:20.881, 145, 189, 124
2023/06/08 06:00:22.016, 134, 194, 124
2023/06/08 06:00:23.152, 144, 204, 128
2023/06/08 06:00:24.272, 148, 196, 130
2023/06/08 06:00:25.407, 139, 205, 120
2023/06/08 06:00:26.544, 147, 209, 132
2023/06/08 06:00:27.664, 144, 213, 128
2023/06/08 06:00:28.800, 152, 221, 136
2023/06/08 06:00:29.920, 147, 215, 137
2023/06/08 06:00:31.055, 155, 197, 129
2023/06/08 06:00:32.192, 148, 200, 141
2023/06/08 06:00:33.312, 151, 211, 143
2023/06/08 06:00:34.447, 149, 216, 138
2023/06/08 06:00:35.584, 153, 214, 139
2023/06/08 06:00:36.704, 155, 232, 148
2023/06/08 06:00:37.839, 150, 228, 150
2023/06/08 06:00:38.975, 157, 232, 140
2023/06/08 06:00:40.095, 152, 219, 148
2023/06/08 06:00:41.231, 169, 224, 139
2023/06/08 06:00:42.367, 159, 220, 142
2023/06/08 06:00:43.487, 159, 224, 145
2023/06/08 06:00:44.623, 156, 232, 140
2023/06/08 06:00:45.759, 159, 240, 149
2023/06/08 06:00:46.879, 166, 242, 146
2023/06/08 06:00:48.015, 171, 253, 146
2023/06/08 06:00:49.151, 157, 244, 152
2023/06/08 06:00:50.271, 163, 242, 145
2023/06/08 06:00:51.406, 169, 236, 146
2023/06/08 06:00:52.543, 160, 229, 155
2023/06/08 06:00:53.662, 160, 232, 140
2023/06/08 06:00:54.799, 158, 231, 142
2023/06/08 06:00:55.934, 154, 232, 144
2023/06/08 06:00:57.054, 158, 218, 145
2023/06/08 06:00:58.190, 170, 217, 152
2023/06/08 06:00:59.310, 163, 221, 144
2023/06/08 06:01:00.446, 160, 227, 145
2023/06/08 06:01:01.582, 157, 229, 141
2023/06/08 06:01:02.702, 158, 230, 140
2023/06/08 06:01:03.838, 155, 229, 141
2023/06/08 06:01:04.974, 158, 228, 141
2023/06/08 06:01:06.094, 152, 217, 136
2023/06/08 06:01:07.230, 159, 213, 139
2023/06/08 06:01:08.366, 156, 225, 141
2023/06/08 06:01:09.485, 153, 212, 136
2023/06/08 06:01:10.621, 152, 214, 132
2023/06/08 06:01:11.757, 152, 212, 138
2023/06/08 06:01:12.877, 152, 218, 139
2023/06/08 06:01:14.013, 154, 206, 136
2023/06/08 06:01:15.149, 151, 213, 139
2023/06/08 06:01:16.269, 150, 213, 131
2023/06/08 06:01:17.404, 149, 218, 133
2023/06/08 06:01:18.541, 148, 228, 135
2023/06/08 06:01:19.661, 146, 216, 129
2023/06/08 06:01:20.797, 147, 216, 131
2023/06/08 06:01:21.933, 150, 216, 131
2023/06/08 06:01:23.052, 151, 216, 130
2023/06/08 06:01:24.188, 151, 212, 130
2023/06/08 06:01:25.324, 145, 206, 131
2023/06/08 06:01:26.444, 146, 206, 129
2023/06/08 06:01:27.580, 152, 197, 133
2023/06/08 06:01:28.700, 145, 192, 125
2023/06/08 06:01:29.836, 138, 197, 128
2023/06/08 06:01:30.971, 140, 205, 124
2023/06/08 06:01:32.091, 141, 207, 133
2023/06/08 06:01:33.228, 145, 213, 130
2023/06/08 06:01:34.364, 144, 203, 123
2023/06/08 06:01:35.484, 150, 207, 132
2023/06/08 06:01:36.619, 144, 207, 133
2023/06/08 06:01:37.756, 137, 202, 122
2023/06/08 06:01:38.876, 138, 199, 127
2023/06/08 06:01:40.012, 139, 188, 125
2023/06/08 06:01:41.147, 141, 197, 121
2023/06/08 06:01:42.267, 141, 192, 123
2023/06/08 06:01:43.402, 141, 188, 124
2023/06/08 06:01:44.539, 151, 200, 126
2023/06/08 06:01:45.659, 143, 206, 123
2023/06/08 06:01:46.795, 143, 200, 131
2023/06/08 06:01:47.915, 143, 200, 123
2023/06/08 06:01:49.051, 143, 193, 122
2023/06/08 06:01:50.186, 145, 194, 130
2023/06/08 06:01:51.307, 142, 191, 128
2023/06/08 06:01:52.443, 138, 196, 118
2023/06/08 06:01:53.579, 136, 199, 119
2023/06/08 06:01:54.699, 137, 189, 119
2023/06/08 06:01:55.835, 135, 190, 119
2023/06/08 06:01:56.970, 133, 181, 123
2023/06/08 06:01:58.090, 136, 185, 119
2023/06/08 06:01:59.226, 135, 182, 119
2023/06/08 06:02:00.362, 135, 187, 119
2023/06/08 06:02:01.482, 135, 188, 118
2023/06/08 06:02:02.618, 129, 185, 127
2023/06/08 06:02:03.754, 131, 186, 136
2023/06/08 06:02:04.874, 128, 181, 118
2023/06/08 06:02:06.010, 129, 180, 119
2023/06/08 06:02:07.145, 135, 175, 113
2023/06/08 06:02:08.265, 134, 179, 113
2023/06/08 06:02:09.402, 134, 175, 119
2023/06/08 06:02:10.538, 134, 179, 116
2023/06/08 06:02:11.658, 135, 184, 113
2023/06/08 06:02:12.794, 131, 178, 107
2023/06/08 06:02:13.929, 130, 178, 115
2023/06/08 06:02:15.049, 128, 173, 112
2023/06/08 06:02:16.185, 120, 170, 110
2023/06/08 06:02:17.321, 129, 177, 112
2023/06/08 06:02:18.441, 132, 179, 113
2023/06/08 06:02:19.577, 131, 190, 110
2023/06/08 06:02:20.696, 125, 178, 113
2023/06/08 06:02:21.833, 124, 172, 109
2023/06/08 06:02:22.969, 127, 165, 110
2023/06/08 06:02:24.089, 122, 168, 110
2023/06/08 06:02:25.225, 126, 170, 113
2023/06/08 06:02:26.361, 123, 173, 111
2023/06/08 06:02:27.480, 123, 164, 107
2023/06/08 06:02:28.616, 128, 169, 107
2023/06/08 06:02:29.752, 121, 175, 106
2023/06/08 06:02:30.872, 120, 167, 106
2023/06/08 06:02:32.008, 124, 175, 110
2023/06/08 06:02:33.143, 120, 166, 109
2023/06/08 06:02:34.263, 120, 167, 107
2023/06/08 06:02:35.400, 127, 170, 105
2023/06/08 06:02:36.520, 124, 165, 110
2023/06/08 06:02:37.656, 122, 164, 107
2023/06/08 06:02:38.792, 123, 166, 105
2023/06/08 06:02:39.911, 124, 165, 107
2023/06/08 06:02:41.048, 123, 159, 107
2023/06/08 06:02:42.184, 123, 160, 105
2023/06/08 06:02:43.302, 118, 160, 113
2023/06/08 06:02:44.440, 117, 161, 109
2023/06/08 06:02:45.576, 119, 156, 103
2023/06/08 06:02:46.695, 123, 153, 99
2023/06/08 06:02:47.831, 116, 158, 108
2023/06/08 06:02:48.967, 114, 168, 103
2023/06/08 06:02:50.087, 117, 158, 102
2023/06/08 06:02:51.223, 119, 156, 102
2023/06/08 06:02:52.359, 121, 163, 101
2023/06/08 06:02:53.479, 117, 155, 105
2023/06/08 06:02:54.615, 120, 155, 107
2023/06/08 06:02:55.751, 119, 160, 105
2023/06/08 06:02:56.871, 114, 158, 104
2023/06/08 06:02:58.006, 117, 156, 111
2023/06/08 06:02:59.142, 118, 158, 103
2023/06/08 06:03:00.262, 119, 155, 102
2023/06/08 06:03:01.398, 117, 153, 107
2023/06/08 06:03:02.518, 115, 154, 104
2023/06/08 06:03:03.654, 125, 175, 101
2023/06/08 06:03:04.790, 116, 150, 101
2023/06/08 06:03:05.910, 113, 149, 101
2023/06/08 06:03:07.046, 118, 150, 100
2023/06/08 06:03:08.182, 113, 154, 99
2023/06/08 06:03:09.302, 116, 151, 112
2023/06/08 06:03:10.438, 114, 156, 101
2023/06/08 06:03:11.574, 114, 148, 98
2023/06/08 06:03:12.694, 111, 146, 100
2023/06/08 06:03:13.830, 112, 148, 104
2023/06/08 06:03:14.966, 111, 155, 101
2023/06/08 06:03:16.086, 112, 154, 98
2023/06/08 06:03:17.221, 111, 150, 100
2023/06/08 06:03:18.341, 117, 147, 99
2023/06/08 06:03:19.477, 113, 145, 97
2023/06/08 06:03:20.613, 112, 151, 101
2023/06/08 06:03:21.733, 110, 147, 98
2023/06/08 06:03:22.868, 110, 145, 102
2023/06/08 06:03:24.005, 110, 150, 103
2023/06/08 06:03:25.125, 110, 144, 98
2023/06/08 06:03:26.261, 106, 145, 94
2023/06/08 06:03:27.380, 109, 147, 101
2023/06/08 06:03:28.517, 110, 142, 95
2023/06/08 06:03:29.652, 111, 145, 93
2023/06/08 06:03:30.773, 110, 144, 99
2023/06/08 06:03:31.908, 108, 144, 97
2023/06/08 06:03:33.028, 110, 148, 97
2023/06/08 06:03:34.164, 117, 146, 97
2023/06/08 06:03:35.300, 108, 143, 91
2023/06/08 06:03:36.419, 106, 139, 95
2023/06/08 06:03:37.556, 109, 144, 99
2023/06/08 06:03:38.676, 107, 143, 94
2023/06/08 06:03:39.812, 107, 141, 95
2023/06/08 06:03:40.948, 111, 141, 94
2023/06/08 06:03:42.068, 109, 141, 95
2023/06/08 06:03:43.204, 109, 138, 96
2023/06/08 06:03:44.324, 107, 139, 98
2023/06/08 06:03:45.460, 106, 137, 91
2023/06/08 06:03:46.596, 105, 142, 89
2023/06/08 06:03:47.716, 108, 137, 92
2023/06/08 06:03:48.852, 108, 142, 93
2023/06/08 06:03:49.971, 108, 145, 96
2023/06/08 06:03:51.107, 104, 141, 95
2023/06/08 06:03:52.243, 105, 141, 93
2023/06/08 06:03:53.363, 108, 135, 100
2023/06/08 06:03:54.499, 105, 133, 95
2023/06/08 06:03:55.635, 110, 136, 95
2023/06/08 06:03:56.755, 104, 141, 93
2023/06/08 06:03:57.891, 107, 142, 94
2023/06/08 06:03:59.011, 106, 140, 95
2023/06/08 06:04:00.147, 102, 134, 95
2023/06/08 06:04:01.283, 103, 137, 93
2023/06/08 06:04:02.402, 104, 135, 91
2023/06/08 06:04:03.539, 103, 131, 96
2023/06/08 06:04:04.659, 102, 133, 91
2023/06/08 06:04:05.794, 102, 131, 91
2023/06/08 06:04:06.930, 106, 130, 91
2023/06/08 06:04:08.050, 103, 138, 94
2023/06/08 06:04:09.186, 104, 132, 91
2023/06/08 06:04:10.306, 106, 146, 91
2023/06/08 06:04:11.442, 103, 134, 92
2023/06/08 06:04:12.578, 103, 137, 93
2023/06/08 06:04:13.698, 105, 135, 90
2023/06/08 06:04:14.834, 103, 136, 91
2023/06/08 06:04:15.953, 105, 133, 91
2023/06/08 06:04:17.090, 101, 131, 90
2023/06/08 06:04:18.226, 100, 135, 88
2023/06/08 06:04:19.346, 101, 135, 88
2023/06/08 06:04:20.481, 106, 132, 88
2023/06/08 06:04:21.601, 102, 133, 88
2023/06/08 06:04:22.737, 103, 129, 89
2023/06/08 06:04:23.873, 101, 130, 90
2023/06/08 06:04:24.993, 102, 130, 90
2023/06/08 06:04:26.129, 101, 132, 91
2023/06/08 06:04:27.249, 104, 133, 88
2023/06/08 06:04:28.385, 102, 128, 91
2023/06/08 06:04:29.521, 102, 130, 92
2023/06/08 06:04:30.641, 102, 132, 91
2023/06/08 06:04:31.777, 101, 131, 91
2023/06/08 06:04:32.897, 99, 129, 87
2023/06/08 06:04:34.033, 101, 130, 85
2023/06/08 06:04:35.153, 101, 129, 90
2023/06/08 06:04:36.289, 101, 132, 90
2023/06/08 06:04:37.424, 102, 128, 87
2023/06/08 06:04:38.544, 100, 129, 86
2023/06/08 06:04:39.679, 97, 130, 88
2023/06/08 06:04:40.800, 101, 126, 91
2023/06/08 06:04:41.936, 101, 129, 87
2023/06/08 06:04:43.072, 102, 128, 87
2023/06/08 06:04:44.192, 99, 127, 86
2023/06/08 06:04:45.328, 97, 138, 89
2023/06/08 06:04:46.448, 97, 125, 84
2023/06/08 06:04:47.584, 100, 125, 91
2023/06/08 06:04:48.704, 99, 127, 83
2023/06/08 06:04:49.840, 102, 133, 88
2023/06/08 06:04:50.976, 100, 127, 82
2023/06/08 06:04:52.096, 100, 124, 91
2023/06/08 06:04:53.231, 98, 125, 88
2023/06/08 06:04:54.351, 99, 125, 88
2023/06/08 06:04:55.487, 100, 120, 85
2023/06/08 06:04:56.622, 101, 125, 85
2023/06/08 06:04:57.743, 97, 131, 86
2023/06/08 06:04:58.879, 98, 128, 85
2023/06/08 06:04:59.998, 97, 127, 89
2023/06/08 06:05:01.135, 101, 125, 86
2023/06/08 06:05:02.255, 100, 124, 88
2023/06/08 06:05:03.391, 101, 126, 84
2023/06/08 06:05:04.527, 100, 121, 84
2023/06/08 06:05:05.646, 96, 124, 89
2023/06/08 06:05:06.783, 98, 126, 86
2023/06/08 06:05:07.902, 98, 122, 85
2023/06/08 06:05:09.038, 97, 124, 85
2023/06/08 06:05:10.158, 100, 121, 90
2023/06/08 06:05:11.295, 97, 122, 86
2023/06/08 06:05:12.430, 96, 126, 84
2023/06/08 06:05:13.550, 96, 122, 84
2023/06/08 06:05:14.686, 97, 122, 84
2023/06/08 06:05:15.806, 97, 125, 83
2023/06/08 06:05:16.942, 98, 124, 85
2023/06/08 06:05:18.062, 99, 123, 82
2023/06/08 06:05:19.198, 97, 124, 85
2023/06/08 06:05:20.318, 95, 122, 85
2023/06/08 06:05:21.454, 97, 124, 82
2023/06/08 06:05:22.590, 96, 124, 85
2023/06/08 06:05:23.708, 97, 127, 85
2023/06/08 06:05:24.846, 96, 124, 85
2023/06/08 06:05:25.965, 95, 123, 82
2023/06/08 06:05:27.101, 97, 122, 81
2023/06/08 06:05:28.220, 97, 120, 86
2023/06/08 06:05:29.357, 96, 119, 82
2023/06/08 06:05:30.477, 98, 119, 81
2023/06/08 06:05:31.613, 96, 123, 84
2023/06/08 06:05:32.732, 94, 122, 81
2023/06/08 06:05:33.869, 95, 118, 82
2023/06/08 06:05:34.989, 97, 119, 83
2023/06/08 06:05:36.125, 97, 118, 83
2023/06/08 06:05:37.260, 97, 121, 86
2023/06/08 06:05:38.381, 95, 122, 84
2023/06/08 06:05:39.516, 95, 116, 85
2023/06/08 06:05:40.636, 95, 122, 79
2023/06/08 06:05:41.772, 92, 119, 83
2023/06/08 06:05:42.892, 98, 118, 82
2023/06/08 06:05:44.028, 94, 121, 83
2023/06/08 06:05:45.148, 93, 123, 80
2023/06/08 06:05:46.284, 96, 122, 83
2023/06/08 06:05:47.420, 96, 119, 83
2023/06/08 06:05:48.540, 97, 121, 85
2023/06/08 06:05:49.676, 94, 123, 85
2023/06/08 06:05:50.796, 94, 117, 83
2023/06/08 06:05:51.932, 95, 120, 84
2023/06/08 06:05:53.051, 94, 121, 85
2023/06/08 06:05:54.187, 91, 120, 84
2023/06/08 06:05:55.307, 93, 121, 83
2023/06/08 06:05:56.443, 95, 120, 84
2023/06/08 06:05:57.579, 94, 116, 82
2023/06/08 06:05:58.699, 95, 120, 86
2023/06/08 06:05:59.835, 96, 120, 84
2023/06/08 06:06:00.955, 91, 121, 84
2023/06/08 06:06:02.091, 95, 121, 82
2023/06/08 06:06:03.210, 92, 119, 82
2023/06/08 06:06:04.347, 94, 120, 82
2023/06/08 06:06:05.467, 93, 119, 81
2023/06/08 06:06:06.603, 95, 120, 85
2023/06/08 06:06:07.723, 95, 119, 83
2023/06/08 06:06:08.859, 94, 115, 81
2023/06/08 06:06:09.995, 93, 119, 80
2023/06/08 06:06:11.115, 97, 119, 106
2023/06/08 06:06:12.250, 96, 121, 83
2023/06/08 06:06:13.370, 93, 118, 81
2023/06/08 06:06:14.506, 91, 117, 84
2023/06/08 06:06:15.626, 94, 117, 79
2023/06/08 06:06:16.762, 91, 138, 81
2023/06/08 06:06:17.898, 93, 116, 79
2023/06/08 06:06:19.018, 92, 117, 82
2023/06/08 06:06:20.154, 92, 116, 83
2023/06/08 06:06:21.274, 91, 117, 82
2023/06/08 06:06:22.410, 94, 115, 82
2023/06/08 06:06:23.530, 93, 117, 82
2023/06/08 06:06:24.666, 94, 115, 79
2023/06/08 06:06:25.786, 92, 115, 81
2023/06/08 06:06:26.922, 93, 117, 81
2023/06/08 06:06:28.041, 93, 115, 84
2023/06/08 06:06:29.177, 92, 116, 81
2023/06/08 06:06:30.313, 94, 115, 81
2023/06/08 06:06:31.433, 93, 115, 79
2023/06/08 06:06:32.570, 93, 114, 81
2023/06/08 06:06:33.689, 92, 117, 80
2023/06/08 06:06:34.825, 93, 117, 81
2023/06/08 06:06:35.945, 94, 117, 79
2023/06/08 06:06:37.080, 91, 114, 79
2023/06/08 06:06:38.201, 95, 117, 83
2023/06/08 06:06:39.337, 92, 116, 79
2023/06/08 06:06:40.457, 94, 117, 79
2023/06/08 06:06:41.593, 93, 116, 78
2023/06/08 06:06:42.729, 91, 116, 78
2023/06/08 06:06:43.849, 90, 118, 79
2023/06/08 06:06:44.985, 92, 115, 79
2023/06/08 06:06:46.104, 94, 116, 79
2023/06/08 06:06:47.240, 89, 113, 78
2023/06/08 06:06:48.360, 95, 119, 87
2023/06/08 06:06:49.496, 92, 115, 82
2023/06/08 06:06:50.616, 91, 117, 80
2023/06/08 06:06:51.752, 90, 114, 79
2023/06/08 06:06:52.888, 89, 114, 82
2023/06/08 06:06:54.008, 89, 115, 80
2023/06/08 06:06:55.144, 93, 115, 81
2023/06/08 06:06:56.264, 91, 115, 79
2023/06/08 06:06:57.400, 92, 116, 83
2023/06/08 06:06:58.519, 91, 117, 79
2023/06/08 06:06:59.655, 92, 118, 81
2023/06/08 06:07:00.775, 89, 117, 81
2023/06/08 06:07:01.911, 88, 125, 78
2023/06/08 06:07:03.047, 94, 115, 82
2023/06/08 06:07:04.168, 92, 115, 87
2023/06/08 06:07:05.303, 92, 115, 160
2023/06/08 06:07:06.423, 90, 114, 127
2023/06/08 06:07:07.559, 90, 114, 83
2023/06/08 06:07:08.678, 90, 113, 81
2023/06/08 06:07:09.815, 92, 114, 81
2023/06/08 06:07:10.950, 90, 113, 80
2023/06/08 06:07:12.071, 91, 114, 77
2023/06/08 06:07:13.207, 89, 114, 81
2023/06/08 06:07:14.327, 92, 114, 78
2023/06/08 06:07:15.463, 91, 115, 81
2023/06/08 06:07:16.583, 90, 114, 77
2023/06/08 06:07:17.718, 91, 115, 80
2023/06/08 06:07:18.838, 93, 113, 78
2023/06/08 06:07:19.974, 91, 118, 80
2023/06/08 06:07:21.094, 92, 113, 79
2023/06/08 06:07:22.230, 90, 111, 78
2023/06/08 06:07:23.366, 89, 113, 81
2023/06/08 06:07:24.486, 88, 111, 79
2023/06/08 06:07:25.622, 91, 110, 79
2023/06/08 06:07:26.742, 89, 114, 79
2023/06/08 06:07:27.877, 89, 117, 80
2023/06/08 06:07:28.998, 89, 115, 79
2023/06/08 06:07:30.134, 91, 113, 77
2023/06/08 06:07:31.253, 90, 112, 80
2023/06/08 06:07:32.390, 89, 113, 80
2023/06/08 06:07:33.509, 89, 111, 79
2023/06/08 06:07:34.645, 90, 113, 81
2023/06/08 06:07:35.782, 91, 114, 79
2023/06/08 06:07:36.901, 91, 114, 75
2023/06/08 06:07:38.037, 88, 108, 80
2023/06/08 06:07:39.157, 91, 112, 80
2023/06/08 06:07:40.293, 91, 110, 79
2023/06/08 06:07:41.413, 90, 113, 81
2023/06/08 06:07:42.548, 90, 112, 82
2023/06/08 06:07:43.669, 90, 112, 80
2023/06/08 06:07:44.805, 89, 113, 79
2023/06/08 06:07:45.941, 88, 115, 74
2023/06/08 06:07:47.060, 93, 110, 79
2023/06/08 06:07:48.197, 88, 110, 80
2023/06/08 06:07:49.317, 88, 110, 77
2023/06/08 06:07:50.453, 90, 111, 77
2023/06/08 06:07:51.571, 89, 110, 78
2023/06/08 06:07:52.708, 91, 110, 79
2023/06/08 06:07:53.828, 92, 112, 80
2023/06/08 06:07:54.964, 90, 115, 81
2023/06/08 06:07:56.099, 89, 117, 76
2023/06/08 06:07:57.220, 91, 115, 77
2023/06/08 06:07:58.356, 92, 109, 81
2023/06/08 06:07:59.476, 88, 115, 79
2023/06/08 06:08:00.611, 88, 112, 78
2023/06/08 06:08:01.732, 90, 112, 76
2023/06/08 06:08:02.867, 89, 110, 77
2023/06/08 06:08:03.988, 91, 109, 80
2023/06/08 06:08:05.123, 90, 110, 79
2023/06/08 06:08:06.259, 88, 110, 76
2023/06/08 06:08:07.378, 88, 109, 79
2023/06/08 06:08:08.515, 92, 110, 80
2023/06/08 06:08:09.635, 88, 109, 76
2023/06/08 06:08:10.771, 89, 111, 77
2023/06/08 06:08:11.891, 89, 111, 79
2023/06/08 06:08:13.027, 90, 108, 78
2023/06/08 06:08:14.146, 88, 111, 75
2023/06/08 06:08:15.283, 90, 110, 77
2023/06/08 06:08:16.419, 90, 111, 79
2023/06/08 06:08:17.539, 89, 108, 75
2023/06/08 06:08:18.675, 88, 112, 77
2023/06/08 06:08:19.795, 88, 109, 78
2023/06/08 06:08:20.931, 87, 111, 80
2023/06/08 06:08:22.051, 88, 111, 77
2023/06/08 06:08:23.186, 90, 107, 78
2023/06/08 06:08:24.306, 87, 108, 77
2023/06/08 06:08:25.442, 91, 112, 77
2023/06/08 06:08:26.562, 87, 109, 77
2023/06/08 06:08:27.698, 91, 110, 77
2023/06/08 06:08:28.834, 89, 108, 80
2023/06/08 06:08:29.954, 88, 107, 79
2023/06/08 06:08:31.090, 89, 109, 76
2023/06/08 06:08:32.210, 89, 109, 77
2023/06/08 06:08:33.346, 91, 112, 76
2023/06/08 06:08:34.466, 87, 108, 78
2023/06/08 06:08:35.602, 87, 112, 79
2023/06/08 06:08:36.722, 90, 108, 80
2023/06/08 06:08:37.858, 91, 110, 76
2023/06/08 06:08:38.977, 88, 112, 84
2023/06/08 06:08:40.113, 88, 108, 78
2023/06/08 06:08:41.249, 91, 109, 79
2023/06/08 06:08:42.369, 88, 107, 74
2023/06/08 06:08:43.505, 88, 109, 80
2023/06/08 06:08:44.625, 89, 108, 77
2023/06/08 06:08:45.761, 86, 109, 76
2023/06/08 06:08:46.881, 88, 108, 77
2023/06/08 06:08:48.017, 88, 108, 78
2023/06/08 06:08:49.137, 89, 109, 77
2023/06/08 06:08:50.273, 88, 108, 77
2023/06/08 06:08:51.409, 87, 107, 77
2023/06/08 06:08:52.529, 84, 106, 76
2023/06/08 06:08:53.664, 88, 108, 75
2023/06/08 06:08:54.784, 88, 108, 78
2023/06/08 06:08:55.920, 86, 106, 76
2023/06/08 06:08:57.040, 89, 110, 79
2023/06/08 06:08:58.176, 87, 108, 74
2023/06/08 06:08:59.296, 88, 107, 78
2023/06/08 06:09:00.432, 88, 106, 78
2023/06/08 06:09:01.568, 89, 106, 76
2023/06/08 06:09:02.688, 90, 111, 76
2023/06/08 06:09:03.824, 88, 106, 79
2023/06/08 06:09:04.944, 90, 107, 79
2023/06/08 06:09:06.080, 89, 108, 76
2023/06/08 06:09:07.200, 89, 107, 77
2023/06/08 06:09:08.336, 90, 109, 76
2023/06/08 06:09:09.455, 87, 110, 76
2023/06/08 06:09:10.591, 88, 109, 73
2023/06/08 06:09:11.727, 88, 109, 76
2023/06/08 06:09:12.847, 90, 108, 75
2023/06/08 06:09:13.983, 88, 110, 77
2023/06/08 06:09:15.103, 88, 106, 77
2023/06/08 06:09:16.239, 86, 106, 77
2023/06/08 06:09:17.359, 86, 108, 80
2023/06/08 06:09:18.495, 90, 108, 76
2023/06/08 06:09:19.615, 89, 109, 79
2023/06/08 06:09:20.751, 88, 110, 78
2023/06/08 06:09:21.886, 87, 108, 79
2023/06/08 06:09:23.007, 87, 105, 77
2023/06/08 06:09:24.143, 91, 109, 76
2023/06/08 06:09:25.263, 87, 106, 76
2023/06/08 06:09:26.398, 89, 107, 78
2023/06/08 06:09:27.518, 89, 106, 80
2023/06/08 06:09:28.654, 90, 108, 77
2023/06/08 06:09:29.774, 89, 108, 77
2023/06/08 06:09:30.910, 86, 110, 73
2023/06/08 06:09:32.030, 86, 107, 76
2023/06/08 06:09:33.166, 90, 105, 75
2023/06/08 06:09:34.286, 89, 106, 77
2023/06/08 06:09:35.422, 88, 105, 78
2023/06/08 06:09:36.558, 88, 108, 79
2023/06/08 06:09:37.678, 88, 107, 74
2023/06/08 06:09:38.814, 89, 107, 77
2023/06/08 06:09:39.934, 88, 104, 77
2023/06/08 06:09:41.070, 89, 108, 77
2023/06/08 06:09:42.189, 87, 107, 73
2023/06/08 06:09:43.325, 88, 109, 76
2023/06/08 06:09:44.445, 87, 107, 78
2023/06/08 06:09:45.581, 88, 106, 74
2023/06/08 06:09:46.717, 88, 106, 76
2023/06/08 06:09:47.838, 89, 108, 76
2023/06/08 06:09:48.973, 86, 106, 74
2023/06/08 06:09:50.093, 88, 108, 78
2023/06/08 06:09:51.229, 87, 104, 77
2023/06/08 06:09:52.349, 86, 108, 78
2023/06/08 06:09:53.485, 88, 106, 75
2023/06/08 06:09:54.605, 89, 105, 75
2023/06/08 06:09:55.741, 88, 108, 77
2023/06/08 06:09:56.876, 87, 106, 77
2023/06/08 06:09:57.997, 88, 108, 77
2023/06/08 06:09:59.132, 88, 107, 78
2023/06/08 06:10:00.252, 88, 106, 78
2023/06/08 06:10:01.388, 86, 104, 75
2023/06/08 06:10:02.508, 86, 105, 75
2023/06/08 06:10:03.644, 87, 106, 79
2023/06/08 06:10:04.764, 84, 107, 80
2023/06/08 06:10:05.900, 88, 107, 78
2023/06/08 06:10:07.036, 86, 104, 77
2023/06/08 06:10:08.156, 87, 106, 73
2023/06/08 06:10:09.292, 88, 108, 77
2023/06/08 06:10:10.412, 90, 109, 77
2023/06/08 06:10:11.548, 88, 111, 78
2023/06/08 06:10:12.668, 88, 111, 80
2023/06/08 06:10:13.804, 90, 108, 73
2023/06/08 06:10:14.924, 91, 113, 79
2023/06/08 06:10:16.059, 91, 116, 78
2023/06/08 06:10:17.195, 92, 115, 78
2023/06/08 06:10:18.315, 95, 122, 80
2023/06/08 06:10:19.450, 97, 125, 84
2023/06/08 06:10:20.571, 96, 125, 85
2023/06/08 06:10:21.707, 97, 125, 87
2023/06/08 06:10:22.827, 99, 124, 84
2023/06/08 06:10:23.962, 94, 125, 86
2023/06/08 06:10:25.083, 99, 132, 87
2023/06/08 06:10:26.219, 103, 131, 88
2023/06/08 06:10:27.355, 101, 131, 90
2023/06/08 06:10:28.474, 101, 134, 92
2023/06/08 06:10:29.610, 106, 136, 87
2023/06/08 06:10:30.731, 104, 134, 90
2023/06/08 06:10:31.866, 103, 141, 92
2023/06/08 06:10:32.986, 100, 143, 91
2023/06/08 06:10:34.122, 107, 144, 91
2023/06/08 06:10:35.258, 109, 142, 94
2023/06/08 06:10:36.378, 109, 143, 93
2023/06/08 06:10:37.514, 107, 140, 96
2023/06/08 06:10:38.634, 106, 143, 97
2023/06/08 06:10:39.770, 110, 146, 96
2023/06/08 06:10:40.906, 111, 145, 97
2023/06/08 06:10:42.025, 112, 143, 96
2023/06/08 06:10:43.162, 113, 148, 99
2023/06/08 06:10:44.297, 110, 148, 99
2023/06/08 06:10:45.417, 115, 151, 99
2023/06/08 06:10:46.554, 120, 151, 100
2023/06/08 06:10:47.673, 113, 150, 99
2023/06/08 06:10:48.809, 120, 149, 97
2023/06/08 06:10:49.945, 117, 166, 103
2023/06/08 06:10:51.065, 117, 156, 103
2023/06/08 06:10:52.201, 117, 158, 100
2023/06/08 06:10:53.337, 118, 155, 102
2023/06/08 06:10:54.457, 118, 158, 102
2023/06/08 06:10:55.593, 116, 160, 106
2023/06/08 06:10:56.729, 118, 168, 103
2023/06/08 06:10:57.849, 117, 161, 99
2023/06/08 06:10:58.985, 120, 171, 109
2023/06/08 06:11:00.104, 122, 166, 112
