time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 03:00:02.590, 109, 196, 81
2023/07/10 03:00:03.710, 111, 194, 84
2023/07/10 03:00:04.846, 111, 192, 84
2023/07/10 03:00:05.981, 114, 206, 80
2023/07/10 03:00:07.101, 111, 194, 85
2023/07/10 03:00:08.237, 112, 190, 80
2023/07/10 03:00:09.357, 113, 210, 78
2023/07/10 03:00:10.493, 113, 200, 77
2023/07/10 03:00:11.629, 108, 198, 90
2023/07/10 03:00:12.749, 109, 199, 84
2023/07/10 03:00:13.885, 112, 196, 84
2023/07/10 03:00:15.005, 112, 200, 86
2023/07/10 03:00:16.141, 111, 204, 83
2023/07/10 03:00:17.277, 111, 206, 88
2023/07/10 03:00:18.397, 118, 206, 86
2023/07/10 03:00:19.533, 112, 210, 79
2023/07/10 03:00:20.652, 119, 203, 77
2023/07/10 03:00:21.788, 116, 206, 83
2023/07/10 03:00:22.924, 118, 213, 85
2023/07/10 03:00:24.044, 118, 214, 90
2023/07/10 03:00:25.180, 118, 210, 94
2023/07/10 03:00:26.315, 118, 213, 83
2023/07/10 03:00:27.436, 119, 217, 89
2023/07/10 03:00:28.572, 120, 222, 85
2023/07/10 03:00:29.692, 121, 238, 85
2023/07/10 03:00:30.828, 119, 222, 101
2023/07/10 03:00:31.964, 120, 205, 83
2023/07/10 03:00:33.084, 119, 209, 87
2023/07/10 03:00:34.220, 120, 212, 88
2023/07/10 03:00:35.339, 122, 224, 84
2023/07/10 03:00:36.476, 117, 208, 84
2023/07/10 03:00:37.595, 120, 212, 87
2023/07/10 03:00:38.731, 121, 211, 87
2023/07/10 03:00:39.867, 119, 218, 86
2023/07/10 03:00:40.987, 119, 209, 81
2023/07/10 03:00:42.123, 117, 205, 82
2023/07/10 03:00:43.243, 119, 208, 81
2023/07/10 03:00:44.379, 118, 203, 82
2023/07/10 03:00:45.515, 115, 204, 83
2023/07/10 03:00:46.635, 116, 205, 86
2023/07/10 03:00:47.771, 118, 203, 84
2023/07/10 03:00:48.907, 115, 204, 85
2023/07/10 03:00:50.027, 114, 209, 85
2023/07/10 03:00:51.163, 115, 214, 80
2023/07/10 03:00:52.283, 113, 214, 80
2023/07/10 03:00:53.419, 113, 208, 79
2023/07/10 03:00:54.555, 113, 209, 80
2023/07/10 03:00:55.675, 113, 207, 80
2023/07/10 03:00:56.810, 114, 202, 85
2023/07/10 03:00:57.930, 110, 200, 78
2023/07/10 03:00:59.066, 109, 202, 77
2023/07/10 03:01:00.202, 113, 199, 76
2023/07/10 03:01:01.322, 112, 197, 80
2023/07/10 03:01:02.458, 114, 196, 80
2023/07/10 03:01:03.578, 110, 195, 74
2023/07/10 03:01:04.714, 110, 202, 77
2023/07/10 03:01:05.850, 110, 199, 80
2023/07/10 03:01:06.970, 108, 203, 80
2023/07/10 03:01:08.106, 109, 196, 80
2023/07/10 03:01:09.226, 111, 193, 79
2023/07/10 03:01:10.361, 113, 194, 78
2023/07/10 03:01:11.497, 110, 190, 75
2023/07/10 03:01:12.618, 110, 199, 77
2023/07/10 03:01:13.754, 107, 195, 77
2023/07/10 03:01:14.873, 108, 194, 81
2023/07/10 03:01:16.009, 108, 194, 74
2023/07/10 03:01:17.145, 108, 190, 80
2023/07/10 03:01:18.265, 112, 194, 75
2023/07/10 03:01:19.401, 109, 207, 75
2023/07/10 03:01:20.537, 110, 192, 78
2023/07/10 03:01:21.657, 105, 192, 78
2023/07/10 03:01:22.793, 106, 193, 89
2023/07/10 03:01:23.913, 107, 201, 82
2023/07/10 03:01:25.049, 108, 199, 79
2023/07/10 03:01:26.185, 103, 191, 91
2023/07/10 03:01:27.305, 107, 198, 80
2023/07/10 03:01:28.441, 107, 196, 82
2023/07/10 03:01:29.561, 106, 198, 77
2023/07/10 03:01:30.697, 104, 192, 76
2023/07/10 03:01:31.832, 108, 195, 76
2023/07/10 03:01:32.952, 102, 189, 72
2023/07/10 03:01:34.088, 107, 186, 76
2023/07/10 03:01:35.208, 104, 187, 78
2023/07/10 03:01:36.344, 105, 184, 76
2023/07/10 03:01:37.464, 106, 195, 74
2023/07/10 03:01:38.600, 102, 195, 74
2023/07/10 03:01:39.736, 108, 192, 74
2023/07/10 03:01:40.855, 101, 185, 72
2023/07/10 03:01:41.992, 101, 186, 75
2023/07/10 03:01:43.112, 103, 190, 73
2023/07/10 03:01:44.248, 104, 194, 70
2023/07/10 03:01:45.383, 102, 196, 73
2023/07/10 03:01:46.504, 105, 198, 74
2023/07/10 03:01:47.640, 99, 193, 73
2023/07/10 03:01:48.759, 102, 197, 75
2023/07/10 03:01:49.895, 103, 187, 71
2023/07/10 03:01:51.031, 106, 187, 73
2023/07/10 03:01:52.151, 103, 187, 70
2023/07/10 03:01:53.287, 103, 187, 72
2023/07/10 03:01:54.407, 104, 188, 69
2023/07/10 03:01:55.543, 103, 189, 71
2023/07/10 03:01:56.679, 102, 181, 74
2023/07/10 03:01:57.798, 102, 183, 71
2023/07/10 03:01:58.935, 101, 183, 70
2023/07/10 03:02:00.070, 101, 185, 70
2023/07/10 03:02:01.191, 107, 181, 128
2023/07/10 03:02:02.327, 99, 179, 71
2023/07/10 03:02:03.447, 98, 183, 73
2023/07/10 03:02:04.582, 100, 180, 73
2023/07/10 03:02:05.702, 95, 180, 73
2023/07/10 03:02:06.838, 100, 183, 72
2023/07/10 03:02:07.974, 101, 198, 76
2023/07/10 03:02:09.094, 98, 186, 70
2023/07/10 03:02:10.230, 102, 194, 72
2023/07/10 03:02:11.350, 99, 192, 68
2023/07/10 03:02:12.486, 98, 195, 71
2023/07/10 03:02:13.606, 99, 190, 70
2023/07/10 03:02:14.741, 100, 192, 74
2023/07/10 03:02:15.878, 104, 192, 70
2023/07/10 03:02:16.998, 100, 185, 70
2023/07/10 03:02:18.134, 100, 189, 72
2023/07/10 03:02:19.254, 99, 178, 68
2023/07/10 03:02:20.390, 101, 180, 70
2023/07/10 03:02:21.526, 100, 177, 69
2023/07/10 03:02:22.645, 98, 183, 69
2023/07/10 03:02:23.782, 99, 179, 69
2023/07/10 03:02:24.901, 98, 181, 73
2023/07/10 03:02:26.037, 99, 189, 72
2023/07/10 03:02:27.157, 99, 188, 68
2023/07/10 03:02:28.293, 99, 186, 69
2023/07/10 03:02:29.429, 101, 179, 70
2023/07/10 03:02:30.549, 97, 181, 69
2023/07/10 03:02:31.685, 99, 173, 65
2023/07/10 03:02:32.805, 102, 178, 72
2023/07/10 03:02:33.941, 100, 176, 69
2023/07/10 03:02:35.061, 96, 177, 72
2023/07/10 03:02:36.197, 99, 177, 69
2023/07/10 03:02:37.332, 100, 174, 69
2023/07/10 03:02:38.452, 98, 178, 69
2023/07/10 03:02:39.588, 96, 184, 70
2023/07/10 03:02:40.708, 97, 182, 68
2023/07/10 03:02:41.844, 96, 191, 70
2023/07/10 03:02:42.964, 98, 178, 70
2023/07/10 03:02:44.100, 97, 179, 67
2023/07/10 03:02:45.220, 100, 176, 67
2023/07/10 03:02:46.356, 97, 184, 66
2023/07/10 03:02:47.492, 100, 183, 68
2023/07/10 03:02:48.612, 98, 181, 65
2023/07/10 03:02:49.748, 98, 177, 65
2023/07/10 03:02:50.868, 97, 174, 72
2023/07/10 03:02:52.004, 101, 174, 66
2023/07/10 03:02:53.124, 97, 172, 66
2023/07/10 03:02:54.260, 96, 175, 68
2023/07/10 03:02:55.396, 95, 176, 69
2023/07/10 03:02:56.515, 96, 173, 68
2023/07/10 03:02:57.651, 98, 185, 67
2023/07/10 03:02:58.771, 96, 176, 67
2023/07/10 03:02:59.907, 98, 175, 67
2023/07/10 03:03:01.027, 99, 184, 66
2023/07/10 03:03:02.163, 96, 176, 72
2023/07/10 03:03:03.283, 95, 174, 70
2023/07/10 03:03:04.419, 98, 173, 68
2023/07/10 03:03:05.554, 98, 188, 68
2023/07/10 03:03:06.675, 98, 187, 70
2023/07/10 03:03:07.810, 97, 176, 72
2023/07/10 03:03:08.931, 99, 177, 70
2023/07/10 03:03:10.067, 97, 176, 68
2023/07/10 03:03:11.187, 96, 173, 66
2023/07/10 03:03:12.323, 96, 175, 70
2023/07/10 03:03:13.442, 96, 182, 69
2023/07/10 03:03:14.578, 95, 177, 70
2023/07/10 03:03:15.714, 96, 173, 70
2023/07/10 03:03:16.834, 96, 175, 69
2023/07/10 03:03:17.970, 96, 177, 71
2023/07/10 03:03:19.090, 96, 180, 66
2023/07/10 03:03:20.226, 96, 176, 69
2023/07/10 03:03:21.346, 96, 177, 68
2023/07/10 03:03:22.482, 94, 180, 67
2023/07/10 03:03:23.601, 96, 172, 70
2023/07/10 03:03:24.738, 97, 177, 65
2023/07/10 03:03:25.874, 96, 176, 71
2023/07/10 03:03:26.994, 97, 177, 70
2023/07/10 03:03:28.129, 98, 175, 68
2023/07/10 03:03:29.250, 96, 173, 67
2023/07/10 03:03:30.385, 96, 171, 71
2023/07/10 03:03:31.505, 93, 175, 69
2023/07/10 03:03:32.641, 95, 173, 68
2023/07/10 03:03:33.761, 95, 171, 66
2023/07/10 03:03:34.897, 94, 175, 67
2023/07/10 03:03:36.017, 94, 174, 65
2023/07/10 03:03:37.153, 95, 174, 67
2023/07/10 03:03:38.289, 97, 170, 67
2023/07/10 03:03:39.409, 95, 175, 66
2023/07/10 03:03:40.545, 96, 172, 66
2023/07/10 03:03:41.665, 95, 175, 67
2023/07/10 03:03:42.801, 96, 176, 66
2023/07/10 03:03:43.921, 94, 173, 69
2023/07/10 03:03:45.057, 94, 174, 69
2023/07/10 03:03:46.177, 96, 170, 69
2023/07/10 03:03:47.312, 97, 169, 67
2023/07/10 03:03:48.448, 96, 172, 65
2023/07/10 03:03:49.568, 96, 172, 68
2023/07/10 03:03:50.704, 96, 171, 68
2023/07/10 03:03:51.824, 94, 173, 67
2023/07/10 03:03:52.960, 97, 172, 68
2023/07/10 03:03:54.080, 94, 173, 68
2023/07/10 03:03:55.216, 95, 176, 66
2023/07/10 03:03:56.336, 93, 171, 64
2023/07/10 03:03:57.472, 97, 173, 68
2023/07/10 03:03:58.608, 95, 174, 68
2023/07/10 03:03:59.728, 95, 171, 67
2023/07/10 03:04:00.864, 96, 174, 70
2023/07/10 03:04:01.984, 95, 170, 64
2023/07/10 03:04:03.119, 97, 170, 68
2023/07/10 03:04:04.239, 95, 174, 61
2023/07/10 03:04:05.375, 97, 169, 64
2023/07/10 03:04:06.511, 94, 173, 70
2023/07/10 03:04:07.631, 96, 176, 65
2023/07/10 03:04:08.767, 97, 173, 68
2023/07/10 03:04:09.887, 96, 174, 67
2023/07/10 03:04:11.023, 94, 176, 67
2023/07/10 03:04:12.143, 97, 177, 66
2023/07/10 03:04:13.279, 96, 175, 67
2023/07/10 03:04:14.399, 95, 172, 69
2023/07/10 03:04:15.535, 94, 173, 65
2023/07/10 03:04:16.671, 94, 173, 69
2023/07/10 03:04:17.791, 96, 175, 69
2023/07/10 03:04:18.927, 95, 172, 67
2023/07/10 03:04:20.047, 94, 178, 69
2023/07/10 03:04:21.182, 95, 173, 67
2023/07/10 03:04:22.302, 94, 173, 66
2023/07/10 03:04:23.439, 94, 173, 65
2023/07/10 03:04:24.558, 96, 173, 67
2023/07/10 03:04:25.694, 95, 170, 68
2023/07/10 03:04:26.830, 93, 175, 66
2023/07/10 03:04:27.950, 96, 173, 66
2023/07/10 03:04:29.086, 97, 170, 68
2023/07/10 03:04:30.206, 93, 172, 66
2023/07/10 03:04:31.342, 94, 171, 66
2023/07/10 03:04:32.462, 96, 175, 64
2023/07/10 03:04:33.598, 144, 174, 68
2023/07/10 03:04:34.718, 110, 167, 66
2023/07/10 03:04:35.854, 105, 175, 67
2023/07/10 03:04:36.990, 96, 169, 67
2023/07/10 03:04:38.109, 97, 174, 67
2023/07/10 03:04:39.245, 98, 181, 63
2023/07/10 03:04:40.365, 96, 178, 65
2023/07/10 03:04:41.501, 95, 174, 62
2023/07/10 03:04:42.621, 96, 179, 65
2023/07/10 03:04:43.757, 93, 170, 67
2023/07/10 03:04:44.877, 93, 176, 67
2023/07/10 03:04:46.013, 97, 168, 66
2023/07/10 03:04:47.149, 96, 171, 66
2023/07/10 03:04:48.269, 97, 169, 64
2023/07/10 03:04:49.405, 97, 177, 68
2023/07/10 03:04:50.525, 92, 175, 65
2023/07/10 03:04:51.661, 94, 174, 68
2023/07/10 03:04:52.780, 93, 181, 67
2023/07/10 03:04:53.916, 96, 185, 66
2023/07/10 03:04:55.036, 95, 177, 67
2023/07/10 03:04:56.172, 93, 173, 66
2023/07/10 03:04:57.308, 95, 176, 62
2023/07/10 03:04:58.428, 95, 178, 67
2023/07/10 03:04:59.564, 95, 171, 65
2023/07/10 03:05:00.684, 94, 174, 64
2023/07/10 03:05:01.820, 97, 177, 67
2023/07/10 03:05:02.940, 94, 174, 69
2023/07/10 03:05:04.076, 98, 172, 63
2023/07/10 03:05:05.196, 97, 174, 67
2023/07/10 03:05:06.332, 96, 178, 67
2023/07/10 03:05:07.468, 94, 173, 66
2023/07/10 03:05:08.587, 94, 171, 65
2023/07/10 03:05:09.724, 95, 170, 67
2023/07/10 03:05:10.843, 94, 173, 67
2023/07/10 03:05:11.980, 94, 168, 68
2023/07/10 03:05:13.099, 97, 173, 66
2023/07/10 03:05:14.235, 96, 169, 67
2023/07/10 03:05:15.355, 95, 174, 67
2023/07/10 03:05:16.491, 94, 174, 67
2023/07/10 03:05:17.627, 96, 175, 64
2023/07/10 03:05:18.747, 91, 172, 71
2023/07/10 03:05:19.883, 97, 177, 67
2023/07/10 03:05:21.003, 94, 173, 65
2023/07/10 03:05:22.139, 96, 168, 67
2023/07/10 03:05:23.259, 93, 176, 62
2023/07/10 03:05:24.395, 97, 176, 66
2023/07/10 03:05:25.531, 95, 174, 67
2023/07/10 03:05:26.651, 95, 172, 63
2023/07/10 03:05:27.786, 95, 173, 66
2023/07/10 03:05:28.907, 101, 173, 65
2023/07/10 03:05:30.042, 95, 175, 66
2023/07/10 03:05:31.162, 94, 174, 66
2023/07/10 03:05:32.298, 95, 174, 67
2023/07/10 03:05:33.418, 95, 172, 69
2023/07/10 03:05:34.554, 94, 172, 65
2023/07/10 03:05:35.674, 96, 177, 64
2023/07/10 03:05:36.810, 94, 177, 67
2023/07/10 03:05:37.946, 93, 172, 67
2023/07/10 03:05:39.066, 94, 173, 66
2023/07/10 03:05:40.202, 96, 172, 65
2023/07/10 03:05:41.322, 91, 176, 61
2023/07/10 03:05:42.457, 94, 172, 61
2023/07/10 03:05:43.578, 93, 175, 67
2023/07/10 03:05:44.714, 95, 170, 65
2023/07/10 03:05:45.833, 95, 179, 66
2023/07/10 03:05:46.969, 95, 176, 68
2023/07/10 03:05:48.105, 91, 175, 67
2023/07/10 03:05:49.225, 92, 173, 65
2023/07/10 03:05:50.361, 93, 174, 67
2023/07/10 03:05:51.481, 93, 174, 65
2023/07/10 03:05:52.617, 96, 171, 67
2023/07/10 03:05:53.737, 95, 170, 65
2023/07/10 03:05:54.873, 95, 173, 68
2023/07/10 03:05:55.993, 98, 169, 66
2023/07/10 03:05:57.129, 95, 170, 69
2023/07/10 03:05:58.265, 93, 167, 68
2023/07/10 03:05:59.385, 94, 169, 66
2023/07/10 03:06:00.521, 93, 172, 62
2023/07/10 03:06:01.641, 96, 173, 69
2023/07/10 03:06:02.777, 94, 174, 67
2023/07/10 03:06:03.896, 93, 178, 67
2023/07/10 03:06:05.032, 95, 177, 68
2023/07/10 03:06:06.152, 96, 178, 64
2023/07/10 03:06:07.288, 92, 172, 67
2023/07/10 03:06:08.424, 97, 173, 64
2023/07/10 03:06:09.544, 95, 172, 60
2023/07/10 03:06:10.680, 97, 173, 65
2023/07/10 03:06:11.800, 96, 174, 63
2023/07/10 03:06:12.936, 96, 178, 68
2023/07/10 03:06:14.055, 95, 175, 65
2023/07/10 03:06:15.192, 94, 177, 66
2023/07/10 03:06:16.311, 92, 174, 65
2023/07/10 03:06:17.448, 97, 173, 66
2023/07/10 03:06:18.583, 95, 172, 66
2023/07/10 03:06:19.703, 94, 175, 66
2023/07/10 03:06:20.839, 93, 171, 65
2023/07/10 03:06:21.959, 98, 170, 67
2023/07/10 03:06:23.095, 93, 174, 64
2023/07/10 03:06:24.215, 93, 172, 65
2023/07/10 03:06:25.350, 97, 174, 67
2023/07/10 03:06:26.487, 94, 173, 72
2023/07/10 03:06:27.607, 96, 180, 67
2023/07/10 03:06:28.743, 98, 169, 66
2023/07/10 03:06:29.863, 92, 173, 69
2023/07/10 03:06:30.999, 93, 178, 63
2023/07/10 03:06:32.118, 94, 173, 64
2023/07/10 03:06:33.255, 93, 172, 70
2023/07/10 03:06:34.375, 94, 166, 64
2023/07/10 03:06:35.510, 94, 173, 66
2023/07/10 03:06:36.630, 96, 171, 69
2023/07/10 03:06:37.766, 94, 171, 64
2023/07/10 03:06:38.886, 92, 170, 62
2023/07/10 03:06:40.022, 92, 170, 64
2023/07/10 03:06:41.158, 93, 169, 64
2023/07/10 03:06:42.278, 95, 174, 67
2023/07/10 03:06:43.414, 94, 176, 62
2023/07/10 03:06:44.534, 93, 171, 67
2023/07/10 03:06:45.670, 89, 174, 69
2023/07/10 03:06:46.790, 94, 179, 66
2023/07/10 03:06:47.925, 92, 177, 66
2023/07/10 03:06:49.046, 91, 171, 64
2023/07/10 03:06:50.182, 94, 174, 67
2023/07/10 03:06:51.317, 94, 172, 66
2023/07/10 03:06:52.437, 95, 173, 66
2023/07/10 03:06:53.573, 96, 172, 65
2023/07/10 03:06:54.693, 94, 175, 65
2023/07/10 03:06:55.829, 91, 180, 68
2023/07/10 03:06:56.949, 91, 176, 66
2023/07/10 03:06:58.085, 95, 173, 65
2023/07/10 03:06:59.205, 94, 172, 67
2023/07/10 03:07:00.341, 94, 173, 66
2023/07/10 03:07:01.477, 95, 182, 66
2023/07/10 03:07:02.597, 94, 182, 70
2023/07/10 03:07:03.733, 92, 173, 64
2023/07/10 03:07:04.853, 96, 171, 67
2023/07/10 03:07:05.989, 94, 174, 65
2023/07/10 03:07:07.109, 92, 176, 66
2023/07/10 03:07:08.244, 94, 173, 65
2023/07/10 03:07:09.381, 97, 184, 64
2023/07/10 03:07:10.500, 94, 185, 65
2023/07/10 03:07:11.636, 92, 176, 67
2023/07/10 03:07:12.756, 97, 172, 66
2023/07/10 03:07:13.892, 95, 174, 66
2023/07/10 03:07:15.012, 96, 174, 65
2023/07/10 03:07:16.148, 91, 171, 63
2023/07/10 03:07:17.267, 94, 170, 66
2023/07/10 03:07:18.404, 94, 172, 67
2023/07/10 03:07:19.539, 97, 173, 61
2023/07/10 03:07:20.659, 93, 175, 66
2023/07/10 03:07:21.796, 91, 176, 66
2023/07/10 03:07:22.916, 94, 173, 64
2023/07/10 03:07:24.052, 94, 174, 69
2023/07/10 03:07:25.172, 94, 176, 66
2023/07/10 03:07:26.308, 94, 175, 64
2023/07/10 03:07:27.427, 92, 171, 66
2023/07/10 03:07:28.563, 94, 172, 67
2023/07/10 03:07:29.699, 95, 172, 67
2023/07/10 03:07:30.819, 94, 170, 68
2023/07/10 03:07:31.955, 93, 173, 65
2023/07/10 03:07:33.075, 93, 172, 67
2023/07/10 03:07:34.211, 95, 174, 65
2023/07/10 03:07:35.331, 93, 175, 67
2023/07/10 03:07:36.466, 94, 175, 66
2023/07/10 03:07:37.587, 95, 169, 65
2023/07/10 03:07:38.723, 93, 168, 66
2023/07/10 03:07:39.843, 96, 170, 67
2023/07/10 03:07:40.978, 91, 173, 66
2023/07/10 03:07:42.115, 96, 169, 62
2023/07/10 03:07:43.234, 95, 171, 65
2023/07/10 03:07:44.371, 94, 173, 66
2023/07/10 03:07:45.490, 96, 171, 67
2023/07/10 03:07:46.626, 92, 173, 65
2023/07/10 03:07:47.746, 95, 177, 67
2023/07/10 03:07:48.882, 97, 175, 65
2023/07/10 03:07:50.002, 94, 171, 64
2023/07/10 03:07:51.138, 92, 175, 65
2023/07/10 03:07:52.274, 94, 171, 65
2023/07/10 03:07:53.394, 96, 170, 67
2023/07/10 03:07:54.530, 93, 172, 65
2023/07/10 03:07:55.650, 92, 175, 65
2023/07/10 03:07:56.786, 94, 173, 64
2023/07/10 03:07:57.906, 94, 174, 66
2023/07/10 03:07:59.042, 94, 172, 67
2023/07/10 03:08:00.162, 92, 174, 64
2023/07/10 03:08:01.297, 94, 177, 64
2023/07/10 03:08:02.433, 95, 182, 67
2023/07/10 03:08:03.553, 94, 183, 67
2023/07/10 03:08:04.689, 97, 184, 67
2023/07/10 03:08:05.809, 93, 180, 65
2023/07/10 03:08:06.945, 94, 177, 66
2023/07/10 03:08:08.065, 97, 169, 67
2023/07/10 03:08:09.201, 94, 173, 66
2023/07/10 03:08:10.321, 94, 172, 67
2023/07/10 03:08:11.457, 96, 169, 66
2023/07/10 03:08:12.593, 93, 170, 63
2023/07/10 03:08:13.713, 93, 170, 68
2023/07/10 03:08:14.849, 92, 171, 68
2023/07/10 03:08:15.969, 96, 175, 61
2023/07/10 03:08:17.105, 93, 169, 66
2023/07/10 03:08:18.225, 94, 172, 67
2023/07/10 03:08:19.360, 91, 174, 67
2023/07/10 03:08:20.480, 91, 170, 66
2023/07/10 03:08:21.616, 95, 172, 65
2023/07/10 03:08:22.752, 95, 173, 64
2023/07/10 03:08:23.872, 91, 171, 63
2023/07/10 03:08:25.008, 93, 169, 67
2023/07/10 03:08:26.128, 91, 177, 64
2023/07/10 03:08:27.264, 94, 176, 67
2023/07/10 03:08:28.384, 94, 171, 63
2023/07/10 03:08:29.520, 94, 169, 66
2023/07/10 03:08:30.640, 94, 170, 68
2023/07/10 03:08:31.776, 95, 172, 63
2023/07/10 03:08:32.912, 92, 169, 68
2023/07/10 03:08:34.032, 96, 172, 67
2023/07/10 03:08:35.167, 94, 169, 69
2023/07/10 03:08:36.287, 94, 165, 66
2023/07/10 03:08:37.423, 95, 169, 62
2023/07/10 03:08:38.543, 94, 171, 67
2023/07/10 03:08:39.679, 94, 173, 67
2023/07/10 03:08:40.799, 89, 170, 72
2023/07/10 03:08:41.935, 93, 172, 66
2023/07/10 03:08:43.055, 95, 171, 66
2023/07/10 03:08:44.191, 95, 172, 67
2023/07/10 03:08:45.327, 95, 170, 69
2023/07/10 03:08:46.447, 93, 175, 65
2023/07/10 03:08:47.583, 94, 175, 62
2023/07/10 03:08:48.703, 94, 174, 66
2023/07/10 03:08:49.838, 97, 172, 66
2023/07/10 03:08:50.959, 94, 170, 65
2023/07/10 03:08:52.094, 96, 172, 64
2023/07/10 03:08:53.214, 93, 173, 66
2023/07/10 03:08:54.350, 97, 172, 62
2023/07/10 03:08:55.486, 92, 169, 66
2023/07/10 03:08:56.606, 91, 172, 65
2023/07/10 03:08:57.742, 96, 174, 64
2023/07/10 03:08:58.862, 94, 173, 69
2023/07/10 03:08:59.998, 93, 170, 67
2023/07/10 03:09:01.118, 94, 170, 64
2023/07/10 03:09:02.254, 93, 169, 66
2023/07/10 03:09:03.374, 96, 170, 63
2023/07/10 03:09:04.509, 96, 174, 67
2023/07/10 03:09:05.646, 92, 176, 67
2023/07/10 03:09:06.766, 95, 176, 64
2023/07/10 03:09:07.902, 92, 177, 67
2023/07/10 03:09:09.021, 93, 175, 66
2023/07/10 03:09:10.157, 95, 174, 65
2023/07/10 03:09:11.277, 93, 166, 66
2023/07/10 03:09:12.413, 93, 168, 64
2023/07/10 03:09:13.533, 97, 169, 67
2023/07/10 03:09:14.669, 94, 170, 67
2023/07/10 03:09:15.805, 95, 168, 69
2023/07/10 03:09:16.925, 94, 172, 69
2023/07/10 03:09:18.061, 94, 171, 66
2023/07/10 03:09:19.181, 91, 174, 63
2023/07/10 03:09:20.317, 95, 183, 62
2023/07/10 03:09:21.437, 93, 171, 64
2023/07/10 03:09:22.572, 94, 174, 63
2023/07/10 03:09:23.709, 94, 173, 69
2023/07/10 03:09:24.829, 96, 171, 65
2023/07/10 03:09:25.965, 94, 173, 65
2023/07/10 03:09:27.084, 91, 172, 67
2023/07/10 03:09:28.220, 95, 177, 65
2023/07/10 03:09:29.340, 92, 175, 67
2023/07/10 03:09:30.476, 95, 175, 67
2023/07/10 03:09:31.596, 94, 167, 65
2023/07/10 03:09:32.732, 94, 171, 68
2023/07/10 03:09:33.852, 94, 174, 65
2023/07/10 03:09:34.988, 94, 176, 62
2023/07/10 03:09:36.124, 93, 170, 66
2023/07/10 03:09:37.244, 96, 173, 66
2023/07/10 03:09:38.380, 94, 174, 67
2023/07/10 03:09:39.500, 93, 178, 65
2023/07/10 03:09:40.636, 93, 177, 64
2023/07/10 03:09:41.756, 91, 174, 63
2023/07/10 03:09:42.892, 94, 174, 67
2023/07/10 03:09:44.011, 92, 174, 65
2023/07/10 03:09:45.147, 96, 176, 63
2023/07/10 03:09:46.267, 94, 172, 66
2023/07/10 03:09:47.403, 97, 170, 63
2023/07/10 03:09:48.539, 91, 171, 64
2023/07/10 03:09:49.659, 92, 173, 67
2023/07/10 03:09:50.794, 94, 180, 67
2023/07/10 03:09:51.915, 95, 170, 63
2023/07/10 03:09:53.051, 94, 168, 68
2023/07/10 03:09:54.170, 94, 172, 66
2023/07/10 03:09:55.307, 94, 171, 66
2023/07/10 03:09:56.427, 96, 170, 65
2023/07/10 03:09:57.562, 93, 169, 64
2023/07/10 03:09:58.699, 92, 169, 66
2023/07/10 03:09:59.819, 91, 171, 66
2023/07/10 03:10:00.954, 91, 176, 67
2023/07/10 03:10:02.074, 91, 166, 67
2023/07/10 03:10:03.210, 92, 170, 64
2023/07/10 03:10:04.330, 92, 170, 67
2023/07/10 03:10:05.466, 94, 174, 64
2023/07/10 03:10:06.602, 92, 175, 63
2023/07/10 03:10:07.722, 93, 170, 66
2023/07/10 03:10:08.858, 92, 170, 63
2023/07/10 03:10:09.978, 92, 170, 68
2023/07/10 03:10:11.114, 94, 170, 69
2023/07/10 03:10:12.234, 92, 172, 64
2023/07/10 03:10:13.370, 93, 170, 64
2023/07/10 03:10:14.490, 94, 172, 66
2023/07/10 03:10:15.625, 94, 179, 68
2023/07/10 03:10:16.761, 96, 172, 65
2023/07/10 03:10:17.882, 92, 174, 64
2023/07/10 03:10:19.017, 96, 182, 68
2023/07/10 03:10:20.137, 97, 180, 69
2023/07/10 03:10:21.273, 96, 175, 69
2023/07/10 03:10:22.393, 98, 182, 67
2023/07/10 03:10:23.529, 96, 180, 72
2023/07/10 03:10:24.649, 95, 189, 72
2023/07/10 03:10:25.785, 95, 186, 70
2023/07/10 03:10:26.921, 98, 186, 69
2023/07/10 03:10:28.041, 96, 184, 70
2023/07/10 03:10:29.177, 97, 174, 68
2023/07/10 03:10:30.297, 96, 177, 69
2023/07/10 03:10:31.433, 98, 181, 72
2023/07/10 03:10:32.553, 96, 184, 116
2023/07/10 03:10:33.689, 95, 200, 65
2023/07/10 03:10:34.808, 97, 192, 72
2023/07/10 03:10:35.945, 107, 183, 72
2023/07/10 03:10:37.080, 102, 177, 71
2023/07/10 03:10:38.200, 101, 181, 72
2023/07/10 03:10:39.336, 98, 179, 73
2023/07/10 03:10:40.456, 98, 183, 72
2023/07/10 03:10:41.592, 100, 184, 72
2023/07/10 03:10:42.712, 102, 191, 74
2023/07/10 03:10:43.848, 102, 192, 71
2023/07/10 03:10:44.984, 103, 186, 72
2023/07/10 03:10:46.104, 101, 193, 73
2023/07/10 03:10:47.239, 102, 187, 72
2023/07/10 03:10:48.360, 101, 193, 72
2023/07/10 03:10:49.496, 102, 196, 71
2023/07/10 03:10:50.632, 102, 197, 71
2023/07/10 03:10:51.751, 103, 191, 74
2023/07/10 03:10:52.887, 102, 201, 72
2023/07/10 03:10:54.023, 102, 198, 74
2023/07/10 03:10:55.143, 102, 189, 71
2023/07/10 03:10:56.279, 101, 189, 72
2023/07/10 03:10:57.399, 101, 184, 71
