time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 09:39:49.721, 103, 132, 72
2023/07/09 09:39:50.856, 105, 132, 75
2023/07/09 09:39:51.992, 102, 134, 70
2023/07/09 09:39:53.113, 103, 135, 89
2023/07/09 09:39:54.249, 99, 136, 72
2023/07/09 09:39:55.368, 103, 139, 75
2023/07/09 09:39:56.504, 100, 137, 77
2023/07/09 09:39:57.624, 101, 138, 73
2023/07/09 09:39:58.760, 95, 133, 74
2023/07/09 09:39:59.896, 100, 135, 79
2023/07/09 09:40:01.016, 108, 134, 116
2023/07/09 09:40:02.152, 100, 137, 72
2023/07/09 09:40:03.272, 99, 142, 70
2023/07/09 09:40:04.408, 121, 133, 76
2023/07/09 09:40:05.528, 99, 143, 80
2023/07/09 09:40:06.664, 101, 135, 76
2023/07/09 09:40:07.800, 100, 134, 73
2023/07/09 09:40:08.920, 99, 136, 71
2023/07/09 09:40:10.056, 103, 134, 69
2023/07/09 09:40:11.176, 100, 131, 74
2023/07/09 09:40:12.312, 100, 141, 73
2023/07/09 09:40:13.447, 100, 138, 74
2023/07/09 09:40:14.567, 97, 134, 75
2023/07/09 09:40:15.703, 99, 132, 73
2023/07/09 09:40:16.823, 102, 137, 70
2023/07/09 09:40:17.959, 100, 132, 72
2023/07/09 09:40:19.079, 102, 131, 73
2023/07/09 09:40:20.215, 104, 132, 74
2023/07/09 09:40:21.350, 105, 132, 69
2023/07/09 09:40:22.471, 101, 231, 74
2023/07/09 09:40:23.607, 102, 135, 75
2023/07/09 09:40:24.727, 101, 132, 73
2023/07/09 09:40:25.863, 95, 136, 92
2023/07/09 09:40:26.983, 101, 131, 71
2023/07/09 09:40:28.119, 101, 129, 77
2023/07/09 09:40:29.254, 102, 129, 76
2023/07/09 09:40:30.374, 103, 141, 71
2023/07/09 09:40:31.510, 101, 135, 77
2023/07/09 09:40:32.630, 100, 161, 82
2023/07/09 09:40:33.766, 102, 130, 78
2023/07/09 09:40:34.902, 101, 130, 80
2023/07/09 09:40:36.022, 99, 135, 74
2023/07/09 09:40:37.158, 99, 134, 73
2023/07/09 09:40:38.278, 100, 130, 76
2023/07/09 09:40:39.414, 97, 135, 72
2023/07/09 09:40:40.534, 106, 133, 74
2023/07/09 09:40:41.670, 97, 134, 75
2023/07/09 09:40:42.790, 99, 135, 75
2023/07/09 09:40:43.926, 97, 129, 74
2023/07/09 09:40:45.046, 99, 134, 76
2023/07/09 09:40:46.181, 100, 137, 74
2023/07/09 09:40:47.317, 105, 137, 75
2023/07/09 09:40:48.437, 100, 157, 79
2023/07/09 09:40:49.573, 97, 133, 80
2023/07/09 09:40:50.693, 102, 133, 73
2023/07/09 09:40:51.828, 101, 139, 77
2023/07/09 09:40:52.949, 99, 139, 73
2023/07/09 09:40:54.085, 100, 136, 72
2023/07/09 09:40:55.221, 103, 135, 76
2023/07/09 09:40:56.341, 101, 134, 74
2023/07/09 09:40:57.477, 125, 137, 75
2023/07/09 09:40:58.597, 98, 131, 74
2023/07/09 09:40:59.733, 104, 137, 71
2023/07/09 09:41:00.853, 98, 132, 73
2023/07/09 09:41:01.989, 102, 134, 79
2023/07/09 09:41:03.124, 101, 134, 76
2023/07/09 09:41:04.244, 99, 139, 70
2023/07/09 09:41:05.380, 103, 137, 75
2023/07/09 09:41:06.500, 106, 135, 76
2023/07/09 09:41:07.636, 98, 144, 73
2023/07/09 09:41:08.756, 109, 136, 72
2023/07/09 09:41:09.891, 99, 132, 73
2023/07/09 09:41:11.028, 108, 134, 71
2023/07/09 09:41:12.148, 99, 145, 74
2023/07/09 09:41:13.284, 98, 132, 77
2023/07/09 09:41:14.404, 102, 138, 74
2023/07/09 09:41:15.540, 103, 132, 75
2023/07/09 09:41:16.660, 102, 136, 73
2023/07/09 09:41:17.796, 99, 135, 75
2023/07/09 09:41:18.932, 100, 133, 90
2023/07/09 09:41:20.052, 101, 131, 75
2023/07/09 09:41:21.187, 101, 134, 72
2023/07/09 09:41:22.307, 99, 133, 70
2023/07/09 09:41:23.443, 99, 133, 77
2023/07/09 09:41:24.564, 101, 131, 73
2023/07/09 09:41:25.699, 107, 134, 77
2023/07/09 09:41:26.835, 100, 140, 75
2023/07/09 09:41:27.955, 102, 135, 75
2023/07/09 09:41:29.091, 101, 133, 72
2023/07/09 09:41:30.211, 98, 135, 76
2023/07/09 09:41:31.347, 100, 133, 72
2023/07/09 09:41:32.467, 99, 132, 69
2023/07/09 09:41:33.603, 103, 133, 72
2023/07/09 09:41:34.739, 101, 133, 73
2023/07/09 09:41:35.859, 104, 136, 74
2023/07/09 09:41:36.994, 102, 135, 71
2023/07/09 09:41:38.114, 104, 137, 77
2023/07/09 09:41:39.250, 101, 137, 77
2023/07/09 09:41:40.370, 100, 134, 72
2023/07/09 09:41:41.506, 104, 134, 74
2023/07/09 09:41:42.642, 104, 135, 74
2023/07/09 09:41:43.762, 99, 132, 74
2023/07/09 09:41:44.898, 99, 134, 76
2023/07/09 09:41:46.018, 100, 136, 72
2023/07/09 09:41:47.154, 99, 149, 71
2023/07/09 09:41:48.274, 100, 135, 73
2023/07/09 09:41:49.410, 98, 137, 73
2023/07/09 09:41:50.530, 99, 126, 75
2023/07/09 09:41:51.666, 100, 133, 117
2023/07/09 09:41:52.802, 96, 137, 77
2023/07/09 09:41:53.921, 99, 230, 77
2023/07/09 09:41:55.058, 101, 135, 76
2023/07/09 09:41:56.177, 99, 135, 73
2023/07/09 09:41:57.313, 100, 142, 75
2023/07/09 09:41:58.433, 98, 135, 70
2023/07/09 09:41:59.569, 96, 140, 79
2023/07/09 09:42:00.705, 105, 142, 74
2023/07/09 09:42:01.825, 100, 134, 70
2023/07/09 09:42:02.961, 100, 139, 72
2023/07/09 09:42:04.081, 99, 138, 75
2023/07/09 09:42:05.216, 103, 141, 76
2023/07/09 09:42:06.337, 100, 135, 71
2023/07/09 09:42:07.473, 101, 134, 75
2023/07/09 09:42:08.609, 100, 138, 72
2023/07/09 09:42:09.729, 99, 134, 74
2023/07/09 09:42:10.864, 100, 134, 76
2023/07/09 09:42:11.984, 104, 140, 72
2023/07/09 09:42:13.120, 97, 131, 71
2023/07/09 09:42:14.256, 103, 135, 75
2023/07/09 09:42:15.376, 102, 138, 79
2023/07/09 09:42:16.512, 104, 133, 72
2023/07/09 09:42:17.632, 102, 138, 73
2023/07/09 09:42:18.768, 116, 135, 72
2023/07/09 09:42:19.888, 98, 131, 74
2023/07/09 09:42:21.024, 97, 136, 74
2023/07/09 09:42:22.160, 107, 131, 71
2023/07/09 09:42:23.280, 101, 135, 71
2023/07/09 09:42:24.415, 101, 146, 74
2023/07/09 09:42:25.536, 100, 133, 75
2023/07/09 09:42:26.672, 98, 138, 74
2023/07/09 09:42:27.792, 98, 132, 75
2023/07/09 09:42:28.927, 100, 132, 72
2023/07/09 09:42:30.047, 101, 134, 72
2023/07/09 09:42:31.183, 103, 133, 69
2023/07/09 09:42:32.319, 102, 135, 72
2023/07/09 09:42:33.439, 100, 141, 76
2023/07/09 09:42:34.575, 98, 137, 74
2023/07/09 09:42:35.695, 101, 131, 70
2023/07/09 09:42:36.831, 102, 137, 73
2023/07/09 09:42:37.951, 100, 138, 76
2023/07/09 09:42:39.087, 99, 133, 72
2023/07/09 09:42:40.223, 100, 128, 72
2023/07/09 09:42:41.342, 101, 139, 72
2023/07/09 09:42:42.479, 103, 140, 69
2023/07/09 09:42:43.599, 100, 135, 73
2023/07/09 09:42:44.735, 100, 129, 70
2023/07/09 09:42:45.870, 100, 134, 71
2023/07/09 09:42:46.990, 99, 137, 71
2023/07/09 09:42:48.126, 99, 132, 86
2023/07/09 09:42:49.246, 101, 134, 78
2023/07/09 09:42:50.382, 102, 131, 145
2023/07/09 09:42:51.502, 98, 129, 99
2023/07/09 09:42:52.638, 100, 156, 134
2023/07/09 09:42:53.774, 98, 131, 82
2023/07/09 09:42:54.894, 116, 144, 76
2023/07/09 09:42:56.029, 98, 140, 75
2023/07/09 09:42:57.150, 98, 140, 71
2023/07/09 09:42:58.286, 101, 134, 73
2023/07/09 09:42:59.406, 104, 135, 74
2023/07/09 09:43:00.542, 98, 134, 71
2023/07/09 09:43:01.661, 98, 134, 73
2023/07/09 09:43:02.798, 100, 130, 150
2023/07/09 09:43:03.933, 100, 134, 75
2023/07/09 09:43:05.053, 101, 138, 75
2023/07/09 09:43:06.190, 99, 140, 72
2023/07/09 09:43:07.309, 99, 144, 72
2023/07/09 09:43:08.445, 96, 146, 73
2023/07/09 09:43:09.565, 97, 134, 73
2023/07/09 09:43:10.701, 103, 139, 71
2023/07/09 09:43:11.837, 99, 133, 73
2023/07/09 09:43:12.957, 102, 137, 74
2023/07/09 09:43:14.093, 101, 135, 72
2023/07/09 09:43:15.213, 101, 137, 75
2023/07/09 09:43:16.349, 96, 133, 74
2023/07/09 09:43:17.469, 101, 135, 70
2023/07/09 09:43:18.605, 101, 131, 85
2023/07/09 09:43:19.741, 105, 135, 77
2023/07/09 09:43:20.860, 101, 135, 73
2023/07/09 09:43:21.996, 97, 133, 73
2023/07/09 09:43:23.116, 100, 137, 74
2023/07/09 09:43:24.252, 103, 134, 71
2023/07/09 09:43:25.388, 102, 132, 73
2023/07/09 09:43:26.508, 100, 139, 73
2023/07/09 09:43:27.644, 101, 128, 76
2023/07/09 09:43:28.764, 100, 132, 72
2023/07/09 09:43:29.899, 96, 134, 73
2023/07/09 09:43:31.020, 108, 132, 73
2023/07/09 09:43:32.156, 99, 131, 71
2023/07/09 09:43:33.276, 99, 132, 75
2023/07/09 09:43:34.411, 97, 140, 72
2023/07/09 09:43:35.532, 97, 134, 75
2023/07/09 09:43:36.668, 101, 135, 73
2023/07/09 09:43:37.803, 101, 174, 75
2023/07/09 09:43:38.923, 104, 135, 72
2023/07/09 09:43:40.059, 105, 132, 72
2023/07/09 09:43:41.179, 101, 153, 71
2023/07/09 09:43:42.314, 102, 134, 73
2023/07/09 09:43:43.451, 104, 142, 75
2023/07/09 09:43:44.571, 102, 132, 71
2023/07/09 09:43:45.707, 99, 134, 77
2023/07/09 09:43:46.827, 103, 130, 72
2023/07/09 09:43:47.963, 100, 134, 73
2023/07/09 09:43:49.083, 107, 132, 74
2023/07/09 09:43:50.219, 96, 137, 74
2023/07/09 09:43:51.355, 110, 133, 74
2023/07/09 09:43:52.475, 100, 131, 75
2023/07/09 09:43:53.610, 99, 138, 74
2023/07/09 09:43:54.731, 104, 135, 74
2023/07/09 09:43:55.866, 101, 134, 76
2023/07/09 09:43:56.986, 131, 152, 73
2023/07/09 09:43:58.122, 100, 141, 110
2023/07/09 09:43:59.258, 97, 137, 71
2023/07/09 09:44:00.378, 98, 141, 80
2023/07/09 09:44:01.514, 101, 134, 78
2023/07/09 09:44:02.634, 101, 141, 72
2023/07/09 09:44:03.770, 102, 140, 72
2023/07/09 09:44:04.906, 101, 139, 72
2023/07/09 09:44:06.026, 96, 135, 74
2023/07/09 09:44:07.161, 98, 134, 70
2023/07/09 09:44:08.281, 98, 162, 72
2023/07/09 09:44:09.418, 101, 132, 71
2023/07/09 09:44:10.538, 107, 137, 74
2023/07/09 09:44:11.673, 107, 129, 79
2023/07/09 09:44:12.808, 104, 129, 73
2023/07/09 09:44:13.929, 101, 132, 71
2023/07/09 09:44:15.064, 102, 133, 78
2023/07/09 09:44:16.185, 96, 130, 72
2023/07/09 09:44:17.321, 98, 131, 73
2023/07/09 09:44:18.441, 102, 132, 269
2023/07/09 09:44:19.577, 102, 133, 106
2023/07/09 09:44:20.712, 103, 141, 74
2023/07/09 09:44:21.833, 101, 135, 72
2023/07/09 09:44:22.969, 104, 131, 72
2023/07/09 09:44:24.089, 102, 142, 75
2023/07/09 09:44:25.224, 100, 130, 72
2023/07/09 09:44:26.361, 103, 131, 73
2023/07/09 09:44:27.480, 101, 129, 77
2023/07/09 09:44:28.616, 99, 137, 75
2023/07/09 09:44:29.736, 101, 131, 73
2023/07/09 09:44:30.872, 105, 134, 76
2023/07/09 09:44:31.992, 99, 134, 75
2023/07/09 09:44:33.128, 100, 133, 75
2023/07/09 09:44:34.248, 99, 143, 78
2023/07/09 09:44:35.384, 101, 142, 82
2023/07/09 09:44:36.520, 100, 135, 75
2023/07/09 09:44:37.640, 100, 137, 74
2023/07/09 09:44:38.776, 100, 175, 72
2023/07/09 09:44:39.896, 103, 132, 73
2023/07/09 09:44:41.032, 97, 133, 82
2023/07/09 09:44:42.152, 98, 134, 68
2023/07/09 09:44:43.287, 98, 131, 70
2023/07/09 09:44:44.424, 100, 132, 75
2023/07/09 09:44:45.543, 103, 136, 74
2023/07/09 09:44:46.679, 102, 131, 74
2023/07/09 09:44:47.799, 102, 130, 71
2023/07/09 09:44:48.935, 102, 131, 77
2023/07/09 09:44:50.055, 99, 134, 71
2023/07/09 09:44:51.191, 99, 140, 70
2023/07/09 09:44:52.327, 99, 131, 73
2023/07/09 09:44:53.447, 96, 131, 73
2023/07/09 09:44:54.583, 104, 136, 70
2023/07/09 09:44:55.703, 100, 133, 72
2023/07/09 09:44:56.839, 101, 134, 74
2023/07/09 09:44:57.959, 101, 134, 75
2023/07/09 09:44:59.095, 106, 131, 70
2023/07/09 09:45:00.231, 102, 153, 74
2023/07/09 09:45:01.351, 99, 136, 73
2023/07/09 09:45:02.487, 102, 134, 71
2023/07/09 09:45:03.606, 99, 133, 69
2023/07/09 09:45:04.742, 99, 136, 73
2023/07/09 09:45:05.862, 101, 134, 74
2023/07/09 09:45:06.998, 102, 134, 78
2023/07/09 09:45:08.134, 105, 130, 75
2023/07/09 09:45:09.254, 99, 133, 73
2023/07/09 09:45:10.390, 96, 144, 71
2023/07/09 09:45:11.510, 98, 130, 71
2023/07/09 09:45:12.646, 97, 132, 76
2023/07/09 09:45:13.766, 102, 135, 92
2023/07/09 09:45:14.902, 102, 135, 74
2023/07/09 09:45:16.038, 102, 134, 73
2023/07/09 09:45:17.158, 101, 134, 73
2023/07/09 09:45:18.293, 102, 130, 71
2023/07/09 09:45:19.413, 102, 137, 77
2023/07/09 09:45:20.549, 99, 131, 73
2023/07/09 09:45:21.669, 99, 133, 74
2023/07/09 09:45:22.805, 106, 137, 75
2023/07/09 09:45:23.941, 98, 132, 73
2023/07/09 09:45:25.061, 104, 132, 74
2023/07/09 09:45:26.197, 102, 132, 77
2023/07/09 09:45:27.317, 97, 170, 72
2023/07/09 09:45:28.453, 102, 127, 72
2023/07/09 09:45:29.573, 112, 130, 73
2023/07/09 09:45:30.709, 130, 134, 74
2023/07/09 09:45:31.845, 100, 133, 72
2023/07/09 09:45:32.965, 99, 137, 76
2023/07/09 09:45:34.101, 99, 134, 75
2023/07/09 09:45:35.221, 108, 136, 81
2023/07/09 09:45:36.356, 96, 135, 76
2023/07/09 09:45:37.476, 99, 135, 73
2023/07/09 09:45:38.612, 99, 130, 73
2023/07/09 09:45:39.732, 98, 130, 73
2023/07/09 09:45:40.868, 101, 147, 74
2023/07/09 09:45:41.988, 100, 133, 75
2023/07/09 09:45:43.124, 102, 132, 70
2023/07/09 09:45:44.260, 104, 136, 71
2023/07/09 09:45:45.380, 100, 135, 72
2023/07/09 09:45:46.516, 99, 134, 73
2023/07/09 09:45:47.636, 102, 140, 74
2023/07/09 09:45:48.772, 104, 132, 72
2023/07/09 09:45:49.892, 101, 131, 72
2023/07/09 09:45:51.027, 102, 137, 71
2023/07/09 09:45:52.164, 104, 218, 126
2023/07/09 09:45:53.283, 103, 138, 79
2023/07/09 09:45:54.419, 99, 137, 70
2023/07/09 09:45:55.539, 120, 151, 72
2023/07/09 09:45:56.675, 99, 142, 81
2023/07/09 09:45:57.811, 101, 132, 75
2023/07/09 09:45:58.931, 101, 136, 76
2023/07/09 09:46:00.067, 102, 135, 72
2023/07/09 09:46:01.187, 100, 134, 74
2023/07/09 09:46:02.323, 99, 138, 75
2023/07/09 09:46:03.443, 99, 132, 74
2023/07/09 09:46:04.579, 101, 129, 75
2023/07/09 09:46:05.715, 99, 133, 73
2023/07/09 09:46:06.835, 103, 136, 72
2023/07/09 09:46:07.971, 101, 136, 68
2023/07/09 09:46:09.091, 99, 133, 73
2023/07/09 09:46:10.226, 103, 136, 73
2023/07/09 09:46:11.346, 98, 129, 72
2023/07/09 09:46:12.482, 98, 128, 76
2023/07/09 09:46:13.618, 103, 133, 74
2023/07/09 09:46:14.738, 102, 133, 71
2023/07/09 09:46:15.874, 100, 136, 72
2023/07/09 09:46:16.994, 97, 134, 82
2023/07/09 09:46:18.130, 102, 132, 71
2023/07/09 09:46:19.250, 140, 132, 74
2023/07/09 09:46:20.386, 101, 138, 75
2023/07/09 09:46:21.522, 105, 134, 73
2023/07/09 09:46:22.642, 99, 133, 72
2023/07/09 09:46:23.778, 99, 131, 77
2023/07/09 09:46:24.898, 98, 138, 74
2023/07/09 09:46:26.034, 99, 143, 77
2023/07/09 09:46:27.154, 101, 135, 71
2023/07/09 09:46:28.289, 102, 137, 70
2023/07/09 09:46:29.409, 100, 135, 75
2023/07/09 09:46:30.545, 102, 138, 71
2023/07/09 09:46:31.681, 102, 131, 75
2023/07/09 09:46:32.801, 99, 130, 81
2023/07/09 09:46:33.937, 97, 135, 76
2023/07/09 09:46:35.056, 102, 139, 74
2023/07/09 09:46:36.193, 100, 146, 74
2023/07/09 09:46:37.312, 99, 142, 72
2023/07/09 09:46:38.449, 101, 135, 76
2023/07/09 09:46:39.584, 103, 131, 75
2023/07/09 09:46:40.705, 105, 137, 77
2023/07/09 09:46:41.841, 101, 153, 72
2023/07/09 09:46:42.960, 98, 137, 72
2023/07/09 09:46:44.097, 99, 141, 72
2023/07/09 09:46:45.216, 99, 134, 76
2023/07/09 09:46:46.352, 102, 135, 76
2023/07/09 09:46:47.472, 102, 131, 72
2023/07/09 09:46:48.607, 98, 133, 75
2023/07/09 09:46:49.744, 99, 136, 73
2023/07/09 09:46:50.864, 101, 148, 71
2023/07/09 09:46:52.000, 97, 135, 72
2023/07/09 09:46:53.120, 118, 134, 74
2023/07/09 09:46:54.256, 96, 166, 71
2023/07/09 09:46:55.375, 101, 135, 81
2023/07/09 09:46:56.512, 101, 133, 78
2023/07/09 09:46:57.648, 96, 133, 76
2023/07/09 09:46:58.767, 102, 136, 74
2023/07/09 09:46:59.904, 98, 130, 72
2023/07/09 09:47:01.024, 98, 134, 71
2023/07/09 09:47:02.159, 98, 131, 75
2023/07/09 09:47:03.280, 101, 132, 72
2023/07/09 09:47:04.415, 102, 130, 70
2023/07/09 09:47:05.551, 100, 144, 91
2023/07/09 09:47:06.671, 103, 138, 71
2023/07/09 09:47:07.806, 103, 130, 76
2023/07/09 09:47:08.927, 102, 131, 73
2023/07/09 09:47:10.062, 102, 134, 71
2023/07/09 09:47:11.183, 100, 128, 74
2023/07/09 09:47:12.319, 99, 131, 71
2023/07/09 09:47:13.455, 97, 136, 71
2023/07/09 09:47:14.575, 97, 132, 73
2023/07/09 09:47:15.711, 102, 136, 72
2023/07/09 09:47:16.831, 99, 133, 81
2023/07/09 09:47:17.966, 101, 141, 72
2023/07/09 09:47:19.086, 100, 132, 71
2023/07/09 09:47:20.222, 100, 135, 70
2023/07/09 09:47:21.358, 99, 141, 73
2023/07/09 09:47:22.478, 104, 175, 70
2023/07/09 09:47:23.614, 157, 136, 67
2023/07/09 09:47:24.734, 98, 191, 71
2023/07/09 09:47:25.870, 100, 134, 94
2023/07/09 09:47:26.990, 102, 134, 75
2023/07/09 09:47:28.126, 102, 130, 86
2023/07/09 09:47:29.262, 102, 134, 75
2023/07/09 09:47:30.382, 101, 132, 74
2023/07/09 09:47:31.518, 101, 133, 74
2023/07/09 09:47:32.638, 102, 133, 74
2023/07/09 09:47:33.774, 106, 136, 74
2023/07/09 09:47:34.893, 102, 136, 73
2023/07/09 09:47:36.029, 96, 133, 80
2023/07/09 09:47:37.149, 100, 134, 70
2023/07/09 09:47:38.285, 101, 138, 74
2023/07/09 09:47:39.421, 99, 138, 75
2023/07/09 09:47:40.541, 98, 133, 70
2023/07/09 09:47:41.677, 98, 140, 76
2023/07/09 09:47:42.797, 101, 141, 77
2023/07/09 09:47:43.933, 100, 143, 74
2023/07/09 09:47:45.053, 100, 132, 72
2023/07/09 09:47:46.189, 104, 131, 73
2023/07/09 09:47:47.325, 99, 136, 72
2023/07/09 09:47:48.445, 102, 137, 81
2023/07/09 09:47:49.581, 102, 131, 70
2023/07/09 09:47:50.701, 106, 133, 73
2023/07/09 09:47:51.837, 99, 134, 75
2023/07/09 09:47:52.956, 100, 143, 73
2023/07/09 09:47:54.092, 95, 137, 74
2023/07/09 09:47:55.228, 98, 144, 76
2023/07/09 09:47:56.348, 99, 135, 73
2023/07/09 09:47:57.484, 103, 133, 74
2023/07/09 09:47:58.604, 99, 133, 72
2023/07/09 09:47:59.740, 100, 138, 74
2023/07/09 09:48:00.860, 97, 132, 73
2023/07/09 09:48:01.996, 104, 128, 75
2023/07/09 09:48:03.132, 101, 135, 73
2023/07/09 09:48:04.252, 102, 136, 72
2023/07/09 09:48:05.388, 98, 139, 72
2023/07/09 09:48:06.508, 101, 138, 71
2023/07/09 09:48:07.644, 101, 143, 73
2023/07/09 09:48:08.763, 101, 133, 75
2023/07/09 09:48:09.899, 101, 298, 73
2023/07/09 09:48:11.035, 99, 139, 95
2023/07/09 09:48:12.155, 98, 131, 74
2023/07/09 09:48:13.291, 98, 134, 72
2023/07/09 09:48:14.411, 101, 130, 72
2023/07/09 09:48:15.547, 101, 130, 73
2023/07/09 09:48:16.667, 100, 135, 74
2023/07/09 09:48:17.803, 98, 136, 74
2023/07/09 09:48:18.923, 99, 135, 76
2023/07/09 09:48:20.058, 96, 138, 74
2023/07/09 09:48:21.195, 102, 136, 71
2023/07/09 09:48:22.315, 99, 143, 74
2023/07/09 09:48:23.451, 103, 135, 71
2023/07/09 09:48:24.571, 102, 134, 87
2023/07/09 09:48:25.707, 112, 130, 74
2023/07/09 09:48:26.842, 102, 142, 75
2023/07/09 09:48:27.962, 98, 133, 76
2023/07/09 09:48:29.098, 98, 137, 91
2023/07/09 09:48:30.218, 99, 138, 75
2023/07/09 09:48:31.354, 99, 136, 73
2023/07/09 09:48:32.474, 99, 136, 72
2023/07/09 09:48:33.610, 100, 133, 73
2023/07/09 09:48:34.730, 103, 134, 75
2023/07/09 09:48:35.865, 101, 140, 72
2023/07/09 09:48:36.986, 100, 134, 74
2023/07/09 09:48:38.122, 103, 132, 71
2023/07/09 09:48:39.258, 107, 133, 73
2023/07/09 09:48:40.378, 100, 142, 70
2023/07/09 09:48:41.514, 102, 135, 75
2023/07/09 09:48:42.634, 99, 136, 77
2023/07/09 09:48:43.770, 104, 133, 74
2023/07/09 09:48:44.889, 99, 137, 74
2023/07/09 09:48:46.025, 100, 128, 74
2023/07/09 09:48:47.161, 101, 136, 70
2023/07/09 09:48:48.281, 103, 137, 72
2023/07/09 09:48:49.417, 107, 132, 71
2023/07/09 09:48:50.537, 97, 132, 74
2023/07/09 09:48:51.673, 103, 132, 70
2023/07/09 09:48:52.793, 99, 133, 72
2023/07/09 09:48:53.929, 99, 137, 72
2023/07/09 09:48:55.065, 100, 136, 72
2023/07/09 09:48:56.185, 103, 132, 78
2023/07/09 09:48:57.320, 99, 136, 77
2023/07/09 09:48:58.440, 101, 141, 76
2023/07/09 09:48:59.577, 99, 133, 71
2023/07/09 09:49:00.697, 101, 129, 74
2023/07/09 09:49:01.832, 100, 136, 72
2023/07/09 09:49:02.968, 102, 134, 75
2023/07/09 09:49:04.088, 97, 132, 71
2023/07/09 09:49:05.224, 101, 132, 73
2023/07/09 09:49:06.344, 100, 144, 72
2023/07/09 09:49:07.480, 101, 156, 73
2023/07/09 09:49:08.616, 102, 141, 110
2023/07/09 09:49:09.736, 100, 136, 71
2023/07/09 09:49:10.872, 103, 133, 73
2023/07/09 09:49:11.991, 100, 131, 73
2023/07/09 09:49:13.128, 107, 136, 70
2023/07/09 09:49:14.248, 104, 132, 84
2023/07/09 09:49:15.384, 98, 134, 77
2023/07/09 09:49:16.520, 101, 135, 71
2023/07/09 09:49:17.639, 99, 207, 74
2023/07/09 09:49:18.775, 100, 134, 72
2023/07/09 09:49:19.895, 104, 136, 75
2023/07/09 09:49:21.031, 101, 144, 70
2023/07/09 09:49:22.151, 101, 132, 74
2023/07/09 09:49:23.287, 100, 131, 71
2023/07/09 09:49:24.423, 100, 138, 70
2023/07/09 09:49:25.543, 99, 140, 70
2023/07/09 09:49:26.679, 103, 141, 78
2023/07/09 09:49:27.798, 98, 133, 72
2023/07/09 09:49:28.935, 97, 139, 74
2023/07/09 09:49:30.054, 104, 135, 69
2023/07/09 09:49:31.191, 104, 134, 69
2023/07/09 09:49:32.327, 98, 134, 80
2023/07/09 09:49:33.447, 102, 132, 74
2023/07/09 09:49:34.582, 99, 138, 72
2023/07/09 09:49:35.702, 101, 137, 73
2023/07/09 09:49:36.838, 108, 145, 71
2023/07/09 09:49:37.958, 100, 132, 76
2023/07/09 09:49:39.094, 101, 138, 76
2023/07/09 09:49:40.230, 108, 140, 73
2023/07/09 09:49:41.350, 100, 139, 76
2023/07/09 09:49:42.486, 100, 137, 90
2023/07/09 09:49:43.606, 102, 134, 142
2023/07/09 09:49:44.742, 101, 137, 73
2023/07/09 09:49:45.862, 97, 132, 72
2023/07/09 09:49:46.998, 100, 135, 76
2023/07/09 09:49:48.134, 96, 130, 72
2023/07/09 09:49:49.254, 101, 138, 71
2023/07/09 09:49:50.390, 104, 133, 71
2023/07/09 09:49:51.510, 104, 136, 70
2023/07/09 09:49:52.645, 103, 139, 73
2023/07/09 09:49:53.781, 100, 277, 72
2023/07/09 09:49:54.902, 100, 137, 83
2023/07/09 09:49:56.037, 96, 134, 72
2023/07/09 09:49:57.157, 99, 134, 72
2023/07/09 09:49:58.293, 98, 134, 71
2023/07/09 09:49:59.413, 101, 146, 76
2023/07/09 09:50:00.548, 99, 132, 77
2023/07/09 09:50:01.669, 100, 135, 71
2023/07/09 09:50:02.805, 100, 143, 72
2023/07/09 09:50:03.940, 99, 142, 73
2023/07/09 09:50:05.061, 98, 133, 71
2023/07/09 09:50:06.197, 99, 133, 76
2023/07/09 09:50:07.317, 100, 135, 76
2023/07/09 09:50:08.453, 99, 130, 73
2023/07/09 09:50:09.572, 100, 141, 76
2023/07/09 09:50:10.708, 100, 133, 74
2023/07/09 09:50:11.844, 102, 135, 74
2023/07/09 09:50:12.964, 214, 137, 74
2023/07/09 09:50:14.100, 101, 140, 74
2023/07/09 09:50:15.220, 104, 133, 71
2023/07/09 09:50:16.356, 103, 136, 75
2023/07/09 09:50:17.492, 100, 137, 72
2023/07/09 09:50:18.612, 99, 135, 74
2023/07/09 09:50:19.748, 101, 132, 73
2023/07/09 09:50:20.868, 103, 209, 73
2023/07/09 09:50:22.004, 107, 131, 71
2023/07/09 09:50:23.123, 100, 134, 72
2023/07/09 09:50:24.260, 105, 138, 74
2023/07/09 09:50:25.395, 102, 133, 72
2023/07/09 09:50:26.515, 100, 139, 76
2023/07/09 09:50:27.651, 101, 140, 78
2023/07/09 09:50:28.771, 101, 139, 70
2023/07/09 09:50:29.907, 98, 160, 73
2023/07/09 09:50:31.027, 103, 131, 71
2023/07/09 09:50:32.163, 100, 137, 77
2023/07/09 09:50:33.299, 102, 132, 73
2023/07/09 09:50:34.419, 99, 131, 72
2023/07/09 09:50:35.555, 101, 136, 73
2023/07/09 09:50:36.675, 101, 134, 74
2023/07/09 09:50:37.811, 104, 132, 77
2023/07/09 09:50:38.931, 99, 132, 74
2023/07/09 09:50:40.067, 100, 134, 72
2023/07/09 09:50:41.202, 108, 134, 67
2023/07/09 09:50:42.323, 98, 136, 73
2023/07/09 09:50:43.459, 100, 137, 77
2023/07/09 09:50:44.578, 99, 135, 72
