time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 02:00:02.217, 96, 107, 73
2023/06/05 02:00:03.336, 94, 106, 75
2023/06/05 02:00:04.473, 95, 105, 71
2023/06/05 02:00:05.609, 93, 107, 75
2023/06/05 02:00:06.729, 93, 106, 74
2023/06/05 02:00:07.865, 96, 104, 73
2023/06/05 02:00:08.985, 92, 106, 73
2023/06/05 02:00:10.121, 95, 104, 72
2023/06/05 02:00:11.240, 94, 110, 75
2023/06/05 02:00:12.376, 100, 106, 77
2023/06/05 02:00:13.496, 97, 105, 74
2023/06/05 02:00:14.632, 100, 110, 73
2023/06/05 02:00:15.768, 97, 109, 77
2023/06/05 02:00:16.888, 94, 112, 76
2023/06/05 02:00:18.024, 99, 115, 81
2023/06/05 02:00:19.144, 99, 114, 82
2023/06/05 02:00:20.280, 110, 115, 78
2023/06/05 02:00:21.416, 103, 118, 77
2023/06/05 02:00:22.536, 99, 116, 81
2023/06/05 02:00:23.672, 100, 122, 79
2023/06/05 02:00:24.792, 100, 197, 83
2023/06/05 02:00:25.928, 98, 133, 80
2023/06/05 02:00:27.047, 109, 120, 83
2023/06/05 02:00:28.183, 104, 118, 83
2023/06/05 02:00:29.319, 104, 121, 84
2023/06/05 02:00:30.439, 99, 115, 81
2023/06/05 02:00:31.575, 103, 116, 82
2023/06/05 02:00:32.695, 102, 119, 81
2023/06/05 02:00:33.830, 98, 117, 81
2023/06/05 02:00:34.951, 100, 137, 81
2023/06/05 02:00:36.087, 99, 115, 81
2023/06/05 02:00:37.222, 99, 118, 81
2023/06/05 02:00:38.343, 99, 119, 83
2023/06/05 02:00:39.479, 98, 114, 81
2023/06/05 02:00:40.599, 100, 116, 81
2023/06/05 02:00:41.734, 100, 137, 79
2023/06/05 02:00:42.854, 103, 114, 79
2023/06/05 02:00:43.990, 97, 113, 79
2023/06/05 02:00:45.126, 98, 110, 80
2023/06/05 02:00:46.246, 95, 112, 79
2023/06/05 02:00:47.382, 104, 115, 80
2023/06/05 02:00:48.502, 99, 110, 80
2023/06/05 02:00:49.638, 99, 114, 79
2023/06/05 02:00:50.758, 99, 108, 78
2023/06/05 02:00:51.894, 96, 112, 81
2023/06/05 02:00:53.014, 99, 110, 78
2023/06/05 02:00:54.150, 97, 110, 77
2023/06/05 02:00:55.285, 95, 108, 76
2023/06/05 02:00:56.406, 95, 110, 75
2023/06/05 02:00:57.542, 96, 107, 76
2023/06/05 02:00:58.662, 95, 108, 77
2023/06/05 02:00:59.797, 95, 105, 78
2023/06/05 02:01:00.917, 96, 106, 77
2023/06/05 02:01:02.053, 92, 106, 74
2023/06/05 02:01:03.173, 95, 106, 76
2023/06/05 02:01:04.308, 93, 104, 74
2023/06/05 02:01:05.445, 95, 103, 72
2023/06/05 02:01:06.565, 93, 109, 74
2023/06/05 02:01:07.701, 93, 102, 76
2023/06/05 02:01:08.821, 92, 102, 73
2023/06/05 02:01:09.957, 92, 104, 75
2023/06/05 02:01:11.077, 94, 106, 75
2023/06/05 02:01:12.213, 93, 101, 77
2023/06/05 02:01:13.332, 91, 102, 73
2023/06/05 02:01:14.468, 93, 101, 71
2023/06/05 02:01:15.605, 94, 104, 72
2023/06/05 02:01:16.724, 92, 101, 72
2023/06/05 02:01:17.860, 92, 103, 75
2023/06/05 02:01:18.980, 88, 100, 73
2023/06/05 02:01:20.116, 89, 103, 73
2023/06/05 02:01:21.236, 89, 100, 72
2023/06/05 02:01:22.372, 89, 96, 72
2023/06/05 02:01:23.492, 93, 98, 69
2023/06/05 02:01:24.628, 95, 100, 71
2023/06/05 02:01:25.747, 95, 98, 71
2023/06/05 02:01:26.884, 97, 99, 73
2023/06/05 02:01:28.004, 91, 97, 69
2023/06/05 02:01:29.140, 87, 97, 71
2023/06/05 02:01:30.260, 88, 98, 72
2023/06/05 02:01:31.395, 90, 98, 69
2023/06/05 02:01:32.515, 89, 96, 70
2023/06/05 02:01:33.651, 89, 97, 73
2023/06/05 02:01:34.770, 88, 94, 71
2023/06/05 02:01:35.907, 88, 97, 70
2023/06/05 02:01:37.027, 87, 98, 70
2023/06/05 02:01:38.163, 90, 97, 70
2023/06/05 02:01:39.283, 87, 102, 69
2023/06/05 02:01:40.418, 88, 94, 68
2023/06/05 02:01:41.538, 92, 94, 68
2023/06/05 02:01:42.675, 88, 94, 69
2023/06/05 02:01:43.795, 86, 96, 67
2023/06/05 02:01:44.931, 87, 96, 70
2023/06/05 02:01:46.051, 88, 95, 69
2023/06/05 02:01:47.187, 87, 94, 69
2023/06/05 02:01:48.307, 87, 93, 69
2023/06/05 02:01:49.442, 86, 93, 66
2023/06/05 02:01:50.562, 87, 92, 69
2023/06/05 02:01:51.698, 89, 92, 66
2023/06/05 02:01:52.818, 87, 95, 68
2023/06/05 02:01:53.954, 86, 93, 66
2023/06/05 02:01:55.074, 85, 91, 66
2023/06/05 02:01:56.210, 84, 92, 72
2023/06/05 02:01:57.329, 88, 91, 66
2023/06/05 02:01:58.466, 85, 94, 65
2023/06/05 02:01:59.586, 85, 93, 66
2023/06/05 02:02:00.722, 86, 92, 65
2023/06/05 02:02:01.842, 86, 92, 65
2023/06/05 02:02:02.977, 85, 90, 64
2023/06/05 02:02:04.097, 85, 91, 65
2023/06/05 02:02:05.233, 85, 90, 65
2023/06/05 02:02:06.353, 84, 91, 65
2023/06/05 02:02:07.489, 85, 90, 66
2023/06/05 02:02:08.608, 85, 91, 66
2023/06/05 02:02:09.745, 83, 90, 65
2023/06/05 02:02:10.865, 82, 90, 66
2023/06/05 02:02:12.001, 88, 93, 66
2023/06/05 02:02:13.121, 88, 89, 65
2023/06/05 02:02:14.257, 83, 88, 69
2023/06/05 02:02:15.377, 84, 92, 64
2023/06/05 02:02:16.513, 86, 89, 67
2023/06/05 02:02:17.633, 85, 90, 66
2023/06/05 02:02:18.768, 83, 89, 66
2023/06/05 02:02:19.888, 82, 87, 67
2023/06/05 02:02:21.024, 87, 89, 63
2023/06/05 02:02:22.144, 83, 88, 65
2023/06/05 02:02:23.280, 84, 88, 65
2023/06/05 02:02:24.400, 85, 89, 65
2023/06/05 02:02:25.536, 82, 89, 68
2023/06/05 02:02:26.656, 85, 89, 64
2023/06/05 02:02:27.792, 82, 89, 62
2023/06/05 02:02:28.912, 83, 87, 65
2023/06/05 02:02:30.048, 82, 89, 68
2023/06/05 02:02:31.168, 83, 89, 63
2023/06/05 02:02:32.303, 85, 88, 64
2023/06/05 02:02:33.424, 86, 89, 65
2023/06/05 02:02:34.559, 84, 85, 68
2023/06/05 02:02:35.679, 82, 88, 64
2023/06/05 02:02:36.816, 82, 87, 64
2023/06/05 02:02:37.936, 82, 88, 62
2023/06/05 02:02:39.071, 89, 85, 62
2023/06/05 02:02:40.191, 84, 85, 66
2023/06/05 02:02:41.326, 84, 89, 64
2023/06/05 02:02:42.447, 83, 90, 63
2023/06/05 02:02:43.583, 82, 86, 65
2023/06/05 02:02:44.703, 82, 86, 61
2023/06/05 02:02:45.839, 83, 88, 63
2023/06/05 02:02:46.959, 81, 85, 63
2023/06/05 02:02:48.095, 83, 86, 63
2023/06/05 02:02:49.215, 82, 87, 64
2023/06/05 02:02:50.351, 81, 87, 63
2023/06/05 02:02:51.470, 82, 88, 61
2023/06/05 02:02:52.607, 85, 85, 65
2023/06/05 02:02:53.726, 83, 87, 64
2023/06/05 02:02:54.862, 82, 88, 61
2023/06/05 02:02:55.982, 80, 86, 64
2023/06/05 02:02:57.118, 82, 85, 64
2023/06/05 02:02:58.238, 81, 85, 64
2023/06/05 02:02:59.374, 81, 86, 63
2023/06/05 02:03:00.494, 82, 84, 64
2023/06/05 02:03:01.630, 83, 88, 62
2023/06/05 02:03:02.750, 81, 85, 64
2023/06/05 02:03:03.886, 81, 85, 63
2023/06/05 02:03:05.006, 80, 83, 63
2023/06/05 02:03:06.142, 82, 86, 63
2023/06/05 02:03:07.262, 84, 84, 62
2023/06/05 02:03:08.398, 81, 83, 63
2023/06/05 02:03:09.518, 83, 84, 61
2023/06/05 02:03:10.653, 82, 86, 63
2023/06/05 02:03:11.773, 82, 84, 62
2023/06/05 02:03:12.909, 82, 87, 63
2023/06/05 02:03:14.029, 81, 85, 64
2023/06/05 02:03:15.165, 82, 84, 65
2023/06/05 02:03:16.285, 81, 82, 63
2023/06/05 02:03:17.421, 82, 82, 63
2023/06/05 02:03:18.541, 80, 82, 59
2023/06/05 02:03:19.677, 80, 87, 62
2023/06/05 02:03:20.797, 81, 84, 60
2023/06/05 02:03:21.933, 84, 86, 64
2023/06/05 02:03:23.052, 80, 85, 62
2023/06/05 02:03:24.189, 81, 86, 61
2023/06/05 02:03:25.308, 81, 88, 63
2023/06/05 02:03:26.445, 80, 84, 65
2023/06/05 02:03:27.564, 80, 85, 62
2023/06/05 02:03:28.700, 82, 86, 64
2023/06/05 02:03:29.820, 81, 84, 65
2023/06/05 02:03:30.956, 82, 85, 63
2023/06/05 02:03:32.075, 79, 85, 62
2023/06/05 02:03:33.211, 80, 82, 60
2023/06/05 02:03:34.332, 83, 84, 63
2023/06/05 02:03:35.468, 82, 83, 61
2023/06/05 02:03:36.587, 81, 84, 62
2023/06/05 02:03:37.724, 81, 83, 62
2023/06/05 02:03:38.844, 79, 83, 64
2023/06/05 02:03:39.980, 81, 85, 62
2023/06/05 02:03:41.099, 80, 84, 61
2023/06/05 02:03:42.235, 80, 84, 64
2023/06/05 02:03:43.355, 78, 82, 65
2023/06/05 02:03:44.491, 80, 82, 59
2023/06/05 02:03:45.611, 79, 86, 62
2023/06/05 02:03:46.747, 80, 83, 62
2023/06/05 02:03:47.867, 80, 82, 65
2023/06/05 02:03:49.003, 82, 85, 59
2023/06/05 02:03:50.123, 82, 85, 62
2023/06/05 02:03:51.259, 82, 83, 63
2023/06/05 02:03:52.378, 78, 82, 63
2023/06/05 02:03:53.515, 81, 83, 62
2023/06/05 02:03:54.635, 79, 83, 63
2023/06/05 02:03:55.771, 81, 82, 62
2023/06/05 02:03:56.890, 79, 84, 61
2023/06/05 02:03:58.027, 81, 84, 61
2023/06/05 02:03:59.147, 82, 81, 62
2023/06/05 02:04:00.282, 79, 83, 62
2023/06/05 02:04:01.402, 82, 84, 60
2023/06/05 02:04:02.538, 80, 81, 63
2023/06/05 02:04:03.658, 81, 82, 61
2023/06/05 02:04:04.794, 79, 82, 58
2023/06/05 02:04:05.914, 77, 82, 61
2023/06/05 02:04:07.049, 82, 83, 62
2023/06/05 02:04:08.170, 80, 83, 61
2023/06/05 02:04:09.305, 80, 80, 63
2023/06/05 02:04:10.426, 80, 81, 62
2023/06/05 02:04:11.562, 81, 82, 59
2023/06/05 02:04:12.681, 78, 82, 63
2023/06/05 02:04:13.817, 76, 83, 61
2023/06/05 02:04:14.937, 80, 83, 62
2023/06/05 02:04:16.072, 81, 81, 60
2023/06/05 02:04:17.193, 78, 81, 60
2023/06/05 02:04:18.329, 79, 83, 62
2023/06/05 02:04:19.448, 80, 81, 62
2023/06/05 02:04:20.585, 80, 80, 63
2023/06/05 02:04:21.705, 80, 87, 62
2023/06/05 02:04:22.840, 80, 83, 61
2023/06/05 02:04:23.961, 79, 83, 61
2023/06/05 02:04:25.097, 80, 81, 60
2023/06/05 02:04:26.216, 80, 83, 63
2023/06/05 02:04:27.353, 80, 85, 63
2023/06/05 02:04:28.473, 79, 82, 61
2023/06/05 02:04:29.609, 81, 82, 60
2023/06/05 02:04:30.729, 78, 84, 61
2023/06/05 02:04:31.864, 84, 81, 60
2023/06/05 02:04:32.984, 81, 80, 61
2023/06/05 02:04:34.120, 80, 81, 61
2023/06/05 02:04:35.240, 76, 81, 61
2023/06/05 02:04:36.376, 77, 80, 61
2023/06/05 02:04:37.496, 80, 81, 62
2023/06/05 02:04:38.632, 79, 80, 62
2023/06/05 02:04:39.752, 77, 83, 61
2023/06/05 02:04:40.888, 80, 83, 62
2023/06/05 02:04:42.008, 79, 83, 63
2023/06/05 02:04:43.144, 81, 83, 62
2023/06/05 02:04:44.264, 80, 83, 61
2023/06/05 02:04:45.400, 81, 82, 62
2023/06/05 02:04:46.519, 80, 83, 63
2023/06/05 02:04:47.655, 79, 81, 62
2023/06/05 02:04:48.775, 80, 79, 61
2023/06/05 02:04:49.911, 79, 81, 60
2023/06/05 02:04:51.031, 80, 83, 62
2023/06/05 02:04:52.167, 81, 83, 64
2023/06/05 02:04:53.287, 81, 79, 62
2023/06/05 02:04:54.423, 80, 81, 59
2023/06/05 02:04:55.543, 82, 82, 60
2023/06/05 02:04:56.679, 81, 81, 58
2023/06/05 02:04:57.799, 79, 83, 61
2023/06/05 02:04:58.935, 79, 83, 60
2023/06/05 02:05:00.055, 78, 82, 59
2023/06/05 02:05:01.191, 78, 81, 61
2023/06/05 02:05:02.311, 80, 84, 59
2023/06/05 02:05:03.446, 79, 81, 61
2023/06/05 02:05:04.566, 80, 81, 61
2023/06/05 02:05:05.702, 78, 81, 61
2023/06/05 02:05:06.822, 78, 83, 60
2023/06/05 02:05:07.958, 81, 83, 61
2023/06/05 02:05:09.078, 79, 79, 62
2023/06/05 02:05:10.213, 76, 82, 62
2023/06/05 02:05:11.334, 80, 82, 64
2023/06/05 02:05:12.470, 78, 82, 62
2023/06/05 02:05:13.589, 79, 80, 59
2023/06/05 02:05:14.726, 77, 85, 59
2023/06/05 02:05:15.845, 78, 83, 60
2023/06/05 02:05:16.982, 80, 81, 62
2023/06/05 02:05:18.102, 80, 83, 61
2023/06/05 02:05:19.238, 79, 83, 61
2023/06/05 02:05:20.357, 80, 80, 60
2023/06/05 02:05:21.493, 82, 83, 62
2023/06/05 02:05:22.613, 81, 80, 59
2023/06/05 02:05:23.749, 77, 82, 61
2023/06/05 02:05:24.869, 81, 81, 60
2023/06/05 02:05:26.005, 81, 79, 60
2023/06/05 02:05:27.125, 78, 81, 61
2023/06/05 02:05:28.261, 81, 82, 63
2023/06/05 02:05:29.380, 80, 80, 62
2023/06/05 02:05:30.517, 77, 78, 62
2023/06/05 02:05:31.637, 80, 81, 60
2023/06/05 02:05:32.773, 80, 79, 61
2023/06/05 02:05:33.893, 80, 81, 59
2023/06/05 02:05:35.028, 79, 79, 59
2023/06/05 02:05:36.148, 79, 82, 60
2023/06/05 02:05:37.284, 79, 82, 60
2023/06/05 02:05:38.404, 80, 82, 61
2023/06/05 02:05:39.540, 78, 83, 60
2023/06/05 02:05:40.660, 81, 80, 57
2023/06/05 02:05:41.795, 79, 80, 61
2023/06/05 02:05:42.916, 82, 79, 61
2023/06/05 02:05:44.051, 78, 80, 61
2023/06/05 02:05:45.172, 76, 81, 63
2023/06/05 02:05:46.308, 79, 82, 60
2023/06/05 02:05:47.428, 76, 82, 62
2023/06/05 02:05:48.564, 78, 82, 61
2023/06/05 02:05:49.684, 78, 82, 61
2023/06/05 02:05:50.819, 78, 80, 63
2023/06/05 02:05:51.939, 77, 82, 61
2023/06/05 02:05:53.075, 78, 78, 60
2023/06/05 02:05:54.195, 78, 80, 61
2023/06/05 02:05:55.331, 77, 81, 61
2023/06/05 02:05:56.451, 79, 80, 60
2023/06/05 02:05:57.587, 78, 83, 62
2023/06/05 02:05:58.707, 79, 81, 62
2023/06/05 02:05:59.843, 80, 81, 60
2023/06/05 02:06:00.963, 77, 81, 62
2023/06/05 02:06:02.099, 80, 83, 62
2023/06/05 02:06:03.219, 79, 80, 61
2023/06/05 02:06:04.355, 79, 80, 63
2023/06/05 02:06:05.475, 79, 80, 63
2023/06/05 02:06:06.611, 80, 80, 59
2023/06/05 02:06:07.730, 78, 81, 60
2023/06/05 02:06:08.866, 79, 83, 60
2023/06/05 02:06:09.986, 79, 82, 62
2023/06/05 02:06:11.122, 78, 78, 62
2023/06/05 02:06:12.242, 79, 82, 61
2023/06/05 02:06:13.378, 78, 79, 61
2023/06/05 02:06:14.498, 78, 83, 61
2023/06/05 02:06:15.634, 80, 80, 59
2023/06/05 02:06:16.754, 80, 81, 61
2023/06/05 02:06:17.890, 88, 83, 61
2023/06/05 02:06:19.010, 80, 80, 57
2023/06/05 02:06:20.146, 80, 81, 62
2023/06/05 02:06:21.266, 78, 79, 62
2023/06/05 02:06:22.402, 80, 82, 61
2023/06/05 02:06:23.522, 80, 79, 59
2023/06/05 02:06:24.658, 80, 83, 61
2023/06/05 02:06:25.777, 81, 82, 61
2023/06/05 02:06:26.913, 81, 79, 61
2023/06/05 02:06:28.033, 80, 81, 61
2023/06/05 02:06:29.169, 78, 79, 60
2023/06/05 02:06:30.289, 78, 80, 59
2023/06/05 02:06:31.425, 78, 77, 60
2023/06/05 02:06:32.545, 76, 79, 61
2023/06/05 02:06:33.681, 79, 83, 60
2023/06/05 02:06:34.801, 79, 80, 61
2023/06/05 02:06:35.937, 80, 80, 60
2023/06/05 02:06:37.056, 78, 80, 63
2023/06/05 02:06:38.193, 80, 81, 63
2023/06/05 02:06:39.312, 79, 81, 60
2023/06/05 02:06:40.448, 79, 81, 64
2023/06/05 02:06:41.568, 78, 80, 59
2023/06/05 02:06:42.704, 77, 80, 59
2023/06/05 02:06:43.824, 81, 81, 60
2023/06/05 02:06:44.960, 77, 79, 61
2023/06/05 02:06:46.080, 80, 80, 59
2023/06/05 02:06:47.215, 78, 83, 59
2023/06/05 02:06:48.336, 80, 80, 61
2023/06/05 02:06:49.472, 80, 80, 60
2023/06/05 02:06:50.592, 79, 81, 61
2023/06/05 02:06:51.728, 82, 80, 61
2023/06/05 02:06:52.848, 78, 80, 61
2023/06/05 02:06:53.984, 83, 82, 59
2023/06/05 02:06:55.104, 78, 83, 62
2023/06/05 02:06:56.239, 81, 81, 61
2023/06/05 02:06:57.359, 79, 83, 62
2023/06/05 02:06:58.495, 81, 81, 59
2023/06/05 02:06:59.615, 78, 83, 60
2023/06/05 02:07:00.751, 77, 83, 60
2023/06/05 02:07:01.871, 79, 81, 60
2023/06/05 02:07:03.007, 78, 83, 61
2023/06/05 02:07:04.127, 79, 81, 61
2023/06/05 02:07:05.263, 79, 79, 61
2023/06/05 02:07:06.383, 79, 82, 61
2023/06/05 02:07:07.519, 79, 81, 61
2023/06/05 02:07:08.639, 77, 80, 61
2023/06/05 02:07:09.775, 81, 82, 60
2023/06/05 02:07:10.894, 81, 78, 63
2023/06/05 02:07:12.031, 81, 82, 62
2023/06/05 02:07:13.151, 80, 78, 63
2023/06/05 02:07:14.286, 77, 79, 59
2023/06/05 02:07:15.406, 79, 84, 62
2023/06/05 02:07:16.542, 80, 83, 61
2023/06/05 02:07:17.662, 78, 81, 60
2023/06/05 02:07:18.797, 78, 82, 61
2023/06/05 02:07:19.918, 80, 81, 61
2023/06/05 02:07:21.054, 78, 81, 61
2023/06/05 02:07:22.174, 79, 82, 59
2023/06/05 02:07:23.309, 80, 80, 60
2023/06/05 02:07:24.430, 78, 81, 62
2023/06/05 02:07:25.566, 80, 82, 61
2023/06/05 02:07:26.686, 78, 80, 59
2023/06/05 02:07:27.821, 79, 82, 63
2023/06/05 02:07:28.941, 79, 84, 61
2023/06/05 02:07:30.078, 78, 81, 60
2023/06/05 02:07:31.197, 81, 82, 61
2023/06/05 02:07:32.333, 78, 81, 56
2023/06/05 02:07:33.453, 79, 79, 61
2023/06/05 02:07:34.589, 79, 81, 61
2023/06/05 02:07:35.709, 79, 80, 60
2023/06/05 02:07:36.845, 80, 79, 60
2023/06/05 02:07:37.965, 79, 80, 58
2023/06/05 02:07:39.101, 81, 80, 60
2023/06/05 02:07:40.221, 77, 82, 58
2023/06/05 02:07:41.357, 79, 81, 62
2023/06/05 02:07:42.477, 79, 79, 61
2023/06/05 02:07:43.613, 78, 81, 60
2023/06/05 02:07:44.732, 81, 78, 61
2023/06/05 02:07:45.868, 78, 81, 63
2023/06/05 02:07:46.989, 77, 81, 63
2023/06/05 02:07:48.124, 79, 83, 59
2023/06/05 02:07:49.244, 77, 79, 61
2023/06/05 02:07:50.380, 77, 79, 63
2023/06/05 02:07:51.500, 80, 81, 63
2023/06/05 02:07:52.636, 80, 81, 62
2023/06/05 02:07:53.756, 80, 82, 61
2023/06/05 02:07:54.892, 81, 83, 61
2023/06/05 02:07:56.012, 81, 82, 62
2023/06/05 02:07:57.148, 79, 81, 59
2023/06/05 02:07:58.268, 80, 81, 61
2023/06/05 02:07:59.404, 77, 81, 62
2023/06/05 02:08:00.524, 79, 81, 60
2023/06/05 02:08:01.659, 78, 81, 57
2023/06/05 02:08:02.779, 77, 79, 60
2023/06/05 02:08:03.915, 79, 78, 60
2023/06/05 02:08:05.034, 79, 80, 59
2023/06/05 02:08:06.171, 79, 82, 60
2023/06/05 02:08:07.291, 79, 81, 59
2023/06/05 02:08:08.427, 78, 82, 60
2023/06/05 02:08:09.546, 82, 84, 59
2023/06/05 02:08:10.683, 80, 83, 58
2023/06/05 02:08:11.803, 80, 82, 59
2023/06/05 02:08:12.939, 80, 81, 62
2023/06/05 02:08:14.058, 78, 80, 61
2023/06/05 02:08:15.195, 80, 82, 61
2023/06/05 02:08:16.315, 78, 78, 60
2023/06/05 02:08:17.451, 80, 80, 62
2023/06/05 02:08:18.570, 78, 82, 59
2023/06/05 02:08:19.706, 80, 80, 60
2023/06/05 02:08:20.826, 78, 80, 62
2023/06/05 02:08:21.962, 80, 82, 63
2023/06/05 02:08:23.082, 80, 83, 59
2023/06/05 02:08:24.218, 80, 80, 60
2023/06/05 02:08:25.338, 81, 80, 60
2023/06/05 02:08:26.473, 80, 80, 63
2023/06/05 02:08:27.594, 77, 82, 60
2023/06/05 02:08:28.730, 79, 82, 58
2023/06/05 02:08:29.850, 78, 81, 60
2023/06/05 02:08:30.986, 77, 81, 61
2023/06/05 02:08:32.106, 78, 80, 59
2023/06/05 02:08:33.241, 78, 77, 61
2023/06/05 02:08:34.361, 77, 82, 59
2023/06/05 02:08:35.497, 79, 80, 61
2023/06/05 02:08:36.617, 78, 80, 59
2023/06/05 02:08:37.753, 80, 80, 59
2023/06/05 02:08:38.873, 78, 80, 64
2023/06/05 02:08:40.009, 78, 81, 62
2023/06/05 02:08:41.129, 79, 81, 64
2023/06/05 02:08:42.265, 78, 82, 59
2023/06/05 02:08:43.385, 80, 82, 60
2023/06/05 02:08:44.521, 80, 82, 60
2023/06/05 02:08:45.640, 79, 80, 61
2023/06/05 02:08:46.777, 79, 82, 63
2023/06/05 02:08:47.897, 77, 79, 60
2023/06/05 02:08:49.032, 80, 79, 58
2023/06/05 02:08:50.153, 80, 78, 62
2023/06/05 02:08:51.289, 78, 82, 62
2023/06/05 02:08:52.408, 77, 82, 61
2023/06/05 02:08:53.544, 77, 82, 59
2023/06/05 02:08:54.664, 79, 79, 57
2023/06/05 02:08:55.800, 80, 83, 60
2023/06/05 02:08:56.920, 79, 81, 61
2023/06/05 02:08:58.056, 81, 81, 63
2023/06/05 02:08:59.176, 81, 81, 58
2023/06/05 02:09:00.312, 78, 80, 59
2023/06/05 02:09:01.432, 79, 80, 60
2023/06/05 02:09:02.568, 80, 79, 63
2023/06/05 02:09:03.688, 78, 81, 62
2023/06/05 02:09:04.824, 78, 80, 61
2023/06/05 02:09:05.944, 78, 81, 61
2023/06/05 02:09:07.079, 76, 80, 59
2023/06/05 02:09:08.200, 79, 81, 61
2023/06/05 02:09:09.335, 79, 83, 60
2023/06/05 02:09:10.455, 79, 80, 58
2023/06/05 02:09:11.591, 81, 82, 59
2023/06/05 02:09:12.711, 79, 80, 60
2023/06/05 02:09:13.847, 77, 80, 58
2023/06/05 02:09:14.967, 78, 81, 61
2023/06/05 02:09:16.103, 77, 80, 57
2023/06/05 02:09:17.223, 78, 82, 59
2023/06/05 02:09:18.358, 80, 82, 58
2023/06/05 02:09:19.479, 78, 79, 58
2023/06/05 02:09:20.614, 78, 80, 61
2023/06/05 02:09:21.734, 78, 80, 60
2023/06/05 02:09:22.871, 79, 81, 61
2023/06/05 02:09:23.990, 80, 80, 60
2023/06/05 02:09:25.126, 78, 79, 62
2023/06/05 02:09:26.246, 76, 80, 62
2023/06/05 02:09:27.382, 79, 78, 60
2023/06/05 02:09:28.502, 78, 82, 61
2023/06/05 02:09:29.638, 80, 79, 61
2023/06/05 02:09:30.758, 79, 79, 61
2023/06/05 02:09:31.894, 80, 82, 60
2023/06/05 02:09:33.014, 78, 80, 59
2023/06/05 02:09:34.150, 81, 79, 61
2023/06/05 02:09:35.270, 80, 81, 61
2023/06/05 02:09:36.406, 80, 77, 62
2023/06/05 02:09:37.526, 77, 80, 62
2023/06/05 02:09:38.661, 81, 81, 58
2023/06/05 02:09:39.781, 78, 82, 60
2023/06/05 02:09:40.917, 80, 82, 60
2023/06/05 02:09:42.037, 81, 82, 62
2023/06/05 02:09:43.173, 81, 79, 59
2023/06/05 02:09:44.293, 80, 83, 61
2023/06/05 02:09:45.429, 79, 80, 62
2023/06/05 02:09:46.548, 79, 80, 63
2023/06/05 02:09:47.685, 78, 83, 58
2023/06/05 02:09:48.805, 80, 80, 60
2023/06/05 02:09:49.941, 79, 83, 61
2023/06/05 02:09:51.061, 79, 80, 60
2023/06/05 02:09:52.197, 81, 81, 62
2023/06/05 02:09:53.317, 80, 80, 61
2023/06/05 02:09:54.452, 80, 80, 60
2023/06/05 02:09:55.573, 77, 81, 61
2023/06/05 02:09:56.708, 80, 78, 59
2023/06/05 02:09:57.828, 78, 81, 59
2023/06/05 02:09:58.964, 80, 81, 57
2023/06/05 02:10:00.084, 79, 81, 62
2023/06/05 02:10:01.220, 82, 82, 60
2023/06/05 02:10:02.340, 79, 80, 58
2023/06/05 02:10:03.476, 80, 80, 61
2023/06/05 02:10:04.596, 78, 82, 60
2023/06/05 02:10:05.732, 78, 82, 57
2023/06/05 02:10:06.851, 81, 80, 60
2023/06/05 02:10:07.988, 80, 80, 57
2023/06/05 02:10:09.108, 80, 81, 60
2023/06/05 02:10:10.244, 79, 80, 62
2023/06/05 02:10:11.364, 79, 80, 59
2023/06/05 02:10:12.499, 79, 81, 61
2023/06/05 02:10:13.619, 76, 84, 62
2023/06/05 02:10:14.755, 76, 83, 59
2023/06/05 02:10:15.875, 78, 82, 60
2023/06/05 02:10:17.011, 81, 81, 61
2023/06/05 02:10:18.131, 80, 81, 61
2023/06/05 02:10:19.267, 82, 84, 65
2023/06/05 02:10:20.387, 84, 82, 63
2023/06/05 02:10:21.523, 80, 86, 63
2023/06/05 02:10:22.643, 79, 86, 61
2023/06/05 02:10:23.778, 82, 88, 62
2023/06/05 02:10:24.899, 82, 84, 62
2023/06/05 02:10:26.035, 82, 83, 64
2023/06/05 02:10:27.155, 82, 85, 63
2023/06/05 02:10:28.291, 83, 87, 64
2023/06/05 02:10:29.411, 83, 87, 63
2023/06/05 02:10:30.545, 82, 87, 63
2023/06/05 02:10:31.666, 86, 87, 61
2023/06/05 02:10:32.802, 81, 87, 64
2023/06/05 02:10:33.922, 83, 89, 66
2023/06/05 02:10:35.058, 81, 87, 63
2023/06/05 02:10:36.178, 83, 87, 64
2023/06/05 02:10:37.313, 83, 86, 64
2023/06/05 02:10:38.433, 84, 90, 68
2023/06/05 02:10:39.570, 83, 87, 65
2023/06/05 02:10:40.689, 84, 90, 62
2023/06/05 02:10:41.826, 86, 91, 61
2023/06/05 02:10:42.945, 86, 89, 65
2023/06/05 02:10:44.081, 89, 89, 63
2023/06/05 02:10:45.201, 85, 89, 67
2023/06/05 02:10:46.337, 86, 92, 64
2023/06/05 02:10:47.457, 84, 92, 65
2023/06/05 02:10:48.593, 86, 92, 65
2023/06/05 02:10:49.713, 88, 90, 67
2023/06/05 02:10:50.849, 83, 91, 66
2023/06/05 02:10:51.969, 87, 90, 65
2023/06/05 02:10:53.105, 86, 90, 66
2023/06/05 02:10:54.225, 85, 93, 68
2023/06/05 02:10:55.361, 85, 94, 69
2023/06/05 02:10:56.481, 86, 92, 68
