time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 01:00:01.027, 125, 220, 91
2023/07/07 01:00:02.147, 168, 206, 90
2023/07/07 01:00:03.283, 122, 254, 113
2023/07/07 01:00:04.403, 124, 206, 94
2023/07/07 01:00:05.539, 126, 209, 93
2023/07/07 01:00:06.675, 122, 178, 95
2023/07/07 01:00:07.794, 121, 180, 96
2023/07/07 01:00:08.930, 119, 167, 96
2023/07/07 01:00:10.050, 141, 161, 94
2023/07/07 01:00:11.186, 122, 164, 93
2023/07/07 01:00:12.322, 127, 175, 95
2023/07/07 01:00:13.442, 131, 169, 99
2023/07/07 01:00:14.578, 128, 165, 92
2023/07/07 01:00:15.698, 121, 189, 98
2023/07/07 01:00:16.833, 123, 167, 99
2023/07/07 01:00:17.970, 119, 155, 91
2023/07/07 01:00:19.090, 119, 226, 92
2023/07/07 01:00:20.226, 121, 216, 94
2023/07/07 01:00:21.362, 123, 215, 98
2023/07/07 01:00:22.482, 117, 214, 97
2023/07/07 01:00:23.618, 120, 212, 90
2023/07/07 01:00:24.738, 121, 234, 92
2023/07/07 01:00:25.872, 122, 217, 94
2023/07/07 01:00:27.009, 122, 219, 89
2023/07/07 01:00:28.129, 119, 216, 95
2023/07/07 01:00:29.265, 117, 215, 94
2023/07/07 01:00:30.385, 123, 209, 90
2023/07/07 01:00:31.521, 121, 217, 94
2023/07/07 01:00:32.641, 123, 222, 90
2023/07/07 01:00:33.777, 124, 223, 91
2023/07/07 01:00:34.913, 120, 235, 93
2023/07/07 01:00:36.033, 121, 221, 94
2023/07/07 01:00:37.169, 116, 187, 91
2023/07/07 01:00:38.289, 117, 205, 94
2023/07/07 01:00:39.425, 118, 209, 93
2023/07/07 01:00:40.561, 116, 215, 92
2023/07/07 01:00:41.680, 130, 211, 92
2023/07/07 01:00:42.816, 121, 198, 92
2023/07/07 01:00:43.936, 118, 203, 89
2023/07/07 01:00:45.072, 121, 216, 91
2023/07/07 01:00:46.208, 190, 207, 94
2023/07/07 01:00:47.328, 170, 212, 89
2023/07/07 01:00:48.464, 120, 279, 89
2023/07/07 01:00:49.599, 121, 289, 111
2023/07/07 01:00:50.720, 124, 226, 98
2023/07/07 01:00:51.855, 117, 204, 88
2023/07/07 01:00:52.975, 123, 214, 89
2023/07/07 01:00:54.111, 134, 221, 90
2023/07/07 01:00:55.248, 126, 228, 93
2023/07/07 01:00:56.368, 122, 198, 94
2023/07/07 01:00:57.504, 122, 187, 88
2023/07/07 01:00:58.623, 120, 198, 95
2023/07/07 01:00:59.759, 121, 176, 94
2023/07/07 01:01:00.895, 121, 171, 90
2023/07/07 01:01:02.015, 120, 173, 87
2023/07/07 01:01:03.151, 117, 171, 88
2023/07/07 01:01:04.271, 118, 163, 91
2023/07/07 01:01:05.407, 121, 168, 94
2023/07/07 01:01:06.543, 123, 178, 87
2023/07/07 01:01:07.663, 122, 181, 87
2023/07/07 01:01:08.799, 117, 185, 86
2023/07/07 01:01:09.919, 124, 180, 91
2023/07/07 01:01:11.055, 125, 178, 88
2023/07/07 01:01:12.191, 119, 198, 87
2023/07/07 01:01:13.311, 125, 198, 85
2023/07/07 01:01:14.446, 119, 189, 89
2023/07/07 01:01:15.567, 115, 174, 86
2023/07/07 01:01:16.702, 114, 181, 84
2023/07/07 01:01:17.838, 119, 178, 84
2023/07/07 01:01:18.958, 130, 172, 91
2023/07/07 01:01:20.094, 123, 170, 90
2023/07/07 01:01:21.214, 128, 178, 91
2023/07/07 01:01:22.350, 124, 204, 90
2023/07/07 01:01:23.486, 124, 202, 89
2023/07/07 01:01:24.606, 116, 159, 89
2023/07/07 01:01:25.742, 117, 154, 88
2023/07/07 01:01:26.862, 117, 152, 90
2023/07/07 01:01:27.998, 123, 164, 86
2023/07/07 01:01:29.134, 121, 195, 89
2023/07/07 01:01:30.254, 117, 197, 88
2023/07/07 01:01:31.390, 119, 176, 86
2023/07/07 01:01:32.510, 122, 157, 88
2023/07/07 01:01:33.645, 118, 170, 82
2023/07/07 01:01:34.781, 115, 194, 84
2023/07/07 01:01:35.901, 115, 151, 86
2023/07/07 01:01:37.037, 121, 195, 81
2023/07/07 01:01:38.157, 120, 176, 87
2023/07/07 01:01:39.293, 126, 180, 101
2023/07/07 01:01:40.429, 118, 192, 103
2023/07/07 01:01:41.549, 116, 196, 93
2023/07/07 01:01:42.685, 111, 213, 87
2023/07/07 01:01:43.805, 113, 202, 87
2023/07/07 01:01:44.941, 115, 201, 89
2023/07/07 01:01:46.077, 117, 201, 83
2023/07/07 01:01:47.197, 119, 194, 92
2023/07/07 01:01:48.333, 122, 199, 91
2023/07/07 01:01:49.453, 126, 199, 90
2023/07/07 01:01:50.588, 126, 176, 89
2023/07/07 01:01:51.724, 117, 157, 87
2023/07/07 01:01:52.844, 115, 159, 90
2023/07/07 01:01:53.980, 170, 174, 84
2023/07/07 01:01:55.100, 293, 185, 82
2023/07/07 01:01:56.236, 118, 201, 87
2023/07/07 01:01:57.372, 115, 178, 82
2023/07/07 01:01:58.492, 122, 158, 92
2023/07/07 01:01:59.628, 119, 147, 88
2023/07/07 01:02:00.748, 118, 142, 85
2023/07/07 01:02:01.884, 110, 148, 80
2023/07/07 01:02:03.020, 111, 164, 83
2023/07/07 01:02:04.140, 119, 150, 89
2023/07/07 01:02:05.276, 118, 149, 87
2023/07/07 01:02:06.395, 124, 157, 89
2023/07/07 01:02:07.532, 114, 145, 85
2023/07/07 01:02:08.667, 118, 147, 87
2023/07/07 01:02:09.787, 121, 148, 85
2023/07/07 01:02:10.923, 116, 166, 86
2023/07/07 01:02:12.059, 110, 189, 85
2023/07/07 01:02:13.179, 124, 138, 77
2023/07/07 01:02:14.315, 111, 145, 83
2023/07/07 01:02:15.435, 109, 148, 86
2023/07/07 01:02:16.571, 112, 155, 86
2023/07/07 01:02:17.707, 111, 156, 83
2023/07/07 01:02:18.827, 111, 172, 84
2023/07/07 01:02:19.963, 115, 173, 83
2023/07/07 01:02:21.082, 112, 183, 84
2023/07/07 01:02:22.219, 109, 169, 91
2023/07/07 01:02:23.354, 113, 148, 86
2023/07/07 01:02:24.475, 119, 147, 82
2023/07/07 01:02:25.610, 110, 150, 84
2023/07/07 01:02:26.730, 111, 168, 87
2023/07/07 01:02:27.866, 112, 160, 87
2023/07/07 01:02:29.002, 113, 159, 88
2023/07/07 01:02:30.122, 113, 144, 85
2023/07/07 01:02:31.258, 113, 141, 81
2023/07/07 01:02:32.377, 113, 149, 102
2023/07/07 01:02:33.514, 128, 166, 84
2023/07/07 01:02:34.650, 110, 155, 83
2023/07/07 01:02:35.770, 109, 157, 79
2023/07/07 01:02:36.906, 108, 157, 80
2023/07/07 01:02:38.026, 109, 175, 77
2023/07/07 01:02:39.162, 113, 137, 80
2023/07/07 01:02:40.298, 121, 147, 90
2023/07/07 01:02:41.417, 191, 141, 87
2023/07/07 01:02:42.553, 163, 146, 81
2023/07/07 01:02:43.673, 110, 150, 83
2023/07/07 01:02:44.809, 114, 159, 84
2023/07/07 01:02:45.945, 112, 159, 84
2023/07/07 01:02:47.065, 110, 135, 90
2023/07/07 01:02:48.201, 107, 140, 78
2023/07/07 01:02:49.321, 114, 135, 99
2023/07/07 01:02:50.457, 105, 165, 80
2023/07/07 01:02:51.593, 121, 161, 92
2023/07/07 01:02:52.713, 109, 140, 83
2023/07/07 01:02:53.849, 109, 142, 86
2023/07/07 01:02:54.969, 120, 151, 87
2023/07/07 01:02:56.105, 122, 154, 86
2023/07/07 01:02:57.241, 118, 159, 80
2023/07/07 01:02:58.360, 114, 214, 80
2023/07/07 01:02:59.496, 111, 142, 84
2023/07/07 01:03:00.616, 148, 143, 83
2023/07/07 01:03:01.752, 104, 137, 84
2023/07/07 01:03:02.888, 109, 147, 86
2023/07/07 01:03:04.008, 108, 146, 82
2023/07/07 01:03:05.144, 105, 142, 79
2023/07/07 01:03:06.264, 106, 169, 89
2023/07/07 01:03:07.400, 107, 160, 83
2023/07/07 01:03:08.536, 104, 141, 79
2023/07/07 01:03:09.656, 112, 139, 84
2023/07/07 01:03:10.792, 109, 146, 83
2023/07/07 01:03:11.912, 111, 161, 85
2023/07/07 01:03:13.048, 110, 138, 80
2023/07/07 01:03:14.183, 106, 136, 79
2023/07/07 01:03:15.303, 105, 152, 76
2023/07/07 01:03:16.439, 104, 156, 77
2023/07/07 01:03:17.559, 111, 139, 79
2023/07/07 01:03:18.696, 107, 136, 80
2023/07/07 01:03:19.830, 106, 140, 81
2023/07/07 01:03:20.951, 113, 158, 83
2023/07/07 01:03:22.087, 123, 157, 78
2023/07/07 01:03:23.223, 109, 143, 79
2023/07/07 01:03:24.343, 107, 132, 76
2023/07/07 01:03:25.479, 105, 133, 79
2023/07/07 01:03:26.599, 102, 140, 79
2023/07/07 01:03:27.734, 105, 137, 75
2023/07/07 01:03:28.871, 123, 155, 81
2023/07/07 01:03:29.991, 107, 143, 75
2023/07/07 01:03:31.127, 115, 146, 80
2023/07/07 01:03:32.246, 108, 133, 83
2023/07/07 01:03:33.383, 109, 133, 82
2023/07/07 01:03:34.503, 103, 133, 79
2023/07/07 01:03:35.638, 105, 140, 78
2023/07/07 01:03:36.774, 106, 148, 81
2023/07/07 01:03:37.894, 106, 144, 84
2023/07/07 01:03:39.029, 104, 138, 81
2023/07/07 01:03:40.149, 108, 141, 79
2023/07/07 01:03:41.286, 103, 134, 83
2023/07/07 01:03:42.422, 106, 131, 79
2023/07/07 01:03:43.542, 103, 135, 85
2023/07/07 01:03:44.678, 108, 146, 77
2023/07/07 01:03:45.798, 107, 130, 76
2023/07/07 01:03:46.933, 103, 138, 83
2023/07/07 01:03:48.070, 103, 129, 83
2023/07/07 01:03:49.190, 107, 130, 78
2023/07/07 01:03:50.325, 107, 130, 77
2023/07/07 01:03:51.445, 107, 141, 77
2023/07/07 01:03:52.580, 100, 149, 71
2023/07/07 01:03:53.717, 104, 139, 80
2023/07/07 01:03:54.837, 112, 132, 79
2023/07/07 01:03:55.973, 106, 136, 86
2023/07/07 01:03:57.093, 110, 141, 77
2023/07/07 01:03:58.229, 106, 156, 77
2023/07/07 01:03:59.365, 108, 158, 79
2023/07/07 01:04:00.485, 105, 157, 80
2023/07/07 01:04:01.620, 102, 149, 81
2023/07/07 01:04:02.757, 101, 142, 77
2023/07/07 01:04:03.876, 101, 153, 76
2023/07/07 01:04:05.012, 106, 159, 78
2023/07/07 01:04:06.132, 102, 157, 82
2023/07/07 01:04:07.268, 102, 156, 82
2023/07/07 01:04:08.404, 106, 155, 79
2023/07/07 01:04:09.524, 107, 153, 75
2023/07/07 01:04:10.660, 102, 161, 76
2023/07/07 01:04:11.780, 101, 177, 76
2023/07/07 01:04:12.916, 100, 184, 75
2023/07/07 01:04:14.052, 103, 167, 76
2023/07/07 01:04:15.171, 100, 139, 80
2023/07/07 01:04:16.308, 101, 138, 73
2023/07/07 01:04:17.428, 107, 133, 76
2023/07/07 01:04:18.564, 103, 137, 77
2023/07/07 01:04:19.700, 105, 133, 72
2023/07/07 01:04:20.820, 103, 149, 73
2023/07/07 01:04:21.955, 107, 157, 77
2023/07/07 01:04:23.075, 102, 139, 83
2023/07/07 01:04:24.211, 106, 132, 91
2023/07/07 01:04:25.347, 104, 147, 78
2023/07/07 01:04:26.467, 102, 130, 74
2023/07/07 01:04:27.603, 105, 149, 75
2023/07/07 01:04:28.723, 101, 155, 74
2023/07/07 01:04:29.859, 99, 152, 74
2023/07/07 01:04:30.979, 97, 156, 75
2023/07/07 01:04:32.115, 97, 133, 79
2023/07/07 01:04:33.251, 104, 128, 79
2023/07/07 01:04:34.371, 103, 130, 79
2023/07/07 01:04:35.507, 103, 134, 72
2023/07/07 01:04:36.627, 105, 143, 77
2023/07/07 01:04:37.763, 104, 140, 79
2023/07/07 01:04:38.899, 102, 139, 75
2023/07/07 01:04:40.018, 103, 132, 70
2023/07/07 01:04:41.154, 101, 162, 70
2023/07/07 01:04:42.274, 106, 154, 79
2023/07/07 01:04:43.410, 103, 149, 73
2023/07/07 01:04:44.546, 103, 151, 77
2023/07/07 01:04:45.666, 100, 145, 74
2023/07/07 01:04:46.802, 102, 137, 83
2023/07/07 01:04:47.922, 102, 136, 78
2023/07/07 01:04:49.058, 98, 137, 77
2023/07/07 01:04:50.194, 102, 138, 73
2023/07/07 01:04:51.314, 102, 132, 78
2023/07/07 01:04:52.450, 100, 139, 79
2023/07/07 01:04:53.569, 102, 138, 78
2023/07/07 01:04:54.706, 102, 140, 77
2023/07/07 01:04:55.842, 100, 153, 73
2023/07/07 01:04:56.961, 100, 150, 76
2023/07/07 01:04:58.097, 100, 143, 77
2023/07/07 01:04:59.217, 101, 126, 76
2023/07/07 01:05:00.353, 100, 130, 74
2023/07/07 01:05:01.489, 100, 206, 72
2023/07/07 01:05:02.609, 97, 150, 77
2023/07/07 01:05:03.745, 104, 137, 76
2023/07/07 01:05:04.865, 101, 133, 74
2023/07/07 01:05:06.001, 97, 140, 74
2023/07/07 01:05:07.137, 102, 153, 90
2023/07/07 01:05:08.257, 101, 156, 74
2023/07/07 01:05:09.393, 102, 165, 74
2023/07/07 01:05:10.513, 98, 138, 73
2023/07/07 01:05:11.649, 102, 129, 76
2023/07/07 01:05:12.768, 99, 118, 78
2023/07/07 01:05:13.905, 101, 118, 78
2023/07/07 01:05:15.040, 97, 136, 72
2023/07/07 01:05:16.160, 99, 138, 75
2023/07/07 01:05:17.297, 96, 140, 72
2023/07/07 01:05:18.416, 98, 127, 77
2023/07/07 01:05:19.552, 99, 125, 77
2023/07/07 01:05:20.672, 97, 128, 71
2023/07/07 01:05:21.808, 103, 126, 73
2023/07/07 01:05:22.944, 101, 128, 73
2023/07/07 01:05:24.064, 95, 125, 75
2023/07/07 01:05:25.200, 103, 128, 76
2023/07/07 01:05:26.319, 106, 128, 73
2023/07/07 01:05:27.456, 105, 127, 73
2023/07/07 01:05:28.591, 102, 119, 82
2023/07/07 01:05:29.712, 98, 120, 73
2023/07/07 01:05:30.848, 104, 123, 72
2023/07/07 01:05:31.967, 101, 130, 73
2023/07/07 01:05:33.103, 101, 121, 72
2023/07/07 01:05:34.223, 99, 122, 74
2023/07/07 01:05:35.359, 97, 123, 72
2023/07/07 01:05:36.479, 102, 131, 69
2023/07/07 01:05:37.615, 109, 120, 72
2023/07/07 01:05:38.751, 95, 116, 75
2023/07/07 01:05:39.870, 100, 119, 165
2023/07/07 01:05:41.007, 99, 125, 86
2023/07/07 01:05:42.127, 96, 124, 72
2023/07/07 01:05:43.263, 96, 124, 74
2023/07/07 01:05:44.399, 107, 123, 78
2023/07/07 01:05:45.519, 93, 119, 74
2023/07/07 01:05:46.654, 101, 134, 69
2023/07/07 01:05:47.774, 100, 154, 76
2023/07/07 01:05:48.910, 102, 139, 71
2023/07/07 01:05:50.046, 100, 130, 74
2023/07/07 01:05:51.166, 100, 137, 76
2023/07/07 01:05:52.302, 98, 145, 72
2023/07/07 01:05:53.422, 98, 149, 70
2023/07/07 01:05:54.558, 97, 145, 73
2023/07/07 01:05:55.678, 102, 144, 74
2023/07/07 01:05:56.813, 99, 147, 72
2023/07/07 01:05:57.950, 97, 140, 72
2023/07/07 01:05:59.070, 93, 143, 72
2023/07/07 01:06:00.206, 95, 140, 76
2023/07/07 01:06:01.326, 95, 122, 73
2023/07/07 01:06:02.462, 99, 118, 70
2023/07/07 01:06:03.582, 96, 127, 71
2023/07/07 01:06:04.717, 95, 136, 72
2023/07/07 01:06:05.837, 99, 138, 69
2023/07/07 01:06:06.973, 97, 126, 69
2023/07/07 01:06:08.109, 100, 119, 69
2023/07/07 01:06:09.229, 111, 195, 75
2023/07/07 01:06:10.365, 95, 120, 70
2023/07/07 01:06:11.485, 101, 118, 70
2023/07/07 01:06:12.621, 97, 113, 70
2023/07/07 01:06:13.741, 94, 136, 74
2023/07/07 01:06:14.877, 96, 136, 68
2023/07/07 01:06:16.013, 96, 131, 71
2023/07/07 01:06:17.133, 93, 121, 71
2023/07/07 01:06:18.269, 98, 133, 78
2023/07/07 01:06:19.389, 97, 133, 72
2023/07/07 01:06:20.524, 104, 122, 75
2023/07/07 01:06:21.645, 98, 132, 73
2023/07/07 01:06:22.780, 93, 138, 73
2023/07/07 01:06:23.900, 93, 143, 73
2023/07/07 01:06:25.036, 97, 139, 75
2023/07/07 01:06:26.172, 97, 136, 71
2023/07/07 01:06:27.292, 97, 137, 70
2023/07/07 01:06:28.428, 94, 135, 77
2023/07/07 01:06:29.548, 95, 136, 77
2023/07/07 01:06:30.684, 94, 143, 73
2023/07/07 01:06:31.804, 100, 144, 70
2023/07/07 01:06:32.940, 96, 138, 74
2023/07/07 01:06:34.060, 93, 136, 70
2023/07/07 01:06:35.196, 94, 137, 68
2023/07/07 01:06:36.315, 99, 139, 68
2023/07/07 01:06:37.452, 99, 140, 71
2023/07/07 01:06:38.587, 109, 131, 75
2023/07/07 01:06:39.707, 99, 133, 69
2023/07/07 01:06:40.843, 101, 138, 72
2023/07/07 01:06:41.963, 96, 128, 71
2023/07/07 01:06:43.099, 93, 121, 69
2023/07/07 01:06:44.219, 92, 127, 70
2023/07/07 01:06:45.355, 94, 132, 77
2023/07/07 01:06:46.491, 91, 132, 70
2023/07/07 01:06:47.611, 94, 125, 72
2023/07/07 01:06:48.747, 94, 120, 72
2023/07/07 01:06:49.867, 95, 124, 69
2023/07/07 01:06:51.003, 97, 130, 70
2023/07/07 01:06:52.123, 93, 121, 72
2023/07/07 01:06:53.259, 96, 115, 70
2023/07/07 01:06:54.379, 95, 115, 68
2023/07/07 01:06:55.514, 94, 115, 70
2023/07/07 01:06:56.633, 98, 125, 73
2023/07/07 01:06:57.770, 94, 121, 71
2023/07/07 01:06:58.906, 96, 117, 72
2023/07/07 01:07:00.026, 93, 129, 70
2023/07/07 01:07:01.162, 93, 133, 73
2023/07/07 01:07:02.282, 94, 124, 67
2023/07/07 01:07:03.418, 96, 120, 68
2023/07/07 01:07:04.538, 96, 122, 73
2023/07/07 01:07:05.674, 95, 139, 73
2023/07/07 01:07:06.794, 95, 132, 66
2023/07/07 01:07:07.930, 94, 118, 68
2023/07/07 01:07:09.066, 91, 114, 73
2023/07/07 01:07:10.186, 94, 121, 70
2023/07/07 01:07:11.322, 94, 128, 70
2023/07/07 01:07:12.441, 97, 134, 70
2023/07/07 01:07:13.577, 94, 119, 71
2023/07/07 01:07:14.697, 92, 113, 72
2023/07/07 01:07:15.833, 91, 123, 72
2023/07/07 01:07:16.953, 94, 115, 68
2023/07/07 01:07:18.089, 92, 112, 68
2023/07/07 01:07:19.225, 93, 110, 68
2023/07/07 01:07:20.345, 95, 114, 70
2023/07/07 01:07:21.481, 90, 115, 68
2023/07/07 01:07:22.601, 95, 113, 70
2023/07/07 01:07:23.737, 92, 131, 69
2023/07/07 01:07:24.857, 91, 134, 68
2023/07/07 01:07:25.993, 93, 125, 69
2023/07/07 01:07:27.113, 96, 117, 72
2023/07/07 01:07:28.249, 94, 117, 70
2023/07/07 01:07:29.384, 100, 126, 68
2023/07/07 01:07:30.504, 97, 135, 70
2023/07/07 01:07:31.641, 94, 134, 72
2023/07/07 01:07:32.760, 95, 134, 73
2023/07/07 01:07:33.896, 93, 129, 67
2023/07/07 01:07:35.016, 92, 122, 71
2023/07/07 01:07:36.152, 93, 127, 74
2023/07/07 01:07:37.272, 93, 127, 72
2023/07/07 01:07:38.408, 97, 127, 69
2023/07/07 01:07:39.528, 93, 122, 71
2023/07/07 01:07:40.663, 94, 129, 67
2023/07/07 01:07:41.800, 95, 137, 69
2023/07/07 01:07:42.919, 93, 127, 69
2023/07/07 01:07:44.055, 93, 115, 71
2023/07/07 01:07:45.176, 93, 116, 74
2023/07/07 01:07:46.311, 90, 138, 65
2023/07/07 01:07:47.431, 99, 144, 66
2023/07/07 01:07:48.567, 91, 136, 68
2023/07/07 01:07:49.687, 95, 124, 71
2023/07/07 01:07:50.823, 91, 117, 71
2023/07/07 01:07:51.959, 94, 121, 71
2023/07/07 01:07:53.079, 98, 121, 71
2023/07/07 01:07:54.215, 92, 123, 68
2023/07/07 01:07:55.335, 90, 124, 70
2023/07/07 01:07:56.471, 91, 115, 67
2023/07/07 01:07:57.591, 93, 116, 70
2023/07/07 01:07:58.727, 92, 124, 68
2023/07/07 01:07:59.847, 88, 115, 69
2023/07/07 01:08:00.983, 91, 115, 69
2023/07/07 01:08:02.102, 92, 111, 72
2023/07/07 01:08:03.238, 92, 116, 70
2023/07/07 01:08:04.374, 94, 132, 67
2023/07/07 01:08:05.494, 93, 137, 68
2023/07/07 01:08:06.630, 97, 123, 68
2023/07/07 01:08:07.750, 91, 125, 70
2023/07/07 01:08:08.886, 92, 127, 69
2023/07/07 01:08:10.006, 94, 127, 73
2023/07/07 01:08:11.142, 94, 121, 70
2023/07/07 01:08:12.262, 92, 116, 69
2023/07/07 01:08:13.398, 90, 122, 66
2023/07/07 01:08:14.534, 89, 128, 71
2023/07/07 01:08:15.654, 94, 132, 67
2023/07/07 01:08:16.789, 94, 134, 71
2023/07/07 01:08:17.910, 98, 128, 66
2023/07/07 01:08:19.046, 92, 123, 67
2023/07/07 01:08:20.165, 91, 132, 70
2023/07/07 01:08:21.301, 94, 132, 65
2023/07/07 01:08:22.421, 96, 136, 69
2023/07/07 01:08:23.557, 111, 137, 68
2023/07/07 01:08:24.693, 90, 130, 68
2023/07/07 01:08:25.813, 89, 121, 69
2023/07/07 01:08:26.949, 89, 123, 69
2023/07/07 01:08:28.069, 98, 131, 80
2023/07/07 01:08:29.205, 94, 138, 70
2023/07/07 01:08:30.324, 95, 137, 66
2023/07/07 01:08:31.461, 96, 132, 73
2023/07/07 01:08:32.580, 98, 121, 69
2023/07/07 01:08:33.717, 94, 126, 64
2023/07/07 01:08:34.836, 93, 140, 71
2023/07/07 01:08:35.973, 91, 137, 70
2023/07/07 01:08:37.108, 92, 158, 68
2023/07/07 01:08:38.228, 89, 164, 68
2023/07/07 01:08:39.364, 91, 130, 74
2023/07/07 01:08:40.484, 90, 140, 67
2023/07/07 01:08:41.620, 89, 139, 70
2023/07/07 01:08:42.740, 91, 130, 71
2023/07/07 01:08:43.876, 93, 134, 72
2023/07/07 01:08:44.996, 90, 135, 70
2023/07/07 01:08:46.132, 90, 134, 68
2023/07/07 01:08:47.252, 89, 136, 66
2023/07/07 01:08:48.388, 89, 115, 69
2023/07/07 01:08:49.524, 92, 111, 68
2023/07/07 01:08:50.644, 91, 119, 67
2023/07/07 01:08:51.780, 91, 133, 67
2023/07/07 01:08:52.899, 89, 126, 67
2023/07/07 01:08:54.035, 87, 114, 72
2023/07/07 01:08:55.155, 89, 110, 65
2023/07/07 01:08:56.291, 89, 117, 67
2023/07/07 01:08:57.411, 92, 114, 68
2023/07/07 01:08:58.547, 89, 117, 68
2023/07/07 01:08:59.683, 89, 112, 70
2023/07/07 01:09:00.802, 89, 111, 66
2023/07/07 01:09:01.939, 94, 119, 68
2023/07/07 01:09:03.059, 90, 125, 72
2023/07/07 01:09:04.195, 92, 131, 69
2023/07/07 01:09:05.315, 91, 113, 73
2023/07/07 01:09:06.451, 90, 114, 66
2023/07/07 01:09:07.571, 91, 115, 66
2023/07/07 01:09:08.707, 94, 117, 63
2023/07/07 01:09:09.843, 90, 109, 66
2023/07/07 01:09:10.963, 94, 110, 71
2023/07/07 01:09:12.098, 93, 116, 65
2023/07/07 01:09:13.218, 89, 127, 69
2023/07/07 01:09:14.354, 89, 161, 69
2023/07/07 01:09:15.474, 94, 128, 66
2023/07/07 01:09:16.610, 91, 122, 63
2023/07/07 01:09:17.730, 93, 126, 65
2023/07/07 01:09:18.866, 90, 124, 67
2023/07/07 01:09:20.001, 91, 124, 65
2023/07/07 01:09:21.122, 90, 118, 64
2023/07/07 01:09:22.258, 92, 110, 70
2023/07/07 01:09:23.378, 91, 119, 66
2023/07/07 01:09:24.514, 88, 125, 68
2023/07/07 01:09:25.633, 90, 122, 68
2023/07/07 01:09:26.770, 90, 115, 68
2023/07/07 01:09:27.889, 89, 112, 66
2023/07/07 01:09:29.025, 96, 123, 68
2023/07/07 01:09:30.145, 89, 138, 65
2023/07/07 01:09:31.281, 89, 138, 68
2023/07/07 01:09:32.417, 90, 135, 68
2023/07/07 01:09:33.537, 89, 127, 70
2023/07/07 01:09:34.673, 89, 125, 66
2023/07/07 01:09:35.793, 92, 133, 63
2023/07/07 01:09:36.929, 90, 133, 67
2023/07/07 01:09:38.049, 89, 132, 69
2023/07/07 01:09:39.185, 88, 130, 69
2023/07/07 01:09:40.304, 88, 131, 66
2023/07/07 01:09:41.441, 89, 131, 70
2023/07/07 01:09:42.560, 91, 127, 67
2023/07/07 01:09:43.697, 87, 118, 65
2023/07/07 01:09:44.832, 89, 114, 68
2023/07/07 01:09:45.953, 89, 106, 67
2023/07/07 01:09:47.088, 90, 126, 65
2023/07/07 01:09:48.208, 89, 132, 63
2023/07/07 01:09:49.344, 90, 130, 64
2023/07/07 01:09:50.464, 88, 126, 68
2023/07/07 01:09:51.600, 92, 126, 65
2023/07/07 01:09:52.720, 89, 132, 68
2023/07/07 01:09:53.856, 92, 132, 65
2023/07/07 01:09:54.976, 92, 142, 70
2023/07/07 01:09:56.112, 91, 143, 63
2023/07/07 01:09:57.247, 91, 139, 69
2023/07/07 01:09:58.368, 90, 133, 65
2023/07/07 01:09:59.504, 88, 126, 65
2023/07/07 01:10:00.624, 89, 140, 67
2023/07/07 01:10:01.760, 90, 125, 65
2023/07/07 01:10:02.879, 88, 119, 68
2023/07/07 01:10:04.015, 93, 113, 65
2023/07/07 01:10:05.135, 92, 106, 67
2023/07/07 01:10:06.271, 90, 111, 63
2023/07/07 01:10:07.407, 88, 108, 63
2023/07/07 01:10:08.527, 89, 108, 66
2023/07/07 01:10:09.663, 87, 111, 69
2023/07/07 01:10:10.783, 89, 106, 67
2023/07/07 01:10:11.919, 92, 115, 66
2023/07/07 01:10:13.039, 86, 119, 67
2023/07/07 01:10:14.175, 86, 133, 68
2023/07/07 01:10:15.295, 89, 132, 67
2023/07/07 01:10:16.431, 91, 127, 69
2023/07/07 01:10:17.567, 88, 132, 65
2023/07/07 01:10:18.687, 85, 137, 64
2023/07/07 01:10:19.822, 86, 135, 66
2023/07/07 01:10:20.942, 90, 136, 67
2023/07/07 01:10:22.078, 86, 139, 65
2023/07/07 01:10:23.198, 88, 166, 64
2023/07/07 01:10:24.334, 88, 134, 69
2023/07/07 01:10:25.454, 90, 130, 69
2023/07/07 01:10:26.590, 89, 134, 62
2023/07/07 01:10:27.726, 87, 123, 68
2023/07/07 01:10:28.846, 92, 115, 65
2023/07/07 01:10:29.982, 87, 127, 67
2023/07/07 01:10:31.102, 88, 122, 65
2023/07/07 01:10:32.238, 90, 118, 68
2023/07/07 01:10:33.358, 86, 118, 64
2023/07/07 01:10:34.494, 87, 111, 67
2023/07/07 01:10:35.614, 87, 129, 64
2023/07/07 01:10:36.749, 87, 113, 68
2023/07/07 01:10:37.869, 89, 108, 65
2023/07/07 01:10:39.005, 87, 116, 73
2023/07/07 01:10:40.125, 87, 115, 66
2023/07/07 01:10:41.261, 88, 124, 63
2023/07/07 01:10:42.397, 88, 110, 67
2023/07/07 01:10:43.517, 89, 116, 67
2023/07/07 01:10:44.653, 88, 108, 64
2023/07/07 01:10:45.773, 91, 109, 67
2023/07/07 01:10:46.909, 89, 115, 67
2023/07/07 01:10:48.029, 88, 114, 68
2023/07/07 01:10:49.165, 90, 122, 65
2023/07/07 01:10:50.284, 88, 120, 67
2023/07/07 01:10:51.420, 88, 118, 67
2023/07/07 01:10:52.541, 87, 108, 65
2023/07/07 01:10:53.676, 88, 122, 65
2023/07/07 01:10:54.812, 95, 135, 66
2023/07/07 01:10:55.932, 89, 131, 66
