time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 12:00:08.106, 98, 114, 76
2023/06/29 12:00:09.242, 99, 121, 77
2023/06/29 12:00:10.362, 98, 113, 76
2023/06/29 12:00:11.498, 102, 112, 74
2023/06/29 12:00:12.618, 99, 115, 72
2023/06/29 12:00:13.754, 98, 122, 73
2023/06/29 12:00:14.890, 100, 114, 76
2023/06/29 12:00:16.010, 96, 112, 74
2023/06/29 12:00:17.145, 99, 118, 73
2023/06/29 12:00:18.265, 97, 109, 76
2023/06/29 12:00:19.402, 94, 113, 76
2023/06/29 12:00:20.521, 109, 113, 75
2023/06/29 12:00:21.658, 102, 111, 79
2023/06/29 12:00:22.793, 105, 112, 77
2023/06/29 12:00:23.913, 100, 120, 77
2023/06/29 12:00:25.049, 96, 114, 76
2023/06/29 12:00:26.169, 101, 117, 73
2023/06/29 12:00:27.305, 100, 116, 77
2023/06/29 12:00:28.441, 99, 117, 80
2023/06/29 12:00:29.561, 101, 116, 84
2023/06/29 12:00:30.697, 101, 112, 79
2023/06/29 12:00:31.817, 100, 114, 76
2023/06/29 12:00:32.952, 102, 113, 78
2023/06/29 12:00:34.089, 100, 119, 72
2023/06/29 12:00:35.209, 108, 116, 74
2023/06/29 12:00:36.345, 101, 116, 73
2023/06/29 12:00:37.465, 97, 117, 78
2023/06/29 12:00:38.600, 97, 122, 76
2023/06/29 12:00:39.720, 102, 138, 77
2023/06/29 12:00:40.856, 103, 119, 80
2023/06/29 12:00:41.992, 103, 129, 78
2023/06/29 12:00:43.112, 102, 117, 76
2023/06/29 12:00:44.248, 100, 126, 70
2023/06/29 12:00:45.368, 100, 122, 80
2023/06/29 12:00:46.504, 99, 118, 78
2023/06/29 12:00:47.640, 99, 118, 77
2023/06/29 12:00:48.759, 101, 120, 75
2023/06/29 12:00:49.896, 102, 116, 77
2023/06/29 12:00:51.015, 101, 116, 78
2023/06/29 12:00:52.152, 105, 118, 71
2023/06/29 12:00:53.288, 100, 115, 79
2023/06/29 12:00:54.407, 104, 111, 78
2023/06/29 12:00:55.544, 107, 112, 75
2023/06/29 12:00:56.663, 100, 114, 77
2023/06/29 12:00:57.799, 104, 113, 75
2023/06/29 12:00:58.935, 102, 116, 75
2023/06/29 12:01:00.055, 101, 110, 73
2023/06/29 12:01:01.191, 97, 115, 78
2023/06/29 12:01:02.311, 101, 112, 75
2023/06/29 12:01:03.447, 108, 111, 71
2023/06/29 12:01:04.582, 101, 113, 76
2023/06/29 12:01:05.703, 98, 132, 77
2023/06/29 12:01:06.839, 100, 115, 73
2023/06/29 12:01:07.959, 98, 115, 74
2023/06/29 12:01:09.095, 100, 112, 77
2023/06/29 12:01:10.230, 96, 111, 76
2023/06/29 12:01:11.351, 99, 112, 78
2023/06/29 12:01:12.486, 100, 111, 78
2023/06/29 12:01:13.606, 104, 110, 71
2023/06/29 12:01:14.742, 100, 110, 72
2023/06/29 12:01:15.862, 101, 108, 71
2023/06/29 12:01:16.998, 102, 107, 70
2023/06/29 12:01:18.134, 99, 117, 71
2023/06/29 12:01:19.254, 97, 112, 70
2023/06/29 12:01:20.390, 126, 117, 76
2023/06/29 12:01:21.510, 105, 108, 73
2023/06/29 12:01:22.646, 99, 107, 74
2023/06/29 12:01:23.782, 98, 112, 72
2023/06/29 12:01:24.902, 95, 110, 71
2023/06/29 12:01:26.038, 97, 107, 74
2023/06/29 12:01:27.157, 99, 107, 76
2023/06/29 12:01:28.294, 99, 115, 95
2023/06/29 12:01:29.413, 94, 107, 74
2023/06/29 12:01:30.550, 105, 106, 73
2023/06/29 12:01:31.669, 98, 112, 74
2023/06/29 12:01:32.805, 97, 110, 73
2023/06/29 12:01:33.941, 100, 107, 71
2023/06/29 12:01:35.061, 94, 122, 70
2023/06/29 12:01:36.197, 100, 111, 74
2023/06/29 12:01:37.317, 96, 108, 69
2023/06/29 12:01:38.453, 99, 111, 68
2023/06/29 12:01:39.573, 93, 112, 76
2023/06/29 12:01:40.709, 96, 110, 71
2023/06/29 12:01:41.829, 102, 103, 66
2023/06/29 12:01:42.965, 95, 107, 72
2023/06/29 12:01:44.101, 97, 106, 69
2023/06/29 12:01:45.221, 93, 109, 69
2023/06/29 12:01:46.356, 96, 105, 69
2023/06/29 12:01:47.476, 94, 108, 69
2023/06/29 12:01:48.612, 96, 103, 71
2023/06/29 12:01:49.732, 95, 104, 69
2023/06/29 12:01:50.868, 95, 108, 77
2023/06/29 12:01:51.988, 92, 103, 73
2023/06/29 12:01:53.124, 95, 104, 70
2023/06/29 12:01:54.260, 93, 107, 71
2023/06/29 12:01:55.380, 95, 104, 71
2023/06/29 12:01:56.516, 95, 105, 68
2023/06/29 12:01:57.636, 92, 105, 70
2023/06/29 12:01:58.772, 94, 108, 69
2023/06/29 12:01:59.892, 97, 108, 71
2023/06/29 12:02:01.028, 92, 104, 70
2023/06/29 12:02:02.148, 92, 103, 70
2023/06/29 12:02:03.283, 92, 112, 70
2023/06/29 12:02:04.419, 95, 103, 65
2023/06/29 12:02:05.539, 93, 104, 70
2023/06/29 12:02:06.675, 90, 101, 71
2023/06/29 12:02:07.795, 95, 102, 73
2023/06/29 12:02:08.931, 95, 104, 69
2023/06/29 12:02:10.051, 96, 105, 72
2023/06/29 12:02:11.187, 95, 101, 69
2023/06/29 12:02:12.323, 93, 104, 71
2023/06/29 12:02:13.443, 89, 101, 69
2023/06/29 12:02:14.579, 95, 104, 72
2023/06/29 12:02:15.699, 93, 98, 70
2023/06/29 12:02:16.835, 93, 102, 73
2023/06/29 12:02:17.955, 92, 101, 71
2023/06/29 12:02:19.091, 92, 102, 73
2023/06/29 12:02:20.211, 96, 100, 67
2023/06/29 12:02:21.346, 92, 102, 72
2023/06/29 12:02:22.466, 88, 101, 68
2023/06/29 12:02:23.602, 95, 99, 70
2023/06/29 12:02:24.738, 89, 103, 72
2023/06/29 12:02:25.858, 91, 102, 69
2023/06/29 12:02:26.994, 93, 102, 74
2023/06/29 12:02:28.114, 90, 101, 74
2023/06/29 12:02:29.250, 90, 101, 69
2023/06/29 12:02:30.370, 93, 101, 68
2023/06/29 12:02:31.506, 91, 101, 71
2023/06/29 12:02:32.626, 91, 102, 70
2023/06/29 12:02:33.762, 93, 99, 69
2023/06/29 12:02:34.882, 92, 102, 67
2023/06/29 12:02:36.018, 89, 100, 69
2023/06/29 12:02:37.137, 94, 102, 71
2023/06/29 12:02:38.274, 96, 109, 69
2023/06/29 12:02:39.409, 95, 104, 70
2023/06/29 12:02:40.529, 90, 101, 67
2023/06/29 12:02:41.665, 91, 102, 73
2023/06/29 12:02:42.785, 91, 98, 69
2023/06/29 12:02:43.921, 91, 126, 68
2023/06/29 12:02:45.041, 92, 102, 68
2023/06/29 12:02:46.177, 93, 99, 71
2023/06/29 12:02:47.297, 86, 99, 66
2023/06/29 12:02:48.433, 95, 98, 69
2023/06/29 12:02:49.552, 92, 98, 71
2023/06/29 12:02:50.688, 88, 97, 65
2023/06/29 12:02:51.809, 93, 96, 71
2023/06/29 12:02:52.945, 95, 98, 70
2023/06/29 12:02:54.065, 91, 103, 70
2023/06/29 12:02:55.200, 92, 97, 69
2023/06/29 12:02:56.320, 88, 96, 69
2023/06/29 12:02:57.456, 92, 97, 66
2023/06/29 12:02:58.576, 90, 98, 70
2023/06/29 12:02:59.712, 91, 100, 68
2023/06/29 12:03:00.832, 87, 97, 70
2023/06/29 12:03:01.968, 93, 95, 72
2023/06/29 12:03:03.088, 90, 98, 71
2023/06/29 12:03:04.223, 93, 99, 69
2023/06/29 12:03:05.344, 91, 96, 69
2023/06/29 12:03:06.480, 92, 95, 69
2023/06/29 12:03:07.600, 87, 97, 71
2023/06/29 12:03:08.736, 90, 100, 70
2023/06/29 12:03:09.871, 89, 92, 70
2023/06/29 12:03:10.992, 91, 97, 67
2023/06/29 12:03:12.127, 91, 95, 65
2023/06/29 12:03:13.247, 89, 95, 68
2023/06/29 12:03:14.384, 87, 96, 69
2023/06/29 12:03:15.503, 90, 97, 68
2023/06/29 12:03:16.639, 89, 93, 72
2023/06/29 12:03:17.759, 90, 94, 69
2023/06/29 12:03:18.895, 86, 96, 70
2023/06/29 12:03:20.015, 87, 95, 66
2023/06/29 12:03:21.151, 90, 97, 66
2023/06/29 12:03:22.271, 87, 96, 69
2023/06/29 12:03:23.407, 92, 95, 66
2023/06/29 12:03:24.527, 88, 97, 69
2023/06/29 12:03:25.663, 88, 95, 65
2023/06/29 12:03:26.783, 90, 93, 66
2023/06/29 12:03:27.919, 92, 97, 66
2023/06/29 12:03:29.039, 88, 99, 69
2023/06/29 12:03:30.174, 91, 97, 68
2023/06/29 12:03:31.294, 92, 94, 71
2023/06/29 12:03:32.431, 89, 95, 67
2023/06/29 12:03:33.550, 90, 94, 70
2023/06/29 12:03:34.686, 92, 93, 65
2023/06/29 12:03:35.806, 91, 96, 71
2023/06/29 12:03:36.926, 90, 98, 66
2023/06/29 12:03:38.062, 90, 101, 70
2023/06/29 12:03:39.198, 86, 95, 70
2023/06/29 12:03:40.318, 86, 94, 68
2023/06/29 12:03:41.454, 89, 92, 66
2023/06/29 12:03:42.574, 86, 93, 69
2023/06/29 12:03:43.710, 91, 94, 68
2023/06/29 12:03:44.830, 91, 95, 64
2023/06/29 12:03:45.965, 87, 95, 66
2023/06/29 12:03:47.085, 88, 96, 72
2023/06/29 12:03:48.221, 87, 98, 66
2023/06/29 12:03:49.341, 89, 97, 63
2023/06/29 12:03:50.477, 87, 93, 70
2023/06/29 12:03:51.597, 91, 96, 65
2023/06/29 12:03:52.733, 89, 94, 70
2023/06/29 12:03:53.853, 86, 94, 63
2023/06/29 12:03:54.989, 85, 94, 65
2023/06/29 12:03:56.109, 93, 92, 64
2023/06/29 12:03:57.245, 88, 94, 69
2023/06/29 12:03:58.365, 86, 94, 67
2023/06/29 12:03:59.501, 88, 94, 65
2023/06/29 12:04:00.621, 90, 95, 65
2023/06/29 12:04:01.757, 90, 97, 67
2023/06/29 12:04:02.877, 88, 93, 67
2023/06/29 12:04:04.012, 84, 95, 66
2023/06/29 12:04:05.132, 86, 94, 65
2023/06/29 12:04:06.268, 85, 91, 68
2023/06/29 12:04:07.388, 91, 92, 70
2023/06/29 12:04:08.524, 88, 91, 66
2023/06/29 12:04:09.644, 88, 94, 65
2023/06/29 12:04:10.780, 86, 92, 66
2023/06/29 12:04:11.900, 91, 91, 67
2023/06/29 12:04:13.036, 87, 93, 67
2023/06/29 12:04:14.156, 86, 93, 66
2023/06/29 12:04:15.292, 88, 89, 65
2023/06/29 12:04:16.412, 86, 93, 63
2023/06/29 12:04:17.548, 86, 97, 65
2023/06/29 12:04:18.667, 86, 95, 67
2023/06/29 12:04:19.804, 85, 93, 68
2023/06/29 12:04:20.923, 86, 96, 66
2023/06/29 12:04:22.059, 86, 93, 68
2023/06/29 12:04:23.179, 87, 93, 65
2023/06/29 12:04:24.315, 88, 89, 62
2023/06/29 12:04:25.435, 88, 93, 68
2023/06/29 12:04:26.571, 86, 92, 65
2023/06/29 12:04:27.691, 83, 93, 68
2023/06/29 12:04:28.827, 87, 93, 67
2023/06/29 12:04:29.947, 86, 92, 65
2023/06/29 12:04:31.083, 87, 95, 67
2023/06/29 12:04:32.203, 84, 92, 63
2023/06/29 12:04:33.339, 88, 94, 69
2023/06/29 12:04:34.459, 88, 94, 64
2023/06/29 12:04:35.595, 87, 92, 62
2023/06/29 12:04:36.714, 86, 92, 65
2023/06/29 12:04:37.851, 88, 97, 66
2023/06/29 12:04:38.970, 88, 95, 67
2023/06/29 12:04:40.106, 84, 93, 65
2023/06/29 12:04:41.226, 88, 94, 61
2023/06/29 12:04:42.362, 85, 91, 67
2023/06/29 12:04:43.482, 90, 94, 67
2023/06/29 12:04:44.618, 86, 92, 65
2023/06/29 12:04:45.738, 88, 91, 61
2023/06/29 12:04:46.874, 85, 94, 61
2023/06/29 12:04:47.993, 87, 91, 63
2023/06/29 12:04:49.130, 87, 94, 68
2023/06/29 12:04:50.250, 89, 95, 64
2023/06/29 12:04:51.386, 89, 93, 66
2023/06/29 12:04:52.506, 85, 94, 68
2023/06/29 12:04:53.641, 90, 88, 67
2023/06/29 12:04:54.761, 84, 90, 67
2023/06/29 12:04:55.897, 88, 88, 65
2023/06/29 12:04:57.017, 86, 89, 62
2023/06/29 12:04:58.153, 89, 91, 64
2023/06/29 12:04:59.273, 88, 91, 64
2023/06/29 12:05:00.409, 87, 92, 67
2023/06/29 12:05:01.529, 88, 90, 64
2023/06/29 12:05:02.665, 89, 91, 64
2023/06/29 12:05:03.785, 85, 97, 65
2023/06/29 12:05:04.921, 84, 93, 67
2023/06/29 12:05:06.041, 86, 90, 66
2023/06/29 12:05:07.177, 84, 91, 65
2023/06/29 12:05:08.297, 89, 91, 66
2023/06/29 12:05:09.433, 88, 92, 65
2023/06/29 12:05:10.553, 86, 91, 62
2023/06/29 12:05:11.689, 87, 93, 64
2023/06/29 12:05:12.808, 86, 93, 62
2023/06/29 12:05:13.944, 87, 91, 64
2023/06/29 12:05:15.064, 84, 91, 65
2023/06/29 12:05:16.200, 87, 92, 65
2023/06/29 12:05:17.320, 86, 94, 61
2023/06/29 12:05:18.456, 87, 90, 68
2023/06/29 12:05:19.576, 88, 89, 64
2023/06/29 12:05:20.711, 85, 94, 66
2023/06/29 12:05:21.832, 85, 91, 68
2023/06/29 12:05:22.968, 84, 95, 67
2023/06/29 12:05:24.088, 83, 104, 66
2023/06/29 12:05:25.224, 82, 96, 60
2023/06/29 12:05:26.344, 89, 96, 66
2023/06/29 12:05:27.479, 85, 90, 64
2023/06/29 12:05:28.600, 85, 95, 67
2023/06/29 12:05:29.735, 86, 94, 67
2023/06/29 12:05:30.855, 88, 91, 65
2023/06/29 12:05:31.991, 87, 92, 66
2023/06/29 12:05:33.111, 83, 94, 67
2023/06/29 12:05:34.247, 84, 90, 61
2023/06/29 12:05:35.367, 82, 91, 66
2023/06/29 12:05:36.503, 83, 91, 66
2023/06/29 12:05:37.623, 92, 94, 63
2023/06/29 12:05:38.759, 84, 88, 64
2023/06/29 12:05:39.879, 86, 91, 67
2023/06/29 12:05:41.015, 86, 94, 76
2023/06/29 12:05:42.135, 87, 94, 107
2023/06/29 12:05:43.271, 87, 92, 66
2023/06/29 12:05:44.390, 88, 92, 67
2023/06/29 12:05:45.527, 87, 91, 66
2023/06/29 12:05:46.646, 87, 88, 65
2023/06/29 12:05:47.782, 85, 90, 66
2023/06/29 12:05:48.902, 87, 92, 63
2023/06/29 12:05:50.038, 88, 89, 72
2023/06/29 12:05:51.158, 86, 90, 64
2023/06/29 12:05:52.293, 88, 93, 62
2023/06/29 12:05:53.414, 84, 89, 61
2023/06/29 12:05:54.550, 84, 90, 63
2023/06/29 12:05:55.670, 85, 89, 61
2023/06/29 12:05:56.806, 88, 87, 67
2023/06/29 12:05:57.926, 88, 90, 64
2023/06/29 12:05:59.062, 89, 91, 63
2023/06/29 12:06:00.182, 85, 91, 65
2023/06/29 12:06:01.318, 86, 93, 67
2023/06/29 12:06:02.437, 86, 90, 63
2023/06/29 12:06:03.573, 87, 91, 67
2023/06/29 12:06:04.693, 88, 88, 66
2023/06/29 12:06:05.829, 82, 90, 64
2023/06/29 12:06:06.949, 88, 88, 64
2023/06/29 12:06:08.085, 85, 89, 66
2023/06/29 12:06:09.205, 89, 99, 67
2023/06/29 12:06:10.341, 86, 90, 61
2023/06/29 12:06:11.461, 88, 88, 63
2023/06/29 12:06:12.596, 84, 92, 66
2023/06/29 12:06:13.716, 87, 92, 67
2023/06/29 12:06:14.853, 88, 87, 67
2023/06/29 12:06:15.973, 85, 90, 66
2023/06/29 12:06:17.109, 86, 91, 73
2023/06/29 12:06:18.244, 87, 91, 63
2023/06/29 12:06:19.365, 85, 90, 63
2023/06/29 12:06:20.500, 85, 93, 66
2023/06/29 12:06:21.620, 84, 90, 66
2023/06/29 12:06:22.756, 89, 89, 67
2023/06/29 12:06:23.877, 86, 88, 62
2023/06/29 12:06:25.012, 84, 89, 65
2023/06/29 12:06:26.132, 86, 91, 64
2023/06/29 12:06:27.269, 85, 89, 64
2023/06/29 12:06:28.388, 86, 88, 69
2023/06/29 12:06:29.524, 84, 92, 65
2023/06/29 12:06:30.644, 88, 90, 63
2023/06/29 12:06:31.764, 88, 87, 66
2023/06/29 12:06:32.899, 84, 89, 65
2023/06/29 12:06:34.019, 85, 90, 65
2023/06/29 12:06:35.156, 85, 89, 66
2023/06/29 12:06:36.276, 88, 89, 68
2023/06/29 12:06:37.412, 87, 87, 64
2023/06/29 12:06:38.531, 85, 90, 64
2023/06/29 12:06:39.667, 84, 90, 64
2023/06/29 12:06:40.787, 87, 89, 59
2023/06/29 12:06:41.923, 85, 90, 64
2023/06/29 12:06:43.043, 87, 93, 60
2023/06/29 12:06:44.179, 88, 90, 65
2023/06/29 12:06:45.299, 85, 89, 69
2023/06/29 12:06:46.435, 84, 90, 70
2023/06/29 12:06:47.555, 82, 89, 64
2023/06/29 12:06:48.691, 85, 89, 65
2023/06/29 12:06:49.811, 87, 89, 67
2023/06/29 12:06:50.947, 87, 89, 68
2023/06/29 12:06:52.067, 86, 90, 69
2023/06/29 12:06:53.203, 85, 87, 69
2023/06/29 12:06:54.323, 84, 90, 65
2023/06/29 12:06:55.457, 83, 89, 73
2023/06/29 12:06:56.594, 86, 89, 70
2023/06/29 12:06:57.714, 85, 91, 70
2023/06/29 12:06:58.850, 86, 94, 73
2023/06/29 12:06:59.970, 84, 92, 74
2023/06/29 12:07:01.106, 84, 91, 71
2023/06/29 12:07:02.226, 83, 89, 66
2023/06/29 12:07:03.362, 84, 88, 65
2023/06/29 12:07:04.482, 84, 89, 67
2023/06/29 12:07:05.618, 86, 87, 71
2023/06/29 12:07:06.738, 86, 90, 67
2023/06/29 12:07:07.874, 84, 89, 72
2023/06/29 12:07:08.994, 85, 88, 67
2023/06/29 12:07:10.130, 87, 91, 68
2023/06/29 12:07:11.249, 80, 90, 64
2023/06/29 12:07:12.385, 86, 90, 63
2023/06/29 12:07:13.505, 84, 87, 62
2023/06/29 12:07:14.641, 84, 91, 64
2023/06/29 12:07:15.761, 86, 91, 63
2023/06/29 12:07:16.897, 85, 88, 67
2023/06/29 12:07:18.017, 86, 86, 64
2023/06/29 12:07:19.153, 83, 88, 65
2023/06/29 12:07:20.273, 85, 93, 65
2023/06/29 12:07:21.409, 85, 89, 66
2023/06/29 12:07:22.529, 85, 94, 68
2023/06/29 12:07:23.665, 85, 92, 62
2023/06/29 12:07:24.785, 86, 90, 64
2023/06/29 12:07:25.920, 86, 93, 66
2023/06/29 12:07:27.041, 87, 90, 65
2023/06/29 12:07:28.176, 84, 90, 63
2023/06/29 12:07:29.296, 86, 88, 61
2023/06/29 12:07:30.432, 85, 90, 64
2023/06/29 12:07:31.552, 84, 89, 64
2023/06/29 12:07:32.688, 85, 85, 64
2023/06/29 12:07:33.808, 85, 87, 63
2023/06/29 12:07:34.944, 83, 88, 63
2023/06/29 12:07:36.064, 84, 89, 63
2023/06/29 12:07:37.199, 86, 89, 62
2023/06/29 12:07:38.320, 83, 87, 65
2023/06/29 12:07:39.455, 85, 87, 63
2023/06/29 12:07:40.576, 86, 90, 62
2023/06/29 12:07:41.712, 88, 95, 67
2023/06/29 12:07:42.832, 85, 90, 61
2023/06/29 12:07:43.968, 84, 91, 63
2023/06/29 12:07:45.088, 82, 92, 65
2023/06/29 12:07:46.223, 84, 91, 63
2023/06/29 12:07:47.343, 86, 88, 67
2023/06/29 12:07:48.479, 84, 89, 61
2023/06/29 12:07:49.599, 87, 89, 63
2023/06/29 12:07:50.735, 84, 88, 68
2023/06/29 12:07:51.855, 83, 88, 67
2023/06/29 12:07:52.991, 85, 91, 65
2023/06/29 12:07:54.111, 89, 83, 66
2023/06/29 12:07:55.247, 80, 88, 64
2023/06/29 12:07:56.367, 85, 88, 67
2023/06/29 12:07:57.503, 84, 89, 67
2023/06/29 12:07:58.623, 85, 90, 65
2023/06/29 12:07:59.759, 85, 89, 65
2023/06/29 12:08:00.879, 83, 90, 63
2023/06/29 12:08:02.014, 87, 90, 63
2023/06/29 12:08:03.134, 84, 88, 64
2023/06/29 12:08:04.270, 88, 88, 61
2023/06/29 12:08:05.390, 85, 89, 61
2023/06/29 12:08:06.526, 90, 91, 64
2023/06/29 12:08:07.646, 85, 89, 61
2023/06/29 12:08:08.782, 87, 88, 64
2023/06/29 12:08:09.902, 84, 89, 69
2023/06/29 12:08:11.038, 84, 87, 63
2023/06/29 12:08:12.158, 85, 88, 59
2023/06/29 12:08:13.294, 86, 93, 61
2023/06/29 12:08:14.414, 89, 87, 60
2023/06/29 12:08:15.550, 86, 91, 61
2023/06/29 12:08:16.670, 87, 93, 63
2023/06/29 12:08:17.806, 88, 91, 67
2023/06/29 12:08:18.925, 80, 92, 64
2023/06/29 12:08:20.061, 85, 90, 65
2023/06/29 12:08:21.181, 87, 90, 64
2023/06/29 12:08:22.317, 86, 88, 58
2023/06/29 12:08:23.437, 84, 88, 64
2023/06/29 12:08:24.573, 87, 89, 64
2023/06/29 12:08:25.693, 84, 89, 64
2023/06/29 12:08:26.829, 82, 85, 60
2023/06/29 12:08:27.948, 84, 91, 66
2023/06/29 12:08:29.084, 84, 90, 67
2023/06/29 12:08:30.205, 90, 95, 60
2023/06/29 12:08:31.341, 85, 91, 61
2023/06/29 12:08:32.461, 85, 90, 64
2023/06/29 12:08:33.596, 82, 92, 65
2023/06/29 12:08:34.717, 85, 91, 61
2023/06/29 12:08:35.852, 83, 91, 66
2023/06/29 12:08:36.972, 86, 89, 68
2023/06/29 12:08:38.108, 83, 99, 65
2023/06/29 12:08:39.228, 88, 91, 66
2023/06/29 12:08:40.364, 84, 86, 64
2023/06/29 12:08:41.484, 86, 88, 62
2023/06/29 12:08:42.619, 87, 92, 61
2023/06/29 12:08:43.740, 89, 91, 64
2023/06/29 12:08:44.875, 87, 90, 69
2023/06/29 12:08:45.996, 85, 89, 65
2023/06/29 12:08:47.132, 86, 90, 63
2023/06/29 12:08:48.252, 85, 89, 62
2023/06/29 12:08:49.388, 84, 90, 66
2023/06/29 12:08:50.507, 86, 90, 65
2023/06/29 12:08:51.643, 84, 91, 64
2023/06/29 12:08:52.763, 87, 100, 66
2023/06/29 12:08:53.899, 81, 106, 64
2023/06/29 12:08:55.019, 83, 102, 67
2023/06/29 12:08:56.155, 85, 102, 68
2023/06/29 12:08:57.275, 86, 96, 66
2023/06/29 12:08:58.411, 85, 99, 68
2023/06/29 12:08:59.531, 85, 97, 65
2023/06/29 12:09:00.667, 86, 95, 67
2023/06/29 12:09:01.787, 85, 96, 65
2023/06/29 12:09:02.923, 84, 93, 62
2023/06/29 12:09:04.043, 86, 96, 64
2023/06/29 12:09:05.179, 85, 97, 69
2023/06/29 12:09:06.299, 87, 99, 62
2023/06/29 12:09:07.435, 90, 97, 64
2023/06/29 12:09:08.555, 91, 98, 59
2023/06/29 12:09:09.690, 92, 94, 62
2023/06/29 12:09:10.811, 85, 98, 63
2023/06/29 12:09:11.946, 86, 94, 59
2023/06/29 12:09:13.065, 84, 95, 67
2023/06/29 12:09:14.202, 84, 96, 65
2023/06/29 12:09:15.322, 86, 94, 64
2023/06/29 12:09:16.458, 85, 96, 67
2023/06/29 12:09:17.578, 85, 96, 63
2023/06/29 12:09:18.714, 83, 96, 67
2023/06/29 12:09:19.834, 89, 92, 65
2023/06/29 12:09:20.969, 85, 95, 63
2023/06/29 12:09:22.090, 88, 88, 64
2023/06/29 12:09:23.226, 88, 89, 60
2023/06/29 12:09:24.362, 100, 91, 65
2023/06/29 12:09:25.482, 90, 89, 63
2023/06/29 12:09:26.618, 88, 92, 66
2023/06/29 12:09:27.738, 84, 89, 61
2023/06/29 12:09:28.873, 84, 88, 64
2023/06/29 12:09:29.994, 82, 89, 61
2023/06/29 12:09:31.113, 84, 90, 67
2023/06/29 12:09:32.249, 84, 88, 65
2023/06/29 12:09:33.369, 82, 88, 62
2023/06/29 12:09:34.505, 85, 92, 63
2023/06/29 12:09:35.625, 86, 87, 66
2023/06/29 12:09:36.761, 84, 87, 64
2023/06/29 12:09:37.881, 83, 89, 63
2023/06/29 12:09:39.017, 83, 87, 64
2023/06/29 12:09:40.136, 83, 90, 64
2023/06/29 12:09:41.273, 84, 92, 67
2023/06/29 12:09:42.393, 86, 87, 65
2023/06/29 12:09:43.529, 85, 86, 63
2023/06/29 12:09:44.649, 85, 89, 64
2023/06/29 12:09:45.784, 85, 87, 63
2023/06/29 12:09:46.904, 87, 88, 63
2023/06/29 12:09:48.040, 82, 86, 63
2023/06/29 12:09:49.160, 86, 88, 62
2023/06/29 12:09:50.296, 83, 89, 62
2023/06/29 12:09:51.416, 87, 87, 63
2023/06/29 12:09:52.552, 87, 85, 64
2023/06/29 12:09:53.672, 85, 90, 60
2023/06/29 12:09:54.808, 84, 89, 63
2023/06/29 12:09:55.943, 84, 90, 66
2023/06/29 12:09:57.064, 87, 88, 64
2023/06/29 12:09:58.200, 84, 89, 64
2023/06/29 12:09:59.320, 85, 88, 60
2023/06/29 12:10:00.456, 84, 91, 65
2023/06/29 12:10:01.576, 90, 89, 61
2023/06/29 12:10:02.711, 80, 90, 64
2023/06/29 12:10:03.831, 84, 85, 67
2023/06/29 12:10:04.967, 85, 86, 59
2023/06/29 12:10:06.087, 84, 88, 64
2023/06/29 12:10:07.223, 85, 87, 61
2023/06/29 12:10:08.343, 90, 86, 65
2023/06/29 12:10:09.479, 86, 90, 68
2023/06/29 12:10:10.599, 85, 88, 63
2023/06/29 12:10:11.735, 82, 86, 65
2023/06/29 12:10:12.855, 89, 89, 64
2023/06/29 12:10:13.990, 84, 91, 62
2023/06/29 12:10:15.111, 89, 94, 65
2023/06/29 12:10:16.247, 86, 90, 68
2023/06/29 12:10:17.366, 87, 92, 65
2023/06/29 12:10:18.503, 88, 92, 67
2023/06/29 12:10:19.622, 86, 96, 64
2023/06/29 12:10:20.758, 88, 93, 68
2023/06/29 12:10:21.878, 85, 97, 62
2023/06/29 12:10:23.014, 87, 95, 70
2023/06/29 12:10:24.134, 90, 95, 71
2023/06/29 12:10:25.270, 86, 99, 67
2023/06/29 12:10:26.390, 87, 100, 65
2023/06/29 12:10:27.526, 88, 93, 63
2023/06/29 12:10:28.646, 93, 97, 65
2023/06/29 12:10:29.782, 92, 99, 71
2023/06/29 12:10:30.902, 88, 96, 66
2023/06/29 12:10:32.038, 90, 102, 67
2023/06/29 12:10:33.158, 89, 95, 66
2023/06/29 12:10:34.294, 90, 123, 68
2023/06/29 12:10:35.414, 88, 103, 71
2023/06/29 12:10:36.550, 93, 101, 72
2023/06/29 12:10:37.669, 96, 100, 74
2023/06/29 12:10:38.805, 93, 95, 71
2023/06/29 12:10:39.925, 94, 102, 71
2023/06/29 12:10:41.061, 91, 101, 70
2023/06/29 12:10:42.181, 93, 103, 71
2023/06/29 12:10:43.317, 93, 103, 69
2023/06/29 12:10:44.453, 88, 99, 66
2023/06/29 12:10:45.573, 92, 98, 72
2023/06/29 12:10:46.709, 92, 107, 70
2023/06/29 12:10:47.829, 97, 103, 71
2023/06/29 12:10:48.965, 95, 105, 72
2023/06/29 12:10:50.085, 94, 107, 67
2023/06/29 12:10:51.221, 87, 106, 68
2023/06/29 12:10:52.340, 95, 107, 68
2023/06/29 12:10:53.477, 95, 106, 73
2023/06/29 12:10:54.612, 92, 108, 71
2023/06/29 12:10:55.732, 94, 109, 70
2023/06/29 12:10:56.868, 94, 100, 73
2023/06/29 12:10:57.988, 94, 102, 82
2023/06/29 12:10:59.124, 111, 112, 82
2023/06/29 12:11:00.244, 94, 105, 219
2023/06/29 12:11:01.380, 97, 101, 77
2023/06/29 12:11:02.516, 97, 104, 71
