time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 01:00:00.981, 91, 110, 71
2023/07/04 01:00:02.101, 87, 108, 65
2023/07/04 01:00:03.237, 90, 102, 67
2023/07/04 01:00:04.357, 93, 103, 64
2023/07/04 01:00:05.493, 97, 113, 70
2023/07/04 01:00:06.613, 89, 99, 67
2023/07/04 01:00:07.749, 92, 97, 63
2023/07/04 01:00:08.869, 91, 99, 70
2023/07/04 01:00:10.004, 96, 135, 74
2023/07/04 01:00:11.125, 100, 100, 65
2023/07/04 01:00:12.260, 89, 101, 77
2023/07/04 01:00:13.396, 92, 101, 65
2023/07/04 01:00:14.516, 92, 100, 71
2023/07/04 01:00:15.652, 93, 101, 70
2023/07/04 01:00:16.772, 91, 106, 64
2023/07/04 01:00:17.907, 90, 102, 66
2023/07/04 01:00:19.028, 91, 106, 64
2023/07/04 01:00:20.164, 90, 97, 63
2023/07/04 01:00:21.284, 95, 100, 67
2023/07/04 01:00:22.420, 92, 100, 64
2023/07/04 01:00:23.540, 92, 100, 65
2023/07/04 01:00:24.676, 90, 101, 62
2023/07/04 01:00:25.812, 94, 101, 68
2023/07/04 01:00:26.932, 88, 109, 64
2023/07/04 01:00:28.067, 90, 102, 67
2023/07/04 01:00:29.187, 94, 105, 65
2023/07/04 01:00:30.323, 92, 105, 67
2023/07/04 01:00:31.443, 95, 101, 67
2023/07/04 01:00:32.578, 92, 102, 63
2023/07/04 01:00:33.699, 89, 98, 64
2023/07/04 01:00:34.835, 89, 101, 62
2023/07/04 01:00:35.955, 91, 102, 65
2023/07/04 01:00:37.091, 90, 100, 66
2023/07/04 01:00:38.211, 91, 99, 65
2023/07/04 01:00:39.347, 91, 101, 66
2023/07/04 01:00:40.483, 93, 102, 66
2023/07/04 01:00:41.603, 97, 106, 66
2023/07/04 01:00:42.739, 91, 104, 67
2023/07/04 01:00:43.859, 94, 102, 65
2023/07/04 01:00:44.995, 91, 96, 65
2023/07/04 01:00:46.114, 93, 103, 66
2023/07/04 01:00:47.250, 89, 103, 71
2023/07/04 01:00:48.371, 91, 99, 77
2023/07/04 01:00:49.506, 94, 103, 66
2023/07/04 01:00:50.626, 92, 100, 66
2023/07/04 01:00:51.762, 94, 104, 62
2023/07/04 01:00:52.882, 96, 103, 67
2023/07/04 01:00:54.018, 94, 98, 66
2023/07/04 01:00:55.138, 95, 99, 64
2023/07/04 01:00:56.273, 93, 98, 67
2023/07/04 01:00:57.393, 88, 99, 66
2023/07/04 01:00:58.529, 95, 98, 68
2023/07/04 01:00:59.666, 94, 104, 62
2023/07/04 01:01:00.786, 93, 107, 69
2023/07/04 01:01:01.922, 107, 103, 67
2023/07/04 01:01:03.042, 93, 99, 61
2023/07/04 01:01:04.177, 90, 100, 68
2023/07/04 01:01:05.297, 93, 106, 71
2023/07/04 01:01:06.433, 91, 112, 67
2023/07/04 01:01:07.553, 87, 102, 63
2023/07/04 01:01:08.689, 94, 99, 68
2023/07/04 01:01:09.809, 93, 99, 86
2023/07/04 01:01:10.944, 89, 99, 71
2023/07/04 01:01:12.065, 92, 101, 65
2023/07/04 01:01:13.201, 96, 99, 65
2023/07/04 01:01:14.321, 92, 96, 64
2023/07/04 01:01:15.457, 93, 97, 64
2023/07/04 01:01:16.593, 95, 99, 64
2023/07/04 01:01:17.713, 94, 102, 63
2023/07/04 01:01:18.849, 97, 103, 66
2023/07/04 01:01:19.968, 94, 101, 66
2023/07/04 01:01:21.104, 93, 111, 62
2023/07/04 01:01:22.224, 93, 103, 69
2023/07/04 01:01:23.360, 93, 110, 63
2023/07/04 01:01:24.480, 91, 111, 61
2023/07/04 01:01:25.616, 126, 104, 65
2023/07/04 01:01:26.752, 139, 98, 64
2023/07/04 01:01:27.872, 138, 95, 59
2023/07/04 01:01:29.008, 104, 94, 59
2023/07/04 01:01:30.128, 91, 98, 61
2023/07/04 01:01:31.264, 92, 98, 65
2023/07/04 01:01:32.384, 95, 111, 60
2023/07/04 01:01:33.520, 97, 99, 62
2023/07/04 01:01:34.640, 91, 100, 64
2023/07/04 01:01:35.775, 90, 106, 70
2023/07/04 01:01:36.895, 90, 101, 61
2023/07/04 01:01:38.031, 92, 99, 67
2023/07/04 01:01:39.150, 90, 100, 64
2023/07/04 01:01:40.287, 92, 104, 72
2023/07/04 01:01:41.407, 92, 97, 62
2023/07/04 01:01:42.543, 92, 101, 58
2023/07/04 01:01:43.663, 89, 101, 63
2023/07/04 01:01:44.799, 91, 101, 64
2023/07/04 01:01:45.935, 91, 100, 64
2023/07/04 01:01:47.055, 93, 98, 62
2023/07/04 01:01:48.191, 89, 97, 70
2023/07/04 01:01:49.311, 90, 95, 62
2023/07/04 01:01:50.446, 90, 97, 63
2023/07/04 01:01:51.567, 92, 94, 63
2023/07/04 01:01:52.702, 92, 98, 62
2023/07/04 01:01:53.822, 90, 97, 59
2023/07/04 01:01:54.959, 91, 97, 63
2023/07/04 01:01:56.078, 92, 96, 59
2023/07/04 01:01:57.214, 92, 96, 67
2023/07/04 01:01:58.334, 91, 97, 66
2023/07/04 01:01:59.470, 87, 97, 63
2023/07/04 01:02:00.590, 88, 102, 64
2023/07/04 01:02:01.726, 88, 98, 66
2023/07/04 01:02:02.846, 88, 98, 62
2023/07/04 01:02:03.982, 89, 95, 64
2023/07/04 01:02:05.102, 89, 94, 62
2023/07/04 01:02:06.238, 90, 97, 62
2023/07/04 01:02:07.357, 92, 96, 66
2023/07/04 01:02:08.494, 92, 93, 60
2023/07/04 01:02:09.614, 86, 94, 62
2023/07/04 01:02:10.749, 89, 95, 62
2023/07/04 01:02:11.869, 88, 99, 68
2023/07/04 01:02:13.005, 95, 96, 59
2023/07/04 01:02:14.125, 91, 98, 60
2023/07/04 01:02:15.261, 87, 101, 61
2023/07/04 01:02:16.381, 87, 94, 60
2023/07/04 01:02:17.517, 88, 98, 63
2023/07/04 01:02:18.637, 91, 96, 60
2023/07/04 01:02:19.773, 87, 100, 62
2023/07/04 01:02:20.892, 90, 98, 64
2023/07/04 01:02:22.029, 91, 97, 64
2023/07/04 01:02:23.149, 87, 95, 65
2023/07/04 01:02:24.285, 90, 97, 65
2023/07/04 01:02:25.405, 90, 94, 66
2023/07/04 01:02:26.541, 91, 96, 67
2023/07/04 01:02:27.660, 88, 96, 61
2023/07/04 01:02:28.796, 87, 96, 62
2023/07/04 01:02:29.916, 88, 96, 57
2023/07/04 01:02:31.052, 86, 96, 64
2023/07/04 01:02:32.172, 91, 93, 61
2023/07/04 01:02:33.308, 88, 92, 61
2023/07/04 01:02:34.428, 87, 96, 58
2023/07/04 01:02:35.564, 87, 94, 63
2023/07/04 01:02:36.684, 87, 97, 62
2023/07/04 01:02:37.820, 90, 103, 60
2023/07/04 01:02:38.940, 85, 157, 63
2023/07/04 01:02:40.076, 87, 94, 62
2023/07/04 01:02:41.196, 87, 95, 61
2023/07/04 01:02:42.332, 90, 94, 61
2023/07/04 01:02:43.452, 88, 96, 59
2023/07/04 01:02:44.587, 86, 106, 59
2023/07/04 01:02:45.707, 87, 92, 61
2023/07/04 01:02:46.843, 86, 93, 62
2023/07/04 01:02:47.963, 86, 89, 61
2023/07/04 01:02:49.098, 86, 95, 58
2023/07/04 01:02:50.219, 86, 92, 62
2023/07/04 01:02:51.355, 88, 95, 59
2023/07/04 01:02:52.475, 87, 95, 61
2023/07/04 01:02:53.611, 87, 95, 59
2023/07/04 01:02:54.731, 87, 97, 62
2023/07/04 01:02:55.867, 88, 115, 59
2023/07/04 01:02:56.987, 87, 105, 64
2023/07/04 01:02:58.123, 87, 139, 60
2023/07/04 01:02:59.242, 87, 90, 56
2023/07/04 01:03:00.379, 85, 92, 57
2023/07/04 01:03:01.498, 86, 94, 63
2023/07/04 01:03:02.634, 89, 94, 60
2023/07/04 01:03:03.754, 90, 92, 56
2023/07/04 01:03:04.890, 88, 92, 60
2023/07/04 01:03:06.010, 89, 94, 61
2023/07/04 01:03:07.146, 90, 92, 65
2023/07/04 01:03:08.282, 87, 92, 64
2023/07/04 01:03:09.402, 90, 93, 62
2023/07/04 01:03:10.538, 90, 93, 63
2023/07/04 01:03:11.658, 87, 92, 67
2023/07/04 01:03:12.794, 87, 97, 63
2023/07/04 01:03:13.914, 87, 91, 59
2023/07/04 01:03:15.049, 86, 93, 64
2023/07/04 01:03:16.170, 90, 93, 63
2023/07/04 01:03:17.306, 89, 91, 64
2023/07/04 01:03:18.425, 86, 87, 58
2023/07/04 01:03:19.561, 87, 91, 58
2023/07/04 01:03:20.681, 88, 93, 61
2023/07/04 01:03:21.817, 84, 88, 63
2023/07/04 01:03:22.937, 87, 89, 61
2023/07/04 01:03:24.073, 87, 88, 57
2023/07/04 01:03:25.193, 87, 88, 57
2023/07/04 01:03:26.329, 87, 92, 63
2023/07/04 01:03:27.449, 90, 89, 58
2023/07/04 01:03:28.585, 89, 92, 63
2023/07/04 01:03:29.705, 88, 93, 60
2023/07/04 01:03:30.825, 89, 89, 62
2023/07/04 01:03:31.960, 86, 92, 59
2023/07/04 01:03:33.081, 88, 90, 61
2023/07/04 01:03:34.216, 87, 94, 58
2023/07/04 01:03:35.336, 86, 92, 57
2023/07/04 01:03:36.472, 83, 90, 61
2023/07/04 01:03:37.592, 86, 91, 57
2023/07/04 01:03:38.728, 87, 92, 60
2023/07/04 01:03:39.848, 89, 89, 57
2023/07/04 01:03:40.984, 89, 90, 61
2023/07/04 01:03:42.104, 88, 92, 59
2023/07/04 01:03:43.240, 89, 89, 64
2023/07/04 01:03:44.360, 88, 91, 59
2023/07/04 01:03:45.496, 91, 91, 61
2023/07/04 01:03:46.616, 83, 89, 57
2023/07/04 01:03:47.752, 85, 90, 56
2023/07/04 01:03:48.872, 89, 88, 62
2023/07/04 01:03:50.007, 90, 93, 57
2023/07/04 01:03:51.128, 88, 86, 60
2023/07/04 01:03:52.263, 86, 89, 60
2023/07/04 01:03:53.383, 85, 89, 60
2023/07/04 01:03:54.520, 86, 95, 59
2023/07/04 01:03:55.639, 82, 88, 60
2023/07/04 01:03:56.775, 85, 92, 61
2023/07/04 01:03:57.895, 86, 90, 60
2023/07/04 01:03:59.031, 84, 89, 58
2023/07/04 01:04:00.151, 86, 87, 61
2023/07/04 01:04:01.287, 86, 89, 61
2023/07/04 01:04:02.407, 86, 93, 58
2023/07/04 01:04:03.543, 84, 92, 58
2023/07/04 01:04:04.663, 85, 90, 62
2023/07/04 01:04:05.799, 87, 93, 60
2023/07/04 01:04:06.918, 89, 92, 64
2023/07/04 01:04:08.055, 83, 88, 59
2023/07/04 01:04:09.174, 84, 86, 58
2023/07/04 01:04:10.310, 85, 88, 58
2023/07/04 01:04:11.430, 85, 89, 62
2023/07/04 01:04:12.567, 85, 88, 59
2023/07/04 01:04:13.686, 86, 91, 58
2023/07/04 01:04:14.822, 84, 90, 58
2023/07/04 01:04:15.942, 85, 88, 62
2023/07/04 01:04:17.078, 84, 87, 58
2023/07/04 01:04:18.198, 87, 91, 60
2023/07/04 01:04:19.334, 94, 90, 105
2023/07/04 01:04:20.470, 85, 91, 165
2023/07/04 01:04:21.590, 82, 88, 60
2023/07/04 01:04:22.726, 84, 90, 59
2023/07/04 01:04:23.846, 86, 86, 64
2023/07/04 01:04:24.982, 86, 87, 60
2023/07/04 01:04:26.102, 88, 91, 63
2023/07/04 01:04:27.237, 85, 89, 58
2023/07/04 01:04:28.357, 84, 89, 64
2023/07/04 01:04:29.493, 87, 88, 59
2023/07/04 01:04:30.613, 84, 89, 60
2023/07/04 01:04:31.749, 85, 88, 59
2023/07/04 01:04:32.869, 84, 88, 62
2023/07/04 01:04:34.005, 85, 87, 60
2023/07/04 01:04:35.125, 86, 86, 60
2023/07/04 01:04:36.245, 85, 87, 55
2023/07/04 01:04:37.381, 83, 87, 57
2023/07/04 01:04:38.501, 83, 88, 60
2023/07/04 01:04:39.637, 83, 91, 60
2023/07/04 01:04:40.757, 82, 84, 59
2023/07/04 01:04:41.893, 83, 85, 60
2023/07/04 01:04:43.013, 85, 86, 60
2023/07/04 01:04:44.148, 86, 87, 60
2023/07/04 01:04:45.268, 83, 90, 63
2023/07/04 01:04:46.403, 83, 88, 59
2023/07/04 01:04:47.524, 83, 88, 62
2023/07/04 01:04:48.660, 83, 86, 61
2023/07/04 01:04:49.780, 81, 89, 60
2023/07/04 01:04:50.916, 83, 87, 62
2023/07/04 01:04:52.036, 84, 86, 57
2023/07/04 01:04:53.171, 83, 90, 62
2023/07/04 01:04:54.291, 85, 92, 63
2023/07/04 01:04:55.428, 83, 89, 61
2023/07/04 01:04:56.548, 83, 89, 59
2023/07/04 01:04:57.684, 81, 85, 57
2023/07/04 01:04:58.803, 82, 88, 59
2023/07/04 01:04:59.939, 83, 87, 56
2023/07/04 01:05:01.059, 86, 88, 56
2023/07/04 01:05:02.195, 80, 89, 59
2023/07/04 01:05:03.315, 82, 86, 58
2023/07/04 01:05:04.451, 84, 88, 56
2023/07/04 01:05:05.571, 83, 85, 57
2023/07/04 01:05:06.707, 82, 87, 59
2023/07/04 01:05:07.827, 85, 88, 94
2023/07/04 01:05:08.963, 81, 86, 58
2023/07/04 01:05:10.083, 85, 83, 54
2023/07/04 01:05:11.219, 81, 87, 58
2023/07/04 01:05:12.338, 82, 86, 57
2023/07/04 01:05:13.475, 85, 98, 56
2023/07/04 01:05:14.595, 82, 90, 57
2023/07/04 01:05:15.731, 80, 87, 57
2023/07/04 01:05:16.850, 83, 85, 60
2023/07/04 01:05:17.986, 82, 90, 59
2023/07/04 01:05:19.106, 81, 87, 59
2023/07/04 01:05:20.242, 78, 87, 58
2023/07/04 01:05:21.378, 80, 84, 60
2023/07/04 01:05:22.498, 83, 90, 58
2023/07/04 01:05:23.634, 82, 91, 60
2023/07/04 01:05:24.754, 82, 84, 61
2023/07/04 01:05:25.890, 83, 86, 62
2023/07/04 01:05:27.010, 84, 84, 58
2023/07/04 01:05:28.145, 83, 87, 58
2023/07/04 01:05:29.266, 79, 85, 59
2023/07/04 01:05:30.386, 84, 89, 59
2023/07/04 01:05:31.522, 82, 83, 58
2023/07/04 01:05:32.641, 84, 88, 56
2023/07/04 01:05:33.777, 83, 87, 63
2023/07/04 01:05:34.897, 80, 88, 59
2023/07/04 01:05:36.033, 86, 85, 59
2023/07/04 01:05:37.153, 83, 86, 57
2023/07/04 01:05:38.289, 83, 88, 54
2023/07/04 01:05:39.409, 85, 86, 54
2023/07/04 01:05:40.545, 83, 87, 58
2023/07/04 01:05:41.665, 82, 83, 62
2023/07/04 01:05:42.801, 85, 87, 59
2023/07/04 01:05:43.920, 81, 83, 58
2023/07/04 01:05:45.057, 83, 84, 58
2023/07/04 01:05:46.177, 81, 85, 56
2023/07/04 01:05:47.313, 84, 84, 60
2023/07/04 01:05:48.433, 81, 84, 61
2023/07/04 01:05:49.569, 82, 84, 56
2023/07/04 01:05:50.688, 82, 86, 61
2023/07/04 01:05:51.824, 84, 85, 60
2023/07/04 01:05:52.944, 81, 85, 60
2023/07/04 01:05:54.080, 82, 83, 55
2023/07/04 01:05:55.200, 81, 86, 64
2023/07/04 01:05:56.336, 81, 85, 59
2023/07/04 01:05:57.456, 103, 88, 55
2023/07/04 01:05:58.592, 83, 84, 60
2023/07/04 01:05:59.712, 81, 88, 55
2023/07/04 01:06:00.848, 81, 86, 58
2023/07/04 01:06:01.968, 85, 87, 55
2023/07/04 01:06:03.104, 87, 82, 53
2023/07/04 01:06:04.224, 84, 83, 54
2023/07/04 01:06:05.360, 83, 84, 61
2023/07/04 01:06:06.480, 81, 86, 58
2023/07/04 01:06:07.615, 84, 85, 57
2023/07/04 01:06:08.735, 84, 87, 53
2023/07/04 01:06:09.871, 81, 91, 58
2023/07/04 01:06:10.991, 78, 84, 59
2023/07/04 01:06:12.127, 81, 86, 59
2023/07/04 01:06:13.247, 84, 87, 56
2023/07/04 01:06:14.382, 82, 85, 57
2023/07/04 01:06:15.503, 83, 86, 60
2023/07/04 01:06:16.639, 83, 86, 61
2023/07/04 01:06:17.759, 84, 81, 61
2023/07/04 01:06:18.895, 79, 87, 57
2023/07/04 01:06:20.014, 80, 87, 57
2023/07/04 01:06:21.151, 87, 83, 59
2023/07/04 01:06:22.271, 83, 86, 59
2023/07/04 01:06:23.407, 82, 84, 57
2023/07/04 01:06:24.526, 82, 85, 58
2023/07/04 01:06:25.662, 83, 84, 57
2023/07/04 01:06:26.782, 78, 84, 56
2023/07/04 01:06:27.918, 84, 81, 56
2023/07/04 01:06:29.038, 80, 86, 59
2023/07/04 01:06:30.174, 80, 84, 56
2023/07/04 01:06:31.294, 81, 83, 59
2023/07/04 01:06:32.430, 84, 86, 62
2023/07/04 01:06:33.549, 83, 81, 51
2023/07/04 01:06:34.686, 85, 81, 57
2023/07/04 01:06:35.806, 83, 83, 61
2023/07/04 01:06:36.942, 83, 86, 54
2023/07/04 01:06:38.062, 80, 84, 61
2023/07/04 01:06:39.198, 80, 85, 60
2023/07/04 01:06:40.317, 81, 82, 56
2023/07/04 01:06:41.453, 84, 83, 55
2023/07/04 01:06:42.573, 80, 85, 64
2023/07/04 01:06:43.709, 79, 85, 60
2023/07/04 01:06:44.829, 81, 85, 56
2023/07/04 01:06:45.965, 83, 83, 62
2023/07/04 01:06:47.085, 78, 84, 60
2023/07/04 01:06:48.221, 84, 85, 58
2023/07/04 01:06:49.341, 80, 85, 56
2023/07/04 01:06:50.477, 85, 86, 63
2023/07/04 01:06:51.596, 82, 81, 61
2023/07/04 01:06:52.733, 82, 85, 58
2023/07/04 01:06:53.853, 81, 83, 59
2023/07/04 01:06:54.989, 82, 86, 56
2023/07/04 01:06:56.109, 82, 86, 58
2023/07/04 01:06:57.245, 84, 79, 57
2023/07/04 01:06:58.365, 81, 83, 55
2023/07/04 01:06:59.500, 82, 82, 62
2023/07/04 01:07:00.620, 82, 84, 54
2023/07/04 01:07:01.756, 83, 83, 58
2023/07/04 01:07:02.876, 84, 85, 58
2023/07/04 01:07:04.012, 77, 84, 59
2023/07/04 01:07:05.132, 79, 84, 57
2023/07/04 01:07:06.268, 78, 85, 58
2023/07/04 01:07:07.388, 79, 85, 56
2023/07/04 01:07:08.524, 80, 80, 60
2023/07/04 01:07:09.644, 77, 83, 61
2023/07/04 01:07:10.780, 82, 84, 57
2023/07/04 01:07:11.900, 82, 85, 55
2023/07/04 01:07:13.036, 81, 82, 54
2023/07/04 01:07:14.155, 82, 85, 56
2023/07/04 01:07:15.292, 81, 83, 58
2023/07/04 01:07:16.411, 83, 81, 58
2023/07/04 01:07:17.547, 84, 85, 58
2023/07/04 01:07:18.667, 82, 83, 58
2023/07/04 01:07:19.803, 79, 85, 56
2023/07/04 01:07:20.923, 81, 80, 60
2023/07/04 01:07:22.059, 79, 85, 59
2023/07/04 01:07:23.179, 79, 81, 59
2023/07/04 01:07:24.315, 81, 83, 55
2023/07/04 01:07:25.435, 82, 83, 57
2023/07/04 01:07:26.571, 83, 83, 57
2023/07/04 01:07:27.691, 82, 82, 61
2023/07/04 01:07:28.827, 83, 86, 60
2023/07/04 01:07:29.947, 78, 83, 57
2023/07/04 01:07:31.083, 83, 83, 60
2023/07/04 01:07:32.203, 80, 83, 52
2023/07/04 01:07:33.338, 78, 84, 56
2023/07/04 01:07:34.458, 83, 85, 56
2023/07/04 01:07:35.594, 80, 85, 56
2023/07/04 01:07:36.714, 82, 84, 59
2023/07/04 01:07:37.850, 81, 82, 57
2023/07/04 01:07:38.970, 80, 82, 54
2023/07/04 01:07:40.105, 79, 81, 58
2023/07/04 01:07:41.226, 81, 82, 57
2023/07/04 01:07:42.362, 79, 81, 58
2023/07/04 01:07:43.482, 81, 84, 56
2023/07/04 01:07:44.618, 77, 82, 59
2023/07/04 01:07:45.737, 83, 85, 55
2023/07/04 01:07:46.874, 80, 85, 54
2023/07/04 01:07:47.994, 80, 81, 56
2023/07/04 01:07:49.130, 81, 83, 58
2023/07/04 01:07:50.249, 84, 85, 57
2023/07/04 01:07:51.385, 84, 84, 57
2023/07/04 01:07:52.505, 81, 84, 55
2023/07/04 01:07:53.641, 80, 84, 57
2023/07/04 01:07:54.761, 80, 83, 52
2023/07/04 01:07:55.897, 82, 86, 59
2023/07/04 01:07:57.017, 79, 83, 56
2023/07/04 01:07:58.153, 81, 84, 56
2023/07/04 01:07:59.273, 81, 80, 57
2023/07/04 01:08:00.409, 82, 83, 56
2023/07/04 01:08:01.529, 82, 85, 60
2023/07/04 01:08:02.665, 80, 82, 55
2023/07/04 01:08:03.785, 77, 83, 56
2023/07/04 01:08:04.921, 80, 86, 57
2023/07/04 01:08:06.041, 81, 85, 56
2023/07/04 01:08:07.176, 82, 86, 57
2023/07/04 01:08:08.296, 79, 84, 60
2023/07/04 01:08:09.432, 80, 83, 58
2023/07/04 01:08:10.552, 81, 84, 56
2023/07/04 01:08:11.688, 83, 84, 57
2023/07/04 01:08:12.808, 77, 82, 54
2023/07/04 01:08:13.944, 82, 82, 57
2023/07/04 01:08:15.064, 82, 82, 58
2023/07/04 01:08:16.200, 79, 85, 57
2023/07/04 01:08:17.320, 82, 82, 54
2023/07/04 01:08:18.456, 92, 90, 60
2023/07/04 01:08:19.576, 79, 85, 54
2023/07/04 01:08:20.712, 82, 81, 57
2023/07/04 01:08:21.832, 80, 84, 58
2023/07/04 01:08:22.968, 83, 86, 54
2023/07/04 01:08:24.087, 82, 82, 55
2023/07/04 01:08:25.223, 82, 83, 57
2023/07/04 01:08:26.343, 80, 81, 54
2023/07/04 01:08:27.479, 82, 84, 56
2023/07/04 01:08:28.599, 79, 82, 57
2023/07/04 01:08:29.735, 78, 83, 57
2023/07/04 01:08:30.854, 80, 80, 57
2023/07/04 01:08:31.991, 79, 81, 56
2023/07/04 01:08:33.111, 80, 83, 56
2023/07/04 01:08:34.247, 80, 80, 57
2023/07/04 01:08:35.366, 82, 82, 58
2023/07/04 01:08:36.503, 80, 85, 56
2023/07/04 01:08:37.623, 80, 80, 58
2023/07/04 01:08:38.759, 80, 82, 56
2023/07/04 01:08:39.878, 81, 83, 61
2023/07/04 01:08:41.014, 81, 83, 55
2023/07/04 01:08:42.134, 81, 81, 57
2023/07/04 01:08:43.270, 84, 83, 52
2023/07/04 01:08:44.390, 81, 85, 58
2023/07/04 01:08:45.526, 83, 84, 54
2023/07/04 01:08:46.646, 82, 82, 55
2023/07/04 01:08:47.782, 81, 83, 57
2023/07/04 01:08:48.902, 80, 81, 57
2023/07/04 01:08:50.038, 81, 82, 57
2023/07/04 01:08:51.158, 80, 84, 54
2023/07/04 01:08:52.294, 78, 91, 59
2023/07/04 01:08:53.414, 81, 86, 56
2023/07/04 01:08:54.550, 81, 82, 56
2023/07/04 01:08:55.670, 81, 81, 57
2023/07/04 01:08:56.806, 82, 85, 60
2023/07/04 01:08:57.925, 81, 86, 54
2023/07/04 01:08:59.061, 80, 84, 58
2023/07/04 01:09:00.181, 82, 81, 54
2023/07/04 01:09:01.317, 83, 81, 57
2023/07/04 01:09:02.437, 82, 81, 60
2023/07/04 01:09:03.573, 83, 84, 55
2023/07/04 01:09:04.693, 83, 84, 54
2023/07/04 01:09:05.829, 76, 84, 55
2023/07/04 01:09:06.949, 80, 83, 57
2023/07/04 01:09:08.085, 82, 83, 53
2023/07/04 01:09:09.205, 80, 85, 51
2023/07/04 01:09:10.341, 80, 79, 59
2023/07/04 01:09:11.461, 82, 82, 61
2023/07/04 01:09:12.596, 83, 83, 59
2023/07/04 01:09:13.716, 78, 77, 54
2023/07/04 01:09:14.853, 80, 82, 53
2023/07/04 01:09:15.972, 77, 83, 57
2023/07/04 01:09:17.108, 79, 83, 55
2023/07/04 01:09:18.229, 82, 84, 56
2023/07/04 01:09:19.364, 84, 83, 58
2023/07/04 01:09:20.484, 81, 83, 53
2023/07/04 01:09:21.620, 82, 83, 51
2023/07/04 01:09:22.740, 82, 80, 56
2023/07/04 01:09:23.876, 83, 84, 53
2023/07/04 01:09:24.996, 83, 80, 55
2023/07/04 01:09:26.132, 82, 80, 60
2023/07/04 01:09:27.252, 80, 78, 56
2023/07/04 01:09:28.388, 79, 84, 57
2023/07/04 01:09:29.508, 80, 81, 58
2023/07/04 01:09:30.643, 81, 82, 55
2023/07/04 01:09:31.763, 82, 83, 52
2023/07/04 01:09:32.899, 81, 81, 53
2023/07/04 01:09:34.020, 78, 84, 56
2023/07/04 01:09:35.155, 81, 83, 57
2023/07/04 01:09:36.275, 81, 83, 56
2023/07/04 01:09:37.411, 79, 82, 57
2023/07/04 01:09:38.531, 82, 82, 58
2023/07/04 01:09:39.667, 82, 81, 54
2023/07/04 01:09:40.787, 79, 85, 57
2023/07/04 01:09:41.923, 81, 81, 59
2023/07/04 01:09:43.043, 82, 83, 60
2023/07/04 01:09:44.179, 82, 83, 57
2023/07/04 01:09:45.299, 81, 81, 59
2023/07/04 01:09:46.435, 81, 85, 57
2023/07/04 01:09:47.554, 80, 82, 55
2023/07/04 01:09:48.690, 79, 84, 57
2023/07/04 01:09:49.810, 82, 79, 60
2023/07/04 01:09:50.946, 78, 84, 59
2023/07/04 01:09:52.066, 81, 82, 58
2023/07/04 01:09:53.202, 81, 81, 60
2023/07/04 01:09:54.322, 80, 83, 58
2023/07/04 01:09:55.458, 81, 82, 57
2023/07/04 01:09:56.578, 81, 84, 58
2023/07/04 01:09:57.714, 79, 81, 59
2023/07/04 01:09:58.834, 79, 85, 58
2023/07/04 01:09:59.970, 79, 80, 57
2023/07/04 01:10:01.090, 75, 83, 54
2023/07/04 01:10:02.226, 81, 82, 58
2023/07/04 01:10:03.346, 80, 80, 54
2023/07/04 01:10:04.482, 81, 86, 58
2023/07/04 01:10:05.601, 82, 81, 59
2023/07/04 01:10:06.737, 82, 80, 56
2023/07/04 01:10:07.857, 80, 80, 54
2023/07/04 01:10:08.993, 82, 84, 52
2023/07/04 01:10:10.113, 81, 83, 58
2023/07/04 01:10:11.249, 79, 78, 57
2023/07/04 01:10:12.369, 81, 81, 57
2023/07/04 01:10:13.505, 82, 81, 57
2023/07/04 01:10:14.624, 82, 83, 56
2023/07/04 01:10:15.761, 80, 81, 60
2023/07/04 01:10:16.881, 81, 83, 60
2023/07/04 01:10:18.017, 79, 84, 58
2023/07/04 01:10:19.137, 81, 84, 56
2023/07/04 01:10:20.272, 80, 84, 55
2023/07/04 01:10:21.392, 81, 82, 58
2023/07/04 01:10:22.528, 77, 82, 57
2023/07/04 01:10:23.648, 78, 83, 56
2023/07/04 01:10:24.784, 76, 84, 56
2023/07/04 01:10:25.904, 84, 83, 57
2023/07/04 01:10:27.040, 79, 84, 57
2023/07/04 01:10:28.160, 82, 86, 60
2023/07/04 01:10:29.296, 80, 83, 53
2023/07/04 01:10:30.416, 78, 83, 57
2023/07/04 01:10:31.552, 81, 81, 58
2023/07/04 01:10:32.671, 80, 84, 56
2023/07/04 01:10:33.807, 79, 82, 58
2023/07/04 01:10:34.928, 78, 83, 57
2023/07/04 01:10:36.064, 80, 83, 61
2023/07/04 01:10:37.184, 80, 85, 55
2023/07/04 01:10:38.319, 80, 83, 56
2023/07/04 01:10:39.439, 80, 82, 54
2023/07/04 01:10:40.575, 80, 84, 55
2023/07/04 01:10:41.695, 78, 86, 57
2023/07/04 01:10:42.831, 82, 81, 57
2023/07/04 01:10:43.951, 80, 82, 57
2023/07/04 01:10:45.087, 78, 85, 60
2023/07/04 01:10:46.207, 79, 81, 51
2023/07/04 01:10:47.343, 83, 82, 57
2023/07/04 01:10:48.463, 76, 82, 58
2023/07/04 01:10:49.599, 77, 83, 59
2023/07/04 01:10:50.719, 78, 80, 56
2023/07/04 01:10:51.855, 84, 85, 57
2023/07/04 01:10:52.975, 81, 81, 56
2023/07/04 01:10:54.111, 84, 80, 52
2023/07/04 01:10:55.230, 80, 84, 57
