time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 04:00:02.758, 120, 151, 90
2023/06/12 04:00:03.895, 119, 147, 87
2023/06/12 04:00:05.030, 119, 148, 85
2023/06/12 04:00:06.150, 124, 150, 89
2023/06/12 04:00:07.286, 123, 145, 88
2023/06/12 04:00:08.406, 120, 147, 89
2023/06/12 04:00:09.542, 122, 144, 87
2023/06/12 04:00:10.678, 122, 145, 84
2023/06/12 04:00:11.797, 121, 151, 92
2023/06/12 04:00:12.934, 120, 147, 86
2023/06/12 04:00:14.069, 123, 148, 89
2023/06/12 04:00:15.190, 117, 147, 84
2023/06/12 04:00:16.326, 123, 150, 95
2023/06/12 04:00:17.445, 119, 149, 87
2023/06/12 04:00:18.582, 117, 147, 88
2023/06/12 04:00:19.717, 126, 149, 93
2023/06/12 04:00:20.837, 126, 147, 88
2023/06/12 04:00:21.973, 122, 153, 87
2023/06/12 04:00:23.109, 120, 145, 86
2023/06/12 04:00:24.229, 118, 146, 89
2023/06/12 04:00:25.365, 119, 151, 89
2023/06/12 04:00:26.485, 118, 152, 86
2023/06/12 04:00:27.621, 129, 160, 88
2023/06/12 04:00:28.756, 117, 157, 86
2023/06/12 04:00:29.877, 120, 151, 85
2023/06/12 04:00:31.013, 121, 150, 90
2023/06/12 04:00:32.132, 116, 150, 90
2023/06/12 04:00:33.268, 116, 150, 89
2023/06/12 04:00:34.404, 119, 149, 85
2023/06/12 04:00:35.525, 123, 152, 90
2023/06/12 04:00:36.660, 121, 149, 90
2023/06/12 04:00:37.796, 122, 148, 93
2023/06/12 04:00:38.916, 121, 147, 86
2023/06/12 04:00:40.051, 122, 150, 91
2023/06/12 04:00:41.172, 118, 148, 91
2023/06/12 04:00:42.308, 117, 153, 91
2023/06/12 04:00:43.444, 118, 151, 86
2023/06/12 04:00:44.564, 120, 149, 89
2023/06/12 04:00:45.699, 122, 146, 89
2023/06/12 04:00:46.835, 120, 145, 86
2023/06/12 04:00:47.956, 122, 143, 92
2023/06/12 04:00:49.091, 120, 147, 90
2023/06/12 04:00:50.211, 123, 147, 92
2023/06/12 04:00:51.347, 119, 150, 90
2023/06/12 04:00:52.483, 121, 147, 89
2023/06/12 04:00:53.603, 116, 151, 88
2023/06/12 04:00:54.738, 120, 148, 88
2023/06/12 04:00:55.859, 120, 150, 92
2023/06/12 04:00:56.994, 119, 154, 90
2023/06/12 04:00:58.131, 120, 149, 93
2023/06/12 04:00:59.251, 119, 149, 90
2023/06/12 04:01:00.387, 115, 150, 90
2023/06/12 04:01:01.523, 122, 151, 88
2023/06/12 04:01:02.643, 123, 148, 92
2023/06/12 04:01:03.779, 122, 148, 87
2023/06/12 04:01:04.898, 121, 145, 85
2023/06/12 04:01:06.034, 126, 149, 86
2023/06/12 04:01:07.170, 127, 152, 93
2023/06/12 04:01:08.291, 123, 150, 90
2023/06/12 04:01:09.426, 122, 153, 89
2023/06/12 04:01:10.563, 125, 150, 93
2023/06/12 04:01:11.681, 120, 145, 94
2023/06/12 04:01:12.818, 122, 151, 94
2023/06/12 04:01:13.938, 120, 145, 91
2023/06/12 04:01:15.074, 120, 151, 88
2023/06/12 04:01:16.211, 121, 149, 97
2023/06/12 04:01:17.330, 122, 157, 120
2023/06/12 04:01:18.465, 117, 149, 93
2023/06/12 04:01:19.602, 129, 150, 84
2023/06/12 04:01:20.722, 121, 155, 87
2023/06/12 04:01:21.857, 118, 155, 88
2023/06/12 04:01:22.994, 121, 153, 86
2023/06/12 04:01:24.113, 118, 153, 89
2023/06/12 04:01:25.249, 120, 157, 90
2023/06/12 04:01:26.369, 123, 157, 86
2023/06/12 04:01:27.505, 122, 150, 93
2023/06/12 04:01:28.641, 122, 145, 89
2023/06/12 04:01:29.761, 121, 146, 89
2023/06/12 04:01:30.896, 119, 154, 87
2023/06/12 04:01:32.017, 121, 152, 90
2023/06/12 04:01:33.153, 121, 153, 87
2023/06/12 04:01:34.289, 124, 153, 87
2023/06/12 04:01:35.409, 126, 153, 87
2023/06/12 04:01:36.544, 123, 150, 88
2023/06/12 04:01:37.664, 121, 151, 88
2023/06/12 04:01:38.800, 125, 155, 91
2023/06/12 04:01:39.935, 121, 163, 92
2023/06/12 04:01:41.056, 117, 150, 92
2023/06/12 04:01:42.192, 114, 147, 89
2023/06/12 04:01:43.328, 120, 148, 87
2023/06/12 04:01:44.447, 120, 144, 89
2023/06/12 04:01:45.584, 119, 141, 85
2023/06/12 04:01:46.703, 115, 143, 89
2023/06/12 04:01:47.840, 120, 146, 91
2023/06/12 04:01:48.975, 121, 149, 88
2023/06/12 04:01:50.096, 121, 148, 91
2023/06/12 04:01:51.231, 115, 151, 89
2023/06/12 04:01:52.367, 120, 148, 90
2023/06/12 04:01:53.488, 121, 153, 86
2023/06/12 04:01:54.623, 118, 154, 83
2023/06/12 04:01:55.744, 118, 152, 87
2023/06/12 04:01:56.879, 117, 153, 88
2023/06/12 04:01:58.014, 122, 151, 89
2023/06/12 04:01:59.134, 115, 152, 87
2023/06/12 04:02:00.271, 119, 144, 89
2023/06/12 04:02:01.407, 121, 148, 88
2023/06/12 04:02:02.526, 119, 154, 92
2023/06/12 04:02:03.663, 116, 150, 92
2023/06/12 04:02:04.783, 119, 150, 86
2023/06/12 04:02:05.918, 123, 151, 88
2023/06/12 04:02:07.054, 121, 149, 88
2023/06/12 04:02:08.175, 120, 147, 88
2023/06/12 04:02:09.310, 116, 147, 87
2023/06/12 04:02:10.447, 111, 139, 86
2023/06/12 04:02:11.566, 114, 139, 87
2023/06/12 04:02:12.702, 113, 143, 91
2023/06/12 04:02:13.822, 118, 140, 94
2023/06/12 04:02:14.958, 120, 148, 84
2023/06/12 04:02:16.094, 120, 149, 85
2023/06/12 04:02:17.213, 123, 146, 89
2023/06/12 04:02:18.350, 119, 147, 85
2023/06/12 04:02:19.486, 109, 154, 92
2023/06/12 04:02:20.605, 115, 159, 97
2023/06/12 04:02:21.741, 114, 147, 88
2023/06/12 04:02:22.862, 116, 145, 86
2023/06/12 04:02:23.997, 122, 141, 88
2023/06/12 04:02:25.133, 121, 144, 86
2023/06/12 04:02:26.253, 115, 149, 84
2023/06/12 04:02:27.390, 117, 144, 88
2023/06/12 04:02:28.509, 118, 147, 87
2023/06/12 04:02:29.645, 115, 141, 82
2023/06/12 04:02:30.781, 112, 140, 82
2023/06/12 04:02:31.901, 113, 140, 89
2023/06/12 04:02:33.037, 114, 148, 86
2023/06/12 04:02:34.157, 111, 147, 87
2023/06/12 04:02:35.293, 116, 145, 85
2023/06/12 04:02:36.428, 111, 151, 83
2023/06/12 04:02:37.549, 111, 134, 98
2023/06/12 04:02:38.684, 112, 135, 97
2023/06/12 04:02:39.820, 114, 135, 86
2023/06/12 04:02:40.940, 110, 146, 78
2023/06/12 04:02:42.077, 117, 144, 83
2023/06/12 04:02:43.196, 118, 143, 83
2023/06/12 04:02:44.332, 118, 141, 86
2023/06/12 04:02:45.467, 115, 143, 84
2023/06/12 04:02:46.588, 107, 147, 85
2023/06/12 04:02:47.724, 108, 138, 85
2023/06/12 04:02:48.859, 107, 133, 86
2023/06/12 04:02:49.980, 110, 135, 85
2023/06/12 04:02:51.116, 112, 137, 83
2023/06/12 04:02:52.236, 114, 137, 86
2023/06/12 04:02:53.372, 106, 143, 81
2023/06/12 04:02:54.508, 109, 137, 85
2023/06/12 04:02:55.628, 105, 132, 83
2023/06/12 04:02:56.763, 113, 135, 84
2023/06/12 04:02:57.899, 113, 140, 81
2023/06/12 04:02:59.019, 111, 137, 87
2023/06/12 04:03:00.155, 112, 141, 81
2023/06/12 04:03:01.275, 107, 138, 88
2023/06/12 04:03:02.411, 107, 133, 84
2023/06/12 04:03:03.547, 111, 140, 85
2023/06/12 04:03:04.667, 114, 132, 80
2023/06/12 04:03:05.802, 113, 142, 83
2023/06/12 04:03:06.939, 117, 141, 87
2023/06/12 04:03:08.058, 112, 142, 87
2023/06/12 04:03:09.194, 120, 144, 81
2023/06/12 04:03:10.314, 111, 142, 86
2023/06/12 04:03:11.450, 109, 144, 88
2023/06/12 04:03:12.587, 108, 134, 85
2023/06/12 04:03:13.706, 112, 127, 85
2023/06/12 04:03:14.842, 111, 132, 86
2023/06/12 04:03:15.978, 113, 140, 85
2023/06/12 04:03:17.098, 111, 134, 77
2023/06/12 04:03:18.234, 116, 143, 81
2023/06/12 04:03:19.354, 115, 159, 81
2023/06/12 04:03:20.490, 113, 139, 78
2023/06/12 04:03:21.626, 113, 142, 84
2023/06/12 04:03:22.746, 108, 139, 82
2023/06/12 04:03:23.882, 107, 132, 78
2023/06/12 04:03:25.017, 103, 132, 83
2023/06/12 04:03:26.138, 104, 131, 78
2023/06/12 04:03:27.274, 103, 124, 86
2023/06/12 04:03:28.393, 108, 126, 81
2023/06/12 04:03:29.529, 107, 135, 82
2023/06/12 04:03:30.665, 106, 134, 81
2023/06/12 04:03:31.785, 109, 133, 87
2023/06/12 04:03:32.921, 103, 130, 80
2023/06/12 04:03:34.041, 104, 131, 82
2023/06/12 04:03:35.176, 108, 128, 76
2023/06/12 04:03:36.312, 101, 126, 77
2023/06/12 04:03:37.433, 116, 128, 75
2023/06/12 04:03:38.569, 110, 134, 77
2023/06/12 04:03:39.689, 114, 137, 73
2023/06/12 04:03:40.824, 115, 133, 82
2023/06/12 04:03:41.960, 115, 133, 80
2023/06/12 04:03:43.080, 117, 134, 80
2023/06/12 04:03:44.216, 110, 134, 94
2023/06/12 04:03:45.353, 109, 132, 79
2023/06/12 04:03:46.472, 111, 132, 79
2023/06/12 04:03:47.608, 111, 127, 81
2023/06/12 04:03:48.728, 111, 129, 81
2023/06/12 04:03:49.864, 108, 132, 80
2023/06/12 04:03:50.000, 108, 131, 79
2023/06/12 04:03:52.120, 101, 129, 80
2023/06/12 04:03:53.255, 104, 129, 82
2023/06/12 04:03:54.391, 108, 130, 78
2023/06/12 04:03:55.512, 108, 129, 78
2023/06/12 04:03:56.648, 101, 125, 78
2023/06/12 04:03:57.767, 105, 124, 79
2023/06/12 04:03:58.904, 105, 129, 78
2023/06/12 04:04:00.039, 105, 137, 76
2023/06/12 04:04:01.160, 111, 136, 84
2023/06/12 04:04:02.295, 108, 131, 79
2023/06/12 04:04:03.431, 108, 128, 78
2023/06/12 04:04:04.551, 110, 130, 78
2023/06/12 04:04:05.687, 107, 131, 79
2023/06/12 04:04:06.806, 100, 127, 77
2023/06/12 04:04:07.943, 105, 125, 77
2023/06/12 04:04:09.079, 101, 131, 81
2023/06/12 04:04:10.198, 103, 126, 78
2023/06/12 04:04:11.335, 105, 124, 75
2023/06/12 04:04:12.471, 108, 128, 77
2023/06/12 04:04:13.591, 106, 128, 79
2023/06/12 04:04:14.726, 105, 132, 82
2023/06/12 04:04:15.846, 107, 128, 79
2023/06/12 04:04:16.982, 111, 131, 80
2023/06/12 04:04:18.118, 110, 129, 79
2023/06/12 04:04:19.238, 111, 128, 76
2023/06/12 04:04:20.374, 109, 126, 79
2023/06/12 04:04:21.510, 108, 128, 78
2023/06/12 04:04:22.630, 111, 127, 77
2023/06/12 04:04:23.766, 111, 129, 77
2023/06/12 04:04:24.886, 107, 131, 78
2023/06/12 04:04:26.022, 105, 130, 74
2023/06/12 04:04:27.158, 102, 120, 79
2023/06/12 04:04:28.277, 99, 131, 79
2023/06/12 04:04:29.413, 96, 121, 73
2023/06/12 04:04:30.534, 100, 120, 75
2023/06/12 04:04:31.669, 100, 120, 70
2023/06/12 04:04:32.806, 105, 123, 74
2023/06/12 04:04:33.925, 99, 122, 73
2023/06/12 04:04:35.061, 103, 128, 80
2023/06/12 04:04:36.181, 102, 122, 75
2023/06/12 04:04:37.317, 99, 123, 76
2023/06/12 04:04:38.452, 101, 125, 76
2023/06/12 04:04:39.573, 103, 126, 80
2023/06/12 04:04:40.709, 103, 114, 81
2023/06/12 04:04:41.845, 104, 114, 76
2023/06/12 04:04:42.964, 105, 120, 77
2023/06/12 04:04:44.101, 106, 119, 75
2023/06/12 04:04:45.221, 107, 123, 74
2023/06/12 04:04:46.357, 105, 120, 78
2023/06/12 04:04:47.492, 106, 121, 74
2023/06/12 04:04:48.612, 100, 128, 103
2023/06/12 04:04:49.748, 97, 121, 89
2023/06/12 04:04:50.868, 100, 114, 74
2023/06/12 04:04:52.004, 102, 114, 75
2023/06/12 04:04:53.140, 103, 123, 74
2023/06/12 04:04:54.260, 99, 118, 75
2023/06/12 04:04:55.396, 100, 127, 71
2023/06/12 04:04:56.532, 108, 129, 76
2023/06/12 04:04:57.651, 104, 120, 74
2023/06/12 04:04:58.787, 98, 124, 75
2023/06/12 04:04:59.908, 103, 128, 75
2023/06/12 04:05:01.043, 103, 120, 78
2023/06/12 04:05:02.179, 103, 125, 80
2023/06/12 04:05:03.300, 103, 121, 79
2023/06/12 04:05:04.435, 101, 120, 76
2023/06/12 04:05:05.555, 103, 114, 80
2023/06/12 04:05:06.691, 104, 119, 71
2023/06/12 04:05:07.826, 102, 124, 75
2023/06/12 04:05:08.947, 98, 117, 75
2023/06/12 04:05:10.083, 101, 118, 76
2023/06/12 04:05:11.218, 102, 116, 77
2023/06/12 04:05:12.339, 100, 117, 75
2023/06/12 04:05:13.475, 101, 116, 71
2023/06/12 04:05:14.594, 99, 118, 73
2023/06/12 04:05:15.730, 100, 116, 77
2023/06/12 04:05:16.868, 98, 114, 70
2023/06/12 04:05:17.987, 101, 115, 76
2023/06/12 04:05:19.122, 101, 115, 77
2023/06/12 04:05:20.243, 101, 120, 77
2023/06/12 04:05:21.378, 104, 122, 76
2023/06/12 04:05:22.515, 105, 121, 73
2023/06/12 04:05:23.635, 101, 122, 77
2023/06/12 04:05:24.770, 101, 122, 70
2023/06/12 04:05:25.890, 99, 118, 77
2023/06/12 04:05:27.026, 102, 119, 74
2023/06/12 04:05:28.162, 102, 120, 76
2023/06/12 04:05:29.282, 101, 116, 81
2023/06/12 04:05:30.418, 102, 117, 79
2023/06/12 04:05:31.553, 106, 119, 71
2023/06/12 04:05:32.674, 102, 118, 73
2023/06/12 04:05:33.809, 103, 118, 75
2023/06/12 04:05:34.930, 104, 119, 72
2023/06/12 04:05:36.065, 99, 117, 76
2023/06/12 04:05:37.201, 102, 117, 71
2023/06/12 04:05:38.321, 96, 117, 74
2023/06/12 04:05:39.457, 97, 113, 75
2023/06/12 04:05:40.577, 98, 116, 75
2023/06/12 04:05:41.713, 96, 118, 74
2023/06/12 04:05:42.832, 102, 121, 73
2023/06/12 04:05:43.972, 98, 116, 73
2023/06/12 04:05:45.105, 101, 121, 73
2023/06/12 04:05:46.225, 95, 116, 67
2023/06/12 04:05:47.361, 99, 119, 69
2023/06/12 04:05:48.481, 99, 119, 72
2023/06/12 04:05:49.616, 97, 115, 74
2023/06/12 04:05:50.752, 99, 114, 72
2023/06/12 04:05:51.873, 98, 114, 71
2023/06/12 04:05:53.008, 97, 109, 71
2023/06/12 04:05:54.128, 94, 109, 75
2023/06/12 04:05:55.264, 99, 111, 72
2023/06/12 04:05:56.384, 103, 110, 72
2023/06/12 04:05:57.520, 101, 114, 72
2023/06/12 04:05:58.655, 101, 111, 69
2023/06/12 04:05:59.776, 101, 115, 69
2023/06/12 04:06:00.911, 101, 114, 73
2023/06/12 04:06:02.047, 96, 118, 72
2023/06/12 04:06:03.167, 100, 117, 72
2023/06/12 04:06:04.304, 102, 116, 75
2023/06/12 04:06:05.423, 94, 117, 75
2023/06/12 04:06:06.559, 96, 112, 75
2023/06/12 04:06:07.695, 99, 112, 69
2023/06/12 04:06:08.815, 99, 115, 65
2023/06/12 04:06:09.953, 99, 112, 74
2023/06/12 04:06:11.071, 99, 115, 72
2023/06/12 04:06:12.207, 100, 113, 75
2023/06/12 04:06:13.326, 96, 112, 74
2023/06/12 04:06:14.463, 94, 116, 77
2023/06/12 04:06:15.598, 99, 112, 73
2023/06/12 04:06:16.718, 97, 107, 74
2023/06/12 04:06:17.855, 94, 106, 71
2023/06/12 04:06:18.974, 95, 106, 68
2023/06/12 04:06:20.111, 96, 111, 69
2023/06/12 04:06:21.231, 100, 113, 72
2023/06/12 04:06:22.366, 99, 112, 74
2023/06/12 04:06:23.502, 98, 112, 71
2023/06/12 04:06:24.623, 101, 112, 70
2023/06/12 04:06:25.758, 99, 115, 71
2023/06/12 04:06:26.878, 100, 110, 70
2023/06/12 04:06:28.013, 101, 115, 69
2023/06/12 04:06:29.149, 99, 109, 72
2023/06/12 04:06:30.270, 102, 109, 72
2023/06/12 04:06:31.406, 97, 112, 68
2023/06/12 04:06:32.525, 96, 112, 75
2023/06/12 04:06:33.662, 96, 108, 72
2023/06/12 04:06:34.782, 94, 111, 66
2023/06/12 04:06:35.917, 97, 115, 66
2023/06/12 04:06:37.053, 98, 111, 65
2023/06/12 04:06:38.173, 100, 112, 68
2023/06/12 04:06:39.310, 92, 110, 69
2023/06/12 04:06:40.429, 94, 108, 67
2023/06/12 04:06:41.565, 97, 109, 70
2023/06/12 04:06:42.685, 98, 108, 74
2023/06/12 04:06:43.822, 94, 110, 66
2023/06/12 04:06:44.957, 96, 110, 70
2023/06/12 04:06:46.077, 92, 111, 70
2023/06/12 04:06:47.213, 96, 109, 71
2023/06/12 04:06:48.333, 97, 110, 72
2023/06/12 04:06:49.469, 99, 112, 70
2023/06/12 04:06:50.605, 102, 111, 72
2023/06/12 04:06:51.724, 94, 109, 70
2023/06/12 04:06:52.860, 98, 109, 71
2023/06/12 04:06:53.980, 98, 110, 67
2023/06/12 04:06:55.116, 95, 107, 66
2023/06/12 04:06:56.236, 95, 109, 64
2023/06/12 04:06:57.372, 95, 110, 68
2023/06/12 04:06:58.508, 93, 110, 74
2023/06/12 04:06:59.629, 95, 110, 71
2023/06/12 04:07:00.764, 94, 107, 70
2023/06/12 04:07:01.884, 100, 109, 71
2023/06/12 04:07:03.020, 95, 107, 73
2023/06/12 04:07:04.140, 93, 105, 69
2023/06/12 04:07:05.275, 92, 108, 68
2023/06/12 04:07:06.412, 93, 105, 71
2023/06/12 04:07:07.531, 97, 109, 69
2023/06/12 04:07:08.667, 97, 106, 68
2023/06/12 04:07:09.787, 95, 108, 71
2023/06/12 04:07:10.923, 96, 108, 71
2023/06/12 04:07:12.059, 94, 109, 69
2023/06/12 04:07:13.179, 94, 106, 68
2023/06/12 04:07:14.315, 96, 106, 68
2023/06/12 04:07:15.435, 95, 105, 71
2023/06/12 04:07:16.570, 94, 103, 68
2023/06/12 04:07:17.691, 91, 106, 69
2023/06/12 04:07:18.827, 96, 105, 66
2023/06/12 04:07:19.962, 97, 111, 69
2023/06/12 04:07:21.083, 95, 105, 69
2023/06/12 04:07:22.218, 96, 110, 71
2023/06/12 04:07:23.338, 97, 106, 63
2023/06/12 04:07:24.475, 94, 107, 69
2023/06/12 04:07:25.594, 92, 106, 67
2023/06/12 04:07:26.730, 93, 106, 68
2023/06/12 04:07:27.850, 94, 102, 66
2023/06/12 04:07:28.986, 97, 102, 69
2023/06/12 04:07:30.121, 92, 103, 63
2023/06/12 04:07:31.242, 91, 106, 64
2023/06/12 04:07:32.378, 94, 105, 66
2023/06/12 04:07:33.498, 96, 107, 63
2023/06/12 04:07:34.634, 94, 107, 68
2023/06/12 04:07:35.754, 94, 105, 69
2023/06/12 04:07:36.889, 95, 106, 68
2023/06/12 04:07:38.026, 95, 105, 68
2023/06/12 04:07:39.145, 96, 108, 66
2023/06/12 04:07:40.282, 92, 108, 65
2023/06/12 04:07:41.402, 97, 107, 64
2023/06/12 04:07:42.537, 92, 105, 70
2023/06/12 04:07:43.657, 91, 105, 65
2023/06/12 04:07:44.793, 95, 106, 67
2023/06/12 04:07:45.929, 92, 104, 68
2023/06/12 04:07:47.049, 95, 105, 69
2023/06/12 04:07:48.185, 93, 99, 69
2023/06/12 04:07:49.305, 95, 109, 65
2023/06/12 04:07:50.441, 93, 105, 67
2023/06/12 04:07:51.560, 92, 100, 67
2023/06/12 04:07:52.697, 94, 104, 65
2023/06/12 04:07:53.832, 94, 106, 66
2023/06/12 04:07:54.952, 92, 104, 65
2023/06/12 04:07:56.088, 93, 105, 64
2023/06/12 04:07:57.208, 92, 101, 63
2023/06/12 04:07:58.345, 95, 102, 66
2023/06/12 04:07:59.464, 93, 107, 67
2023/06/12 04:08:00.600, 88, 106, 71
2023/06/12 04:08:01.736, 89, 102, 67
2023/06/12 04:08:02.856, 91, 102, 64
2023/06/12 04:08:03.992, 94, 104, 68
2023/06/12 04:08:05.112, 91, 106, 71
2023/06/12 04:08:06.248, 92, 102, 68
2023/06/12 04:08:07.368, 93, 102, 65
2023/06/12 04:08:08.504, 90, 107, 67
2023/06/12 04:08:09.640, 92, 102, 72
2023/06/12 04:08:10.759, 90, 105, 64
2023/06/12 04:08:11.895, 90, 104, 67
2023/06/12 04:08:13.015, 88, 109, 68
2023/06/12 04:08:14.151, 90, 101, 68
2023/06/12 04:08:15.271, 88, 99, 63
2023/06/12 04:08:16.407, 93, 102, 62
2023/06/12 04:08:17.543, 91, 101, 70
2023/06/12 04:08:18.662, 92, 101, 65
2023/06/12 04:08:19.799, 91, 105, 66
2023/06/12 04:08:20.919, 93, 107, 63
2023/06/12 04:08:22.055, 97, 105, 67
2023/06/12 04:08:23.175, 92, 100, 66
2023/06/12 04:08:24.310, 90, 103, 66
2023/06/12 04:08:25.446, 92, 101, 67
2023/06/12 04:08:26.567, 91, 102, 70
2023/06/12 04:08:27.703, 93, 101, 66
2023/06/12 04:08:28.823, 88, 101, 63
2023/06/12 04:08:29.959, 88, 104, 66
2023/06/12 04:08:31.079, 90, 99, 63
2023/06/12 04:08:32.214, 90, 101, 68
2023/06/12 04:08:33.334, 91, 102, 61
2023/06/12 04:08:34.470, 93, 103, 66
2023/06/12 04:08:35.590, 94, 102, 66
2023/06/12 04:08:36.726, 90, 102, 68
2023/06/12 04:08:37.862, 92, 100, 66
2023/06/12 04:08:38.982, 91, 105, 67
2023/06/12 04:08:40.118, 89, 101, 62
2023/06/12 04:08:41.238, 89, 105, 67
2023/06/12 04:08:42.374, 92, 100, 63
2023/06/12 04:08:43.493, 91, 103, 66
2023/06/12 04:08:44.629, 90, 98, 65
2023/06/12 04:08:45.766, 90, 100, 65
2023/06/12 04:08:46.885, 93, 98, 70
2023/06/12 04:08:48.021, 84, 97, 64
2023/06/12 04:08:49.141, 86, 99, 65
2023/06/12 04:08:50.277, 93, 99, 69
2023/06/12 04:08:51.397, 87, 99, 66
2023/06/12 04:08:52.533, 91, 103, 64
2023/06/12 04:08:53.652, 87, 99, 65
2023/06/12 04:08:54.788, 87, 101, 61
2023/06/12 04:08:55.908, 89, 99, 66
2023/06/12 04:08:57.044, 87, 99, 66
2023/06/12 04:08:58.164, 89, 100, 62
2023/06/12 04:08:59.301, 88, 100, 64
2023/06/12 04:09:00.436, 93, 102, 68
2023/06/12 04:09:01.556, 85, 103, 63
2023/06/12 04:09:02.693, 93, 95, 65
2023/06/12 04:09:03.811, 90, 97, 62
2023/06/12 04:09:04.948, 91, 101, 64
2023/06/12 04:09:06.068, 94, 96, 64
2023/06/12 04:09:07.204, 95, 102, 59
2023/06/12 04:09:08.339, 91, 105, 64
2023/06/12 04:09:09.460, 92, 103, 65
2023/06/12 04:09:10.596, 87, 101, 62
2023/06/12 04:09:11.716, 93, 100, 64
2023/06/12 04:09:12.852, 92, 102, 67
2023/06/12 04:09:13.971, 91, 96, 65
2023/06/12 04:09:15.108, 92, 98, 64
2023/06/12 04:09:16.228, 91, 101, 65
2023/06/12 04:09:17.363, 89, 99, 63
2023/06/12 04:09:18.483, 91, 96, 59
2023/06/12 04:09:19.619, 92, 95, 66
2023/06/12 04:09:20.755, 86, 101, 63
2023/06/12 04:09:21.875, 87, 96, 64
2023/06/12 04:09:23.010, 90, 97, 65
2023/06/12 04:09:24.131, 87, 96, 62
2023/06/12 04:09:25.266, 86, 95, 63
2023/06/12 04:09:26.387, 91, 100, 65
2023/06/12 04:09:27.523, 88, 94, 65
2023/06/12 04:09:28.643, 89, 98, 58
2023/06/12 04:09:29.779, 90, 104, 62
2023/06/12 04:09:30.898, 89, 100, 64
2023/06/12 04:09:32.035, 89, 97, 63
2023/06/12 04:09:33.155, 86, 96, 65
2023/06/12 04:09:34.290, 87, 96, 65
2023/06/12 04:09:35.409, 94, 102, 59
2023/06/12 04:09:36.546, 89, 104, 65
2023/06/12 04:09:37.682, 90, 101, 64
2023/06/12 04:09:38.802, 88, 100, 65
2023/06/12 04:09:39.938, 86, 99, 65
2023/06/12 04:09:41.058, 88, 95, 59
2023/06/12 04:09:42.194, 89, 96, 63
2023/06/12 04:09:43.314, 92, 99, 70
2023/06/12 04:09:44.450, 88, 95, 62
2023/06/12 04:09:45.570, 89, 95, 66
2023/06/12 04:09:46.705, 86, 98, 67
2023/06/12 04:09:47.826, 90, 100, 59
2023/06/12 04:09:48.961, 89, 102, 65
2023/06/12 04:09:50.081, 87, 97, 65
2023/06/12 04:09:51.218, 90, 98, 60
2023/06/12 04:09:52.353, 97, 96, 64
2023/06/12 04:09:53.473, 89, 102, 64
2023/06/12 04:09:54.609, 88, 94, 63
2023/06/12 04:09:55.728, 89, 96, 64
2023/06/12 04:09:56.865, 86, 101, 64
2023/06/12 04:09:57.985, 89, 95, 64
2023/06/12 04:09:59.120, 89, 95, 64
2023/06/12 04:10:00.240, 88, 95, 64
2023/06/12 04:10:01.377, 88, 98, 62
2023/06/12 04:10:02.496, 90, 99, 62
2023/06/12 04:10:03.633, 90, 100, 61
2023/06/12 04:10:04.752, 90, 98, 65
2023/06/12 04:10:05.888, 90, 96, 63
2023/06/12 04:10:07.008, 90, 94, 65
2023/06/12 04:10:08.144, 87, 98, 60
2023/06/12 04:10:09.280, 89, 96, 59
2023/06/12 04:10:10.400, 87, 93, 60
2023/06/12 04:10:11.536, 87, 97, 61
2023/06/12 04:10:12.655, 88, 99, 62
2023/06/12 04:10:13.791, 86, 98, 64
2023/06/12 04:10:14.912, 93, 97, 63
2023/06/12 04:10:16.048, 86, 96, 61
2023/06/12 04:10:17.168, 87, 98, 63
2023/06/12 04:10:18.304, 87, 95, 59
2023/06/12 04:10:19.423, 87, 96, 63
2023/06/12 04:10:20.559, 87, 98, 65
2023/06/12 04:10:21.680, 91, 99, 65
2023/06/12 04:10:22.815, 88, 94, 65
2023/06/12 04:10:23.935, 89, 97, 66
2023/06/12 04:10:25.071, 91, 95, 65
2023/06/12 04:10:26.192, 89, 100, 63
2023/06/12 04:10:27.327, 89, 99, 63
2023/06/12 04:10:28.446, 91, 94, 65
2023/06/12 04:10:29.583, 89, 95, 68
2023/06/12 04:10:30.703, 90, 97, 65
2023/06/12 04:10:31.838, 89, 96, 63
2023/06/12 04:10:32.959, 88, 96, 61
2023/06/12 04:10:34.094, 88, 97, 62
2023/06/12 04:10:35.215, 89, 96, 56
2023/06/12 04:10:36.350, 91, 96, 62
2023/06/12 04:10:37.470, 88, 93, 65
2023/06/12 04:10:38.606, 91, 95, 60
2023/06/12 04:10:39.742, 89, 96, 63
2023/06/12 04:10:40.863, 84, 93, 60
2023/06/12 04:10:41.998, 86, 97, 60
2023/06/12 04:10:43.118, 82, 95, 61
2023/06/12 04:10:44.254, 84, 97, 62
2023/06/12 04:10:45.374, 85, 93, 60
2023/06/12 04:10:46.509, 88, 95, 64
2023/06/12 04:10:47.630, 86, 97, 68
2023/06/12 04:10:48.766, 87, 95, 69
2023/06/12 04:10:49.886, 87, 92, 64
2023/06/12 04:10:51.022, 86, 95, 66
2023/06/12 04:10:52.141, 87, 96, 59
2023/06/12 04:10:53.277, 89, 93, 60
2023/06/12 04:10:54.397, 87, 95, 60
2023/06/12 04:10:55.533, 85, 95, 62
2023/06/12 04:10:56.653, 83, 98, 63
2023/06/12 04:10:57.789, 88, 98, 66
