time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 03:00:01.936, 125, 168, 95
2023/07/05 03:00:03.072, 127, 173, 104
2023/07/05 03:00:04.192, 129, 164, 95
2023/07/05 03:00:05.327, 124, 167, 93
2023/07/05 03:00:06.448, 127, 168, 96
2023/07/05 03:00:07.583, 125, 165, 96
2023/07/05 03:00:08.719, 124, 165, 96
2023/07/05 03:00:09.839, 122, 174, 92
2023/07/05 03:00:10.975, 126, 179, 101
2023/07/05 03:00:12.095, 131, 166, 97
2023/07/05 03:00:13.231, 123, 180, 94
2023/07/05 03:00:14.367, 124, 171, 98
2023/07/05 03:00:15.487, 121, 162, 95
2023/07/05 03:00:16.623, 124, 166, 154
2023/07/05 03:00:17.758, 121, 168, 137
2023/07/05 03:00:18.879, 120, 158, 98
2023/07/05 03:00:20.015, 124, 168, 94
2023/07/05 03:00:21.134, 127, 169, 97
2023/07/05 03:00:22.270, 126, 175, 97
2023/07/05 03:00:23.406, 133, 172, 108
2023/07/05 03:00:24.526, 127, 171, 92
2023/07/05 03:00:25.662, 127, 173, 93
2023/07/05 03:00:26.798, 125, 170, 103
2023/07/05 03:00:27.918, 129, 170, 101
2023/07/05 03:00:29.054, 132, 168, 102
2023/07/05 03:00:30.174, 129, 185, 104
2023/07/05 03:00:31.310, 129, 181, 98
2023/07/05 03:00:32.446, 127, 177, 91
2023/07/05 03:00:33.566, 134, 165, 89
2023/07/05 03:00:34.702, 129, 169, 97
2023/07/05 03:00:35.821, 123, 166, 97
2023/07/05 03:00:36.958, 125, 168, 94
2023/07/05 03:00:38.094, 137, 172, 92
2023/07/05 03:00:39.213, 134, 157, 93
2023/07/05 03:00:40.349, 134, 161, 92
2023/07/05 03:00:41.469, 126, 170, 94
2023/07/05 03:00:42.605, 131, 179, 115
2023/07/05 03:00:43.741, 120, 171, 241
2023/07/05 03:00:44.861, 127, 176, 143
2023/07/05 03:00:45.997, 134, 167, 99
2023/07/05 03:00:47.133, 131, 176, 112
2023/07/05 03:00:48.253, 132, 187, 101
2023/07/05 03:00:49.389, 126, 201, 97
2023/07/05 03:00:50.509, 123, 172, 91
2023/07/05 03:00:51.645, 125, 164, 92
2023/07/05 03:00:52.781, 127, 172, 96
2023/07/05 03:00:53.901, 126, 162, 95
2023/07/05 03:00:55.037, 130, 170, 94
2023/07/05 03:00:56.156, 130, 156, 93
2023/07/05 03:00:57.292, 140, 163, 95
2023/07/05 03:00:58.428, 121, 159, 92
2023/07/05 03:00:59.548, 119, 163, 97
2023/07/05 03:01:00.684, 122, 162, 96
2023/07/05 03:01:01.820, 131, 158, 97
2023/07/05 03:01:02.940, 124, 158, 96
2023/07/05 03:01:04.076, 121, 166, 96
2023/07/05 03:01:05.196, 118, 171, 95
2023/07/05 03:01:06.332, 119, 161, 89
2023/07/05 03:01:07.468, 127, 158, 92
2023/07/05 03:01:08.588, 122, 158, 98
2023/07/05 03:01:09.724, 121, 172, 94
2023/07/05 03:01:10.844, 126, 157, 91
2023/07/05 03:01:11.980, 129, 161, 95
2023/07/05 03:01:13.116, 129, 179, 84
2023/07/05 03:01:14.235, 139, 169, 94
2023/07/05 03:01:15.372, 121, 178, 84
2023/07/05 03:01:16.491, 122, 170, 88
2023/07/05 03:01:17.627, 125, 157, 92
2023/07/05 03:01:18.763, 122, 168, 94
2023/07/05 03:01:19.883, 119, 160, 95
2023/07/05 03:01:21.019, 121, 155, 92
2023/07/05 03:01:22.138, 132, 164, 92
2023/07/05 03:01:23.275, 125, 165, 99
2023/07/05 03:01:24.411, 119, 178, 104
2023/07/05 03:01:25.531, 131, 164, 91
2023/07/05 03:01:26.666, 121, 162, 95
2023/07/05 03:01:27.787, 122, 163, 95
2023/07/05 03:01:28.922, 124, 162, 93
2023/07/05 03:01:30.059, 121, 155, 98
2023/07/05 03:01:31.178, 121, 154, 94
2023/07/05 03:01:32.314, 117, 157, 86
2023/07/05 03:01:33.434, 123, 145, 78
2023/07/05 03:01:34.570, 128, 153, 87
2023/07/05 03:01:35.706, 118, 148, 94
2023/07/05 03:01:36.826, 117, 154, 92
2023/07/05 03:01:37.962, 116, 161, 85
2023/07/05 03:01:39.081, 115, 157, 89
2023/07/05 03:01:40.217, 132, 158, 90
2023/07/05 03:01:41.354, 122, 159, 92
2023/07/05 03:01:42.473, 124, 165, 99
2023/07/05 03:01:43.609, 117, 164, 91
2023/07/05 03:01:44.729, 118, 168, 98
2023/07/05 03:01:45.866, 110, 195, 106
2023/07/05 03:01:47.001, 122, 179, 107
2023/07/05 03:01:48.121, 114, 158, 111
2023/07/05 03:01:49.257, 117, 152, 104
2023/07/05 03:01:50.393, 121, 157, 105
2023/07/05 03:01:51.512, 127, 161, 100
2023/07/05 03:01:52.649, 121, 162, 111
2023/07/05 03:01:53.785, 127, 187, 125
2023/07/05 03:01:54.904, 124, 218, 118
2023/07/05 03:01:56.041, 116, 162, 111
2023/07/05 03:01:57.177, 119, 151, 118
2023/07/05 03:01:58.297, 114, 155, 118
2023/07/05 03:01:59.432, 134, 147, 112
2023/07/05 03:02:00.553, 126, 142, 115
2023/07/05 03:02:01.688, 117, 154, 113
2023/07/05 03:02:02.824, 119, 151, 108
2023/07/05 03:02:03.944, 111, 145, 118
2023/07/05 03:02:05.080, 114, 146, 108
2023/07/05 03:02:06.216, 112, 150, 98
2023/07/05 03:02:07.336, 116, 150, 102
2023/07/05 03:02:08.472, 110, 149, 106
2023/07/05 03:02:09.608, 120, 151, 99
2023/07/05 03:02:10.728, 115, 155, 104
2023/07/05 03:02:11.864, 112, 240, 95
2023/07/05 03:02:12.000, 119, 238, 89
2023/07/05 03:02:14.119, 117, 157, 91
2023/07/05 03:02:15.255, 121, 155, 120
2023/07/05 03:02:16.375, 118, 158, 231
2023/07/05 03:02:17.512, 121, 163, 215
2023/07/05 03:02:18.648, 114, 157, 586
2023/07/05 03:02:19.767, 114, 154, 229
2023/07/05 03:02:20.903, 122, 157, 95
2023/07/05 03:02:22.039, 123, 160, 104
2023/07/05 03:02:23.159, 128, 155, 95
2023/07/05 03:02:24.294, 132, 157, 93
2023/07/05 03:02:25.415, 119, 150, 80
2023/07/05 03:02:26.550, 118, 160, 88
2023/07/05 03:02:27.687, 124, 156, 87
2023/07/05 03:02:28.807, 114, 152, 99
2023/07/05 03:02:29.942, 113, 151, 83
2023/07/05 03:02:31.063, 111, 143, 88
2023/07/05 03:02:32.198, 111, 147, 93
2023/07/05 03:02:33.334, 120, 148, 87
2023/07/05 03:02:34.454, 116, 143, 83
2023/07/05 03:02:35.590, 115, 140, 91
2023/07/05 03:02:36.710, 113, 140, 93
2023/07/05 03:02:37.846, 116, 147, 107
2023/07/05 03:02:38.982, 108, 154, 89
2023/07/05 03:02:40.102, 112, 157, 94
2023/07/05 03:02:41.265, 112, 150, 91
2023/07/05 03:02:42.358, 113, 146, 88
2023/07/05 03:02:43.494, 109, 142, 89
2023/07/05 03:02:44.630, 111, 146, 85
2023/07/05 03:02:45.749, 111, 139, 88
2023/07/05 03:02:46.882, 106, 154, 87
2023/07/05 03:02:48.017, 110, 144, 91
2023/07/05 03:02:49.138, 111, 143, 83
2023/07/05 03:02:50.272, 108, 144, 86
2023/07/05 03:02:51.407, 109, 137, 81
2023/07/05 03:02:52.527, 106, 136, 79
2023/07/05 03:02:53.663, 106, 142, 81
2023/07/05 03:02:54.784, 108, 143, 83
2023/07/05 03:02:55.919, 109, 138, 81
2023/07/05 03:02:57.055, 112, 152, 87
2023/07/05 03:02:58.175, 104, 149, 81
2023/07/05 03:02:59.311, 109, 141, 94
2023/07/05 03:03:00.447, 105, 141, 99
2023/07/05 03:03:01.566, 111, 149, 85
2023/07/05 03:03:02.702, 112, 148, 80
2023/07/05 03:03:03.823, 107, 137, 85
2023/07/05 03:03:04.958, 109, 135, 87
2023/07/05 03:03:06.094, 116, 142, 84
2023/07/05 03:03:07.215, 110, 145, 86
2023/07/05 03:03:08.350, 106, 148, 85
2023/07/05 03:03:09.470, 106, 136, 88
2023/07/05 03:03:10.606, 111, 139, 83
2023/07/05 03:03:11.742, 104, 136, 86
2023/07/05 03:03:12.862, 106, 138, 82
2023/07/05 03:03:13.999, 116, 143, 78
2023/07/05 03:03:15.118, 110, 134, 79
2023/07/05 03:03:16.254, 115, 136, 80
2023/07/05 03:03:17.389, 106, 134, 83
2023/07/05 03:03:18.510, 109, 134, 79
2023/07/05 03:03:19.645, 106, 132, 83
2023/07/05 03:03:20.766, 105, 138, 81
2023/07/05 03:03:21.897, 103, 134, 84
2023/07/05 03:03:23.034, 105, 126, 78
2023/07/05 03:03:24.154, 101, 136, 78
2023/07/05 03:03:25.289, 103, 133, 82
2023/07/05 03:03:26.425, 104, 149, 80
2023/07/05 03:03:27.545, 103, 139, 82
2023/07/05 03:03:28.681, 103, 135, 79
2023/07/05 03:03:29.801, 109, 129, 80
2023/07/05 03:03:30.937, 109, 134, 81
2023/07/05 03:03:32.073, 109, 141, 77
2023/07/05 03:03:33.194, 109, 131, 82
2023/07/05 03:03:34.328, 112, 128, 85
2023/07/05 03:03:35.449, 107, 129, 84
2023/07/05 03:03:36.587, 103, 134, 77
2023/07/05 03:03:37.721, 101, 131, 75
2023/07/05 03:03:38.840, 97, 128, 81
2023/07/05 03:03:39.976, 104, 129, 82
2023/07/05 03:03:41.096, 113, 137, 82
2023/07/05 03:03:42.232, 110, 135, 80
2023/07/05 03:03:43.368, 106, 129, 85
2023/07/05 03:03:44.488, 112, 128, 81
2023/07/05 03:03:45.624, 109, 138, 77
2023/07/05 03:03:46.744, 105, 126, 93
2023/07/05 03:03:47.880, 111, 128, 77
2023/07/05 03:03:49.028, 110, 127, 75
2023/07/05 03:03:50.135, 104, 128, 77
2023/07/05 03:03:51.272, 106, 124, 72
2023/07/05 03:03:52.392, 107, 121, 75
2023/07/05 03:03:53.528, 105, 133, 94
2023/07/05 03:03:54.664, 106, 134, 79
2023/07/05 03:03:55.783, 104, 132, 85
2023/07/05 03:03:56.919, 101, 130, 82
2023/07/05 03:03:58.039, 106, 140, 75
2023/07/05 03:03:59.175, 104, 143, 80
2023/07/05 03:04:00.312, 101, 135, 76
2023/07/05 03:04:01.431, 113, 128, 74
2023/07/05 03:04:02.567, 109, 127, 79
2023/07/05 03:04:03.687, 103, 132, 78
2023/07/05 03:04:04.823, 102, 125, 71
2023/07/05 03:04:05.959, 107, 125, 81
2023/07/05 03:04:07.079, 107, 124, 88
2023/07/05 03:04:08.214, 105, 129, 75
2023/07/05 03:04:09.335, 102, 131, 81
2023/07/05 03:04:10.470, 105, 132, 95
2023/07/05 03:04:11.607, 104, 122, 77
2023/07/05 03:04:12.727, 100, 125, 79
2023/07/05 03:04:13.862, 103, 123, 75
2023/07/05 03:04:14.982, 102, 122, 83
2023/07/05 03:04:16.118, 102, 122, 84
2023/07/05 03:04:17.254, 103, 126, 93
2023/07/05 03:04:18.374, 100, 128, 79
2023/07/05 03:04:19.510, 103, 135, 79
2023/07/05 03:04:20.630, 103, 125, 82
2023/07/05 03:04:21.766, 100, 125, 127
2023/07/05 03:04:22.901, 105, 126, 112
2023/07/05 03:04:24.021, 102, 129, 75
2023/07/05 03:04:25.157, 102, 125, 84
2023/07/05 03:04:26.294, 103, 129, 79
2023/07/05 03:04:27.413, 103, 126, 77
2023/07/05 03:04:28.549, 104, 125, 81
2023/07/05 03:04:29.670, 105, 136, 78
2023/07/05 03:04:30.805, 107, 144, 83
2023/07/05 03:04:31.941, 104, 128, 86
2023/07/05 03:04:33.062, 100, 126, 156
2023/07/05 03:04:34.198, 103, 128, 75
2023/07/05 03:04:35.317, 101, 128, 81
2023/07/05 03:04:36.453, 97, 124, 76
2023/07/05 03:04:37.573, 101, 128, 74
2023/07/05 03:04:38.710, 99, 124, 76
2023/07/05 03:04:39.845, 96, 127, 80
2023/07/05 03:04:40.965, 101, 124, 73
2023/07/05 03:04:42.101, 97, 118, 75
2023/07/05 03:04:43.221, 99, 122, 75
2023/07/05 03:04:44.357, 106, 125, 82
2023/07/05 03:04:45.476, 104, 123, 78
2023/07/05 03:04:46.612, 97, 126, 81
2023/07/05 03:04:47.749, 100, 127, 75
2023/07/05 03:04:48.868, 102, 126, 78
2023/07/05 03:04:50.004, 101, 131, 76
2023/07/05 03:04:51.124, 101, 128, 81
2023/07/05 03:04:52.260, 101, 131, 76
2023/07/05 03:04:53.396, 98, 118, 75
2023/07/05 03:04:54.516, 100, 123, 78
2023/07/05 03:04:55.652, 107, 127, 84
2023/07/05 03:04:56.772, 102, 122, 77
2023/07/05 03:04:57.907, 96, 124, 70
2023/07/05 03:04:59.044, 99, 118, 77
2023/07/05 03:05:00.163, 99, 118, 74
2023/07/05 03:05:01.300, 98, 122, 77
2023/07/05 03:05:02.419, 96, 116, 78
2023/07/05 03:05:03.555, 95, 125, 74
2023/07/05 03:05:04.675, 102, 115, 76
2023/07/05 03:05:05.811, 98, 123, 67
2023/07/05 03:05:06.931, 102, 124, 73
2023/07/05 03:05:08.067, 97, 123, 79
2023/07/05 03:05:09.203, 96, 120, 70
2023/07/05 03:05:10.324, 97, 121, 78
2023/07/05 03:05:11.459, 98, 120, 83
2023/07/05 03:05:12.579, 97, 123, 70
2023/07/05 03:05:13.714, 98, 121, 77
2023/07/05 03:05:14.835, 99, 126, 71
2023/07/05 03:05:15.971, 102, 130, 73
2023/07/05 03:05:17.106, 99, 123, 74
2023/07/05 03:05:18.227, 97, 121, 76
2023/07/05 03:05:19.362, 96, 124, 75
2023/07/05 03:05:20.482, 96, 118, 76
2023/07/05 03:05:21.618, 97, 120, 75
2023/07/05 03:05:22.738, 99, 124, 74
2023/07/05 03:05:23.874, 94, 117, 73
2023/07/05 03:05:24.994, 94, 133, 72
2023/07/05 03:05:26.130, 94, 111, 73
2023/07/05 03:05:27.266, 96, 112, 76
2023/07/05 03:05:28.386, 95, 121, 76
2023/07/05 03:05:29.522, 98, 116, 76
2023/07/05 03:05:30.642, 97, 117, 76
2023/07/05 03:05:31.777, 98, 113, 76
2023/07/05 03:05:32.898, 95, 116, 75
2023/07/05 03:05:34.033, 101, 130, 72
2023/07/05 03:05:35.153, 112, 134, 69
2023/07/05 03:05:36.289, 109, 123, 71
2023/07/05 03:05:37.409, 94, 119, 75
2023/07/05 03:05:38.545, 98, 126, 71
2023/07/05 03:05:39.681, 95, 119, 76
2023/07/05 03:05:40.801, 100, 118, 76
2023/07/05 03:05:41.937, 97, 117, 67
2023/07/05 03:05:43.057, 96, 130, 72
2023/07/05 03:05:44.192, 97, 133, 73
2023/07/05 03:05:45.313, 96, 160, 70
2023/07/05 03:05:46.449, 92, 185, 70
2023/07/05 03:05:47.585, 97, 131, 74
2023/07/05 03:05:48.705, 98, 118, 73
2023/07/05 03:05:49.840, 96, 116, 72
2023/07/05 03:05:50.960, 97, 116, 76
2023/07/05 03:05:52.096, 99, 121, 72
2023/07/05 03:05:53.216, 94, 117, 69
2023/07/05 03:05:54.352, 94, 114, 74
2023/07/05 03:05:55.472, 94, 113, 73
2023/07/05 03:05:56.609, 94, 117, 68
2023/07/05 03:05:57.744, 96, 129, 65
2023/07/05 03:05:58.864, 96, 171, 70
2023/07/05 03:05:59.000, 96, 116, 71
2023/07/05 03:06:01.120, 91, 147, 74
2023/07/05 03:06:02.256, 95, 112, 64
2023/07/05 03:06:03.376, 96, 111, 69
2023/07/05 03:06:04.511, 106, 126, 75
2023/07/05 03:06:05.631, 97, 120, 65
2023/07/05 03:06:06.768, 95, 119, 66
2023/07/05 03:06:07.903, 97, 240, 70
2023/07/05 03:06:09.023, 95, 117, 69
2023/07/05 03:06:10.159, 95, 112, 68
2023/07/05 03:06:11.279, 93, 121, 69
2023/07/05 03:06:12.415, 93, 117, 70
2023/07/05 03:06:13.535, 94, 116, 68
2023/07/05 03:06:14.671, 95, 117, 64
2023/07/05 03:06:15.791, 97, 118, 69
2023/07/05 03:06:16.927, 90, 123, 69
2023/07/05 03:06:18.063, 94, 119, 66
2023/07/05 03:06:19.183, 100, 113, 73
2023/07/05 03:06:20.318, 105, 116, 74
2023/07/05 03:06:21.439, 95, 118, 65
2023/07/05 03:06:22.575, 95, 109, 70
2023/07/05 03:06:23.694, 96, 110, 67
2023/07/05 03:06:24.831, 94, 108, 67
2023/07/05 03:06:25.950, 92, 116, 70
2023/07/05 03:06:27.086, 93, 116, 70
2023/07/05 03:06:28.222, 93, 117, 65
2023/07/05 03:06:29.342, 95, 121, 67
2023/07/05 03:06:30.478, 98, 121, 72
2023/07/05 03:06:31.598, 96, 119, 67
2023/07/05 03:06:32.734, 91, 114, 70
2023/07/05 03:06:33.854, 95, 111, 75
2023/07/05 03:06:34.990, 94, 112, 72
2023/07/05 03:06:36.110, 96, 111, 65
2023/07/05 03:06:37.245, 95, 117, 69
2023/07/05 03:06:38.366, 96, 111, 70
2023/07/05 03:06:39.501, 111, 112, 68
2023/07/05 03:06:40.637, 97, 112, 68
2023/07/05 03:06:41.757, 94, 110, 64
2023/07/05 03:06:42.893, 94, 116, 76
2023/07/05 03:06:44.013, 94, 115, 79
2023/07/05 03:06:45.149, 97, 113, 68
2023/07/05 03:06:46.269, 99, 109, 71
2023/07/05 03:06:47.405, 89, 107, 74
2023/07/05 03:06:48.525, 93, 114, 71
2023/07/05 03:06:49.661, 92, 110, 76
2023/07/05 03:06:50.797, 91, 113, 78
2023/07/05 03:06:51.917, 95, 111, 83
2023/07/05 03:06:53.053, 91, 106, 86
2023/07/05 03:06:54.173, 91, 110, 87
2023/07/05 03:06:55.309, 94, 108, 87
2023/07/05 03:06:56.429, 90, 107, 85
2023/07/05 03:06:57.564, 91, 112, 87
2023/07/05 03:06:58.684, 90, 113, 91
2023/07/05 03:06:59.820, 94, 107, 86
2023/07/05 03:07:00.956, 92, 111, 85
2023/07/05 03:07:02.076, 98, 110, 88
2023/07/05 03:07:03.212, 97, 110, 90
2023/07/05 03:07:04.332, 89, 112, 86
2023/07/05 03:07:05.467, 92, 112, 80
2023/07/05 03:07:06.588, 91, 108, 82
2023/07/05 03:07:07.723, 96, 109, 80
2023/07/05 03:07:08.844, 91, 114, 83
2023/07/05 03:07:09.980, 92, 107, 80
2023/07/05 03:07:11.116, 92, 109, 81
2023/07/05 03:07:12.236, 92, 113, 78
2023/07/05 03:07:13.371, 94, 118, 72
2023/07/05 03:07:14.491, 93, 112, 79
2023/07/05 03:07:15.627, 93, 107, 82
2023/07/05 03:07:16.748, 94, 105, 76
2023/07/05 03:07:17.883, 92, 110, 81
2023/07/05 03:07:19.003, 91, 104, 75
2023/07/05 03:07:20.139, 91, 109, 77
2023/07/05 03:07:21.274, 87, 123, 74
2023/07/05 03:07:22.395, 83, 111, 74
2023/07/05 03:07:23.531, 92, 108, 71
2023/07/05 03:07:24.651, 89, 109, 72
2023/07/05 03:07:25.787, 93, 107, 72
2023/07/05 03:07:26.906, 90, 117, 70
2023/07/05 03:07:28.043, 89, 109, 67
2023/07/05 03:07:29.162, 94, 113, 68
2023/07/05 03:07:30.298, 95, 107, 68
2023/07/05 03:07:31.418, 93, 109, 67
2023/07/05 03:07:32.555, 92, 112, 63
2023/07/05 03:07:33.690, 87, 107, 68
2023/07/05 03:07:34.810, 90, 112, 67
2023/07/05 03:07:35.946, 91, 107, 66
2023/07/05 03:07:37.066, 88, 106, 68
2023/07/05 03:07:38.202, 92, 106, 61
2023/07/05 03:07:39.322, 90, 107, 66
2023/07/05 03:07:40.457, 87, 110, 66
2023/07/05 03:07:41.578, 92, 107, 63
2023/07/05 03:07:42.714, 92, 108, 67
2023/07/05 03:07:43.834, 94, 109, 66
2023/07/05 03:07:44.970, 90, 113, 64
2023/07/05 03:07:46.105, 93, 107, 66
2023/07/05 03:07:47.226, 89, 110, 68
2023/07/05 03:07:48.361, 87, 113, 65
2023/07/05 03:07:49.481, 93, 112, 66
2023/07/05 03:07:50.617, 90, 105, 65
2023/07/05 03:07:51.737, 89, 107, 65
2023/07/05 03:07:52.873, 93, 104, 64
2023/07/05 03:07:53.993, 93, 112, 65
2023/07/05 03:07:55.129, 91, 112, 67
2023/07/05 03:07:56.265, 95, 108, 70
2023/07/05 03:07:57.385, 91, 102, 62
2023/07/05 03:07:58.521, 92, 107, 65
2023/07/05 03:07:59.640, 92, 104, 70
2023/07/05 03:08:00.777, 88, 100, 66
2023/07/05 03:08:01.897, 91, 107, 66
2023/07/05 03:08:03.032, 92, 104, 71
2023/07/05 03:08:04.152, 88, 104, 62
2023/07/05 03:08:05.288, 89, 106, 66
2023/07/05 03:08:06.408, 89, 102, 64
2023/07/05 03:08:07.544, 90, 105, 64
2023/07/05 03:08:08.679, 91, 106, 68
2023/07/05 03:08:09.800, 92, 104, 64
2023/07/05 03:08:10.936, 91, 109, 66
2023/07/05 03:08:12.056, 86, 114, 61
2023/07/05 03:08:13.192, 91, 109, 58
2023/07/05 03:08:14.311, 87, 104, 67
2023/07/05 03:08:15.448, 109, 103, 64
2023/07/05 03:08:16.583, 149, 105, 65
2023/07/05 03:08:17.703, 95, 104, 65
2023/07/05 03:08:18.839, 89, 107, 63
2023/07/05 03:08:19.960, 88, 115, 67
2023/07/05 03:08:21.096, 88, 114, 65
2023/07/05 03:08:22.215, 86, 112, 63
2023/07/05 03:08:23.351, 90, 107, 66
2023/07/05 03:08:24.471, 87, 104, 64
2023/07/05 03:08:25.607, 87, 110, 59
2023/07/05 03:08:26.743, 92, 121, 62
2023/07/05 03:08:27.869, 85, 112, 68
2023/07/05 03:08:29.001, 87, 104, 64
2023/07/05 03:08:30.118, 87, 106, 66
2023/07/05 03:08:31.254, 90, 103, 62
2023/07/05 03:08:32.375, 87, 146, 64
2023/07/05 03:08:33.510, 89, 328, 64
2023/07/05 03:08:34.630, 87, 115, 65
2023/07/05 03:08:35.767, 88, 106, 62
2023/07/05 03:08:36.886, 87, 108, 66
2023/07/05 03:08:38.023, 88, 104, 65
2023/07/05 03:08:39.142, 91, 106, 62
2023/07/05 03:08:40.278, 87, 107, 69
2023/07/05 03:08:41.414, 87, 104, 63
2023/07/05 03:08:42.534, 84, 108, 63
2023/07/05 03:08:43.670, 89, 106, 64
2023/07/05 03:08:44.790, 91, 105, 66
2023/07/05 03:08:45.926, 84, 106, 66
2023/07/05 03:08:47.046, 89, 103, 64
2023/07/05 03:08:48.182, 89, 107, 65
2023/07/05 03:08:49.301, 87, 104, 66
2023/07/05 03:08:50.438, 88, 144, 66
2023/07/05 03:08:51.573, 87, 203, 66
2023/07/05 03:08:52.693, 87, 103, 65
2023/07/05 03:08:53.829, 88, 101, 64
2023/07/05 03:08:54.949, 89, 105, 63
2023/07/05 03:08:56.085, 88, 105, 65
2023/07/05 03:08:57.205, 84, 107, 67
2023/07/05 03:08:58.341, 89, 104, 64
2023/07/05 03:08:59.461, 87, 100, 68
2023/07/05 03:09:00.597, 90, 103, 60
2023/07/05 03:09:01.733, 87, 104, 63
2023/07/05 03:09:02.852, 88, 106, 66
2023/07/05 03:09:03.994, 90, 100, 68
2023/07/05 03:09:05.108, 92, 102, 64
2023/07/05 03:09:06.244, 91, 101, 64
2023/07/05 03:09:07.365, 91, 106, 70
2023/07/05 03:09:08.500, 88, 100, 61
2023/07/05 03:09:09.620, 90, 104, 63
2023/07/05 03:09:10.756, 86, 105, 62
2023/07/05 03:09:11.876, 87, 99, 66
2023/07/05 03:09:13.012, 87, 102, 68
2023/07/05 03:09:14.148, 84, 101, 64
2023/07/05 03:09:15.268, 87, 98, 63
2023/07/05 03:09:16.404, 89, 100, 65
2023/07/05 03:09:17.524, 87, 103, 62
2023/07/05 03:09:18.660, 88, 104, 64
2023/07/05 03:09:19.779, 91, 105, 59
2023/07/05 03:09:20.916, 85, 104, 64
2023/07/05 03:09:22.035, 89, 101, 60
2023/07/05 03:09:23.171, 86, 104, 68
2023/07/05 03:09:24.291, 89, 107, 64
2023/07/05 03:09:25.427, 85, 102, 61
2023/07/05 03:09:26.563, 86, 102, 61
2023/07/05 03:09:27.683, 85, 100, 66
2023/07/05 03:09:28.819, 88, 105, 62
2023/07/05 03:09:29.939, 87, 102, 69
2023/07/05 03:09:31.074, 86, 100, 64
2023/07/05 03:09:32.195, 89, 104, 62
2023/07/05 03:09:33.331, 90, 102, 64
2023/07/05 03:09:34.451, 86, 101, 62
2023/07/05 03:09:35.587, 87, 105, 60
2023/07/05 03:09:36.707, 85, 110, 63
2023/07/05 03:09:37.843, 83, 112, 65
2023/07/05 03:09:38.979, 86, 111, 56
2023/07/05 03:09:40.098, 82, 109, 60
2023/07/05 03:09:41.234, 87, 115, 65
2023/07/05 03:09:42.354, 91, 124, 61
2023/07/05 03:09:43.490, 89, 130, 62
2023/07/05 03:09:44.610, 86, 125, 64
2023/07/05 03:09:45.746, 89, 127, 60
2023/07/05 03:09:46.866, 87, 131, 60
2023/07/05 03:09:48.002, 84, 150, 63
2023/07/05 03:09:49.122, 91, 148, 64
2023/07/05 03:09:50.257, 88, 152, 64
2023/07/05 03:09:51.393, 88, 146, 61
2023/07/05 03:09:52.514, 88, 157, 62
2023/07/05 03:09:53.649, 83, 166, 63
2023/07/05 03:09:54.770, 86, 166, 63
2023/07/05 03:09:55.906, 91, 179, 62
2023/07/05 03:09:57.026, 88, 193, 63
2023/07/05 03:09:58.162, 85, 199, 66
2023/07/05 03:09:59.281, 87, 200, 65
2023/07/05 03:10:00.417, 87, 202, 62
2023/07/05 03:10:01.553, 83, 212, 57
2023/07/05 03:10:02.673, 87, 215, 64
2023/07/05 03:10:03.809, 87, 220, 62
2023/07/05 03:10:04.929, 85, 250, 60
2023/07/05 03:10:06.064, 87, 243, 62
2023/07/05 03:10:07.185, 85, 247, 66
2023/07/05 03:10:08.321, 95, 254, 66
2023/07/05 03:10:09.440, 113, 268, 64
2023/07/05 03:10:10.576, 85, 307, 64
2023/07/05 03:10:11.712, 81, 311, 58
2023/07/05 03:10:12.832, 84, 316, 63
2023/07/05 03:10:13.968, 88, 325, 64
2023/07/05 03:10:15.089, 84, 335, 59
2023/07/05 03:10:16.224, 89, 398, 62
2023/07/05 03:10:17.344, 88, 408, 60
2023/07/05 03:10:18.480, 83, 451, 65
2023/07/05 03:10:19.616, 88, 500, 65
2023/07/05 03:10:20.736, 90, 466, 62
2023/07/05 03:10:21.872, 85, 438, 62
2023/07/05 03:10:22.991, 88, 547, 61
2023/07/05 03:10:24.128, 85, 655, 64
2023/07/05 03:10:25.248, 86, 661, 68
2023/07/05 03:10:26.383, 85, 701, 58
2023/07/05 03:10:27.520, 90, 675, 63
2023/07/05 03:10:28.639, 85, 861, 58
2023/07/05 03:10:29.775, 86, 1325, 59
2023/07/05 03:10:30.895, 87, 1400, 60
2023/07/05 03:10:32.031, 99, 1587, 60
2023/07/05 03:10:33.151, 96, 1769, 60
2023/07/05 03:10:34.287, 87, 2205, 64
2023/07/05 03:10:35.423, 86, 1579, 65
2023/07/05 03:10:36.543, 83, 1554, 65
2023/07/05 03:10:37.679, 84, 1055, 60
2023/07/05 03:10:38.799, 85, 934, 64
2023/07/05 03:10:39.935, 88, 851, 61
2023/07/05 03:10:41.071, 82, 873, 57
2023/07/05 03:10:42.191, 82, 749, 64
2023/07/05 03:10:43.327, 88, 681, 63
2023/07/05 03:10:44.447, 87, 643, 66
2023/07/05 03:10:45.582, 88, 696, 64
2023/07/05 03:10:46.702, 84, 753, 61
2023/07/05 03:10:47.838, 84, 606, 58
2023/07/05 03:10:48.974, 87, 458, 63
2023/07/05 03:10:50.094, 82, 453, 69
2023/07/05 03:10:51.230, 85, 458, 70
2023/07/05 03:10:52.350, 85, 478, 63
2023/07/05 03:10:53.486, 85, 476, 60
2023/07/05 03:10:54.606, 87, 298, 64
2023/07/05 03:10:55.742, 86, 247, 63
2023/07/05 03:10:56.862, 83, 252, 66
