time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 11:00:07.488, 108, 108, 65
2023/06/26 11:00:08.624, 107, 96, 66
2023/06/26 11:00:09.744, 115, 98, 66
2023/06/26 11:00:10.880, 113, 100, 67
2023/06/26 11:00:12.015, 108, 100, 64
2023/06/26 11:00:13.135, 110, 93, 65
2023/06/26 11:00:14.272, 121, 92, 68
2023/06/26 11:00:15.392, 112, 99, 65
2023/06/26 11:00:16.528, 112, 98, 67
2023/06/26 11:00:17.647, 119, 91, 69
2023/06/26 11:00:18.783, 108, 98, 71
2023/06/26 11:00:19.920, 111, 97, 70
2023/06/26 11:00:21.040, 111, 113, 66
2023/06/26 11:00:22.175, 127, 100, 75
2023/06/26 11:00:23.295, 111, 97, 74
2023/06/26 11:00:24.432, 111, 102, 75
2023/06/26 11:00:25.567, 112, 105, 73
2023/06/26 11:00:26.687, 113, 98, 75
2023/06/26 11:00:27.823, 113, 100, 71
2023/06/26 11:00:28.942, 118, 107, 68
2023/06/26 11:00:30.079, 116, 104, 68
2023/06/26 11:00:31.199, 113, 101, 67
2023/06/26 11:00:32.334, 112, 105, 72
2023/06/26 11:00:33.471, 118, 99, 67
2023/06/26 11:00:34.591, 117, 107, 66
2023/06/26 11:00:35.727, 119, 107, 74
2023/06/26 11:00:36.846, 118, 108, 65
2023/06/26 11:00:37.983, 116, 103, 64
2023/06/26 11:00:39.118, 112, 104, 66
2023/06/26 11:00:40.238, 119, 105, 71
2023/06/26 11:00:41.374, 119, 113, 69
2023/06/26 11:00:42.494, 118, 107, 71
2023/06/26 11:00:43.630, 118, 113, 71
2023/06/26 11:00:44.765, 118, 108, 70
2023/06/26 11:00:45.886, 125, 103, 68
2023/06/26 11:00:47.021, 121, 105, 78
2023/06/26 11:00:48.142, 120, 111, 68
2023/06/26 11:00:49.278, 117, 117, 72
2023/06/26 11:00:50.414, 117, 106, 65
2023/06/26 11:00:51.533, 122, 113, 69
2023/06/26 11:00:52.670, 98, 108, 69
2023/06/26 11:00:53.789, 95, 108, 71
2023/06/26 11:00:54.925, 97, 109, 70
2023/06/26 11:00:56.045, 97, 105, 70
2023/06/26 11:00:57.181, 96, 106, 71
2023/06/26 11:00:58.317, 92, 106, 69
2023/06/26 11:00:59.437, 95, 107, 68
2023/06/26 11:01:00.572, 97, 109, 69
2023/06/26 11:01:01.693, 98, 109, 70
2023/06/26 11:01:02.829, 95, 109, 68
2023/06/26 11:01:03.948, 96, 111, 68
2023/06/26 11:01:05.085, 95, 106, 69
2023/06/26 11:01:06.205, 94, 108, 70
2023/06/26 11:01:07.340, 92, 108, 68
2023/06/26 11:01:08.476, 97, 103, 104
2023/06/26 11:01:09.596, 97, 105, 66
2023/06/26 11:01:10.732, 108, 103, 69
2023/06/26 11:01:11.853, 95, 105, 71
2023/06/26 11:01:12.988, 94, 106, 67
2023/06/26 11:01:14.108, 92, 104, 65
2023/06/26 11:01:15.244, 94, 103, 71
2023/06/26 11:01:16.380, 94, 104, 74
2023/06/26 11:01:17.500, 93, 104, 68
2023/06/26 11:01:18.635, 92, 106, 73
2023/06/26 11:01:19.756, 92, 105, 69
2023/06/26 11:01:20.892, 92, 103, 65
2023/06/26 11:01:22.012, 92, 102, 68
2023/06/26 11:01:23.148, 94, 101, 67
2023/06/26 11:01:24.267, 94, 103, 81
2023/06/26 11:01:25.403, 96, 102, 67
2023/06/26 11:01:26.539, 91, 114, 67
2023/06/26 11:01:27.658, 94, 100, 66
2023/06/26 11:01:28.795, 94, 104, 70
2023/06/26 11:01:29.915, 92, 100, 67
2023/06/26 11:01:31.050, 90, 101, 66
2023/06/26 11:01:32.170, 93, 103, 67
2023/06/26 11:01:33.307, 89, 102, 68
2023/06/26 11:01:34.427, 91, 100, 64
2023/06/26 11:01:35.562, 91, 100, 68
2023/06/26 11:01:36.683, 96, 99, 69
2023/06/26 11:01:37.818, 91, 103, 66
2023/06/26 11:01:38.939, 97, 106, 64
2023/06/26 11:01:40.074, 91, 104, 69
2023/06/26 11:01:41.210, 94, 99, 67
2023/06/26 11:01:42.331, 95, 101, 63
2023/06/26 11:01:43.466, 95, 97, 68
2023/06/26 11:01:44.586, 94, 100, 64
2023/06/26 11:01:45.722, 90, 102, 69
2023/06/26 11:01:46.842, 93, 102, 68
2023/06/26 11:01:47.977, 90, 101, 73
2023/06/26 11:01:49.097, 91, 103, 64
2023/06/26 11:01:50.234, 92, 101, 66
2023/06/26 11:01:51.353, 93, 99, 69
2023/06/26 11:01:52.490, 91, 101, 67
2023/06/26 11:01:53.626, 92, 103, 65
2023/06/26 11:01:54.746, 91, 102, 66
2023/06/26 11:01:55.881, 92, 101, 68
2023/06/26 11:01:57.001, 88, 98, 63
2023/06/26 11:01:58.138, 91, 103, 66
2023/06/26 11:01:59.257, 92, 102, 64
2023/06/26 11:02:00.393, 89, 103, 67
2023/06/26 11:02:01.513, 90, 97, 67
2023/06/26 11:02:02.649, 90, 96, 66
2023/06/26 11:02:03.769, 90, 101, 65
2023/06/26 11:02:04.905, 89, 94, 64
2023/06/26 11:02:06.025, 92, 101, 66
2023/06/26 11:02:07.160, 89, 100, 66
2023/06/26 11:02:08.296, 90, 101, 65
2023/06/26 11:02:09.416, 89, 102, 64
2023/06/26 11:02:10.552, 92, 99, 64
2023/06/26 11:02:11.672, 89, 102, 64
2023/06/26 11:02:12.808, 91, 100, 62
2023/06/26 11:02:13.928, 89, 99, 66
2023/06/26 11:02:15.064, 90, 103, 68
2023/06/26 11:02:16.184, 90, 96, 68
2023/06/26 11:02:17.320, 85, 100, 64
2023/06/26 11:02:18.440, 92, 102, 63
2023/06/26 11:02:19.575, 90, 100, 65
2023/06/26 11:02:20.695, 89, 99, 66
2023/06/26 11:02:21.831, 89, 96, 60
2023/06/26 11:02:22.951, 89, 99, 64
2023/06/26 11:02:24.087, 87, 94, 64
2023/06/26 11:02:25.223, 91, 101, 65
2023/06/26 11:02:26.344, 91, 100, 68
2023/06/26 11:02:27.479, 90, 96, 62
2023/06/26 11:02:28.599, 90, 101, 62
2023/06/26 11:02:29.735, 88, 99, 61
2023/06/26 11:02:30.855, 90, 95, 66
2023/06/26 11:02:31.991, 85, 98, 68
2023/06/26 11:02:33.111, 88, 100, 64
2023/06/26 11:02:34.247, 86, 91, 66
2023/06/26 11:02:35.367, 85, 95, 63
2023/06/26 11:02:36.503, 90, 96, 64
2023/06/26 11:02:37.622, 85, 96, 69
2023/06/26 11:02:38.759, 89, 96, 64
2023/06/26 11:02:39.879, 87, 95, 64
2023/06/26 11:02:41.015, 87, 94, 65
2023/06/26 11:02:42.134, 88, 98, 60
2023/06/26 11:02:43.270, 89, 99, 66
2023/06/26 11:02:44.390, 90, 94, 64
2023/06/26 11:02:45.526, 86, 95, 65
2023/06/26 11:02:46.646, 86, 96, 65
2023/06/26 11:02:47.782, 88, 93, 62
2023/06/26 11:02:48.902, 89, 96, 65
2023/06/26 11:02:50.038, 87, 95, 64
2023/06/26 11:02:51.158, 87, 95, 61
2023/06/26 11:02:52.294, 86, 91, 64
2023/06/26 11:02:53.414, 84, 92, 64
2023/06/26 11:02:54.550, 88, 92, 64
2023/06/26 11:02:55.670, 87, 96, 65
2023/06/26 11:02:56.806, 85, 93, 67
2023/06/26 11:02:57.925, 88, 95, 71
2023/06/26 11:02:59.061, 91, 93, 63
2023/06/26 11:03:00.181, 88, 94, 62
2023/06/26 11:03:01.317, 85, 91, 63
2023/06/26 11:03:02.437, 90, 91, 64
2023/06/26 11:03:03.573, 89, 94, 65
2023/06/26 11:03:04.693, 86, 94, 63
2023/06/26 11:03:05.829, 86, 93, 61
2023/06/26 11:03:06.949, 85, 91, 62
2023/06/26 11:03:08.085, 87, 94, 57
2023/06/26 11:03:09.205, 85, 95, 62
2023/06/26 11:03:10.341, 84, 92, 60
2023/06/26 11:03:11.461, 87, 91, 61
2023/06/26 11:03:12.597, 95, 93, 62
2023/06/26 11:03:13.716, 86, 91, 61
2023/06/26 11:03:14.852, 87, 92, 61
2023/06/26 11:03:15.973, 87, 94, 66
2023/06/26 11:03:17.108, 87, 97, 64
2023/06/26 11:03:18.227, 90, 97, 65
2023/06/26 11:03:19.364, 89, 96, 62
2023/06/26 11:03:20.484, 84, 96, 57
2023/06/26 11:03:21.620, 86, 95, 66
2023/06/26 11:03:22.740, 84, 96, 65
2023/06/26 11:03:23.876, 88, 96, 66
2023/06/26 11:03:24.995, 83, 94, 61
2023/06/26 11:03:26.132, 88, 91, 63
2023/06/26 11:03:27.252, 86, 89, 62
2023/06/26 11:03:28.388, 85, 90, 59
2023/06/26 11:03:29.507, 83, 94, 66
2023/06/26 11:03:30.644, 84, 89, 63
2023/06/26 11:03:31.763, 87, 90, 63
2023/06/26 11:03:32.899, 88, 94, 63
2023/06/26 11:03:34.020, 84, 91, 64
2023/06/26 11:03:35.155, 81, 92, 65
2023/06/26 11:03:36.275, 84, 91, 66
2023/06/26 11:03:37.410, 86, 90, 66
2023/06/26 11:03:38.531, 86, 92, 61
2023/06/26 11:03:39.667, 80, 91, 61
2023/06/26 11:03:40.786, 83, 94, 57
2023/06/26 11:03:41.923, 79, 91, 63
2023/06/26 11:03:43.042, 85, 92, 60
2023/06/26 11:03:44.178, 84, 89, 64
2023/06/26 11:03:45.298, 81, 90, 61
2023/06/26 11:03:46.434, 83, 94, 65
2023/06/26 11:03:47.554, 87, 91, 60
2023/06/26 11:03:48.690, 84, 90, 59
2023/06/26 11:03:49.810, 81, 92, 62
2023/06/26 11:03:50.946, 85, 92, 62
2023/06/26 11:03:52.066, 84, 89, 60
2023/06/26 11:03:53.201, 81, 89, 61
2023/06/26 11:03:54.322, 81, 89, 65
2023/06/26 11:03:55.458, 83, 92, 68
2023/06/26 11:03:56.577, 84, 90, 64
2023/06/26 11:03:57.713, 85, 91, 60
2023/06/26 11:03:58.833, 85, 92, 62
2023/06/26 11:03:59.970, 82, 84, 64
2023/06/26 11:04:01.090, 85, 90, 62
2023/06/26 11:04:02.225, 86, 85, 62
2023/06/26 11:04:03.345, 80, 88, 60
2023/06/26 11:04:04.481, 89, 85, 62
2023/06/26 11:04:05.601, 83, 88, 63
2023/06/26 11:04:06.737, 81, 88, 57
2023/06/26 11:04:07.857, 79, 93, 58
2023/06/26 11:04:08.993, 85, 86, 62
2023/06/26 11:04:10.113, 83, 85, 62
2023/06/26 11:04:11.249, 82, 90, 62
2023/06/26 11:04:12.369, 83, 88, 63
2023/06/26 11:04:13.505, 86, 88, 55
2023/06/26 11:04:14.624, 85, 90, 62
2023/06/26 11:04:15.760, 84, 88, 60
2023/06/26 11:04:16.881, 82, 90, 63
2023/06/26 11:04:18.016, 87, 86, 60
2023/06/26 11:04:19.136, 83, 90, 59
2023/06/26 11:04:20.272, 80, 86, 60
2023/06/26 11:04:21.392, 86, 90, 66
2023/06/26 11:04:22.528, 82, 92, 64
2023/06/26 11:04:23.649, 86, 87, 69
2023/06/26 11:04:24.783, 84, 87, 60
2023/06/26 11:04:25.904, 82, 94, 61
2023/06/26 11:04:27.039, 84, 90, 59
2023/06/26 11:04:28.160, 82, 89, 61
2023/06/26 11:04:29.295, 82, 92, 65
2023/06/26 11:04:30.416, 81, 91, 59
2023/06/26 11:04:31.551, 85, 86, 63
2023/06/26 11:04:32.672, 86, 87, 63
2023/06/26 11:04:33.807, 80, 90, 63
2023/06/26 11:04:34.927, 84, 92, 59
2023/06/26 11:04:36.063, 84, 88, 63
2023/06/26 11:04:37.183, 83, 89, 63
2023/06/26 11:04:38.318, 80, 90, 61
2023/06/26 11:04:39.439, 84, 90, 61
2023/06/26 11:04:40.575, 80, 90, 62
2023/06/26 11:04:41.694, 87, 90, 61
2023/06/26 11:04:42.831, 82, 87, 59
2023/06/26 11:04:43.951, 82, 90, 66
2023/06/26 11:04:45.087, 81, 88, 62
2023/06/26 11:04:46.207, 83, 89, 62
2023/06/26 11:04:47.342, 85, 86, 66
2023/06/26 11:04:48.462, 85, 85, 60
2023/06/26 11:04:49.598, 80, 88, 61
2023/06/26 11:04:50.718, 85, 85, 55
2023/06/26 11:04:51.854, 80, 87, 60
2023/06/26 11:04:52.974, 82, 90, 62
2023/06/26 11:04:54.110, 84, 88, 62
2023/06/26 11:04:55.230, 82, 90, 57
2023/06/26 11:04:56.366, 81, 92, 64
2023/06/26 11:04:57.485, 85, 93, 64
2023/06/26 11:04:58.621, 82, 90, 63
2023/06/26 11:04:59.742, 87, 91, 58
2023/06/26 11:05:00.878, 84, 90, 62
2023/06/26 11:05:01.998, 82, 95, 59
2023/06/26 11:05:03.134, 82, 90, 61
2023/06/26 11:05:04.253, 85, 88, 64
2023/06/26 11:05:05.389, 84, 89, 61
2023/06/26 11:05:06.509, 84, 88, 62
2023/06/26 11:05:07.645, 81, 91, 61
2023/06/26 11:05:08.765, 83, 91, 63
2023/06/26 11:05:09.901, 83, 89, 62
2023/06/26 11:05:11.021, 82, 89, 60
2023/06/26 11:05:12.157, 81, 90, 61
2023/06/26 11:05:13.277, 82, 91, 65
2023/06/26 11:05:14.413, 83, 88, 61
2023/06/26 11:05:15.533, 82, 94, 61
2023/06/26 11:05:16.669, 87, 93, 62
2023/06/26 11:05:17.789, 84, 86, 63
2023/06/26 11:05:18.925, 82, 88, 64
2023/06/26 11:05:20.044, 82, 89, 63
2023/06/26 11:05:21.180, 82, 90, 60
2023/06/26 11:05:22.300, 85, 87, 60
2023/06/26 11:05:23.436, 81, 87, 57
2023/06/26 11:05:24.556, 84, 89, 64
2023/06/26 11:05:25.692, 82, 86, 60
2023/06/26 11:05:26.812, 86, 84, 54
2023/06/26 11:05:27.948, 78, 84, 60
2023/06/26 11:05:29.068, 80, 91, 65
2023/06/26 11:05:30.203, 87, 87, 65
2023/06/26 11:05:31.323, 84, 88, 61
2023/06/26 11:05:32.459, 84, 86, 62
2023/06/26 11:05:33.580, 80, 89, 65
2023/06/26 11:05:34.716, 83, 87, 62
2023/06/26 11:05:35.835, 81, 87, 61
2023/06/26 11:05:36.972, 82, 87, 65
2023/06/26 11:05:38.091, 84, 89, 62
2023/06/26 11:05:39.227, 81, 88, 59
2023/06/26 11:05:40.348, 83, 87, 58
2023/06/26 11:05:41.483, 81, 91, 59
2023/06/26 11:05:42.604, 82, 90, 63
2023/06/26 11:05:43.739, 82, 89, 58
2023/06/26 11:05:44.859, 82, 89, 60
2023/06/26 11:05:45.995, 80, 90, 62
2023/06/26 11:05:47.115, 81, 87, 63
2023/06/26 11:05:48.251, 81, 91, 60
2023/06/26 11:05:49.371, 80, 92, 64
2023/06/26 11:05:50.507, 86, 88, 65
2023/06/26 11:05:51.627, 83, 92, 57
2023/06/26 11:05:52.762, 86, 90, 62
2023/06/26 11:05:53.882, 81, 91, 62
2023/06/26 11:05:55.018, 79, 93, 62
2023/06/26 11:05:56.138, 83, 92, 59
2023/06/26 11:05:57.274, 82, 91, 58
2023/06/26 11:05:58.394, 84, 90, 53
2023/06/26 11:05:59.530, 80, 85, 58
2023/06/26 11:06:00.650, 82, 89, 62
2023/06/26 11:06:01.786, 83, 84, 56
2023/06/26 11:06:02.922, 81, 84, 60
2023/06/26 11:06:04.042, 81, 84, 55
2023/06/26 11:06:05.178, 81, 83, 64
2023/06/26 11:06:06.297, 79, 82, 74
2023/06/26 11:06:07.433, 86, 88, 63
2023/06/26 11:06:08.553, 81, 87, 59
2023/06/26 11:06:09.689, 81, 83, 64
2023/06/26 11:06:10.809, 79, 86, 61
2023/06/26 11:06:11.945, 84, 86, 59
2023/06/26 11:06:13.065, 79, 88, 62
2023/06/26 11:06:14.201, 81, 85, 58
2023/06/26 11:06:15.321, 77, 87, 62
2023/06/26 11:06:16.457, 82, 85, 62
2023/06/26 11:06:17.577, 80, 88, 59
2023/06/26 11:06:18.713, 79, 114, 60
2023/06/26 11:06:19.833, 80, 85, 64
2023/06/26 11:06:20.968, 78, 85, 63
2023/06/26 11:06:22.089, 84, 87, 56
2023/06/26 11:06:23.224, 79, 84, 57
2023/06/26 11:06:24.345, 84, 83, 58
2023/06/26 11:06:25.480, 80, 86, 59
2023/06/26 11:06:26.600, 82, 88, 59
2023/06/26 11:06:27.736, 79, 84, 54
2023/06/26 11:06:28.856, 82, 86, 61
2023/06/26 11:06:29.991, 82, 85, 59
2023/06/26 11:06:31.112, 84, 82, 64
2023/06/26 11:06:32.248, 84, 85, 56
2023/06/26 11:06:33.367, 81, 84, 58
2023/06/26 11:06:34.504, 82, 86, 58
2023/06/26 11:06:35.624, 83, 87, 59
2023/06/26 11:06:36.759, 81, 90, 59
2023/06/26 11:06:37.880, 82, 83, 63
2023/06/26 11:06:39.015, 83, 87, 59
2023/06/26 11:06:40.136, 80, 89, 61
2023/06/26 11:06:41.271, 81, 85, 63
2023/06/26 11:06:42.391, 78, 84, 60
2023/06/26 11:06:43.527, 80, 85, 61
2023/06/26 11:06:44.648, 83, 84, 62
2023/06/26 11:06:45.783, 81, 83, 64
2023/06/26 11:06:46.903, 83, 88, 60
2023/06/26 11:06:48.039, 81, 87, 62
2023/06/26 11:06:49.159, 81, 87, 65
2023/06/26 11:06:50.295, 79, 85, 64
2023/06/26 11:06:51.414, 81, 86, 66
2023/06/26 11:06:52.551, 81, 86, 72
2023/06/26 11:06:53.670, 84, 88, 61
2023/06/26 11:06:54.807, 83, 84, 60
2023/06/26 11:06:55.927, 79, 94, 64
2023/06/26 11:06:57.062, 79, 84, 57
2023/06/26 11:06:58.182, 81, 83, 62
2023/06/26 11:06:59.318, 82, 84, 62
2023/06/26 11:07:00.438, 80, 86, 62
2023/06/26 11:07:01.574, 81, 85, 62
2023/06/26 11:07:02.694, 84, 87, 61
2023/06/26 11:07:03.832, 81, 82, 57
2023/06/26 11:07:04.950, 82, 85, 63
2023/06/26 11:07:06.085, 82, 84, 61
2023/06/26 11:07:07.206, 83, 85, 61
2023/06/26 11:07:08.341, 83, 83, 60
2023/06/26 11:07:09.461, 81, 79, 65
2023/06/26 11:07:10.597, 82, 87, 59
2023/06/26 11:07:11.717, 82, 85, 57
2023/06/26 11:07:12.853, 80, 86, 65
2023/06/26 11:07:13.973, 82, 85, 58
2023/06/26 11:07:15.109, 79, 82, 56
2023/06/26 11:07:16.229, 81, 83, 61
2023/06/26 11:07:17.365, 84, 82, 57
2023/06/26 11:07:18.485, 81, 87, 61
2023/06/26 11:07:19.621, 84, 81, 58
2023/06/26 11:07:20.741, 79, 84, 59
2023/06/26 11:07:21.877, 80, 86, 61
2023/06/26 11:07:22.997, 86, 83, 56
2023/06/26 11:07:24.132, 84, 84, 62
2023/06/26 11:07:25.253, 79, 81, 59
2023/06/26 11:07:26.389, 82, 85, 59
2023/06/26 11:07:27.508, 82, 83, 57
2023/06/26 11:07:28.645, 84, 83, 62
2023/06/26 11:07:29.764, 80, 85, 61
2023/06/26 11:07:30.900, 75, 86, 60
2023/06/26 11:07:32.020, 80, 86, 61
2023/06/26 11:07:33.156, 80, 88, 60
2023/06/26 11:07:34.276, 82, 87, 57
2023/06/26 11:07:35.412, 83, 87, 59
2023/06/26 11:07:36.531, 75, 85, 61
2023/06/26 11:07:37.667, 79, 84, 60
2023/06/26 11:07:38.787, 81, 85, 59
2023/06/26 11:07:39.924, 77, 85, 60
2023/06/26 11:07:41.043, 81, 85, 64
2023/06/26 11:07:42.180, 79, 83, 59
2023/06/26 11:07:43.300, 80, 83, 61
2023/06/26 11:07:44.435, 82, 83, 62
2023/06/26 11:07:45.555, 77, 86, 62
2023/06/26 11:07:46.691, 82, 86, 62
2023/06/26 11:07:47.811, 79, 87, 61
2023/06/26 11:07:48.946, 78, 85, 59
2023/06/26 11:07:50.067, 79, 85, 60
2023/06/26 11:07:51.202, 83, 83, 53
2023/06/26 11:07:52.323, 80, 84, 64
2023/06/26 11:07:53.458, 80, 83, 60
2023/06/26 11:07:54.579, 81, 87, 59
2023/06/26 11:07:55.714, 80, 84, 55
2023/06/26 11:07:56.834, 79, 86, 61
2023/06/26 11:07:57.971, 80, 84, 61
2023/06/26 11:07:59.091, 77, 87, 58
2023/06/26 11:08:00.226, 82, 83, 61
2023/06/26 11:08:01.347, 80, 86, 59
2023/06/26 11:08:02.482, 83, 91, 59
2023/06/26 11:08:03.602, 82, 87, 61
2023/06/26 11:08:04.738, 82, 84, 56
2023/06/26 11:08:05.858, 78, 82, 59
2023/06/26 11:08:06.993, 83, 84, 58
2023/06/26 11:08:08.114, 80, 81, 63
2023/06/26 11:08:09.250, 82, 85, 61
2023/06/26 11:08:10.370, 83, 87, 58
2023/06/26 11:08:11.506, 81, 88, 61
2023/06/26 11:08:12.625, 80, 85, 62
2023/06/26 11:08:13.761, 79, 84, 61
2023/06/26 11:08:14.881, 79, 88, 72
2023/06/26 11:08:16.017, 81, 86, 61
2023/06/26 11:08:17.138, 80, 86, 57
2023/06/26 11:08:18.273, 80, 86, 60
2023/06/26 11:08:19.392, 79, 88, 51
2023/06/26 11:08:20.529, 81, 85, 60
2023/06/26 11:08:21.649, 80, 88, 60
2023/06/26 11:08:22.785, 82, 85, 62
2023/06/26 11:08:23.904, 83, 85, 56
2023/06/26 11:08:25.041, 82, 83, 57
2023/06/26 11:08:26.160, 84, 82, 64
2023/06/26 11:08:27.296, 80, 86, 58
2023/06/26 11:08:28.416, 80, 82, 60
2023/06/26 11:08:29.552, 80, 84, 55
2023/06/26 11:08:30.673, 77, 83, 60
2023/06/26 11:08:31.808, 83, 82, 58
2023/06/26 11:08:32.928, 86, 83, 58
2023/06/26 11:08:34.063, 81, 83, 60
2023/06/26 11:08:35.184, 79, 87, 59
2023/06/26 11:08:36.320, 78, 85, 59
2023/06/26 11:08:37.440, 81, 83, 57
2023/06/26 11:08:38.576, 83, 84, 59
2023/06/26 11:08:39.696, 79, 84, 69
2023/06/26 11:08:40.832, 80, 84, 66
2023/06/26 11:08:41.952, 80, 85, 66
2023/06/26 11:08:43.087, 78, 85, 67
2023/06/26 11:08:44.207, 82, 82, 69
2023/06/26 11:08:45.344, 80, 86, 66
2023/06/26 11:08:46.464, 84, 85, 62
2023/06/26 11:08:47.599, 86, 83, 62
2023/06/26 11:08:48.719, 82, 84, 64
2023/06/26 11:08:49.855, 80, 85, 63
2023/06/26 11:08:50.975, 79, 82, 59
2023/06/26 11:08:52.110, 86, 83, 57
2023/06/26 11:08:53.231, 86, 81, 60
2023/06/26 11:08:54.367, 84, 84, 58
2023/06/26 11:08:55.487, 88, 83, 59
2023/06/26 11:08:56.622, 86, 85, 64
2023/06/26 11:08:57.743, 83, 81, 63
2023/06/26 11:08:58.879, 82, 82, 59
2023/06/26 11:08:59.999, 82, 82, 61
2023/06/26 11:09:01.135, 82, 86, 62
2023/06/26 11:09:02.255, 81, 86, 60
2023/06/26 11:09:03.391, 79, 83, 62
2023/06/26 11:09:04.511, 79, 83, 62
2023/06/26 11:09:05.646, 83, 85, 59
2023/06/26 11:09:06.766, 80, 82, 62
2023/06/26 11:09:07.902, 80, 81, 61
2023/06/26 11:09:09.022, 79, 84, 61
2023/06/26 11:09:10.158, 78, 85, 65
2023/06/26 11:09:11.278, 80, 82, 61
2023/06/26 11:09:12.414, 77, 80, 60
2023/06/26 11:09:13.534, 80, 83, 57
2023/06/26 11:09:14.669, 80, 88, 58
2023/06/26 11:09:15.789, 79, 84, 59
2023/06/26 11:09:16.925, 82, 85, 60
2023/06/26 11:09:18.045, 79, 85, 60
2023/06/26 11:09:19.181, 82, 80, 61
2023/06/26 11:09:20.301, 79, 84, 61
2023/06/26 11:09:21.437, 79, 84, 60
2023/06/26 11:09:22.557, 84, 83, 62
2023/06/26 11:09:23.693, 83, 84, 60
2023/06/26 11:09:24.813, 81, 81, 59
2023/06/26 11:09:25.949, 77, 85, 63
2023/06/26 11:09:27.069, 82, 85, 56
2023/06/26 11:09:28.204, 78, 87, 58
2023/06/26 11:09:29.325, 83, 86, 59
2023/06/26 11:09:30.460, 81, 83, 64
2023/06/26 11:09:31.580, 81, 82, 65
2023/06/26 11:09:32.716, 81, 84, 60
2023/06/26 11:09:33.837, 83, 83, 57
2023/06/26 11:09:34.972, 78, 85, 58
2023/06/26 11:09:36.093, 82, 84, 56
2023/06/26 11:09:37.228, 78, 83, 62
2023/06/26 11:09:38.349, 78, 83, 60
2023/06/26 11:09:39.484, 84, 82, 57
2023/06/26 11:09:40.603, 80, 82, 60
2023/06/26 11:09:41.740, 78, 86, 58
2023/06/26 11:09:42.860, 83, 86, 57
2023/06/26 11:09:43.995, 83, 83, 60
2023/06/26 11:09:45.116, 81, 86, 57
2023/06/26 11:09:46.252, 80, 83, 60
2023/06/26 11:09:47.371, 78, 87, 58
2023/06/26 11:09:48.508, 81, 81, 60
2023/06/26 11:09:49.628, 81, 84, 63
2023/06/26 11:09:50.763, 79, 86, 59
2023/06/26 11:09:51.884, 81, 87, 60
2023/06/26 11:09:53.019, 81, 85, 61
2023/06/26 11:09:54.139, 79, 85, 56
2023/06/26 11:09:55.275, 79, 82, 62
2023/06/26 11:09:56.395, 84, 88, 61
2023/06/26 11:09:57.531, 78, 85, 61
2023/06/26 11:09:58.651, 79, 84, 56
2023/06/26 11:09:59.787, 79, 84, 58
2023/06/26 11:10:00.906, 82, 90, 59
2023/06/26 11:10:02.042, 79, 86, 59
2023/06/26 11:10:03.162, 82, 85, 56
2023/06/26 11:10:04.298, 85, 82, 63
2023/06/26 11:10:05.418, 85, 84, 56
2023/06/26 11:10:06.554, 82, 87, 56
2023/06/26 11:10:07.674, 79, 88, 56
2023/06/26 11:10:08.810, 80, 86, 55
2023/06/26 11:10:09.929, 82, 83, 60
2023/06/26 11:10:11.066, 81, 82, 58
2023/06/26 11:10:12.186, 79, 83, 60
2023/06/26 11:10:13.322, 82, 82, 63
2023/06/26 11:10:14.442, 81, 81, 59
2023/06/26 11:10:15.578, 82, 83, 61
2023/06/26 11:10:16.698, 76, 84, 62
2023/06/26 11:10:17.833, 81, 83, 58
2023/06/26 11:10:18.954, 79, 86, 58
2023/06/26 11:10:20.090, 84, 84, 61
2023/06/26 11:10:21.210, 84, 86, 66
2023/06/26 11:10:22.345, 81, 85, 55
2023/06/26 11:10:23.465, 86, 84, 64
2023/06/26 11:10:24.601, 85, 86, 64
2023/06/26 11:10:25.721, 79, 87, 60
2023/06/26 11:10:26.857, 82, 92, 64
2023/06/26 11:10:27.977, 81, 88, 63
2023/06/26 11:10:29.113, 104, 100, 61
2023/06/26 11:10:30.249, 83, 88, 57
2023/06/26 11:10:31.369, 85, 92, 58
2023/06/26 11:10:32.488, 85, 87, 61
2023/06/26 11:10:33.625, 85, 92, 55
2023/06/26 11:10:34.744, 82, 90, 61
2023/06/26 11:10:35.880, 83, 92, 68
2023/06/26 11:10:37.001, 83, 89, 65
2023/06/26 11:10:38.136, 80, 92, 62
2023/06/26 11:10:39.256, 82, 90, 66
2023/06/26 11:10:40.392, 84, 89, 66
2023/06/26 11:10:41.512, 86, 90, 59
2023/06/26 11:10:42.648, 82, 92, 59
2023/06/26 11:10:43.767, 87, 93, 63
2023/06/26 11:10:44.903, 85, 85, 66
2023/06/26 11:10:46.023, 87, 93, 69
2023/06/26 11:10:47.160, 79, 94, 59
2023/06/26 11:10:48.280, 86, 90, 63
2023/06/26 11:10:49.415, 85, 92, 63
2023/06/26 11:10:50.551, 88, 92, 66
2023/06/26 11:10:51.672, 86, 90, 63
2023/06/26 11:10:52.807, 84, 93, 63
2023/06/26 11:10:53.927, 88, 91, 64
2023/06/26 11:10:55.063, 86, 91, 68
2023/06/26 11:10:56.183, 84, 93, 62
2023/06/26 11:10:57.319, 85, 92, 62
2023/06/26 11:10:58.439, 85, 99, 64
2023/06/26 11:10:59.575, 85, 92, 63
2023/06/26 11:11:00.696, 86, 94, 59
2023/06/26 11:11:01.831, 83, 94, 63
