time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 22:56:23.226, 160, 206, 129
2023/06/07 22:56:24.361, 146, 212, 134
2023/06/07 22:56:25.498, 152, 197, 129
2023/06/07 22:56:26.618, 150, 194, 126
2023/06/07 22:56:27.754, 147, 197, 125
2023/06/07 22:56:28.890, 147, 198, 123
2023/06/07 22:56:30.010, 148, 198, 131
2023/06/07 22:56:31.145, 144, 204, 130
2023/06/07 22:56:32.266, 144, 205, 132
2023/06/07 22:56:33.401, 144, 196, 137
2023/06/07 22:56:34.537, 152, 200, 124
2023/06/07 22:56:35.657, 150, 202, 126
2023/06/07 22:56:36.793, 144, 207, 128
2023/06/07 22:56:37.928, 143, 201, 128
2023/06/07 22:56:39.049, 147, 202, 128
2023/06/07 22:56:40.185, 147, 205, 127
2023/06/07 22:56:41.321, 149, 204, 157
2023/06/07 22:56:42.441, 146, 209, 126
2023/06/07 22:56:43.577, 143, 194, 126
2023/06/07 22:56:44.713, 145, 206, 135
2023/06/07 22:56:45.833, 145, 200, 143
2023/06/07 22:56:46.969, 146, 207, 126
2023/06/07 22:56:48.104, 144, 198, 125
2023/06/07 22:56:49.224, 152, 248, 129
2023/06/07 22:56:50.360, 152, 201, 126
2023/06/07 22:56:51.496, 150, 227, 125
2023/06/07 22:56:52.616, 143, 213, 132
2023/06/07 22:56:53.752, 147, 223, 131
2023/06/07 22:56:54.888, 145, 207, 124
2023/06/07 22:56:56.008, 143, 193, 130
2023/06/07 22:56:57.144, 147, 201, 126
2023/06/07 22:56:58.280, 168, 206, 127
2023/06/07 22:56:59.400, 149, 200, 123
2023/06/07 22:57:00.536, 145, 206, 126
2023/06/07 22:57:01.671, 143, 203, 133
2023/06/07 22:57:02.792, 144, 194, 121
2023/06/07 22:57:03.927, 147, 209, 129
2023/06/07 22:57:05.047, 144, 211, 128
2023/06/07 22:57:06.183, 147, 214, 126
2023/06/07 22:57:07.319, 148, 206, 133
2023/06/07 22:57:08.439, 145, 202, 130
2023/06/07 22:57:09.575, 149, 203, 127
2023/06/07 22:57:10.710, 153, 217, 124
2023/06/07 22:57:11.831, 145, 202, 126
2023/06/07 22:57:12.967, 148, 203, 128
2023/06/07 22:57:14.103, 149, 221, 154
2023/06/07 22:57:15.223, 159, 205, 128
2023/06/07 22:57:16.359, 148, 206, 128
2023/06/07 22:57:17.495, 147, 215, 134
2023/06/07 22:57:18.615, 144, 283, 125
2023/06/07 22:57:19.751, 147, 232, 125
2023/06/07 22:57:20.887, 148, 199, 129
2023/06/07 22:57:22.006, 153, 203, 128
2023/06/07 22:57:23.142, 149, 205, 127
2023/06/07 22:57:24.278, 151, 190, 131
2023/06/07 22:57:25.398, 147, 200, 130
2023/06/07 22:57:26.533, 139, 198, 124
2023/06/07 22:57:27.670, 142, 231, 127
2023/06/07 22:57:28.790, 143, 209, 129
2023/06/07 22:57:29.925, 146, 214, 129
2023/06/07 22:57:31.045, 155, 221, 131
2023/06/07 22:57:32.182, 149, 196, 128
2023/06/07 22:57:33.318, 156, 200, 131
2023/06/07 22:57:34.438, 198, 221, 136
2023/06/07 22:57:35.574, 279, 202, 144
2023/06/07 22:57:36.708, 145, 205, 126
2023/06/07 22:57:37.829, 160, 193, 127
2023/06/07 22:57:38.965, 156, 194, 161
2023/06/07 22:57:40.101, 144, 209, 130
2023/06/07 22:57:41.220, 152, 207, 132
2023/06/07 22:57:42.357, 146, 203, 122
2023/06/07 22:57:43.493, 146, 208, 124
2023/06/07 22:57:44.612, 145, 203, 127
2023/06/07 22:57:45.749, 149, 199, 138
2023/06/07 22:57:46.885, 143, 199, 134
2023/06/07 22:57:48.005, 150, 194, 127
2023/06/07 22:57:49.141, 145, 202, 125
2023/06/07 22:57:50.277, 148, 217, 130
2023/06/07 22:57:51.397, 143, 200, 129
2023/06/07 22:57:52.533, 145, 208, 137
2023/06/07 22:57:53.667, 155, 209, 131
2023/06/07 22:57:54.789, 149, 194, 128
2023/06/07 22:57:55.923, 149, 197, 126
2023/06/07 22:57:57.044, 148, 203, 129
2023/06/07 22:57:58.180, 149, 205, 126
2023/06/07 22:57:59.316, 157, 202, 128
2023/06/07 22:58:00.436, 144, 199, 127
2023/06/07 22:58:01.572, 143, 194, 135
2023/06/07 22:58:02.708, 151, 205, 127
2023/06/07 22:58:03.828, 148, 208, 129
2023/06/07 22:58:04.964, 141, 198, 135
2023/06/07 22:58:06.100, 150, 214, 126
2023/06/07 22:58:07.220, 146, 198, 132
2023/06/07 22:58:08.355, 144, 203, 126
2023/06/07 22:58:09.491, 154, 209, 128
2023/06/07 22:58:10.611, 144, 202, 129
2023/06/07 22:58:11.747, 143, 204, 130
2023/06/07 22:58:12.883, 146, 203, 133
2023/06/07 22:58:14.003, 143, 216, 128
2023/06/07 22:58:15.139, 147, 208, 129
2023/06/07 22:58:16.275, 145, 207, 129
2023/06/07 22:58:17.395, 144, 209, 128
2023/06/07 22:58:18.531, 152, 199, 126
2023/06/07 22:58:19.667, 143, 207, 130
2023/06/07 22:58:20.787, 145, 210, 129
2023/06/07 22:58:21.923, 141, 214, 130
2023/06/07 22:58:23.059, 150, 206, 123
2023/06/07 22:58:24.178, 149, 215, 130
2023/06/07 22:58:25.315, 154, 187, 129
2023/06/07 22:58:26.434, 144, 224, 126
2023/06/07 22:58:27.570, 149, 210, 129
2023/06/07 22:58:28.706, 149, 201, 124
2023/06/07 22:58:29.826, 145, 196, 131
2023/06/07 22:58:30.962, 146, 205, 131
2023/06/07 22:58:32.098, 141, 200, 136
2023/06/07 22:58:33.218, 143, 193, 124
2023/06/07 22:58:34.354, 140, 208, 131
2023/06/07 22:58:35.490, 144, 197, 130
2023/06/07 22:58:36.610, 148, 203, 126
2023/06/07 22:58:37.746, 144, 220, 127
2023/06/07 22:58:38.882, 144, 198, 146
2023/06/07 22:58:40.002, 148, 212, 127
2023/06/07 22:58:41.138, 150, 212, 129
2023/06/07 22:58:42.273, 175, 209, 129
2023/06/07 22:58:43.393, 161, 211, 134
2023/06/07 22:58:44.530, 144, 382, 129
2023/06/07 22:58:45.665, 149, 199, 135
2023/06/07 22:58:46.785, 153, 199, 133
2023/06/07 22:58:47.921, 143, 208, 127
2023/06/07 22:58:49.056, 142, 201, 128
2023/06/07 22:58:50.177, 145, 212, 123
2023/06/07 22:58:51.313, 146, 205, 123
2023/06/07 22:58:52.433, 161, 202, 123
2023/06/07 22:58:53.569, 149, 207, 124
2023/06/07 22:58:54.705, 153, 200, 134
2023/06/07 22:58:55.825, 158, 210, 130
2023/06/07 22:58:56.960, 163, 205, 130
2023/06/07 22:58:58.096, 157, 204, 133
2023/06/07 22:58:59.216, 143, 196, 126
2023/06/07 22:59:00.352, 145, 202, 128
2023/06/07 22:59:01.488, 148, 201, 128
2023/06/07 22:59:02.608, 146, 202, 125
2023/06/07 22:59:03.744, 149, 207, 126
2023/06/07 22:59:04.880, 143, 260, 122
2023/06/07 22:59:05.000, 145, 214, 131
2023/06/07 22:59:07.136, 145, 204, 126
2023/06/07 22:59:08.272, 144, 211, 124
2023/06/07 22:59:09.392, 145, 210, 136
2023/06/07 22:59:10.528, 144, 196, 123
2023/06/07 22:59:11.663, 153, 200, 129
2023/06/07 22:59:12.783, 146, 224, 129
2023/06/07 22:59:13.919, 144, 201, 134
2023/06/07 22:59:15.056, 150, 193, 131
2023/06/07 22:59:16.175, 146, 207, 130
2023/06/07 22:59:17.311, 150, 984, 127
2023/06/07 22:59:18.447, 233, 196, 127
2023/06/07 22:59:19.567, 152, 203, 127
2023/06/07 22:59:20.703, 390, 260, 131
2023/06/07 22:59:21.839, 145, 196, 126
2023/06/07 22:59:22.959, 150, 209, 126
2023/06/07 22:59:24.095, 149, 216, 123
2023/06/07 22:59:25.215, 158, 193, 127
2023/06/07 22:59:26.351, 157, 194, 127
2023/06/07 22:59:27.486, 150, 202, 131
2023/06/07 22:59:28.607, 148, 207, 123
2023/06/07 22:59:29.742, 147, 216, 130
2023/06/07 22:59:30.879, 146, 202, 128
2023/06/07 22:59:31.998, 145, 200, 135
2023/06/07 22:59:33.134, 146, 225, 133
2023/06/07 22:59:34.270, 153, 201, 130
2023/06/07 22:59:35.390, 151, 206, 129
2023/06/07 22:59:36.526, 149, 200, 128
2023/06/07 22:59:37.661, 149, 203, 135
2023/06/07 22:59:38.782, 150, 219, 129
2023/06/07 22:59:39.917, 144, 202, 127
2023/06/07 22:59:41.054, 147, 193, 129
2023/06/07 22:59:42.173, 152, 209, 133
2023/06/07 22:59:43.310, 161, 214, 137
2023/06/07 22:59:44.429, 144, 202, 136
2023/06/07 22:59:45.565, 190, 206, 127
2023/06/07 22:59:46.702, 150, 199, 132
2023/06/07 22:59:47.821, 146, 193, 130
2023/06/07 22:59:48.957, 150, 289, 125
2023/06/07 22:59:50.093, 162, 211, 129
2023/06/07 22:59:51.213, 154, 202, 126
2023/06/07 22:59:52.349, 150, 213, 138
2023/06/07 22:59:53.485, 145, 200, 137
2023/06/07 22:59:54.605, 147, 217, 130
2023/06/07 22:59:55.741, 146, 203, 136
2023/06/07 22:59:56.877, 148, 224, 130
2023/06/07 22:59:57.997, 147, 208, 134
2023/06/07 22:59:59.133, 142, 197, 193
2023/06/07 23:00:00.269, 143, 209, 129
2023/06/07 23:00:01.389, 146, 211, 134
2023/06/07 23:00:02.525, 149, 204, 135
2023/06/07 23:00:03.660, 153, 220, 124
2023/06/07 23:00:04.780, 150, 210, 135
2023/06/07 23:00:05.916, 148, 193, 134
2023/06/07 23:00:07.052, 145, 189, 132
2023/06/07 23:00:08.172, 148, 191, 128
2023/06/07 23:00:09.308, 155, 211, 133
2023/06/07 23:00:10.444, 145, 201, 130
2023/06/07 23:00:11.564, 144, 203, 130
2023/06/07 23:00:12.700, 143, 228, 131
2023/06/07 23:00:13.836, 173, 211, 126
2023/06/07 23:00:14.956, 174, 220, 131
2023/06/07 23:00:16.092, 159, 220, 138
2023/06/07 23:00:17.212, 146, 201, 134
2023/06/07 23:00:18.348, 140, 221, 127
2023/06/07 23:00:19.483, 149, 198, 126
2023/06/07 23:00:20.603, 151, 205, 124
2023/06/07 23:00:21.739, 149, 198, 123
2023/06/07 23:00:22.875, 154, 205, 130
2023/06/07 23:00:23.995, 150, 225, 133
2023/06/07 23:00:25.131, 156, 206, 129
2023/06/07 23:00:26.267, 150, 214, 127
2023/06/07 23:00:27.387, 160, 207, 123
2023/06/07 23:00:28.523, 174, 206, 126
2023/06/07 23:00:29.659, 166, 215, 127
2023/06/07 23:00:30.778, 164, 232, 132
2023/06/07 23:00:31.914, 164, 239, 137
2023/06/07 23:00:33.051, 161, 238, 146
2023/06/07 23:00:34.171, 163, 245, 146
2023/06/07 23:00:35.307, 164, 219, 148
2023/06/07 23:00:36.426, 161, 231, 144
2023/06/07 23:00:37.562, 161, 261, 150
2023/06/07 23:00:38.697, 161, 308, 145
2023/06/07 23:00:39.818, 161, 231, 150
2023/06/07 23:00:40.954, 171, 227, 147
2023/06/07 23:00:42.090, 177, 246, 158
2023/06/07 23:00:43.210, 165, 241, 146
2023/06/07 23:00:44.346, 169, 223, 150
2023/06/07 23:00:45.482, 165, 224, 146
2023/06/07 23:00:46.602, 160, 263, 149
2023/06/07 23:00:47.738, 164, 256, 166
2023/06/07 23:00:48.874, 164, 230, 148
2023/06/07 23:00:49.994, 162, 226, 148
2023/06/07 23:00:51.130, 172, 227, 148
2023/06/07 23:00:52.266, 170, 222, 142
2023/06/07 23:00:53.385, 163, 236, 151
2023/06/07 23:00:54.521, 159, 214, 143
2023/06/07 23:00:55.657, 160, 226, 148
2023/06/07 23:00:56.777, 162, 224, 141
2023/06/07 23:00:57.913, 163, 225, 140
2023/06/07 23:00:59.049, 184, 272, 146
2023/06/07 23:01:00.169, 159, 259, 135
2023/06/07 23:01:01.305, 160, 414, 138
2023/06/07 23:01:02.441, 164, 383, 136
2023/06/07 23:01:03.561, 153, 215, 136
2023/06/07 23:01:04.697, 155, 213, 140
2023/06/07 23:01:05.833, 149, 221, 140
2023/06/07 23:01:06.952, 152, 228, 143
2023/06/07 23:01:08.089, 148, 224, 132
2023/06/07 23:01:09.224, 146, 221, 132
2023/06/07 23:01:10.344, 180, 212, 141
2023/06/07 23:01:11.480, 156, 229, 138
2023/06/07 23:01:12.616, 158, 226, 136
2023/06/07 23:01:13.735, 158, 214, 136
2023/06/07 23:01:14.872, 157, 224, 133
2023/06/07 23:01:15.992, 148, 214, 132
2023/06/07 23:01:17.128, 148, 208, 165
2023/06/07 23:01:18.264, 145, 215, 136
2023/06/07 23:01:19.384, 148, 213, 131
2023/06/07 23:01:20.519, 145, 202, 128
2023/06/07 23:01:21.655, 140, 200, 134
2023/06/07 23:01:22.776, 144, 195, 133
2023/06/07 23:01:23.911, 141, 194, 127
2023/06/07 23:01:25.048, 151, 195, 126
2023/06/07 23:01:26.167, 148, 208, 133
2023/06/07 23:01:27.303, 147, 198, 127
2023/06/07 23:01:28.439, 151, 193, 127
2023/06/07 23:01:29.559, 152, 198, 128
2023/06/07 23:01:30.695, 144, 199, 137
2023/06/07 23:01:31.831, 145, 208, 128
2023/06/07 23:01:32.951, 141, 195, 126
2023/06/07 23:01:34.087, 139, 201, 128
2023/06/07 23:01:35.207, 145, 200, 127
2023/06/07 23:01:36.343, 137, 194, 147
2023/06/07 23:01:37.479, 148, 185, 127
2023/06/07 23:01:38.599, 150, 188, 126
2023/06/07 23:01:39.735, 146, 186, 120
2023/06/07 23:01:40.870, 140, 184, 124
2023/06/07 23:01:41.990, 141, 193, 119
2023/06/07 23:01:43.127, 143, 266, 120
2023/06/07 23:01:44.262, 137, 209, 121
2023/06/07 23:01:45.382, 136, 191, 118
2023/06/07 23:01:46.518, 139, 203, 123
2023/06/07 23:01:47.653, 135, 188, 123
2023/06/07 23:01:48.774, 136, 193, 120
2023/06/07 23:01:49.910, 136, 187, 122
2023/06/07 23:01:51.046, 136, 178, 118
2023/06/07 23:01:52.166, 138, 180, 119
2023/06/07 23:01:53.302, 132, 183, 119
2023/06/07 23:01:54.438, 133, 173, 118
2023/06/07 23:01:55.558, 130, 175, 115
2023/06/07 23:01:56.693, 134, 177, 118
2023/06/07 23:01:57.829, 128, 174, 116
2023/06/07 23:01:58.949, 131, 175, 115
2023/06/07 23:02:00.085, 131, 172, 113
2023/06/07 23:02:01.221, 130, 176, 109
2023/06/07 23:02:02.341, 132, 171, 112
2023/06/07 23:02:03.477, 127, 165, 114
2023/06/07 23:02:04.613, 127, 168, 114
2023/06/07 23:02:05.733, 128, 178, 115
2023/06/07 23:02:06.869, 125, 171, 119
2023/06/07 23:02:07.989, 129, 171, 111
2023/06/07 23:02:09.124, 124, 180, 111
2023/06/07 23:02:10.261, 125, 176, 112
2023/06/07 23:02:11.381, 132, 177, 109
2023/06/07 23:02:12.517, 128, 170, 109
2023/06/07 23:02:13.652, 127, 184, 108
2023/06/07 23:02:14.772, 124, 185, 107
2023/06/07 23:02:15.908, 125, 172, 111
2023/06/07 23:02:17.044, 124, 172, 108
2023/06/07 23:02:18.164, 130, 170, 109
2023/06/07 23:02:19.300, 126, 166, 107
2023/06/07 23:02:20.436, 125, 173, 110
2023/06/07 23:02:21.556, 123, 164, 110
2023/06/07 23:02:22.692, 126, 162, 107
2023/06/07 23:02:23.827, 125, 175, 109
2023/06/07 23:02:24.948, 123, 169, 105
2023/06/07 23:02:26.083, 119, 163, 106
2023/06/07 23:02:27.220, 122, 159, 107
2023/06/07 23:02:28.339, 127, 158, 107
2023/06/07 23:02:29.476, 120, 156, 106
2023/06/07 23:02:30.595, 120, 159, 107
2023/06/07 23:02:31.731, 119, 162, 106
2023/06/07 23:02:32.867, 121, 161, 106
2023/06/07 23:02:33.987, 122, 159, 123
2023/06/07 23:02:35.123, 117, 161, 102
2023/06/07 23:02:36.259, 128, 158, 106
2023/06/07 23:02:37.379, 122, 156, 110
2023/06/07 23:02:38.515, 121, 164, 112
2023/06/07 23:02:39.651, 120, 156, 102
2023/06/07 23:02:40.771, 122, 159, 103
2023/06/07 23:02:41.907, 118, 163, 104
2023/06/07 23:02:43.042, 123, 165, 102
2023/06/07 23:02:44.163, 111, 149, 100
2023/06/07 23:02:45.299, 116, 148, 103
2023/06/07 23:02:46.434, 119, 155, 103
2023/06/07 23:02:47.554, 117, 150, 100
2023/06/07 23:02:48.690, 117, 157, 104
2023/06/07 23:02:49.826, 119, 164, 101
2023/06/07 23:02:50.946, 107, 149, 99
2023/06/07 23:02:52.082, 115, 147, 100
2023/06/07 23:02:53.202, 114, 157, 96
2023/06/07 23:02:54.338, 112, 153, 98
2023/06/07 23:02:55.474, 117, 155, 98
2023/06/07 23:02:56.594, 111, 146, 101
2023/06/07 23:02:57.730, 116, 147, 99
2023/06/07 23:02:58.850, 118, 165, 99
2023/06/07 23:02:59.986, 115, 149, 96
2023/06/07 23:03:01.122, 112, 141, 97
2023/06/07 23:03:02.242, 112, 147, 97
2023/06/07 23:03:03.377, 117, 143, 97
2023/06/07 23:03:04.513, 117, 147, 100
2023/06/07 23:03:05.634, 114, 142, 98
2023/06/07 23:03:06.769, 115, 152, 97
2023/06/07 23:03:07.889, 114, 137, 95
2023/06/07 23:03:09.025, 112, 140, 96
2023/06/07 23:03:10.161, 117, 141, 97
2023/06/07 23:03:11.281, 116, 150, 96
2023/06/07 23:03:12.417, 109, 144, 97
2023/06/07 23:03:13.537, 108, 149, 97
2023/06/07 23:03:14.672, 110, 150, 97
2023/06/07 23:03:15.809, 104, 143, 95
2023/06/07 23:03:16.929, 106, 143, 92
2023/06/07 23:03:18.064, 109, 152, 94
2023/06/07 23:03:19.184, 108, 143, 95
2023/06/07 23:03:20.320, 106, 140, 96
2023/06/07 23:03:21.456, 107, 134, 92
2023/06/07 23:03:22.576, 109, 138, 94
2023/06/07 23:03:23.712, 106, 138, 97
2023/06/07 23:03:24.832, 106, 142, 94
2023/06/07 23:03:25.968, 110, 144, 93
2023/06/07 23:03:27.104, 110, 145, 92
2023/06/07 23:03:28.224, 110, 137, 94
2023/06/07 23:03:29.360, 108, 135, 91
2023/06/07 23:03:30.480, 105, 134, 93
2023/06/07 23:03:31.616, 107, 145, 93
2023/06/07 23:03:32.751, 110, 137, 93
2023/06/07 23:03:33.872, 106, 139, 93
2023/06/07 23:03:35.007, 107, 145, 93
2023/06/07 23:03:36.127, 107, 139, 93
2023/06/07 23:03:37.263, 119, 141, 91
2023/06/07 23:03:38.399, 103, 135, 93
2023/06/07 23:03:39.519, 105, 138, 91
2023/06/07 23:03:40.655, 106, 135, 92
2023/06/07 23:03:41.775, 102, 139, 93
2023/06/07 23:03:42.911, 104, 138, 97
2023/06/07 23:03:44.047, 106, 139, 91
2023/06/07 23:03:45.167, 107, 137, 88
2023/06/07 23:03:46.303, 106, 134, 88
2023/06/07 23:03:47.423, 103, 130, 88
2023/06/07 23:03:48.559, 103, 133, 90
2023/06/07 23:03:49.694, 105, 134, 92
2023/06/07 23:03:50.815, 106, 131, 92
2023/06/07 23:03:51.950, 104, 129, 88
2023/06/07 23:03:53.070, 106, 130, 90
2023/06/07 23:03:54.206, 105, 134, 94
2023/06/07 23:03:55.342, 104, 132, 87
2023/06/07 23:03:56.462, 100, 124, 91
2023/06/07 23:03:57.598, 102, 129, 91
2023/06/07 23:03:58.718, 104, 132, 91
2023/06/07 23:03:59.854, 101, 126, 90
2023/06/07 23:04:00.990, 102, 129, 85
2023/06/07 23:04:02.110, 97, 132, 88
2023/06/07 23:04:03.246, 100, 129, 84
2023/06/07 23:04:04.366, 102, 128, 88
2023/06/07 23:04:05.502, 100, 127, 88
2023/06/07 23:04:06.637, 100, 130, 101
2023/06/07 23:04:07.758, 100, 133, 148
2023/06/07 23:04:08.893, 102, 129, 85
2023/06/07 23:04:10.013, 102, 122, 84
2023/06/07 23:04:11.149, 101, 126, 90
2023/06/07 23:04:12.285, 101, 127, 86
2023/06/07 23:04:13.404, 100, 126, 85
2023/06/07 23:04:14.541, 102, 123, 87
2023/06/07 23:04:15.661, 100, 125, 85
2023/06/07 23:04:16.797, 99, 126, 89
2023/06/07 23:04:17.933, 99, 127, 85
2023/06/07 23:04:19.053, 97, 125, 85
2023/06/07 23:04:20.189, 100, 125, 88
2023/06/07 23:04:21.309, 100, 134, 87
2023/06/07 23:04:22.445, 101, 127, 87
2023/06/07 23:04:23.580, 98, 125, 86
2023/06/07 23:04:24.700, 100, 126, 81
2023/06/07 23:04:25.836, 101, 121, 88
2023/06/07 23:04:26.956, 100, 123, 87
2023/06/07 23:04:28.092, 100, 121, 87
2023/06/07 23:04:29.212, 95, 125, 90
2023/06/07 23:04:30.348, 98, 122, 87
2023/06/07 23:04:31.468, 98, 122, 88
2023/06/07 23:04:32.604, 99, 127, 86
2023/06/07 23:04:33.740, 96, 129, 89
2023/06/07 23:04:34.860, 96, 121, 87
2023/06/07 23:04:35.996, 95, 126, 83
2023/06/07 23:04:37.116, 98, 124, 83
2023/06/07 23:04:38.252, 97, 121, 86
2023/06/07 23:04:39.371, 100, 121, 85
2023/06/07 23:04:40.507, 97, 125, 87
2023/06/07 23:04:41.627, 98, 121, 88
2023/06/07 23:04:42.763, 97, 123, 86
2023/06/07 23:04:43.898, 101, 119, 85
2023/06/07 23:04:45.019, 96, 119, 88
2023/06/07 23:04:46.155, 99, 122, 88
2023/06/07 23:04:47.275, 96, 119, 83
2023/06/07 23:04:48.411, 96, 120, 86
2023/06/07 23:04:49.531, 95, 122, 84
2023/06/07 23:04:50.666, 97, 116, 82
2023/06/07 23:04:51.787, 96, 117, 84
2023/06/07 23:04:52.923, 96, 122, 84
2023/06/07 23:04:54.059, 96, 123, 83
2023/06/07 23:04:55.178, 96, 125, 81
2023/06/07 23:04:56.314, 97, 120, 83
2023/06/07 23:04:57.434, 96, 119, 81
2023/06/07 23:04:58.570, 94, 119, 82
2023/06/07 23:04:59.690, 95, 117, 83
2023/06/07 23:05:00.826, 95, 119, 85
2023/06/07 23:05:01.946, 94, 115, 83
2023/06/07 23:05:03.082, 97, 122, 85
2023/06/07 23:05:04.217, 97, 121, 86
2023/06/07 23:05:05.338, 94, 123, 83
2023/06/07 23:05:06.473, 98, 122, 83
2023/06/07 23:05:07.594, 95, 119, 81
2023/06/07 23:05:08.729, 95, 122, 83
2023/06/07 23:05:09.850, 96, 119, 86
2023/06/07 23:05:10.985, 97, 119, 95
2023/06/07 23:05:12.106, 94, 118, 79
2023/06/07 23:05:13.241, 97, 120, 82
2023/06/07 23:05:14.377, 94, 117, 83
2023/06/07 23:05:15.497, 93, 118, 79
2023/06/07 23:05:16.633, 93, 116, 79
2023/06/07 23:05:17.753, 94, 118, 81
2023/06/07 23:05:18.889, 92, 116, 83
2023/06/07 23:05:20.009, 93, 115, 82
2023/06/07 23:05:21.144, 92, 118, 82
2023/06/07 23:05:22.265, 93, 115, 79
2023/06/07 23:05:23.400, 93, 119, 82
2023/06/07 23:05:24.537, 92, 123, 82
2023/06/07 23:05:25.657, 95, 123, 82
2023/06/07 23:05:26.792, 94, 123, 81
2023/06/07 23:05:27.912, 94, 116, 85
2023/06/07 23:05:29.048, 94, 129, 85
2023/06/07 23:05:30.167, 96, 116, 83
2023/06/07 23:05:31.304, 94, 114, 84
2023/06/07 23:05:32.424, 91, 114, 84
2023/06/07 23:05:33.560, 92, 113, 80
2023/06/07 23:05:34.680, 110, 115, 78
2023/06/07 23:05:35.816, 96, 115, 79
2023/06/07 23:05:36.952, 95, 111, 76
2023/06/07 23:05:38.072, 93, 114, 80
2023/06/07 23:05:39.208, 93, 116, 78
2023/06/07 23:05:40.328, 94, 120, 80
2023/06/07 23:05:41.464, 95, 112, 79
2023/06/07 23:05:42.583, 95, 115, 80
2023/06/07 23:05:43.720, 92, 115, 79
2023/06/07 23:05:44.839, 93, 115, 82
2023/06/07 23:05:45.975, 92, 110, 82
2023/06/07 23:05:47.095, 91, 111, 79
2023/06/07 23:05:48.231, 91, 112, 80
2023/06/07 23:05:49.367, 93, 115, 83
2023/06/07 23:05:50.487, 90, 109, 82
2023/06/07 23:05:51.623, 94, 113, 80
2023/06/07 23:05:52.743, 92, 115, 79
2023/06/07 23:05:53.879, 91, 110, 82
2023/06/07 23:05:54.999, 91, 111, 79
2023/06/07 23:05:56.135, 92, 116, 83
2023/06/07 23:05:57.255, 91, 109, 77
2023/06/07 23:05:58.390, 91, 116, 80
2023/06/07 23:05:59.527, 93, 112, 80
2023/06/07 23:06:00.646, 93, 111, 80
2023/06/07 23:06:01.783, 91, 112, 79
2023/06/07 23:06:02.902, 92, 112, 80
2023/06/07 23:06:04.038, 92, 113, 77
2023/06/07 23:06:05.158, 92, 113, 80
2023/06/07 23:06:06.294, 93, 111, 86
2023/06/07 23:06:07.430, 120, 115, 79
2023/06/07 23:06:08.550, 93, 111, 80
2023/06/07 23:06:09.686, 91, 111, 77
2023/06/07 23:06:10.806, 92, 111, 80
2023/06/07 23:06:11.942, 93, 110, 78
2023/06/07 23:06:13.062, 90, 112, 75
2023/06/07 23:06:14.198, 91, 110, 79
2023/06/07 23:06:15.318, 92, 111, 78
2023/06/07 23:06:16.453, 94, 112, 78
2023/06/07 23:06:17.589, 91, 112, 78
2023/06/07 23:06:18.709, 92, 110, 78
2023/06/07 23:06:19.845, 91, 110, 80
2023/06/07 23:06:20.965, 90, 113, 80
2023/06/07 23:06:22.101, 92, 110, 79
2023/06/07 23:06:23.221, 92, 110, 79
2023/06/07 23:06:24.357, 90, 110, 75
2023/06/07 23:06:25.477, 91, 113, 79
2023/06/07 23:06:26.613, 88, 110, 80
2023/06/07 23:06:27.733, 90, 109, 80
2023/06/07 23:06:28.869, 93, 109, 79
2023/06/07 23:06:30.005, 92, 108, 80
2023/06/07 23:06:31.125, 92, 110, 80
2023/06/07 23:06:32.260, 89, 108, 80
2023/06/07 23:06:33.381, 90, 105, 80
2023/06/07 23:06:34.517, 91, 106, 79
2023/06/07 23:06:35.636, 90, 106, 80
2023/06/07 23:06:36.772, 90, 109, 79
2023/06/07 23:06:37.891, 90, 108, 76
2023/06/07 23:06:39.028, 87, 109, 79
2023/06/07 23:06:40.148, 93, 112, 76
2023/06/07 23:06:41.284, 89, 110, 77
2023/06/07 23:06:42.420, 88, 110, 81
2023/06/07 23:06:43.540, 90, 107, 75
2023/06/07 23:06:44.676, 91, 110, 78
2023/06/07 23:06:45.796, 92, 110, 77
2023/06/07 23:06:46.932, 89, 108, 75
2023/06/07 23:06:48.052, 90, 108, 81
2023/06/07 23:06:49.188, 92, 112, 79
2023/06/07 23:06:50.308, 90, 106, 81
2023/06/07 23:06:51.443, 88, 107, 82
2023/06/07 23:06:52.579, 89, 106, 79
2023/06/07 23:06:53.699, 91, 105, 76
2023/06/07 23:06:54.834, 90, 105, 81
2023/06/07 23:06:55.955, 92, 107, 79
2023/06/07 23:06:57.091, 92, 105, 77
2023/06/07 23:06:58.210, 90, 104, 77
2023/06/07 23:06:59.347, 91, 105, 75
2023/06/07 23:07:00.467, 91, 109, 77
2023/06/07 23:07:01.603, 91, 107, 79
2023/06/07 23:07:02.739, 90, 110, 80
2023/06/07 23:07:03.858, 88, 109, 78
2023/06/07 23:07:04.995, 89, 104, 79
2023/06/07 23:07:06.115, 89, 107, 82
2023/06/07 23:07:07.250, 90, 107, 81
2023/06/07 23:07:08.370, 91, 104, 80
2023/06/07 23:07:09.506, 90, 108, 80
2023/06/07 23:07:10.626, 86, 104, 78
2023/06/07 23:07:11.762, 90, 105, 75
2023/06/07 23:07:12.898, 91, 105, 76
2023/06/07 23:07:14.018, 89, 103, 75
2023/06/07 23:07:15.154, 88, 106, 77
2023/06/07 23:07:16.274, 88, 107, 78
2023/06/07 23:07:17.409, 91, 104, 78
2023/06/07 23:07:18.530, 91, 104, 79
