time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 11:00:07.709, 110, 128, 237
2023/06/05 11:00:08.845, 104, 140, 233
2023/06/05 11:00:09.965, 107, 134, 240
2023/06/05 11:00:11.101, 107, 126, 320
2023/06/05 11:00:12.237, 115, 128, 237
2023/06/05 11:00:13.356, 145, 139, 235
2023/06/05 11:00:14.492, 117, 128, 237
2023/06/05 11:00:15.628, 114, 153, 238
2023/06/05 11:00:16.748, 113, 141, 237
2023/06/05 11:00:17.884, 115, 147, 245
2023/06/05 11:00:19.004, 118, 149, 246
2023/06/05 11:00:20.140, 122, 148, 247
2023/06/05 11:00:21.276, 120, 150, 250
2023/06/05 11:00:22.396, 127, 155, 250
2023/06/05 11:00:23.532, 123, 158, 253
2023/06/05 11:00:24.668, 123, 157, 254
2023/06/05 11:00:25.788, 127, 158, 259
2023/06/05 11:00:26.924, 123, 161, 257
2023/06/05 11:00:28.059, 126, 163, 260
2023/06/05 11:00:29.180, 126, 162, 258
2023/06/05 11:00:30.315, 123, 157, 251
2023/06/05 11:00:31.435, 123, 156, 251
2023/06/05 11:00:32.571, 121, 159, 252
2023/06/05 11:00:33.707, 124, 152, 252
2023/06/05 11:00:34.827, 120, 151, 250
2023/06/05 11:00:35.963, 121, 150, 251
2023/06/05 11:00:37.099, 120, 149, 247
2023/06/05 11:00:38.219, 121, 175, 251
2023/06/05 11:00:39.355, 115, 151, 248
2023/06/05 11:00:40.474, 118, 146, 249
2023/06/05 11:00:41.611, 117, 144, 248
2023/06/05 11:00:42.747, 118, 142, 245
2023/06/05 11:00:43.867, 118, 143, 244
2023/06/05 11:00:45.003, 119, 140, 244
2023/06/05 11:00:46.139, 110, 143, 245
2023/06/05 11:00:47.258, 114, 144, 244
2023/06/05 11:00:48.394, 114, 141, 240
2023/06/05 11:00:49.530, 111, 135, 241
2023/06/05 11:00:50.650, 112, 136, 239
2023/06/05 11:00:51.786, 111, 135, 239
2023/06/05 11:00:52.922, 201, 138, 242
2023/06/05 11:00:54.042, 111, 136, 242
2023/06/05 11:00:55.178, 110, 131, 241
2023/06/05 11:00:56.298, 110, 134, 241
2023/06/05 11:00:57.434, 109, 129, 239
2023/06/05 11:00:58.570, 110, 129, 240
2023/06/05 11:00:59.690, 106, 127, 237
2023/06/05 11:01:00.826, 105, 126, 236
2023/06/05 11:01:01.961, 106, 130, 238
2023/06/05 11:01:03.080, 109, 130, 239
2023/06/05 11:01:04.217, 110, 127, 236
2023/06/05 11:01:05.353, 104, 127, 236
2023/06/05 11:01:06.473, 105, 129, 234
2023/06/05 11:01:07.609, 105, 123, 236
2023/06/05 11:01:08.729, 104, 121, 234
2023/06/05 11:01:09.865, 102, 122, 236
2023/06/05 11:01:11.001, 104, 120, 237
2023/06/05 11:01:12.121, 106, 121, 234
2023/06/05 11:01:13.257, 105, 123, 230
2023/06/05 11:01:14.393, 102, 118, 236
2023/06/05 11:01:15.513, 101, 119, 233
2023/06/05 11:01:16.649, 99, 119, 234
2023/06/05 11:01:17.768, 99, 117, 232
2023/06/05 11:01:18.905, 98, 116, 233
2023/06/05 11:01:20.040, 99, 117, 234
2023/06/05 11:01:21.160, 101, 117, 234
2023/06/05 11:01:22.296, 95, 111, 229
2023/06/05 11:01:23.416, 99, 111, 230
2023/06/05 11:01:24.552, 99, 113, 234
2023/06/05 11:01:25.688, 104, 114, 233
2023/06/05 11:01:26.808, 99, 112, 233
2023/06/05 11:01:27.944, 98, 111, 231
2023/06/05 11:01:29.064, 97, 112, 228
2023/06/05 11:01:30.200, 97, 112, 227
2023/06/05 11:01:31.336, 97, 125, 226
2023/06/05 11:01:32.455, 96, 111, 227
2023/06/05 11:01:33.592, 95, 109, 224
2023/06/05 11:01:34.711, 97, 110, 226
2023/06/05 11:01:35.847, 93, 108, 226
2023/06/05 11:01:36.967, 96, 110, 228
2023/06/05 11:01:38.103, 95, 109, 225
2023/06/05 11:01:39.239, 96, 109, 226
2023/06/05 11:01:40.359, 95, 104, 228
2023/06/05 11:01:41.495, 95, 105, 228
2023/06/05 11:01:42.615, 92, 108, 226
2023/06/05 11:01:43.751, 93, 104, 224
2023/06/05 11:01:44.887, 95, 106, 229
2023/06/05 11:01:46.007, 92, 103, 225
2023/06/05 11:01:47.143, 95, 105, 224
2023/06/05 11:01:48.263, 94, 104, 227
2023/06/05 11:01:49.399, 90, 103, 227
2023/06/05 11:01:50.518, 92, 105, 228
2023/06/05 11:01:51.655, 91, 104, 223
2023/06/05 11:01:52.790, 91, 104, 228
2023/06/05 11:01:53.910, 91, 100, 222
2023/06/05 11:01:55.046, 92, 100, 223
2023/06/05 11:01:56.166, 91, 102, 222
2023/06/05 11:01:57.302, 91, 101, 221
2023/06/05 11:01:58.438, 93, 100, 221
2023/06/05 11:01:59.558, 91, 101, 224
2023/06/05 11:02:00.694, 89, 99, 223
2023/06/05 11:02:01.814, 89, 99, 221
2023/06/05 11:02:02.950, 87, 98, 221
2023/06/05 11:02:04.070, 93, 97, 223
2023/06/05 11:02:05.206, 90, 100, 225
2023/06/05 11:02:06.325, 88, 98, 224
2023/06/05 11:02:07.462, 89, 97, 227
2023/06/05 11:02:08.597, 88, 96, 222
2023/06/05 11:02:09.717, 91, 98, 222
2023/06/05 11:02:10.853, 90, 98, 222
2023/06/05 11:02:11.973, 90, 97, 220
2023/06/05 11:02:13.109, 87, 98, 222
2023/06/05 11:02:14.229, 88, 97, 221
2023/06/05 11:02:15.365, 88, 96, 220
2023/06/05 11:02:16.485, 87, 95, 223
2023/06/05 11:02:17.620, 88, 96, 221
2023/06/05 11:02:18.741, 87, 94, 223
2023/06/05 11:02:19.877, 87, 97, 221
2023/06/05 11:02:20.997, 86, 94, 220
2023/06/05 11:02:22.133, 86, 96, 218
2023/06/05 11:02:23.268, 88, 95, 221
2023/06/05 11:02:24.388, 86, 94, 218
2023/06/05 11:02:25.524, 85, 91, 218
2023/06/05 11:02:26.644, 86, 94, 218
2023/06/05 11:02:27.780, 85, 93, 219
2023/06/05 11:02:28.900, 84, 91, 218
2023/06/05 11:02:30.036, 88, 93, 216
2023/06/05 11:02:31.156, 88, 92, 218
2023/06/05 11:02:32.292, 84, 93, 219
2023/06/05 11:02:33.412, 83, 90, 217
2023/06/05 11:02:34.548, 83, 91, 219
2023/06/05 11:02:35.668, 88, 93, 218
2023/06/05 11:02:36.804, 85, 93, 213
2023/06/05 11:02:37.924, 87, 90, 218
2023/06/05 11:02:39.059, 84, 89, 218
2023/06/05 11:02:40.179, 87, 91, 218
2023/06/05 11:02:41.315, 84, 92, 220
2023/06/05 11:02:42.435, 85, 92, 220
2023/06/05 11:02:43.571, 86, 91, 218
2023/06/05 11:02:44.707, 84, 88, 219
2023/06/05 11:02:45.827, 85, 92, 221
2023/06/05 11:02:46.963, 87, 89, 220
2023/06/05 11:02:48.083, 85, 89, 216
2023/06/05 11:02:49.219, 85, 89, 218
2023/06/05 11:02:50.339, 85, 91, 218
2023/06/05 11:02:51.475, 85, 89, 216
2023/06/05 11:02:52.595, 83, 90, 219
2023/06/05 11:02:53.731, 86, 87, 218
2023/06/05 11:02:54.851, 87, 88, 217
2023/06/05 11:02:55.987, 87, 88, 214
2023/06/05 11:02:57.106, 82, 90, 216
2023/06/05 11:02:58.242, 87, 86, 216
2023/06/05 11:02:59.362, 84, 88, 216
2023/06/05 11:03:00.497, 84, 88, 218
2023/06/05 11:03:01.634, 83, 90, 215
2023/06/05 11:03:02.754, 85, 90, 218
2023/06/05 11:03:03.890, 84, 89, 217
2023/06/05 11:03:05.010, 81, 88, 218
2023/06/05 11:03:06.146, 82, 88, 215
2023/06/05 11:03:07.266, 82, 87, 216
2023/06/05 11:03:08.402, 82, 86, 219
2023/06/05 11:03:09.522, 83, 86, 217
2023/06/05 11:03:10.658, 81, 86, 218
2023/06/05 11:03:11.778, 83, 87, 216
2023/06/05 11:03:12.913, 82, 86, 215
2023/06/05 11:03:14.034, 82, 88, 215
2023/06/05 11:03:15.169, 81, 87, 218
2023/06/05 11:03:16.305, 82, 88, 215
2023/06/05 11:03:17.425, 85, 84, 216
2023/06/05 11:03:18.561, 83, 87, 220
2023/06/05 11:03:19.681, 82, 85, 216
2023/06/05 11:03:20.817, 80, 88, 216
2023/06/05 11:03:21.936, 81, 87, 217
2023/06/05 11:03:23.073, 83, 89, 214
2023/06/05 11:03:24.193, 82, 85, 214
2023/06/05 11:03:25.328, 83, 87, 215
2023/06/05 11:03:26.449, 83, 86, 215
2023/06/05 11:03:27.584, 81, 86, 214
2023/06/05 11:03:28.704, 84, 85, 216
2023/06/05 11:03:29.840, 81, 87, 216
2023/06/05 11:03:30.961, 84, 86, 216
2023/06/05 11:03:32.095, 82, 86, 216
2023/06/05 11:03:33.216, 84, 85, 215
2023/06/05 11:03:34.352, 81, 87, 214
2023/06/05 11:03:35.472, 82, 82, 214
2023/06/05 11:03:36.608, 80, 85, 212
2023/06/05 11:03:37.744, 82, 86, 215
2023/06/05 11:03:38.864, 83, 85, 214
2023/06/05 11:03:39.000, 78, 86, 218
2023/06/05 11:03:41.120, 80, 85, 215
2023/06/05 11:03:42.256, 81, 85, 215
2023/06/05 11:03:43.375, 81, 85, 219
2023/06/05 11:03:44.511, 82, 87, 214
2023/06/05 11:03:45.631, 80, 83, 214
2023/06/05 11:03:46.767, 82, 84, 213
2023/06/05 11:03:47.887, 83, 85, 216
2023/06/05 11:03:49.023, 82, 83, 213
2023/06/05 11:03:50.143, 84, 85, 216
2023/06/05 11:03:51.279, 83, 88, 217
2023/06/05 11:03:52.415, 82, 88, 215
2023/06/05 11:03:53.535, 81, 83, 216
2023/06/05 11:03:54.671, 83, 83, 217
2023/06/05 11:03:55.791, 82, 84, 216
2023/06/05 11:03:56.927, 81, 86, 213
2023/06/05 11:03:58.047, 82, 85, 213
2023/06/05 11:03:59.183, 80, 87, 216
2023/06/05 11:04:00.302, 79, 84, 212
2023/06/05 11:04:01.438, 80, 84, 214
2023/06/05 11:04:02.559, 82, 85, 210
2023/06/05 11:04:03.694, 82, 85, 216
2023/06/05 11:04:04.814, 81, 85, 212
2023/06/05 11:04:05.950, 81, 81, 214
2023/06/05 11:04:07.070, 80, 83, 213
2023/06/05 11:04:08.206, 83, 86, 212
2023/06/05 11:04:09.342, 80, 85, 214
2023/06/05 11:04:10.461, 79, 81, 213
2023/06/05 11:04:11.598, 81, 82, 213
2023/06/05 11:04:12.718, 79, 83, 214
2023/06/05 11:04:13.854, 81, 85, 214
2023/06/05 11:04:14.973, 78, 84, 214
2023/06/05 11:04:16.109, 82, 83, 212
2023/06/05 11:04:17.229, 81, 84, 213
2023/06/05 11:04:18.364, 82, 83, 212
2023/06/05 11:04:19.485, 83, 84, 216
2023/06/05 11:04:20.621, 80, 83, 216
2023/06/05 11:04:21.741, 81, 86, 214
2023/06/05 11:04:22.877, 80, 84, 214
2023/06/05 11:04:24.013, 80, 85, 212
2023/06/05 11:04:25.132, 81, 83, 214
2023/06/05 11:04:26.269, 81, 86, 214
2023/06/05 11:04:27.389, 83, 84, 215
2023/06/05 11:04:28.525, 82, 85, 215
2023/06/05 11:04:29.645, 79, 87, 216
2023/06/05 11:04:30.781, 81, 79, 212
2023/06/05 11:04:31.901, 80, 81, 213
2023/06/05 11:04:33.037, 82, 82, 215
2023/06/05 11:04:34.157, 80, 83, 215
2023/06/05 11:04:35.292, 81, 84, 212
2023/06/05 11:04:36.412, 79, 83, 211
2023/06/05 11:04:37.548, 81, 83, 214
2023/06/05 11:04:38.668, 81, 85, 214
2023/06/05 11:04:39.804, 80, 87, 212
2023/06/05 11:04:40.924, 80, 84, 215
2023/06/05 11:04:42.060, 83, 82, 212
2023/06/05 11:04:43.196, 81, 83, 213
2023/06/05 11:04:44.316, 82, 83, 214
2023/06/05 11:04:45.452, 79, 84, 213
2023/06/05 11:04:46.572, 79, 82, 215
2023/06/05 11:04:47.708, 78, 84, 211
2023/06/05 11:04:48.828, 78, 83, 212
2023/06/05 11:04:49.963, 81, 84, 211
2023/06/05 11:04:51.083, 81, 84, 213
2023/06/05 11:04:52.219, 81, 83, 211
2023/06/05 11:04:53.339, 80, 85, 211
2023/06/05 11:04:54.475, 81, 84, 213
2023/06/05 11:04:55.595, 81, 82, 217
2023/06/05 11:04:56.731, 79, 82, 215
2023/06/05 11:04:57.867, 81, 83, 218
2023/06/05 11:04:58.987, 81, 85, 218
2023/06/05 11:05:00.122, 80, 84, 213
2023/06/05 11:05:01.243, 79, 82, 214
2023/06/05 11:05:02.379, 77, 84, 216
2023/06/05 11:05:03.499, 80, 83, 213
2023/06/05 11:05:04.635, 79, 82, 210
2023/06/05 11:05:05.755, 80, 81, 211
2023/06/05 11:05:06.891, 81, 81, 210
2023/06/05 11:05:08.010, 79, 84, 210
2023/06/05 11:05:09.146, 79, 81, 210
2023/06/05 11:05:10.266, 83, 84, 213
2023/06/05 11:05:11.402, 82, 82, 213
2023/06/05 11:05:12.538, 79, 81, 213
2023/06/05 11:05:13.658, 78, 80, 213
2023/06/05 11:05:14.794, 82, 82, 212
2023/06/05 11:05:15.914, 80, 83, 210
2023/06/05 11:05:17.050, 78, 83, 211
2023/06/05 11:05:18.170, 82, 83, 213
2023/06/05 11:05:19.306, 81, 84, 214
2023/06/05 11:05:20.426, 77, 81, 214
2023/06/05 11:05:21.562, 81, 82, 214
2023/06/05 11:05:22.682, 80, 83, 213
2023/06/05 11:05:23.817, 78, 83, 211
2023/06/05 11:05:24.937, 79, 81, 210
2023/06/05 11:05:26.073, 79, 81, 211
2023/06/05 11:05:27.193, 80, 82, 211
2023/06/05 11:05:28.329, 80, 81, 212
2023/06/05 11:05:29.449, 78, 81, 211
2023/06/05 11:05:30.585, 77, 79, 214
2023/06/05 11:05:31.721, 81, 81, 213
2023/06/05 11:05:32.841, 78, 81, 212
2023/06/05 11:05:33.977, 81, 83, 211
2023/06/05 11:05:35.097, 79, 81, 212
2023/06/05 11:05:36.233, 82, 81, 213
2023/06/05 11:05:37.353, 80, 82, 213
2023/06/05 11:05:38.489, 81, 85, 211
2023/06/05 11:05:39.608, 84, 83, 212
2023/06/05 11:05:40.744, 81, 79, 213
2023/06/05 11:05:41.864, 80, 83, 211
2023/06/05 11:05:43.000, 79, 83, 212
2023/06/05 11:05:44.119, 79, 80, 213
2023/06/05 11:05:45.256, 81, 81, 213
2023/06/05 11:05:46.376, 80, 83, 211
2023/06/05 11:05:47.512, 79, 80, 213
2023/06/05 11:05:48.648, 80, 82, 212
2023/06/05 11:05:49.768, 80, 81, 213
2023/06/05 11:05:50.904, 80, 82, 213
2023/06/05 11:05:52.024, 79, 82, 213
2023/06/05 11:05:53.160, 80, 83, 216
2023/06/05 11:05:54.280, 81, 82, 212
2023/06/05 11:05:55.416, 80, 83, 211
2023/06/05 11:05:56.535, 80, 81, 214
2023/06/05 11:05:57.671, 79, 84, 210
2023/06/05 11:05:58.791, 79, 80, 213
2023/06/05 11:05:59.927, 79, 83, 217
2023/06/05 11:06:01.047, 80, 81, 214
2023/06/05 11:06:02.183, 81, 81, 211
2023/06/05 11:06:03.319, 79, 79, 213
2023/06/05 11:06:04.439, 77, 82, 213
2023/06/05 11:06:05.575, 81, 82, 216
2023/06/05 11:06:06.695, 81, 80, 216
2023/06/05 11:06:07.830, 81, 82, 212
2023/06/05 11:06:08.951, 78, 82, 211
2023/06/05 11:06:10.087, 83, 82, 214
2023/06/05 11:06:11.207, 79, 82, 212
2023/06/05 11:06:12.342, 80, 85, 212
2023/06/05 11:06:13.462, 77, 81, 213
2023/06/05 11:06:14.598, 81, 82, 214
2023/06/05 11:06:15.718, 78, 79, 215
2023/06/05 11:06:16.854, 81, 82, 212
2023/06/05 11:06:17.990, 79, 82, 209
2023/06/05 11:06:19.109, 80, 80, 213
2023/06/05 11:06:20.245, 80, 83, 214
2023/06/05 11:06:21.366, 80, 79, 211
2023/06/05 11:06:22.502, 82, 83, 210
2023/06/05 11:06:23.622, 80, 78, 212
2023/06/05 11:06:24.758, 79, 79, 213
2023/06/05 11:06:25.878, 79, 82, 212
2023/06/05 11:06:27.013, 81, 82, 211
2023/06/05 11:06:28.134, 81, 82, 212
2023/06/05 11:06:29.270, 81, 81, 211
2023/06/05 11:06:30.389, 82, 83, 212
2023/06/05 11:06:31.525, 78, 80, 214
2023/06/05 11:06:32.645, 79, 82, 215
2023/06/05 11:06:33.781, 81, 84, 213
2023/06/05 11:06:34.901, 77, 82, 213
2023/06/05 11:06:36.037, 79, 83, 211
2023/06/05 11:06:37.156, 77, 80, 214
2023/06/05 11:06:38.293, 80, 82, 213
2023/06/05 11:06:39.429, 82, 83, 214
2023/06/05 11:06:40.548, 79, 82, 213
2023/06/05 11:06:41.685, 79, 81, 213
2023/06/05 11:06:42.805, 80, 82, 211
2023/06/05 11:06:43.941, 81, 81, 213
2023/06/05 11:06:45.061, 78, 80, 215
2023/06/05 11:06:46.197, 79, 81, 211
2023/06/05 11:06:47.316, 81, 81, 213
2023/06/05 11:06:48.452, 81, 82, 212
2023/06/05 11:06:49.572, 80, 80, 215
2023/06/05 11:06:50.708, 79, 81, 215
2023/06/05 11:06:51.828, 80, 82, 212
2023/06/05 11:06:52.964, 80, 80, 211
2023/06/05 11:06:54.100, 78, 82, 214
2023/06/05 11:06:55.220, 80, 79, 212
2023/06/05 11:06:56.356, 80, 82, 215
2023/06/05 11:06:57.476, 78, 80, 212
2023/06/05 11:06:58.612, 78, 80, 210
2023/06/05 11:06:59.732, 79, 81, 212
2023/06/05 11:07:00.868, 80, 80, 212
2023/06/05 11:07:01.988, 78, 83, 212
2023/06/05 11:07:03.123, 80, 80, 211
2023/06/05 11:07:04.243, 80, 81, 212
2023/06/05 11:07:05.379, 77, 79, 210
2023/06/05 11:07:06.499, 80, 84, 212
2023/06/05 11:07:07.635, 79, 81, 212
2023/06/05 11:07:08.771, 80, 81, 213
2023/06/05 11:07:09.891, 80, 81, 213
2023/06/05 11:07:11.027, 81, 83, 215
2023/06/05 11:07:12.147, 78, 80, 215
2023/06/05 11:07:13.283, 83, 81, 213
2023/06/05 11:07:14.403, 79, 80, 210
2023/06/05 11:07:15.539, 79, 81, 211
2023/06/05 11:07:16.659, 81, 80, 211
2023/06/05 11:07:17.795, 81, 82, 210
2023/06/05 11:07:18.915, 79, 83, 212
2023/06/05 11:07:20.050, 78, 81, 213
2023/06/05 11:07:21.170, 78, 80, 213
2023/06/05 11:07:22.306, 78, 82, 215
2023/06/05 11:07:23.442, 76, 82, 211
2023/06/05 11:07:24.562, 80, 83, 212
2023/06/05 11:07:25.698, 78, 81, 214
2023/06/05 11:07:26.818, 81, 80, 214
2023/06/05 11:07:27.954, 80, 83, 212
2023/06/05 11:07:29.074, 78, 81, 214
2023/06/05 11:07:30.210, 80, 82, 216
2023/06/05 11:07:31.330, 80, 85, 216
2023/06/05 11:07:32.466, 82, 78, 212
2023/06/05 11:07:33.585, 82, 80, 215
2023/06/05 11:07:34.722, 80, 82, 216
2023/06/05 11:07:35.841, 81, 82, 212
2023/06/05 11:07:36.977, 79, 82, 213
2023/06/05 11:07:38.097, 79, 81, 212
2023/06/05 11:07:39.233, 81, 80, 211
2023/06/05 11:07:40.352, 83, 83, 210
2023/06/05 11:07:41.489, 80, 81, 211
2023/06/05 11:07:42.625, 81, 81, 208
2023/06/05 11:07:43.745, 88, 80, 210
2023/06/05 11:07:44.881, 80, 85, 208
2023/06/05 11:07:46.001, 80, 83, 210
2023/06/05 11:07:47.137, 82, 79, 214
2023/06/05 11:07:48.257, 78, 79, 215
2023/06/05 11:07:49.393, 79, 79, 212
2023/06/05 11:07:50.513, 80, 83, 213
2023/06/05 11:07:51.648, 80, 81, 211
2023/06/05 11:07:52.768, 79, 82, 212
2023/06/05 11:07:53.904, 79, 81, 214
2023/06/05 11:07:55.024, 77, 82, 212
2023/06/05 11:07:56.160, 79, 81, 210
2023/06/05 11:07:57.280, 79, 82, 212
2023/06/05 11:07:58.416, 81, 82, 214
2023/06/05 11:07:59.551, 80, 82, 210
2023/06/05 11:08:00.672, 79, 80, 211
2023/06/05 11:08:01.808, 77, 82, 212
2023/06/05 11:08:02.928, 78, 81, 213
2023/06/05 11:08:04.064, 80, 83, 210
2023/06/05 11:08:05.183, 80, 80, 211
2023/06/05 11:08:06.319, 78, 81, 215
2023/06/05 11:08:07.440, 81, 82, 213
2023/06/05 11:08:08.575, 80, 80, 210
2023/06/05 11:08:09.695, 78, 83, 212
2023/06/05 11:08:10.831, 81, 82, 212
2023/06/05 11:08:11.951, 81, 81, 210
2023/06/05 11:08:13.087, 78, 81, 210
2023/06/05 11:08:14.223, 80, 82, 213
2023/06/05 11:08:15.343, 79, 82, 211
2023/06/05 11:08:16.479, 81, 82, 213
2023/06/05 11:08:17.598, 76, 82, 213
2023/06/05 11:08:18.735, 81, 81, 213
2023/06/05 11:08:19.855, 77, 80, 212
2023/06/05 11:08:20.991, 80, 83, 212
2023/06/05 11:08:22.111, 81, 83, 211
2023/06/05 11:08:23.246, 78, 80, 211
2023/06/05 11:08:24.366, 79, 84, 213
2023/06/05 11:08:25.503, 78, 81, 212
2023/06/05 11:08:26.623, 83, 79, 210
2023/06/05 11:08:27.758, 78, 82, 213
2023/06/05 11:08:28.878, 79, 82, 212
2023/06/05 11:08:30.014, 82, 81, 213
2023/06/05 11:08:31.134, 80, 83, 212
2023/06/05 11:08:32.270, 79, 81, 214
2023/06/05 11:08:33.406, 81, 79, 213
2023/06/05 11:08:34.526, 81, 84, 217
2023/06/05 11:08:35.661, 79, 83, 211
2023/06/05 11:08:36.782, 82, 82, 210
2023/06/05 11:08:37.918, 80, 80, 210
2023/06/05 11:08:39.038, 79, 80, 209
2023/06/05 11:08:40.173, 78, 77, 212
2023/06/05 11:08:41.293, 80, 82, 211
2023/06/05 11:08:42.429, 81, 82, 207
2023/06/05 11:08:43.549, 79, 79, 210
2023/06/05 11:08:44.685, 81, 81, 211
2023/06/05 11:08:45.805, 80, 82, 214
2023/06/05 11:08:46.941, 78, 81, 212
2023/06/05 11:08:48.076, 79, 82, 211
2023/06/05 11:08:49.197, 81, 82, 211
2023/06/05 11:08:50.333, 81, 82, 214
2023/06/05 11:08:51.453, 78, 83, 214
2023/06/05 11:08:52.589, 80, 82, 212
2023/06/05 11:08:53.709, 79, 81, 213
2023/06/05 11:08:54.844, 80, 80, 214
2023/06/05 11:08:55.964, 80, 83, 211
2023/06/05 11:08:57.100, 80, 82, 212
2023/06/05 11:08:58.220, 77, 81, 214
2023/06/05 11:08:59.356, 80, 81, 216
2023/06/05 11:09:00.476, 81, 83, 214
2023/06/05 11:09:01.612, 79, 82, 210
2023/06/05 11:09:02.732, 77, 83, 211
2023/06/05 11:09:03.868, 80, 79, 215
2023/06/05 11:09:05.004, 83, 82, 213
2023/06/05 11:09:06.124, 81, 80, 216
2023/06/05 11:09:07.259, 80, 81, 211
2023/06/05 11:09:08.380, 83, 81, 214
2023/06/05 11:09:09.516, 80, 80, 214
2023/06/05 11:09:10.636, 78, 82, 216
2023/06/05 11:09:11.771, 81, 82, 215
2023/06/05 11:09:12.892, 80, 83, 214
2023/06/05 11:09:14.027, 79, 80, 216
2023/06/05 11:09:15.147, 82, 82, 213
2023/06/05 11:09:16.283, 81, 82, 212
2023/06/05 11:09:17.403, 82, 82, 212
2023/06/05 11:09:18.539, 78, 83, 212
2023/06/05 11:09:19.675, 81, 80, 216
2023/06/05 11:09:20.794, 79, 84, 213
2023/06/05 11:09:21.931, 82, 80, 215
2023/06/05 11:09:23.051, 79, 85, 213
2023/06/05 11:09:24.187, 81, 81, 212
2023/06/05 11:09:25.306, 79, 79, 211
2023/06/05 11:09:26.443, 81, 82, 212
2023/06/05 11:09:27.563, 78, 81, 208
2023/06/05 11:09:28.699, 80, 81, 212
2023/06/05 11:09:29.818, 79, 82, 212
2023/06/05 11:09:30.954, 80, 83, 212
2023/06/05 11:09:32.074, 80, 79, 212
2023/06/05 11:09:33.210, 79, 83, 214
2023/06/05 11:09:34.330, 81, 82, 213
2023/06/05 11:09:35.466, 80, 81, 212
2023/06/05 11:09:36.586, 81, 83, 214
2023/06/05 11:09:37.722, 79, 81, 214
2023/06/05 11:09:38.858, 80, 83, 210
2023/06/05 11:09:39.978, 80, 81, 212
2023/06/05 11:09:41.113, 78, 81, 213
2023/06/05 11:09:42.234, 81, 81, 216
2023/06/05 11:09:43.369, 78, 80, 212
2023/06/05 11:09:44.490, 79, 84, 216
2023/06/05 11:09:45.626, 79, 81, 213
2023/06/05 11:09:46.745, 80, 83, 212
2023/06/05 11:09:47.881, 79, 81, 212
2023/06/05 11:09:49.001, 79, 81, 212
2023/06/05 11:09:50.137, 81, 82, 210
2023/06/05 11:09:51.257, 78, 81, 214
2023/06/05 11:09:52.393, 82, 81, 211
2023/06/05 11:09:53.528, 79, 80, 212
2023/06/05 11:09:54.649, 80, 79, 214
2023/06/05 11:09:55.785, 79, 82, 212
2023/06/05 11:09:56.905, 80, 80, 213
2023/06/05 11:09:58.041, 80, 83, 212
2023/06/05 11:09:59.161, 81, 81, 212
2023/06/05 11:10:00.297, 78, 81, 213
2023/06/05 11:10:01.416, 79, 81, 212
2023/06/05 11:10:02.552, 79, 82, 213
2023/06/05 11:10:03.672, 80, 82, 211
2023/06/05 11:10:04.808, 81, 83, 212
2023/06/05 11:10:05.928, 78, 82, 216
2023/06/05 11:10:07.064, 80, 83, 213
2023/06/05 11:10:08.200, 82, 81, 213
2023/06/05 11:10:09.320, 81, 83, 214
2023/06/05 11:10:10.456, 79, 82, 212
2023/06/05 11:10:11.576, 81, 84, 211
2023/06/05 11:10:12.712, 79, 83, 211
2023/06/05 11:10:13.831, 81, 82, 211
2023/06/05 11:10:14.968, 79, 86, 213
2023/06/05 11:10:16.088, 84, 86, 213
2023/06/05 11:10:17.224, 84, 86, 215
2023/06/05 11:10:18.344, 85, 86, 214
2023/06/05 11:10:19.480, 84, 89, 218
2023/06/05 11:10:20.599, 82, 89, 213
2023/06/05 11:10:21.735, 84, 90, 218
2023/06/05 11:10:22.855, 83, 97, 218
2023/06/05 11:10:23.991, 83, 89, 219
2023/06/05 11:10:25.127, 85, 90, 220
2023/06/05 11:10:26.247, 85, 94, 215
2023/06/05 11:10:27.383, 87, 91, 221
2023/06/05 11:10:28.503, 90, 93, 219
2023/06/05 11:10:29.639, 86, 94, 219
2023/06/05 11:10:30.759, 89, 94, 217
2023/06/05 11:10:31.895, 90, 96, 218
2023/06/05 11:10:33.015, 88, 97, 219
2023/06/05 11:10:34.151, 89, 97, 218
2023/06/05 11:10:35.270, 86, 97, 222
2023/06/05 11:10:36.406, 89, 97, 218
2023/06/05 11:10:37.526, 92, 98, 219
2023/06/05 11:10:38.662, 89, 98, 220
2023/06/05 11:10:39.782, 93, 99, 221
2023/06/05 11:10:40.918, 91, 105, 221
2023/06/05 11:10:42.054, 94, 100, 223
2023/06/05 11:10:43.174, 93, 104, 221
2023/06/05 11:10:44.310, 92, 106, 219
2023/06/05 11:10:45.430, 94, 100, 218
2023/06/05 11:10:46.565, 94, 103, 221
2023/06/05 11:10:47.702, 92, 104, 221
2023/06/05 11:10:48.822, 96, 107, 223
2023/06/05 11:10:49.958, 98, 107, 223
2023/06/05 11:10:51.077, 96, 107, 224
2023/06/05 11:10:52.213, 94, 106, 224
2023/06/05 11:10:53.333, 92, 106, 228
2023/06/05 11:10:54.469, 96, 105, 221
2023/06/05 11:10:55.605, 94, 106, 224
2023/06/05 11:10:56.725, 96, 114, 223
2023/06/05 11:10:57.861, 101, 113, 226
2023/06/05 11:10:58.981, 96, 104, 226
2023/06/05 11:11:00.117, 97, 107, 225
2023/06/05 11:11:01.253, 97, 109, 229
2023/06/05 11:11:02.373, 99, 112, 224
