time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 07:00:05.941, 94, 97, 68
2023/06/26 07:00:07.077, 90, 99, 65
2023/06/26 07:00:08.213, 92, 98, 67
2023/06/26 07:00:09.333, 93, 100, 95
2023/06/26 07:00:10.469, 94, 100, 69
2023/06/26 07:00:11.589, 91, 102, 69
2023/06/26 07:00:12.725, 104, 99, 67
2023/06/26 07:00:13.844, 92, 99, 75
2023/06/26 07:00:14.980, 94, 100, 90
2023/06/26 07:00:16.116, 93, 102, 75
2023/06/26 07:00:17.236, 97, 99, 70
2023/06/26 07:00:18.372, 102, 102, 70
2023/06/26 07:00:19.492, 108, 100, 68
2023/06/26 07:00:20.628, 107, 95, 70
2023/06/26 07:00:21.748, 102, 98, 69
2023/06/26 07:00:22.884, 90, 95, 96
2023/06/26 07:00:24.004, 96, 97, 68
2023/06/26 07:00:25.140, 91, 100, 68
2023/06/26 07:00:26.276, 90, 103, 74
2023/06/26 07:00:27.395, 93, 108, 69
2023/06/26 07:00:28.532, 91, 99, 69
2023/06/26 07:00:29.652, 92, 104, 71
2023/06/26 07:00:30.788, 93, 105, 67
2023/06/26 07:00:31.907, 93, 98, 65
2023/06/26 07:00:33.043, 93, 100, 72
2023/06/26 07:00:34.163, 95, 109, 72
2023/06/26 07:00:35.299, 97, 104, 69
2023/06/26 07:00:36.435, 100, 109, 72
2023/06/26 07:00:37.555, 98, 114, 202
2023/06/26 07:00:38.691, 97, 119, 73
2023/06/26 07:00:39.811, 94, 107, 70
2023/06/26 07:00:40.947, 94, 106, 69
2023/06/26 07:00:42.067, 94, 106, 72
2023/06/26 07:00:43.203, 99, 109, 69
2023/06/26 07:00:44.338, 96, 112, 71
2023/06/26 07:00:45.459, 96, 110, 70
2023/06/26 07:00:46.594, 96, 106, 68
2023/06/26 07:00:47.715, 94, 108, 68
2023/06/26 07:00:48.850, 98, 106, 72
2023/06/26 07:00:49.970, 98, 115, 68
2023/06/26 07:00:51.106, 100, 103, 70
2023/06/26 07:00:52.242, 95, 109, 104
2023/06/26 07:00:53.362, 99, 106, 89
2023/06/26 07:00:54.498, 96, 105, 71
2023/06/26 07:00:55.618, 96, 104, 76
2023/06/26 07:00:56.754, 99, 114, 70
2023/06/26 07:00:57.890, 97, 107, 71
2023/06/26 07:00:59.010, 100, 106, 72
2023/06/26 07:01:00.146, 96, 111, 68
2023/06/26 07:01:01.266, 96, 107, 69
2023/06/26 07:01:02.402, 95, 106, 68
2023/06/26 07:01:03.537, 95, 106, 65
2023/06/26 07:01:04.657, 98, 110, 70
2023/06/26 07:01:05.793, 94, 109, 70
2023/06/26 07:01:06.913, 93, 112, 71
2023/06/26 07:01:08.049, 96, 106, 70
2023/06/26 07:01:09.169, 93, 102, 67
2023/06/26 07:01:10.305, 93, 106, 69
2023/06/26 07:01:11.441, 94, 106, 71
2023/06/26 07:01:12.561, 96, 107, 67
2023/06/26 07:01:13.697, 92, 104, 72
2023/06/26 07:01:14.817, 94, 104, 70
2023/06/26 07:01:15.953, 94, 102, 68
2023/06/26 07:01:17.073, 97, 106, 76
2023/06/26 07:01:18.209, 94, 102, 71
2023/06/26 07:01:19.344, 92, 105, 71
2023/06/26 07:01:20.464, 93, 105, 73
2023/06/26 07:01:21.600, 93, 102, 122
2023/06/26 07:01:22.721, 91, 101, 71
2023/06/26 07:01:23.856, 93, 107, 74
2023/06/26 07:01:24.976, 95, 100, 75
2023/06/26 07:01:26.112, 95, 103, 77
2023/06/26 07:01:27.248, 91, 102, 76
2023/06/26 07:01:28.368, 93, 102, 75
2023/06/26 07:01:29.504, 92, 102, 73
2023/06/26 07:01:30.624, 94, 101, 78
2023/06/26 07:01:31.760, 91, 101, 75
2023/06/26 07:01:32.880, 94, 105, 69
2023/06/26 07:01:34.016, 92, 102, 70
2023/06/26 07:01:35.136, 94, 101, 68
2023/06/26 07:01:36.272, 92, 99, 69
2023/06/26 07:01:37.407, 94, 102, 70
2023/06/26 07:01:38.527, 92, 104, 68
2023/06/26 07:01:39.663, 93, 102, 68
2023/06/26 07:01:40.783, 89, 101, 70
2023/06/26 07:01:41.919, 93, 99, 78
2023/06/26 07:01:43.039, 92, 100, 67
2023/06/26 07:01:44.175, 92, 98, 66
2023/06/26 07:01:45.295, 92, 102, 69
2023/06/26 07:01:46.431, 91, 100, 66
2023/06/26 07:01:47.567, 90, 101, 70
2023/06/26 07:01:48.687, 94, 100, 73
2023/06/26 07:01:49.823, 89, 98, 70
2023/06/26 07:01:50.943, 160, 98, 66
2023/06/26 07:01:52.079, 95, 100, 67
2023/06/26 07:01:53.198, 90, 117, 72
2023/06/26 07:01:54.334, 90, 98, 67
2023/06/26 07:01:55.454, 91, 98, 64
2023/06/26 07:01:56.590, 91, 101, 62
2023/06/26 07:01:57.726, 92, 98, 67
2023/06/26 07:01:58.846, 90, 105, 67
2023/06/26 07:01:59.982, 88, 99, 69
2023/06/26 07:02:01.102, 88, 97, 66
2023/06/26 07:02:02.238, 89, 100, 66
2023/06/26 07:02:03.358, 90, 96, 66
2023/06/26 07:02:04.494, 89, 95, 64
2023/06/26 07:02:05.614, 88, 98, 69
2023/06/26 07:02:06.750, 89, 97, 64
2023/06/26 07:02:07.870, 87, 98, 65
2023/06/26 07:02:09.006, 89, 99, 78
2023/06/26 07:02:10.125, 89, 97, 97
2023/06/26 07:02:11.261, 91, 95, 64
2023/06/26 07:02:12.381, 89, 98, 69
2023/06/26 07:02:13.517, 89, 99, 66
2023/06/26 07:02:14.637, 88, 99, 68
2023/06/26 07:02:15.773, 90, 100, 69
2023/06/26 07:02:16.909, 91, 95, 64
2023/06/26 07:02:18.029, 89, 97, 66
2023/06/26 07:02:19.164, 89, 92, 64
2023/06/26 07:02:20.285, 87, 100, 68
2023/06/26 07:02:21.421, 90, 100, 64
2023/06/26 07:02:22.541, 91, 101, 65
2023/06/26 07:02:23.677, 90, 102, 66
2023/06/26 07:02:24.797, 87, 100, 67
2023/06/26 07:02:25.932, 87, 100, 64
2023/06/26 07:02:27.068, 91, 97, 66
2023/06/26 07:02:28.188, 87, 99, 64
2023/06/26 07:02:29.324, 89, 95, 64
2023/06/26 07:02:30.444, 91, 96, 68
2023/06/26 07:02:31.580, 122, 95, 65
2023/06/26 07:02:32.700, 128, 96, 67
2023/06/26 07:02:33.836, 89, 94, 66
2023/06/26 07:02:34.955, 89, 93, 65
2023/06/26 07:02:36.092, 90, 96, 64
2023/06/26 07:02:37.212, 88, 96, 65
2023/06/26 07:02:38.348, 88, 92, 66
2023/06/26 07:02:39.468, 86, 95, 63
2023/06/26 07:02:40.604, 86, 95, 65
2023/06/26 07:02:41.723, 89, 99, 64
2023/06/26 07:02:42.859, 86, 93, 64
2023/06/26 07:02:43.979, 86, 92, 62
2023/06/26 07:02:45.115, 93, 94, 67
2023/06/26 07:02:46.235, 86, 94, 76
2023/06/26 07:02:47.371, 86, 93, 65
2023/06/26 07:02:48.491, 88, 93, 64
2023/06/26 07:02:49.627, 86, 95, 64
2023/06/26 07:02:50.763, 87, 94, 66
2023/06/26 07:02:51.882, 90, 96, 67
2023/06/26 07:02:53.019, 90, 95, 64
2023/06/26 07:02:54.139, 89, 91, 64
2023/06/26 07:02:55.275, 86, 94, 66
2023/06/26 07:02:56.395, 85, 93, 63
2023/06/26 07:02:57.530, 87, 96, 61
2023/06/26 07:02:58.650, 83, 93, 63
2023/06/26 07:02:59.786, 86, 92, 64
2023/06/26 07:03:00.906, 88, 93, 68
2023/06/26 07:03:02.042, 86, 91, 66
2023/06/26 07:03:03.162, 85, 92, 64
2023/06/26 07:03:04.298, 89, 92, 66
2023/06/26 07:03:05.418, 84, 91, 63
2023/06/26 07:03:06.554, 88, 90, 65
2023/06/26 07:03:07.674, 85, 89, 60
2023/06/26 07:03:08.810, 87, 92, 63
2023/06/26 07:03:09.930, 87, 92, 61
2023/06/26 07:03:11.066, 88, 91, 65
2023/06/26 07:03:12.186, 85, 92, 64
2023/06/26 07:03:13.322, 86, 94, 67
2023/06/26 07:03:14.442, 86, 91, 79
2023/06/26 07:03:15.577, 86, 91, 68
2023/06/26 07:03:16.713, 91, 91, 65
2023/06/26 07:03:17.833, 87, 92, 63
2023/06/26 07:03:18.969, 91, 90, 64
2023/06/26 07:03:20.089, 89, 91, 62
2023/06/26 07:03:21.225, 88, 89, 63
2023/06/26 07:03:22.345, 85, 95, 63
2023/06/26 07:03:23.481, 86, 92, 61
2023/06/26 07:03:24.601, 85, 95, 63
2023/06/26 07:03:25.737, 86, 92, 64
2023/06/26 07:03:26.857, 84, 95, 65
2023/06/26 07:03:27.993, 85, 97, 63
2023/06/26 07:03:29.112, 85, 90, 65
2023/06/26 07:03:30.249, 87, 92, 63
2023/06/26 07:03:31.368, 84, 91, 63
2023/06/26 07:03:32.504, 88, 91, 66
2023/06/26 07:03:33.624, 86, 106, 61
2023/06/26 07:03:34.760, 85, 92, 62
2023/06/26 07:03:35.880, 85, 88, 60
2023/06/26 07:03:37.016, 85, 87, 63
2023/06/26 07:03:38.136, 85, 89, 63
2023/06/26 07:03:39.272, 84, 90, 66
2023/06/26 07:03:40.392, 84, 91, 59
2023/06/26 07:03:41.528, 82, 89, 68
2023/06/26 07:03:42.648, 86, 89, 63
2023/06/26 07:03:43.784, 85, 87, 63
2023/06/26 07:03:44.904, 85, 89, 64
2023/06/26 07:03:46.040, 84, 88, 65
2023/06/26 07:03:47.175, 84, 87, 62
2023/06/26 07:03:48.295, 87, 91, 65
2023/06/26 07:03:49.431, 84, 89, 63
2023/06/26 07:03:50.551, 86, 89, 65
2023/06/26 07:03:51.687, 84, 88, 61
2023/06/26 07:03:52.807, 84, 86, 60
2023/06/26 07:03:53.943, 88, 89, 63
2023/06/26 07:03:55.063, 84, 90, 61
2023/06/26 07:03:56.199, 84, 89, 60
2023/06/26 07:03:57.319, 83, 93, 67
2023/06/26 07:03:58.454, 83, 90, 62
2023/06/26 07:03:59.575, 85, 89, 63
2023/06/26 07:04:00.711, 88, 88, 64
2023/06/26 07:04:01.831, 86, 89, 62
2023/06/26 07:04:02.967, 84, 88, 62
2023/06/26 07:04:04.086, 83, 88, 65
2023/06/26 07:04:05.222, 87, 91, 62
2023/06/26 07:04:06.342, 83, 89, 62
2023/06/26 07:04:07.478, 84, 89, 57
2023/06/26 07:04:08.598, 86, 89, 62
2023/06/26 07:04:09.734, 83, 92, 62
2023/06/26 07:04:10.854, 83, 87, 62
2023/06/26 07:04:11.990, 84, 86, 66
2023/06/26 07:04:13.126, 85, 86, 61
2023/06/26 07:04:14.246, 82, 90, 61
2023/06/26 07:04:15.382, 85, 91, 62
2023/06/26 07:04:16.501, 84, 89, 58
2023/06/26 07:04:17.638, 85, 90, 61
2023/06/26 07:04:18.758, 80, 85, 63
2023/06/26 07:04:19.893, 85, 87, 60
2023/06/26 07:04:21.014, 88, 86, 67
2023/06/26 07:04:22.149, 85, 87, 60
2023/06/26 07:04:23.269, 82, 88, 59
2023/06/26 07:04:24.405, 83, 87, 62
2023/06/26 07:04:25.525, 85, 88, 60
2023/06/26 07:04:26.661, 83, 89, 66
2023/06/26 07:04:27.781, 84, 87, 64
2023/06/26 07:04:28.917, 85, 89, 62
2023/06/26 07:04:30.037, 84, 87, 61
2023/06/26 07:04:31.653, 85, 88, 65
2023/06/26 07:04:32.773, 83, 86, 62
2023/06/26 07:04:33.909, 85, 88, 60
2023/06/26 07:04:35.028, 84, 88, 64
2023/06/26 07:04:36.164, 82, 84, 65
2023/06/26 07:04:37.284, 81, 85, 62
2023/06/26 07:04:38.420, 84, 86, 60
2023/06/26 07:04:39.540, 83, 89, 61
2023/06/26 07:04:40.676, 83, 88, 60
2023/06/26 07:04:41.797, 82, 90, 62
2023/06/26 07:04:42.932, 84, 86, 63
2023/06/26 07:04:44.052, 82, 87, 64
2023/06/26 07:04:45.188, 83, 87, 61
2023/06/26 07:04:46.308, 84, 86, 60
2023/06/26 07:04:47.444, 87, 84, 60
2023/06/26 07:04:48.564, 84, 87, 61
2023/06/26 07:04:49.700, 84, 85, 62
2023/06/26 07:04:50.820, 83, 88, 59
2023/06/26 07:04:51.956, 83, 87, 61
2023/06/26 07:04:53.074, 83, 87, 60
2023/06/26 07:04:54.211, 84, 87, 65
2023/06/26 07:04:55.346, 84, 88, 63
2023/06/26 07:04:56.467, 83, 86, 62
2023/06/26 07:04:57.603, 78, 88, 61
2023/06/26 07:04:58.723, 81, 87, 64
2023/06/26 07:04:59.859, 84, 85, 64
2023/06/26 07:05:00.979, 84, 87, 60
2023/06/26 07:05:02.114, 83, 85, 63
2023/06/26 07:05:03.235, 84, 84, 62
2023/06/26 07:05:04.370, 83, 87, 63
2023/06/26 07:05:05.491, 85, 87, 67
2023/06/26 07:05:06.626, 80, 85, 62
2023/06/26 07:05:07.746, 82, 86, 62
2023/06/26 07:05:08.882, 84, 86, 59
2023/06/26 07:05:10.002, 80, 90, 63
2023/06/26 07:05:11.138, 83, 91, 62
2023/06/26 07:05:12.258, 81, 92, 60
2023/06/26 07:05:13.394, 79, 90, 62
2023/06/26 07:05:14.514, 84, 89, 60
2023/06/26 07:05:15.650, 85, 89, 61
2023/06/26 07:05:16.770, 83, 84, 59
2023/06/26 07:05:17.906, 81, 85, 60
2023/06/26 07:05:19.026, 81, 89, 62
2023/06/26 07:05:20.162, 82, 85, 61
2023/06/26 07:05:21.298, 82, 87, 60
2023/06/26 07:05:22.418, 82, 87, 61
2023/06/26 07:05:23.554, 83, 83, 62
2023/06/26 07:05:24.673, 83, 86, 59
2023/06/26 07:05:25.809, 82, 85, 60
2023/06/26 07:05:26.929, 81, 84, 62
2023/06/26 07:05:28.065, 83, 86, 62
2023/06/26 07:05:29.185, 83, 85, 62
2023/06/26 07:05:30.321, 81, 85, 61
2023/06/26 07:05:31.441, 82, 83, 61
2023/06/26 07:05:32.577, 83, 87, 63
2023/06/26 07:05:33.697, 82, 86, 60
2023/06/26 07:05:34.833, 83, 86, 61
2023/06/26 07:05:35.953, 81, 83, 64
2023/06/26 07:05:37.089, 84, 84, 60
2023/06/26 07:05:38.209, 84, 85, 59
2023/06/26 07:05:39.345, 83, 85, 65
2023/06/26 07:05:40.465, 84, 83, 62
2023/06/26 07:05:41.600, 82, 85, 60
2023/06/26 07:05:42.720, 83, 86, 61
2023/06/26 07:05:43.856, 83, 85, 59
2023/06/26 07:05:44.976, 84, 85, 61
2023/06/26 07:05:46.112, 84, 83, 62
2023/06/26 07:05:47.232, 83, 85, 60
2023/06/26 07:05:48.368, 79, 84, 59
2023/06/26 07:05:49.488, 81, 84, 60
2023/06/26 07:05:50.624, 82, 85, 66
2023/06/26 07:05:51.744, 81, 84, 60
2023/06/26 07:05:52.880, 98, 86, 60
2023/06/26 07:05:53.000, 82, 86, 61
2023/06/26 07:05:55.136, 81, 86, 59
2023/06/26 07:05:56.256, 82, 87, 60
2023/06/26 07:05:57.392, 82, 87, 60
2023/06/26 07:05:58.527, 82, 85, 63
2023/06/26 07:05:59.647, 81, 84, 62
2023/06/26 07:06:00.783, 98, 94, 61
2023/06/26 07:06:01.903, 85, 85, 61
2023/06/26 07:06:03.039, 80, 84, 62
2023/06/26 07:06:04.159, 84, 85, 60
2023/06/26 07:06:05.295, 80, 86, 63
2023/06/26 07:06:06.415, 81, 85, 61
2023/06/26 07:06:07.551, 81, 84, 60
2023/06/26 07:06:08.671, 80, 83, 59
2023/06/26 07:06:09.806, 81, 85, 60
2023/06/26 07:06:10.927, 82, 86, 59
2023/06/26 07:06:12.063, 80, 86, 59
2023/06/26 07:06:13.183, 81, 84, 60
2023/06/26 07:06:14.318, 82, 89, 60
2023/06/26 07:06:15.438, 83, 84, 63
2023/06/26 07:06:16.574, 93, 83, 59
2023/06/26 07:06:17.694, 82, 85, 62
2023/06/26 07:06:18.830, 82, 83, 60
2023/06/26 07:06:19.950, 82, 87, 57
2023/06/26 07:06:21.086, 83, 84, 61
2023/06/26 07:06:22.205, 81, 86, 61
2023/06/26 07:06:23.342, 84, 88, 60
2023/06/26 07:06:24.478, 79, 83, 62
2023/06/26 07:06:25.597, 80, 81, 63
2023/06/26 07:06:26.734, 82, 83, 62
2023/06/26 07:06:27.853, 82, 84, 60
2023/06/26 07:06:28.990, 84, 86, 57
2023/06/26 07:06:30.109, 83, 84, 59
2023/06/26 07:06:31.245, 85, 88, 59
2023/06/26 07:06:32.364, 80, 86, 59
2023/06/26 07:06:33.501, 79, 84, 60
2023/06/26 07:06:34.621, 83, 90, 63
2023/06/26 07:06:35.757, 96, 84, 60
2023/06/26 07:06:36.877, 95, 83, 59
2023/06/26 07:06:38.012, 87, 84, 60
2023/06/26 07:06:39.133, 84, 85, 61
2023/06/26 07:06:40.269, 82, 85, 63
2023/06/26 07:06:41.388, 79, 87, 62
2023/06/26 07:06:42.524, 82, 85, 61
2023/06/26 07:06:43.645, 82, 85, 66
2023/06/26 07:06:44.781, 78, 85, 80
2023/06/26 07:06:45.900, 79, 84, 64
2023/06/26 07:06:47.037, 83, 84, 59
2023/06/26 07:06:48.156, 82, 83, 59
2023/06/26 07:06:49.292, 83, 85, 60
2023/06/26 07:06:50.412, 84, 84, 62
2023/06/26 07:06:51.549, 85, 87, 61
2023/06/26 07:06:52.668, 82, 84, 61
2023/06/26 07:06:53.804, 82, 89, 63
2023/06/26 07:06:54.924, 78, 87, 62
2023/06/26 07:06:56.060, 80, 86, 61
2023/06/26 07:06:57.180, 82, 87, 62
2023/06/26 07:06:58.316, 83, 87, 59
2023/06/26 07:06:59.452, 80, 85, 61
2023/06/26 07:07:00.571, 84, 88, 59
2023/06/26 07:07:01.708, 81, 86, 62
2023/06/26 07:07:02.828, 82, 85, 61
2023/06/26 07:07:03.963, 85, 82, 61
2023/06/26 07:07:05.083, 82, 82, 64
2023/06/26 07:07:06.219, 84, 85, 63
2023/06/26 07:07:07.339, 80, 85, 62
2023/06/26 07:07:08.475, 84, 79, 59
2023/06/26 07:07:09.595, 82, 81, 63
2023/06/26 07:07:10.731, 80, 84, 64
2023/06/26 07:07:11.851, 83, 81, 61
2023/06/26 07:07:12.987, 82, 84, 61
2023/06/26 07:07:14.107, 81, 84, 61
2023/06/26 07:07:15.243, 79, 84, 60
2023/06/26 07:07:16.363, 83, 86, 61
2023/06/26 07:07:17.498, 83, 84, 61
2023/06/26 07:07:18.619, 81, 82, 61
2023/06/26 07:07:19.754, 81, 83, 58
2023/06/26 07:07:20.874, 83, 86, 61
2023/06/26 07:07:22.010, 83, 84, 60
2023/06/26 07:07:23.130, 80, 85, 59
2023/06/26 07:07:24.266, 81, 86, 60
2023/06/26 07:07:25.402, 82, 88, 63
2023/06/26 07:07:26.521, 85, 83, 62
2023/06/26 07:07:27.658, 81, 83, 59
2023/06/26 07:07:28.778, 81, 83, 58
2023/06/26 07:07:29.914, 81, 85, 61
2023/06/26 07:07:31.034, 82, 81, 59
2023/06/26 07:07:32.170, 81, 85, 62
2023/06/26 07:07:33.290, 80, 83, 62
2023/06/26 07:07:34.425, 80, 84, 62
2023/06/26 07:07:35.546, 80, 82, 61
2023/06/26 07:07:36.681, 80, 84, 59
2023/06/26 07:07:37.801, 81, 80, 60
2023/06/26 07:07:38.937, 81, 85, 58
2023/06/26 07:07:40.057, 83, 86, 63
2023/06/26 07:07:41.193, 81, 83, 62
2023/06/26 07:07:42.312, 80, 83, 62
2023/06/26 07:07:43.449, 81, 83, 60
2023/06/26 07:07:44.569, 83, 85, 54
2023/06/26 07:07:45.705, 82, 84, 59
2023/06/26 07:07:46.824, 79, 84, 60
2023/06/26 07:07:47.961, 85, 83, 61
2023/06/26 07:07:49.081, 79, 84, 59
2023/06/26 07:07:50.217, 83, 82, 59
2023/06/26 07:07:51.337, 82, 85, 62
2023/06/26 07:07:52.472, 81, 86, 61
2023/06/26 07:07:53.592, 82, 82, 62
2023/06/26 07:07:54.728, 82, 80, 60
2023/06/26 07:07:55.848, 81, 82, 55
2023/06/26 07:07:56.984, 81, 86, 60
2023/06/26 07:07:58.120, 82, 82, 57
2023/06/26 07:07:59.240, 79, 85, 58
2023/06/26 07:08:00.376, 82, 82, 60
2023/06/26 07:08:01.496, 81, 84, 58
2023/06/26 07:08:02.631, 83, 83, 61
2023/06/26 07:08:03.752, 81, 83, 61
2023/06/26 07:08:04.888, 82, 80, 62
2023/06/26 07:08:06.008, 82, 84, 60
2023/06/26 07:08:07.144, 80, 85, 61
2023/06/26 07:08:08.263, 81, 85, 57
2023/06/26 07:08:09.399, 78, 84, 59
2023/06/26 07:08:10.519, 79, 85, 59
2023/06/26 07:08:11.655, 84, 83, 60
2023/06/26 07:08:12.775, 79, 83, 60
2023/06/26 07:08:13.911, 81, 87, 57
2023/06/26 07:08:15.031, 81, 100, 60
2023/06/26 07:08:16.167, 81, 82, 63
2023/06/26 07:08:17.287, 80, 80, 61
2023/06/26 07:08:18.423, 80, 82, 61
2023/06/26 07:08:19.543, 79, 83, 58
2023/06/26 07:08:20.679, 81, 81, 63
2023/06/26 07:08:21.815, 82, 85, 61
2023/06/26 07:08:22.934, 82, 85, 59
2023/06/26 07:08:24.071, 82, 84, 63
2023/06/26 07:08:25.191, 83, 82, 60
2023/06/26 07:08:26.326, 81, 82, 61
2023/06/26 07:08:27.446, 84, 83, 60
2023/06/26 07:08:28.582, 80, 84, 62
2023/06/26 07:08:29.702, 80, 83, 60
2023/06/26 07:08:30.838, 79, 84, 62
2023/06/26 07:08:31.958, 81, 84, 61
2023/06/26 07:08:33.093, 80, 80, 61
2023/06/26 07:08:34.214, 79, 83, 59
2023/06/26 07:08:35.350, 81, 85, 58
2023/06/26 07:08:36.470, 80, 83, 60
2023/06/26 07:08:37.606, 80, 84, 61
2023/06/26 07:08:38.726, 80, 85, 58
2023/06/26 07:08:39.862, 79, 83, 61
2023/06/26 07:08:40.982, 78, 84, 62
2023/06/26 07:08:42.117, 82, 81, 59
2023/06/26 07:08:43.237, 79, 85, 61
2023/06/26 07:08:44.373, 81, 83, 58
2023/06/26 07:08:45.493, 81, 87, 60
2023/06/26 07:08:46.629, 79, 83, 61
2023/06/26 07:08:47.749, 81, 85, 58
2023/06/26 07:08:48.885, 80, 81, 62
2023/06/26 07:08:50.005, 82, 80, 62
2023/06/26 07:08:51.141, 80, 84, 58
2023/06/26 07:08:52.261, 81, 84, 61
2023/06/26 07:08:53.397, 81, 84, 62
2023/06/26 07:08:54.533, 83, 85, 60
2023/06/26 07:08:55.653, 81, 84, 62
2023/06/26 07:08:56.788, 80, 84, 59
2023/06/26 07:08:57.908, 85, 81, 63
2023/06/26 07:08:59.044, 80, 84, 61
2023/06/26 07:09:00.164, 80, 83, 62
2023/06/26 07:09:01.300, 80, 81, 62
2023/06/26 07:09:02.420, 81, 85, 63
2023/06/26 07:09:03.556, 78, 82, 59
2023/06/26 07:09:04.676, 79, 83, 61
2023/06/26 07:09:05.812, 82, 84, 57
2023/06/26 07:09:06.932, 81, 84, 65
2023/06/26 07:09:08.067, 80, 80, 59
2023/06/26 07:09:09.188, 80, 81, 59
2023/06/26 07:09:10.324, 82, 83, 62
2023/06/26 07:09:11.444, 79, 84, 61
2023/06/26 07:09:12.580, 82, 84, 58
2023/06/26 07:09:13.700, 80, 82, 61
2023/06/26 07:09:14.835, 80, 84, 61
2023/06/26 07:09:15.955, 83, 81, 59
2023/06/26 07:09:17.091, 82, 84, 63
2023/06/26 07:09:18.211, 81, 83, 58
2023/06/26 07:09:19.347, 83, 84, 60
2023/06/26 07:09:20.483, 83, 83, 61
2023/06/26 07:09:21.603, 84, 87, 63
2023/06/26 07:09:22.739, 83, 85, 60
2023/06/26 07:09:23.859, 77, 82, 61
2023/06/26 07:09:24.995, 81, 82, 64
2023/06/26 07:09:26.115, 81, 82, 64
2023/06/26 07:09:27.250, 81, 83, 62
2023/06/26 07:09:28.371, 86, 83, 62
2023/06/26 07:09:29.507, 81, 84, 61
2023/06/26 07:09:30.626, 82, 80, 61
2023/06/26 07:09:31.762, 80, 84, 62
2023/06/26 07:09:32.882, 85, 84, 64
2023/06/26 07:09:34.018, 84, 83, 60
2023/06/26 07:09:35.138, 81, 82, 60
2023/06/26 07:09:36.274, 80, 83, 57
2023/06/26 07:09:37.394, 81, 82, 58
2023/06/26 07:09:38.530, 77, 85, 62
2023/06/26 07:09:39.650, 81, 85, 61
2023/06/26 07:09:40.786, 81, 84, 65
2023/06/26 07:09:41.906, 84, 85, 64
2023/06/26 07:09:43.042, 83, 82, 59
2023/06/26 07:09:44.162, 80, 83, 61
2023/06/26 07:09:45.298, 81, 86, 59
2023/06/26 07:09:46.417, 79, 83, 61
2023/06/26 07:09:47.553, 82, 85, 63
2023/06/26 07:09:48.673, 81, 80, 63
2023/06/26 07:09:49.809, 81, 82, 63
2023/06/26 07:09:50.929, 80, 83, 60
2023/06/26 07:09:52.065, 82, 83, 60
2023/06/26 07:09:53.201, 78, 82, 59
2023/06/26 07:09:54.321, 80, 82, 59
2023/06/26 07:09:55.457, 80, 83, 58
2023/06/26 07:09:56.577, 79, 83, 60
2023/06/26 07:09:57.713, 83, 86, 62
2023/06/26 07:09:58.833, 82, 82, 61
2023/06/26 07:09:59.968, 81, 84, 60
2023/06/26 07:10:01.088, 82, 83, 60
2023/06/26 07:10:02.224, 82, 86, 61
2023/06/26 07:10:03.344, 81, 82, 57
2023/06/26 07:10:04.480, 80, 84, 60
2023/06/26 07:10:05.600, 81, 82, 60
2023/06/26 07:10:06.736, 81, 82, 59
2023/06/26 07:10:07.856, 81, 84, 63
2023/06/26 07:10:08.992, 82, 86, 62
2023/06/26 07:10:10.112, 79, 83, 61
2023/06/26 07:10:11.248, 83, 84, 65
2023/06/26 07:10:12.368, 80, 82, 60
2023/06/26 07:10:13.504, 81, 81, 63
2023/06/26 07:10:14.624, 82, 85, 61
2023/06/26 07:10:15.760, 82, 82, 60
2023/06/26 07:10:16.880, 81, 84, 63
2023/06/26 07:10:18.016, 83, 84, 63
2023/06/26 07:10:19.152, 79, 82, 60
2023/06/26 07:10:20.272, 82, 83, 62
2023/06/26 07:10:21.407, 83, 84, 61
2023/06/26 07:10:22.527, 82, 84, 62
2023/06/26 07:10:23.663, 83, 86, 64
2023/06/26 07:10:24.783, 85, 83, 63
2023/06/26 07:10:25.919, 82, 85, 61
2023/06/26 07:10:27.038, 83, 87, 61
2023/06/26 07:10:28.175, 85, 86, 60
2023/06/26 07:10:29.295, 83, 86, 61
2023/06/26 07:10:30.431, 82, 89, 62
2023/06/26 07:10:31.551, 83, 88, 62
2023/06/26 07:10:32.687, 85, 87, 62
2023/06/26 07:10:33.806, 82, 89, 60
2023/06/26 07:10:34.942, 85, 91, 63
2023/06/26 07:10:36.063, 82, 88, 67
2023/06/26 07:10:37.198, 85, 91, 61
2023/06/26 07:10:38.318, 85, 92, 63
2023/06/26 07:10:39.454, 85, 90, 62
2023/06/26 07:10:40.574, 87, 90, 63
2023/06/26 07:10:41.710, 87, 87, 64
2023/06/26 07:10:42.830, 86, 87, 64
2023/06/26 07:10:43.966, 86, 89, 63
2023/06/26 07:10:45.086, 86, 89, 59
2023/06/26 07:10:46.222, 87, 90, 64
2023/06/26 07:10:47.342, 87, 101, 61
2023/06/26 07:10:48.478, 83, 92, 63
2023/06/26 07:10:49.597, 86, 91, 63
2023/06/26 07:10:50.733, 86, 91, 67
2023/06/26 07:10:51.870, 84, 92, 87
2023/06/26 07:10:52.990, 85, 92, 63
2023/06/26 07:10:54.125, 86, 90, 61
2023/06/26 07:10:55.245, 89, 90, 62
2023/06/26 07:10:56.381, 84, 91, 62
2023/06/26 07:10:57.501, 86, 94, 64
2023/06/26 07:10:58.637, 91, 92, 65
2023/06/26 07:10:59.757, 89, 90, 67
2023/06/26 07:11:00.893, 86, 92, 62
