time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 09:00:07.138, 117, 172, 89
2023/07/06 09:00:08.257, 128, 155, 92
2023/07/06 09:00:09.393, 123, 160, 93
2023/07/06 09:00:10.514, 124, 160, 95
2023/07/06 09:00:11.649, 126, 159, 91
2023/07/06 09:00:12.785, 121, 156, 93
2023/07/06 09:00:13.905, 124, 178, 99
2023/07/06 09:00:15.041, 124, 170, 96
2023/07/06 09:00:16.161, 123, 158, 96
2023/07/06 09:00:17.297, 121, 160, 92
2023/07/06 09:00:18.417, 120, 159, 91
2023/07/06 09:00:19.553, 122, 166, 91
2023/07/06 09:00:20.689, 127, 158, 92
2023/07/06 09:00:21.809, 123, 164, 89
2023/07/06 09:00:22.945, 118, 163, 95
2023/07/06 09:00:24.065, 122, 162, 90
2023/07/06 09:00:25.201, 120, 157, 86
2023/07/06 09:00:26.336, 123, 164, 89
2023/07/06 09:00:27.456, 121, 176, 91
2023/07/06 09:00:28.592, 124, 177, 94
2023/07/06 09:00:29.712, 125, 161, 89
2023/07/06 09:00:30.848, 122, 164, 91
2023/07/06 09:00:31.968, 125, 158, 88
2023/07/06 09:00:33.104, 116, 167, 94
2023/07/06 09:00:34.240, 141, 166, 92
2023/07/06 09:00:35.360, 124, 171, 96
2023/07/06 09:00:36.496, 117, 164, 86
2023/07/06 09:00:37.616, 124, 172, 104
2023/07/06 09:00:38.752, 130, 159, 95
2023/07/06 09:00:39.888, 122, 165, 95
2023/07/06 09:00:41.008, 126, 158, 94
2023/07/06 09:00:42.143, 126, 164, 96
2023/07/06 09:00:43.264, 127, 169, 107
2023/07/06 09:00:44.399, 122, 167, 95
2023/07/06 09:00:45.519, 128, 179, 93
2023/07/06 09:00:46.655, 120, 155, 91
2023/07/06 09:00:47.791, 120, 160, 94
2023/07/06 09:00:48.911, 143, 165, 91
2023/07/06 09:00:50.047, 124, 161, 89
2023/07/06 09:00:51.167, 122, 158, 101
2023/07/06 09:00:52.302, 120, 153, 90
2023/07/06 09:00:53.439, 116, 154, 89
2023/07/06 09:00:54.559, 121, 156, 88
2023/07/06 09:00:55.694, 124, 157, 92
2023/07/06 09:00:56.815, 125, 162, 90
2023/07/06 09:00:57.950, 123, 165, 84
2023/07/06 09:00:59.087, 123, 169, 94
2023/07/06 09:01:00.207, 119, 159, 91
2023/07/06 09:01:01.342, 131, 160, 89
2023/07/06 09:01:02.462, 123, 160, 91
2023/07/06 09:01:03.598, 124, 193, 89
2023/07/06 09:01:04.734, 123, 164, 90
2023/07/06 09:01:05.854, 118, 161, 100
2023/07/06 09:01:06.990, 129, 164, 90
2023/07/06 09:01:08.110, 129, 164, 88
2023/07/06 09:01:09.245, 116, 151, 89
2023/07/06 09:01:10.382, 119, 165, 92
2023/07/06 09:01:11.502, 128, 158, 94
2023/07/06 09:01:12.638, 131, 158, 90
2023/07/06 09:01:13.757, 124, 152, 87
2023/07/06 09:01:14.893, 119, 157, 90
2023/07/06 09:01:16.014, 120, 157, 85
2023/07/06 09:01:17.149, 134, 150, 90
2023/07/06 09:01:18.286, 117, 155, 85
2023/07/06 09:01:19.405, 120, 155, 90
2023/07/06 09:01:20.541, 123, 160, 92
2023/07/06 09:01:21.661, 118, 156, 94
2023/07/06 09:01:22.797, 124, 155, 98
2023/07/06 09:01:23.933, 128, 151, 95
2023/07/06 09:01:25.053, 126, 165, 88
2023/07/06 09:01:26.189, 117, 154, 83
2023/07/06 09:01:27.309, 115, 158, 85
2023/07/06 09:01:28.445, 120, 159, 89
2023/07/06 09:01:29.565, 125, 155, 88
2023/07/06 09:01:30.701, 118, 151, 88
2023/07/06 09:01:31.837, 119, 159, 86
2023/07/06 09:01:32.957, 124, 166, 85
2023/07/06 09:01:34.092, 121, 164, 87
2023/07/06 09:01:35.212, 120, 154, 89
2023/07/06 09:01:36.348, 128, 165, 80
2023/07/06 09:01:37.468, 127, 167, 85
2023/07/06 09:01:38.604, 124, 156, 84
2023/07/06 09:01:39.740, 122, 148, 85
2023/07/06 09:01:40.860, 165, 148, 88
2023/07/06 09:01:41.996, 185, 158, 93
2023/07/06 09:01:43.116, 132, 159, 92
2023/07/06 09:01:44.251, 119, 163, 100
2023/07/06 09:01:45.388, 136, 153, 90
2023/07/06 09:01:46.508, 121, 151, 91
2023/07/06 09:01:47.644, 114, 153, 83
2023/07/06 09:01:48.764, 115, 153, 100
2023/07/06 09:01:49.899, 111, 150, 93
2023/07/06 09:01:51.035, 117, 148, 109
2023/07/06 09:01:52.156, 119, 155, 96
2023/07/06 09:01:53.291, 118, 151, 84
2023/07/06 09:01:54.411, 120, 145, 84
2023/07/06 09:01:55.547, 115, 142, 83
2023/07/06 09:01:56.683, 112, 135, 87
2023/07/06 09:01:57.803, 111, 137, 84
2023/07/06 09:01:58.939, 124, 149, 81
2023/07/06 09:02:00.059, 114, 141, 84
2023/07/06 09:02:01.195, 107, 151, 86
2023/07/06 09:02:02.314, 114, 162, 83
2023/07/06 09:02:03.451, 112, 151, 82
2023/07/06 09:02:04.587, 114, 155, 88
2023/07/06 09:02:05.707, 117, 143, 81
2023/07/06 09:02:06.842, 119, 136, 84
2023/07/06 09:02:07.962, 120, 150, 90
2023/07/06 09:02:09.098, 119, 166, 99
2023/07/06 09:02:10.234, 111, 185, 89
2023/07/06 09:02:11.354, 112, 169, 87
2023/07/06 09:02:12.490, 114, 150, 87
2023/07/06 09:02:13.610, 117, 142, 96
2023/07/06 09:02:14.746, 112, 139, 88
2023/07/06 09:02:15.882, 112, 146, 88
2023/07/06 09:02:17.002, 114, 148, 89
2023/07/06 09:02:18.138, 123, 149, 85
2023/07/06 09:02:19.258, 113, 146, 83
2023/07/06 09:02:20.393, 116, 148, 100
2023/07/06 09:02:21.514, 115, 149, 89
2023/07/06 09:02:22.650, 114, 141, 85
2023/07/06 09:02:23.786, 112, 145, 84
2023/07/06 09:02:24.905, 114, 141, 86
2023/07/06 09:02:26.041, 113, 141, 90
2023/07/06 09:02:27.161, 110, 142, 94
2023/07/06 09:02:28.297, 111, 140, 90
2023/07/06 09:02:29.433, 112, 140, 85
2023/07/06 09:02:30.552, 110, 139, 84
2023/07/06 09:02:31.689, 110, 136, 79
2023/07/06 09:02:32.809, 109, 144, 82
2023/07/06 09:02:33.945, 115, 142, 83
2023/07/06 09:02:35.065, 111, 138, 76
2023/07/06 09:02:36.201, 110, 140, 80
2023/07/06 09:02:37.337, 109, 142, 81
2023/07/06 09:02:38.457, 113, 146, 83
2023/07/06 09:02:39.592, 113, 140, 80
2023/07/06 09:02:40.712, 111, 144, 83
2023/07/06 09:02:41.848, 112, 139, 80
2023/07/06 09:02:42.984, 112, 137, 80
2023/07/06 09:02:44.104, 111, 147, 79
2023/07/06 09:02:45.240, 110, 155, 81
2023/07/06 09:02:46.360, 111, 152, 83
2023/07/06 09:02:47.496, 118, 160, 78
2023/07/06 09:02:48.616, 113, 147, 76
2023/07/06 09:02:49.752, 114, 147, 86
2023/07/06 09:02:50.888, 113, 138, 83
2023/07/06 09:02:52.008, 109, 142, 84
2023/07/06 09:02:53.144, 112, 141, 83
2023/07/06 09:02:54.264, 108, 138, 81
2023/07/06 09:02:55.400, 109, 138, 77
2023/07/06 09:02:56.536, 114, 138, 83
2023/07/06 09:02:57.656, 108, 137, 81
2023/07/06 09:02:58.792, 109, 138, 83
2023/07/06 09:02:59.911, 113, 139, 86
2023/07/06 09:03:01.046, 110, 136, 78
2023/07/06 09:03:02.183, 114, 143, 73
2023/07/06 09:03:03.303, 115, 143, 77
2023/07/06 09:03:04.439, 110, 135, 80
2023/07/06 09:03:05.559, 112, 139, 81
2023/07/06 09:03:06.695, 109, 134, 81
2023/07/06 09:03:07.815, 107, 133, 82
2023/07/06 09:03:08.951, 107, 136, 80
2023/07/06 09:03:10.086, 103, 139, 78
2023/07/06 09:03:11.207, 108, 121, 79
2023/07/06 09:03:12.343, 108, 125, 79
2023/07/06 09:03:13.463, 104, 129, 80
2023/07/06 09:03:14.599, 108, 140, 80
2023/07/06 09:03:15.734, 116, 151, 74
2023/07/06 09:03:16.854, 112, 140, 82
2023/07/06 09:03:17.990, 105, 133, 78
2023/07/06 09:03:19.109, 109, 126, 77
2023/07/06 09:03:20.246, 104, 130, 81
2023/07/06 09:03:21.382, 105, 145, 81
2023/07/06 09:03:22.502, 110, 139, 81
2023/07/06 09:03:23.638, 108, 144, 77
2023/07/06 09:03:24.758, 110, 144, 76
2023/07/06 09:03:25.894, 105, 133, 77
2023/07/06 09:03:27.014, 106, 134, 77
2023/07/06 09:03:28.150, 103, 138, 74
2023/07/06 09:03:29.286, 104, 135, 76
2023/07/06 09:03:30.406, 108, 129, 83
2023/07/06 09:03:31.541, 105, 129, 78
2023/07/06 09:03:32.661, 105, 121, 73
2023/07/06 09:03:33.797, 102, 127, 73
2023/07/06 09:03:34.917, 106, 121, 77
2023/07/06 09:03:36.053, 105, 128, 81
2023/07/06 09:03:37.189, 104, 128, 82
2023/07/06 09:03:38.309, 101, 132, 73
2023/07/06 09:03:39.445, 101, 194, 79
2023/07/06 09:03:40.565, 104, 189, 80
2023/07/06 09:03:41.701, 101, 153, 76
2023/07/06 09:03:42.836, 107, 158, 80
2023/07/06 09:03:43.957, 105, 129, 76
2023/07/06 09:03:45.093, 104, 125, 79
2023/07/06 09:03:46.212, 102, 130, 78
2023/07/06 09:03:47.348, 115, 176, 80
2023/07/06 09:03:48.469, 104, 137, 79
2023/07/06 09:03:49.604, 105, 132, 74
2023/07/06 09:03:50.740, 106, 133, 74
2023/07/06 09:03:51.860, 104, 135, 75
2023/07/06 09:03:52.996, 106, 129, 78
2023/07/06 09:03:54.116, 104, 134, 76
2023/07/06 09:03:55.252, 110, 133, 77
2023/07/06 09:03:56.388, 104, 130, 76
2023/07/06 09:03:57.508, 108, 128, 76
2023/07/06 09:03:58.644, 106, 127, 74
2023/07/06 09:03:59.764, 103, 128, 72
2023/07/06 09:04:00.900, 105, 126, 75
2023/07/06 09:04:02.020, 105, 123, 82
2023/07/06 09:04:03.156, 104, 124, 75
2023/07/06 09:04:04.292, 104, 127, 75
2023/07/06 09:04:05.412, 105, 123, 76
2023/07/06 09:04:06.548, 105, 126, 78
2023/07/06 09:04:07.667, 104, 131, 78
2023/07/06 09:04:08.803, 101, 122, 71
2023/07/06 09:04:09.939, 99, 121, 70
2023/07/06 09:04:11.059, 103, 120, 79
2023/07/06 09:04:12.195, 101, 123, 75
2023/07/06 09:04:13.315, 103, 121, 76
2023/07/06 09:04:14.451, 98, 118, 73
2023/07/06 09:04:15.571, 103, 121, 76
2023/07/06 09:04:16.706, 98, 131, 73
2023/07/06 09:04:17.843, 99, 125, 71
2023/07/06 09:04:18.962, 104, 122, 72
2023/07/06 09:04:20.098, 100, 121, 68
2023/07/06 09:04:21.219, 100, 119, 73
2023/07/06 09:04:22.355, 103, 128, 80
2023/07/06 09:04:23.474, 104, 124, 72
2023/07/06 09:04:24.610, 98, 123, 70
2023/07/06 09:04:25.746, 105, 121, 76
2023/07/06 09:04:26.866, 106, 125, 76
2023/07/06 09:04:28.002, 101, 117, 73
2023/07/06 09:04:29.122, 102, 120, 72
2023/07/06 09:04:30.258, 101, 125, 76
2023/07/06 09:04:31.378, 102, 121, 77
2023/07/06 09:04:32.514, 103, 123, 72
2023/07/06 09:04:33.650, 102, 130, 77
2023/07/06 09:04:34.770, 101, 124, 76
2023/07/06 09:04:35.906, 99, 120, 75
2023/07/06 09:04:37.026, 100, 120, 71
2023/07/06 09:04:38.162, 101, 124, 73
2023/07/06 09:04:39.282, 101, 118, 74
2023/07/06 09:04:40.417, 96, 121, 69
2023/07/06 09:04:41.537, 95, 126, 71
2023/07/06 09:04:42.673, 98, 120, 72
2023/07/06 09:04:43.809, 101, 118, 75
2023/07/06 09:04:44.929, 105, 120, 72
2023/07/06 09:04:46.065, 100, 131, 74
2023/07/06 09:04:47.185, 99, 127, 75
2023/07/06 09:04:48.320, 99, 121, 71
2023/07/06 09:04:49.441, 106, 119, 74
2023/07/06 09:04:50.577, 99, 120, 74
2023/07/06 09:04:51.713, 104, 122, 76
2023/07/06 09:04:52.832, 97, 117, 72
2023/07/06 09:04:53.969, 98, 122, 73
2023/07/06 09:04:55.088, 103, 119, 75
2023/07/06 09:04:56.225, 108, 119, 69
2023/07/06 09:04:57.344, 100, 118, 72
2023/07/06 09:04:58.480, 99, 121, 74
2023/07/06 09:04:59.600, 99, 119, 74
2023/07/06 09:05:00.736, 99, 118, 72
2023/07/06 09:05:01.856, 97, 121, 70
2023/07/06 09:05:02.992, 99, 117, 73
2023/07/06 09:05:04.128, 102, 117, 67
2023/07/06 09:05:05.248, 100, 118, 67
2023/07/06 09:05:06.384, 98, 124, 76
2023/07/06 09:05:07.504, 97, 119, 78
2023/07/06 09:05:08.640, 102, 117, 78
2023/07/06 09:05:09.759, 100, 120, 70
2023/07/06 09:05:10.895, 98, 115, 72
2023/07/06 09:05:12.032, 98, 114, 72
2023/07/06 09:05:13.151, 98, 123, 71
2023/07/06 09:05:14.287, 96, 119, 73
2023/07/06 09:05:15.407, 96, 118, 69
2023/07/06 09:05:16.543, 98, 114, 69
2023/07/06 09:05:17.663, 97, 117, 69
2023/07/06 09:05:18.799, 108, 117, 70
2023/07/06 09:05:19.919, 100, 116, 69
2023/07/06 09:05:21.055, 96, 117, 71
2023/07/06 09:05:22.175, 98, 115, 69
2023/07/06 09:05:23.311, 112, 111, 67
2023/07/06 09:05:24.447, 98, 114, 67
2023/07/06 09:05:25.566, 98, 112, 73
2023/07/06 09:05:26.702, 97, 119, 73
2023/07/06 09:05:27.823, 100, 113, 72
2023/07/06 09:05:28.958, 97, 116, 69
2023/07/06 09:05:30.079, 98, 116, 72
2023/07/06 09:05:31.215, 93, 121, 72
2023/07/06 09:05:32.334, 96, 111, 69
2023/07/06 09:05:33.470, 95, 109, 71
2023/07/06 09:05:34.590, 90, 113, 68
2023/07/06 09:05:35.726, 95, 112, 69
2023/07/06 09:05:36.846, 95, 117, 73
2023/07/06 09:05:37.982, 101, 112, 70
2023/07/06 09:05:39.102, 95, 115, 70
2023/07/06 09:05:40.238, 98, 108, 71
2023/07/06 09:05:41.374, 93, 119, 69
2023/07/06 09:05:42.494, 94, 116, 75
2023/07/06 09:05:43.630, 95, 113, 70
2023/07/06 09:05:44.750, 98, 113, 72
2023/07/06 09:05:45.886, 98, 130, 73
2023/07/06 09:05:47.005, 94, 119, 72
2023/07/06 09:05:48.142, 99, 107, 71
2023/07/06 09:05:49.261, 93, 114, 66
2023/07/06 09:05:50.397, 96, 126, 69
2023/07/06 09:05:51.517, 99, 117, 69
2023/07/06 09:05:52.653, 103, 110, 73
2023/07/06 09:05:53.789, 98, 112, 69
2023/07/06 09:05:54.909, 99, 115, 69
2023/07/06 09:05:56.045, 96, 119, 71
2023/07/06 09:05:57.165, 103, 114, 69
2023/07/06 09:05:58.301, 102, 114, 71
2023/07/06 09:05:59.421, 97, 112, 67
2023/07/06 09:06:00.557, 98, 113, 83
2023/07/06 09:06:01.677, 98, 117, 69
2023/07/06 09:06:02.813, 97, 114, 67
2023/07/06 09:06:03.933, 95, 113, 65
2023/07/06 09:06:05.068, 96, 109, 70
2023/07/06 09:06:06.204, 93, 109, 67
2023/07/06 09:06:07.324, 96, 109, 70
2023/07/06 09:06:08.460, 94, 112, 67
2023/07/06 09:06:09.580, 97, 111, 76
2023/07/06 09:06:10.716, 94, 113, 75
2023/07/06 09:06:11.836, 98, 113, 68
2023/07/06 09:06:12.972, 92, 116, 71
2023/07/06 09:06:14.092, 93, 115, 71
2023/07/06 09:06:15.228, 97, 114, 70
2023/07/06 09:06:16.348, 92, 113, 67
2023/07/06 09:06:17.484, 96, 112, 73
2023/07/06 09:06:18.604, 97, 111, 74
2023/07/06 09:06:19.740, 96, 105, 71
2023/07/06 09:06:20.875, 93, 110, 68
2023/07/06 09:06:21.995, 95, 115, 71
2023/07/06 09:06:23.131, 95, 117, 69
2023/07/06 09:06:24.252, 96, 109, 67
2023/07/06 09:06:25.387, 97, 107, 65
2023/07/06 09:06:26.507, 97, 107, 64
2023/07/06 09:06:27.643, 94, 111, 67
2023/07/06 09:06:28.763, 94, 111, 70
2023/07/06 09:06:29.899, 92, 107, 69
2023/07/06 09:06:31.019, 97, 110, 65
2023/07/06 09:06:32.155, 101, 112, 65
2023/07/06 09:06:33.275, 99, 114, 71
2023/07/06 09:06:34.411, 97, 109, 73
2023/07/06 09:06:35.531, 99, 113, 67
2023/07/06 09:06:36.667, 96, 115, 69
2023/07/06 09:06:37.787, 98, 111, 69
2023/07/06 09:06:38.922, 94, 109, 69
2023/07/06 09:06:40.058, 95, 112, 70
2023/07/06 09:06:41.178, 100, 110, 66
2023/07/06 09:06:42.314, 100, 110, 66
2023/07/06 09:06:43.434, 97, 111, 71
2023/07/06 09:06:44.570, 103, 115, 69
2023/07/06 09:06:45.690, 101, 110, 69
2023/07/06 09:06:46.826, 97, 111, 69
2023/07/06 09:06:47.962, 101, 114, 69
2023/07/06 09:06:49.082, 100, 120, 69
2023/07/06 09:06:50.218, 99, 113, 66
2023/07/06 09:06:51.338, 97, 109, 72
2023/07/06 09:06:52.474, 96, 108, 69
2023/07/06 09:06:53.594, 98, 107, 65
2023/07/06 09:06:54.730, 95, 111, 68
2023/07/06 09:06:55.849, 96, 108, 66
2023/07/06 09:06:56.985, 99, 111, 69
2023/07/06 09:06:58.105, 97, 110, 66
2023/07/06 09:06:59.241, 98, 112, 64
2023/07/06 09:07:00.377, 100, 118, 69
2023/07/06 09:07:01.497, 100, 109, 66
2023/07/06 09:07:02.632, 110, 111, 68
2023/07/06 09:07:03.753, 104, 105, 66
2023/07/06 09:07:04.889, 99, 105, 65
2023/07/06 09:07:06.009, 97, 111, 71
2023/07/06 09:07:07.145, 101, 101, 68
2023/07/06 09:07:08.281, 99, 105, 66
2023/07/06 09:07:09.401, 96, 106, 65
2023/07/06 09:07:10.537, 106, 111, 66
2023/07/06 09:07:11.657, 97, 122, 68
2023/07/06 09:07:12.792, 94, 110, 62
2023/07/06 09:07:13.913, 99, 109, 69
2023/07/06 09:07:15.048, 100, 110, 66
2023/07/06 09:07:16.168, 100, 111, 68
2023/07/06 09:07:17.304, 96, 112, 72
2023/07/06 09:07:18.440, 96, 115, 77
2023/07/06 09:07:19.559, 96, 108, 67
2023/07/06 09:07:20.696, 97, 106, 63
2023/07/06 09:07:21.816, 98, 106, 69
2023/07/06 09:07:22.952, 96, 107, 64
2023/07/06 09:07:24.072, 96, 104, 67
2023/07/06 09:07:25.208, 99, 106, 67
2023/07/06 09:07:26.328, 99, 106, 72
2023/07/06 09:07:27.464, 94, 129, 62
2023/07/06 09:07:28.584, 96, 108, 67
2023/07/06 09:07:29.719, 98, 125, 70
2023/07/06 09:07:30.839, 96, 110, 66
2023/07/06 09:07:31.975, 97, 112, 63
2023/07/06 09:07:33.095, 96, 107, 68
2023/07/06 09:07:34.231, 98, 107, 63
2023/07/06 09:07:35.351, 101, 106, 67
2023/07/06 09:07:36.487, 100, 107, 66
2023/07/06 09:07:37.623, 98, 113, 65
2023/07/06 09:07:38.743, 94, 109, 66
2023/07/06 09:07:39.879, 95, 104, 64
2023/07/06 09:07:40.999, 96, 109, 65
2023/07/06 09:07:42.135, 97, 110, 68
2023/07/06 09:07:43.255, 98, 107, 63
2023/07/06 09:07:44.391, 97, 105, 69
2023/07/06 09:07:45.511, 96, 102, 63
2023/07/06 09:07:46.646, 88, 104, 65
2023/07/06 09:07:47.766, 91, 102, 64
2023/07/06 09:07:48.902, 90, 102, 68
2023/07/06 09:07:50.022, 90, 101, 65
2023/07/06 09:07:51.158, 94, 105, 65
2023/07/06 09:07:52.294, 92, 103, 68
2023/07/06 09:07:53.414, 89, 102, 61
2023/07/06 09:07:54.550, 86, 105, 65
2023/07/06 09:07:55.670, 90, 104, 67
2023/07/06 09:07:56.806, 90, 104, 66
2023/07/06 09:07:57.926, 91, 103, 66
2023/07/06 09:07:59.061, 91, 107, 66
2023/07/06 09:08:00.182, 90, 109, 70
2023/07/06 09:08:01.318, 92, 104, 68
2023/07/06 09:08:02.438, 95, 106, 70
2023/07/06 09:08:03.573, 90, 105, 68
2023/07/06 09:08:04.693, 88, 107, 65
2023/07/06 09:08:05.829, 90, 105, 65
2023/07/06 09:08:06.965, 89, 106, 89
2023/07/06 09:08:08.085, 93, 104, 65
2023/07/06 09:08:09.221, 95, 102, 65
2023/07/06 09:08:10.341, 92, 105, 65
2023/07/06 09:08:11.477, 88, 105, 71
2023/07/06 09:08:12.597, 88, 107, 65
2023/07/06 09:08:13.733, 88, 103, 66
2023/07/06 09:08:14.853, 91, 103, 63
2023/07/06 09:08:15.989, 91, 107, 64
2023/07/06 09:08:17.109, 88, 106, 62
2023/07/06 09:08:18.245, 90, 102, 67
2023/07/06 09:08:19.365, 89, 101, 66
2023/07/06 09:08:20.500, 89, 103, 65
2023/07/06 09:08:21.620, 88, 106, 67
2023/07/06 09:08:22.756, 89, 102, 71
2023/07/06 09:08:23.892, 87, 105, 75
2023/07/06 09:08:25.012, 88, 101, 68
2023/07/06 09:08:26.148, 92, 101, 66
2023/07/06 09:08:27.268, 92, 104, 64
2023/07/06 09:08:28.404, 92, 101, 63
2023/07/06 09:08:29.524, 90, 101, 63
2023/07/06 09:08:30.660, 86, 99, 69
2023/07/06 09:08:31.780, 89, 100, 241
2023/07/06 09:08:32.916, 91, 100, 64
2023/07/06 09:08:34.036, 89, 100, 65
2023/07/06 09:08:35.172, 88, 103, 63
2023/07/06 09:08:36.291, 88, 101, 68
2023/07/06 09:08:37.427, 88, 102, 63
2023/07/06 09:08:38.547, 88, 125, 66
2023/07/06 09:08:39.683, 92, 119, 66
2023/07/06 09:08:40.803, 88, 100, 66
2023/07/06 09:08:41.939, 86, 110, 67
2023/07/06 09:08:43.074, 90, 104, 66
2023/07/06 09:08:44.195, 90, 102, 65
2023/07/06 09:08:45.331, 88, 104, 64
2023/07/06 09:08:46.451, 92, 102, 67
2023/07/06 09:08:47.587, 91, 101, 64
2023/07/06 09:08:48.707, 90, 106, 63
2023/07/06 09:08:49.843, 88, 102, 61
2023/07/06 09:08:50.962, 105, 101, 68
2023/07/06 09:08:52.099, 90, 99, 69
2023/07/06 09:08:53.219, 91, 103, 67
2023/07/06 09:08:54.355, 87, 108, 62
2023/07/06 09:08:55.473, 89, 100, 68
2023/07/06 09:08:56.611, 92, 103, 63
2023/07/06 09:08:57.730, 89, 102, 63
2023/07/06 09:08:58.866, 87, 101, 63
2023/07/06 09:09:00.001, 90, 101, 66
2023/07/06 09:09:01.122, 90, 100, 64
2023/07/06 09:09:02.258, 88, 95, 64
2023/07/06 09:09:03.378, 86, 102, 66
2023/07/06 09:09:04.514, 86, 106, 61
2023/07/06 09:09:05.634, 89, 100, 62
2023/07/06 09:09:06.769, 91, 98, 64
2023/07/06 09:09:07.890, 87, 100, 63
2023/07/06 09:09:09.025, 89, 101, 66
2023/07/06 09:09:10.145, 85, 103, 62
2023/07/06 09:09:11.281, 88, 106, 64
2023/07/06 09:09:12.401, 87, 107, 64
2023/07/06 09:09:13.537, 90, 104, 65
2023/07/06 09:09:14.657, 91, 108, 65
2023/07/06 09:09:15.793, 87, 102, 65
2023/07/06 09:09:16.913, 91, 106, 63
2023/07/06 09:09:18.048, 92, 100, 68
2023/07/06 09:09:19.185, 87, 105, 67
2023/07/06 09:09:20.305, 90, 103, 64
2023/07/06 09:09:21.441, 87, 105, 63
2023/07/06 09:09:22.561, 88, 104, 65
2023/07/06 09:09:23.697, 90, 101, 64
2023/07/06 09:09:24.817, 87, 98, 63
2023/07/06 09:09:25.952, 87, 100, 67
2023/07/06 09:09:27.072, 89, 100, 67
2023/07/06 09:09:28.209, 87, 99, 66
2023/07/06 09:09:29.328, 85, 99, 61
2023/07/06 09:09:30.464, 85, 98, 68
2023/07/06 09:09:31.584, 88, 98, 67
2023/07/06 09:09:32.720, 87, 99, 66
2023/07/06 09:09:33.840, 90, 98, 64
2023/07/06 09:09:34.976, 86, 101, 65
2023/07/06 09:09:36.095, 89, 100, 60
2023/07/06 09:09:37.232, 90, 102, 64
2023/07/06 09:09:38.352, 89, 100, 64
2023/07/06 09:09:39.488, 88, 95, 67
2023/07/06 09:09:40.607, 90, 99, 62
2023/07/06 09:09:41.744, 87, 97, 65
2023/07/06 09:09:42.864, 84, 102, 63
2023/07/06 09:09:43.000, 87, 98, 60
2023/07/06 09:09:45.119, 85, 96, 64
2023/07/06 09:09:46.255, 87, 102, 66
2023/07/06 09:09:47.375, 89, 96, 61
2023/07/06 09:09:48.511, 90, 99, 65
2023/07/06 09:09:49.630, 86, 99, 65
2023/07/06 09:09:50.767, 90, 97, 65
2023/07/06 09:09:51.887, 87, 97, 63
2023/07/06 09:09:53.023, 86, 97, 65
2023/07/06 09:09:54.142, 87, 99, 62
2023/07/06 09:09:55.279, 86, 99, 61
2023/07/06 09:09:56.399, 89, 96, 66
2023/07/06 09:09:57.535, 87, 100, 65
2023/07/06 09:09:58.654, 88, 101, 62
2023/07/06 09:09:59.791, 86, 100, 61
2023/07/06 09:10:00.911, 89, 98, 61
2023/07/06 09:10:02.047, 87, 99, 62
2023/07/06 09:10:03.166, 87, 99, 65
2023/07/06 09:10:04.302, 88, 100, 64
2023/07/06 09:10:05.422, 85, 98, 64
2023/07/06 09:10:06.558, 88, 98, 64
2023/07/06 09:10:07.677, 89, 96, 64
2023/07/06 09:10:08.814, 87, 99, 63
2023/07/06 09:10:09.934, 87, 95, 61
2023/07/06 09:10:11.070, 88, 96, 66
2023/07/06 09:10:12.189, 88, 97, 60
2023/07/06 09:10:13.326, 87, 97, 62
2023/07/06 09:10:14.446, 87, 100, 62
2023/07/06 09:10:15.582, 88, 96, 61
2023/07/06 09:10:16.701, 87, 98, 66
2023/07/06 09:10:17.838, 88, 100, 66
2023/07/06 09:10:18.957, 88, 101, 62
2023/07/06 09:10:20.093, 89, 97, 61
2023/07/06 09:10:21.213, 86, 103, 62
2023/07/06 09:10:22.349, 85, 101, 63
2023/07/06 09:10:23.469, 90, 99, 65
2023/07/06 09:10:24.605, 85, 98, 62
2023/07/06 09:10:25.725, 86, 99, 63
2023/07/06 09:10:26.861, 85, 104, 69
2023/07/06 09:10:27.981, 86, 99, 68
2023/07/06 09:10:29.117, 82, 101, 63
2023/07/06 09:10:30.237, 86, 99, 64
2023/07/06 09:10:31.373, 83, 96, 60
2023/07/06 09:10:32.493, 84, 98, 63
2023/07/06 09:10:33.612, 83, 98, 64
2023/07/06 09:10:34.748, 87, 97, 64
2023/07/06 09:10:35.868, 84, 97, 59
2023/07/06 09:10:37.005, 88, 99, 60
2023/07/06 09:10:38.124, 86, 96, 62
2023/07/06 09:10:39.260, 90, 97, 64
2023/07/06 09:10:40.380, 86, 98, 64
2023/07/06 09:10:41.516, 86, 97, 63
2023/07/06 09:10:42.636, 88, 101, 64
2023/07/06 09:10:43.771, 83, 95, 57
2023/07/06 09:10:44.892, 85, 97, 64
2023/07/06 09:10:46.028, 85, 98, 64
2023/07/06 09:10:47.148, 86, 99, 62
2023/07/06 09:10:48.283, 86, 103, 62
2023/07/06 09:10:49.404, 87, 99, 64
2023/07/06 09:10:50.539, 86, 98, 64
2023/07/06 09:10:51.660, 87, 101, 63
2023/07/06 09:10:52.795, 87, 103, 63
2023/07/06 09:10:53.915, 88, 100, 59
2023/07/06 09:10:55.052, 83, 99, 65
2023/07/06 09:10:56.171, 85, 102, 62
2023/07/06 09:10:57.307, 90, 98, 62
2023/07/06 09:10:58.427, 85, 97, 63
2023/07/06 09:10:59.563, 90, 100, 73
2023/07/06 09:11:00.683, 85, 98, 62
2023/07/06 09:11:01.819, 86, 96, 61
