time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/04/12 17:47:35.114, 51, 46, 48
2023/04/12 17:47:36.234, 50, 43, 47
2023/04/12 17:47:37.370, 51, 47, 46
2023/04/12 17:47:38.490, 54, 43, 42
2023/04/12 17:47:39.626, 48, 43, 43
2023/04/12 17:47:40.746, 48, 43, 47
2023/04/12 17:47:41.881, 51, 40, 48
2023/04/12 17:47:43.002, 50, 43, 45
2023/04/12 17:47:44.137, 52, 44, 44
2023/04/12 17:47:45.258, 51, 46, 49
2023/04/12 17:47:46.393, 50, 40, 46
2023/04/12 17:47:47.512, 50, 43, 44
2023/04/12 17:47:48.649, 49, 44, 43
2023/04/12 17:47:49.785, 49, 46, 48
2023/04/12 17:47:50.904, 50, 42, 43
2023/04/12 17:47:52.041, 50, 44, 43
2023/04/12 17:47:53.160, 50, 47, 48
2023/04/12 17:47:54.296, 49, 44, 50
2023/04/12 17:47:55.416, 50, 44, 44
2023/04/12 17:47:56.552, 50, 45, 47
2023/04/12 17:47:57.672, 49, 45, 43
2023/04/12 17:47:58.808, 50, 48, 44
2023/04/12 17:47:59.928, 47, 43, 46
2023/04/12 17:48:01.064, 52, 45, 43
2023/04/12 17:48:02.200, 50, 44, 45
2023/04/12 17:48:03.320, 52, 43, 45
2023/04/12 17:48:04.456, 50, 43, 43
2023/04/12 17:48:05.576, 48, 46, 43
2023/04/12 17:48:06.712, 50, 46, 43
2023/04/12 17:48:07.832, 49, 43, 45
2023/04/12 17:48:08.968, 51, 43, 44
2023/04/12 17:48:10.088, 50, 45, 45
2023/04/12 17:48:11.224, 47, 42, 45
2023/04/12 17:48:12.343, 51, 49, 45
2023/04/12 17:48:13.480, 48, 48, 46
2023/04/12 17:48:14.600, 51, 46, 48
2023/04/12 17:48:15.735, 50, 44, 43
2023/04/12 17:48:16.871, 51, 46, 45
2023/04/12 17:48:17.992, 51, 48, 46
2023/04/12 17:48:19.127, 50, 44, 45
2023/04/12 17:48:20.247, 49, 43, 44
2023/04/12 17:48:21.383, 49, 46, 47
2023/04/12 17:48:22.503, 50, 42, 47
2023/04/12 17:48:23.639, 51, 45, 46
2023/04/12 17:48:24.759, 49, 45, 41
2023/04/12 17:48:25.895, 51, 45, 44
2023/04/12 17:48:27.015, 49, 46, 47
2023/04/12 17:48:28.151, 50, 46, 45
2023/04/12 17:48:29.271, 50, 43, 47
2023/04/12 17:48:30.407, 50, 43, 48
2023/04/12 17:48:31.527, 50, 42, 44
2023/04/12 17:48:32.663, 50, 43, 48
2023/04/12 17:48:33.799, 47, 43, 47
2023/04/12 17:48:34.919, 51, 43, 43
2023/04/12 17:48:36.054, 50, 43, 46
2023/04/12 17:48:37.174, 48, 43, 47
2023/04/12 17:48:38.311, 50, 46, 49
2023/04/12 17:48:39.431, 50, 48, 44
2023/04/12 17:48:40.566, 50, 42, 43
2023/04/12 17:48:41.685, 47, 46, 44
2023/04/12 17:48:42.822, 51, 42, 42
2023/04/12 17:48:43.941, 49, 43, 43
2023/04/12 17:48:45.078, 50, 43, 50
2023/04/12 17:48:46.198, 50, 44, 43
2023/04/12 17:48:47.333, 50, 45, 48
2023/04/12 17:48:48.469, 51, 44, 43
2023/04/12 17:48:49.589, 47, 45, 41
2023/04/12 17:48:50.725, 49, 47, 44
2023/04/12 17:48:51.845, 50, 47, 48
2023/04/12 17:48:52.981, 51, 41, 42
2023/04/12 17:48:54.101, 50, 42, 46
2023/04/12 17:48:55.237, 49, 45, 43
2023/04/12 17:48:56.357, 47, 45, 48
2023/04/12 17:48:57.492, 51, 45, 45
2023/04/12 17:48:58.613, 50, 45, 42
2023/04/12 17:48:59.749, 50, 45, 43
2023/04/12 17:49:00.869, 50, 44, 45
2023/04/12 17:49:02.004, 50, 47, 44
2023/04/12 17:49:03.140, 52, 45, 46
2023/04/12 17:49:04.260, 52, 43, 47
2023/04/12 17:49:05.396, 50, 44, 43
2023/04/12 17:49:06.516, 49, 45, 42
2023/04/12 17:49:07.652, 48, 43, 49
2023/04/12 17:49:08.772, 50, 47, 50
2023/04/12 17:49:09.908, 51, 46, 48
2023/04/12 17:49:11.028, 50, 46, 46
2023/04/12 17:49:12.164, 48, 44, 42
2023/04/12 17:49:13.284, 50, 43, 42
2023/04/12 17:49:14.420, 51, 48, 40
2023/04/12 17:49:15.556, 51, 46, 43
2023/04/12 17:49:16.676, 50, 42, 44
2023/04/12 17:49:17.812, 50, 45, 43
2023/04/12 17:49:18.931, 51, 45, 46
2023/04/12 17:49:20.068, 50, 44, 48
2023/04/12 17:49:21.188, 50, 45, 44
2023/04/12 17:49:22.324, 49, 45, 42
