time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 18:31:59.100, 142, 199, 142
2023/06/09 18:32:00.236, 142, 192, 137
2023/06/09 18:32:01.356, 137, 196, 133
2023/06/09 18:32:02.492, 139, 219, 132
2023/06/09 18:32:03.628, 139, 196, 135
2023/06/09 18:32:04.748, 150, 200, 139
2023/06/09 18:32:05.884, 139, 186, 134
2023/06/09 18:32:07.020, 146, 194, 134
2023/06/09 18:32:08.139, 140, 192, 140
2023/06/09 18:32:09.276, 169, 193, 136
2023/06/09 18:32:10.412, 140, 193, 138
2023/06/09 18:32:11.532, 137, 197, 137
2023/06/09 18:32:12.667, 139, 195, 146
2023/06/09 18:32:13.804, 144, 192, 139
2023/06/09 18:32:14.924, 136, 189, 140
2023/06/09 18:32:16.059, 140, 190, 136
2023/06/09 18:32:17.195, 141, 197, 136
2023/06/09 18:32:18.315, 144, 194, 145
2023/06/09 18:32:19.451, 146, 198, 138
2023/06/09 18:32:20.587, 143, 194, 138
2023/06/09 18:32:21.707, 146, 201, 136
2023/06/09 18:32:22.843, 142, 203, 144
2023/06/09 18:32:23.963, 138, 191, 140
2023/06/09 18:32:25.099, 139, 196, 138
2023/06/09 18:32:26.235, 140, 194, 138
2023/06/09 18:32:27.354, 135, 205, 138
2023/06/09 18:32:28.491, 141, 193, 138
2023/06/09 18:32:29.626, 144, 200, 144
2023/06/09 18:32:30.746, 142, 216, 139
2023/06/09 18:32:31.882, 146, 197, 138
2023/06/09 18:32:33.018, 152, 204, 143
2023/06/09 18:32:34.138, 144, 199, 142
2023/06/09 18:32:35.274, 143, 197, 141
2023/06/09 18:32:36.410, 139, 195, 141
2023/06/09 18:32:37.530, 140, 200, 139
2023/06/09 18:32:38.666, 150, 214, 136
2023/06/09 18:32:39.786, 141, 193, 137
2023/06/09 18:32:40.922, 141, 194, 140
2023/06/09 18:32:42.058, 149, 198, 131
2023/06/09 18:32:43.178, 143, 196, 136
2023/06/09 18:32:44.314, 152, 199, 139
2023/06/09 18:32:45.449, 141, 205, 139
2023/06/09 18:32:46.569, 140, 194, 146
2023/06/09 18:32:47.706, 136, 196, 135
2023/06/09 18:32:48.841, 138, 200, 143
2023/06/09 18:32:49.961, 144, 188, 136
2023/06/09 18:32:51.097, 143, 196, 141
2023/06/09 18:32:52.233, 140, 185, 137
2023/06/09 18:32:53.353, 140, 199, 139
2023/06/09 18:32:54.489, 136, 199, 135
2023/06/09 18:32:55.625, 135, 195, 137
2023/06/09 18:32:56.744, 157, 203, 137
2023/06/09 18:32:57.881, 140, 186, 130
2023/06/09 18:32:59.017, 156, 191, 136
2023/06/09 18:33:00.136, 140, 206, 133
2023/06/09 18:33:01.272, 142, 192, 135
2023/06/09 18:33:02.408, 162, 237, 134
2023/06/09 18:33:03.528, 141, 201, 138
2023/06/09 18:33:04.664, 140, 199, 132
2023/06/09 18:33:05.800, 142, 190, 140
2023/06/09 18:33:06.920, 142, 194, 131
2023/06/09 18:33:08.056, 147, 204, 135
2023/06/09 18:33:09.192, 150, 201, 136
2023/06/09 18:33:10.312, 146, 195, 135
2023/06/09 18:33:11.448, 136, 206, 140
2023/06/09 18:33:12.568, 142, 193, 148
2023/06/09 18:33:13.704, 138, 187, 137
2023/06/09 18:33:14.839, 142, 197, 139
2023/06/09 18:33:15.959, 151, 197, 138
2023/06/09 18:33:17.096, 139, 188, 135
2023/06/09 18:33:18.231, 153, 186, 134
2023/06/09 18:33:19.351, 137, 201, 144
2023/06/09 18:33:20.487, 140, 186, 136
2023/06/09 18:33:21.623, 145, 190, 138
2023/06/09 18:33:22.743, 145, 203, 141
2023/06/09 18:33:23.879, 150, 200, 143
2023/06/09 18:33:25.015, 148, 198, 144
2023/06/09 18:33:26.135, 144, 203, 141
2023/06/09 18:33:27.271, 137, 208, 142
2023/06/09 18:33:28.407, 139, 195, 136
2023/06/09 18:33:29.526, 134, 185, 142
2023/06/09 18:33:30.663, 141, 193, 142
2023/06/09 18:33:31.783, 143, 203, 132
2023/06/09 18:33:32.919, 140, 209, 130
2023/06/09 18:33:34.054, 135, 205, 144
2023/06/09 18:33:35.175, 137, 200, 139
2023/06/09 18:33:36.310, 141, 197, 136
2023/06/09 18:33:37.446, 137, 196, 137
2023/06/09 18:33:38.566, 139, 199, 137
2023/06/09 18:33:39.702, 141, 188, 135
2023/06/09 18:33:40.838, 134, 197, 140
2023/06/09 18:33:41.958, 135, 199, 140
2023/06/09 18:33:43.094, 143, 196, 140
2023/06/09 18:33:44.230, 137, 203, 137
2023/06/09 18:33:45.350, 140, 201, 139
2023/06/09 18:33:46.485, 136, 201, 141
2023/06/09 18:33:47.622, 144, 209, 152
2023/06/09 18:33:48.742, 146, 183, 213
2023/06/09 18:33:49.878, 139, 191, 140
2023/06/09 18:33:51.013, 145, 194, 139
2023/06/09 18:33:52.133, 143, 201, 144
2023/06/09 18:33:53.269, 140, 207, 140
2023/06/09 18:33:54.405, 149, 199, 142
2023/06/09 18:33:55.525, 137, 189, 134
2023/06/09 18:33:56.661, 139, 191, 138
2023/06/09 18:33:57.797, 141, 199, 136
2023/06/09 18:33:58.917, 137, 197, 134
2023/06/09 18:34:00.053, 144, 200, 133
2023/06/09 18:34:01.173, 142, 205, 140
2023/06/09 18:34:02.309, 144, 189, 139
2023/06/09 18:34:03.445, 140, 196, 142
2023/06/09 18:34:04.564, 135, 200, 136
2023/06/09 18:34:05.700, 133, 195, 146
2023/06/09 18:34:06.836, 138, 200, 140
2023/06/09 18:34:07.956, 146, 188, 148
2023/06/09 18:34:09.092, 137, 205, 140
2023/06/09 18:34:10.228, 141, 197, 144
2023/06/09 18:34:11.348, 144, 195, 142
2023/06/09 18:34:12.483, 146, 201, 141
2023/06/09 18:34:13.620, 144, 196, 145
2023/06/09 18:34:14.740, 142, 192, 139
2023/06/09 18:34:15.876, 142, 196, 141
2023/06/09 18:34:17.012, 140, 192, 143
2023/06/09 18:34:18.132, 136, 195, 140
2023/06/09 18:34:19.268, 143, 223, 137
2023/06/09 18:34:20.404, 144, 207, 140
2023/06/09 18:34:21.523, 146, 201, 141
2023/06/09 18:34:22.659, 149, 197, 144
2023/06/09 18:34:23.795, 138, 192, 144
2023/06/09 18:34:24.915, 143, 204, 137
2023/06/09 18:34:26.051, 148, 192, 139
2023/06/09 18:34:27.187, 141, 191, 139
2023/06/09 18:34:28.307, 143, 190, 143
2023/06/09 18:34:29.443, 146, 193, 133
2023/06/09 18:34:30.563, 133, 194, 139
2023/06/09 18:34:31.699, 143, 202, 138
2023/06/09 18:34:32.835, 141, 205, 133
2023/06/09 18:34:33.955, 140, 196, 139
2023/06/09 18:34:35.091, 137, 201, 137
2023/06/09 18:34:36.226, 143, 193, 138
2023/06/09 18:34:37.347, 141, 194, 132
2023/06/09 18:34:38.482, 149, 191, 140
2023/06/09 18:34:39.618, 142, 191, 138
2023/06/09 18:34:40.738, 145, 200, 152
2023/06/09 18:34:41.874, 145, 192, 134
2023/06/09 18:34:43.010, 144, 202, 136
2023/06/09 18:34:44.130, 142, 190, 134
2023/06/09 18:34:45.266, 148, 214, 140
2023/06/09 18:34:46.402, 137, 194, 135
2023/06/09 18:34:47.522, 140, 194, 142
2023/06/09 18:34:48.658, 132, 193, 138
2023/06/09 18:34:49.794, 145, 190, 138
2023/06/09 18:34:50.914, 139, 195, 139
2023/06/09 18:34:52.050, 136, 187, 152
2023/06/09 18:34:53.170, 134, 198, 135
2023/06/09 18:34:54.305, 139, 190, 135
2023/06/09 18:34:55.441, 137, 188, 146
2023/06/09 18:34:56.561, 154, 190, 138
2023/06/09 18:34:57.697, 144, 191, 135
2023/06/09 18:34:58.833, 135, 193, 138
2023/06/09 18:34:59.953, 138, 204, 133
2023/06/09 18:35:01.089, 138, 189, 140
2023/06/09 18:35:02.224, 142, 196, 145
2023/06/09 18:35:03.345, 140, 189, 145
2023/06/09 18:35:04.481, 141, 202, 134
2023/06/09 18:35:05.617, 139, 195, 144
2023/06/09 18:35:06.736, 139, 206, 140
2023/06/09 18:35:07.873, 146, 192, 137
2023/06/09 18:35:09.009, 143, 184, 135
2023/06/09 18:35:10.128, 141, 198, 143
2023/06/09 18:35:11.264, 143, 193, 137
2023/06/09 18:35:12.400, 137, 202, 139
2023/06/09 18:35:13.520, 141, 189, 135
2023/06/09 18:35:14.656, 145, 189, 134
2023/06/09 18:35:15.792, 136, 188, 144
2023/06/09 18:35:16.912, 139, 208, 137
2023/06/09 18:35:18.048, 142, 205, 138
2023/06/09 18:35:19.184, 144, 193, 136
2023/06/09 18:35:20.304, 144, 197, 137
2023/06/09 18:35:21.440, 137, 190, 131
2023/06/09 18:35:22.576, 139, 189, 139
2023/06/09 18:35:23.696, 140, 204, 136
2023/06/09 18:35:24.832, 141, 191, 139
2023/06/09 18:35:25.951, 139, 202, 135
2023/06/09 18:35:27.087, 139, 197, 134
2023/06/09 18:35:28.223, 143, 202, 134
2023/06/09 18:35:29.343, 144, 193, 134
2023/06/09 18:35:30.478, 137, 193, 137
2023/06/09 18:35:31.614, 137, 191, 138
2023/06/09 18:35:32.735, 139, 207, 140
2023/06/09 18:35:33.871, 142, 186, 134
2023/06/09 18:35:35.007, 133, 200, 144
2023/06/09 18:35:36.127, 139, 204, 148
2023/06/09 18:35:37.263, 139, 189, 140
2023/06/09 18:35:38.399, 137, 189, 139
2023/06/09 18:35:39.519, 140, 188, 140
2023/06/09 18:35:40.655, 138, 194, 141
2023/06/09 18:35:41.775, 139, 192, 141
2023/06/09 18:35:42.910, 142, 199, 141
2023/06/09 18:35:44.046, 151, 191, 144
2023/06/09 18:35:45.166, 139, 196, 137
2023/06/09 18:35:46.302, 139, 195, 143
2023/06/09 18:35:47.438, 136, 189, 140
2023/06/09 18:35:48.558, 139, 191, 140
2023/06/09 18:35:49.694, 132, 183, 142
2023/06/09 18:35:50.830, 142, 190, 137
2023/06/09 18:35:51.950, 149, 196, 135
2023/06/09 18:35:53.086, 137, 199, 149
2023/06/09 18:35:54.222, 140, 199, 148
2023/06/09 18:35:55.342, 135, 186, 145
2023/06/09 18:35:56.478, 138, 202, 141
2023/06/09 18:35:57.614, 140, 199, 137
2023/06/09 18:35:58.734, 146, 185, 138
2023/06/09 18:35:59.869, 137, 186, 143
2023/06/09 18:36:01.005, 134, 191, 150
2023/06/09 18:36:02.125, 136, 188, 135
2023/06/09 18:36:03.261, 137, 187, 131
2023/06/09 18:36:04.397, 141, 192, 136
2023/06/09 18:36:05.517, 138, 206, 133
2023/06/09 18:36:06.653, 146, 193, 134
2023/06/09 18:36:07.789, 140, 195, 144
2023/06/09 18:36:08.908, 139, 195, 138
2023/06/09 18:36:10.045, 135, 184, 129
2023/06/09 18:36:11.181, 134, 183, 142
2023/06/09 18:36:12.301, 135, 191, 133
2023/06/09 18:36:13.436, 133, 189, 142
2023/06/09 18:36:14.557, 138, 191, 146
2023/06/09 18:36:15.692, 143, 190, 139
2023/06/09 18:36:16.828, 146, 187, 132
2023/06/09 18:36:17.948, 135, 190, 133
2023/06/09 18:36:19.084, 138, 194, 138
2023/06/09 18:36:20.220, 139, 205, 135
2023/06/09 18:36:21.340, 139, 189, 137
2023/06/09 18:36:22.476, 148, 191, 138
2023/06/09 18:36:23.611, 146, 194, 134
2023/06/09 18:36:24.731, 135, 195, 147
2023/06/09 18:36:25.868, 142, 186, 136
2023/06/09 18:36:27.004, 139, 212, 133
2023/06/09 18:36:28.124, 142, 185, 135
2023/06/09 18:36:29.260, 136, 193, 134
2023/06/09 18:36:30.396, 143, 191, 132
2023/06/09 18:36:31.515, 157, 225, 135
2023/06/09 18:36:32.652, 139, 185, 137
2023/06/09 18:36:33.771, 137, 211, 133
2023/06/09 18:36:34.907, 142, 198, 136
2023/06/09 18:36:36.043, 137, 189, 132
2023/06/09 18:36:37.163, 139, 194, 135
2023/06/09 18:36:38.299, 137, 187, 134
2023/06/09 18:36:39.435, 142, 197, 134
2023/06/09 18:36:40.555, 139, 198, 139
2023/06/09 18:36:41.691, 133, 200, 133
2023/06/09 18:36:42.827, 139, 197, 139
2023/06/09 18:36:43.947, 213, 266, 135
2023/06/09 18:36:45.083, 135, 192, 136
2023/06/09 18:36:46.218, 136, 191, 139
2023/06/09 18:36:47.339, 134, 196, 136
2023/06/09 18:36:48.474, 138, 190, 132
2023/06/09 18:36:49.610, 140, 188, 140
2023/06/09 18:36:50.730, 135, 185, 136
2023/06/09 18:36:51.866, 137, 186, 140
2023/06/09 18:36:53.002, 137, 193, 142
2023/06/09 18:36:54.122, 134, 192, 144
2023/06/09 18:36:55.257, 140, 188, 141
2023/06/09 18:36:56.394, 133, 197, 140
2023/06/09 18:36:57.514, 139, 194, 141
2023/06/09 18:36:58.650, 136, 193, 137
2023/06/09 18:36:59.786, 139, 198, 142
2023/06/09 18:37:00.906, 139, 189, 137
2023/06/09 18:37:02.041, 137, 190, 134
2023/06/09 18:37:03.161, 137, 185, 129
2023/06/09 18:37:04.297, 139, 190, 138
2023/06/09 18:37:05.433, 139, 194, 134
2023/06/09 18:37:06.553, 134, 210, 133
2023/06/09 18:37:07.690, 138, 183, 133
2023/06/09 18:37:08.825, 143, 187, 138
2023/06/09 18:37:09.945, 140, 205, 140
2023/06/09 18:37:11.080, 138, 186, 133
2023/06/09 18:37:12.217, 144, 185, 146
2023/06/09 18:37:13.337, 139, 195, 144
2023/06/09 18:37:14.472, 135, 194, 140
2023/06/09 18:37:15.608, 138, 195, 137
2023/06/09 18:37:16.729, 138, 198, 143
2023/06/09 18:37:17.865, 137, 200, 137
2023/06/09 18:37:19.000, 137, 185, 131
2023/06/09 18:37:20.120, 134, 188, 137
2023/06/09 18:37:21.256, 138, 187, 160
2023/06/09 18:37:22.392, 141, 183, 141
2023/06/09 18:37:23.512, 133, 193, 142
2023/06/09 18:37:24.648, 141, 188, 135
2023/06/09 18:37:25.784, 134, 189, 139
2023/06/09 18:37:26.904, 138, 184, 136
2023/06/09 18:37:28.040, 142, 192, 134
2023/06/09 18:37:29.160, 135, 191, 130
2023/06/09 18:37:30.296, 138, 186, 131
2023/06/09 18:37:31.432, 138, 182, 130
2023/06/09 18:37:32.552, 139, 182, 139
2023/06/09 18:37:33.688, 133, 193, 136
2023/06/09 18:37:34.824, 137, 189, 207
2023/06/09 18:37:35.944, 137, 195, 140
2023/06/09 18:37:37.079, 134, 182, 138
2023/06/09 18:37:38.215, 134, 182, 131
2023/06/09 18:37:39.335, 137, 189, 138
2023/06/09 18:37:40.471, 145, 198, 137
2023/06/09 18:37:41.607, 141, 186, 138
2023/06/09 18:37:42.727, 136, 201, 140
2023/06/09 18:37:43.863, 147, 191, 137
2023/06/09 18:37:44.999, 139, 189, 141
2023/06/09 18:37:46.119, 141, 200, 139
2023/06/09 18:37:47.255, 138, 202, 138
2023/06/09 18:37:48.375, 149, 186, 137
2023/06/09 18:37:49.511, 137, 199, 134
2023/06/09 18:37:50.647, 137, 194, 135
2023/06/09 18:37:51.766, 133, 198, 134
2023/06/09 18:37:52.903, 135, 189, 132
2023/06/09 18:37:54.038, 138, 209, 135
2023/06/09 18:37:55.158, 141, 194, 133
2023/06/09 18:37:56.294, 136, 189, 140
2023/06/09 18:37:57.431, 138, 187, 135
2023/06/09 18:37:58.550, 135, 189, 136
2023/06/09 18:37:59.685, 137, 192, 136
2023/06/09 18:38:00.822, 143, 187, 132
2023/06/09 18:38:01.942, 135, 185, 133
2023/06/09 18:38:03.077, 141, 189, 133
2023/06/09 18:38:04.214, 134, 206, 138
2023/06/09 18:38:05.334, 139, 183, 143
2023/06/09 18:38:06.470, 138, 184, 140
2023/06/09 18:38:07.605, 136, 184, 139
2023/06/09 18:38:08.725, 138, 199, 141
2023/06/09 18:38:09.861, 136, 193, 132
2023/06/09 18:38:10.997, 139, 191, 133
2023/06/09 18:38:12.117, 142, 181, 133
2023/06/09 18:38:13.253, 140, 182, 134
2023/06/09 18:38:14.389, 137, 186, 133
2023/06/09 18:38:15.509, 137, 198, 137
2023/06/09 18:38:16.645, 139, 189, 146
2023/06/09 18:38:17.780, 141, 188, 137
2023/06/09 18:38:18.901, 146, 191, 142
2023/06/09 18:38:20.037, 138, 183, 128
2023/06/09 18:38:21.157, 136, 205, 130
2023/06/09 18:38:22.292, 137, 191, 133
2023/06/09 18:38:23.429, 139, 203, 132
2023/06/09 18:38:24.548, 136, 192, 139
2023/06/09 18:38:25.684, 137, 185, 140
2023/06/09 18:38:26.820, 132, 199, 135
2023/06/09 18:38:27.940, 144, 181, 137
2023/06/09 18:38:29.076, 132, 184, 137
2023/06/09 18:38:30.212, 133, 183, 133
2023/06/09 18:38:31.332, 137, 183, 139
2023/06/09 18:38:32.468, 137, 187, 136
2023/06/09 18:38:33.604, 137, 189, 134
2023/06/09 18:38:34.724, 165, 193, 142
2023/06/09 18:38:35.860, 137, 193, 139
2023/06/09 18:38:36.980, 138, 186, 132
2023/06/09 18:38:38.116, 140, 191, 137
2023/06/09 18:38:39.251, 133, 190, 145
2023/06/09 18:38:40.371, 138, 192, 136
2023/06/09 18:38:41.507, 139, 196, 143
2023/06/09 18:38:42.644, 138, 188, 136
2023/06/09 18:38:43.763, 137, 190, 138
2023/06/09 18:38:44.899, 129, 186, 138
2023/06/09 18:38:46.035, 135, 195, 138
2023/06/09 18:38:47.155, 138, 191, 143
2023/06/09 18:38:48.291, 135, 192, 130
2023/06/09 18:38:49.427, 140, 189, 137
2023/06/09 18:38:50.547, 138, 185, 137
2023/06/09 18:38:51.683, 136, 190, 134
2023/06/09 18:38:52.819, 144, 190, 139
2023/06/09 18:38:53.939, 141, 204, 137
2023/06/09 18:38:55.075, 142, 190, 139
2023/06/09 18:38:56.210, 133, 186, 140
2023/06/09 18:38:57.330, 154, 211, 140
2023/06/09 18:38:58.466, 139, 189, 140
2023/06/09 18:38:59.602, 138, 198, 139
2023/06/09 18:39:00.722, 144, 200, 133
2023/06/09 18:39:01.858, 136, 189, 133
2023/06/09 18:39:02.994, 141, 181, 133
2023/06/09 18:39:04.114, 138, 184, 131
2023/06/09 18:39:05.250, 139, 188, 136
2023/06/09 18:39:06.386, 147, 191, 133
2023/06/09 18:39:07.506, 138, 192, 135
2023/06/09 18:39:08.641, 138, 198, 134
2023/06/09 18:39:09.762, 135, 184, 135
2023/06/09 18:39:10.898, 137, 190, 136
2023/06/09 18:39:12.033, 137, 189, 134
2023/06/09 18:39:13.154, 143, 194, 140
2023/06/09 18:39:14.289, 143, 193, 136
2023/06/09 18:39:15.425, 143, 239, 145
2023/06/09 18:39:16.545, 146, 204, 138
2023/06/09 18:39:17.681, 139, 197, 139
2023/06/09 18:39:18.817, 139, 197, 136
2023/06/09 18:39:19.936, 138, 194, 137
2023/06/09 18:39:21.073, 139, 196, 143
2023/06/09 18:39:22.209, 136, 186, 139
2023/06/09 18:39:23.329, 136, 187, 145
2023/06/09 18:39:24.464, 135, 186, 141
2023/06/09 18:39:25.601, 142, 192, 139
2023/06/09 18:39:26.721, 138, 197, 139
2023/06/09 18:39:27.856, 136, 186, 138
2023/06/09 18:39:28.992, 134, 190, 138
2023/06/09 18:39:30.112, 138, 200, 140
2023/06/09 18:39:31.247, 134, 188, 141
2023/06/09 18:39:32.368, 132, 192, 139
2023/06/09 18:39:33.504, 143, 190, 142
2023/06/09 18:39:34.640, 143, 186, 136
2023/06/09 18:39:35.760, 135, 186, 133
2023/06/09 18:39:36.896, 136, 190, 136
2023/06/09 18:39:38.032, 130, 188, 128
2023/06/09 18:39:39.152, 141, 186, 138
2023/06/09 18:39:40.288, 137, 185, 133
2023/06/09 18:39:41.423, 138, 196, 138
2023/06/09 18:39:42.544, 134, 189, 135
2023/06/09 18:39:43.679, 148, 187, 135
2023/06/09 18:39:44.815, 137, 193, 135
2023/06/09 18:39:45.935, 134, 194, 137
2023/06/09 18:39:47.071, 136, 183, 137
2023/06/09 18:39:48.207, 135, 189, 138
2023/06/09 18:39:49.327, 143, 202, 129
2023/06/09 18:39:50.463, 136, 182, 134
2023/06/09 18:39:51.599, 134, 191, 138
2023/06/09 18:39:52.719, 138, 186, 138
2023/06/09 18:39:53.855, 138, 190, 134
2023/06/09 18:39:54.990, 138, 185, 135
2023/06/09 18:39:56.111, 142, 193, 134
2023/06/09 18:39:57.246, 135, 184, 127
2023/06/09 18:39:58.366, 138, 205, 139
2023/06/09 18:39:59.503, 149, 186, 135
2023/06/09 18:40:00.638, 142, 200, 136
2023/06/09 18:40:01.758, 134, 190, 136
2023/06/09 18:40:02.894, 136, 180, 131
2023/06/09 18:40:04.030, 134, 192, 129
2023/06/09 18:40:05.150, 137, 187, 132
2023/06/09 18:40:06.286, 134, 198, 134
2023/06/09 18:40:07.422, 130, 196, 138
2023/06/09 18:40:08.542, 132, 181, 134
2023/06/09 18:40:09.678, 133, 184, 138
2023/06/09 18:40:10.814, 136, 193, 140
2023/06/09 18:40:11.934, 135, 187, 134
2023/06/09 18:40:13.070, 138, 189, 137
2023/06/09 18:40:14.206, 143, 202, 135
2023/06/09 18:40:15.326, 154, 184, 133
2023/06/09 18:40:16.461, 134, 200, 132
2023/06/09 18:40:17.597, 136, 190, 133
2023/06/09 18:40:18.717, 136, 185, 142
2023/06/09 18:40:19.853, 139, 186, 136
2023/06/09 18:40:20.989, 140, 219, 135
2023/06/09 18:40:22.109, 136, 197, 139
2023/06/09 18:40:23.245, 143, 194, 137
2023/06/09 18:40:24.381, 136, 189, 142
2023/06/09 18:40:25.501, 136, 223, 139
2023/06/09 18:40:26.637, 142, 197, 144
2023/06/09 18:40:27.757, 138, 186, 141
2023/06/09 18:40:28.893, 139, 194, 132
2023/06/09 18:40:30.029, 135, 194, 132
2023/06/09 18:40:31.149, 132, 181, 136
2023/06/09 18:40:32.284, 136, 182, 127
2023/06/09 18:40:33.420, 136, 179, 170
2023/06/09 18:40:34.540, 137, 196, 140
2023/06/09 18:40:35.676, 149, 195, 141
2023/06/09 18:40:36.812, 139, 183, 140
2023/06/09 18:40:37.932, 137, 186, 136
2023/06/09 18:40:39.068, 136, 185, 144
2023/06/09 18:40:40.204, 138, 185, 131
2023/06/09 18:40:41.323, 139, 194, 131
2023/06/09 18:40:42.460, 150, 190, 135
2023/06/09 18:40:43.579, 142, 187, 135
2023/06/09 18:40:44.716, 138, 193, 147
2023/06/09 18:40:45.852, 140, 191, 141
2023/06/09 18:40:46.972, 150, 183, 130
2023/06/09 18:40:48.108, 132, 197, 130
2023/06/09 18:40:49.243, 138, 193, 135
2023/06/09 18:40:50.363, 136, 203, 134
2023/06/09 18:40:51.499, 138, 185, 132
2023/06/09 18:40:52.635, 140, 197, 137
2023/06/09 18:40:53.755, 141, 198, 137
2023/06/09 18:40:54.891, 135, 179, 134
2023/06/09 18:40:56.027, 142, 189, 141
2023/06/09 18:40:57.147, 138, 194, 135
2023/06/09 18:40:58.283, 137, 194, 138
2023/06/09 18:40:59.419, 137, 193, 137
2023/06/09 18:41:00.539, 129, 194, 139
2023/06/09 18:41:01.675, 135, 201, 134
2023/06/09 18:41:02.811, 137, 193, 133
2023/06/09 18:41:03.931, 142, 187, 143
2023/06/09 18:41:05.066, 143, 189, 130
2023/06/09 18:41:06.202, 132, 205, 136
2023/06/09 18:41:07.322, 143, 201, 136
2023/06/09 18:41:08.458, 139, 186, 136
2023/06/09 18:41:09.594, 143, 191, 140
2023/06/09 18:41:10.714, 137, 193, 138
2023/06/09 18:41:11.850, 137, 186, 133
2023/06/09 18:41:12.986, 135, 186, 130
2023/06/09 18:41:14.106, 134, 198, 136
2023/06/09 18:41:15.242, 135, 190, 141
2023/06/09 18:41:16.362, 135, 198, 140
2023/06/09 18:41:17.498, 132, 191, 136
2023/06/09 18:41:18.634, 135, 193, 139
2023/06/09 18:41:19.753, 139, 191, 136
2023/06/09 18:41:20.889, 144, 187, 139
2023/06/09 18:41:22.025, 141, 199, 134
2023/06/09 18:41:23.145, 134, 198, 139
2023/06/09 18:41:24.281, 143, 192, 137
2023/06/09 18:41:25.417, 132, 192, 141
2023/06/09 18:41:26.537, 140, 191, 134
2023/06/09 18:41:27.674, 139, 186, 136
2023/06/09 18:41:28.809, 141, 193, 136
2023/06/09 18:41:29.929, 137, 186, 134
2023/06/09 18:41:31.065, 140, 196, 138
2023/06/09 18:41:32.201, 135, 199, 132
2023/06/09 18:41:33.321, 137, 189, 133
2023/06/09 18:41:34.456, 135, 191, 140
2023/06/09 18:41:35.577, 133, 187, 141
2023/06/09 18:41:36.712, 140, 189, 135
2023/06/09 18:41:37.848, 147, 187, 137
2023/06/09 18:41:38.968, 139, 188, 135
2023/06/09 18:41:40.104, 139, 191, 135
2023/06/09 18:41:41.240, 143, 199, 147
2023/06/09 18:41:42.360, 141, 186, 134
2023/06/09 18:41:43.496, 136, 191, 140
2023/06/09 18:41:44.632, 136, 197, 134
2023/06/09 18:41:45.752, 139, 191, 133
2023/06/09 18:41:46.888, 137, 193, 133
2023/06/09 18:41:48.023, 135, 187, 135
2023/06/09 18:41:49.144, 140, 189, 139
2023/06/09 18:41:50.280, 139, 185, 135
2023/06/09 18:41:51.416, 141, 191, 131
2023/06/09 18:41:52.536, 142, 184, 132
2023/06/09 18:41:53.672, 139, 185, 137
2023/06/09 18:41:54.807, 138, 200, 141
2023/06/09 18:41:55.927, 136, 196, 132
2023/06/09 18:41:57.064, 139, 191, 142
2023/06/09 18:41:58.199, 139, 196, 140
2023/06/09 18:41:59.319, 135, 192, 140
2023/06/09 18:42:00.454, 141, 191, 136
2023/06/09 18:42:01.591, 142, 193, 134
2023/06/09 18:42:02.711, 138, 199, 135
2023/06/09 18:42:03.847, 136, 188, 139
2023/06/09 18:42:04.967, 135, 198, 131
2023/06/09 18:42:06.103, 139, 190, 134
2023/06/09 18:42:07.238, 141, 204, 139
2023/06/09 18:42:08.359, 137, 182, 134
2023/06/09 18:42:09.494, 137, 204, 136
2023/06/09 18:42:10.630, 138, 183, 134
2023/06/09 18:42:11.750, 138, 194, 136
2023/06/09 18:42:13.366, 138, 199, 140
2023/06/09 18:42:14.502, 146, 179, 136
2023/06/09 18:42:15.622, 142, 193, 136
2023/06/09 18:42:16.758, 137, 193, 137
2023/06/09 18:42:17.894, 141, 196, 135
2023/06/09 18:42:19.014, 141, 207, 138
2023/06/09 18:42:20.149, 136, 194, 141
2023/06/09 18:42:21.270, 138, 196, 138
2023/06/09 18:42:22.406, 138, 192, 137
2023/06/09 18:42:23.542, 136, 194, 134
2023/06/09 18:42:24.662, 134, 198, 136
2023/06/09 18:42:25.798, 135, 205, 135
2023/06/09 18:42:26.933, 143, 199, 142
2023/06/09 18:42:28.053, 137, 188, 135
2023/06/09 18:42:29.189, 137, 193, 144
2023/06/09 18:42:30.325, 136, 186, 133
2023/06/09 18:42:31.444, 136, 193, 146
2023/06/09 18:42:32.581, 146, 192, 145
2023/06/09 18:42:33.717, 141, 300, 131
2023/06/09 18:42:34.837, 135, 194, 141
2023/06/09 18:42:35.973, 140, 193, 139
2023/06/09 18:42:37.093, 140, 187, 136
2023/06/09 18:42:38.229, 137, 200, 138
2023/06/09 18:42:39.365, 143, 190, 143
2023/06/09 18:42:40.484, 141, 210, 136
2023/06/09 18:42:41.620, 140, 200, 138
2023/06/09 18:42:42.756, 137, 188, 137
2023/06/09 18:42:43.876, 136, 200, 135
2023/06/09 18:42:45.012, 132, 228, 136
2023/06/09 18:42:46.148, 146, 197, 141
2023/06/09 18:42:47.268, 140, 179, 136
2023/06/09 18:42:48.404, 211, 198, 134
2023/06/09 18:42:49.540, 143, 195, 135
2023/06/09 18:42:50.659, 139, 208, 134
2023/06/09 18:42:51.796, 138, 196, 129
2023/06/09 18:42:52.932, 137, 193, 131
2023/06/09 18:42:54.051, 141, 193, 138
2023/06/09 18:42:55.188, 138, 203, 139
