time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 05:00:03.698, 113, 208, 79
2023/07/07 05:00:04.834, 131, 260, 85
2023/07/07 05:00:05.970, 115, 181, 82
2023/07/07 05:00:07.090, 112, 196, 81
2023/07/07 05:00:08.226, 115, 197, 81
2023/07/07 05:00:09.345, 113, 258, 88
2023/07/07 05:00:10.482, 111, 293, 83
2023/07/07 05:00:11.618, 111, 213, 98
2023/07/07 05:00:12.737, 108, 239, 87
2023/07/07 05:00:13.874, 111, 241, 87
2023/07/07 05:00:15.010, 114, 241, 88
2023/07/07 05:00:16.129, 111, 253, 91
2023/07/07 05:00:17.265, 107, 252, 79
2023/07/07 05:00:18.385, 111, 243, 86
2023/07/07 05:00:19.521, 108, 209, 86
2023/07/07 05:00:20.657, 112, 220, 106
2023/07/07 05:00:21.777, 112, 199, 88
2023/07/07 05:00:22.913, 109, 199, 143
2023/07/07 05:00:24.033, 113, 193, 81
2023/07/07 05:00:25.169, 110, 199, 84
2023/07/07 05:00:26.305, 117, 201, 85
2023/07/07 05:00:27.425, 113, 193, 107
2023/07/07 05:00:28.561, 112, 199, 85
2023/07/07 05:00:29.696, 113, 203, 83
2023/07/07 05:00:30.817, 107, 220, 89
2023/07/07 05:00:31.953, 113, 227, 82
2023/07/07 05:00:33.072, 120, 224, 80
2023/07/07 05:00:34.208, 120, 226, 93
2023/07/07 05:00:35.328, 110, 226, 87
2023/07/07 05:00:36.464, 116, 216, 82
2023/07/07 05:00:37.599, 114, 225, 81
2023/07/07 05:00:38.720, 109, 215, 79
2023/07/07 05:00:39.856, 108, 216, 81
2023/07/07 05:00:40.976, 115, 222, 82
2023/07/07 05:00:42.111, 114, 211, 86
2023/07/07 05:00:43.248, 115, 199, 90
2023/07/07 05:00:44.367, 118, 199, 82
2023/07/07 05:00:45.504, 113, 204, 83
2023/07/07 05:00:46.624, 116, 210, 86
2023/07/07 05:00:47.759, 113, 199, 86
2023/07/07 05:00:48.895, 111, 214, 86
2023/07/07 05:00:50.016, 108, 209, 81
2023/07/07 05:00:51.151, 118, 208, 84
2023/07/07 05:00:52.271, 116, 202, 84
2023/07/07 05:00:53.407, 110, 212, 92
2023/07/07 05:00:54.543, 108, 215, 84
2023/07/07 05:00:55.663, 113, 204, 82
2023/07/07 05:00:56.798, 116, 198, 83
2023/07/07 05:00:57.919, 110, 211, 84
2023/07/07 05:00:59.054, 108, 223, 87
2023/07/07 05:01:00.191, 110, 220, 93
2023/07/07 05:01:01.311, 109, 209, 92
2023/07/07 05:01:02.447, 115, 200, 83
2023/07/07 05:01:03.583, 111, 202, 147
2023/07/07 05:01:04.703, 110, 209, 103
2023/07/07 05:01:05.838, 108, 211, 82
2023/07/07 05:01:06.958, 111, 194, 80
2023/07/07 05:01:08.094, 114, 210, 83
2023/07/07 05:01:09.230, 115, 225, 85
2023/07/07 05:01:10.350, 116, 235, 85
2023/07/07 05:01:11.486, 108, 218, 79
2023/07/07 05:01:12.606, 107, 203, 84
2023/07/07 05:01:13.742, 118, 205, 81
2023/07/07 05:01:14.877, 107, 204, 81
2023/07/07 05:01:15.998, 111, 202, 83
2023/07/07 05:01:17.134, 109, 223, 79
2023/07/07 05:01:18.254, 108, 210, 82
2023/07/07 05:01:19.389, 110, 210, 80
2023/07/07 05:01:20.525, 115, 224, 82
2023/07/07 05:01:21.645, 115, 245, 83
2023/07/07 05:01:22.781, 114, 216, 77
2023/07/07 05:01:23.901, 110, 217, 76
2023/07/07 05:01:25.037, 108, 218, 81
2023/07/07 05:01:26.173, 109, 218, 77
2023/07/07 05:01:27.293, 106, 236, 81
2023/07/07 05:01:28.429, 106, 248, 85
2023/07/07 05:01:29.549, 104, 212, 79
2023/07/07 05:01:30.685, 103, 201, 83
2023/07/07 05:01:31.821, 111, 202, 80
2023/07/07 05:01:32.941, 114, 218, 77
2023/07/07 05:01:34.077, 107, 174, 77
2023/07/07 05:01:35.197, 107, 196, 79
2023/07/07 05:01:36.333, 105, 292, 83
2023/07/07 05:01:37.468, 107, 300, 95
2023/07/07 05:01:38.589, 106, 245, 84
2023/07/07 05:01:39.725, 108, 232, 83
2023/07/07 05:01:40.845, 108, 256, 81
2023/07/07 05:01:41.980, 107, 241, 94
2023/07/07 05:01:43.116, 106, 229, 75
2023/07/07 05:01:44.236, 108, 215, 76
2023/07/07 05:01:45.372, 106, 213, 77
2023/07/07 05:01:46.492, 113, 216, 78
2023/07/07 05:01:47.628, 110, 201, 82
2023/07/07 05:01:48.764, 113, 203, 78
2023/07/07 05:01:49.884, 118, 213, 75
2023/07/07 05:01:51.020, 116, 208, 82
2023/07/07 05:01:52.140, 110, 204, 78
2023/07/07 05:01:53.275, 108, 227, 76
2023/07/07 05:01:54.411, 108, 231, 79
2023/07/07 05:01:55.532, 112, 219, 75
2023/07/07 05:01:56.668, 110, 198, 78
2023/07/07 05:01:57.803, 106, 205, 80
2023/07/07 05:01:58.923, 117, 214, 78
2023/07/07 05:02:00.059, 110, 202, 79
2023/07/07 05:02:01.179, 103, 241, 74
2023/07/07 05:02:02.315, 110, 193, 78
2023/07/07 05:02:03.451, 112, 194, 80
2023/07/07 05:02:04.571, 105, 210, 78
2023/07/07 05:02:05.707, 107, 148, 81
2023/07/07 05:02:06.827, 105, 155, 80
2023/07/07 05:02:07.962, 108, 171, 81
2023/07/07 05:02:09.099, 105, 144, 78
2023/07/07 05:02:10.219, 106, 162, 79
2023/07/07 05:02:11.355, 118, 156, 74
2023/07/07 05:02:12.475, 104, 157, 79
2023/07/07 05:02:13.610, 132, 148, 77
2023/07/07 05:02:14.746, 118, 147, 83
2023/07/07 05:02:15.866, 102, 159, 80
2023/07/07 05:02:17.002, 105, 166, 79
2023/07/07 05:02:18.122, 104, 275, 80
2023/07/07 05:02:19.258, 107, 284, 82
2023/07/07 05:02:20.394, 104, 301, 81
2023/07/07 05:02:21.514, 105, 227, 75
2023/07/07 05:02:22.650, 104, 201, 74
2023/07/07 05:02:23.770, 108, 258, 77
2023/07/07 05:02:24.906, 104, 171, 81
2023/07/07 05:02:26.042, 103, 155, 79
2023/07/07 05:02:27.162, 105, 240, 83
2023/07/07 05:02:28.298, 104, 216, 81
2023/07/07 05:02:29.418, 108, 182, 79
2023/07/07 05:02:30.553, 109, 150, 77
2023/07/07 05:02:31.689, 101, 165, 135
2023/07/07 05:02:32.809, 105, 196, 110
2023/07/07 05:02:33.945, 108, 200, 82
2023/07/07 05:02:35.081, 104, 181, 77
2023/07/07 05:02:36.201, 105, 157, 75
2023/07/07 05:02:37.337, 104, 169, 77
2023/07/07 05:02:38.457, 101, 152, 75
2023/07/07 05:02:39.592, 102, 144, 73
2023/07/07 05:02:40.713, 103, 161, 78
2023/07/07 05:02:41.849, 105, 175, 80
2023/07/07 05:02:42.985, 103, 153, 73
2023/07/07 05:02:44.104, 101, 162, 78
2023/07/07 05:02:45.241, 99, 161, 76
2023/07/07 05:02:46.361, 101, 170, 77
2023/07/07 05:02:47.496, 103, 143, 74
2023/07/07 05:02:48.632, 103, 139, 75
2023/07/07 05:02:49.752, 104, 161, 79
2023/07/07 05:02:50.888, 106, 174, 75
2023/07/07 05:02:52.008, 106, 171, 78
2023/07/07 05:02:53.144, 107, 196, 78
2023/07/07 05:02:54.279, 103, 168, 79
2023/07/07 05:02:55.400, 105, 153, 73
2023/07/07 05:02:56.536, 100, 219, 74
2023/07/07 05:02:57.672, 104, 183, 74
2023/07/07 05:02:58.792, 99, 242, 73
2023/07/07 05:02:59.928, 106, 287, 71
2023/07/07 05:03:01.048, 103, 282, 73
2023/07/07 05:03:02.184, 99, 251, 81
2023/07/07 05:03:03.304, 103, 155, 74
2023/07/07 05:03:04.440, 102, 226, 79
2023/07/07 05:03:05.576, 101, 247, 75
2023/07/07 05:03:06.695, 99, 215, 83
2023/07/07 05:03:07.831, 104, 193, 78
2023/07/07 05:03:08.951, 100, 154, 71
2023/07/07 05:03:10.087, 99, 142, 76
2023/07/07 05:03:11.223, 101, 140, 75
2023/07/07 05:03:12.343, 107, 136, 75
2023/07/07 05:03:13.479, 102, 238, 71
2023/07/07 05:03:14.599, 100, 273, 75
2023/07/07 05:03:15.735, 104, 297, 79
2023/07/07 05:03:16.871, 104, 152, 79
2023/07/07 05:03:17.991, 102, 127, 75
2023/07/07 05:03:19.127, 97, 129, 73
2023/07/07 05:03:20.247, 106, 139, 75
2023/07/07 05:03:21.383, 100, 163, 74
2023/07/07 05:03:22.518, 98, 167, 76
2023/07/07 05:03:23.638, 103, 134, 79
2023/07/07 05:03:24.774, 100, 138, 75
2023/07/07 05:03:25.894, 97, 193, 75
2023/07/07 05:03:27.030, 99, 207, 74
2023/07/07 05:03:28.150, 98, 212, 75
2023/07/07 05:03:29.286, 100, 220, 75
2023/07/07 05:03:30.422, 100, 147, 73
2023/07/07 05:03:31.542, 99, 130, 74
2023/07/07 05:03:32.677, 99, 136, 73
2023/07/07 05:03:33.798, 102, 149, 72
2023/07/07 05:03:34.934, 108, 197, 78
2023/07/07 05:03:36.054, 102, 185, 75
2023/07/07 05:03:37.190, 100, 197, 72
2023/07/07 05:03:38.326, 100, 207, 75
2023/07/07 05:03:39.445, 100, 208, 71
2023/07/07 05:03:40.581, 97, 201, 74
2023/07/07 05:03:41.701, 94, 192, 72
2023/07/07 05:03:42.837, 97, 202, 72
2023/07/07 05:03:43.957, 100, 205, 71
2023/07/07 05:03:45.093, 102, 206, 69
2023/07/07 05:03:46.229, 98, 221, 74
2023/07/07 05:03:47.349, 100, 216, 71
2023/07/07 05:03:48.485, 100, 203, 72
2023/07/07 05:03:49.605, 99, 182, 79
2023/07/07 05:03:50.741, 101, 166, 74
2023/07/07 05:03:51.877, 103, 165, 73
2023/07/07 05:03:52.997, 103, 201, 69
2023/07/07 05:03:54.133, 101, 207, 68
2023/07/07 05:03:55.252, 109, 210, 71
2023/07/07 05:03:56.389, 103, 215, 77
2023/07/07 05:03:57.524, 100, 209, 69
2023/07/07 05:03:58.644, 101, 219, 74
2023/07/07 05:03:59.780, 102, 194, 97
2023/07/07 05:04:00.900, 99, 156, 72
2023/07/07 05:04:02.036, 100, 131, 70
2023/07/07 05:04:03.172, 99, 128, 75
2023/07/07 05:04:04.292, 102, 127, 70
2023/07/07 05:04:05.427, 97, 180, 69
2023/07/07 05:04:06.548, 97, 161, 72
2023/07/07 05:04:07.684, 101, 127, 71
2023/07/07 05:04:08.803, 96, 120, 71
2023/07/07 05:04:09.940, 95, 132, 71
2023/07/07 05:04:11.076, 97, 129, 76
2023/07/07 05:04:12.195, 100, 126, 71
2023/07/07 05:04:13.331, 100, 125, 73
2023/07/07 05:04:14.451, 97, 133, 72
2023/07/07 05:04:15.587, 97, 129, 74
2023/07/07 05:04:16.707, 98, 155, 71
2023/07/07 05:04:17.843, 96, 165, 71
2023/07/07 05:04:18.979, 93, 138, 76
2023/07/07 05:04:20.099, 98, 128, 69
2023/07/07 05:04:21.235, 97, 139, 72
2023/07/07 05:04:22.355, 93, 124, 74
2023/07/07 05:04:23.491, 95, 122, 72
2023/07/07 05:04:24.611, 96, 129, 70
2023/07/07 05:04:25.747, 99, 133, 69
2023/07/07 05:04:26.867, 96, 124, 70
2023/07/07 05:04:28.002, 97, 124, 70
2023/07/07 05:04:29.123, 95, 139, 71
2023/07/07 05:04:30.259, 95, 170, 73
2023/07/07 05:04:31.393, 93, 178, 73
2023/07/07 05:04:32.514, 99, 177, 73
2023/07/07 05:04:33.650, 113, 225, 71
2023/07/07 05:04:34.770, 95, 190, 72
2023/07/07 05:04:35.905, 97, 139, 65
2023/07/07 05:04:37.026, 96, 134, 72
2023/07/07 05:04:38.162, 95, 132, 69
2023/07/07 05:04:39.282, 129, 145, 73
2023/07/07 05:04:40.417, 108, 160, 78
2023/07/07 05:04:41.554, 100, 153, 69
2023/07/07 05:04:42.674, 96, 128, 75
2023/07/07 05:04:43.810, 97, 126, 72
2023/07/07 05:04:44.929, 92, 129, 71
2023/07/07 05:04:46.065, 100, 194, 72
2023/07/07 05:04:47.186, 93, 225, 71
2023/07/07 05:04:48.321, 95, 200, 73
2023/07/07 05:04:49.457, 95, 160, 74
2023/07/07 05:04:50.577, 95, 147, 72
2023/07/07 05:04:51.713, 93, 143, 74
2023/07/07 05:04:52.833, 95, 172, 71
2023/07/07 05:04:53.969, 99, 220, 70
2023/07/07 05:04:55.089, 96, 207, 71
2023/07/07 05:04:56.225, 99, 183, 71
2023/07/07 05:04:57.345, 96, 144, 73
2023/07/07 05:04:58.481, 96, 133, 70
2023/07/07 05:04:59.617, 97, 138, 74
2023/07/07 05:05:00.737, 97, 182, 70
2023/07/07 05:05:01.873, 94, 218, 68
2023/07/07 05:05:02.993, 91, 216, 71
2023/07/07 05:05:04.129, 97, 154, 70
2023/07/07 05:05:05.248, 94, 121, 69
2023/07/07 05:05:06.384, 96, 120, 68
2023/07/07 05:05:07.504, 96, 117, 69
2023/07/07 05:05:08.640, 96, 156, 71
2023/07/07 05:05:09.776, 100, 174, 68
2023/07/07 05:05:10.896, 92, 159, 73
2023/07/07 05:05:12.031, 95, 126, 70
2023/07/07 05:05:13.151, 96, 131, 74
2023/07/07 05:05:14.288, 94, 140, 67
2023/07/07 05:05:15.408, 96, 155, 70
2023/07/07 05:05:16.544, 95, 150, 72
2023/07/07 05:05:17.664, 93, 164, 69
2023/07/07 05:05:18.800, 92, 140, 70
2023/07/07 05:05:19.936, 94, 136, 71
2023/07/07 05:05:21.056, 94, 136, 72
2023/07/07 05:05:22.191, 101, 136, 73
2023/07/07 05:05:23.311, 95, 128, 74
2023/07/07 05:05:24.447, 93, 134, 68
2023/07/07 05:05:25.567, 95, 150, 70
2023/07/07 05:05:26.703, 94, 176, 67
2023/07/07 05:05:27.839, 94, 141, 72
2023/07/07 05:05:28.959, 96, 125, 71
2023/07/07 05:05:30.095, 95, 149, 67
2023/07/07 05:05:31.215, 92, 122, 67
2023/07/07 05:05:32.351, 91, 125, 70
2023/07/07 05:05:33.471, 95, 132, 68
2023/07/07 05:05:34.607, 97, 125, 71
2023/07/07 05:05:35.727, 97, 140, 67
2023/07/07 05:05:36.863, 92, 131, 70
2023/07/07 05:05:37.983, 94, 122, 71
2023/07/07 05:05:39.118, 93, 133, 72
2023/07/07 05:05:40.239, 93, 134, 72
2023/07/07 05:05:41.374, 92, 123, 70
2023/07/07 05:05:42.509, 92, 126, 70
2023/07/07 05:05:43.630, 93, 149, 75
2023/07/07 05:05:44.766, 92, 219, 73
2023/07/07 05:05:45.886, 100, 165, 66
2023/07/07 05:05:47.022, 93, 122, 71
2023/07/07 05:05:48.142, 91, 124, 73
2023/07/07 05:05:49.278, 94, 129, 67
2023/07/07 05:05:50.398, 94, 123, 68
2023/07/07 05:05:51.534, 91, 119, 68
2023/07/07 05:05:52.670, 94, 119, 68
2023/07/07 05:05:53.790, 90, 113, 67
2023/07/07 05:05:54.925, 90, 118, 72
2023/07/07 05:05:56.045, 95, 122, 69
2023/07/07 05:05:57.181, 96, 124, 69
2023/07/07 05:05:58.302, 92, 131, 70
2023/07/07 05:05:59.437, 91, 125, 72
2023/07/07 05:06:00.557, 95, 119, 74
2023/07/07 05:06:01.693, 91, 122, 72
2023/07/07 05:06:02.829, 91, 128, 70
2023/07/07 05:06:03.949, 93, 128, 70
2023/07/07 05:06:05.085, 91, 127, 70
2023/07/07 05:06:06.205, 90, 143, 69
2023/07/07 05:06:07.341, 89, 140, 72
2023/07/07 05:06:08.461, 93, 142, 70
2023/07/07 05:06:09.597, 93, 133, 73
2023/07/07 05:06:10.716, 92, 130, 76
2023/07/07 05:06:11.853, 91, 134, 72
2023/07/07 05:06:12.988, 91, 160, 71
2023/07/07 05:06:14.108, 92, 249, 70
2023/07/07 05:06:15.244, 96, 272, 72
2023/07/07 05:06:16.364, 95, 263, 72
2023/07/07 05:06:17.500, 94, 266, 67
2023/07/07 05:06:18.620, 91, 256, 70
2023/07/07 05:06:19.755, 90, 240, 72
2023/07/07 05:06:20.876, 106, 231, 70
2023/07/07 05:06:22.011, 95, 242, 76
2023/07/07 05:06:23.148, 94, 243, 70
2023/07/07 05:06:24.268, 95, 254, 66
2023/07/07 05:06:25.404, 97, 236, 71
2023/07/07 05:06:26.524, 90, 185, 71
2023/07/07 05:06:27.660, 92, 156, 70
2023/07/07 05:06:28.779, 92, 155, 71
2023/07/07 05:06:29.915, 91, 205, 69
2023/07/07 05:06:31.035, 95, 171, 67
2023/07/07 05:06:32.171, 93, 165, 69
2023/07/07 05:06:33.291, 92, 162, 72
2023/07/07 05:06:34.427, 94, 153, 66
2023/07/07 05:06:35.563, 95, 128, 71
2023/07/07 05:06:36.683, 92, 129, 73
2023/07/07 05:06:37.819, 96, 124, 71
2023/07/07 05:06:38.939, 91, 128, 66
2023/07/07 05:06:40.075, 93, 167, 71
2023/07/07 05:06:41.195, 91, 267, 68
2023/07/07 05:06:42.331, 90, 270, 70
2023/07/07 05:06:43.451, 89, 140, 67
2023/07/07 05:06:44.587, 92, 121, 68
2023/07/07 05:06:45.722, 97, 123, 69
2023/07/07 05:06:46.842, 92, 119, 69
2023/07/07 05:06:47.978, 92, 181, 136
2023/07/07 05:06:49.098, 93, 161, 66
2023/07/07 05:06:50.234, 90, 124, 69
2023/07/07 05:06:51.354, 91, 121, 71
2023/07/07 05:06:52.490, 91, 115, 70
2023/07/07 05:06:53.610, 89, 119, 69
2023/07/07 05:06:54.746, 91, 117, 69
2023/07/07 05:06:55.882, 89, 133, 67
2023/07/07 05:06:57.002, 90, 134, 68
2023/07/07 05:06:58.138, 92, 116, 68
2023/07/07 05:06:59.257, 93, 146, 69
2023/07/07 05:07:00.394, 89, 131, 68
2023/07/07 05:07:01.514, 88, 116, 67
2023/07/07 05:07:02.649, 94, 116, 70
2023/07/07 05:07:03.769, 93, 128, 70
2023/07/07 05:07:04.905, 88, 210, 68
2023/07/07 05:07:06.041, 90, 230, 66
2023/07/07 05:07:07.161, 91, 195, 69
2023/07/07 05:07:08.296, 92, 222, 66
2023/07/07 05:07:09.417, 92, 225, 67
2023/07/07 05:07:10.553, 93, 191, 71
2023/07/07 05:07:11.673, 97, 128, 73
2023/07/07 05:07:12.809, 92, 121, 68
2023/07/07 05:07:13.929, 86, 116, 67
2023/07/07 05:07:15.065, 89, 119, 63
2023/07/07 05:07:16.201, 89, 138, 68
2023/07/07 05:07:17.320, 92, 138, 66
2023/07/07 05:07:18.456, 88, 123, 69
2023/07/07 05:07:19.576, 96, 124, 70
2023/07/07 05:07:20.712, 92, 126, 68
2023/07/07 05:07:21.832, 89, 121, 71
2023/07/07 05:07:22.968, 91, 122, 68
2023/07/07 05:07:24.088, 93, 124, 69
2023/07/07 05:07:25.224, 92, 120, 70
2023/07/07 05:07:26.344, 88, 119, 66
2023/07/07 05:07:27.480, 92, 127, 67
2023/07/07 05:07:28.616, 90, 142, 70
2023/07/07 05:07:29.735, 89, 166, 69
2023/07/07 05:07:30.872, 87, 149, 68
2023/07/07 05:07:31.992, 91, 122, 69
2023/07/07 05:07:33.128, 93, 125, 71
2023/07/07 05:07:34.247, 89, 124, 69
2023/07/07 05:07:35.383, 89, 167, 68
2023/07/07 05:07:36.503, 90, 226, 69
2023/07/07 05:07:37.639, 93, 170, 66
2023/07/07 05:07:38.759, 89, 127, 68
2023/07/07 05:07:39.894, 88, 128, 67
2023/07/07 05:07:41.031, 90, 172, 66
2023/07/07 05:07:42.151, 89, 240, 68
2023/07/07 05:07:43.287, 88, 237, 70
2023/07/07 05:07:44.407, 92, 189, 70
2023/07/07 05:07:45.543, 91, 122, 65
2023/07/07 05:07:46.663, 91, 204, 66
2023/07/07 05:07:47.799, 92, 248, 66
2023/07/07 05:07:48.918, 92, 238, 69
2023/07/07 05:07:50.055, 91, 213, 67
2023/07/07 05:07:51.174, 92, 181, 69
2023/07/07 05:07:52.311, 91, 185, 66
2023/07/07 05:07:53.446, 89, 183, 70
2023/07/07 05:07:54.566, 90, 124, 64
2023/07/07 05:07:55.702, 89, 145, 68
2023/07/07 05:07:56.822, 90, 176, 69
2023/07/07 05:07:57.958, 89, 183, 71
2023/07/07 05:07:59.078, 87, 164, 63
2023/07/07 05:08:00.214, 86, 155, 70
2023/07/07 05:08:01.334, 89, 188, 68
2023/07/07 05:08:02.470, 90, 219, 66
2023/07/07 05:08:03.606, 89, 216, 66
2023/07/07 05:08:04.726, 89, 151, 69
2023/07/07 05:08:05.862, 87, 144, 66
2023/07/07 05:08:06.982, 91, 135, 65
2023/07/07 05:08:08.118, 89, 131, 67
2023/07/07 05:08:09.237, 90, 127, 69
2023/07/07 05:08:10.374, 88, 119, 64
2023/07/07 05:08:11.494, 89, 113, 69
2023/07/07 05:08:12.629, 88, 117, 70
2023/07/07 05:08:13.765, 88, 115, 67
2023/07/07 05:08:14.885, 88, 116, 67
2023/07/07 05:08:16.021, 90, 150, 65
2023/07/07 05:08:17.141, 91, 192, 68
2023/07/07 05:08:18.277, 91, 177, 68
2023/07/07 05:08:19.397, 90, 183, 65
2023/07/07 05:08:20.533, 86, 188, 67
2023/07/07 05:08:21.653, 85, 163, 64
2023/07/07 05:08:22.789, 88, 152, 66
2023/07/07 05:08:23.925, 89, 183, 65
2023/07/07 05:08:25.045, 90, 206, 67
2023/07/07 05:08:26.181, 87, 130, 65
2023/07/07 05:08:27.300, 87, 147, 66
2023/07/07 05:08:28.436, 90, 251, 67
2023/07/07 05:08:29.556, 90, 189, 63
2023/07/07 05:08:30.692, 88, 177, 67
2023/07/07 05:08:31.812, 85, 203, 65
2023/07/07 05:08:32.948, 89, 196, 67
2023/07/07 05:08:34.068, 87, 194, 68
2023/07/07 05:08:35.204, 87, 194, 66
2023/07/07 05:08:36.324, 87, 181, 69
2023/07/07 05:08:37.460, 91, 185, 69
2023/07/07 05:08:38.596, 87, 180, 67
2023/07/07 05:08:39.715, 89, 196, 70
2023/07/07 05:08:40.852, 90, 153, 68
2023/07/07 05:08:41.971, 89, 184, 68
2023/07/07 05:08:43.107, 86, 228, 68
2023/07/07 05:08:44.228, 85, 194, 68
2023/07/07 05:08:45.364, 91, 222, 63
2023/07/07 05:08:46.483, 86, 190, 67
2023/07/07 05:08:47.619, 88, 150, 68
2023/07/07 05:08:48.755, 88, 205, 66
2023/07/07 05:08:49.875, 88, 245, 65
2023/07/07 05:08:51.011, 90, 250, 65
2023/07/07 05:08:52.131, 89, 225, 68
2023/07/07 05:08:53.267, 86, 212, 68
2023/07/07 05:08:54.387, 88, 134, 65
2023/07/07 05:08:55.523, 86, 179, 66
2023/07/07 05:08:56.643, 89, 189, 63
2023/07/07 05:08:57.779, 90, 204, 69
2023/07/07 05:08:58.899, 90, 199, 67
2023/07/07 05:09:00.035, 89, 194, 67
2023/07/07 05:09:01.171, 90, 190, 64
2023/07/07 05:09:02.290, 86, 189, 67
2023/07/07 05:09:03.426, 86, 192, 67
2023/07/07 05:09:04.546, 87, 125, 67
2023/07/07 05:09:05.682, 88, 116, 66
2023/07/07 05:09:06.802, 89, 115, 66
2023/07/07 05:09:07.938, 86, 114, 67
2023/07/07 05:09:09.058, 89, 122, 69
2023/07/07 05:09:10.194, 89, 116, 64
2023/07/07 05:09:11.330, 85, 111, 64
2023/07/07 05:09:12.450, 86, 114, 67
2023/07/07 05:09:13.586, 89, 120, 73
2023/07/07 05:09:14.705, 87, 117, 68
2023/07/07 05:09:15.842, 87, 118, 66
2023/07/07 05:09:16.962, 90, 116, 71
2023/07/07 05:09:18.097, 86, 114, 68
2023/07/07 05:09:19.217, 93, 122, 72
2023/07/07 05:09:20.353, 90, 117, 95
2023/07/07 05:09:21.489, 88, 120, 80
2023/07/07 05:09:22.609, 86, 123, 66
2023/07/07 05:09:23.745, 86, 126, 66
2023/07/07 05:09:24.865, 86, 139, 67
2023/07/07 05:09:26.000, 87, 155, 60
2023/07/07 05:09:27.121, 91, 161, 69
2023/07/07 05:09:28.257, 89, 194, 64
2023/07/07 05:09:29.377, 89, 194, 66
2023/07/07 05:09:30.513, 88, 189, 65
2023/07/07 05:09:31.633, 87, 181, 67
2023/07/07 05:09:32.768, 91, 173, 63
2023/07/07 05:09:33.889, 88, 172, 64
2023/07/07 05:09:35.024, 89, 175, 70
2023/07/07 05:09:36.160, 86, 181, 64
2023/07/07 05:09:37.280, 87, 186, 67
2023/07/07 05:09:38.416, 86, 202, 69
2023/07/07 05:09:39.536, 87, 200, 62
2023/07/07 05:09:40.672, 89, 234, 67
2023/07/07 05:09:41.792, 87, 190, 64
2023/07/07 05:09:42.928, 83, 178, 66
2023/07/07 05:09:44.048, 89, 178, 68
2023/07/07 05:09:45.184, 87, 154, 67
2023/07/07 05:09:46.320, 87, 118, 64
2023/07/07 05:09:47.440, 89, 187, 67
2023/07/07 05:09:48.576, 90, 193, 65
2023/07/07 05:09:49.696, 87, 188, 67
2023/07/07 05:09:50.832, 87, 204, 67
2023/07/07 05:09:51.951, 85, 157, 73
2023/07/07 05:09:53.087, 89, 130, 68
2023/07/07 05:09:54.207, 87, 156, 67
2023/07/07 05:09:55.343, 87, 230, 65
2023/07/07 05:09:56.463, 90, 251, 69
2023/07/07 05:09:57.599, 89, 183, 68
2023/07/07 05:09:58.735, 88, 144, 65
2023/07/07 05:09:59.855, 84, 149, 70
2023/07/07 05:10:00.991, 85, 131, 69
2023/07/07 05:10:02.111, 86, 155, 66
2023/07/07 05:10:03.247, 84, 170, 68
2023/07/07 05:10:04.367, 85, 164, 64
2023/07/07 05:10:05.502, 88, 161, 66
2023/07/07 05:10:06.623, 87, 156, 66
2023/07/07 05:10:07.758, 89, 185, 69
2023/07/07 05:10:08.895, 88, 207, 65
2023/07/07 05:10:10.015, 85, 218, 67
2023/07/07 05:10:11.150, 85, 167, 67
2023/07/07 05:10:12.270, 88, 116, 64
2023/07/07 05:10:13.406, 89, 121, 65
2023/07/07 05:10:14.526, 85, 199, 66
2023/07/07 05:10:15.662, 85, 184, 67
2023/07/07 05:10:16.782, 87, 191, 62
2023/07/07 05:10:17.918, 87, 155, 66
2023/07/07 05:10:19.054, 86, 179, 67
2023/07/07 05:10:20.174, 87, 235, 66
2023/07/07 05:10:21.309, 85, 221, 65
2023/07/07 05:10:22.430, 86, 131, 67
2023/07/07 05:10:23.565, 88, 127, 66
2023/07/07 05:10:24.686, 101, 122, 67
2023/07/07 05:10:25.821, 89, 126, 62
2023/07/07 05:10:26.941, 86, 114, 65
2023/07/07 05:10:28.078, 89, 113, 63
2023/07/07 05:10:29.213, 86, 114, 66
2023/07/07 05:10:30.333, 87, 129, 64
2023/07/07 05:10:31.469, 92, 124, 64
2023/07/07 05:10:32.589, 84, 120, 64
2023/07/07 05:10:33.725, 88, 122, 64
2023/07/07 05:10:34.845, 88, 123, 65
2023/07/07 05:10:35.981, 90, 136, 67
2023/07/07 05:10:37.101, 86, 147, 67
2023/07/07 05:10:38.237, 84, 142, 63
2023/07/07 05:10:39.356, 85, 145, 64
2023/07/07 05:10:40.493, 86, 142, 68
2023/07/07 05:10:41.613, 88, 124, 65
2023/07/07 05:10:42.748, 85, 157, 70
2023/07/07 05:10:43.884, 88, 224, 65
2023/07/07 05:10:45.004, 91, 229, 62
2023/07/07 05:10:46.140, 90, 212, 66
2023/07/07 05:10:47.260, 87, 194, 67
2023/07/07 05:10:48.396, 89, 158, 65
2023/07/07 05:10:49.516, 85, 226, 67
2023/07/07 05:10:50.652, 89, 229, 63
2023/07/07 05:10:51.772, 88, 208, 69
2023/07/07 05:10:52.908, 88, 199, 66
2023/07/07 05:10:54.044, 89, 117, 65
2023/07/07 05:10:55.164, 89, 135, 64
2023/07/07 05:10:56.300, 90, 130, 66
2023/07/07 05:10:57.420, 84, 221, 68
2023/07/07 05:10:58.556, 87, 239, 65
