time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 16:00:10.382, 119, 149, 94
2023/06/20 16:00:11.502, 118, 164, 92
2023/06/20 16:00:12.638, 124, 155, 94
2023/06/20 16:00:13.758, 121, 147, 89
2023/06/20 16:00:14.894, 124, 157, 92
2023/06/20 16:00:16.030, 131, 148, 90
2023/06/20 16:00:17.150, 117, 149, 89
2023/06/20 16:00:18.286, 120, 151, 94
2023/06/20 16:00:19.422, 126, 144, 97
2023/06/20 16:00:20.542, 121, 145, 90
2023/06/20 16:00:21.677, 121, 159, 97
2023/06/20 16:00:22.797, 120, 150, 93
2023/06/20 16:00:23.933, 123, 154, 110
2023/06/20 16:00:25.069, 118, 153, 98
2023/06/20 16:00:26.189, 126, 148, 111
2023/06/20 16:00:27.325, 122, 148, 100
2023/06/20 16:00:28.444, 118, 148, 102
2023/06/20 16:00:29.581, 122, 146, 94
2023/06/20 16:00:30.717, 124, 154, 91
2023/06/20 16:00:31.837, 125, 153, 99
2023/06/20 16:00:32.973, 126, 148, 96
2023/06/20 16:00:34.093, 125, 150, 93
2023/06/20 16:00:35.229, 124, 145, 97
2023/06/20 16:00:36.365, 130, 147, 98
2023/06/20 16:00:37.485, 132, 150, 99
2023/06/20 16:00:38.620, 131, 157, 101
2023/06/20 16:00:39.756, 124, 160, 98
2023/06/20 16:00:40.876, 126, 167, 96
2023/06/20 16:00:42.012, 131, 163, 102
2023/06/20 16:00:43.132, 132, 171, 97
2023/06/20 16:00:44.268, 130, 171, 97
2023/06/20 16:00:45.404, 134, 183, 96
2023/06/20 16:00:46.524, 131, 162, 95
2023/06/20 16:00:47.660, 135, 163, 98
2023/06/20 16:00:48.780, 138, 176, 98
2023/06/20 16:00:49.916, 136, 168, 103
2023/06/20 16:00:51.052, 133, 168, 97
2023/06/20 16:00:52.172, 135, 176, 97
2023/06/20 16:00:53.308, 135, 169, 104
2023/06/20 16:00:54.443, 137, 173, 95
2023/06/20 16:00:55.564, 131, 171, 100
2023/06/20 16:00:56.699, 137, 170, 101
2023/06/20 16:00:57.835, 131, 172, 104
2023/06/20 16:00:58.955, 132, 174, 100
2023/06/20 16:01:00.091, 125, 164, 101
2023/06/20 16:01:01.211, 125, 168, 98
2023/06/20 16:01:02.347, 125, 163, 95
2023/06/20 16:01:03.483, 127, 160, 102
2023/06/20 16:01:04.603, 131, 167, 94
2023/06/20 16:01:05.739, 125, 158, 94
2023/06/20 16:01:06.875, 132, 162, 100
2023/06/20 16:01:07.994, 126, 156, 99
2023/06/20 16:01:09.130, 128, 156, 95
2023/06/20 16:01:10.251, 125, 158, 93
2023/06/20 16:01:11.387, 131, 157, 90
2023/06/20 16:01:12.522, 131, 150, 111
2023/06/20 16:01:13.642, 125, 160, 94
2023/06/20 16:01:14.778, 125, 159, 93
2023/06/20 16:01:15.914, 125, 154, 96
2023/06/20 16:01:17.034, 125, 152, 94
2023/06/20 16:01:18.170, 129, 152, 93
2023/06/20 16:01:19.290, 128, 162, 96
2023/06/20 16:01:20.426, 127, 168, 95
2023/06/20 16:01:21.562, 127, 159, 96
2023/06/20 16:01:22.682, 136, 153, 96
2023/06/20 16:01:23.818, 123, 153, 89
2023/06/20 16:01:24.938, 127, 154, 94
2023/06/20 16:01:26.074, 124, 155, 89
2023/06/20 16:01:27.210, 130, 156, 88
2023/06/20 16:01:28.329, 124, 150, 88
2023/06/20 16:01:29.465, 127, 141, 88
2023/06/20 16:01:30.585, 121, 148, 95
2023/06/20 16:01:31.721, 120, 151, 91
2023/06/20 16:01:32.857, 124, 150, 90
2023/06/20 16:01:33.977, 119, 149, 90
2023/06/20 16:01:35.114, 120, 149, 91
2023/06/20 16:01:36.233, 120, 144, 89
2023/06/20 16:01:37.368, 121, 151, 91
2023/06/20 16:01:38.505, 118, 320, 92
2023/06/20 16:01:39.625, 120, 149, 93
2023/06/20 16:01:40.761, 118, 141, 93
2023/06/20 16:01:41.881, 123, 146, 92
2023/06/20 16:01:43.017, 119, 144, 92
2023/06/20 16:01:44.152, 121, 143, 87
2023/06/20 16:01:45.272, 117, 144, 88
2023/06/20 16:01:46.408, 121, 139, 87
2023/06/20 16:01:47.528, 116, 143, 92
2023/06/20 16:01:48.664, 119, 136, 88
2023/06/20 16:01:49.800, 116, 139, 84
2023/06/20 16:01:50.920, 119, 138, 88
2023/06/20 16:01:52.056, 117, 141, 88
2023/06/20 16:01:53.176, 119, 148, 84
2023/06/20 16:01:54.312, 116, 144, 178
2023/06/20 16:01:55.448, 113, 140, 116
2023/06/20 16:01:56.568, 112, 137, 94
2023/06/20 16:01:57.704, 116, 138, 84
2023/06/20 16:01:58.840, 115, 137, 91
2023/06/20 16:01:59.960, 119, 141, 86
2023/06/20 16:02:01.095, 118, 149, 87
2023/06/20 16:02:02.215, 115, 142, 86
2023/06/20 16:02:03.351, 119, 136, 84
2023/06/20 16:02:04.487, 117, 146, 86
2023/06/20 16:02:05.607, 111, 137, 82
2023/06/20 16:02:06.743, 113, 131, 85
2023/06/20 16:02:07.863, 113, 134, 82
2023/06/20 16:02:08.999, 113, 135, 83
2023/06/20 16:02:10.135, 117, 144, 85
2023/06/20 16:02:11.255, 115, 137, 85
2023/06/20 16:02:12.391, 115, 137, 80
2023/06/20 16:02:13.511, 112, 132, 79
2023/06/20 16:02:14.647, 109, 132, 84
2023/06/20 16:02:15.783, 111, 128, 87
2023/06/20 16:02:16.902, 124, 126, 190
2023/06/20 16:02:18.038, 116, 129, 78
2023/06/20 16:02:19.158, 113, 136, 82
2023/06/20 16:02:20.294, 111, 129, 82
2023/06/20 16:02:21.430, 108, 129, 80
2023/06/20 16:02:22.550, 112, 131, 83
2023/06/20 16:02:23.686, 109, 141, 81
2023/06/20 16:02:24.822, 112, 129, 80
2023/06/20 16:02:25.942, 108, 132, 81
2023/06/20 16:02:27.078, 112, 130, 81
2023/06/20 16:02:28.198, 109, 129, 79
2023/06/20 16:02:29.334, 111, 133, 81
2023/06/20 16:02:30.454, 108, 129, 82
2023/06/20 16:02:31.590, 107, 126, 83
2023/06/20 16:02:32.725, 111, 127, 78
2023/06/20 16:02:33.845, 112, 126, 85
2023/06/20 16:02:34.981, 121, 130, 80
2023/06/20 16:02:36.102, 107, 149, 82
2023/06/20 16:02:37.237, 107, 125, 81
2023/06/20 16:02:38.373, 109, 127, 78
2023/06/20 16:02:39.493, 109, 122, 79
2023/06/20 16:02:40.629, 107, 124, 76
2023/06/20 16:02:41.749, 106, 125, 80
2023/06/20 16:02:42.884, 103, 123, 83
2023/06/20 16:02:44.021, 110, 122, 76
2023/06/20 16:02:45.140, 109, 121, 76
2023/06/20 16:02:46.277, 112, 120, 77
2023/06/20 16:02:47.413, 108, 121, 77
2023/06/20 16:02:48.532, 106, 121, 76
2023/06/20 16:02:49.669, 108, 124, 77
2023/06/20 16:02:50.788, 105, 127, 76
2023/06/20 16:02:51.924, 103, 125, 79
2023/06/20 16:02:53.060, 103, 120, 79
2023/06/20 16:02:54.180, 105, 127, 80
2023/06/20 16:02:55.316, 112, 125, 77
2023/06/20 16:02:56.436, 110, 122, 78
2023/06/20 16:02:57.572, 103, 119, 78
2023/06/20 16:02:58.708, 100, 118, 79
2023/06/20 16:02:59.828, 104, 124, 77
2023/06/20 16:03:00.964, 105, 122, 76
2023/06/20 16:03:02.084, 106, 128, 72
2023/06/20 16:03:03.220, 105, 117, 77
2023/06/20 16:03:04.355, 105, 116, 77
2023/06/20 16:03:05.476, 105, 116, 78
2023/06/20 16:03:06.612, 100, 115, 77
2023/06/20 16:03:07.730, 101, 119, 76
2023/06/20 16:03:08.867, 103, 118, 85
2023/06/20 16:03:10.003, 101, 117, 73
2023/06/20 16:03:11.123, 104, 115, 74
2023/06/20 16:03:12.259, 104, 116, 77
2023/06/20 16:03:13.379, 101, 120, 75
2023/06/20 16:03:14.515, 102, 124, 75
2023/06/20 16:03:15.651, 103, 120, 77
2023/06/20 16:03:16.770, 99, 127, 77
2023/06/20 16:03:17.907, 99, 114, 79
2023/06/20 16:03:19.026, 102, 114, 75
2023/06/20 16:03:20.163, 101, 112, 72
2023/06/20 16:03:21.298, 98, 120, 75
2023/06/20 16:03:22.419, 97, 115, 74
2023/06/20 16:03:23.554, 101, 115, 74
2023/06/20 16:03:24.674, 100, 114, 73
2023/06/20 16:03:25.810, 103, 115, 73
2023/06/20 16:03:26.930, 101, 118, 75
2023/06/20 16:03:28.066, 100, 114, 71
2023/06/20 16:03:29.202, 99, 114, 73
2023/06/20 16:03:30.322, 99, 114, 75
2023/06/20 16:03:31.457, 102, 112, 71
2023/06/20 16:03:32.578, 99, 110, 75
2023/06/20 16:03:33.714, 97, 114, 72
2023/06/20 16:03:34.834, 102, 112, 75
2023/06/20 16:03:35.969, 100, 116, 75
2023/06/20 16:03:37.106, 101, 109, 74
2023/06/20 16:03:38.225, 99, 115, 70
2023/06/20 16:03:39.361, 98, 111, 71
2023/06/20 16:03:40.481, 96, 110, 72
2023/06/20 16:03:41.617, 96, 117, 75
2023/06/20 16:03:42.737, 96, 112, 72
2023/06/20 16:03:43.873, 101, 112, 74
2023/06/20 16:03:45.009, 101, 121, 73
2023/06/20 16:03:46.129, 99, 112, 74
2023/06/20 16:03:47.264, 101, 110, 75
2023/06/20 16:03:48.385, 102, 109, 70
2023/06/20 16:03:49.521, 99, 107, 72
2023/06/20 16:03:50.641, 95, 111, 75
2023/06/20 16:03:51.777, 96, 122, 72
2023/06/20 16:03:52.913, 96, 140, 74
2023/06/20 16:03:54.032, 98, 108, 73
2023/06/20 16:03:55.168, 97, 109, 72
2023/06/20 16:03:56.288, 98, 108, 73
2023/06/20 16:03:57.424, 97, 110, 69
2023/06/20 16:03:58.544, 99, 109, 72
2023/06/20 16:03:59.680, 99, 107, 71
2023/06/20 16:04:00.800, 97, 107, 72
2023/06/20 16:04:01.936, 97, 107, 73
2023/06/20 16:04:03.072, 96, 111, 72
2023/06/20 16:04:04.192, 96, 108, 70
2023/06/20 16:04:05.328, 97, 110, 70
2023/06/20 16:04:06.448, 94, 111, 72
2023/06/20 16:04:07.584, 95, 105, 73
2023/06/20 16:04:08.704, 96, 108, 72
2023/06/20 16:04:09.840, 95, 106, 75
2023/06/20 16:04:10.975, 98, 104, 74
2023/06/20 16:04:12.095, 94, 106, 70
2023/06/20 16:04:13.231, 93, 107, 71
2023/06/20 16:04:14.351, 94, 106, 66
2023/06/20 16:04:15.487, 95, 108, 70
2023/06/20 16:04:16.607, 95, 109, 69
2023/06/20 16:04:17.743, 95, 107, 67
2023/06/20 16:04:18.863, 97, 107, 68
2023/06/20 16:04:19.999, 95, 108, 72
2023/06/20 16:04:21.135, 96, 105, 72
2023/06/20 16:04:22.255, 94, 111, 70
2023/06/20 16:04:23.391, 95, 106, 71
2023/06/20 16:04:24.511, 94, 105, 68
2023/06/20 16:04:25.647, 93, 109, 69
2023/06/20 16:04:26.767, 95, 105, 72
2023/06/20 16:04:27.903, 95, 106, 72
2023/06/20 16:04:29.022, 97, 102, 70
2023/06/20 16:04:30.158, 94, 102, 68
2023/06/20 16:04:31.278, 94, 102, 70
2023/06/20 16:04:32.414, 97, 103, 66
2023/06/20 16:04:33.550, 93, 106, 70
2023/06/20 16:04:34.670, 94, 104, 68
2023/06/20 16:04:35.806, 93, 103, 70
2023/06/20 16:04:36.926, 92, 100, 70
2023/06/20 16:04:38.062, 95, 103, 68
2023/06/20 16:04:39.182, 94, 104, 69
2023/06/20 16:04:40.318, 97, 104, 67
2023/06/20 16:04:41.438, 93, 102, 70
2023/06/20 16:04:42.574, 94, 103, 68
2023/06/20 16:04:43.693, 93, 104, 67
2023/06/20 16:04:44.830, 91, 103, 68
2023/06/20 16:04:45.965, 93, 104, 70
2023/06/20 16:04:47.085, 93, 103, 69
2023/06/20 16:04:48.221, 93, 102, 68
2023/06/20 16:04:49.341, 94, 102, 68
2023/06/20 16:04:50.476, 91, 103, 70
2023/06/20 16:04:51.597, 91, 101, 68
2023/06/20 16:04:52.733, 94, 101, 70
2023/06/20 16:04:53.853, 92, 104, 67
2023/06/20 16:04:54.989, 92, 100, 68
2023/06/20 16:04:56.125, 91, 104, 69
2023/06/20 16:04:57.245, 91, 106, 66
2023/06/20 16:04:58.381, 94, 102, 64
2023/06/20 16:04:59.500, 89, 106, 68
2023/06/20 16:05:00.636, 91, 107, 67
2023/06/20 16:05:01.756, 94, 104, 70
2023/06/20 16:05:02.892, 92, 101, 68
2023/06/20 16:05:04.012, 91, 99, 68
2023/06/20 16:05:05.148, 91, 101, 67
2023/06/20 16:05:06.284, 90, 101, 70
2023/06/20 16:05:07.404, 91, 100, 67
2023/06/20 16:05:08.540, 92, 98, 66
2023/06/20 16:05:09.660, 94, 103, 68
2023/06/20 16:05:10.796, 89, 99, 69
2023/06/20 16:05:11.916, 89, 100, 68
2023/06/20 16:05:13.052, 92, 101, 67
2023/06/20 16:05:14.172, 89, 104, 67
2023/06/20 16:05:15.308, 90, 106, 66
2023/06/20 16:05:16.428, 90, 98, 65
2023/06/20 16:05:17.564, 92, 101, 64
2023/06/20 16:05:18.683, 90, 100, 67
2023/06/20 16:05:19.819, 88, 109, 68
2023/06/20 16:05:20.955, 91, 99, 67
2023/06/20 16:05:22.075, 91, 101, 68
2023/06/20 16:05:23.211, 89, 102, 69
2023/06/20 16:05:24.331, 90, 102, 67
2023/06/20 16:05:25.467, 92, 99, 64
2023/06/20 16:05:26.587, 88, 100, 63
2023/06/20 16:05:27.723, 90, 102, 65
2023/06/20 16:05:28.843, 92, 99, 69
2023/06/20 16:05:29.979, 91, 102, 66
2023/06/20 16:05:31.099, 106, 100, 65
2023/06/20 16:05:32.234, 91, 101, 65
2023/06/20 16:05:33.355, 97, 102, 65
2023/06/20 16:05:34.490, 89, 104, 64
2023/06/20 16:05:35.626, 90, 100, 66
2023/06/20 16:05:36.746, 88, 97, 67
2023/06/20 16:05:37.882, 94, 99, 68
2023/06/20 16:05:39.002, 92, 95, 67
2023/06/20 16:05:40.138, 90, 95, 65
2023/06/20 16:05:41.258, 92, 100, 68
2023/06/20 16:05:42.394, 88, 97, 63
2023/06/20 16:05:43.513, 89, 98, 63
2023/06/20 16:05:44.650, 89, 99, 65
2023/06/20 16:05:45.770, 90, 99, 64
2023/06/20 16:05:46.906, 89, 93, 66
2023/06/20 16:05:48.025, 89, 99, 67
2023/06/20 16:05:49.162, 90, 98, 69
2023/06/20 16:05:50.281, 93, 98, 67
2023/06/20 16:05:51.417, 87, 98, 66
2023/06/20 16:05:52.537, 92, 99, 67
2023/06/20 16:05:53.673, 88, 98, 67
2023/06/20 16:05:54.793, 88, 97, 66
2023/06/20 16:05:55.929, 90, 98, 66
2023/06/20 16:05:57.049, 89, 97, 67
2023/06/20 16:05:58.185, 90, 121, 65
2023/06/20 16:05:59.304, 86, 97, 67
2023/06/20 16:06:00.441, 90, 97, 67
2023/06/20 16:06:01.561, 88, 100, 67
2023/06/20 16:06:02.697, 88, 98, 65
2023/06/20 16:06:03.817, 88, 95, 67
2023/06/20 16:06:04.953, 87, 95, 69
2023/06/20 16:06:06.073, 90, 96, 65
2023/06/20 16:06:07.208, 88, 96, 64
2023/06/20 16:06:08.328, 86, 94, 62
2023/06/20 16:06:09.464, 87, 92, 67
2023/06/20 16:06:10.584, 89, 94, 65
2023/06/20 16:06:11.720, 89, 95, 64
2023/06/20 16:06:12.841, 87, 93, 66
2023/06/20 16:06:13.976, 88, 125, 65
2023/06/20 16:06:15.096, 88, 99, 67
2023/06/20 16:06:16.232, 90, 93, 67
2023/06/20 16:06:17.352, 87, 93, 66
2023/06/20 16:06:18.488, 87, 96, 64
2023/06/20 16:06:19.608, 89, 96, 64
2023/06/20 16:06:20.743, 86, 92, 66
2023/06/20 16:06:21.864, 84, 95, 63
2023/06/20 16:06:22.000, 90, 91, 66
2023/06/20 16:06:24.119, 87, 92, 65
2023/06/20 16:06:25.255, 88, 94, 66
2023/06/20 16:06:26.375, 87, 96, 63
2023/06/20 16:06:27.511, 88, 94, 62
2023/06/20 16:06:28.631, 88, 94, 62
2023/06/20 16:06:29.767, 87, 98, 63
2023/06/20 16:06:30.887, 90, 95, 64
2023/06/20 16:06:32.023, 89, 97, 64
2023/06/20 16:06:33.143, 87, 94, 63
2023/06/20 16:06:34.279, 88, 93, 65
2023/06/20 16:06:35.398, 86, 96, 66
2023/06/20 16:06:36.535, 87, 95, 60
2023/06/20 16:06:37.655, 86, 94, 63
2023/06/20 16:06:38.791, 87, 96, 64
2023/06/20 16:06:39.910, 88, 97, 67
2023/06/20 16:06:41.046, 89, 92, 66
2023/06/20 16:06:42.166, 85, 95, 67
2023/06/20 16:06:43.302, 86, 99, 64
2023/06/20 16:06:44.422, 87, 94, 65
2023/06/20 16:06:45.558, 89, 95, 63
2023/06/20 16:06:46.678, 84, 94, 63
2023/06/20 16:06:47.814, 87, 93, 65
2023/06/20 16:06:48.934, 89, 94, 67
2023/06/20 16:06:50.070, 88, 94, 67
2023/06/20 16:06:51.190, 88, 93, 64
2023/06/20 16:06:52.326, 86, 93, 65
2023/06/20 16:06:53.446, 86, 93, 67
2023/06/20 16:06:54.581, 87, 93, 63
2023/06/20 16:06:55.702, 93, 96, 64
2023/06/20 16:06:56.837, 87, 92, 61
2023/06/20 16:06:57.957, 87, 96, 64
2023/06/20 16:06:59.093, 91, 92, 61
2023/06/20 16:07:00.213, 85, 93, 63
2023/06/20 16:07:01.349, 88, 95, 64
2023/06/20 16:07:02.485, 88, 93, 65
2023/06/20 16:07:03.605, 86, 94, 62
2023/06/20 16:07:04.741, 86, 92, 67
2023/06/20 16:07:05.861, 84, 92, 65
2023/06/20 16:07:06.997, 86, 93, 65
2023/06/20 16:07:08.116, 86, 91, 64
2023/06/20 16:07:09.253, 87, 95, 64
2023/06/20 16:07:10.373, 86, 91, 64
2023/06/20 16:07:11.508, 88, 93, 64
2023/06/20 16:07:12.628, 85, 94, 63
2023/06/20 16:07:13.764, 87, 94, 63
2023/06/20 16:07:14.884, 88, 93, 63
2023/06/20 16:07:16.020, 85, 90, 64
2023/06/20 16:07:17.140, 88, 93, 63
2023/06/20 16:07:18.276, 87, 93, 63
2023/06/20 16:07:19.396, 85, 93, 64
2023/06/20 16:07:20.532, 87, 93, 62
2023/06/20 16:07:21.652, 87, 91, 64
2023/06/20 16:07:22.788, 87, 89, 63
2023/06/20 16:07:23.908, 84, 94, 63
2023/06/20 16:07:25.044, 87, 92, 64
2023/06/20 16:07:26.163, 87, 95, 61
2023/06/20 16:07:27.299, 87, 92, 62
2023/06/20 16:07:28.419, 85, 89, 64
2023/06/20 16:07:29.555, 84, 97, 61
2023/06/20 16:07:30.675, 87, 94, 63
2023/06/20 16:07:31.811, 84, 90, 64
2023/06/20 16:07:32.931, 86, 93, 64
2023/06/20 16:07:34.066, 85, 116, 62
2023/06/20 16:07:35.187, 85, 92, 62
2023/06/20 16:07:36.323, 88, 93, 63
2023/06/20 16:07:37.443, 83, 93, 62
2023/06/20 16:07:38.579, 87, 96, 64
2023/06/20 16:07:39.699, 85, 91, 63
2023/06/20 16:07:40.835, 87, 94, 64
2023/06/20 16:07:41.954, 88, 94, 63
2023/06/20 16:07:43.091, 87, 96, 61
2023/06/20 16:07:44.210, 86, 92, 60
2023/06/20 16:07:45.346, 86, 92, 62
2023/06/20 16:07:46.466, 85, 93, 63
2023/06/20 16:07:47.602, 87, 92, 66
2023/06/20 16:07:48.722, 84, 94, 64
2023/06/20 16:07:49.858, 88, 94, 64
2023/06/20 16:07:50.978, 89, 92, 64
2023/06/20 16:07:52.114, 84, 93, 64
2023/06/20 16:07:53.234, 85, 94, 65
2023/06/20 16:07:54.370, 84, 93, 62
2023/06/20 16:07:55.490, 84, 92, 64
2023/06/20 16:07:56.626, 88, 95, 60
2023/06/20 16:07:57.746, 85, 92, 64
2023/06/20 16:07:58.882, 86, 94, 61
2023/06/20 16:08:00.001, 84, 93, 61
2023/06/20 16:08:01.137, 84, 91, 63
2023/06/20 16:08:02.257, 86, 93, 63
2023/06/20 16:08:03.393, 85, 94, 62
2023/06/20 16:08:04.513, 85, 93, 61
2023/06/20 16:08:05.649, 85, 93, 63
2023/06/20 16:08:06.769, 83, 94, 64
2023/06/20 16:08:07.905, 86, 92, 62
2023/06/20 16:08:09.025, 84, 91, 64
2023/06/20 16:08:10.161, 84, 93, 64
2023/06/20 16:08:11.281, 85, 92, 62
2023/06/20 16:08:12.417, 88, 92, 65
2023/06/20 16:08:13.537, 84, 93, 63
2023/06/20 16:08:14.673, 86, 97, 63
2023/06/20 16:08:15.793, 82, 90, 61
2023/06/20 16:08:16.928, 85, 92, 63
2023/06/20 16:08:18.048, 85, 94, 64
2023/06/20 16:08:19.184, 83, 91, 63
2023/06/20 16:08:20.304, 86, 91, 62
2023/06/20 16:08:21.440, 85, 91, 62
2023/06/20 16:08:22.560, 84, 91, 63
2023/06/20 16:08:23.696, 86, 91, 60
2023/06/20 16:08:24.816, 86, 90, 66
2023/06/20 16:08:25.952, 86, 89, 63
2023/06/20 16:08:27.072, 88, 91, 63
2023/06/20 16:08:28.208, 85, 89, 62
2023/06/20 16:08:29.328, 88, 93, 64
2023/06/20 16:08:30.464, 83, 93, 62
2023/06/20 16:08:31.584, 84, 89, 61
2023/06/20 16:08:32.720, 84, 91, 66
2023/06/20 16:08:33.839, 83, 88, 61
2023/06/20 16:08:34.975, 85, 91, 61
2023/06/20 16:08:36.095, 85, 89, 60
2023/06/20 16:08:37.231, 87, 91, 61
2023/06/20 16:08:38.351, 84, 90, 63
2023/06/20 16:08:39.487, 85, 91, 60
2023/06/20 16:08:40.607, 85, 92, 62
2023/06/20 16:08:41.743, 84, 91, 61
2023/06/20 16:08:42.863, 85, 92, 64
2023/06/20 16:08:43.999, 85, 88, 62
2023/06/20 16:08:45.119, 83, 91, 61
2023/06/20 16:08:46.255, 86, 89, 62
2023/06/20 16:08:47.375, 85, 91, 61
2023/06/20 16:08:48.511, 83, 90, 65
2023/06/20 16:08:49.631, 83, 93, 65
2023/06/20 16:08:50.766, 84, 92, 65
2023/06/20 16:08:51.886, 83, 90, 65
2023/06/20 16:08:53.022, 81, 91, 61
2023/06/20 16:08:54.143, 86, 90, 63
2023/06/20 16:08:55.278, 86, 92, 61
2023/06/20 16:08:56.398, 81, 93, 63
2023/06/20 16:08:57.534, 83, 91, 63
2023/06/20 16:08:58.654, 85, 93, 62
2023/06/20 16:08:59.789, 84, 94, 62
2023/06/20 16:09:00.910, 84, 93, 63
2023/06/20 16:09:02.046, 85, 94, 60
2023/06/20 16:09:03.165, 85, 94, 62
2023/06/20 16:09:04.302, 84, 95, 63
2023/06/20 16:09:05.422, 84, 100, 64
2023/06/20 16:09:06.557, 85, 95, 62
2023/06/20 16:09:07.678, 86, 94, 63
2023/06/20 16:09:08.814, 83, 96, 64
2023/06/20 16:09:09.933, 85, 94, 61
2023/06/20 16:09:11.069, 84, 96, 63
2023/06/20 16:09:12.189, 80, 96, 62
2023/06/20 16:09:13.325, 85, 95, 63
2023/06/20 16:09:14.445, 83, 93, 61
2023/06/20 16:09:15.581, 85, 94, 59
2023/06/20 16:09:16.701, 85, 96, 62
2023/06/20 16:09:17.837, 85, 95, 63
2023/06/20 16:09:18.957, 84, 96, 61
2023/06/20 16:09:20.092, 80, 92, 64
2023/06/20 16:09:21.212, 85, 94, 64
2023/06/20 16:09:22.348, 84, 97, 64
2023/06/20 16:09:23.468, 82, 96, 65
2023/06/20 16:09:24.604, 85, 93, 64
2023/06/20 16:09:25.724, 84, 94, 61
2023/06/20 16:09:26.860, 82, 95, 63
2023/06/20 16:09:27.980, 81, 94, 63
2023/06/20 16:09:29.116, 83, 94, 61
2023/06/20 16:09:30.236, 84, 93, 63
2023/06/20 16:09:31.372, 87, 95, 63
2023/06/20 16:09:32.492, 82, 93, 62
2023/06/20 16:09:33.628, 92, 93, 63
2023/06/20 16:09:34.748, 85, 97, 61
2023/06/20 16:09:35.884, 86, 100, 58
2023/06/20 16:09:37.003, 83, 96, 62
2023/06/20 16:09:38.140, 83, 95, 61
2023/06/20 16:09:39.260, 86, 94, 66
2023/06/20 16:09:40.395, 83, 97, 60
2023/06/20 16:09:41.515, 81, 93, 59
2023/06/20 16:09:42.651, 85, 90, 62
2023/06/20 16:09:43.771, 84, 92, 60
2023/06/20 16:09:44.907, 85, 91, 61
2023/06/20 16:09:46.027, 86, 88, 64
2023/06/20 16:09:47.163, 85, 88, 61
2023/06/20 16:09:48.283, 86, 90, 62
2023/06/20 16:09:49.419, 84, 92, 65
2023/06/20 16:09:50.538, 82, 92, 58
2023/06/20 16:09:51.675, 83, 90, 61
2023/06/20 16:09:52.795, 83, 92, 62
2023/06/20 16:09:53.931, 83, 93, 61
2023/06/20 16:09:55.051, 83, 90, 64
2023/06/20 16:09:56.187, 85, 91, 61
2023/06/20 16:09:57.306, 84, 92, 61
2023/06/20 16:09:58.442, 84, 93, 62
2023/06/20 16:09:59.562, 84, 93, 62
2023/06/20 16:10:00.698, 86, 93, 62
2023/06/20 16:10:01.818, 83, 91, 63
2023/06/20 16:10:02.953, 84, 96, 61
2023/06/20 16:10:04.074, 84, 91, 61
2023/06/20 16:10:05.210, 84, 93, 62
2023/06/20 16:10:06.330, 84, 93, 63
2023/06/20 16:10:07.466, 84, 94, 63
2023/06/20 16:10:08.602, 82, 92, 61
2023/06/20 16:10:09.722, 85, 92, 64
2023/06/20 16:10:10.858, 85, 95, 66
2023/06/20 16:10:11.977, 83, 94, 65
2023/06/20 16:10:13.113, 87, 94, 68
2023/06/20 16:10:14.233, 84, 96, 64
2023/06/20 16:10:15.369, 87, 99, 63
2023/06/20 16:10:16.489, 86, 100, 63
2023/06/20 16:10:17.625, 89, 99, 64
2023/06/20 16:10:18.745, 88, 99, 66
2023/06/20 16:10:19.881, 87, 106, 66
2023/06/20 16:10:21.000, 87, 101, 68
2023/06/20 16:10:22.137, 93, 105, 64
2023/06/20 16:10:23.257, 92, 103, 69
2023/06/20 16:10:24.392, 92, 109, 67
2023/06/20 16:10:25.513, 92, 106, 71
2023/06/20 16:10:26.649, 91, 105, 65
2023/06/20 16:10:27.769, 93, 109, 72
2023/06/20 16:10:28.904, 95, 111, 71
2023/06/20 16:10:30.040, 95, 111, 73
2023/06/20 16:10:31.159, 101, 122, 73
2023/06/20 16:10:32.296, 95, 111, 74
2023/06/20 16:10:33.417, 96, 111, 73
2023/06/20 16:10:34.551, 96, 111, 71
2023/06/20 16:10:35.672, 99, 114, 75
2023/06/20 16:10:36.808, 98, 116, 71
2023/06/20 16:10:37.928, 101, 118, 77
2023/06/20 16:10:39.064, 97, 120, 73
2023/06/20 16:10:40.199, 101, 117, 73
2023/06/20 16:10:41.320, 96, 122, 74
2023/06/20 16:10:42.455, 99, 121, 81
2023/06/20 16:10:43.575, 100, 123, 75
2023/06/20 16:10:44.711, 99, 122, 73
2023/06/20 16:10:45.847, 104, 131, 76
2023/06/20 16:10:46.967, 102, 122, 78
2023/06/20 16:10:48.103, 100, 124, 76
2023/06/20 16:10:49.223, 102, 124, 75
2023/06/20 16:10:50.359, 103, 125, 79
2023/06/20 16:10:51.495, 101, 123, 80
2023/06/20 16:10:52.615, 100, 122, 78
2023/06/20 16:10:53.750, 106, 122, 81
2023/06/20 16:10:54.871, 106, 121, 79
2023/06/20 16:10:56.007, 104, 123, 83
2023/06/20 16:10:57.142, 105, 121, 79
2023/06/20 16:10:58.263, 107, 125, 80
2023/06/20 16:10:59.398, 105, 121, 308
2023/06/20 16:11:00.518, 106, 121, 80
2023/06/20 16:11:01.654, 105, 138, 78
2023/06/20 16:11:02.790, 106, 125, 81
2023/06/20 16:11:03.910, 105, 130, 78
2023/06/20 16:11:05.046, 106, 128, 85
