time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 02:00:02.089, 102, 111, 73
2023/07/03 02:00:03.225, 98, 112, 78
2023/07/03 02:00:04.345, 103, 110, 73
2023/07/03 02:00:05.481, 103, 113, 71
2023/07/03 02:00:06.601, 105, 112, 76
2023/07/03 02:00:07.736, 117, 117, 74
2023/07/03 02:00:08.872, 101, 114, 69
2023/07/03 02:00:09.992, 108, 118, 70
2023/07/03 02:00:11.128, 102, 110, 76
2023/07/03 02:00:12.264, 102, 111, 172
2023/07/03 02:00:13.384, 103, 110, 72
2023/07/03 02:00:14.520, 107, 113, 69
2023/07/03 02:00:15.640, 100, 111, 74
2023/07/03 02:00:16.776, 103, 112, 76
2023/07/03 02:00:17.912, 107, 113, 72
2023/07/03 02:00:19.032, 107, 112, 77
2023/07/03 02:00:20.168, 101, 113, 70
2023/07/03 02:00:21.288, 100, 117, 70
2023/07/03 02:00:22.424, 102, 112, 72
2023/07/03 02:00:23.560, 101, 110, 70
2023/07/03 02:00:24.680, 102, 118, 73
2023/07/03 02:00:25.815, 105, 119, 71
2023/07/03 02:00:26.935, 103, 111, 72
2023/07/03 02:00:28.072, 107, 123, 71
2023/07/03 02:00:29.207, 104, 122, 72
2023/07/03 02:00:30.327, 105, 125, 72
2023/07/03 02:00:31.463, 102, 127, 73
2023/07/03 02:00:32.583, 102, 122, 75
2023/07/03 02:00:33.719, 101, 129, 74
2023/07/03 02:00:34.854, 100, 124, 72
2023/07/03 02:00:35.975, 103, 119, 76
2023/07/03 02:00:37.111, 102, 117, 72
2023/07/03 02:00:38.231, 101, 115, 75
2023/07/03 02:00:39.367, 101, 114, 72
2023/07/03 02:00:40.486, 99, 112, 71
2023/07/03 02:00:41.622, 99, 111, 74
2023/07/03 02:00:42.759, 111, 114, 75
2023/07/03 02:00:43.879, 109, 111, 74
2023/07/03 02:00:45.014, 108, 108, 74
2023/07/03 02:00:46.134, 107, 109, 71
2023/07/03 02:00:47.270, 107, 112, 78
2023/07/03 02:00:48.406, 103, 112, 81
2023/07/03 02:00:49.526, 107, 109, 89
2023/07/03 02:00:50.662, 104, 119, 77
2023/07/03 02:00:51.782, 97, 114, 76
2023/07/03 02:00:52.918, 103, 120, 72
2023/07/03 02:00:54.053, 102, 115, 72
2023/07/03 02:00:55.174, 106, 123, 71
2023/07/03 02:00:56.310, 103, 114, 75
2023/07/03 02:00:57.430, 102, 121, 75
2023/07/03 02:00:58.565, 101, 121, 75
2023/07/03 02:00:59.701, 101, 112, 73
2023/07/03 02:01:00.821, 106, 112, 70
2023/07/03 02:01:01.957, 100, 120, 74
2023/07/03 02:01:03.077, 105, 116, 74
2023/07/03 02:01:04.213, 102, 115, 70
2023/07/03 02:01:05.349, 105, 112, 72
2023/07/03 02:01:06.468, 106, 116, 73
2023/07/03 02:01:07.605, 105, 113, 75
2023/07/03 02:01:08.725, 105, 111, 82
2023/07/03 02:01:09.861, 104, 115, 80
2023/07/03 02:01:10.997, 137, 119, 73
2023/07/03 02:01:12.117, 101, 120, 68
2023/07/03 02:01:13.253, 100, 123, 76
2023/07/03 02:01:14.373, 100, 113, 72
2023/07/03 02:01:15.509, 101, 112, 73
2023/07/03 02:01:16.645, 102, 114, 73
2023/07/03 02:01:17.764, 104, 113, 73
2023/07/03 02:01:18.900, 107, 116, 72
2023/07/03 02:01:20.020, 101, 127, 68
2023/07/03 02:01:21.156, 102, 113, 70
2023/07/03 02:01:22.292, 101, 217, 70
2023/07/03 02:01:23.412, 105, 119, 68
2023/07/03 02:01:24.548, 102, 114, 73
2023/07/03 02:01:25.668, 108, 115, 76
2023/07/03 02:01:26.804, 113, 117, 66
2023/07/03 02:01:27.940, 102, 110, 76
2023/07/03 02:01:29.060, 104, 115, 91
2023/07/03 02:01:30.196, 103, 117, 73
2023/07/03 02:01:31.316, 105, 125, 74
2023/07/03 02:01:32.451, 101, 115, 74
2023/07/03 02:01:33.588, 105, 119, 70
2023/07/03 02:01:34.707, 103, 111, 68
2023/07/03 02:01:35.843, 105, 113, 66
2023/07/03 02:01:36.963, 104, 114, 71
2023/07/03 02:01:38.099, 104, 113, 71
2023/07/03 02:01:39.235, 102, 115, 69
2023/07/03 02:01:40.355, 103, 118, 69
2023/07/03 02:01:41.490, 103, 231, 75
2023/07/03 02:01:42.611, 104, 110, 77
2023/07/03 02:01:43.747, 99, 117, 75
2023/07/03 02:01:44.882, 98, 122, 73
2023/07/03 02:01:46.003, 99, 111, 75
2023/07/03 02:01:47.139, 101, 111, 71
2023/07/03 02:01:48.259, 105, 110, 71
2023/07/03 02:01:49.395, 106, 116, 67
2023/07/03 02:01:50.515, 101, 109, 71
2023/07/03 02:01:51.650, 101, 111, 73
2023/07/03 02:01:52.786, 99, 106, 69
2023/07/03 02:01:53.906, 101, 108, 73
2023/07/03 02:01:55.042, 104, 110, 67
2023/07/03 02:01:56.162, 101, 107, 69
2023/07/03 02:01:57.298, 104, 108, 67
2023/07/03 02:01:58.434, 102, 110, 73
2023/07/03 02:01:59.554, 100, 111, 70
2023/07/03 02:02:00.690, 107, 115, 69
2023/07/03 02:02:01.810, 101, 108, 72
2023/07/03 02:02:02.946, 99, 109, 71
2023/07/03 02:02:04.081, 98, 112, 73
2023/07/03 02:02:05.202, 99, 111, 69
2023/07/03 02:02:06.338, 99, 110, 77
2023/07/03 02:02:07.457, 101, 112, 72
2023/07/03 02:02:08.593, 99, 115, 73
2023/07/03 02:02:09.714, 100, 108, 67
2023/07/03 02:02:10.849, 97, 114, 71
2023/07/03 02:02:11.985, 97, 111, 70
2023/07/03 02:02:13.105, 99, 107, 68
2023/07/03 02:02:14.241, 100, 110, 66
2023/07/03 02:02:15.361, 102, 106, 67
2023/07/03 02:02:16.497, 108, 104, 66
2023/07/03 02:02:17.633, 104, 104, 72
2023/07/03 02:02:18.753, 104, 105, 71
2023/07/03 02:02:19.889, 102, 110, 73
2023/07/03 02:02:21.009, 100, 106, 186
2023/07/03 02:02:22.145, 100, 116, 68
2023/07/03 02:02:23.281, 100, 119, 71
2023/07/03 02:02:24.400, 98, 134, 74
2023/07/03 02:02:25.536, 99, 192, 65
2023/07/03 02:02:26.656, 100, 109, 68
2023/07/03 02:02:27.793, 100, 109, 67
2023/07/03 02:02:28.912, 97, 111, 74
2023/07/03 02:02:30.048, 99, 136, 71
2023/07/03 02:02:31.184, 98, 112, 66
2023/07/03 02:02:32.304, 100, 122, 71
2023/07/03 02:02:33.440, 97, 113, 69
2023/07/03 02:02:34.560, 100, 111, 70
2023/07/03 02:02:35.696, 103, 107, 71
2023/07/03 02:02:36.816, 103, 106, 67
2023/07/03 02:02:37.952, 197, 107, 69
2023/07/03 02:02:39.088, 147, 105, 72
2023/07/03 02:02:40.207, 97, 117, 65
2023/07/03 02:02:41.344, 101, 125, 63
2023/07/03 02:02:42.464, 103, 240, 66
2023/07/03 02:02:43.600, 100, 120, 63
2023/07/03 02:02:44.735, 97, 101, 70
2023/07/03 02:02:45.855, 103, 126, 68
2023/07/03 02:02:46.991, 97, 109, 65
2023/07/03 02:02:48.111, 99, 109, 64
2023/07/03 02:02:49.247, 95, 106, 71
2023/07/03 02:02:50.367, 102, 106, 64
2023/07/03 02:02:51.503, 99, 105, 64
2023/07/03 02:02:52.639, 100, 109, 70
2023/07/03 02:02:53.759, 97, 110, 65
2023/07/03 02:02:54.895, 97, 106, 68
2023/07/03 02:02:56.015, 100, 117, 66
2023/07/03 02:02:57.151, 99, 106, 68
2023/07/03 02:02:58.270, 99, 109, 70
2023/07/03 02:02:59.406, 98, 112, 66
2023/07/03 02:03:00.542, 101, 109, 66
2023/07/03 02:03:01.662, 96, 106, 67
2023/07/03 02:03:02.798, 99, 106, 71
2023/07/03 02:03:03.918, 101, 104, 66
2023/07/03 02:03:05.054, 96, 104, 71
2023/07/03 02:03:06.174, 98, 106, 69
2023/07/03 02:03:07.310, 100, 107, 68
2023/07/03 02:03:08.446, 99, 105, 67
2023/07/03 02:03:09.566, 106, 108, 65
2023/07/03 02:03:10.702, 95, 107, 65
2023/07/03 02:03:11.822, 98, 103, 69
2023/07/03 02:03:12.958, 97, 106, 68
2023/07/03 02:03:14.078, 96, 107, 68
2023/07/03 02:03:15.213, 97, 105, 70
2023/07/03 02:03:16.333, 96, 105, 66
2023/07/03 02:03:17.469, 99, 102, 72
2023/07/03 02:03:18.605, 97, 105, 68
2023/07/03 02:03:19.725, 96, 104, 71
2023/07/03 02:03:20.861, 95, 103, 67
2023/07/03 02:03:21.981, 99, 105, 62
2023/07/03 02:03:23.117, 97, 110, 69
2023/07/03 02:03:24.237, 97, 105, 67
2023/07/03 02:03:25.373, 100, 110, 95
2023/07/03 02:03:26.492, 99, 103, 66
2023/07/03 02:03:27.629, 97, 106, 67
2023/07/03 02:03:28.765, 96, 104, 65
2023/07/03 02:03:29.885, 95, 104, 68
2023/07/03 02:03:31.021, 93, 109, 67
2023/07/03 02:03:32.141, 95, 105, 64
2023/07/03 02:03:33.276, 97, 104, 66
2023/07/03 02:03:34.396, 98, 100, 69
2023/07/03 02:03:35.532, 97, 98, 65
2023/07/03 02:03:36.652, 96, 104, 68
2023/07/03 02:03:37.788, 96, 106, 64
2023/07/03 02:03:38.908, 99, 106, 71
2023/07/03 02:03:40.044, 95, 103, 67
2023/07/03 02:03:41.179, 100, 104, 65
2023/07/03 02:03:42.300, 97, 103, 67
2023/07/03 02:03:43.435, 96, 100, 67
2023/07/03 02:03:44.556, 98, 104, 60
2023/07/03 02:03:45.692, 96, 104, 64
2023/07/03 02:03:46.812, 99, 104, 65
2023/07/03 02:03:47.948, 98, 100, 67
2023/07/03 02:03:49.068, 97, 100, 67
2023/07/03 02:03:50.203, 93, 102, 61
2023/07/03 02:03:51.324, 98, 103, 66
2023/07/03 02:03:52.459, 97, 110, 65
2023/07/03 02:03:53.595, 101, 102, 65
2023/07/03 02:03:54.715, 94, 104, 70
2023/07/03 02:03:55.851, 98, 104, 68
2023/07/03 02:03:56.971, 96, 105, 67
2023/07/03 02:03:58.107, 98, 106, 72
2023/07/03 02:03:59.227, 99, 105, 69
2023/07/03 02:04:00.363, 93, 111, 68
2023/07/03 02:04:01.499, 94, 104, 64
2023/07/03 02:04:02.619, 97, 99, 68
2023/07/03 02:04:03.755, 96, 104, 70
2023/07/03 02:04:04.875, 93, 103, 68
2023/07/03 02:04:06.011, 93, 108, 66
2023/07/03 02:04:07.130, 94, 102, 67
2023/07/03 02:04:08.267, 95, 104, 65
2023/07/03 02:04:09.386, 98, 101, 68
2023/07/03 02:04:10.522, 97, 107, 60
2023/07/03 02:04:11.642, 95, 101, 64
2023/07/03 02:04:12.778, 94, 99, 67
2023/07/03 02:04:13.898, 96, 98, 66
2023/07/03 02:04:15.034, 95, 101, 63
2023/07/03 02:04:16.170, 97, 97, 68
2023/07/03 02:04:17.290, 93, 99, 62
2023/07/03 02:04:18.425, 94, 102, 65
2023/07/03 02:04:19.546, 94, 104, 65
2023/07/03 02:04:20.682, 92, 104, 65
2023/07/03 02:04:21.802, 96, 100, 63
2023/07/03 02:04:22.937, 96, 98, 66
2023/07/03 02:04:24.058, 94, 101, 63
2023/07/03 02:04:25.193, 95, 100, 68
2023/07/03 02:04:26.314, 95, 101, 65
2023/07/03 02:04:27.449, 92, 98, 66
2023/07/03 02:04:28.569, 94, 100, 66
2023/07/03 02:04:29.704, 95, 106, 67
2023/07/03 02:04:30.825, 94, 102, 67
2023/07/03 02:04:31.961, 95, 102, 60
2023/07/03 02:04:33.096, 95, 98, 63
2023/07/03 02:04:34.217, 92, 103, 67
2023/07/03 02:04:35.353, 93, 100, 64
2023/07/03 02:04:36.473, 94, 98, 66
2023/07/03 02:04:37.609, 94, 98, 67
2023/07/03 02:04:38.728, 96, 102, 66
2023/07/03 02:04:39.865, 90, 106, 64
2023/07/03 02:04:40.984, 95, 99, 69
2023/07/03 02:04:42.120, 95, 104, 63
2023/07/03 02:04:43.239, 94, 108, 63
2023/07/03 02:04:44.376, 97, 152, 62
2023/07/03 02:04:45.496, 95, 116, 66
2023/07/03 02:04:46.632, 94, 103, 65
2023/07/03 02:04:47.752, 92, 106, 61
2023/07/03 02:04:48.888, 92, 109, 65
2023/07/03 02:04:50.024, 94, 102, 67
2023/07/03 02:04:51.144, 94, 103, 61
2023/07/03 02:04:52.280, 92, 101, 64
2023/07/03 02:04:53.400, 91, 99, 66
2023/07/03 02:04:54.536, 93, 100, 61
2023/07/03 02:04:55.656, 96, 99, 63
2023/07/03 02:04:56.792, 89, 101, 61
2023/07/03 02:04:57.912, 89, 101, 63
2023/07/03 02:04:59.048, 91, 99, 62
2023/07/03 02:05:00.167, 89, 100, 62
2023/07/03 02:05:01.303, 92, 95, 64
2023/07/03 02:05:02.423, 108, 97, 62
2023/07/03 02:05:03.559, 91, 101, 65
2023/07/03 02:05:04.695, 92, 100, 64
2023/07/03 02:05:05.815, 97, 102, 62
2023/07/03 02:05:06.951, 92, 97, 59
2023/07/03 02:05:08.071, 93, 102, 66
2023/07/03 02:05:09.207, 94, 100, 62
2023/07/03 02:05:10.327, 92, 104, 62
2023/07/03 02:05:11.463, 92, 99, 62
2023/07/03 02:05:12.582, 92, 97, 66
2023/07/03 02:05:13.718, 93, 101, 70
2023/07/03 02:05:14.839, 90, 106, 70
2023/07/03 02:05:15.974, 153, 101, 66
2023/07/03 02:05:17.110, 91, 100, 62
2023/07/03 02:05:18.230, 98, 101, 60
2023/07/03 02:05:19.366, 91, 97, 64
2023/07/03 02:05:20.486, 94, 98, 65
2023/07/03 02:05:21.622, 96, 99, 62
2023/07/03 02:05:22.742, 92, 97, 60
2023/07/03 02:05:23.878, 93, 104, 62
2023/07/03 02:05:24.998, 95, 105, 63
2023/07/03 02:05:26.134, 100, 98, 63
2023/07/03 02:05:27.254, 97, 102, 62
2023/07/03 02:05:28.390, 94, 99, 67
2023/07/03 02:05:29.510, 93, 99, 61
2023/07/03 02:05:30.646, 94, 100, 66
2023/07/03 02:05:31.766, 92, 98, 60
2023/07/03 02:05:32.902, 94, 99, 65
2023/07/03 02:05:34.021, 103, 104, 64
2023/07/03 02:05:35.157, 91, 102, 63
2023/07/03 02:05:36.277, 90, 98, 66
2023/07/03 02:05:37.413, 92, 97, 67
2023/07/03 02:05:38.533, 92, 103, 60
2023/07/03 02:05:39.669, 92, 102, 63
2023/07/03 02:05:40.805, 91, 101, 61
2023/07/03 02:05:41.925, 91, 102, 62
2023/07/03 02:05:43.061, 92, 98, 63
2023/07/03 02:05:44.181, 90, 104, 62
2023/07/03 02:05:45.317, 87, 101, 61
2023/07/03 02:05:46.437, 94, 100, 57
2023/07/03 02:05:47.573, 92, 102, 63
2023/07/03 02:05:48.693, 91, 97, 63
2023/07/03 02:05:49.828, 94, 97, 58
2023/07/03 02:05:50.949, 92, 101, 65
2023/07/03 02:05:52.084, 90, 103, 67
2023/07/03 02:05:53.204, 91, 97, 64
2023/07/03 02:05:54.340, 89, 99, 63
2023/07/03 02:05:55.460, 96, 96, 63
2023/07/03 02:05:56.596, 92, 103, 65
2023/07/03 02:05:57.732, 91, 105, 63
2023/07/03 02:05:58.852, 91, 101, 64
2023/07/03 02:05:59.988, 90, 97, 64
2023/07/03 02:06:01.108, 118, 94, 64
2023/07/03 02:06:02.244, 208, 95, 63
2023/07/03 02:06:03.364, 90, 99, 61
2023/07/03 02:06:04.500, 90, 98, 60
2023/07/03 02:06:05.620, 86, 99, 60
2023/07/03 02:06:06.755, 92, 95, 63
2023/07/03 02:06:07.875, 132, 96, 68
2023/07/03 02:06:09.011, 108, 97, 62
2023/07/03 02:06:10.131, 91, 100, 60
2023/07/03 02:06:11.267, 113, 99, 61
2023/07/03 02:06:12.387, 87, 98, 63
2023/07/03 02:06:13.523, 92, 100, 62
2023/07/03 02:06:14.659, 90, 98, 63
2023/07/03 02:06:15.779, 92, 101, 66
2023/07/03 02:06:16.915, 92, 109, 64
2023/07/03 02:06:18.035, 91, 97, 61
2023/07/03 02:06:19.171, 92, 100, 64
2023/07/03 02:06:20.291, 90, 98, 68
2023/07/03 02:06:21.427, 93, 101, 57
2023/07/03 02:06:22.547, 87, 100, 65
2023/07/03 02:06:23.682, 88, 105, 67
2023/07/03 02:06:24.802, 92, 101, 63
2023/07/03 02:06:25.938, 91, 96, 65
2023/07/03 02:06:27.058, 90, 99, 63
2023/07/03 02:06:28.193, 92, 97, 63
2023/07/03 02:06:29.314, 92, 97, 60
2023/07/03 02:06:30.450, 90, 97, 62
2023/07/03 02:06:31.570, 111, 96, 61
2023/07/03 02:06:32.706, 93, 99, 62
2023/07/03 02:06:33.826, 115, 97, 61
2023/07/03 02:06:34.962, 91, 97, 64
2023/07/03 02:06:36.082, 88, 96, 62
2023/07/03 02:06:37.218, 90, 100, 63
2023/07/03 02:06:38.338, 89, 112, 61
2023/07/03 02:06:39.474, 89, 97, 64
2023/07/03 02:06:40.593, 89, 97, 64
2023/07/03 02:06:41.729, 91, 97, 69
2023/07/03 02:06:42.849, 90, 98, 63
2023/07/03 02:06:43.985, 87, 96, 63
2023/07/03 02:06:45.105, 98, 95, 59
2023/07/03 02:06:46.241, 92, 97, 64
2023/07/03 02:06:47.361, 92, 90, 64
2023/07/03 02:06:48.497, 90, 94, 61
2023/07/03 02:06:49.632, 91, 94, 62
2023/07/03 02:06:50.753, 89, 96, 61
2023/07/03 02:06:51.889, 91, 96, 59
2023/07/03 02:06:53.009, 94, 93, 62
2023/07/03 02:06:54.145, 90, 99, 61
2023/07/03 02:06:55.265, 93, 94, 65
2023/07/03 02:06:56.401, 92, 96, 66
2023/07/03 02:06:57.520, 92, 94, 62
2023/07/03 02:06:58.657, 90, 93, 62
2023/07/03 02:06:59.776, 90, 93, 60
2023/07/03 02:07:00.912, 91, 95, 61
2023/07/03 02:07:02.032, 89, 95, 63
2023/07/03 02:07:03.168, 90, 93, 63
2023/07/03 02:07:04.288, 89, 94, 60
2023/07/03 02:07:05.424, 87, 95, 63
2023/07/03 02:07:06.544, 89, 95, 63
2023/07/03 02:07:07.680, 88, 94, 59
2023/07/03 02:07:08.800, 89, 97, 62
2023/07/03 02:07:09.936, 89, 115, 64
2023/07/03 02:07:11.056, 90, 94, 62
2023/07/03 02:07:12.192, 91, 91, 66
2023/07/03 02:07:13.312, 90, 92, 61
2023/07/03 02:07:14.447, 92, 94, 59
2023/07/03 02:07:15.567, 90, 92, 62
2023/07/03 02:07:16.702, 90, 97, 61
2023/07/03 02:07:17.823, 92, 93, 64
2023/07/03 02:07:18.959, 91, 93, 57
2023/07/03 02:07:20.079, 92, 92, 64
2023/07/03 02:07:21.215, 89, 93, 70
2023/07/03 02:07:22.335, 89, 98, 61
2023/07/03 02:07:23.471, 90, 93, 62
2023/07/03 02:07:24.591, 91, 94, 58
2023/07/03 02:07:25.727, 92, 95, 61
2023/07/03 02:07:26.847, 88, 97, 61
2023/07/03 02:07:27.983, 92, 95, 58
2023/07/03 02:07:29.103, 90, 94, 63
2023/07/03 02:07:30.239, 87, 93, 65
2023/07/03 02:07:31.359, 89, 93, 58
2023/07/03 02:07:32.494, 96, 92, 62
2023/07/03 02:07:33.614, 89, 95, 64
2023/07/03 02:07:34.750, 90, 94, 60
2023/07/03 02:07:35.870, 89, 94, 63
2023/07/03 02:07:36.990, 90, 96, 62
2023/07/03 02:07:38.126, 92, 93, 64
2023/07/03 02:07:39.246, 92, 95, 65
2023/07/03 02:07:40.382, 89, 93, 65
2023/07/03 02:07:41.517, 89, 93, 62
2023/07/03 02:07:42.638, 88, 95, 61
2023/07/03 02:07:43.774, 92, 93, 67
2023/07/03 02:07:44.894, 92, 92, 64
2023/07/03 02:07:46.030, 91, 96, 67
2023/07/03 02:07:47.150, 89, 93, 61
2023/07/03 02:07:48.285, 86, 93, 62
2023/07/03 02:07:49.405, 90, 92, 63
2023/07/03 02:07:50.541, 91, 94, 60
2023/07/03 02:07:51.661, 89, 92, 60
2023/07/03 02:07:52.797, 87, 94, 63
2023/07/03 02:07:53.917, 89, 95, 61
2023/07/03 02:07:55.053, 88, 94, 64
2023/07/03 02:07:56.173, 91, 95, 63
2023/07/03 02:07:57.309, 91, 95, 63
2023/07/03 02:07:58.429, 92, 92, 61
2023/07/03 02:07:59.565, 90, 94, 62
2023/07/03 02:08:00.685, 88, 97, 59
2023/07/03 02:08:01.821, 90, 94, 59
2023/07/03 02:08:02.941, 86, 93, 63
2023/07/03 02:08:04.077, 91, 94, 70
2023/07/03 02:08:05.197, 88, 94, 64
2023/07/03 02:08:06.332, 90, 94, 59
2023/07/03 02:08:07.452, 83, 93, 62
2023/07/03 02:08:08.588, 91, 96, 58
2023/07/03 02:08:09.708, 89, 95, 63
2023/07/03 02:08:10.844, 90, 95, 65
2023/07/03 02:08:11.963, 87, 94, 60
2023/07/03 02:08:13.100, 91, 95, 60
2023/07/03 02:08:14.220, 88, 93, 59
2023/07/03 02:08:15.355, 90, 95, 63
2023/07/03 02:08:16.476, 94, 96, 66
2023/07/03 02:08:17.612, 91, 91, 64
2023/07/03 02:08:18.732, 91, 97, 62
2023/07/03 02:08:19.868, 90, 90, 62
2023/07/03 02:08:20.988, 89, 91, 63
2023/07/03 02:08:22.123, 90, 91, 63
2023/07/03 02:08:23.243, 86, 92, 62
2023/07/03 02:08:24.379, 90, 92, 63
2023/07/03 02:08:25.499, 87, 93, 65
2023/07/03 02:08:26.635, 90, 92, 61
2023/07/03 02:08:27.755, 88, 91, 64
2023/07/03 02:08:28.890, 89, 91, 62
2023/07/03 02:08:30.011, 90, 93, 63
2023/07/03 02:08:31.147, 89, 95, 58
2023/07/03 02:08:32.266, 87, 93, 66
2023/07/03 02:08:33.403, 91, 91, 65
2023/07/03 02:08:34.523, 89, 94, 60
2023/07/03 02:08:35.659, 88, 90, 65
2023/07/03 02:08:36.779, 87, 90, 65
2023/07/03 02:08:37.899, 91, 95, 59
2023/07/03 02:08:39.035, 87, 93, 65
2023/07/03 02:08:40.154, 87, 92, 61
2023/07/03 02:08:41.290, 87, 92, 62
2023/07/03 02:08:42.410, 89, 91, 65
2023/07/03 02:08:43.546, 89, 96, 62
2023/07/03 02:08:44.682, 86, 92, 63
2023/07/03 02:08:45.802, 87, 90, 56
2023/07/03 02:08:46.937, 87, 89, 63
2023/07/03 02:08:48.058, 88, 92, 57
2023/07/03 02:08:49.193, 94, 92, 63
2023/07/03 02:08:50.314, 86, 91, 59
2023/07/03 02:08:51.449, 90, 92, 64
2023/07/03 02:08:52.570, 88, 91, 62
2023/07/03 02:08:53.706, 89, 94, 61
2023/07/03 02:08:54.826, 89, 87, 61
2023/07/03 02:08:55.961, 89, 94, 58
2023/07/03 02:08:57.081, 90, 89, 63
2023/07/03 02:08:58.217, 89, 91, 61
2023/07/03 02:08:59.337, 88, 88, 62
2023/07/03 02:09:00.473, 87, 92, 60
2023/07/03 02:09:01.593, 90, 89, 63
2023/07/03 02:09:02.729, 90, 90, 60
2023/07/03 02:09:03.849, 86, 90, 58
2023/07/03 02:09:04.985, 88, 90, 58
2023/07/03 02:09:06.105, 86, 99, 61
2023/07/03 02:09:07.241, 85, 93, 60
2023/07/03 02:09:08.361, 87, 90, 60
2023/07/03 02:09:09.497, 87, 90, 60
2023/07/03 02:09:10.617, 87, 92, 63
2023/07/03 02:09:11.753, 87, 93, 65
2023/07/03 02:09:12.873, 86, 89, 59
2023/07/03 02:09:14.009, 89, 90, 55
2023/07/03 02:09:15.128, 90, 90, 59
2023/07/03 02:09:16.264, 89, 87, 57
2023/07/03 02:09:17.384, 88, 92, 63
2023/07/03 02:09:18.520, 87, 94, 60
2023/07/03 02:09:19.640, 87, 94, 57
2023/07/03 02:09:20.776, 91, 92, 64
2023/07/03 02:09:21.896, 88, 93, 62
2023/07/03 02:09:23.032, 89, 91, 57
2023/07/03 02:09:24.152, 87, 91, 62
2023/07/03 02:09:25.288, 88, 91, 62
2023/07/03 02:09:26.408, 88, 90, 62
2023/07/03 02:09:27.543, 89, 93, 64
2023/07/03 02:09:28.664, 86, 92, 61
2023/07/03 02:09:29.800, 85, 89, 61
2023/07/03 02:09:30.920, 87, 91, 61
2023/07/03 02:09:32.056, 89, 95, 61
2023/07/03 02:09:33.175, 91, 92, 57
2023/07/03 02:09:34.295, 90, 95, 60
2023/07/03 02:09:35.431, 87, 92, 63
2023/07/03 02:09:36.551, 89, 91, 62
2023/07/03 02:09:37.687, 87, 89, 61
2023/07/03 02:09:38.807, 89, 94, 61
2023/07/03 02:09:39.943, 90, 94, 60
2023/07/03 02:09:41.063, 93, 93, 60
2023/07/03 02:09:42.198, 87, 91, 61
2023/07/03 02:09:43.319, 87, 94, 59
2023/07/03 02:09:44.454, 88, 88, 62
2023/07/03 02:09:45.575, 91, 91, 60
2023/07/03 02:09:46.711, 88, 93, 60
2023/07/03 02:09:47.831, 87, 93, 62
2023/07/03 02:09:48.967, 89, 91, 63
2023/07/03 02:09:50.086, 88, 89, 62
2023/07/03 02:09:51.222, 89, 92, 62
2023/07/03 02:09:52.342, 86, 92, 66
2023/07/03 02:09:53.477, 88, 88, 64
2023/07/03 02:09:54.598, 89, 90, 59
2023/07/03 02:09:55.734, 86, 89, 65
2023/07/03 02:09:56.854, 87, 90, 61
2023/07/03 02:09:57.990, 86, 92, 62
2023/07/03 02:09:59.110, 87, 91, 58
2023/07/03 02:10:00.246, 87, 94, 60
2023/07/03 02:10:01.366, 87, 93, 64
2023/07/03 02:10:02.502, 89, 91, 60
2023/07/03 02:10:03.621, 87, 92, 62
2023/07/03 02:10:04.757, 88, 94, 59
2023/07/03 02:10:05.877, 86, 89, 63
2023/07/03 02:10:07.013, 88, 93, 61
2023/07/03 02:10:08.133, 89, 93, 63
2023/07/03 02:10:09.269, 87, 88, 61
2023/07/03 02:10:10.405, 89, 92, 61
2023/07/03 02:10:11.525, 88, 87, 56
2023/07/03 02:10:12.661, 87, 87, 61
2023/07/03 02:10:13.780, 89, 89, 56
2023/07/03 02:10:14.917, 87, 91, 59
2023/07/03 02:10:16.037, 88, 93, 61
2023/07/03 02:10:17.173, 88, 95, 61
2023/07/03 02:10:18.293, 89, 92, 60
2023/07/03 02:10:19.429, 89, 93, 58
2023/07/03 02:10:20.548, 88, 90, 62
2023/07/03 02:10:21.684, 90, 89, 63
2023/07/03 02:10:22.804, 85, 91, 60
2023/07/03 02:10:23.939, 89, 91, 62
2023/07/03 02:10:25.060, 87, 92, 56
2023/07/03 02:10:26.196, 88, 91, 60
2023/07/03 02:10:27.316, 89, 91, 71
2023/07/03 02:10:28.452, 85, 93, 56
2023/07/03 02:10:29.572, 90, 91, 59
2023/07/03 02:10:30.692, 87, 90, 58
2023/07/03 02:10:31.828, 86, 91, 60
2023/07/03 02:10:32.948, 90, 91, 63
2023/07/03 02:10:34.084, 88, 92, 61
2023/07/03 02:10:35.203, 87, 91, 62
2023/07/03 02:10:36.340, 84, 91, 58
2023/07/03 02:10:37.459, 86, 94, 84
2023/07/03 02:10:38.595, 88, 91, 62
2023/07/03 02:10:39.716, 89, 89, 62
2023/07/03 02:10:40.851, 87, 89, 58
2023/07/03 02:10:41.971, 89, 90, 64
2023/07/03 02:10:43.107, 88, 93, 60
2023/07/03 02:10:44.227, 87, 91, 65
2023/07/03 02:10:45.363, 91, 91, 61
2023/07/03 02:10:46.483, 84, 89, 60
2023/07/03 02:10:47.619, 87, 91, 62
2023/07/03 02:10:48.739, 88, 90, 62
2023/07/03 02:10:49.875, 88, 92, 63
2023/07/03 02:10:50.994, 90, 90, 62
2023/07/03 02:10:52.131, 91, 93, 62
2023/07/03 02:10:53.251, 90, 90, 62
2023/07/03 02:10:54.387, 87, 89, 60
2023/07/03 02:10:55.506, 89, 91, 61
2023/07/03 02:10:56.642, 90, 89, 59
