time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 03:00:02.543, 128, 175, 97
2023/07/06 03:00:03.663, 130, 159, 97
2023/07/06 03:00:04.799, 127, 166, 109
2023/07/06 03:00:05.935, 133, 162, 97
2023/07/06 03:00:07.055, 128, 165, 96
2023/07/06 03:00:08.191, 130, 165, 94
2023/07/06 03:00:09.310, 130, 172, 100
2023/07/06 03:00:10.447, 129, 172, 96
2023/07/06 03:00:11.583, 131, 167, 95
2023/07/06 03:00:12.703, 160, 173, 99
2023/07/06 03:00:13.839, 128, 166, 100
2023/07/06 03:00:14.974, 120, 170, 98
2023/07/06 03:00:16.094, 125, 163, 98
2023/07/06 03:00:17.231, 148, 171, 92
2023/07/06 03:00:18.350, 127, 224, 100
2023/07/06 03:00:19.486, 125, 162, 98
2023/07/06 03:00:20.622, 132, 171, 95
2023/07/06 03:00:21.742, 128, 194, 98
2023/07/06 03:00:22.878, 126, 169, 95
2023/07/06 03:00:23.998, 127, 162, 98
2023/07/06 03:00:25.134, 128, 172, 94
2023/07/06 03:00:26.270, 125, 167, 97
2023/07/06 03:00:27.390, 126, 166, 94
2023/07/06 03:00:28.526, 129, 165, 101
2023/07/06 03:00:29.646, 127, 169, 92
2023/07/06 03:00:30.782, 129, 186, 90
2023/07/06 03:00:31.918, 136, 178, 93
2023/07/06 03:00:33.038, 128, 174, 94
2023/07/06 03:00:34.174, 124, 167, 93
2023/07/06 03:00:35.293, 131, 163, 93
2023/07/06 03:00:36.429, 129, 170, 96
2023/07/06 03:00:37.565, 128, 187, 96
2023/07/06 03:00:38.685, 127, 181, 101
2023/07/06 03:00:39.821, 132, 186, 99
2023/07/06 03:00:40.941, 129, 163, 102
2023/07/06 03:00:42.077, 126, 164, 97
2023/07/06 03:00:43.213, 128, 174, 90
2023/07/06 03:00:44.333, 125, 163, 93
2023/07/06 03:00:45.469, 122, 168, 92
2023/07/06 03:00:46.605, 120, 161, 94
2023/07/06 03:00:47.725, 128, 160, 97
2023/07/06 03:00:48.861, 150, 159, 97
2023/07/06 03:00:49.981, 128, 159, 92
2023/07/06 03:00:51.117, 138, 156, 91
2023/07/06 03:00:52.252, 130, 168, 98
2023/07/06 03:00:53.372, 130, 165, 93
2023/07/06 03:00:54.508, 128, 172, 96
2023/07/06 03:00:55.628, 136, 164, 91
2023/07/06 03:00:56.764, 138, 172, 92
2023/07/06 03:00:57.900, 128, 176, 93
2023/07/06 03:00:59.020, 135, 169, 96
2023/07/06 03:01:00.156, 128, 169, 97
2023/07/06 03:01:01.276, 128, 172, 97
2023/07/06 03:01:02.412, 128, 165, 91
2023/07/06 03:01:03.548, 122, 160, 93
2023/07/06 03:01:04.668, 124, 164, 95
2023/07/06 03:01:05.803, 123, 164, 95
2023/07/06 03:01:06.924, 124, 158, 93
2023/07/06 03:01:08.059, 127, 166, 95
2023/07/06 03:01:09.195, 128, 166, 94
2023/07/06 03:01:10.315, 133, 159, 91
2023/07/06 03:01:11.451, 130, 162, 92
2023/07/06 03:01:12.571, 129, 158, 94
2023/07/06 03:01:13.707, 128, 163, 89
2023/07/06 03:01:14.843, 127, 189, 92
2023/07/06 03:01:15.963, 123, 172, 94
2023/07/06 03:01:17.099, 125, 161, 87
2023/07/06 03:01:18.219, 124, 163, 89
2023/07/06 03:01:19.355, 128, 165, 94
2023/07/06 03:01:20.491, 132, 163, 95
2023/07/06 03:01:21.611, 128, 166, 94
2023/07/06 03:01:22.747, 122, 167, 89
2023/07/06 03:01:23.867, 130, 163, 93
2023/07/06 03:01:25.002, 127, 162, 91
2023/07/06 03:01:26.138, 121, 159, 93
2023/07/06 03:01:27.258, 122, 164, 89
2023/07/06 03:01:28.394, 125, 155, 92
2023/07/06 03:01:29.514, 130, 157, 93
2023/07/06 03:01:30.650, 127, 163, 90
2023/07/06 03:01:31.786, 124, 158, 91
2023/07/06 03:01:32.906, 129, 160, 95
2023/07/06 03:01:34.042, 131, 166, 137
2023/07/06 03:01:35.162, 131, 163, 102
2023/07/06 03:01:36.298, 130, 166, 92
2023/07/06 03:01:37.434, 125, 162, 84
2023/07/06 03:01:38.554, 126, 170, 90
2023/07/06 03:01:39.690, 128, 159, 93
2023/07/06 03:01:40.809, 127, 166, 93
2023/07/06 03:01:41.945, 126, 157, 90
2023/07/06 03:01:43.081, 122, 150, 89
2023/07/06 03:01:44.201, 117, 153, 88
2023/07/06 03:01:45.337, 119, 155, 88
2023/07/06 03:01:46.457, 114, 153, 83
2023/07/06 03:01:47.593, 124, 149, 83
2023/07/06 03:01:48.730, 121, 154, 85
2023/07/06 03:01:49.848, 121, 149, 91
2023/07/06 03:01:50.984, 116, 153, 86
2023/07/06 03:01:52.121, 119, 157, 84
2023/07/06 03:01:53.241, 120, 161, 86
2023/07/06 03:01:54.376, 121, 162, 86
2023/07/06 03:01:55.496, 127, 176, 88
2023/07/06 03:01:56.633, 122, 168, 86
2023/07/06 03:01:57.768, 125, 157, 87
2023/07/06 03:01:58.888, 125, 171, 96
2023/07/06 03:02:00.024, 117, 155, 92
2023/07/06 03:02:01.144, 119, 150, 90
2023/07/06 03:02:02.280, 117, 150, 90
2023/07/06 03:02:03.416, 122, 149, 92
2023/07/06 03:02:04.536, 129, 164, 87
2023/07/06 03:02:05.672, 126, 166, 89
2023/07/06 03:02:06.792, 125, 156, 88
2023/07/06 03:02:07.928, 119, 158, 90
2023/07/06 03:02:09.064, 115, 156, 89
2023/07/06 03:02:10.184, 119, 149, 89
2023/07/06 03:02:11.320, 117, 166, 84
2023/07/06 03:02:12.440, 115, 149, 90
2023/07/06 03:02:13.575, 114, 154, 82
2023/07/06 03:02:14.712, 116, 149, 85
2023/07/06 03:02:15.831, 122, 148, 85
2023/07/06 03:02:16.967, 120, 145, 85
2023/07/06 03:02:18.087, 124, 143, 86
2023/07/06 03:02:19.223, 119, 145, 81
2023/07/06 03:02:20.359, 116, 153, 87
2023/07/06 03:02:21.479, 121, 148, 89
2023/07/06 03:02:22.615, 122, 157, 89
2023/07/06 03:02:23.735, 114, 154, 81
2023/07/06 03:02:24.871, 121, 153, 83
2023/07/06 03:02:26.007, 124, 149, 87
2023/07/06 03:02:27.127, 117, 150, 82
2023/07/06 03:02:28.262, 115, 150, 85
2023/07/06 03:02:29.383, 121, 150, 84
2023/07/06 03:02:30.518, 120, 140, 80
2023/07/06 03:02:31.655, 115, 133, 87
2023/07/06 03:02:32.775, 114, 138, 81
2023/07/06 03:02:33.910, 113, 148, 93
2023/07/06 03:02:35.030, 111, 140, 81
2023/07/06 03:02:36.166, 115, 135, 86
2023/07/06 03:02:37.302, 113, 140, 83
2023/07/06 03:02:38.422, 110, 147, 77
2023/07/06 03:02:39.558, 108, 135, 80
2023/07/06 03:02:40.678, 110, 139, 84
2023/07/06 03:02:41.814, 110, 139, 83
2023/07/06 03:02:42.950, 116, 145, 80
2023/07/06 03:02:44.070, 110, 153, 79
2023/07/06 03:02:45.206, 114, 137, 83
2023/07/06 03:02:46.326, 114, 143, 80
2023/07/06 03:02:47.462, 115, 150, 78
2023/07/06 03:02:48.598, 118, 149, 85
2023/07/06 03:02:49.718, 111, 158, 84
2023/07/06 03:02:50.853, 115, 150, 87
2023/07/06 03:02:51.973, 115, 145, 83
2023/07/06 03:02:53.109, 115, 145, 83
2023/07/06 03:02:54.245, 112, 143, 77
2023/07/06 03:02:55.365, 115, 144, 84
2023/07/06 03:02:56.501, 117, 135, 90
2023/07/06 03:02:57.621, 114, 138, 73
2023/07/06 03:02:58.757, 112, 125, 76
2023/07/06 03:02:59.893, 108, 124, 75
2023/07/06 03:03:01.012, 104, 132, 79
2023/07/06 03:03:02.149, 113, 134, 82
2023/07/06 03:03:03.268, 116, 134, 84
2023/07/06 03:03:04.405, 112, 136, 74
2023/07/06 03:03:05.541, 112, 135, 79
2023/07/06 03:03:06.660, 107, 144, 77
2023/07/06 03:03:07.797, 107, 143, 79
2023/07/06 03:03:08.916, 112, 138, 79
2023/07/06 03:03:10.052, 108, 136, 80
2023/07/06 03:03:11.188, 108, 137, 82
2023/07/06 03:03:12.308, 108, 144, 83
2023/07/06 03:03:13.444, 112, 156, 85
2023/07/06 03:03:14.564, 113, 133, 82
2023/07/06 03:03:15.700, 112, 132, 76
2023/07/06 03:03:16.836, 106, 136, 76
2023/07/06 03:03:17.956, 109, 143, 79
2023/07/06 03:03:19.092, 112, 142, 80
2023/07/06 03:03:20.228, 114, 138, 85
2023/07/06 03:03:21.348, 107, 137, 77
2023/07/06 03:03:22.484, 108, 126, 84
2023/07/06 03:03:23.603, 107, 132, 86
2023/07/06 03:03:24.739, 106, 152, 83
2023/07/06 03:03:25.875, 109, 139, 85
2023/07/06 03:03:26.995, 119, 145, 79
2023/07/06 03:03:28.131, 106, 143, 78
2023/07/06 03:03:29.251, 108, 141, 88
2023/07/06 03:03:30.387, 110, 151, 87
2023/07/06 03:03:31.507, 121, 139, 84
2023/07/06 03:03:32.643, 132, 136, 81
2023/07/06 03:03:33.779, 111, 133, 75
2023/07/06 03:03:34.899, 110, 141, 80
2023/07/06 03:03:36.035, 111, 147, 83
2023/07/06 03:03:37.155, 111, 140, 87
2023/07/06 03:03:38.290, 112, 136, 73
2023/07/06 03:03:39.427, 112, 133, 79
2023/07/06 03:03:40.547, 108, 135, 77
2023/07/06 03:03:41.682, 113, 138, 81
2023/07/06 03:03:42.802, 110, 141, 85
2023/07/06 03:03:43.938, 106, 146, 76
2023/07/06 03:03:45.074, 106, 133, 80
2023/07/06 03:03:46.194, 106, 129, 79
2023/07/06 03:03:47.330, 107, 135, 88
2023/07/06 03:03:48.450, 106, 133, 77
2023/07/06 03:03:49.586, 108, 131, 77
2023/07/06 03:03:50.722, 110, 128, 83
2023/07/06 03:03:51.842, 108, 129, 79
2023/07/06 03:03:52.978, 107, 133, 73
2023/07/06 03:03:54.114, 106, 129, 77
2023/07/06 03:03:55.234, 106, 126, 79
2023/07/06 03:03:56.370, 107, 124, 76
2023/07/06 03:03:57.490, 105, 124, 77
2023/07/06 03:03:58.625, 107, 127, 77
2023/07/06 03:03:59.761, 107, 125, 77
2023/07/06 03:04:00.881, 106, 127, 79
2023/07/06 03:04:02.017, 102, 133, 78
2023/07/06 03:04:03.137, 105, 130, 69
2023/07/06 03:04:04.273, 104, 131, 75
2023/07/06 03:04:05.409, 103, 126, 77
2023/07/06 03:04:06.529, 105, 123, 72
2023/07/06 03:04:07.665, 107, 122, 74
2023/07/06 03:04:08.785, 104, 133, 77
2023/07/06 03:04:09.921, 105, 129, 77
2023/07/06 03:04:11.057, 105, 128, 81
2023/07/06 03:04:12.177, 101, 130, 73
2023/07/06 03:04:13.312, 105, 130, 80
2023/07/06 03:04:14.432, 104, 130, 78
2023/07/06 03:04:15.569, 105, 133, 74
2023/07/06 03:04:16.704, 104, 120, 76
2023/07/06 03:04:17.824, 106, 127, 73
2023/07/06 03:04:18.960, 102, 127, 73
2023/07/06 03:04:20.080, 104, 126, 73
2023/07/06 03:04:21.216, 102, 123, 72
2023/07/06 03:04:22.352, 103, 129, 77
2023/07/06 03:04:23.472, 103, 126, 72
2023/07/06 03:04:24.608, 100, 128, 70
2023/07/06 03:04:25.728, 99, 125, 77
2023/07/06 03:04:26.864, 102, 125, 73
2023/07/06 03:04:27.000, 104, 128, 73
2023/07/06 03:04:29.120, 101, 125, 73
2023/07/06 03:04:30.256, 106, 130, 73
2023/07/06 03:04:31.375, 106, 130, 76
2023/07/06 03:04:32.511, 101, 137, 74
2023/07/06 03:04:33.631, 102, 138, 78
2023/07/06 03:04:34.768, 105, 133, 82
2023/07/06 03:04:35.903, 108, 131, 77
2023/07/06 03:04:37.023, 105, 138, 70
2023/07/06 03:04:38.159, 103, 130, 76
2023/07/06 03:04:39.279, 103, 130, 75
2023/07/06 03:04:40.415, 100, 127, 78
2023/07/06 03:04:41.551, 105, 130, 76
2023/07/06 03:04:42.671, 103, 120, 79
2023/07/06 03:04:43.807, 104, 119, 74
2023/07/06 03:04:44.927, 102, 123, 79
2023/07/06 03:04:46.063, 104, 123, 75
2023/07/06 03:04:47.199, 102, 118, 91
2023/07/06 03:04:48.319, 99, 120, 78
2023/07/06 03:04:49.454, 102, 120, 72
2023/07/06 03:04:50.574, 104, 130, 67
2023/07/06 03:04:51.710, 104, 165, 72
2023/07/06 03:04:52.846, 101, 119, 73
2023/07/06 03:04:53.966, 101, 118, 77
2023/07/06 03:04:55.102, 101, 123, 70
2023/07/06 03:04:56.222, 99, 121, 76
2023/07/06 03:04:57.358, 102, 122, 74
2023/07/06 03:04:58.494, 101, 123, 77
2023/07/06 03:04:59.614, 100, 126, 74
2023/07/06 03:05:00.750, 101, 126, 73
2023/07/06 03:05:01.870, 101, 125, 72
2023/07/06 03:05:03.006, 104, 124, 73
2023/07/06 03:05:04.142, 105, 123, 75
2023/07/06 03:05:05.261, 98, 136, 71
2023/07/06 03:05:06.398, 100, 123, 99
2023/07/06 03:05:07.517, 98, 123, 73
2023/07/06 03:05:08.653, 98, 118, 70
2023/07/06 03:05:09.773, 96, 122, 74
2023/07/06 03:05:10.909, 100, 123, 77
2023/07/06 03:05:12.046, 109, 124, 74
2023/07/06 03:05:13.165, 105, 121, 71
2023/07/06 03:05:14.300, 104, 123, 73
2023/07/06 03:05:15.421, 101, 132, 70
2023/07/06 03:05:16.556, 104, 134, 74
2023/07/06 03:05:17.693, 105, 133, 76
2023/07/06 03:05:18.813, 104, 147, 78
2023/07/06 03:05:19.949, 105, 146, 73
2023/07/06 03:05:21.068, 105, 123, 75
2023/07/06 03:05:22.205, 105, 129, 77
2023/07/06 03:05:23.340, 112, 1035, 76
2023/07/06 03:05:24.460, 110, 142, 71
2023/07/06 03:05:25.596, 104, 125, 71
2023/07/06 03:05:26.732, 117, 131, 74
2023/07/06 03:05:27.852, 112, 126, 71
2023/07/06 03:05:28.987, 131, 119, 77
2023/07/06 03:05:30.108, 112, 121, 77
2023/07/06 03:05:31.244, 104, 119, 67
2023/07/06 03:05:32.364, 99, 132, 68
2023/07/06 03:05:33.500, 100, 122, 74
2023/07/06 03:05:34.636, 104, 125, 75
2023/07/06 03:05:35.756, 106, 122, 77
2023/07/06 03:05:36.892, 103, 130, 76
2023/07/06 03:05:38.012, 102, 118, 76
2023/07/06 03:05:39.147, 101, 118, 70
2023/07/06 03:05:40.284, 98, 123, 67
2023/07/06 03:05:41.403, 101, 117, 70
2023/07/06 03:05:42.539, 100, 122, 71
2023/07/06 03:05:43.658, 101, 122, 70
2023/07/06 03:05:44.795, 101, 118, 74
2023/07/06 03:05:45.915, 95, 123, 67
2023/07/06 03:05:47.051, 97, 118, 71
2023/07/06 03:05:48.187, 98, 115, 70
2023/07/06 03:05:49.307, 97, 114, 67
2023/07/06 03:05:50.443, 97, 121, 73
2023/07/06 03:05:51.563, 98, 125, 87
2023/07/06 03:05:52.699, 98, 123, 74
2023/07/06 03:05:53.819, 99, 116, 68
2023/07/06 03:05:54.955, 105, 115, 67
2023/07/06 03:05:56.091, 101, 119, 67
2023/07/06 03:05:57.210, 98, 114, 69
2023/07/06 03:05:58.346, 98, 120, 66
2023/07/06 03:05:59.466, 102, 117, 72
2023/07/06 03:06:00.602, 100, 113, 66
2023/07/06 03:06:01.722, 103, 114, 71
2023/07/06 03:06:02.858, 101, 113, 72
2023/07/06 03:06:03.994, 97, 115, 73
2023/07/06 03:06:05.114, 96, 116, 71
2023/07/06 03:06:06.250, 98, 114, 73
2023/07/06 03:06:07.370, 93, 116, 71
2023/07/06 03:06:08.506, 95, 112, 67
2023/07/06 03:06:09.626, 99, 112, 71
2023/07/06 03:06:10.762, 99, 121, 72
2023/07/06 03:06:11.898, 99, 118, 67
2023/07/06 03:06:13.018, 97, 112, 67
2023/07/06 03:06:14.154, 95, 112, 68
2023/07/06 03:06:15.274, 96, 112, 71
2023/07/06 03:06:16.409, 96, 109, 69
2023/07/06 03:06:17.529, 96, 116, 72
2023/07/06 03:06:18.665, 96, 115, 68
2023/07/06 03:06:19.785, 100, 115, 65
2023/07/06 03:06:20.921, 98, 116, 71
2023/07/06 03:06:22.057, 97, 114, 68
2023/07/06 03:06:23.177, 95, 114, 68
2023/07/06 03:06:24.313, 92, 115, 65
2023/07/06 03:06:25.433, 95, 116, 72
2023/07/06 03:06:26.569, 94, 113, 74
2023/07/06 03:06:27.689, 96, 115, 70
2023/07/06 03:06:28.825, 95, 111, 70
2023/07/06 03:06:29.945, 94, 112, 72
2023/07/06 03:06:31.080, 94, 112, 69
2023/07/06 03:06:32.200, 97, 117, 69
2023/07/06 03:06:33.336, 97, 118, 71
2023/07/06 03:06:34.472, 97, 113, 69
2023/07/06 03:06:35.592, 94, 111, 72
2023/07/06 03:06:36.728, 99, 114, 69
2023/07/06 03:06:37.848, 97, 111, 70
2023/07/06 03:06:38.984, 92, 114, 74
2023/07/06 03:06:40.104, 95, 119, 68
2023/07/06 03:06:41.240, 98, 137, 66
2023/07/06 03:06:42.360, 106, 111, 65
2023/07/06 03:06:43.496, 94, 114, 69
2023/07/06 03:06:44.632, 92, 111, 70
2023/07/06 03:06:45.752, 94, 115, 70
2023/07/06 03:06:46.887, 94, 114, 68
2023/07/06 03:06:48.007, 96, 109, 62
2023/07/06 03:06:49.143, 95, 125, 69
2023/07/06 03:06:50.263, 95, 105, 67
2023/07/06 03:06:51.399, 97, 110, 64
2023/07/06 03:06:52.519, 95, 106, 67
2023/07/06 03:06:53.656, 94, 107, 68
2023/07/06 03:06:54.775, 96, 113, 69
2023/07/06 03:06:55.911, 97, 108, 67
2023/07/06 03:06:57.047, 95, 112, 63
2023/07/06 03:06:58.167, 95, 113, 67
2023/07/06 03:06:59.303, 97, 116, 70
2023/07/06 03:07:00.422, 98, 116, 70
2023/07/06 03:07:01.559, 94, 112, 68
2023/07/06 03:07:02.679, 93, 115, 70
2023/07/06 03:07:03.815, 97, 112, 68
2023/07/06 03:07:04.935, 92, 109, 72
2023/07/06 03:07:06.070, 91, 108, 72
2023/07/06 03:07:07.206, 99, 112, 71
2023/07/06 03:07:08.326, 96, 108, 76
2023/07/06 03:07:09.462, 91, 110, 70
2023/07/06 03:07:10.582, 91, 108, 70
2023/07/06 03:07:11.718, 98, 110, 68
2023/07/06 03:07:12.838, 94, 120, 65
2023/07/06 03:07:13.974, 94, 118, 70
2023/07/06 03:07:15.094, 93, 115, 72
2023/07/06 03:07:16.230, 94, 111, 69
2023/07/06 03:07:17.366, 92, 116, 69
2023/07/06 03:07:18.486, 97, 113, 67
2023/07/06 03:07:19.622, 93, 113, 64
2023/07/06 03:07:20.742, 91, 111, 65
2023/07/06 03:07:21.878, 96, 110, 71
2023/07/06 03:07:22.997, 101, 110, 68
2023/07/06 03:07:24.133, 115, 115, 71
2023/07/06 03:07:25.269, 121, 111, 69
2023/07/06 03:07:26.389, 97, 112, 66
2023/07/06 03:07:27.525, 88, 109, 68
2023/07/06 03:07:28.645, 93, 107, 72
2023/07/06 03:07:29.781, 98, 113, 71
2023/07/06 03:07:30.901, 94, 113, 65
2023/07/06 03:07:32.037, 93, 108, 67
2023/07/06 03:07:33.157, 93, 111, 68
2023/07/06 03:07:34.293, 96, 108, 84
2023/07/06 03:07:35.413, 95, 107, 67
2023/07/06 03:07:36.549, 89, 113, 66
2023/07/06 03:07:37.685, 95, 113, 66
2023/07/06 03:07:38.804, 96, 110, 67
2023/07/06 03:07:39.940, 94, 112, 67
2023/07/06 03:07:41.060, 92, 111, 64
2023/07/06 03:07:42.196, 93, 110, 63
2023/07/06 03:07:43.316, 90, 147, 65
2023/07/06 03:07:44.452, 93, 113, 67
2023/07/06 03:07:45.572, 92, 112, 66
2023/07/06 03:07:46.708, 93, 106, 68
2023/07/06 03:07:47.844, 94, 107, 68
2023/07/06 03:07:48.964, 95, 108, 70
2023/07/06 03:07:50.100, 91, 107, 66
2023/07/06 03:07:51.220, 97, 117, 66
2023/07/06 03:07:52.356, 96, 109, 69
2023/07/06 03:07:53.475, 92, 105, 69
2023/07/06 03:07:54.612, 90, 107, 63
2023/07/06 03:07:55.731, 92, 111, 67
2023/07/06 03:07:56.868, 93, 107, 63
2023/07/06 03:07:58.003, 88, 103, 71
2023/07/06 03:07:59.123, 90, 102, 64
2023/07/06 03:08:00.259, 89, 107, 68
2023/07/06 03:08:01.379, 89, 103, 65
2023/07/06 03:08:02.514, 94, 106, 63
2023/07/06 03:08:03.635, 94, 103, 71
2023/07/06 03:08:04.771, 91, 103, 68
2023/07/06 03:08:05.891, 94, 106, 66
2023/07/06 03:08:07.026, 93, 112, 65
2023/07/06 03:08:08.147, 91, 110, 68
2023/07/06 03:08:09.283, 91, 106, 70
2023/07/06 03:08:10.419, 92, 116, 66
2023/07/06 03:08:11.539, 91, 109, 67
2023/07/06 03:08:12.675, 90, 114, 68
2023/07/06 03:08:13.794, 95, 110, 66
2023/07/06 03:08:14.930, 94, 110, 66
2023/07/06 03:08:16.050, 94, 111, 64
2023/07/06 03:08:17.186, 93, 105, 74
2023/07/06 03:08:18.306, 92, 108, 65
2023/07/06 03:08:19.442, 92, 106, 65
2023/07/06 03:08:20.578, 93, 107, 65
2023/07/06 03:08:21.698, 94, 103, 64
2023/07/06 03:08:22.834, 93, 105, 65
2023/07/06 03:08:23.954, 94, 105, 63
2023/07/06 03:08:25.090, 91, 104, 63
2023/07/06 03:08:26.210, 93, 106, 68
2023/07/06 03:08:27.346, 88, 104, 64
2023/07/06 03:08:28.465, 92, 106, 64
2023/07/06 03:08:29.601, 92, 109, 69
2023/07/06 03:08:30.721, 91, 106, 71
2023/07/06 03:08:31.857, 90, 104, 67
2023/07/06 03:08:32.993, 94, 100, 68
2023/07/06 03:08:34.113, 93, 99, 66
2023/07/06 03:08:35.249, 91, 104, 66
2023/07/06 03:08:36.369, 91, 103, 63
2023/07/06 03:08:37.505, 91, 102, 65
2023/07/06 03:08:38.625, 91, 104, 67
2023/07/06 03:08:39.760, 91, 105, 66
2023/07/06 03:08:40.881, 92, 105, 67
2023/07/06 03:08:42.017, 91, 106, 63
2023/07/06 03:08:43.137, 90, 105, 67
2023/07/06 03:08:44.273, 92, 103, 62
2023/07/06 03:08:45.409, 89, 103, 67
2023/07/06 03:08:46.528, 89, 106, 64
2023/07/06 03:08:47.665, 96, 105, 68
2023/07/06 03:08:48.784, 90, 102, 68
2023/07/06 03:08:49.920, 94, 109, 64
2023/07/06 03:08:51.040, 94, 100, 63
2023/07/06 03:08:52.176, 91, 104, 66
2023/07/06 03:08:53.296, 88, 105, 61
2023/07/06 03:08:54.432, 87, 107, 63
2023/07/06 03:08:55.568, 91, 118, 70
2023/07/06 03:08:56.688, 93, 109, 67
2023/07/06 03:08:57.824, 92, 128, 67
2023/07/06 03:08:58.944, 86, 152, 64
2023/07/06 03:09:00.080, 90, 158, 67
2023/07/06 03:09:01.200, 90, 141, 61
2023/07/06 03:09:02.336, 89, 109, 66
2023/07/06 03:09:03.455, 86, 103, 64
2023/07/06 03:09:04.591, 96, 104, 66
2023/07/06 03:09:05.711, 94, 107, 67
2023/07/06 03:09:06.847, 91, 104, 65
2023/07/06 03:09:07.983, 91, 103, 64
2023/07/06 03:09:09.103, 88, 108, 66
2023/07/06 03:09:10.239, 94, 113, 64
2023/07/06 03:09:11.359, 90, 106, 68
2023/07/06 03:09:12.495, 87, 101, 65
2023/07/06 03:09:13.615, 89, 100, 65
2023/07/06 03:09:14.751, 89, 101, 67
2023/07/06 03:09:15.871, 89, 103, 66
2023/07/06 03:09:17.007, 90, 103, 61
2023/07/06 03:09:18.143, 90, 99, 63
2023/07/06 03:09:19.262, 92, 104, 65
2023/07/06 03:09:20.399, 89, 103, 67
2023/07/06 03:09:21.518, 86, 101, 62
2023/07/06 03:09:22.654, 88, 104, 65
2023/07/06 03:09:23.774, 92, 104, 62
2023/07/06 03:09:24.910, 91, 102, 65
2023/07/06 03:09:26.030, 91, 97, 66
2023/07/06 03:09:27.166, 86, 100, 65
2023/07/06 03:09:28.286, 88, 105, 64
2023/07/06 03:09:29.422, 88, 98, 61
2023/07/06 03:09:30.542, 89, 102, 60
2023/07/06 03:09:31.678, 91, 102, 62
2023/07/06 03:09:32.814, 92, 104, 63
2023/07/06 03:09:33.934, 91, 105, 66
2023/07/06 03:09:35.070, 92, 102, 68
2023/07/06 03:09:36.189, 93, 103, 70
2023/07/06 03:09:37.325, 92, 101, 63
2023/07/06 03:09:38.445, 87, 106, 62
2023/07/06 03:09:39.581, 88, 100, 65
2023/07/06 03:09:40.701, 92, 100, 62
2023/07/06 03:09:41.837, 90, 102, 63
2023/07/06 03:09:42.957, 92, 97, 64
2023/07/06 03:09:44.093, 88, 102, 60
2023/07/06 03:09:45.213, 88, 97, 62
2023/07/06 03:09:46.349, 88, 102, 64
2023/07/06 03:09:47.485, 91, 103, 68
2023/07/06 03:09:48.605, 90, 105, 68
2023/07/06 03:09:49.741, 89, 102, 58
2023/07/06 03:09:50.860, 91, 102, 60
2023/07/06 03:09:51.997, 89, 99, 65
2023/07/06 03:09:53.117, 89, 102, 66
2023/07/06 03:09:54.252, 91, 99, 64
2023/07/06 03:09:55.372, 92, 98, 65
2023/07/06 03:09:56.508, 85, 99, 64
2023/07/06 03:09:57.629, 87, 103, 62
2023/07/06 03:09:58.764, 93, 100, 66
2023/07/06 03:09:59.884, 88, 134, 62
2023/07/06 03:10:01.020, 87, 100, 63
2023/07/06 03:10:02.140, 86, 97, 64
2023/07/06 03:10:03.275, 88, 99, 63
2023/07/06 03:10:04.396, 88, 99, 61
2023/07/06 03:10:05.532, 87, 97, 65
2023/07/06 03:10:06.652, 87, 99, 62
2023/07/06 03:10:07.788, 88, 101, 66
2023/07/06 03:10:08.924, 87, 100, 64
2023/07/06 03:10:10.043, 88, 96, 66
2023/07/06 03:10:11.180, 89, 97, 65
2023/07/06 03:10:12.299, 90, 98, 66
2023/07/06 03:10:13.435, 90, 96, 69
2023/07/06 03:10:14.555, 86, 107, 60
2023/07/06 03:10:15.691, 89, 100, 64
2023/07/06 03:10:16.811, 89, 98, 63
2023/07/06 03:10:17.947, 85, 99, 66
2023/07/06 03:10:19.067, 87, 99, 65
2023/07/06 03:10:20.203, 88, 101, 64
2023/07/06 03:10:21.323, 88, 105, 67
2023/07/06 03:10:22.459, 87, 102, 65
2023/07/06 03:10:23.579, 88, 105, 66
2023/07/06 03:10:24.715, 89, 100, 67
2023/07/06 03:10:25.851, 89, 102, 64
2023/07/06 03:10:26.971, 90, 101, 65
2023/07/06 03:10:28.107, 85, 102, 66
2023/07/06 03:10:29.226, 90, 99, 65
2023/07/06 03:10:30.362, 86, 98, 69
2023/07/06 03:10:31.482, 87, 101, 64
2023/07/06 03:10:32.618, 88, 99, 64
2023/07/06 03:10:33.738, 88, 98, 63
2023/07/06 03:10:34.874, 90, 96, 101
2023/07/06 03:10:35.994, 86, 103, 69
2023/07/06 03:10:37.130, 88, 101, 65
2023/07/06 03:10:38.250, 87, 101, 60
2023/07/06 03:10:39.386, 90, 106, 68
2023/07/06 03:10:40.506, 89, 101, 64
2023/07/06 03:10:41.642, 85, 102, 69
2023/07/06 03:10:42.762, 87, 96, 67
2023/07/06 03:10:43.898, 89, 101, 63
2023/07/06 03:10:45.018, 88, 99, 64
2023/07/06 03:10:46.154, 88, 129, 60
2023/07/06 03:10:47.289, 88, 97, 63
2023/07/06 03:10:48.409, 90, 100, 60
2023/07/06 03:10:49.545, 89, 105, 63
2023/07/06 03:10:50.665, 86, 100, 62
2023/07/06 03:10:51.801, 86, 100, 61
2023/07/06 03:10:52.921, 87, 101, 63
2023/07/06 03:10:54.057, 88, 108, 64
2023/07/06 03:10:55.177, 88, 101, 62
2023/07/06 03:10:56.313, 87, 97, 63
2023/07/06 03:10:57.433, 86, 98, 58
