time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 14:00:08.821, 97, 110, 73
2023/06/29 14:00:09.958, 99, 111, 81
2023/06/29 14:00:11.092, 100, 119, 72
2023/06/29 14:00:12.213, 101, 109, 77
2023/06/29 14:00:13.349, 108, 107, 85
2023/06/29 14:00:14.469, 103, 116, 75
2023/06/29 14:00:15.605, 112, 110, 80
2023/06/29 14:00:16.741, 96, 113, 82
2023/06/29 14:00:17.861, 101, 131, 77
2023/06/29 14:00:18.997, 97, 116, 76
2023/06/29 14:00:20.116, 99, 112, 78
2023/06/29 14:00:21.252, 98, 108, 75
2023/06/29 14:00:22.372, 100, 108, 73
2023/06/29 14:00:23.508, 99, 111, 78
2023/06/29 14:00:24.644, 97, 119, 76
2023/06/29 14:00:25.764, 97, 110, 79
2023/06/29 14:00:26.900, 102, 108, 74
2023/06/29 14:00:28.020, 97, 114, 75
2023/06/29 14:00:29.156, 98, 115, 76
2023/06/29 14:00:30.276, 100, 120, 79
2023/06/29 14:00:31.412, 99, 115, 80
2023/06/29 14:00:32.548, 98, 117, 72
2023/06/29 14:00:33.668, 100, 115, 75
2023/06/29 14:00:34.804, 99, 114, 77
2023/06/29 14:00:35.924, 96, 109, 77
2023/06/29 14:00:37.060, 97, 112, 80
2023/06/29 14:00:38.179, 100, 117, 72
2023/06/29 14:00:39.315, 101, 121, 81
2023/06/29 14:00:40.451, 103, 116, 75
2023/06/29 14:00:41.571, 103, 116, 77
2023/06/29 14:00:42.708, 100, 117, 76
2023/06/29 14:00:43.827, 102, 125, 75
2023/06/29 14:00:44.964, 115, 117, 72
2023/06/29 14:00:46.099, 104, 117, 80
2023/06/29 14:00:47.219, 102, 113, 74
2023/06/29 14:00:48.355, 103, 124, 74
2023/06/29 14:00:49.475, 103, 135, 74
2023/06/29 14:00:50.611, 104, 116, 79
2023/06/29 14:00:51.747, 105, 135, 70
2023/06/29 14:00:52.867, 103, 124, 75
2023/06/29 14:00:54.003, 102, 133, 76
2023/06/29 14:00:55.123, 103, 120, 73
2023/06/29 14:00:56.258, 102, 115, 75
2023/06/29 14:00:57.394, 105, 115, 72
2023/06/29 14:00:58.514, 100, 110, 78
2023/06/29 14:00:59.650, 111, 117, 77
2023/06/29 14:01:00.770, 105, 115, 75
2023/06/29 14:01:01.906, 102, 118, 75
2023/06/29 14:01:03.042, 101, 113, 73
2023/06/29 14:01:04.162, 102, 113, 76
2023/06/29 14:01:05.298, 103, 122, 78
2023/06/29 14:01:06.418, 108, 118, 77
2023/06/29 14:01:07.554, 102, 120, 77
2023/06/29 14:01:08.689, 104, 115, 73
2023/06/29 14:01:09.810, 100, 116, 74
2023/06/29 14:01:10.945, 100, 111, 77
2023/06/29 14:01:12.081, 100, 114, 75
2023/06/29 14:01:13.201, 102, 112, 72
2023/06/29 14:01:14.337, 100, 110, 78
2023/06/29 14:01:15.458, 101, 115, 75
2023/06/29 14:01:16.593, 101, 115, 77
2023/06/29 14:01:17.729, 100, 115, 75
2023/06/29 14:01:18.849, 113, 113, 74
2023/06/29 14:01:19.985, 102, 111, 74
2023/06/29 14:01:21.105, 102, 112, 75
2023/06/29 14:01:22.241, 101, 115, 73
2023/06/29 14:01:23.377, 103, 112, 78
2023/06/29 14:01:24.497, 102, 116, 76
2023/06/29 14:01:25.633, 102, 111, 85
2023/06/29 14:01:26.752, 100, 112, 71
2023/06/29 14:01:27.888, 99, 112, 79
2023/06/29 14:01:29.025, 104, 114, 77
2023/06/29 14:01:30.144, 101, 109, 72
2023/06/29 14:01:31.280, 101, 108, 71
2023/06/29 14:01:32.400, 102, 108, 113
2023/06/29 14:01:33.536, 103, 111, 74
2023/06/29 14:01:34.656, 96, 117, 73
2023/06/29 14:01:35.792, 97, 110, 71
2023/06/29 14:01:36.928, 105, 116, 73
2023/06/29 14:01:38.048, 103, 113, 71
2023/06/29 14:01:39.184, 96, 105, 72
2023/06/29 14:01:40.304, 98, 110, 73
2023/06/29 14:01:41.440, 99, 112, 77
2023/06/29 14:01:42.560, 102, 111, 76
2023/06/29 14:01:43.696, 96, 106, 72
2023/06/29 14:01:44.832, 96, 107, 75
2023/06/29 14:01:45.952, 98, 118, 74
2023/06/29 14:01:47.088, 98, 139, 75
2023/06/29 14:01:48.207, 99, 108, 71
2023/06/29 14:01:49.343, 100, 108, 73
2023/06/29 14:01:50.463, 98, 108, 71
2023/06/29 14:01:51.599, 94, 106, 74
2023/06/29 14:01:52.735, 94, 120, 70
2023/06/29 14:01:53.855, 98, 108, 82
2023/06/29 14:01:54.991, 95, 116, 152
2023/06/29 14:01:56.111, 99, 104, 78
2023/06/29 14:01:57.247, 97, 111, 76
2023/06/29 14:01:58.367, 99, 105, 72
2023/06/29 14:01:59.503, 96, 107, 73
2023/06/29 14:02:00.639, 101, 108, 69
2023/06/29 14:02:01.759, 93, 110, 66
2023/06/29 14:02:02.895, 92, 107, 74
2023/06/29 14:02:04.015, 97, 109, 71
2023/06/29 14:02:05.151, 98, 110, 77
2023/06/29 14:02:06.270, 95, 108, 70
2023/06/29 14:02:07.406, 99, 104, 70
2023/06/29 14:02:08.526, 99, 110, 74
2023/06/29 14:02:09.662, 97, 105, 76
2023/06/29 14:02:10.798, 95, 106, 72
2023/06/29 14:02:11.918, 96, 110, 79
2023/06/29 14:02:13.054, 93, 108, 81
2023/06/29 14:02:14.174, 97, 106, 76
2023/06/29 14:02:15.310, 96, 103, 82
2023/06/29 14:02:16.430, 95, 103, 76
2023/06/29 14:02:17.566, 97, 105, 77
2023/06/29 14:02:18.686, 97, 103, 76
2023/06/29 14:02:19.821, 95, 105, 70
2023/06/29 14:02:20.957, 93, 103, 73
2023/06/29 14:02:22.077, 96, 102, 78
2023/06/29 14:02:23.213, 98, 102, 77
2023/06/29 14:02:24.333, 95, 103, 71
2023/06/29 14:02:25.469, 94, 104, 70
2023/06/29 14:02:26.589, 96, 103, 67
2023/06/29 14:02:27.725, 97, 103, 73
2023/06/29 14:02:28.845, 91, 103, 74
2023/06/29 14:02:29.981, 93, 105, 70
2023/06/29 14:02:31.100, 95, 100, 73
2023/06/29 14:02:32.237, 97, 104, 67
2023/06/29 14:02:33.372, 95, 105, 69
2023/06/29 14:02:34.493, 92, 102, 74
2023/06/29 14:02:35.629, 96, 103, 74
2023/06/29 14:02:36.749, 92, 114, 73
2023/06/29 14:02:37.885, 93, 100, 74
2023/06/29 14:02:39.005, 96, 103, 69
2023/06/29 14:02:40.140, 94, 105, 67
2023/06/29 14:02:41.260, 112, 102, 71
2023/06/29 14:02:42.396, 109, 107, 74
2023/06/29 14:02:43.532, 123, 105, 72
2023/06/29 14:02:44.652, 95, 101, 75
2023/06/29 14:02:45.788, 98, 99, 70
2023/06/29 14:02:46.908, 96, 100, 73
2023/06/29 14:02:48.044, 94, 100, 64
2023/06/29 14:02:49.164, 97, 104, 66
2023/06/29 14:02:50.300, 93, 102, 75
2023/06/29 14:02:51.436, 93, 103, 72
2023/06/29 14:02:52.556, 93, 105, 76
2023/06/29 14:02:53.692, 97, 108, 68
2023/06/29 14:02:54.812, 98, 101, 66
2023/06/29 14:02:55.947, 93, 104, 73
2023/06/29 14:02:57.067, 91, 102, 75
2023/06/29 14:02:58.203, 93, 105, 65
2023/06/29 14:02:59.323, 92, 103, 69
2023/06/29 14:03:00.459, 92, 102, 66
2023/06/29 14:03:01.595, 102, 102, 70
2023/06/29 14:03:02.715, 96, 108, 70
2023/06/29 14:03:03.851, 96, 101, 64
2023/06/29 14:03:04.971, 95, 99, 69
2023/06/29 14:03:06.107, 94, 107, 67
2023/06/29 14:03:07.227, 94, 97, 67
2023/06/29 14:03:08.363, 93, 99, 72
2023/06/29 14:03:09.483, 95, 101, 68
2023/06/29 14:03:10.619, 92, 102, 67
2023/06/29 14:03:11.739, 93, 100, 69
2023/06/29 14:03:12.875, 93, 100, 68
2023/06/29 14:03:13.994, 95, 98, 76
2023/06/29 14:03:15.130, 91, 99, 70
2023/06/29 14:03:16.266, 90, 100, 69
2023/06/29 14:03:17.386, 92, 100, 68
2023/06/29 14:03:18.522, 91, 100, 67
2023/06/29 14:03:19.642, 92, 98, 68
2023/06/29 14:03:20.778, 94, 110, 68
2023/06/29 14:03:21.898, 91, 106, 67
2023/06/29 14:03:23.034, 93, 98, 67
2023/06/29 14:03:24.154, 91, 100, 68
2023/06/29 14:03:25.290, 94, 96, 70
2023/06/29 14:03:26.409, 95, 95, 70
2023/06/29 14:03:27.546, 95, 100, 63
2023/06/29 14:03:28.666, 94, 101, 69
2023/06/29 14:03:29.802, 92, 99, 68
2023/06/29 14:03:30.922, 92, 100, 65
2023/06/29 14:03:32.057, 91, 104, 68
2023/06/29 14:03:33.177, 90, 99, 68
2023/06/29 14:03:34.312, 87, 96, 65
2023/06/29 14:03:35.433, 90, 97, 68
2023/06/29 14:03:36.569, 93, 97, 72
2023/06/29 14:03:37.689, 93, 98, 67
2023/06/29 14:03:38.825, 91, 100, 65
2023/06/29 14:03:39.961, 94, 101, 65
2023/06/29 14:03:41.081, 95, 97, 70
2023/06/29 14:03:42.217, 93, 96, 70
2023/06/29 14:03:43.337, 96, 97, 67
2023/06/29 14:03:44.473, 89, 100, 70
2023/06/29 14:03:45.593, 90, 99, 69
2023/06/29 14:03:46.729, 86, 96, 67
2023/06/29 14:03:47.848, 91, 100, 71
2023/06/29 14:03:48.984, 89, 97, 71
2023/06/29 14:03:50.104, 92, 98, 66
2023/06/29 14:03:51.240, 93, 105, 67
2023/06/29 14:03:52.360, 91, 98, 64
2023/06/29 14:03:53.496, 91, 95, 68
2023/06/29 14:03:54.616, 92, 95, 67
2023/06/29 14:03:55.752, 92, 97, 66
2023/06/29 14:03:56.871, 92, 97, 70
2023/06/29 14:03:58.008, 92, 96, 82
2023/06/29 14:03:59.128, 88, 97, 80
2023/06/29 14:04:00.264, 91, 97, 78
2023/06/29 14:04:01.384, 94, 97, 76
2023/06/29 14:04:02.520, 91, 101, 79
2023/06/29 14:04:03.639, 93, 98, 76
2023/06/29 14:04:04.775, 93, 100, 68
2023/06/29 14:04:05.895, 88, 97, 65
2023/06/29 14:04:07.031, 93, 96, 64
2023/06/29 14:04:08.151, 92, 99, 66
2023/06/29 14:04:09.287, 89, 97, 70
2023/06/29 14:04:10.407, 91, 96, 72
2023/06/29 14:04:11.543, 91, 95, 68
2023/06/29 14:04:12.663, 90, 96, 67
2023/06/29 14:04:13.799, 96, 97, 68
2023/06/29 14:04:14.935, 94, 101, 69
2023/06/29 14:04:16.055, 91, 100, 65
2023/06/29 14:04:17.191, 92, 95, 69
2023/06/29 14:04:18.311, 90, 96, 64
2023/06/29 14:04:19.447, 88, 96, 65
2023/06/29 14:04:20.566, 90, 98, 69
2023/06/29 14:04:21.702, 89, 96, 67
2023/06/29 14:04:22.822, 90, 96, 65
2023/06/29 14:04:23.958, 88, 97, 67
2023/06/29 14:04:25.078, 91, 99, 66
2023/06/29 14:04:26.214, 90, 94, 66
2023/06/29 14:04:27.334, 91, 97, 65
2023/06/29 14:04:28.470, 90, 94, 67
2023/06/29 14:04:29.590, 92, 94, 66
2023/06/29 14:04:30.726, 90, 93, 64
2023/06/29 14:04:31.846, 89, 93, 66
2023/06/29 14:04:32.982, 89, 96, 64
2023/06/29 14:04:34.102, 89, 96, 68
2023/06/29 14:04:35.238, 88, 92, 67
2023/06/29 14:04:36.358, 88, 98, 68
2023/06/29 14:04:37.493, 90, 94, 65
2023/06/29 14:04:38.613, 89, 94, 66
2023/06/29 14:04:39.749, 90, 95, 68
2023/06/29 14:04:40.869, 90, 97, 65
2023/06/29 14:04:42.005, 90, 94, 68
2023/06/29 14:04:43.125, 90, 95, 64
2023/06/29 14:04:44.261, 93, 93, 65
2023/06/29 14:04:45.381, 90, 93, 63
2023/06/29 14:04:46.517, 88, 94, 66
2023/06/29 14:04:47.637, 90, 96, 65
2023/06/29 14:04:48.773, 87, 94, 67
2023/06/29 14:04:49.893, 88, 93, 68
2023/06/29 14:04:51.029, 90, 93, 69
2023/06/29 14:04:52.149, 87, 94, 69
2023/06/29 14:04:53.285, 90, 94, 71
2023/06/29 14:04:54.405, 88, 97, 67
2023/06/29 14:04:55.541, 88, 93, 61
2023/06/29 14:04:56.661, 89, 92, 66
2023/06/29 14:04:57.796, 89, 92, 68
2023/06/29 14:04:58.916, 91, 93, 65
2023/06/29 14:05:00.052, 90, 95, 67
2023/06/29 14:05:01.172, 89, 95, 68
2023/06/29 14:05:02.308, 91, 93, 67
2023/06/29 14:05:03.428, 88, 92, 62
2023/06/29 14:05:04.564, 90, 94, 68
2023/06/29 14:05:05.684, 88, 93, 69
2023/06/29 14:05:06.820, 89, 93, 67
2023/06/29 14:05:07.940, 89, 95, 72
2023/06/29 14:05:09.076, 89, 95, 68
2023/06/29 14:05:10.196, 88, 94, 67
2023/06/29 14:05:11.332, 86, 94, 65
2023/06/29 14:05:12.452, 88, 91, 70
2023/06/29 14:05:13.587, 87, 92, 74
2023/06/29 14:05:14.707, 89, 94, 79
2023/06/29 14:05:15.843, 89, 92, 77
2023/06/29 14:05:16.963, 91, 93, 71
2023/06/29 14:05:18.099, 87, 92, 72
2023/06/29 14:05:19.219, 90, 92, 75
2023/06/29 14:05:20.355, 101, 91, 69
2023/06/29 14:05:21.475, 88, 96, 66
2023/06/29 14:05:22.610, 88, 91, 62
2023/06/29 14:05:23.731, 87, 91, 68
2023/06/29 14:05:24.867, 85, 92, 64
2023/06/29 14:05:25.987, 92, 91, 66
2023/06/29 14:05:27.123, 89, 91, 66
2023/06/29 14:05:28.243, 89, 94, 66
2023/06/29 14:05:29.378, 92, 94, 66
2023/06/29 14:05:30.498, 88, 95, 64
2023/06/29 14:05:31.635, 90, 104, 67
2023/06/29 14:05:32.754, 89, 96, 65
2023/06/29 14:05:33.890, 91, 98, 62
2023/06/29 14:05:35.010, 88, 94, 65
2023/06/29 14:05:36.146, 88, 91, 64
2023/06/29 14:05:37.266, 88, 93, 65
2023/06/29 14:05:38.402, 86, 96, 62
2023/06/29 14:05:39.522, 86, 91, 59
2023/06/29 14:05:40.658, 87, 90, 69
2023/06/29 14:05:41.778, 89, 91, 63
2023/06/29 14:05:42.914, 88, 92, 64
2023/06/29 14:05:44.034, 88, 94, 65
2023/06/29 14:05:45.170, 91, 95, 69
2023/06/29 14:05:46.290, 87, 92, 62
2023/06/29 14:05:47.425, 89, 92, 64
2023/06/29 14:05:48.545, 90, 95, 62
2023/06/29 14:05:49.681, 91, 91, 65
2023/06/29 14:05:50.801, 87, 93, 67
2023/06/29 14:05:51.937, 89, 91, 66
2023/06/29 14:05:53.057, 88, 92, 61
2023/06/29 14:05:54.193, 87, 94, 64
2023/06/29 14:05:55.313, 88, 94, 63
2023/06/29 14:05:56.449, 89, 93, 66
2023/06/29 14:05:57.569, 87, 92, 63
2023/06/29 14:05:58.705, 88, 94, 66
2023/06/29 14:05:59.825, 87, 91, 69
2023/06/29 14:06:00.961, 87, 89, 64
2023/06/29 14:06:02.081, 90, 92, 69
2023/06/29 14:06:03.217, 87, 91, 63
2023/06/29 14:06:04.337, 91, 90, 64
2023/06/29 14:06:05.472, 85, 91, 68
2023/06/29 14:06:06.592, 88, 91, 64
2023/06/29 14:06:07.728, 88, 91, 63
2023/06/29 14:06:08.848, 87, 94, 65
2023/06/29 14:06:09.984, 88, 91, 67
2023/06/29 14:06:11.104, 88, 88, 64
2023/06/29 14:06:12.240, 88, 92, 70
2023/06/29 14:06:13.360, 87, 91, 64
2023/06/29 14:06:14.496, 87, 88, 64
2023/06/29 14:06:15.616, 87, 91, 62
2023/06/29 14:06:16.752, 87, 89, 67
2023/06/29 14:06:17.872, 87, 92, 63
2023/06/29 14:06:19.008, 86, 94, 64
2023/06/29 14:06:20.128, 86, 92, 66
2023/06/29 14:06:21.264, 88, 88, 64
2023/06/29 14:06:22.383, 87, 94, 63
2023/06/29 14:06:23.519, 90, 90, 65
2023/06/29 14:06:24.639, 86, 92, 65
2023/06/29 14:06:25.775, 86, 91, 65
2023/06/29 14:06:26.895, 85, 92, 66
2023/06/29 14:06:28.031, 89, 91, 64
2023/06/29 14:06:29.151, 89, 91, 63
2023/06/29 14:06:30.287, 87, 91, 63
2023/06/29 14:06:31.407, 89, 91, 62
2023/06/29 14:06:32.543, 85, 91, 67
2023/06/29 14:06:33.663, 87, 90, 64
2023/06/29 14:06:34.799, 87, 89, 64
2023/06/29 14:06:35.918, 83, 92, 68
2023/06/29 14:06:37.055, 88, 89, 60
2023/06/29 14:06:38.174, 85, 91, 65
2023/06/29 14:06:39.310, 89, 90, 64
2023/06/29 14:06:40.430, 87, 91, 65
2023/06/29 14:06:41.566, 87, 92, 67
2023/06/29 14:06:42.686, 84, 86, 66
2023/06/29 14:06:43.822, 87, 92, 66
2023/06/29 14:06:44.942, 89, 90, 73
2023/06/29 14:06:46.078, 90, 92, 62
2023/06/29 14:06:47.197, 86, 91, 65
2023/06/29 14:06:48.334, 90, 89, 65
2023/06/29 14:06:49.453, 89, 89, 65
2023/06/29 14:06:50.590, 85, 90, 61
2023/06/29 14:06:51.710, 86, 91, 66
2023/06/29 14:06:52.846, 86, 89, 63
2023/06/29 14:06:53.965, 99, 92, 65
2023/06/29 14:06:55.102, 87, 89, 65
2023/06/29 14:06:56.222, 86, 91, 67
2023/06/29 14:06:57.357, 89, 91, 62
2023/06/29 14:06:58.477, 86, 92, 66
2023/06/29 14:06:59.613, 88, 93, 64
2023/06/29 14:07:00.733, 85, 92, 62
2023/06/29 14:07:01.869, 84, 91, 65
2023/06/29 14:07:02.989, 88, 91, 64
2023/06/29 14:07:04.125, 87, 92, 66
2023/06/29 14:07:05.245, 86, 92, 65
2023/06/29 14:07:06.381, 86, 92, 65
2023/06/29 14:07:07.517, 85, 91, 65
2023/06/29 14:07:08.637, 86, 92, 62
2023/06/29 14:07:09.773, 86, 91, 64
2023/06/29 14:07:10.893, 88, 89, 68
2023/06/29 14:07:12.029, 84, 92, 67
2023/06/29 14:07:13.148, 85, 91, 66
2023/06/29 14:07:14.284, 90, 90, 64
2023/06/29 14:07:15.404, 87, 95, 62
2023/06/29 14:07:16.540, 87, 91, 63
2023/06/29 14:07:17.660, 86, 94, 64
2023/06/29 14:07:18.796, 90, 89, 66
2023/06/29 14:07:19.916, 88, 92, 63
2023/06/29 14:07:21.051, 86, 91, 64
2023/06/29 14:07:22.172, 87, 102, 64
2023/06/29 14:07:23.308, 85, 89, 66
2023/06/29 14:07:24.428, 85, 92, 62
2023/06/29 14:07:25.564, 88, 88, 65
2023/06/29 14:07:26.684, 86, 93, 64
2023/06/29 14:07:27.820, 88, 92, 68
2023/06/29 14:07:28.940, 85, 87, 66
2023/06/29 14:07:30.075, 87, 90, 67
2023/06/29 14:07:31.195, 87, 91, 64
2023/06/29 14:07:32.331, 87, 89, 68
2023/06/29 14:07:33.451, 86, 93, 64
2023/06/29 14:07:34.587, 88, 92, 65
2023/06/29 14:07:35.707, 87, 99, 65
2023/06/29 14:07:36.843, 87, 93, 64
2023/06/29 14:07:37.963, 88, 91, 64
2023/06/29 14:07:39.099, 88, 89, 64
2023/06/29 14:07:40.219, 88, 89, 63
2023/06/29 14:07:41.355, 84, 88, 69
2023/06/29 14:07:42.475, 85, 92, 65
2023/06/29 14:07:43.611, 87, 91, 64
2023/06/29 14:07:44.730, 88, 90, 59
2023/06/29 14:07:45.866, 89, 90, 64
2023/06/29 14:07:46.987, 86, 89, 64
2023/06/29 14:07:48.122, 88, 89, 64
2023/06/29 14:07:49.242, 84, 90, 65
2023/06/29 14:07:50.378, 88, 89, 61
2023/06/29 14:07:51.498, 80, 90, 66
2023/06/29 14:07:52.634, 86, 87, 75
2023/06/29 14:07:53.754, 87, 90, 74
2023/06/29 14:07:54.890, 83, 87, 69
2023/06/29 14:07:56.010, 87, 92, 62
2023/06/29 14:07:57.146, 88, 86, 62
2023/06/29 14:07:58.266, 86, 96, 62
2023/06/29 14:07:59.402, 87, 89, 65
2023/06/29 14:08:00.522, 84, 91, 63
2023/06/29 14:08:01.658, 91, 89, 67
2023/06/29 14:08:02.778, 86, 90, 65
2023/06/29 14:08:03.913, 87, 87, 65
2023/06/29 14:08:05.033, 87, 89, 61
2023/06/29 14:08:06.169, 87, 89, 65
2023/06/29 14:08:07.289, 86, 90, 63
2023/06/29 14:08:08.425, 87, 91, 64
2023/06/29 14:08:09.545, 87, 95, 62
2023/06/29 14:08:10.681, 86, 92, 64
2023/06/29 14:08:11.801, 83, 89, 62
2023/06/29 14:08:12.937, 89, 88, 64
2023/06/29 14:08:14.057, 86, 90, 66
2023/06/29 14:08:15.193, 86, 91, 68
2023/06/29 14:08:16.313, 87, 94, 68
2023/06/29 14:08:17.449, 87, 90, 65
2023/06/29 14:08:18.569, 86, 89, 64
2023/06/29 14:08:19.705, 84, 89, 63
2023/06/29 14:08:20.824, 86, 90, 66
2023/06/29 14:08:21.960, 83, 88, 65
2023/06/29 14:08:23.080, 84, 88, 69
2023/06/29 14:08:24.216, 86, 89, 66
2023/06/29 14:08:25.336, 87, 91, 65
2023/06/29 14:08:26.472, 86, 91, 58
2023/06/29 14:08:27.592, 87, 88, 61
2023/06/29 14:08:28.728, 86, 91, 65
2023/06/29 14:08:29.848, 88, 92, 67
2023/06/29 14:08:30.984, 85, 89, 60
2023/06/29 14:08:32.104, 88, 91, 62
2023/06/29 14:08:33.240, 88, 89, 65
2023/06/29 14:08:34.360, 85, 90, 67
2023/06/29 14:08:35.496, 87, 88, 62
2023/06/29 14:08:36.616, 88, 90, 65
2023/06/29 14:08:37.752, 84, 89, 62
2023/06/29 14:08:38.871, 85, 88, 63
2023/06/29 14:08:40.007, 89, 90, 65
2023/06/29 14:08:41.127, 85, 87, 70
2023/06/29 14:08:42.263, 83, 88, 65
2023/06/29 14:08:43.383, 88, 92, 62
2023/06/29 14:08:44.519, 88, 88, 62
2023/06/29 14:08:45.639, 87, 87, 62
2023/06/29 14:08:46.775, 87, 92, 66
2023/06/29 14:08:47.895, 88, 88, 62
2023/06/29 14:08:49.031, 86, 87, 64
2023/06/29 14:08:50.151, 85, 89, 66
2023/06/29 14:08:51.287, 88, 91, 66
2023/06/29 14:08:52.407, 84, 88, 63
2023/06/29 14:08:53.543, 90, 85, 63
2023/06/29 14:08:54.663, 85, 88, 67
2023/06/29 14:08:55.798, 85, 88, 65
2023/06/29 14:08:56.918, 85, 88, 64
2023/06/29 14:08:58.054, 85, 89, 61
2023/06/29 14:08:59.174, 85, 95, 65
2023/06/29 14:09:00.310, 88, 99, 62
2023/06/29 14:09:01.430, 88, 99, 64
2023/06/29 14:09:02.566, 87, 93, 60
2023/06/29 14:09:03.686, 88, 101, 62
2023/06/29 14:09:04.822, 86, 96, 64
2023/06/29 14:09:05.942, 88, 98, 60
2023/06/29 14:09:07.078, 85, 96, 63
2023/06/29 14:09:08.198, 91, 100, 66
2023/06/29 14:09:09.334, 84, 97, 60
2023/06/29 14:09:10.453, 86, 101, 67
2023/06/29 14:09:11.590, 86, 98, 64
2023/06/29 14:09:12.710, 85, 94, 67
2023/06/29 14:09:13.845, 86, 95, 59
2023/06/29 14:09:14.965, 89, 94, 60
2023/06/29 14:09:16.101, 84, 93, 65
2023/06/29 14:09:17.221, 84, 91, 61
2023/06/29 14:09:18.357, 84, 90, 64
2023/06/29 14:09:19.477, 86, 91, 61
2023/06/29 14:09:20.613, 87, 91, 62
2023/06/29 14:09:21.733, 86, 86, 65
2023/06/29 14:09:22.869, 87, 89, 64
2023/06/29 14:09:23.989, 86, 87, 65
2023/06/29 14:09:25.125, 86, 87, 64
2023/06/29 14:09:26.244, 85, 84, 62
2023/06/29 14:09:27.381, 85, 95, 64
2023/06/29 14:09:28.501, 89, 90, 65
2023/06/29 14:09:29.637, 89, 91, 69
2023/06/29 14:09:30.756, 89, 91, 62
2023/06/29 14:09:31.892, 86, 90, 66
2023/06/29 14:09:33.012, 85, 89, 58
2023/06/29 14:09:34.148, 86, 86, 63
2023/06/29 14:09:35.268, 86, 87, 60
2023/06/29 14:09:36.404, 87, 89, 66
2023/06/29 14:09:37.524, 87, 90, 65
2023/06/29 14:09:38.660, 84, 90, 66
2023/06/29 14:09:39.780, 88, 91, 65
2023/06/29 14:09:40.916, 84, 88, 64
2023/06/29 14:09:42.036, 85, 93, 63
2023/06/29 14:09:43.172, 88, 91, 62
2023/06/29 14:09:44.292, 84, 88, 61
2023/06/29 14:09:45.428, 85, 88, 65
2023/06/29 14:09:46.548, 83, 88, 68
2023/06/29 14:09:47.684, 87, 89, 64
2023/06/29 14:09:48.803, 86, 90, 60
2023/06/29 14:09:49.939, 86, 93, 60
2023/06/29 14:09:51.059, 87, 93, 63
2023/06/29 14:09:52.195, 84, 90, 64
2023/06/29 14:09:53.315, 86, 92, 60
2023/06/29 14:09:54.451, 83, 88, 66
2023/06/29 14:09:55.571, 85, 90, 65
2023/06/29 14:09:56.707, 85, 89, 67
2023/06/29 14:09:57.827, 86, 91, 63
2023/06/29 14:09:58.963, 85, 87, 65
2023/06/29 14:10:00.083, 84, 86, 64
2023/06/29 14:10:01.219, 86, 88, 68
2023/06/29 14:10:02.339, 85, 91, 65
2023/06/29 14:10:03.475, 82, 90, 66
2023/06/29 14:10:04.594, 91, 89, 62
2023/06/29 14:10:05.730, 87, 92, 64
2023/06/29 14:10:06.866, 82, 87, 63
2023/06/29 14:10:07.987, 86, 88, 61
2023/06/29 14:10:09.122, 85, 92, 60
2023/06/29 14:10:10.242, 87, 91, 65
2023/06/29 14:10:11.378, 89, 90, 68
2023/06/29 14:10:12.498, 86, 92, 65
2023/06/29 14:10:13.634, 83, 91, 68
2023/06/29 14:10:14.754, 89, 90, 60
2023/06/29 14:10:15.890, 85, 92, 65
2023/06/29 14:10:17.010, 86, 94, 67
2023/06/29 14:10:18.146, 85, 92, 64
2023/06/29 14:10:19.266, 86, 91, 70
2023/06/29 14:10:20.402, 89, 95, 66
2023/06/29 14:10:21.521, 88, 91, 73
2023/06/29 14:10:22.657, 88, 92, 66
2023/06/29 14:10:23.777, 89, 91, 64
2023/06/29 14:10:24.913, 90, 92, 67
2023/06/29 14:10:26.033, 90, 92, 68
2023/06/29 14:10:27.169, 89, 95, 80
2023/06/29 14:10:28.289, 89, 95, 70
2023/06/29 14:10:29.425, 90, 93, 68
2023/06/29 14:10:30.545, 94, 97, 67
2023/06/29 14:10:31.681, 91, 96, 68
2023/06/29 14:10:32.801, 93, 97, 65
2023/06/29 14:10:33.937, 90, 99, 72
2023/06/29 14:10:35.057, 92, 99, 70
2023/06/29 14:10:36.177, 93, 99, 74
2023/06/29 14:10:37.312, 90, 101, 72
2023/06/29 14:10:38.448, 95, 99, 66
2023/06/29 14:10:39.568, 96, 97, 70
2023/06/29 14:10:40.704, 87, 100, 71
2023/06/29 14:10:41.824, 91, 98, 67
2023/06/29 14:10:42.960, 96, 104, 70
2023/06/29 14:10:44.080, 96, 96, 69
2023/06/29 14:10:45.216, 92, 97, 69
2023/06/29 14:10:46.336, 92, 98, 68
2023/06/29 14:10:47.472, 91, 127, 70
2023/06/29 14:10:48.592, 90, 102, 74
2023/06/29 14:10:49.728, 94, 101, 70
2023/06/29 14:10:50.848, 91, 99, 65
2023/06/29 14:10:51.984, 94, 103, 71
2023/06/29 14:10:53.120, 100, 103, 70
2023/06/29 14:10:54.240, 93, 107, 74
2023/06/29 14:10:55.376, 94, 104, 66
2023/06/29 14:10:56.495, 100, 103, 69
2023/06/29 14:10:57.631, 96, 106, 74
2023/06/29 14:10:58.751, 96, 111, 72
2023/06/29 14:10:59.887, 95, 106, 70
2023/06/29 14:11:01.007, 93, 105, 70
2023/06/29 14:11:02.143, 92, 104, 70
2023/06/29 14:11:03.279, 96, 104, 67
