time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 21:00:10.118, 97, 124, 70
2023/06/30 21:00:11.254, 95, 121, 75
2023/06/30 21:00:12.374, 92, 114, 72
2023/06/30 21:00:13.510, 96, 125, 69
2023/06/30 21:00:14.630, 95, 107, 74
2023/06/30 21:00:15.765, 94, 108, 72
2023/06/30 21:00:16.886, 93, 107, 74
2023/06/30 21:00:18.021, 96, 110, 71
2023/06/30 21:00:19.158, 94, 113, 71
2023/06/30 21:00:20.277, 97, 109, 69
2023/06/30 21:00:21.414, 92, 105, 69
2023/06/30 21:00:22.533, 90, 107, 72
2023/06/30 21:00:23.669, 94, 111, 71
2023/06/30 21:00:24.789, 91, 109, 72
2023/06/30 21:00:25.925, 96, 110, 73
2023/06/30 21:00:27.061, 95, 110, 73
2023/06/30 21:00:28.181, 91, 105, 70
2023/06/30 21:00:29.317, 95, 105, 75
2023/06/30 21:00:30.437, 97, 115, 75
2023/06/30 21:00:31.573, 97, 118, 74
2023/06/30 21:00:32.693, 98, 109, 77
2023/06/30 21:00:33.829, 96, 114, 69
2023/06/30 21:00:34.965, 97, 107, 70
2023/06/30 21:00:36.084, 102, 109, 71
2023/06/30 21:00:37.221, 96, 114, 74
2023/06/30 21:00:38.340, 92, 117, 85
2023/06/30 21:00:39.477, 96, 105, 73
2023/06/30 21:00:40.596, 111, 107, 72
2023/06/30 21:00:41.732, 93, 108, 78
2023/06/30 21:00:42.868, 93, 116, 96
2023/06/30 21:00:43.988, 94, 110, 83
2023/06/30 21:00:45.124, 93, 108, 71
2023/06/30 21:00:46.244, 95, 104, 73
2023/06/30 21:00:47.380, 95, 108, 76
2023/06/30 21:00:48.500, 94, 106, 78
2023/06/30 21:00:49.636, 93, 116, 73
2023/06/30 21:00:50.772, 97, 119, 75
2023/06/30 21:00:51.892, 97, 111, 71
2023/06/30 21:00:53.028, 94, 111, 84
2023/06/30 21:00:54.147, 99, 114, 77
2023/06/30 21:00:55.283, 105, 113, 67
2023/06/30 21:00:56.403, 96, 111, 75
2023/06/30 21:00:57.539, 95, 109, 70
2023/06/30 21:00:58.675, 95, 109, 75
2023/06/30 21:00:59.796, 99, 110, 72
2023/06/30 21:01:00.931, 97, 116, 71
2023/06/30 21:01:02.051, 98, 163, 84
2023/06/30 21:01:03.187, 101, 125, 80
2023/06/30 21:01:04.323, 101, 109, 79
2023/06/30 21:01:05.443, 97, 113, 68
2023/06/30 21:01:06.579, 101, 107, 78
2023/06/30 21:01:07.699, 106, 117, 69
2023/06/30 21:01:08.835, 108, 112, 70
2023/06/30 21:01:09.971, 99, 109, 71
2023/06/30 21:01:11.090, 98, 104, 74
2023/06/30 21:01:12.227, 97, 109, 74
2023/06/30 21:01:13.346, 99, 139, 71
2023/06/30 21:01:14.482, 96, 216, 71
2023/06/30 21:01:15.602, 97, 116, 72
2023/06/30 21:01:16.738, 100, 114, 71
2023/06/30 21:01:17.874, 101, 109, 74
2023/06/30 21:01:18.994, 107, 111, 74
2023/06/30 21:01:20.129, 101, 113, 74
2023/06/30 21:01:21.266, 98, 113, 73
2023/06/30 21:01:22.386, 95, 115, 71
2023/06/30 21:01:23.522, 97, 112, 74
2023/06/30 21:01:24.642, 93, 110, 70
2023/06/30 21:01:25.777, 97, 111, 76
2023/06/30 21:01:26.898, 93, 110, 73
2023/06/30 21:01:28.034, 97, 111, 71
2023/06/30 21:01:29.169, 94, 106, 71
2023/06/30 21:01:30.289, 97, 108, 72
2023/06/30 21:01:31.425, 95, 118, 69
2023/06/30 21:01:32.545, 98, 109, 70
2023/06/30 21:01:33.681, 95, 107, 73
2023/06/30 21:01:34.801, 96, 111, 74
2023/06/30 21:01:35.937, 98, 112, 73
2023/06/30 21:01:37.057, 91, 105, 73
2023/06/30 21:01:38.193, 96, 112, 73
2023/06/30 21:01:39.329, 101, 108, 73
2023/06/30 21:01:40.449, 95, 104, 72
2023/06/30 21:01:41.585, 97, 111, 70
2023/06/30 21:01:42.705, 96, 110, 73
2023/06/30 21:01:43.841, 96, 113, 68
2023/06/30 21:01:44.961, 95, 109, 72
2023/06/30 21:01:46.097, 95, 119, 72
2023/06/30 21:01:47.233, 97, 112, 71
2023/06/30 21:01:48.352, 112, 111, 68
2023/06/30 21:01:49.488, 96, 107, 73
2023/06/30 21:01:50.608, 98, 109, 70
2023/06/30 21:01:51.744, 94, 119, 71
2023/06/30 21:01:52.880, 96, 111, 67
2023/06/30 21:01:53.000, 96, 113, 72
2023/06/30 21:01:55.136, 95, 117, 69
2023/06/30 21:01:56.256, 92, 111, 70
2023/06/30 21:01:57.392, 96, 118, 70
2023/06/30 21:01:58.511, 93, 116, 70
2023/06/30 21:01:59.648, 91, 113, 71
2023/06/30 21:02:00.783, 95, 112, 71
2023/06/30 21:02:01.903, 101, 108, 72
2023/06/30 21:02:03.039, 95, 115, 71
2023/06/30 21:02:04.160, 94, 117, 80
2023/06/30 21:02:05.295, 94, 106, 71
2023/06/30 21:02:06.415, 94, 108, 68
2023/06/30 21:02:07.551, 95, 106, 72
2023/06/30 21:02:08.687, 95, 107, 72
2023/06/30 21:02:09.807, 93, 109, 71
2023/06/30 21:02:10.943, 95, 109, 71
2023/06/30 21:02:12.063, 95, 107, 67
2023/06/30 21:02:13.199, 95, 107, 69
2023/06/30 21:02:14.319, 93, 142, 69
2023/06/30 21:02:15.455, 93, 108, 78
2023/06/30 21:02:16.590, 96, 108, 71
2023/06/30 21:02:17.711, 97, 107, 77
2023/06/30 21:02:18.847, 96, 108, 68
2023/06/30 21:02:19.967, 93, 107, 69
2023/06/30 21:02:21.102, 94, 107, 69
2023/06/30 21:02:22.222, 94, 113, 70
2023/06/30 21:02:23.358, 91, 105, 70
2023/06/30 21:02:24.494, 95, 104, 68
2023/06/30 21:02:25.614, 93, 105, 70
2023/06/30 21:02:26.750, 96, 115, 69
2023/06/30 21:02:27.870, 95, 106, 70
2023/06/30 21:02:29.006, 94, 112, 67
2023/06/30 21:02:30.126, 93, 106, 68
2023/06/30 21:02:31.262, 93, 105, 72
2023/06/30 21:02:32.398, 93, 103, 70
2023/06/30 21:02:33.518, 91, 107, 70
2023/06/30 21:02:34.654, 91, 105, 70
2023/06/30 21:02:35.774, 94, 106, 65
2023/06/30 21:02:36.910, 94, 105, 75
2023/06/30 21:02:38.030, 97, 103, 74
2023/06/30 21:02:39.165, 96, 103, 66
2023/06/30 21:02:40.285, 94, 106, 71
2023/06/30 21:02:41.421, 94, 106, 69
2023/06/30 21:02:42.557, 91, 100, 69
2023/06/30 21:02:43.677, 93, 102, 68
2023/06/30 21:02:44.813, 94, 103, 68
2023/06/30 21:02:45.933, 95, 103, 70
2023/06/30 21:02:47.069, 93, 102, 68
2023/06/30 21:02:48.189, 95, 117, 69
2023/06/30 21:02:49.325, 91, 114, 79
2023/06/30 21:02:50.461, 90, 103, 69
2023/06/30 21:02:51.580, 94, 108, 77
2023/06/30 21:02:52.717, 91, 111, 74
2023/06/30 21:02:53.837, 92, 103, 72
2023/06/30 21:02:54.973, 93, 106, 70
2023/06/30 21:02:56.092, 91, 107, 70
2023/06/30 21:02:57.228, 93, 103, 66
2023/06/30 21:02:58.364, 94, 105, 70
2023/06/30 21:02:59.484, 96, 100, 72
2023/06/30 21:03:00.620, 90, 104, 72
2023/06/30 21:03:01.740, 92, 101, 65
2023/06/30 21:03:02.876, 94, 102, 74
2023/06/30 21:03:03.996, 94, 101, 72
2023/06/30 21:03:05.132, 94, 102, 67
2023/06/30 21:03:06.268, 99, 104, 67
2023/06/30 21:03:07.388, 92, 106, 68
2023/06/30 21:03:08.524, 91, 102, 65
2023/06/30 21:03:09.644, 87, 104, 69
2023/06/30 21:03:10.779, 92, 103, 70
2023/06/30 21:03:11.899, 95, 99, 66
2023/06/30 21:03:13.035, 92, 102, 70
2023/06/30 21:03:14.155, 92, 104, 71
2023/06/30 21:03:15.291, 94, 109, 70
2023/06/30 21:03:16.427, 93, 109, 71
2023/06/30 21:03:17.547, 92, 104, 65
2023/06/30 21:03:18.683, 94, 101, 67
2023/06/30 21:03:19.803, 91, 103, 68
2023/06/30 21:03:20.939, 90, 101, 69
2023/06/30 21:03:22.059, 93, 105, 69
2023/06/30 21:03:23.195, 93, 105, 67
2023/06/30 21:03:24.331, 90, 106, 73
2023/06/30 21:03:25.451, 86, 104, 72
2023/06/30 21:03:26.587, 93, 102, 70
2023/06/30 21:03:27.707, 94, 100, 64
2023/06/30 21:03:28.842, 88, 99, 70
2023/06/30 21:03:29.962, 89, 101, 66
2023/06/30 21:03:31.098, 92, 103, 70
2023/06/30 21:03:32.218, 96, 100, 66
2023/06/30 21:03:33.354, 93, 102, 67
2023/06/30 21:03:34.490, 93, 99, 67
2023/06/30 21:03:35.610, 94, 101, 70
2023/06/30 21:03:36.746, 90, 102, 65
2023/06/30 21:03:37.866, 91, 101, 70
2023/06/30 21:03:39.002, 93, 102, 70
2023/06/30 21:03:40.122, 93, 102, 67
2023/06/30 21:03:41.257, 87, 102, 66
2023/06/30 21:03:42.378, 92, 105, 67
2023/06/30 21:03:43.514, 89, 99, 67
2023/06/30 21:03:44.650, 95, 100, 68
2023/06/30 21:03:45.770, 96, 109, 65
2023/06/30 21:03:46.906, 94, 101, 68
2023/06/30 21:03:48.025, 90, 104, 66
2023/06/30 21:03:49.161, 90, 98, 67
2023/06/30 21:03:50.281, 91, 105, 68
2023/06/30 21:03:51.417, 88, 101, 67
2023/06/30 21:03:52.553, 90, 101, 65
2023/06/30 21:03:53.673, 89, 101, 65
2023/06/30 21:03:54.809, 87, 101, 68
2023/06/30 21:03:55.929, 90, 98, 64
2023/06/30 21:03:57.065, 89, 97, 67
2023/06/30 21:03:58.185, 90, 96, 69
2023/06/30 21:03:59.321, 89, 98, 67
2023/06/30 21:04:00.441, 89, 98, 66
2023/06/30 21:04:01.577, 89, 103, 65
2023/06/30 21:04:02.696, 91, 102, 70
2023/06/30 21:04:03.832, 89, 98, 63
2023/06/30 21:04:04.953, 89, 96, 66
2023/06/30 21:04:06.088, 92, 96, 72
2023/06/30 21:04:07.209, 87, 97, 66
2023/06/30 21:04:08.344, 88, 98, 68
2023/06/30 21:04:09.480, 86, 104, 65
2023/06/30 21:04:10.600, 86, 100, 65
2023/06/30 21:04:11.736, 89, 112, 70
2023/06/30 21:04:12.856, 89, 97, 67
2023/06/30 21:04:13.992, 89, 100, 66
2023/06/30 21:04:15.112, 90, 101, 68
2023/06/30 21:04:16.248, 91, 101, 68
2023/06/30 21:04:17.368, 86, 99, 70
2023/06/30 21:04:18.504, 90, 100, 63
2023/06/30 21:04:19.640, 88, 101, 66
2023/06/30 21:04:20.759, 87, 115, 67
2023/06/30 21:04:21.895, 85, 102, 65
2023/06/30 21:04:23.015, 90, 105, 71
2023/06/30 21:04:24.151, 88, 114, 73
2023/06/30 21:04:25.287, 89, 101, 130
2023/06/30 21:04:26.407, 89, 101, 241
2023/06/30 21:04:27.543, 88, 100, 69
2023/06/30 21:04:28.663, 92, 97, 64
2023/06/30 21:04:29.799, 86, 94, 63
2023/06/30 21:04:30.919, 89, 98, 65
2023/06/30 21:04:32.055, 89, 99, 63
2023/06/30 21:04:33.175, 86, 97, 66
2023/06/30 21:04:34.311, 86, 100, 65
2023/06/30 21:04:35.431, 85, 99, 68
2023/06/30 21:04:36.567, 84, 100, 64
2023/06/30 21:04:37.686, 88, 98, 67
2023/06/30 21:04:38.822, 86, 97, 64
2023/06/30 21:04:39.942, 91, 97, 63
2023/06/30 21:04:41.078, 89, 97, 66
2023/06/30 21:04:42.198, 195, 98, 64
2023/06/30 21:04:43.334, 100, 96, 65
2023/06/30 21:04:44.470, 89, 98, 65
2023/06/30 21:04:45.590, 91, 100, 63
2023/06/30 21:04:46.726, 90, 100, 61
2023/06/30 21:04:47.846, 87, 100, 65
2023/06/30 21:04:48.981, 87, 184, 63
2023/06/30 21:04:50.102, 91, 103, 68
2023/06/30 21:04:51.238, 91, 103, 66
2023/06/30 21:04:52.373, 87, 102, 65
2023/06/30 21:04:53.493, 88, 98, 63
2023/06/30 21:04:54.630, 85, 95, 64
2023/06/30 21:04:55.749, 87, 96, 69
2023/06/30 21:04:56.885, 93, 96, 65
2023/06/30 21:04:58.005, 88, 97, 65
2023/06/30 21:04:59.141, 87, 96, 72
2023/06/30 21:05:00.261, 87, 96, 95
2023/06/30 21:05:01.397, 87, 119, 64
2023/06/30 21:05:02.517, 88, 258, 66
2023/06/30 21:05:03.653, 88, 97, 68
2023/06/30 21:05:04.772, 93, 96, 67
2023/06/30 21:05:05.909, 87, 97, 64
2023/06/30 21:05:07.028, 85, 97, 65
2023/06/30 21:05:08.165, 85, 95, 67
2023/06/30 21:05:09.285, 86, 93, 67
2023/06/30 21:05:10.421, 86, 98, 65
2023/06/30 21:05:11.557, 88, 96, 67
2023/06/30 21:05:12.676, 88, 96, 69
2023/06/30 21:05:13.812, 87, 95, 64
2023/06/30 21:05:14.932, 85, 92, 68
2023/06/30 21:05:16.068, 87, 101, 70
2023/06/30 21:05:17.188, 87, 96, 66
2023/06/30 21:05:18.324, 90, 96, 64
2023/06/30 21:05:19.444, 88, 94, 63
2023/06/30 21:05:20.580, 87, 94, 64
2023/06/30 21:05:21.700, 88, 98, 65
2023/06/30 21:05:22.836, 89, 97, 67
2023/06/30 21:05:23.956, 89, 96, 66
2023/06/30 21:05:25.092, 89, 98, 65
2023/06/30 21:05:26.212, 85, 97, 66
2023/06/30 21:05:27.348, 87, 93, 66
2023/06/30 21:05:28.468, 88, 96, 63
2023/06/30 21:05:29.603, 86, 97, 64
2023/06/30 21:05:30.723, 86, 97, 64
2023/06/30 21:05:31.859, 85, 98, 64
2023/06/30 21:05:32.979, 85, 94, 77
2023/06/30 21:05:34.115, 84, 96, 67
2023/06/30 21:05:35.235, 87, 96, 63
2023/06/30 21:05:36.371, 88, 97, 63
2023/06/30 21:05:37.491, 86, 95, 64
2023/06/30 21:05:38.627, 87, 92, 64
2023/06/30 21:05:39.747, 89, 94, 62
2023/06/30 21:05:40.883, 84, 93, 70
2023/06/30 21:05:42.002, 84, 91, 62
2023/06/30 21:05:43.138, 87, 100, 66
2023/06/30 21:05:44.275, 86, 98, 63
2023/06/30 21:05:45.395, 88, 96, 65
2023/06/30 21:05:46.530, 90, 97, 66
2023/06/30 21:05:47.650, 89, 95, 66
2023/06/30 21:05:48.786, 92, 96, 64
2023/06/30 21:05:49.906, 86, 93, 66
2023/06/30 21:05:51.042, 87, 93, 65
2023/06/30 21:05:52.162, 86, 96, 62
2023/06/30 21:05:53.298, 85, 94, 61
2023/06/30 21:05:54.418, 86, 94, 68
2023/06/30 21:05:55.554, 86, 98, 64
2023/06/30 21:05:56.674, 86, 96, 64
2023/06/30 21:05:57.810, 88, 93, 70
2023/06/30 21:05:58.930, 86, 96, 65
2023/06/30 21:06:00.066, 85, 93, 64
2023/06/30 21:06:01.185, 88, 93, 66
2023/06/30 21:06:02.322, 92, 93, 69
2023/06/30 21:06:03.442, 89, 92, 67
2023/06/30 21:06:04.577, 84, 94, 65
2023/06/30 21:06:05.697, 88, 97, 62
2023/06/30 21:06:06.833, 90, 97, 63
2023/06/30 21:06:07.953, 89, 94, 62
2023/06/30 21:06:09.089, 88, 93, 64
2023/06/30 21:06:10.225, 89, 92, 69
2023/06/30 21:06:11.345, 88, 96, 62
2023/06/30 21:06:12.481, 87, 96, 65
2023/06/30 21:06:13.601, 84, 92, 69
2023/06/30 21:06:14.737, 88, 97, 64
2023/06/30 21:06:15.857, 87, 96, 65
2023/06/30 21:06:16.993, 86, 95, 62
2023/06/30 21:06:18.113, 86, 96, 62
2023/06/30 21:06:19.248, 83, 92, 63
2023/06/30 21:06:20.369, 103, 93, 65
2023/06/30 21:06:21.504, 101, 92, 65
2023/06/30 21:06:22.624, 86, 93, 63
2023/06/30 21:06:23.759, 87, 91, 65
2023/06/30 21:06:24.880, 87, 94, 67
2023/06/30 21:06:26.016, 88, 91, 65
2023/06/30 21:06:27.136, 88, 90, 65
2023/06/30 21:06:28.272, 88, 94, 129
2023/06/30 21:06:29.392, 84, 93, 73
2023/06/30 21:06:30.528, 84, 95, 64
2023/06/30 21:06:31.648, 87, 96, 61
2023/06/30 21:06:32.784, 86, 95, 62
2023/06/30 21:06:33.904, 86, 95, 64
2023/06/30 21:06:35.040, 87, 93, 62
2023/06/30 21:06:36.160, 90, 93, 63
2023/06/30 21:06:37.296, 89, 93, 67
2023/06/30 21:06:38.432, 87, 94, 66
2023/06/30 21:06:39.551, 86, 93, 64
2023/06/30 21:06:40.687, 86, 91, 65
2023/06/30 21:06:41.807, 87, 95, 64
2023/06/30 21:06:42.943, 85, 92, 65
2023/06/30 21:06:44.063, 82, 89, 61
2023/06/30 21:06:45.199, 85, 92, 63
2023/06/30 21:06:46.319, 84, 88, 62
2023/06/30 21:06:47.455, 84, 90, 66
2023/06/30 21:06:48.575, 86, 97, 65
2023/06/30 21:06:49.711, 86, 93, 61
2023/06/30 21:06:50.831, 83, 92, 68
2023/06/30 21:06:51.967, 85, 94, 62
2023/06/30 21:06:53.087, 85, 96, 63
2023/06/30 21:06:54.223, 88, 96, 62
2023/06/30 21:06:55.343, 85, 91, 62
2023/06/30 21:06:56.478, 86, 92, 62
2023/06/30 21:06:57.598, 83, 95, 67
2023/06/30 21:06:58.734, 82, 92, 64
2023/06/30 21:06:59.854, 87, 91, 63
2023/06/30 21:07:00.990, 86, 92, 63
2023/06/30 21:07:02.110, 83, 95, 65
2023/06/30 21:07:03.245, 101, 91, 61
2023/06/30 21:07:04.382, 133, 95, 61
2023/06/30 21:07:05.501, 92, 93, 63
2023/06/30 21:07:06.638, 85, 92, 62
2023/06/30 21:07:07.758, 86, 93, 64
2023/06/30 21:07:08.894, 85, 94, 63
2023/06/30 21:07:10.014, 86, 94, 62
2023/06/30 21:07:11.150, 86, 92, 62
2023/06/30 21:07:12.270, 85, 94, 68
2023/06/30 21:07:13.405, 86, 96, 63
2023/06/30 21:07:14.525, 83, 91, 64
2023/06/30 21:07:15.661, 84, 92, 64
2023/06/30 21:07:16.781, 86, 94, 60
2023/06/30 21:07:17.916, 83, 91, 67
2023/06/30 21:07:19.037, 86, 92, 61
2023/06/30 21:07:20.173, 89, 94, 66
2023/06/30 21:07:21.293, 86, 94, 66
2023/06/30 21:07:22.429, 86, 94, 65
2023/06/30 21:07:23.549, 85, 93, 68
2023/06/30 21:07:24.685, 84, 95, 64
2023/06/30 21:07:25.805, 83, 95, 62
2023/06/30 21:07:26.941, 86, 94, 61
2023/06/30 21:07:28.061, 87, 95, 64
2023/06/30 21:07:29.197, 83, 92, 64
2023/06/30 21:07:30.316, 89, 91, 63
2023/06/30 21:07:31.452, 91, 94, 60
2023/06/30 21:07:32.572, 95, 93, 65
2023/06/30 21:07:33.708, 95, 92, 66
2023/06/30 21:07:34.844, 114, 93, 65
2023/06/30 21:07:35.964, 92, 95, 65
2023/06/30 21:07:37.100, 84, 93, 64
2023/06/30 21:07:38.220, 83, 91, 66
2023/06/30 21:07:39.356, 84, 90, 67
2023/06/30 21:07:40.476, 86, 91, 65
2023/06/30 21:07:41.612, 83, 92, 64
2023/06/30 21:07:42.732, 83, 94, 61
2023/06/30 21:07:43.868, 85, 89, 64
2023/06/30 21:07:44.988, 85, 93, 67
2023/06/30 21:07:46.124, 84, 93, 60
2023/06/30 21:07:47.243, 84, 91, 64
2023/06/30 21:07:48.379, 87, 90, 62
2023/06/30 21:07:49.499, 83, 92, 65
2023/06/30 21:07:50.635, 84, 90, 69
2023/06/30 21:07:51.755, 82, 91, 63
2023/06/30 21:07:52.891, 85, 94, 63
2023/06/30 21:07:54.011, 85, 90, 65
2023/06/30 21:07:55.147, 89, 89, 62
2023/06/30 21:07:56.267, 84, 93, 60
2023/06/30 21:07:57.402, 84, 95, 61
2023/06/30 21:07:58.522, 84, 92, 61
2023/06/30 21:07:59.659, 84, 91, 64
2023/06/30 21:08:00.778, 83, 89, 63
2023/06/30 21:08:01.915, 85, 91, 64
2023/06/30 21:08:03.035, 85, 96, 65
2023/06/30 21:08:04.170, 86, 112, 60
2023/06/30 21:08:05.306, 81, 98, 60
2023/06/30 21:08:06.426, 86, 92, 67
2023/06/30 21:08:07.562, 85, 97, 62
2023/06/30 21:08:08.682, 82, 97, 65
2023/06/30 21:08:09.818, 85, 93, 65
2023/06/30 21:08:10.938, 84, 92, 62
2023/06/30 21:08:12.074, 83, 94, 61
2023/06/30 21:08:13.194, 88, 93, 62
2023/06/30 21:08:14.330, 88, 94, 63
2023/06/30 21:08:15.450, 85, 97, 68
2023/06/30 21:08:16.586, 84, 94, 63
2023/06/30 21:08:17.706, 79, 93, 64
2023/06/30 21:08:18.842, 88, 94, 63
2023/06/30 21:08:19.962, 84, 92, 61
2023/06/30 21:08:21.097, 85, 94, 63
2023/06/30 21:08:22.217, 82, 95, 65
2023/06/30 21:08:23.353, 83, 93, 64
2023/06/30 21:08:24.473, 85, 95, 67
2023/06/30 21:08:25.609, 85, 92, 63
2023/06/30 21:08:26.744, 85, 123, 61
2023/06/30 21:08:27.865, 85, 93, 63
2023/06/30 21:08:29.001, 85, 92, 65
2023/06/30 21:08:30.121, 83, 95, 62
2023/06/30 21:08:31.257, 86, 92, 64
2023/06/30 21:08:32.377, 84, 91, 60
2023/06/30 21:08:33.513, 86, 91, 60
2023/06/30 21:08:34.633, 82, 89, 59
2023/06/30 21:08:35.769, 85, 92, 64
2023/06/30 21:08:36.889, 83, 90, 63
2023/06/30 21:08:38.025, 82, 94, 64
2023/06/30 21:08:39.144, 82, 91, 65
2023/06/30 21:08:40.280, 87, 92, 63
2023/06/30 21:08:41.400, 85, 93, 62
2023/06/30 21:08:42.535, 82, 97, 64
2023/06/30 21:08:43.656, 85, 94, 59
2023/06/30 21:08:44.792, 83, 91, 63
2023/06/30 21:08:45.912, 82, 92, 61
2023/06/30 21:08:47.048, 84, 90, 66
2023/06/30 21:08:48.168, 86, 92, 63
2023/06/30 21:08:49.304, 85, 91, 62
2023/06/30 21:08:50.424, 83, 92, 61
2023/06/30 21:08:51.559, 85, 93, 64
2023/06/30 21:08:52.680, 85, 91, 65
2023/06/30 21:08:53.816, 85, 88, 64
2023/06/30 21:08:54.935, 84, 88, 61
2023/06/30 21:08:56.071, 84, 91, 65
2023/06/30 21:08:57.191, 83, 90, 62
2023/06/30 21:08:58.327, 82, 91, 61
2023/06/30 21:08:59.447, 85, 92, 62
2023/06/30 21:09:00.583, 88, 91, 61
2023/06/30 21:09:01.703, 83, 90, 66
2023/06/30 21:09:02.839, 84, 94, 62
2023/06/30 21:09:03.959, 83, 91, 62
2023/06/30 21:09:05.095, 83, 90, 58
2023/06/30 21:09:06.231, 85, 89, 62
2023/06/30 21:09:07.350, 91, 91, 61
2023/06/30 21:09:08.486, 84, 90, 62
2023/06/30 21:09:09.607, 82, 93, 63
2023/06/30 21:09:10.743, 85, 89, 63
2023/06/30 21:09:11.863, 84, 93, 58
2023/06/30 21:09:12.998, 83, 87, 63
2023/06/30 21:09:14.118, 82, 90, 62
2023/06/30 21:09:15.254, 83, 87, 60
2023/06/30 21:09:16.374, 84, 85, 65
2023/06/30 21:09:17.510, 91, 89, 63
2023/06/30 21:09:18.629, 87, 88, 64
2023/06/30 21:09:19.766, 83, 87, 59
2023/06/30 21:09:20.886, 83, 87, 61
2023/06/30 21:09:22.021, 85, 88, 60
2023/06/30 21:09:23.142, 82, 90, 63
2023/06/30 21:09:24.277, 83, 90, 63
2023/06/30 21:09:25.398, 85, 89, 66
2023/06/30 21:09:26.534, 84, 93, 61
2023/06/30 21:09:27.653, 85, 88, 65
2023/06/30 21:09:28.790, 86, 89, 65
2023/06/30 21:09:29.910, 85, 90, 62
2023/06/30 21:09:31.045, 86, 89, 64
2023/06/30 21:09:32.165, 80, 89, 63
2023/06/30 21:09:33.301, 83, 88, 61
2023/06/30 21:09:34.421, 85, 89, 61
2023/06/30 21:09:35.557, 86, 91, 62
2023/06/30 21:09:36.677, 87, 88, 62
2023/06/30 21:09:37.813, 83, 89, 63
2023/06/30 21:09:38.933, 86, 90, 67
2023/06/30 21:09:40.069, 84, 90, 61
2023/06/30 21:09:41.189, 85, 90, 63
2023/06/30 21:09:42.325, 85, 89, 66
2023/06/30 21:09:43.461, 86, 88, 61
2023/06/30 21:09:44.581, 83, 90, 61
2023/06/30 21:09:45.717, 86, 90, 62
2023/06/30 21:09:46.836, 87, 88, 64
2023/06/30 21:09:47.972, 85, 91, 60
2023/06/30 21:09:49.092, 85, 89, 62
2023/06/30 21:09:50.228, 84, 87, 59
2023/06/30 21:09:51.348, 83, 95, 63
2023/06/30 21:09:52.484, 84, 92, 62
2023/06/30 21:09:53.604, 83, 89, 63
2023/06/30 21:09:54.740, 86, 88, 62
2023/06/30 21:09:55.860, 85, 92, 63
2023/06/30 21:09:56.996, 84, 91, 65
2023/06/30 21:09:58.116, 84, 96, 60
2023/06/30 21:09:59.252, 87, 91, 61
2023/06/30 21:10:00.372, 86, 89, 63
2023/06/30 21:10:01.508, 83, 87, 61
2023/06/30 21:10:02.628, 90, 89, 60
2023/06/30 21:10:03.763, 87, 90, 66
2023/06/30 21:10:04.883, 84, 91, 63
2023/06/30 21:10:06.019, 84, 90, 63
2023/06/30 21:10:07.139, 86, 92, 62
2023/06/30 21:10:08.275, 84, 90, 62
2023/06/30 21:10:09.395, 84, 91, 64
2023/06/30 21:10:10.531, 83, 88, 59
2023/06/30 21:10:11.667, 83, 88, 63
2023/06/30 21:10:12.786, 85, 87, 59
2023/06/30 21:10:13.923, 83, 90, 63
2023/06/30 21:10:15.043, 82, 90, 64
2023/06/30 21:10:16.178, 82, 91, 62
2023/06/30 21:10:17.299, 82, 89, 61
2023/06/30 21:10:18.435, 83, 89, 59
2023/06/30 21:10:19.555, 83, 90, 61
2023/06/30 21:10:20.691, 84, 89, 58
2023/06/30 21:10:21.810, 83, 90, 57
2023/06/30 21:10:22.947, 83, 91, 64
2023/06/30 21:10:24.066, 84, 89, 66
2023/06/30 21:10:25.202, 85, 90, 59
2023/06/30 21:10:26.322, 86, 91, 66
2023/06/30 21:10:27.458, 83, 86, 64
2023/06/30 21:10:28.578, 82, 89, 64
2023/06/30 21:10:29.714, 83, 91, 62
2023/06/30 21:10:30.834, 84, 89, 59
2023/06/30 21:10:31.970, 84, 89, 62
2023/06/30 21:10:33.090, 84, 87, 62
2023/06/30 21:10:34.226, 88, 88, 60
2023/06/30 21:10:35.345, 85, 89, 62
2023/06/30 21:10:36.481, 83, 91, 61
2023/06/30 21:10:37.601, 83, 88, 62
2023/06/30 21:10:38.737, 80, 89, 58
2023/06/30 21:10:39.857, 85, 90, 63
2023/06/30 21:10:40.993, 85, 88, 61
2023/06/30 21:10:42.113, 82, 88, 60
2023/06/30 21:10:43.249, 81, 91, 64
2023/06/30 21:10:44.369, 86, 89, 65
2023/06/30 21:10:45.505, 79, 89, 59
2023/06/30 21:10:46.625, 82, 89, 60
2023/06/30 21:10:47.761, 83, 90, 63
2023/06/30 21:10:48.881, 83, 90, 61
2023/06/30 21:10:50.017, 84, 92, 65
2023/06/30 21:10:51.153, 85, 87, 63
2023/06/30 21:10:52.273, 83, 88, 63
2023/06/30 21:10:53.409, 82, 93, 61
2023/06/30 21:10:54.529, 84, 86, 59
2023/06/30 21:10:55.664, 85, 91, 63
2023/06/30 21:10:56.784, 84, 89, 63
2023/06/30 21:10:57.920, 83, 87, 64
2023/06/30 21:10:59.040, 80, 86, 65
2023/06/30 21:11:00.176, 83, 91, 61
2023/06/30 21:11:01.296, 84, 89, 64
2023/06/30 21:11:02.432, 83, 89, 61
2023/06/30 21:11:03.552, 85, 89, 58
2023/06/30 21:11:04.688, 87, 88, 62
