time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 17:00:10.326, 89, 98, 69
2023/06/27 17:00:11.446, 93, 99, 67
2023/06/27 17:00:12.582, 94, 98, 66
2023/06/27 17:00:13.718, 90, 102, 66
2023/06/27 17:00:14.837, 89, 97, 61
2023/06/27 17:00:15.973, 91, 107, 66
2023/06/27 17:00:17.093, 91, 103, 69
2023/06/27 17:00:18.229, 92, 100, 70
2023/06/27 17:00:19.349, 91, 100, 69
2023/06/27 17:00:20.484, 94, 103, 66
2023/06/27 17:00:21.605, 90, 102, 71
2023/06/27 17:00:22.741, 93, 96, 68
2023/06/27 17:00:23.861, 91, 96, 68
2023/06/27 17:00:24.997, 91, 98, 68
2023/06/27 17:00:26.117, 90, 113, 66
2023/06/27 17:00:27.253, 91, 100, 66
2023/06/27 17:00:28.373, 93, 104, 68
2023/06/27 17:00:29.509, 98, 113, 68
2023/06/27 17:00:30.645, 94, 102, 69
2023/06/27 17:00:31.764, 93, 101, 67
2023/06/27 17:00:32.900, 94, 103, 67
2023/06/27 17:00:34.020, 97, 115, 67
2023/06/27 17:00:35.156, 106, 106, 67
2023/06/27 17:00:36.276, 98, 106, 75
2023/06/27 17:00:37.412, 97, 106, 71
2023/06/27 17:00:38.532, 96, 107, 74
2023/06/27 17:00:39.668, 94, 107, 75
2023/06/27 17:00:40.804, 95, 111, 67
2023/06/27 17:00:41.924, 96, 109, 69
2023/06/27 17:00:43.059, 99, 109, 68
2023/06/27 17:00:44.180, 95, 110, 67
2023/06/27 17:00:45.316, 97, 107, 72
2023/06/27 17:00:46.436, 98, 108, 72
2023/06/27 17:00:47.572, 95, 107, 71
2023/06/27 17:00:48.691, 97, 106, 70
2023/06/27 17:00:49.827, 95, 104, 67
2023/06/27 17:00:50.963, 97, 104, 68
2023/06/27 17:00:52.083, 99, 105, 67
2023/06/27 17:00:53.219, 97, 108, 73
2023/06/27 17:00:54.339, 97, 107, 76
2023/06/27 17:00:55.475, 96, 107, 71
2023/06/27 17:00:56.595, 99, 108, 72
2023/06/27 17:00:57.731, 114, 107, 71
2023/06/27 17:00:58.851, 98, 108, 70
2023/06/27 17:00:59.987, 96, 110, 66
2023/06/27 17:01:01.123, 97, 104, 68
2023/06/27 17:01:02.242, 99, 112, 71
2023/06/27 17:01:03.379, 98, 106, 68
2023/06/27 17:01:04.498, 96, 107, 67
2023/06/27 17:01:05.634, 97, 107, 65
2023/06/27 17:01:06.755, 94, 104, 69
2023/06/27 17:01:07.890, 95, 109, 68
2023/06/27 17:01:09.026, 96, 108, 71
2023/06/27 17:01:10.146, 95, 103, 72
2023/06/27 17:01:11.282, 95, 104, 65
2023/06/27 17:01:12.401, 96, 100, 67
2023/06/27 17:01:13.538, 94, 103, 67
2023/06/27 17:01:14.658, 94, 102, 67
2023/06/27 17:01:15.794, 93, 101, 67
2023/06/27 17:01:16.914, 97, 102, 65
2023/06/27 17:01:18.049, 97, 103, 68
2023/06/27 17:01:19.186, 95, 103, 64
2023/06/27 17:01:20.306, 97, 108, 64
2023/06/27 17:01:21.441, 94, 108, 63
2023/06/27 17:01:22.562, 93, 104, 71
2023/06/27 17:01:23.697, 95, 101, 66
2023/06/27 17:01:24.817, 93, 104, 65
2023/06/27 17:01:25.953, 94, 109, 66
2023/06/27 17:01:27.073, 94, 100, 67
2023/06/27 17:01:28.209, 93, 101, 66
2023/06/27 17:01:29.345, 92, 102, 65
2023/06/27 17:01:30.465, 92, 98, 62
2023/06/27 17:01:31.585, 92, 99, 72
2023/06/27 17:01:32.721, 95, 102, 66
2023/06/27 17:01:33.857, 93, 103, 63
2023/06/27 17:01:34.977, 93, 102, 66
2023/06/27 17:01:36.113, 94, 102, 63
2023/06/27 17:01:37.233, 95, 103, 64
2023/06/27 17:01:38.368, 92, 97, 63
2023/06/27 17:01:39.488, 93, 99, 66
2023/06/27 17:01:40.624, 93, 101, 70
2023/06/27 17:01:41.745, 91, 101, 68
2023/06/27 17:01:42.880, 94, 101, 66
2023/06/27 17:01:44.000, 91, 102, 67
2023/06/27 17:01:45.136, 95, 96, 63
2023/06/27 17:01:46.256, 91, 99, 69
2023/06/27 17:01:47.392, 87, 99, 68
2023/06/27 17:01:48.512, 94, 99, 65
2023/06/27 17:01:49.647, 91, 103, 66
2023/06/27 17:01:50.784, 88, 103, 69
2023/06/27 17:01:51.903, 90, 97, 64
2023/06/27 17:01:53.040, 93, 100, 64
2023/06/27 17:01:54.159, 91, 97, 63
2023/06/27 17:01:55.295, 91, 96, 63
2023/06/27 17:01:56.415, 93, 97, 63
2023/06/27 17:01:57.551, 90, 96, 65
2023/06/27 17:01:58.671, 91, 97, 65
2023/06/27 17:01:59.806, 91, 99, 65
2023/06/27 17:02:00.927, 86, 99, 65
2023/06/27 17:02:02.063, 90, 135, 63
2023/06/27 17:02:03.183, 88, 98, 63
2023/06/27 17:02:04.319, 86, 96, 66
2023/06/27 17:02:05.439, 90, 98, 65
2023/06/27 17:02:06.575, 89, 96, 65
2023/06/27 17:02:07.695, 88, 102, 60
2023/06/27 17:02:08.831, 93, 105, 65
2023/06/27 17:02:09.950, 91, 99, 63
2023/06/27 17:02:11.086, 90, 95, 68
2023/06/27 17:02:12.206, 88, 96, 63
2023/06/27 17:02:13.342, 90, 94, 65
2023/06/27 17:02:14.462, 90, 97, 64
2023/06/27 17:02:15.598, 92, 99, 64
2023/06/27 17:02:16.718, 90, 97, 66
2023/06/27 17:02:17.854, 92, 100, 63
2023/06/27 17:02:18.990, 112, 95, 64
2023/06/27 17:02:20.110, 94, 96, 64
2023/06/27 17:02:21.246, 88, 97, 61
2023/06/27 17:02:22.366, 94, 95, 63
2023/06/27 17:02:23.502, 87, 97, 65
2023/06/27 17:02:24.621, 87, 100, 64
2023/06/27 17:02:25.757, 90, 95, 66
2023/06/27 17:02:26.877, 91, 95, 66
2023/06/27 17:02:28.013, 90, 95, 71
2023/06/27 17:02:29.133, 91, 93, 63
2023/06/27 17:02:30.269, 97, 96, 70
2023/06/27 17:02:31.389, 89, 97, 63
2023/06/27 17:02:32.525, 89, 98, 68
2023/06/27 17:02:33.645, 89, 95, 63
2023/06/27 17:02:34.780, 89, 92, 61
2023/06/27 17:02:35.900, 86, 94, 62
2023/06/27 17:02:37.021, 87, 92, 63
2023/06/27 17:02:38.157, 89, 108, 62
2023/06/27 17:02:39.292, 92, 103, 65
2023/06/27 17:02:40.412, 84, 94, 64
2023/06/27 17:02:41.548, 89, 92, 64
2023/06/27 17:02:42.668, 88, 93, 60
2023/06/27 17:02:43.805, 88, 90, 62
2023/06/27 17:02:44.924, 89, 94, 59
2023/06/27 17:02:46.060, 89, 93, 63
2023/06/27 17:02:47.180, 90, 91, 61
2023/06/27 17:02:48.316, 89, 93, 68
2023/06/27 17:02:49.436, 87, 91, 59
2023/06/27 17:02:50.572, 87, 93, 63
2023/06/27 17:02:51.692, 88, 93, 65
2023/06/27 17:02:52.828, 89, 94, 61
2023/06/27 17:02:53.947, 87, 94, 61
2023/06/27 17:02:55.084, 86, 90, 62
2023/06/27 17:02:56.204, 88, 94, 61
2023/06/27 17:02:57.340, 88, 93, 63
2023/06/27 17:02:58.460, 87, 92, 62
2023/06/27 17:02:59.596, 89, 92, 60
2023/06/27 17:03:00.715, 88, 90, 62
2023/06/27 17:03:01.851, 91, 94, 67
2023/06/27 17:03:02.971, 84, 92, 63
2023/06/27 17:03:04.107, 89, 92, 62
2023/06/27 17:03:05.227, 88, 92, 62
2023/06/27 17:03:06.363, 89, 91, 61
2023/06/27 17:03:07.483, 88, 93, 64
2023/06/27 17:03:08.619, 87, 93, 61
2023/06/27 17:03:09.739, 85, 92, 61
2023/06/27 17:03:10.875, 87, 93, 62
2023/06/27 17:03:11.995, 85, 93, 63
2023/06/27 17:03:13.131, 87, 91, 58
2023/06/27 17:03:14.251, 89, 91, 62
2023/06/27 17:03:15.386, 88, 94, 63
2023/06/27 17:03:16.506, 85, 92, 59
2023/06/27 17:03:17.642, 85, 95, 60
2023/06/27 17:03:18.762, 86, 92, 61
2023/06/27 17:03:19.898, 86, 88, 67
2023/06/27 17:03:21.017, 87, 89, 63
2023/06/27 17:03:22.154, 85, 93, 64
2023/06/27 17:03:23.274, 88, 92, 67
2023/06/27 17:03:24.410, 83, 92, 64
2023/06/27 17:03:25.530, 87, 90, 63
2023/06/27 17:03:26.665, 84, 90, 59
2023/06/27 17:03:27.786, 89, 89, 62
2023/06/27 17:03:28.922, 88, 91, 63
2023/06/27 17:03:30.041, 86, 89, 62
2023/06/27 17:03:31.178, 86, 88, 60
2023/06/27 17:03:32.298, 86, 91, 62
2023/06/27 17:03:33.433, 84, 91, 65
2023/06/27 17:03:34.553, 86, 92, 74
2023/06/27 17:03:35.689, 89, 90, 61
2023/06/27 17:03:36.809, 85, 90, 58
2023/06/27 17:03:37.945, 87, 86, 64
2023/06/27 17:03:39.065, 86, 91, 58
2023/06/27 17:03:40.201, 88, 89, 61
2023/06/27 17:03:41.321, 88, 88, 61
2023/06/27 17:03:42.457, 86, 90, 61
2023/06/27 17:03:43.576, 84, 88, 61
2023/06/27 17:03:44.713, 87, 88, 63
2023/06/27 17:03:45.832, 85, 88, 62
2023/06/27 17:03:46.969, 87, 88, 64
2023/06/27 17:03:48.088, 86, 91, 59
2023/06/27 17:03:49.224, 87, 88, 65
2023/06/27 17:03:50.344, 84, 89, 58
2023/06/27 17:03:51.480, 83, 90, 61
2023/06/27 17:03:52.600, 83, 90, 62
2023/06/27 17:03:53.736, 87, 91, 62
2023/06/27 17:03:54.856, 86, 92, 61
2023/06/27 17:03:55.992, 86, 90, 61
2023/06/27 17:03:57.111, 86, 89, 60
2023/06/27 17:03:58.248, 85, 88, 60
2023/06/27 17:03:59.368, 84, 89, 58
2023/06/27 17:04:00.504, 85, 89, 59
2023/06/27 17:04:01.624, 84, 90, 60
2023/06/27 17:04:02.760, 86, 91, 57
2023/06/27 17:04:03.880, 87, 88, 62
2023/06/27 17:04:05.016, 85, 87, 61
2023/06/27 17:04:06.135, 86, 88, 59
2023/06/27 17:04:07.271, 86, 87, 60
2023/06/27 17:04:08.391, 82, 88, 61
2023/06/27 17:04:09.528, 83, 87, 61
2023/06/27 17:04:10.646, 85, 88, 60
2023/06/27 17:04:11.783, 84, 87, 61
2023/06/27 17:04:12.903, 86, 88, 63
2023/06/27 17:04:14.039, 84, 89, 61
2023/06/27 17:04:15.159, 85, 89, 62
2023/06/27 17:04:16.295, 83, 88, 61
2023/06/27 17:04:17.415, 83, 87, 62
2023/06/27 17:04:18.551, 84, 92, 58
2023/06/27 17:04:19.670, 85, 89, 65
2023/06/27 17:04:20.807, 82, 88, 60
2023/06/27 17:04:21.926, 84, 88, 59
2023/06/27 17:04:23.062, 84, 87, 63
2023/06/27 17:04:24.182, 84, 87, 61
2023/06/27 17:04:25.318, 84, 87, 62
2023/06/27 17:04:26.438, 87, 85, 60
2023/06/27 17:04:27.575, 84, 85, 57
2023/06/27 17:04:28.694, 83, 86, 57
2023/06/27 17:04:29.830, 83, 90, 58
2023/06/27 17:04:30.950, 81, 86, 62
2023/06/27 17:04:32.086, 83, 86, 61
2023/06/27 17:04:33.205, 85, 87, 61
2023/06/27 17:04:34.342, 85, 88, 59
2023/06/27 17:04:35.462, 85, 89, 58
2023/06/27 17:04:36.598, 84, 87, 60
2023/06/27 17:04:37.717, 87, 85, 61
2023/06/27 17:04:38.853, 85, 88, 60
2023/06/27 17:04:39.974, 86, 87, 58
2023/06/27 17:04:41.109, 85, 88, 62
2023/06/27 17:04:42.229, 85, 87, 59
2023/06/27 17:04:43.365, 83, 89, 61
2023/06/27 17:04:44.485, 86, 84, 61
2023/06/27 17:04:45.621, 85, 95, 60
2023/06/27 17:04:46.740, 84, 87, 61
2023/06/27 17:04:47.877, 88, 87, 59
2023/06/27 17:04:48.997, 84, 85, 63
2023/06/27 17:04:50.133, 84, 88, 66
2023/06/27 17:04:51.252, 83, 87, 62
2023/06/27 17:04:52.389, 88, 86, 58
2023/06/27 17:04:53.509, 85, 87, 62
2023/06/27 17:04:54.644, 84, 86, 59
2023/06/27 17:04:55.764, 84, 85, 59
2023/06/27 17:04:56.901, 83, 86, 61
2023/06/27 17:04:58.020, 84, 89, 60
2023/06/27 17:04:59.156, 87, 85, 59
2023/06/27 17:05:00.275, 84, 89, 60
2023/06/27 17:05:01.412, 86, 87, 59
2023/06/27 17:05:02.532, 82, 86, 58
2023/06/27 17:05:03.668, 87, 87, 61
2023/06/27 17:05:04.787, 83, 86, 60
2023/06/27 17:05:05.924, 87, 86, 58
2023/06/27 17:05:07.044, 83, 86, 60
2023/06/27 17:05:08.180, 86, 88, 60
2023/06/27 17:05:09.299, 83, 85, 58
2023/06/27 17:05:10.436, 85, 88, 64
2023/06/27 17:05:11.555, 86, 90, 63
2023/06/27 17:05:12.691, 80, 86, 57
2023/06/27 17:05:13.811, 83, 89, 59
2023/06/27 17:05:14.947, 82, 88, 56
2023/06/27 17:05:16.067, 83, 87, 56
2023/06/27 17:05:17.203, 82, 83, 60
2023/06/27 17:05:18.322, 81, 84, 60
2023/06/27 17:05:19.458, 86, 84, 59
2023/06/27 17:05:20.578, 85, 87, 61
2023/06/27 17:05:21.714, 83, 87, 59
2023/06/27 17:05:22.834, 84, 87, 63
2023/06/27 17:05:23.971, 86, 85, 58
2023/06/27 17:05:25.091, 83, 86, 61
2023/06/27 17:05:26.227, 84, 85, 60
2023/06/27 17:05:27.346, 82, 86, 57
2023/06/27 17:05:28.482, 83, 84, 63
2023/06/27 17:05:29.602, 81, 85, 61
2023/06/27 17:05:30.738, 82, 85, 57
2023/06/27 17:05:31.858, 86, 86, 60
2023/06/27 17:05:32.994, 84, 84, 62
2023/06/27 17:05:34.114, 83, 86, 58
2023/06/27 17:05:35.250, 82, 87, 62
2023/06/27 17:05:36.370, 84, 87, 58
2023/06/27 17:05:37.506, 82, 85, 62
2023/06/27 17:05:38.626, 83, 86, 59
2023/06/27 17:05:39.762, 83, 86, 56
2023/06/27 17:05:40.882, 83, 84, 66
2023/06/27 17:05:42.018, 83, 85, 60
2023/06/27 17:05:43.137, 82, 85, 59
2023/06/27 17:05:44.273, 84, 84, 60
2023/06/27 17:05:45.393, 86, 85, 58
2023/06/27 17:05:46.529, 81, 86, 58
2023/06/27 17:05:47.649, 83, 87, 58
2023/06/27 17:05:48.785, 82, 89, 60
2023/06/27 17:05:49.905, 85, 85, 61
2023/06/27 17:05:51.041, 83, 87, 58
2023/06/27 17:05:52.161, 81, 87, 59
2023/06/27 17:05:53.297, 82, 85, 59
2023/06/27 17:05:54.417, 82, 84, 58
2023/06/27 17:05:55.553, 81, 88, 57
2023/06/27 17:05:56.673, 82, 85, 60
2023/06/27 17:05:57.809, 84, 85, 58
2023/06/27 17:05:58.928, 86, 84, 59
2023/06/27 17:06:00.064, 82, 84, 62
2023/06/27 17:06:01.184, 82, 88, 57
2023/06/27 17:06:02.320, 83, 88, 60
2023/06/27 17:06:03.440, 81, 83, 59
2023/06/27 17:06:04.576, 81, 83, 59
2023/06/27 17:06:05.696, 85, 84, 62
2023/06/27 17:06:06.832, 82, 84, 59
2023/06/27 17:06:07.952, 82, 87, 61
2023/06/27 17:06:09.088, 82, 85, 57
2023/06/27 17:06:10.208, 82, 84, 57
2023/06/27 17:06:11.344, 82, 87, 59
2023/06/27 17:06:12.464, 84, 87, 60
2023/06/27 17:06:13.600, 79, 86, 54
2023/06/27 17:06:14.719, 85, 85, 55
2023/06/27 17:06:15.855, 83, 85, 60
2023/06/27 17:06:16.976, 84, 88, 58
2023/06/27 17:06:18.111, 82, 89, 63
2023/06/27 17:06:19.231, 82, 88, 60
2023/06/27 17:06:20.367, 82, 85, 57
2023/06/27 17:06:21.487, 79, 84, 58
2023/06/27 17:06:22.623, 79, 86, 61
2023/06/27 17:06:23.743, 84, 87, 54
2023/06/27 17:06:24.879, 83, 84, 57
2023/06/27 17:06:25.999, 83, 84, 60
2023/06/27 17:06:27.134, 84, 85, 61
2023/06/27 17:06:28.255, 82, 85, 59
2023/06/27 17:06:29.391, 83, 86, 59
2023/06/27 17:06:30.511, 87, 83, 57
2023/06/27 17:06:31.647, 82, 86, 57
2023/06/27 17:06:32.767, 81, 84, 57
2023/06/27 17:06:33.902, 82, 83, 58
2023/06/27 17:06:35.022, 82, 86, 57
2023/06/27 17:06:36.158, 83, 86, 59
2023/06/27 17:06:37.278, 83, 84, 57
2023/06/27 17:06:38.414, 80, 85, 59
2023/06/27 17:06:39.534, 83, 82, 57
2023/06/27 17:06:40.670, 84, 85, 59
2023/06/27 17:06:41.790, 81, 84, 59
2023/06/27 17:06:42.926, 83, 88, 61
2023/06/27 17:06:44.046, 80, 82, 59
2023/06/27 17:06:45.182, 83, 86, 61
2023/06/27 17:06:46.302, 83, 89, 57
2023/06/27 17:06:47.437, 82, 84, 59
2023/06/27 17:06:48.557, 82, 84, 59
2023/06/27 17:06:49.693, 83, 81, 57
2023/06/27 17:06:50.813, 82, 85, 61
2023/06/27 17:06:51.949, 82, 85, 59
2023/06/27 17:06:53.069, 86, 84, 59
2023/06/27 17:06:54.206, 86, 85, 58
2023/06/27 17:06:55.325, 85, 85, 58
2023/06/27 17:06:56.461, 84, 83, 60
2023/06/27 17:06:57.581, 83, 84, 57
2023/06/27 17:06:58.717, 82, 84, 60
2023/06/27 17:06:59.837, 83, 84, 58
2023/06/27 17:07:00.973, 79, 87, 59
2023/06/27 17:07:02.093, 83, 89, 57
2023/06/27 17:07:03.229, 80, 87, 58
2023/06/27 17:07:04.349, 82, 85, 60
2023/06/27 17:07:05.485, 82, 85, 62
2023/06/27 17:07:06.605, 82, 86, 62
2023/06/27 17:07:07.740, 82, 85, 59
2023/06/27 17:07:08.860, 84, 85, 59
2023/06/27 17:07:09.996, 82, 81, 56
2023/06/27 17:07:11.116, 83, 85, 60
2023/06/27 17:07:12.252, 84, 85, 56
2023/06/27 17:07:13.372, 81, 83, 55
2023/06/27 17:07:14.508, 81, 85, 59
2023/06/27 17:07:15.628, 82, 85, 58
2023/06/27 17:07:16.764, 83, 84, 58
2023/06/27 17:07:17.900, 82, 85, 59
2023/06/27 17:07:19.020, 83, 85, 61
2023/06/27 17:07:20.155, 82, 85, 59
2023/06/27 17:07:21.275, 82, 83, 57
2023/06/27 17:07:22.412, 83, 86, 61
2023/06/27 17:07:23.531, 81, 82, 55
2023/06/27 17:07:24.667, 82, 81, 56
2023/06/27 17:07:25.787, 84, 85, 58
2023/06/27 17:07:26.923, 83, 86, 59
2023/06/27 17:07:28.043, 82, 84, 57
2023/06/27 17:07:29.163, 83, 84, 58
2023/06/27 17:07:30.299, 84, 85, 59
2023/06/27 17:07:31.419, 83, 82, 59
2023/06/27 17:07:32.555, 81, 85, 58
2023/06/27 17:07:33.675, 84, 82, 58
2023/06/27 17:07:34.810, 85, 84, 61
2023/06/27 17:07:35.931, 84, 85, 58
2023/06/27 17:07:37.067, 84, 83, 57
2023/06/27 17:07:38.187, 79, 85, 63
2023/06/27 17:07:39.323, 83, 87, 56
2023/06/27 17:07:40.442, 83, 83, 56
2023/06/27 17:07:41.578, 83, 86, 54
2023/06/27 17:07:42.698, 80, 83, 56
2023/06/27 17:07:43.834, 82, 85, 60
2023/06/27 17:07:44.954, 83, 85, 62
2023/06/27 17:07:46.090, 80, 87, 57
2023/06/27 17:07:47.210, 83, 83, 58
2023/06/27 17:07:48.346, 83, 83, 60
2023/06/27 17:07:49.466, 81, 84, 58
2023/06/27 17:07:50.602, 82, 84, 59
2023/06/27 17:07:51.721, 81, 82, 58
2023/06/27 17:07:52.857, 79, 85, 62
2023/06/27 17:07:53.978, 84, 83, 62
2023/06/27 17:07:55.113, 79, 83, 57
2023/06/27 17:07:56.233, 81, 85, 56
2023/06/27 17:07:57.370, 81, 85, 57
2023/06/27 17:07:58.489, 82, 82, 56
2023/06/27 17:07:59.625, 81, 84, 63
2023/06/27 17:08:00.745, 83, 85, 61
2023/06/27 17:08:01.881, 80, 84, 58
2023/06/27 17:08:03.017, 80, 82, 58
2023/06/27 17:08:04.137, 82, 84, 58
2023/06/27 17:08:05.273, 81, 82, 58
2023/06/27 17:08:06.393, 80, 87, 62
2023/06/27 17:08:07.529, 82, 84, 60
2023/06/27 17:08:08.649, 83, 83, 54
2023/06/27 17:08:09.784, 81, 85, 62
2023/06/27 17:08:10.905, 81, 86, 61
2023/06/27 17:08:12.040, 81, 87, 59
2023/06/27 17:08:13.160, 82, 83, 58
2023/06/27 17:08:14.296, 83, 83, 59
2023/06/27 17:08:15.416, 84, 83, 57
2023/06/27 17:08:16.552, 83, 86, 59
2023/06/27 17:08:17.672, 82, 84, 58
2023/06/27 17:08:18.808, 81, 83, 60
2023/06/27 17:08:19.928, 81, 80, 60
2023/06/27 17:08:21.064, 82, 83, 59
2023/06/27 17:08:22.184, 80, 85, 57
2023/06/27 17:08:23.319, 86, 84, 58
2023/06/27 17:08:24.440, 83, 84, 58
2023/06/27 17:08:25.576, 80, 85, 57
2023/06/27 17:08:26.696, 81, 82, 59
2023/06/27 17:08:27.831, 81, 86, 61
2023/06/27 17:08:28.951, 84, 83, 56
2023/06/27 17:08:30.087, 79, 84, 59
2023/06/27 17:08:31.207, 78, 83, 61
2023/06/27 17:08:32.343, 81, 84, 61
2023/06/27 17:08:33.463, 82, 84, 58
2023/06/27 17:08:34.584, 83, 83, 60
2023/06/27 17:08:35.719, 81, 84, 59
2023/06/27 17:08:36.839, 87, 83, 59
2023/06/27 17:08:37.975, 80, 82, 61
2023/06/27 17:08:39.095, 82, 84, 56
2023/06/27 17:08:40.231, 83, 84, 59
2023/06/27 17:08:41.351, 82, 81, 56
2023/06/27 17:08:42.487, 82, 83, 59
2023/06/27 17:08:43.606, 81, 84, 59
2023/06/27 17:08:44.742, 83, 84, 58
2023/06/27 17:08:45.862, 83, 84, 56
2023/06/27 17:08:46.998, 80, 85, 56
2023/06/27 17:08:48.134, 84, 83, 58
2023/06/27 17:08:49.255, 83, 84, 61
2023/06/27 17:08:50.390, 83, 81, 62
2023/06/27 17:08:51.510, 81, 85, 58
2023/06/27 17:08:52.646, 81, 81, 58
2023/06/27 17:08:53.766, 80, 88, 62
2023/06/27 17:08:54.902, 81, 82, 59
2023/06/27 17:08:56.022, 81, 81, 60
2023/06/27 17:08:57.158, 82, 84, 60
2023/06/27 17:08:58.278, 83, 85, 59
2023/06/27 17:08:59.414, 83, 83, 64
2023/06/27 17:09:00.534, 83, 85, 58
2023/06/27 17:09:01.669, 81, 83, 60
2023/06/27 17:09:02.789, 84, 83, 60
2023/06/27 17:09:03.925, 80, 80, 60
2023/06/27 17:09:05.045, 81, 83, 62
2023/06/27 17:09:06.181, 83, 85, 59
2023/06/27 17:09:07.301, 81, 84, 59
2023/06/27 17:09:08.437, 84, 85, 58
2023/06/27 17:09:09.557, 78, 84, 59
2023/06/27 17:09:10.693, 81, 85, 59
2023/06/27 17:09:11.813, 81, 84, 58
2023/06/27 17:09:12.949, 82, 84, 60
2023/06/27 17:09:14.069, 82, 84, 58
2023/06/27 17:09:15.204, 82, 83, 61
2023/06/27 17:09:16.325, 82, 82, 59
2023/06/27 17:09:17.461, 84, 86, 58
2023/06/27 17:09:18.581, 85, 80, 63
2023/06/27 17:09:19.716, 83, 83, 57
2023/06/27 17:09:20.836, 82, 84, 56
2023/06/27 17:09:21.972, 83, 85, 60
2023/06/27 17:09:23.092, 83, 85, 59
2023/06/27 17:09:24.228, 80, 85, 60
2023/06/27 17:09:25.348, 83, 82, 59
2023/06/27 17:09:26.484, 80, 80, 58
2023/06/27 17:09:27.604, 79, 83, 61
2023/06/27 17:09:28.740, 83, 82, 58
2023/06/27 17:09:29.860, 82, 83, 61
2023/06/27 17:09:30.996, 81, 82, 60
2023/06/27 17:09:32.115, 82, 84, 60
2023/06/27 17:09:33.252, 81, 83, 59
2023/06/27 17:09:34.371, 80, 81, 60
2023/06/27 17:09:35.508, 82, 83, 56
2023/06/27 17:09:36.627, 80, 84, 58
2023/06/27 17:09:37.763, 83, 82, 56
2023/06/27 17:09:38.883, 81, 82, 59
2023/06/27 17:09:40.019, 82, 82, 60
2023/06/27 17:09:41.139, 84, 85, 59
2023/06/27 17:09:42.275, 80, 86, 58
2023/06/27 17:09:43.395, 84, 82, 59
2023/06/27 17:09:44.531, 81, 83, 57
2023/06/27 17:09:45.651, 79, 81, 58
2023/06/27 17:09:46.786, 81, 82, 58
2023/06/27 17:09:47.907, 80, 86, 62
2023/06/27 17:09:49.043, 86, 84, 61
2023/06/27 17:09:50.163, 83, 81, 59
2023/06/27 17:09:51.298, 83, 83, 59
2023/06/27 17:09:52.418, 82, 85, 58
2023/06/27 17:09:53.554, 81, 86, 61
2023/06/27 17:09:54.674, 82, 83, 56
2023/06/27 17:09:55.810, 79, 82, 54
2023/06/27 17:09:56.930, 84, 83, 59
2023/06/27 17:09:58.066, 80, 84, 57
2023/06/27 17:09:59.186, 82, 83, 58
2023/06/27 17:10:00.322, 80, 83, 58
2023/06/27 17:10:01.442, 84, 84, 55
2023/06/27 17:10:02.578, 83, 86, 57
2023/06/27 17:10:03.698, 81, 82, 60
2023/06/27 17:10:04.834, 81, 84, 58
2023/06/27 17:10:05.953, 80, 85, 58
2023/06/27 17:10:07.089, 79, 84, 57
2023/06/27 17:10:08.209, 81, 84, 58
2023/06/27 17:10:09.345, 80, 85, 59
2023/06/27 17:10:10.465, 80, 84, 57
2023/06/27 17:10:11.601, 82, 83, 59
2023/06/27 17:10:12.721, 81, 83, 59
2023/06/27 17:10:13.857, 85, 81, 55
2023/06/27 17:10:14.977, 82, 84, 60
2023/06/27 17:10:16.113, 85, 87, 58
2023/06/27 17:10:17.233, 83, 99, 58
2023/06/27 17:10:18.369, 86, 85, 58
2023/06/27 17:10:19.489, 86, 87, 64
2023/06/27 17:10:20.625, 84, 86, 62
2023/06/27 17:10:21.744, 85, 85, 61
2023/06/27 17:10:22.881, 84, 88, 63
2023/06/27 17:10:24.000, 84, 85, 63
2023/06/27 17:10:25.136, 84, 86, 63
2023/06/27 17:10:26.256, 83, 87, 64
2023/06/27 17:10:27.392, 84, 86, 60
2023/06/27 17:10:28.512, 88, 91, 61
2023/06/27 17:10:29.648, 86, 87, 59
2023/06/27 17:10:30.768, 83, 86, 62
2023/06/27 17:10:31.904, 87, 90, 62
2023/06/27 17:10:33.024, 86, 90, 65
2023/06/27 17:10:34.160, 82, 94, 63
2023/06/27 17:10:35.280, 82, 90, 62
2023/06/27 17:10:36.416, 87, 86, 58
2023/06/27 17:10:37.536, 94, 88, 63
2023/06/27 17:10:38.672, 86, 96, 62
2023/06/27 17:10:39.792, 87, 99, 65
2023/06/27 17:10:40.927, 85, 93, 60
2023/06/27 17:10:42.047, 87, 90, 60
2023/06/27 17:10:43.183, 88, 94, 61
2023/06/27 17:10:44.303, 87, 92, 63
2023/06/27 17:10:45.439, 90, 94, 62
2023/06/27 17:10:46.559, 89, 89, 62
2023/06/27 17:10:47.695, 86, 97, 63
2023/06/27 17:10:48.814, 87, 92, 64
2023/06/27 17:10:49.951, 86, 91, 62
2023/06/27 17:10:51.071, 87, 92, 64
2023/06/27 17:10:52.207, 87, 98, 62
2023/06/27 17:10:53.327, 84, 97, 65
2023/06/27 17:10:54.463, 87, 94, 65
2023/06/27 17:10:55.583, 88, 95, 65
2023/06/27 17:10:56.718, 89, 92, 65
2023/06/27 17:10:57.838, 85, 90, 66
2023/06/27 17:10:58.974, 87, 92, 63
2023/06/27 17:11:00.094, 87, 94, 61
2023/06/27 17:11:01.230, 86, 93, 65
2023/06/27 17:11:02.350, 88, 97, 61
2023/06/27 17:11:03.486, 91, 92, 68
2023/06/27 17:11:04.606, 89, 94, 67
