time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 21:00:14.129, 111, 215, 103
2023/07/10 21:00:15.265, 114, 210, 114
2023/07/10 21:00:16.400, 121, 228, 106
2023/07/10 21:00:17.520, 134, 254, 115
2023/07/10 21:00:18.656, 116, 227, 115
2023/07/10 21:00:19.792, 115, 214, 108
2023/07/10 21:00:20.912, 120, 233, 109
2023/07/10 21:00:22.048, 119, 225, 114
2023/07/10 21:00:23.184, 118, 234, 112
2023/07/10 21:00:24.304, 126, 237, 115
2023/07/10 21:00:25.440, 127, 241, 112
2023/07/10 21:00:26.576, 131, 242, 116
2023/07/10 21:00:27.696, 129, 243, 115
2023/07/10 21:00:28.832, 128, 239, 114
2023/07/10 21:00:29.968, 128, 241, 115
2023/07/10 21:00:31.088, 127, 241, 113
2023/07/10 21:00:32.224, 128, 239, 116
2023/07/10 21:00:33.360, 130, 254, 117
2023/07/10 21:00:34.480, 131, 246, 112
2023/07/10 21:00:35.616, 130, 241, 116
2023/07/10 21:00:36.751, 127, 240, 117
2023/07/10 21:00:37.871, 127, 237, 114
2023/07/10 21:00:39.007, 129, 236, 127
2023/07/10 21:00:40.143, 129, 234, 118
2023/07/10 21:00:41.263, 133, 236, 118
2023/07/10 21:00:42.399, 126, 235, 112
2023/07/10 21:00:43.534, 127, 237, 111
2023/07/10 21:00:44.655, 124, 230, 115
2023/07/10 21:00:45.791, 123, 232, 110
2023/07/10 21:00:46.927, 123, 232, 110
2023/07/10 21:00:48.046, 124, 229, 109
2023/07/10 21:00:49.183, 122, 235, 111
2023/07/10 21:00:50.319, 120, 228, 111
2023/07/10 21:00:51.438, 120, 226, 110
2023/07/10 21:00:52.574, 120, 226, 110
2023/07/10 21:00:53.710, 123, 233, 106
2023/07/10 21:00:54.830, 118, 226, 113
2023/07/10 21:00:55.966, 119, 227, 109
2023/07/10 21:00:57.102, 120, 225, 106
2023/07/10 21:00:58.237, 119, 227, 112
2023/07/10 21:00:59.358, 121, 224, 107
2023/07/10 21:01:00.494, 120, 225, 106
2023/07/10 21:01:01.630, 118, 226, 108
2023/07/10 21:01:02.750, 119, 225, 107
2023/07/10 21:01:03.886, 118, 223, 105
2023/07/10 21:01:05.022, 119, 222, 108
2023/07/10 21:01:06.142, 116, 220, 111
2023/07/10 21:01:07.278, 115, 222, 111
2023/07/10 21:01:08.414, 119, 218, 105
2023/07/10 21:01:09.533, 118, 219, 106
2023/07/10 21:01:10.669, 115, 219, 106
2023/07/10 21:01:11.805, 117, 222, 107
2023/07/10 21:01:12.925, 115, 218, 105
2023/07/10 21:01:14.061, 116, 221, 109
2023/07/10 21:01:15.197, 116, 217, 107
2023/07/10 21:01:16.317, 119, 216, 103
2023/07/10 21:01:17.453, 115, 215, 105
2023/07/10 21:01:18.589, 114, 217, 102
2023/07/10 21:01:19.709, 113, 217, 108
2023/07/10 21:01:20.845, 112, 214, 106
2023/07/10 21:01:21.981, 111, 216, 110
2023/07/10 21:01:23.101, 111, 227, 100
2023/07/10 21:01:24.236, 114, 213, 100
2023/07/10 21:01:25.373, 112, 216, 104
2023/07/10 21:01:26.491, 114, 209, 103
2023/07/10 21:01:27.628, 110, 210, 104
2023/07/10 21:01:28.764, 113, 212, 100
2023/07/10 21:01:29.885, 112, 210, 102
2023/07/10 21:01:31.020, 110, 213, 103
2023/07/10 21:01:32.156, 111, 212, 107
2023/07/10 21:01:33.275, 108, 210, 101
2023/07/10 21:01:34.412, 110, 213, 100
2023/07/10 21:01:35.548, 107, 208, 100
2023/07/10 21:01:36.668, 105, 208, 102
2023/07/10 21:01:37.804, 107, 211, 101
2023/07/10 21:01:38.940, 108, 207, 98
2023/07/10 21:01:40.060, 108, 206, 100
2023/07/10 21:01:41.195, 108, 209, 98
2023/07/10 21:01:42.332, 108, 207, 102
2023/07/10 21:01:43.451, 108, 210, 101
2023/07/10 21:01:44.587, 109, 208, 99
2023/07/10 21:01:45.723, 106, 203, 101
2023/07/10 21:01:46.843, 108, 205, 100
2023/07/10 21:01:47.979, 108, 203, 97
2023/07/10 21:01:49.099, 107, 203, 98
2023/07/10 21:01:50.234, 106, 205, 97
2023/07/10 21:01:51.371, 108, 205, 99
2023/07/10 21:01:52.490, 107, 204, 101
2023/07/10 21:01:53.627, 105, 205, 99
2023/07/10 21:01:54.763, 105, 203, 98
2023/07/10 21:01:55.883, 109, 205, 99
2023/07/10 21:01:57.018, 107, 204, 96
2023/07/10 21:01:58.139, 106, 200, 99
2023/07/10 21:01:59.274, 102, 201, 94
2023/07/10 21:02:00.410, 105, 206, 100
2023/07/10 21:02:01.530, 103, 200, 99
2023/07/10 21:02:02.666, 105, 202, 98
2023/07/10 21:02:03.801, 107, 199, 101
2023/07/10 21:02:04.922, 106, 196, 101
2023/07/10 21:02:06.058, 104, 197, 96
2023/07/10 21:02:07.193, 105, 201, 96
2023/07/10 21:02:08.314, 106, 202, 98
2023/07/10 21:02:09.450, 102, 201, 95
2023/07/10 21:02:10.570, 106, 198, 96
2023/07/10 21:02:11.706, 105, 199, 95
2023/07/10 21:02:12.842, 102, 200, 98
2023/07/10 21:02:13.962, 104, 198, 96
2023/07/10 21:02:15.098, 104, 199, 98
2023/07/10 21:02:16.233, 104, 197, 96
2023/07/10 21:02:17.353, 106, 196, 93
2023/07/10 21:02:18.489, 103, 197, 98
2023/07/10 21:02:19.609, 101, 198, 96
2023/07/10 21:02:20.745, 101, 196, 92
2023/07/10 21:02:21.881, 107, 199, 97
2023/07/10 21:02:23.001, 103, 193, 98
2023/07/10 21:02:24.137, 101, 195, 98
2023/07/10 21:02:25.273, 104, 196, 93
2023/07/10 21:02:26.393, 102, 197, 95
2023/07/10 21:02:27.529, 99, 194, 92
2023/07/10 21:02:28.649, 104, 195, 95
2023/07/10 21:02:29.785, 102, 193, 94
2023/07/10 21:02:30.921, 103, 193, 93
2023/07/10 21:02:32.041, 103, 192, 96
2023/07/10 21:02:33.176, 106, 193, 96
2023/07/10 21:02:34.296, 104, 195, 95
2023/07/10 21:02:35.432, 107, 197, 96
2023/07/10 21:02:36.568, 102, 193, 91
2023/07/10 21:02:37.688, 101, 194, 93
2023/07/10 21:02:38.824, 103, 195, 92
2023/07/10 21:02:39.960, 100, 194, 95
2023/07/10 21:02:41.080, 101, 194, 93
2023/07/10 21:02:42.216, 103, 193, 93
2023/07/10 21:02:43.336, 99, 194, 93
2023/07/10 21:02:44.472, 104, 191, 94
2023/07/10 21:02:45.608, 101, 189, 92
2023/07/10 21:02:46.728, 102, 189, 93
2023/07/10 21:02:47.863, 102, 192, 94
2023/07/10 21:02:48.984, 102, 192, 92
2023/07/10 21:02:50.120, 101, 193, 96
2023/07/10 21:02:51.255, 101, 192, 91
2023/07/10 21:02:52.375, 102, 190, 94
2023/07/10 21:02:53.511, 99, 191, 96
2023/07/10 21:02:54.631, 99, 188, 94
2023/07/10 21:02:55.767, 102, 192, 94
2023/07/10 21:02:56.903, 103, 189, 92
2023/07/10 21:02:58.023, 103, 192, 95
2023/07/10 21:02:59.159, 98, 190, 94
2023/07/10 21:03:00.294, 101, 188, 95
2023/07/10 21:03:01.414, 99, 189, 95
2023/07/10 21:03:02.551, 102, 191, 92
2023/07/10 21:03:03.671, 100, 189, 97
2023/07/10 21:03:04.807, 101, 191, 91
2023/07/10 21:03:05.942, 99, 192, 91
2023/07/10 21:03:07.063, 101, 190, 91
2023/07/10 21:03:08.198, 99, 187, 93
2023/07/10 21:03:09.318, 103, 189, 94
2023/07/10 21:03:10.454, 98, 192, 92
2023/07/10 21:03:11.590, 104, 191, 93
2023/07/10 21:03:12.710, 98, 187, 92
2023/07/10 21:03:13.846, 100, 185, 90
2023/07/10 21:03:14.966, 100, 187, 93
2023/07/10 21:03:16.102, 101, 194, 93
2023/07/10 21:03:17.238, 101, 186, 91
2023/07/10 21:03:18.358, 101, 188, 91
2023/07/10 21:03:19.494, 98, 190, 96
2023/07/10 21:03:20.614, 100, 188, 89
2023/07/10 21:03:21.749, 100, 186, 91
2023/07/10 21:03:22.886, 101, 188, 91
2023/07/10 21:03:24.006, 113, 187, 93
2023/07/10 21:03:25.142, 100, 188, 96
2023/07/10 21:03:26.277, 101, 191, 93
2023/07/10 21:03:27.397, 96, 186, 89
2023/07/10 21:03:28.533, 99, 187, 92
2023/07/10 21:03:29.653, 99, 186, 90
2023/07/10 21:03:30.789, 98, 187, 93
2023/07/10 21:03:31.909, 100, 188, 92
2023/07/10 21:03:33.045, 96, 185, 91
2023/07/10 21:03:34.181, 100, 185, 88
2023/07/10 21:03:35.301, 97, 187, 93
2023/07/10 21:03:36.437, 99, 188, 89
2023/07/10 21:03:37.557, 98, 184, 91
2023/07/10 21:03:38.693, 100, 183, 90
2023/07/10 21:03:39.813, 101, 187, 92
2023/07/10 21:03:40.948, 97, 185, 92
2023/07/10 21:03:42.085, 97, 186, 92
2023/07/10 21:03:43.204, 97, 187, 91
2023/07/10 21:03:44.340, 96, 188, 91
2023/07/10 21:03:45.460, 97, 186, 90
2023/07/10 21:03:46.596, 100, 187, 92
2023/07/10 21:03:47.732, 96, 186, 93
2023/07/10 21:03:48.852, 100, 185, 90
2023/07/10 21:03:49.988, 95, 184, 95
2023/07/10 21:03:51.108, 97, 186, 91
2023/07/10 21:03:52.244, 98, 185, 91
2023/07/10 21:03:53.380, 114, 186, 90
2023/07/10 21:03:54.500, 100, 184, 89
2023/07/10 21:03:55.636, 97, 186, 90
2023/07/10 21:03:56.755, 98, 184, 94
2023/07/10 21:03:57.891, 102, 188, 87
2023/07/10 21:03:59.011, 97, 189, 91
2023/07/10 21:04:00.147, 98, 185, 91
2023/07/10 21:04:01.283, 99, 186, 91
2023/07/10 21:04:02.403, 99, 188, 93
2023/07/10 21:04:03.539, 99, 186, 89
2023/07/10 21:04:04.659, 98, 187, 95
2023/07/10 21:04:05.795, 99, 187, 88
2023/07/10 21:04:06.931, 96, 189, 91
2023/07/10 21:04:08.051, 97, 184, 89
2023/07/10 21:04:09.187, 97, 187, 90
2023/07/10 21:04:10.307, 97, 186, 88
2023/07/10 21:04:11.443, 99, 187, 92
2023/07/10 21:04:12.562, 96, 185, 92
2023/07/10 21:04:13.699, 99, 185, 91
2023/07/10 21:04:14.835, 96, 183, 91
2023/07/10 21:04:15.955, 102, 182, 91
2023/07/10 21:04:17.090, 97, 184, 89
2023/07/10 21:04:18.210, 101, 183, 92
2023/07/10 21:04:19.346, 101, 186, 92
2023/07/10 21:04:20.482, 99, 184, 90
2023/07/10 21:04:21.602, 97, 186, 93
2023/07/10 21:04:22.737, 99, 182, 91
2023/07/10 21:04:23.858, 99, 187, 92
2023/07/10 21:04:24.994, 97, 184, 96
2023/07/10 21:04:26.114, 97, 185, 103
2023/07/10 21:04:27.250, 99, 183, 97
2023/07/10 21:04:28.386, 94, 185, 100
2023/07/10 21:04:29.506, 96, 182, 106
2023/07/10 21:04:30.642, 100, 184, 105
2023/07/10 21:04:31.777, 99, 184, 109
2023/07/10 21:04:32.897, 96, 181, 113
2023/07/10 21:04:34.033, 98, 181, 111
2023/07/10 21:04:35.153, 97, 182, 98
2023/07/10 21:04:36.289, 100, 186, 105
2023/07/10 21:04:37.425, 97, 185, 97
2023/07/10 21:04:38.545, 97, 185, 95
2023/07/10 21:04:39.680, 98, 184, 95
2023/07/10 21:04:40.801, 96, 184, 98
2023/07/10 21:04:41.937, 96, 184, 97
2023/07/10 21:04:43.057, 93, 186, 92
2023/07/10 21:04:44.192, 99, 183, 100
2023/07/10 21:04:45.329, 96, 184, 99
2023/07/10 21:04:46.449, 96, 184, 95
2023/07/10 21:04:47.585, 96, 183, 98
2023/07/10 21:04:48.704, 94, 187, 96
2023/07/10 21:04:49.841, 95, 184, 96
2023/07/10 21:04:50.960, 98, 183, 96
2023/07/10 21:04:52.097, 101, 182, 95
2023/07/10 21:04:53.232, 97, 178, 98
2023/07/10 21:04:54.352, 98, 184, 100
2023/07/10 21:04:55.489, 96, 183, 98
2023/07/10 21:04:56.607, 96, 180, 96
2023/07/10 21:04:57.744, 97, 184, 96
2023/07/10 21:04:58.880, 97, 181, 97
2023/07/10 21:05:00.000, 97, 184, 95
2023/07/10 21:05:01.136, 96, 181, 96
2023/07/10 21:05:02.256, 99, 182, 95
2023/07/10 21:05:03.391, 97, 182, 97
2023/07/10 21:05:04.512, 92, 183, 96
2023/07/10 21:05:05.647, 96, 186, 95
2023/07/10 21:05:06.783, 98, 183, 98
2023/07/10 21:05:07.903, 97, 185, 97
2023/07/10 21:05:09.039, 98, 184, 100
2023/07/10 21:05:10.159, 94, 183, 97
2023/07/10 21:05:11.295, 98, 183, 96
2023/07/10 21:05:12.431, 98, 181, 97
2023/07/10 21:05:13.551, 99, 183, 101
2023/07/10 21:05:14.687, 97, 185, 97
2023/07/10 21:05:15.807, 96, 184, 97
2023/07/10 21:05:16.943, 97, 183, 97
2023/07/10 21:05:18.063, 95, 186, 97
2023/07/10 21:05:19.199, 98, 184, 99
2023/07/10 21:05:20.335, 98, 184, 94
2023/07/10 21:05:21.455, 100, 183, 91
2023/07/10 21:05:22.591, 96, 182, 97
2023/07/10 21:05:23.710, 97, 181, 100
2023/07/10 21:05:24.846, 98, 187, 102
2023/07/10 21:05:25.982, 97, 182, 104
2023/07/10 21:05:27.102, 99, 185, 100
2023/07/10 21:05:28.238, 98, 181, 100
2023/07/10 21:05:29.358, 97, 182, 99
2023/07/10 21:05:30.494, 97, 181, 99
2023/07/10 21:05:31.630, 97, 185, 102
2023/07/10 21:05:32.750, 95, 182, 100
2023/07/10 21:05:33.886, 96, 182, 104
2023/07/10 21:05:35.006, 98, 184, 101
2023/07/10 21:05:36.142, 96, 187, 101
2023/07/10 21:05:37.277, 96, 184, 99
2023/07/10 21:05:38.398, 97, 184, 102
2023/07/10 21:05:39.534, 96, 184, 106
2023/07/10 21:05:40.653, 95, 181, 105
2023/07/10 21:05:41.789, 98, 184, 102
2023/07/10 21:05:42.925, 98, 185, 104
2023/07/10 21:05:44.045, 99, 183, 101
2023/07/10 21:05:45.181, 96, 182, 104
2023/07/10 21:05:46.317, 98, 182, 102
2023/07/10 21:05:47.437, 97, 182, 101
2023/07/10 21:05:48.573, 96, 184, 104
2023/07/10 21:05:49.693, 97, 183, 94
2023/07/10 21:05:50.829, 95, 183, 95
2023/07/10 21:05:51.965, 99, 180, 93
2023/07/10 21:05:53.085, 96, 181, 94
2023/07/10 21:05:54.220, 97, 184, 91
2023/07/10 21:05:55.341, 96, 183, 97
2023/07/10 21:05:56.476, 95, 183, 94
2023/07/10 21:05:57.597, 98, 183, 92
2023/07/10 21:05:58.732, 96, 183, 92
2023/07/10 21:05:59.869, 97, 180, 95
2023/07/10 21:06:00.988, 95, 183, 95
2023/07/10 21:06:02.124, 97, 180, 93
2023/07/10 21:06:03.244, 97, 181, 95
2023/07/10 21:06:04.380, 97, 183, 92
2023/07/10 21:06:05.500, 97, 184, 93
2023/07/10 21:06:06.636, 98, 181, 97
2023/07/10 21:06:07.772, 96, 181, 95
2023/07/10 21:06:08.892, 96, 179, 94
2023/07/10 21:06:10.028, 97, 187, 90
2023/07/10 21:06:11.148, 96, 183, 95
2023/07/10 21:06:12.284, 96, 179, 95
2023/07/10 21:06:13.403, 96, 183, 93
2023/07/10 21:06:14.539, 97, 186, 93
2023/07/10 21:06:15.675, 96, 181, 90
2023/07/10 21:06:16.795, 97, 182, 97
2023/07/10 21:06:17.931, 94, 182, 96
2023/07/10 21:06:19.051, 96, 185, 92
2023/07/10 21:06:20.187, 99, 183, 96
2023/07/10 21:06:21.307, 97, 182, 93
2023/07/10 21:06:22.442, 96, 186, 94
2023/07/10 21:06:23.579, 92, 184, 93
2023/07/10 21:06:24.699, 97, 183, 92
2023/07/10 21:06:25.835, 96, 181, 93
2023/07/10 21:06:26.954, 95, 183, 96
2023/07/10 21:06:28.090, 94, 186, 93
2023/07/10 21:06:29.211, 98, 184, 92
2023/07/10 21:06:30.347, 96, 185, 97
2023/07/10 21:06:31.482, 98, 181, 98
2023/07/10 21:06:32.602, 98, 181, 90
2023/07/10 21:06:33.738, 96, 182, 95
2023/07/10 21:06:34.858, 97, 180, 95
2023/07/10 21:06:35.994, 97, 182, 93
2023/07/10 21:06:37.114, 97, 185, 93
2023/07/10 21:06:38.249, 95, 184, 91
2023/07/10 21:06:39.370, 93, 184, 94
2023/07/10 21:06:40.506, 96, 185, 91
2023/07/10 21:06:41.642, 94, 186, 94
2023/07/10 21:06:42.762, 100, 183, 94
2023/07/10 21:06:43.898, 100, 184, 97
2023/07/10 21:06:45.017, 95, 183, 90
2023/07/10 21:06:46.154, 96, 184, 95
2023/07/10 21:06:47.289, 99, 183, 93
2023/07/10 21:06:48.409, 95, 184, 95
2023/07/10 21:06:49.545, 98, 185, 96
2023/07/10 21:06:50.665, 95, 185, 96
2023/07/10 21:06:51.801, 96, 183, 95
2023/07/10 21:06:52.921, 97, 184, 96
2023/07/10 21:06:54.057, 99, 182, 93
2023/07/10 21:06:55.192, 98, 184, 98
2023/07/10 21:06:56.313, 96, 185, 97
2023/07/10 21:06:57.449, 97, 186, 94
2023/07/10 21:06:58.569, 96, 185, 96
2023/07/10 21:06:59.705, 96, 183, 91
2023/07/10 21:07:00.841, 96, 185, 93
2023/07/10 21:07:01.960, 94, 184, 92
2023/07/10 21:07:03.097, 94, 184, 93
2023/07/10 21:07:04.216, 95, 184, 95
2023/07/10 21:07:05.352, 93, 182, 93
2023/07/10 21:07:06.472, 94, 185, 95
2023/07/10 21:07:07.608, 99, 185, 96
2023/07/10 21:07:08.744, 99, 183, 94
2023/07/10 21:07:09.864, 97, 184, 97
2023/07/10 21:07:11.000, 97, 187, 94
2023/07/10 21:07:12.120, 97, 185, 95
2023/07/10 21:07:13.256, 98, 185, 96
2023/07/10 21:07:14.376, 97, 184, 93
2023/07/10 21:07:15.512, 96, 186, 96
2023/07/10 21:07:16.648, 97, 183, 96
2023/07/10 21:07:17.768, 96, 187, 96
2023/07/10 21:07:18.904, 96, 183, 96
2023/07/10 21:07:20.023, 98, 187, 93
2023/07/10 21:07:21.159, 97, 184, 96
2023/07/10 21:07:22.279, 97, 184, 91
2023/07/10 21:07:23.415, 95, 183, 96
2023/07/10 21:07:24.551, 97, 184, 95
2023/07/10 21:07:25.671, 95, 185, 97
2023/07/10 21:07:26.808, 96, 183, 94
2023/07/10 21:07:27.927, 97, 185, 97
2023/07/10 21:07:29.063, 97, 183, 93
2023/07/10 21:07:30.183, 96, 184, 93
2023/07/10 21:07:31.319, 95, 185, 96
2023/07/10 21:07:32.455, 95, 186, 95
2023/07/10 21:07:33.575, 96, 183, 92
2023/07/10 21:07:34.711, 97, 186, 93
2023/07/10 21:07:35.831, 96, 187, 97
2023/07/10 21:07:36.966, 98, 186, 94
2023/07/10 21:07:38.086, 94, 188, 94
2023/07/10 21:07:39.222, 98, 181, 96
2023/07/10 21:07:40.342, 96, 182, 95
2023/07/10 21:07:41.478, 96, 183, 95
2023/07/10 21:07:42.614, 96, 182, 95
2023/07/10 21:07:43.734, 96, 185, 93
2023/07/10 21:07:44.870, 94, 183, 91
2023/07/10 21:07:45.990, 94, 187, 95
2023/07/10 21:07:47.126, 93, 183, 92
2023/07/10 21:07:48.246, 98, 183, 92
2023/07/10 21:07:49.382, 95, 186, 93
2023/07/10 21:07:50.518, 98, 190, 93
2023/07/10 21:07:51.638, 97, 186, 98
2023/07/10 21:07:52.774, 96, 188, 93
2023/07/10 21:07:53.894, 97, 187, 92
2023/07/10 21:07:55.029, 94, 186, 91
2023/07/10 21:07:56.165, 99, 183, 92
2023/07/10 21:07:57.285, 98, 186, 96
2023/07/10 21:07:58.421, 96, 184, 92
2023/07/10 21:07:59.541, 101, 184, 92
2023/07/10 21:08:00.678, 95, 183, 94
2023/07/10 21:08:01.797, 99, 181, 91
2023/07/10 21:08:02.933, 99, 181, 91
2023/07/10 21:08:04.069, 99, 182, 93
2023/07/10 21:08:05.189, 100, 185, 94
2023/07/10 21:08:06.325, 98, 184, 93
2023/07/10 21:08:07.445, 100, 183, 96
2023/07/10 21:08:08.581, 101, 187, 94
2023/07/10 21:08:09.716, 104, 187, 93
2023/07/10 21:08:10.837, 100, 184, 96
2023/07/10 21:08:11.973, 99, 184, 95
2023/07/10 21:08:13.092, 99, 187, 97
2023/07/10 21:08:14.228, 98, 186, 95
2023/07/10 21:08:15.364, 96, 185, 93
2023/07/10 21:08:16.484, 97, 184, 92
2023/07/10 21:08:17.620, 98, 185, 96
2023/07/10 21:08:18.740, 97, 184, 96
2023/07/10 21:08:19.876, 96, 183, 95
2023/07/10 21:08:20.996, 93, 184, 91
2023/07/10 21:08:22.132, 93, 186, 92
2023/07/10 21:08:23.267, 96, 186, 93
2023/07/10 21:08:24.388, 99, 185, 96
2023/07/10 21:08:25.524, 100, 184, 91
2023/07/10 21:08:26.644, 97, 188, 95
2023/07/10 21:08:27.779, 97, 187, 95
2023/07/10 21:08:28.916, 96, 186, 94
2023/07/10 21:08:30.036, 95, 185, 93
2023/07/10 21:08:31.171, 96, 188, 93
2023/07/10 21:08:32.291, 98, 183, 94
2023/07/10 21:08:33.427, 95, 183, 94
2023/07/10 21:08:34.547, 97, 186, 95
2023/07/10 21:08:35.683, 96, 185, 96
2023/07/10 21:08:36.803, 97, 184, 95
2023/07/10 21:08:37.939, 98, 189, 94
2023/07/10 21:08:39.075, 94, 185, 94
2023/07/10 21:08:40.195, 94, 189, 93
2023/07/10 21:08:41.330, 96, 187, 92
2023/07/10 21:08:42.451, 99, 190, 91
2023/07/10 21:08:43.587, 94, 186, 94
2023/07/10 21:08:44.707, 96, 188, 92
2023/07/10 21:08:45.843, 100, 190, 91
2023/07/10 21:08:46.978, 98, 187, 91
2023/07/10 21:08:48.098, 94, 189, 92
2023/07/10 21:08:49.234, 97, 186, 92
2023/07/10 21:08:50.354, 96, 186, 89
2023/07/10 21:08:51.490, 99, 186, 94
2023/07/10 21:08:52.610, 95, 187, 91
2023/07/10 21:08:53.746, 95, 186, 93
2023/07/10 21:08:54.882, 95, 188, 97
2023/07/10 21:08:56.002, 94, 188, 96
2023/07/10 21:08:57.138, 95, 186, 95
2023/07/10 21:08:58.258, 97, 185, 95
2023/07/10 21:08:59.394, 95, 186, 92
2023/07/10 21:09:00.514, 95, 189, 96
2023/07/10 21:09:01.650, 95, 187, 93
2023/07/10 21:09:02.785, 97, 187, 95
2023/07/10 21:09:03.905, 96, 185, 92
2023/07/10 21:09:05.041, 95, 186, 92
2023/07/10 21:09:06.162, 96, 188, 92
2023/07/10 21:09:07.297, 97, 188, 94
2023/07/10 21:09:08.433, 96, 187, 94
2023/07/10 21:09:09.553, 95, 185, 92
2023/07/10 21:09:10.689, 96, 187, 97
2023/07/10 21:09:11.809, 93, 189, 95
2023/07/10 21:09:12.945, 96, 188, 94
2023/07/10 21:09:14.065, 95, 185, 95
2023/07/10 21:09:15.201, 97, 187, 93
2023/07/10 21:09:16.337, 97, 186, 91
2023/07/10 21:09:17.457, 97, 186, 98
2023/07/10 21:09:18.593, 95, 185, 96
2023/07/10 21:09:19.712, 93, 188, 92
2023/07/10 21:09:20.849, 97, 190, 95
2023/07/10 21:09:21.968, 98, 186, 92
2023/07/10 21:09:23.105, 95, 186, 94
2023/07/10 21:09:24.240, 96, 186, 95
2023/07/10 21:09:25.360, 96, 187, 93
2023/07/10 21:09:26.496, 95, 185, 96
2023/07/10 21:09:27.616, 97, 188, 92
2023/07/10 21:09:28.752, 97, 187, 94
2023/07/10 21:09:29.872, 96, 186, 93
2023/07/10 21:09:31.008, 96, 186, 94
2023/07/10 21:09:32.144, 93, 189, 92
2023/07/10 21:09:33.264, 94, 186, 94
2023/07/10 21:09:34.400, 94, 187, 96
2023/07/10 21:09:35.520, 95, 186, 93
2023/07/10 21:09:36.656, 95, 185, 94
2023/07/10 21:09:37.775, 96, 187, 94
2023/07/10 21:09:38.911, 96, 185, 94
2023/07/10 21:09:40.031, 98, 188, 95
2023/07/10 21:09:41.167, 95, 183, 92
2023/07/10 21:09:42.303, 99, 187, 95
2023/07/10 21:09:43.423, 95, 189, 93
2023/07/10 21:09:44.559, 96, 187, 93
2023/07/10 21:09:45.679, 95, 189, 94
2023/07/10 21:09:46.815, 96, 188, 94
2023/07/10 21:09:47.935, 96, 188, 91
2023/07/10 21:09:49.071, 98, 190, 95
2023/07/10 21:09:50.207, 99, 189, 89
2023/07/10 21:09:51.327, 97, 182, 93
2023/07/10 21:09:52.463, 96, 188, 93
2023/07/10 21:09:53.583, 95, 187, 95
2023/07/10 21:09:54.718, 98, 189, 98
2023/07/10 21:09:55.838, 97, 187, 90
2023/07/10 21:09:56.974, 96, 187, 93
2023/07/10 21:09:58.110, 95, 187, 94
2023/07/10 21:09:59.230, 101, 189, 97
2023/07/10 21:10:00.366, 92, 190, 96
2023/07/10 21:10:01.486, 98, 187, 97
2023/07/10 21:10:02.622, 96, 192, 92
2023/07/10 21:10:03.758, 98, 189, 95
2023/07/10 21:10:04.878, 95, 184, 93
2023/07/10 21:10:06.014, 97, 184, 94
2023/07/10 21:10:07.134, 94, 185, 96
2023/07/10 21:10:08.270, 96, 188, 94
2023/07/10 21:10:09.389, 96, 186, 97
2023/07/10 21:10:10.525, 98, 186, 93
2023/07/10 21:10:11.662, 100, 186, 93
2023/07/10 21:10:12.781, 98, 185, 95
2023/07/10 21:10:13.918, 97, 189, 96
2023/07/10 21:10:15.037, 94, 188, 92
2023/07/10 21:10:16.173, 99, 189, 96
2023/07/10 21:10:17.293, 98, 188, 94
2023/07/10 21:10:18.429, 100, 190, 96
2023/07/10 21:10:19.564, 98, 191, 97
2023/07/10 21:10:20.685, 98, 188, 97
2023/07/10 21:10:21.821, 100, 194, 105
2023/07/10 21:10:22.957, 103, 197, 97
2023/07/10 21:10:24.077, 99, 222, 97
2023/07/10 21:10:25.213, 102, 193, 99
2023/07/10 21:10:26.333, 103, 193, 96
2023/07/10 21:10:27.469, 100, 196, 96
2023/07/10 21:10:28.605, 102, 196, 95
2023/07/10 21:10:29.724, 101, 194, 101
2023/07/10 21:10:30.861, 101, 192, 99
2023/07/10 21:10:31.980, 100, 193, 94
2023/07/10 21:10:33.116, 102, 197, 97
2023/07/10 21:10:34.252, 103, 198, 98
2023/07/10 21:10:35.372, 102, 198, 98
2023/07/10 21:10:36.508, 103, 195, 98
2023/07/10 21:10:37.643, 103, 194, 95
2023/07/10 21:10:38.764, 101, 198, 99
2023/07/10 21:10:39.900, 102, 201, 99
2023/07/10 21:10:41.020, 118, 198, 101
2023/07/10 21:10:42.155, 102, 201, 102
2023/07/10 21:10:43.292, 104, 203, 100
2023/07/10 21:10:44.411, 107, 199, 97
2023/07/10 21:10:45.548, 101, 199, 97
2023/07/10 21:10:46.683, 104, 197, 107
2023/07/10 21:10:47.803, 103, 198, 103
2023/07/10 21:10:48.939, 102, 207, 119
2023/07/10 21:10:50.075, 104, 204, 100
2023/07/10 21:10:51.195, 103, 200, 105
2023/07/10 21:10:52.331, 100, 200, 97
2023/07/10 21:10:53.466, 105, 200, 101
2023/07/10 21:10:54.587, 104, 200, 103
2023/07/10 21:10:55.723, 105, 202, 98
2023/07/10 21:10:56.859, 104, 202, 99
2023/07/10 21:10:57.979, 104, 201, 99
2023/07/10 21:10:59.114, 106, 199, 98
2023/07/10 21:11:00.251, 103, 200, 100
2023/07/10 21:11:01.371, 104, 204, 95
2023/07/10 21:11:02.506, 105, 203, 100
2023/07/10 21:11:03.626, 109, 206, 100
2023/07/10 21:11:04.762, 107, 205, 102
2023/07/10 21:11:05.899, 104, 204, 100
2023/07/10 21:11:07.034, 105, 207, 101
2023/07/10 21:11:08.154, 105, 202, 102
2023/07/10 21:11:09.290, 106, 202, 102
