time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 00:00:01.130, 125, 154, 95
2023/06/13 00:00:02.265, 127, 157, 92
2023/06/13 00:00:03.386, 126, 160, 94
2023/06/13 00:00:04.521, 122, 155, 94
2023/06/13 00:00:05.657, 127, 157, 93
2023/06/13 00:00:06.777, 132, 156, 92
2023/06/13 00:00:07.913, 132, 160, 95
2023/06/13 00:00:09.033, 126, 153, 93
2023/06/13 00:00:10.169, 128, 156, 92
2023/06/13 00:00:11.305, 130, 152, 93
2023/06/13 00:00:12.425, 126, 156, 90
2023/06/13 00:00:13.561, 125, 152, 95
2023/06/13 00:00:14.697, 126, 155, 92
2023/06/13 00:00:15.816, 123, 157, 91
2023/06/13 00:00:16.953, 126, 153, 91
2023/06/13 00:00:18.073, 131, 154, 95
2023/06/13 00:00:19.208, 126, 163, 91
2023/06/13 00:00:20.345, 126, 158, 94
2023/06/13 00:00:21.465, 126, 164, 92
2023/06/13 00:00:22.600, 129, 160, 92
2023/06/13 00:00:23.736, 130, 159, 95
2023/06/13 00:00:24.856, 126, 165, 97
2023/06/13 00:00:25.992, 126, 223, 97
2023/06/13 00:00:27.112, 121, 172, 100
2023/06/13 00:00:28.248, 125, 157, 93
2023/06/13 00:00:29.384, 127, 155, 94
2023/06/13 00:00:30.504, 130, 155, 93
2023/06/13 00:00:31.640, 132, 154, 92
2023/06/13 00:00:32.760, 126, 161, 90
2023/06/13 00:00:33.896, 124, 160, 92
2023/06/13 00:00:35.032, 125, 157, 94
2023/06/13 00:00:36.152, 126, 156, 102
2023/06/13 00:00:37.287, 125, 159, 94
2023/06/13 00:00:38.424, 124, 154, 93
2023/06/13 00:00:39.543, 123, 155, 96
2023/06/13 00:00:40.679, 123, 156, 94
2023/06/13 00:00:41.815, 125, 151, 100
2023/06/13 00:00:42.935, 125, 151, 94
2023/06/13 00:00:44.071, 123, 152, 99
2023/06/13 00:00:45.191, 122, 153, 96
2023/06/13 00:00:46.327, 123, 155, 91
2023/06/13 00:00:47.463, 126, 152, 90
2023/06/13 00:00:48.583, 127, 150, 91
2023/06/13 00:00:49.719, 126, 148, 93
2023/06/13 00:00:50.854, 123, 149, 93
2023/06/13 00:00:51.975, 123, 150, 91
2023/06/13 00:00:53.111, 124, 150, 92
2023/06/13 00:00:54.231, 122, 153, 92
2023/06/13 00:00:55.366, 121, 155, 94
2023/06/13 00:00:56.502, 121, 155, 90
2023/06/13 00:00:57.622, 126, 152, 88
2023/06/13 00:00:58.758, 125, 152, 91
2023/06/13 00:00:59.894, 129, 158, 88
2023/06/13 00:01:01.014, 126, 160, 92
2023/06/13 00:01:02.150, 127, 153, 92
2023/06/13 00:01:03.270, 123, 152, 88
2023/06/13 00:01:04.406, 126, 149, 93
2023/06/13 00:01:05.542, 129, 152, 99
2023/06/13 00:01:06.662, 127, 155, 92
2023/06/13 00:01:07.798, 125, 156, 93
2023/06/13 00:01:08.934, 124, 153, 94
2023/06/13 00:01:10.054, 125, 155, 93
2023/06/13 00:01:11.189, 125, 152, 93
2023/06/13 00:01:12.309, 126, 158, 92
2023/06/13 00:01:13.445, 125, 157, 94
2023/06/13 00:01:14.581, 126, 153, 94
2023/06/13 00:01:15.701, 127, 156, 93
2023/06/13 00:01:16.837, 127, 155, 93
2023/06/13 00:01:17.973, 126, 149, 92
2023/06/13 00:01:19.093, 124, 156, 89
2023/06/13 00:01:20.229, 121, 151, 92
2023/06/13 00:01:21.348, 131, 152, 91
2023/06/13 00:01:22.485, 126, 159, 93
2023/06/13 00:01:23.621, 126, 150, 89
2023/06/13 00:01:24.741, 122, 152, 93
2023/06/13 00:01:25.877, 122, 153, 91
2023/06/13 00:01:26.996, 125, 154, 91
2023/06/13 00:01:28.133, 124, 154, 93
2023/06/13 00:01:29.268, 119, 153, 98
2023/06/13 00:01:30.388, 121, 155, 97
2023/06/13 00:01:31.524, 121, 161, 90
2023/06/13 00:01:32.644, 122, 159, 93
2023/06/13 00:01:33.780, 122, 163, 94
2023/06/13 00:01:34.916, 121, 151, 95
2023/06/13 00:01:36.036, 124, 153, 92
2023/06/13 00:01:37.172, 133, 153, 90
2023/06/13 00:01:38.308, 126, 152, 93
2023/06/13 00:01:39.428, 127, 158, 99
2023/06/13 00:01:40.564, 124, 157, 101
2023/06/13 00:01:41.684, 123, 152, 95
2023/06/13 00:01:42.820, 123, 146, 95
2023/06/13 00:01:43.955, 121, 150, 112
2023/06/13 00:01:45.075, 119, 152, 102
2023/06/13 00:01:46.211, 122, 156, 94
2023/06/13 00:01:47.347, 119, 156, 89
2023/06/13 00:01:48.467, 122, 156, 92
2023/06/13 00:01:49.603, 128, 154, 91
2023/06/13 00:01:50.739, 122, 165, 91
2023/06/13 00:01:51.859, 127, 154, 94
2023/06/13 00:01:52.995, 123, 150, 112
2023/06/13 00:01:54.131, 116, 153, 101
2023/06/13 00:01:55.251, 115, 148, 93
2023/06/13 00:01:56.387, 117, 145, 91
2023/06/13 00:01:57.507, 124, 144, 91
2023/06/13 00:01:58.643, 120, 153, 89
2023/06/13 00:01:59.778, 119, 160, 90
2023/06/13 00:02:00.899, 111, 152, 92
2023/06/13 00:02:02.034, 117, 146, 88
2023/06/13 00:02:03.170, 115, 144, 90
2023/06/13 00:02:04.290, 115, 139, 93
2023/06/13 00:02:05.426, 115, 146, 91
2023/06/13 00:02:06.546, 118, 143, 94
2023/06/13 00:02:07.682, 118, 146, 94
2023/06/13 00:02:08.818, 122, 145, 92
2023/06/13 00:02:09.938, 126, 159, 91
2023/06/13 00:02:11.074, 124, 163, 97
2023/06/13 00:02:12.210, 123, 154, 95
2023/06/13 00:02:13.330, 123, 166, 92
2023/06/13 00:02:14.466, 118, 158, 95
2023/06/13 00:02:15.585, 123, 157, 95
2023/06/13 00:02:16.721, 124, 166, 92
2023/06/13 00:02:17.858, 125, 158, 94
2023/06/13 00:02:18.977, 114, 153, 92
2023/06/13 00:02:20.113, 113, 150, 91
2023/06/13 00:02:21.249, 114, 146, 89
2023/06/13 00:02:22.369, 114, 138, 92
2023/06/13 00:02:23.505, 115, 139, 90
2023/06/13 00:02:24.625, 114, 142, 93
2023/06/13 00:02:25.761, 115, 141, 93
2023/06/13 00:02:26.897, 117, 140, 90
2023/06/13 00:02:28.016, 113, 140, 89
2023/06/13 00:02:29.153, 119, 140, 88
2023/06/13 00:02:30.273, 116, 149, 92
2023/06/13 00:02:31.408, 117, 150, 91
2023/06/13 00:02:32.545, 113, 150, 92
2023/06/13 00:02:33.664, 112, 151, 96
2023/06/13 00:02:34.800, 119, 152, 92
2023/06/13 00:02:35.920, 118, 151, 92
2023/06/13 00:02:37.056, 120, 157, 91
2023/06/13 00:02:38.192, 116, 148, 94
2023/06/13 00:02:39.312, 119, 154, 93
2023/06/13 00:02:40.448, 112, 153, 92
2023/06/13 00:02:41.584, 116, 148, 92
2023/06/13 00:02:42.704, 113, 147, 89
2023/06/13 00:02:43.840, 112, 145, 89
2023/06/13 00:02:44.960, 112, 136, 89
2023/06/13 00:02:46.095, 112, 138, 84
2023/06/13 00:02:47.232, 115, 140, 88
2023/06/13 00:02:48.352, 115, 144, 84
2023/06/13 00:02:49.488, 112, 146, 88
2023/06/13 00:02:50.623, 111, 142, 86
2023/06/13 00:02:51.743, 117, 134, 87
2023/06/13 00:02:52.879, 117, 135, 88
2023/06/13 00:02:53.999, 107, 139, 86
2023/06/13 00:02:55.134, 112, 147, 89
2023/06/13 00:02:56.271, 108, 145, 90
2023/06/13 00:02:57.391, 111, 148, 93
2023/06/13 00:02:58.527, 111, 143, 89
2023/06/13 00:02:59.663, 114, 135, 90
2023/06/13 00:03:00.783, 112, 138, 89
2023/06/13 00:03:01.918, 110, 136, 94
2023/06/13 00:03:03.039, 106, 136, 89
2023/06/13 00:03:04.175, 110, 130, 85
2023/06/13 00:03:05.310, 108, 137, 91
2023/06/13 00:03:06.431, 109, 141, 96
2023/06/13 00:03:07.566, 112, 142, 87
2023/06/13 00:03:08.702, 113, 135, 90
2023/06/13 00:03:09.822, 114, 141, 90
2023/06/13 00:03:10.958, 118, 149, 132
2023/06/13 00:03:12.094, 114, 147, 98
2023/06/13 00:03:13.214, 110, 148, 88
2023/06/13 00:03:14.350, 110, 146, 91
2023/06/13 00:03:15.469, 114, 145, 89
2023/06/13 00:03:16.606, 114, 146, 89
2023/06/13 00:03:17.742, 121, 145, 88
2023/06/13 00:03:18.862, 119, 143, 87
2023/06/13 00:03:19.998, 116, 146, 87
2023/06/13 00:03:21.118, 113, 148, 91
2023/06/13 00:03:22.254, 112, 146, 88
2023/06/13 00:03:23.390, 111, 143, 93
2023/06/13 00:03:24.509, 109, 135, 89
2023/06/13 00:03:25.645, 110, 138, 86
2023/06/13 00:03:26.781, 115, 142, 90
2023/06/13 00:03:27.901, 118, 146, 92
2023/06/13 00:03:29.037, 117, 145, 88
2023/06/13 00:03:30.157, 121, 143, 87
2023/06/13 00:03:31.293, 116, 149, 87
2023/06/13 00:03:32.429, 125, 148, 114
2023/06/13 00:03:33.549, 111, 147, 89
2023/06/13 00:03:34.685, 114, 145, 85
2023/06/13 00:03:35.805, 118, 307, 87
2023/06/13 00:03:36.941, 110, 144, 87
2023/06/13 00:03:38.077, 109, 141, 84
2023/06/13 00:03:39.197, 113, 143, 84
2023/06/13 00:03:40.333, 117, 147, 83
2023/06/13 00:03:41.468, 116, 141, 85
2023/06/13 00:03:42.588, 105, 132, 85
2023/06/13 00:03:43.724, 122, 134, 84
2023/06/13 00:03:44.844, 208, 194, 97
2023/06/13 00:03:45.980, 107, 142, 129
2023/06/13 00:03:47.116, 107, 130, 125
2023/06/13 00:03:48.236, 114, 129, 89
2023/06/13 00:03:49.372, 105, 137, 84
2023/06/13 00:03:50.508, 107, 147, 85
2023/06/13 00:03:51.628, 108, 131, 83
2023/06/13 00:03:52.763, 107, 138, 85
2023/06/13 00:03:53.900, 103, 138, 87
2023/06/13 00:03:55.019, 104, 137, 89
2023/06/13 00:03:56.155, 106, 138, 87
2023/06/13 00:03:57.275, 104, 132, 83
2023/06/13 00:03:58.412, 108, 132, 85
2023/06/13 00:03:59.547, 109, 133, 82
2023/06/13 00:04:00.667, 115, 137, 83
2023/06/13 00:04:01.803, 112, 140, 85
2023/06/13 00:04:02.939, 112, 143, 84
2023/06/13 00:04:04.059, 109, 147, 84
2023/06/13 00:04:05.195, 110, 147, 82
2023/06/13 00:04:06.315, 112, 136, 82
2023/06/13 00:04:07.451, 115, 135, 82
2023/06/13 00:04:08.587, 106, 132, 79
2023/06/13 00:04:09.707, 107, 129, 87
2023/06/13 00:04:10.842, 107, 134, 84
2023/06/13 00:04:11.978, 112, 132, 82
2023/06/13 00:04:13.098, 108, 141, 84
2023/06/13 00:04:14.234, 114, 131, 80
2023/06/13 00:04:15.354, 130, 130, 78
2023/06/13 00:04:16.490, 104, 134, 83
2023/06/13 00:04:17.626, 112, 131, 79
2023/06/13 00:04:18.746, 113, 135, 81
2023/06/13 00:04:19.882, 117, 132, 81
2023/06/13 00:04:21.017, 111, 133, 84
2023/06/13 00:04:22.138, 111, 132, 81
2023/06/13 00:04:23.274, 103, 132, 81
2023/06/13 00:04:24.394, 102, 131, 83
2023/06/13 00:04:25.530, 106, 131, 84
2023/06/13 00:04:26.666, 106, 131, 83
2023/06/13 00:04:27.786, 108, 150, 84
2023/06/13 00:04:28.921, 106, 140, 86
2023/06/13 00:04:30.042, 101, 132, 84
2023/06/13 00:04:31.178, 103, 135, 86
2023/06/13 00:04:32.313, 106, 132, 85
2023/06/13 00:04:33.433, 99, 135, 82
2023/06/13 00:04:34.569, 101, 133, 83
2023/06/13 00:04:35.689, 103, 134, 87
2023/06/13 00:04:36.825, 105, 133, 85
2023/06/13 00:04:37.961, 103, 131, 82
2023/06/13 00:04:39.081, 102, 130, 80
2023/06/13 00:04:40.217, 104, 132, 80
2023/06/13 00:04:41.353, 110, 129, 80
2023/06/13 00:04:42.472, 107, 128, 78
2023/06/13 00:04:43.609, 106, 131, 81
2023/06/13 00:04:44.728, 104, 130, 80
2023/06/13 00:04:45.864, 105, 125, 77
2023/06/13 00:04:47.000, 102, 124, 80
2023/06/13 00:04:48.120, 102, 120, 82
2023/06/13 00:04:49.256, 105, 121, 93
2023/06/13 00:04:50.392, 104, 120, 79
2023/06/13 00:04:51.512, 107, 118, 81
2023/06/13 00:04:52.648, 109, 123, 80
2023/06/13 00:04:53.768, 108, 124, 82
2023/06/13 00:04:54.904, 108, 131, 78
2023/06/13 00:04:56.039, 125, 126, 81
2023/06/13 00:04:57.160, 110, 137, 81
2023/06/13 00:04:58.296, 108, 137, 82
2023/06/13 00:04:59.432, 108, 131, 79
2023/06/13 00:05:00.552, 107, 127, 81
2023/06/13 00:05:01.688, 105, 127, 81
2023/06/13 00:05:02.807, 106, 126, 80
2023/06/13 00:05:03.944, 107, 127, 82
2023/06/13 00:05:05.079, 107, 123, 82
2023/06/13 00:05:06.199, 108, 133, 78
2023/06/13 00:05:07.335, 108, 133, 81
2023/06/13 00:05:08.455, 102, 125, 84
2023/06/13 00:05:09.591, 104, 128, 81
2023/06/13 00:05:10.727, 100, 126, 80
2023/06/13 00:05:11.847, 104, 122, 82
2023/06/13 00:05:12.983, 103, 124, 80
2023/06/13 00:05:14.118, 105, 120, 81
2023/06/13 00:05:15.239, 103, 120, 79
2023/06/13 00:05:16.375, 103, 119, 81
2023/06/13 00:05:17.494, 104, 119, 81
2023/06/13 00:05:18.630, 106, 118, 76
2023/06/13 00:05:19.766, 108, 116, 79
2023/06/13 00:05:20.886, 100, 124, 77
2023/06/13 00:05:22.021, 101, 120, 81
2023/06/13 00:05:23.158, 100, 121, 78
2023/06/13 00:05:24.278, 103, 121, 74
2023/06/13 00:05:25.414, 104, 119, 73
2023/06/13 00:05:26.533, 106, 120, 80
2023/06/13 00:05:27.670, 102, 123, 73
2023/06/13 00:05:28.806, 106, 124, 73
2023/06/13 00:05:29.926, 106, 123, 77
2023/06/13 00:05:31.061, 105, 129, 82
2023/06/13 00:05:32.182, 104, 129, 77
2023/06/13 00:05:33.318, 106, 129, 77
2023/06/13 00:05:34.453, 108, 127, 80
2023/06/13 00:05:35.573, 103, 124, 77
2023/06/13 00:05:36.709, 105, 123, 79
2023/06/13 00:05:37.845, 103, 122, 78
2023/06/13 00:05:38.965, 105, 120, 81
2023/06/13 00:05:40.101, 104, 123, 88
2023/06/13 00:05:41.221, 105, 127, 77
2023/06/13 00:05:42.357, 102, 122, 80
2023/06/13 00:05:43.493, 103, 119, 75
2023/06/13 00:05:44.612, 103, 116, 77
2023/06/13 00:05:45.749, 100, 117, 78
2023/06/13 00:05:46.885, 102, 118, 75
2023/06/13 00:05:48.005, 99, 116, 78
2023/06/13 00:05:49.141, 98, 119, 73
2023/06/13 00:05:50.261, 101, 119, 75
2023/06/13 00:05:51.396, 104, 116, 76
2023/06/13 00:05:52.532, 106, 120, 74
2023/06/13 00:05:53.652, 103, 121, 76
2023/06/13 00:05:54.788, 104, 121, 75
2023/06/13 00:05:55.907, 103, 120, 76
2023/06/13 00:05:57.044, 101, 119, 76
2023/06/13 00:05:58.180, 98, 119, 77
2023/06/13 00:05:59.299, 101, 118, 72
2023/06/13 00:06:00.436, 99, 120, 76
2023/06/13 00:06:01.556, 98, 118, 78
2023/06/13 00:06:02.692, 98, 121, 77
2023/06/13 00:06:03.828, 101, 119, 77
2023/06/13 00:06:04.948, 100, 121, 75
2023/06/13 00:06:06.083, 100, 123, 73
2023/06/13 00:06:07.203, 102, 122, 74
2023/06/13 00:06:08.339, 101, 117, 76
2023/06/13 00:06:09.475, 98, 117, 77
2023/06/13 00:06:10.595, 98, 109, 76
2023/06/13 00:06:11.731, 101, 113, 72
2023/06/13 00:06:12.851, 98, 114, 74
2023/06/13 00:06:13.987, 100, 112, 77
2023/06/13 00:06:15.123, 104, 116, 77
2023/06/13 00:06:16.243, 100, 114, 73
2023/06/13 00:06:17.379, 100, 110, 75
2023/06/13 00:06:18.515, 102, 111, 77
2023/06/13 00:06:19.635, 102, 112, 76
2023/06/13 00:06:20.771, 101, 115, 77
2023/06/13 00:06:21.891, 100, 115, 76
2023/06/13 00:06:23.026, 102, 116, 77
2023/06/13 00:06:24.162, 98, 115, 75
2023/06/13 00:06:25.282, 99, 118, 77
2023/06/13 00:06:26.418, 99, 118, 79
2023/06/13 00:06:27.538, 97, 115, 81
2023/06/13 00:06:28.674, 95, 115, 77
2023/06/13 00:06:29.794, 95, 115, 75
2023/06/13 00:06:30.930, 98, 115, 76
2023/06/13 00:06:32.050, 98, 117, 77
2023/06/13 00:06:33.186, 99, 114, 74
2023/06/13 00:06:34.322, 94, 115, 75
2023/06/13 00:06:35.442, 99, 122, 73
2023/06/13 00:06:36.577, 94, 115, 75
2023/06/13 00:06:37.697, 98, 115, 74
2023/06/13 00:06:38.833, 100, 117, 73
2023/06/13 00:06:39.953, 97, 112, 72
2023/06/13 00:06:41.090, 101, 112, 73
2023/06/13 00:06:42.225, 101, 111, 70
2023/06/13 00:06:43.345, 103, 110, 68
2023/06/13 00:06:44.481, 99, 113, 73
2023/06/13 00:06:45.617, 101, 115, 72
2023/06/13 00:06:46.736, 94, 115, 73
2023/06/13 00:06:47.873, 94, 111, 74
2023/06/13 00:06:48.993, 98, 112, 72
2023/06/13 00:06:50.129, 99, 116, 77
2023/06/13 00:06:51.248, 95, 111, 75
2023/06/13 00:06:52.385, 97, 113, 73
2023/06/13 00:06:53.521, 96, 117, 74
2023/06/13 00:06:54.641, 100, 113, 73
2023/06/13 00:06:55.776, 97, 117, 76
2023/06/13 00:06:56.896, 99, 123, 71
2023/06/13 00:06:58.033, 100, 123, 72
2023/06/13 00:06:59.168, 98, 110, 71
2023/06/13 00:07:00.287, 98, 113, 74
2023/06/13 00:07:01.424, 98, 109, 71
2023/06/13 00:07:02.543, 99, 114, 71
2023/06/13 00:07:03.680, 96, 108, 73
2023/06/13 00:07:04.799, 94, 114, 70
2023/06/13 00:07:05.936, 98, 110, 72
2023/06/13 00:07:07.072, 98, 111, 72
2023/06/13 00:07:08.192, 101, 109, 72
2023/06/13 00:07:09.328, 96, 114, 68
2023/06/13 00:07:10.448, 94, 113, 73
2023/06/13 00:07:11.584, 91, 112, 72
2023/06/13 00:07:12.703, 94, 110, 71
2023/06/13 00:07:13.839, 96, 111, 75
2023/06/13 00:07:14.975, 96, 114, 74
2023/06/13 00:07:16.095, 95, 113, 72
2023/06/13 00:07:17.231, 95, 112, 72
2023/06/13 00:07:18.351, 102, 111, 71
2023/06/13 00:07:19.487, 96, 110, 72
2023/06/13 00:07:20.623, 93, 111, 71
2023/06/13 00:07:21.743, 94, 110, 73
2023/06/13 00:07:22.878, 98, 109, 70
2023/06/13 00:07:23.999, 98, 112, 73
2023/06/13 00:07:25.135, 97, 117, 74
2023/06/13 00:07:26.255, 93, 114, 72
2023/06/13 00:07:27.391, 94, 112, 71
2023/06/13 00:07:28.511, 95, 109, 71
2023/06/13 00:07:29.647, 98, 107, 73
2023/06/13 00:07:30.782, 98, 108, 73
2023/06/13 00:07:31.902, 96, 111, 68
2023/06/13 00:07:33.038, 98, 110, 72
2023/06/13 00:07:34.158, 104, 113, 71
2023/06/13 00:07:35.294, 98, 112, 70
2023/06/13 00:07:36.413, 94, 112, 74
2023/06/13 00:07:37.550, 93, 108, 72
2023/06/13 00:07:38.686, 95, 111, 72
2023/06/13 00:07:39.806, 96, 111, 73
2023/06/13 00:07:40.942, 96, 110, 83
2023/06/13 00:07:42.062, 95, 111, 75
2023/06/13 00:07:43.197, 93, 108, 72
2023/06/13 00:07:44.318, 91, 107, 71
2023/06/13 00:07:45.453, 94, 106, 70
2023/06/13 00:07:46.589, 95, 111, 69
2023/06/13 00:07:47.709, 94, 114, 67
2023/06/13 00:07:48.845, 95, 107, 69
2023/06/13 00:07:49.965, 97, 111, 73
2023/06/13 00:07:51.101, 96, 106, 72
2023/06/13 00:07:52.237, 98, 108, 71
2023/06/13 00:07:53.357, 99, 113, 69
2023/06/13 00:07:54.493, 97, 113, 69
2023/06/13 00:07:55.613, 94, 108, 74
2023/06/13 00:07:56.749, 95, 109, 73
2023/06/13 00:07:57.869, 93, 111, 72
2023/06/13 00:07:59.005, 95, 105, 69
2023/06/13 00:08:00.141, 95, 109, 73
2023/06/13 00:08:01.261, 95, 110, 73
2023/06/13 00:08:02.396, 97, 109, 69
2023/06/13 00:08:03.516, 96, 109, 70
2023/06/13 00:08:04.652, 97, 108, 72
2023/06/13 00:08:05.772, 95, 109, 72
2023/06/13 00:08:06.908, 92, 111, 70
2023/06/13 00:08:08.044, 94, 109, 72
2023/06/13 00:08:09.164, 91, 109, 73
2023/06/13 00:08:10.300, 91, 109, 71
2023/06/13 00:08:11.420, 93, 100, 75
2023/06/13 00:08:12.556, 92, 101, 77
2023/06/13 00:08:13.676, 95, 104, 79
2023/06/13 00:08:14.812, 95, 104, 88
2023/06/13 00:08:15.947, 97, 106, 75
2023/06/13 00:08:17.067, 92, 107, 67
2023/06/13 00:08:18.203, 93, 109, 70
2023/06/13 00:08:19.324, 96, 110, 70
2023/06/13 00:08:20.460, 97, 108, 69
2023/06/13 00:08:21.579, 96, 106, 67
2023/06/13 00:08:22.715, 92, 108, 70
2023/06/13 00:08:23.851, 94, 106, 68
2023/06/13 00:08:24.971, 96, 107, 70
2023/06/13 00:08:26.107, 91, 108, 69
2023/06/13 00:08:27.227, 92, 105, 71
2023/06/13 00:08:28.363, 92, 103, 72
2023/06/13 00:08:29.483, 96, 102, 74
2023/06/13 00:08:30.619, 93, 103, 71
2023/06/13 00:08:31.738, 89, 104, 69
2023/06/13 00:08:32.875, 90, 104, 67
2023/06/13 00:08:34.010, 92, 105, 67
2023/06/13 00:08:35.131, 91, 103, 68
2023/06/13 00:08:36.266, 92, 106, 69
2023/06/13 00:08:37.386, 91, 101, 69
2023/06/13 00:08:38.522, 93, 100, 69
2023/06/13 00:08:39.642, 96, 101, 69
2023/06/13 00:08:40.778, 92, 103, 69
2023/06/13 00:08:41.914, 90, 101, 64
2023/06/13 00:08:43.034, 93, 104, 69
2023/06/13 00:08:44.170, 94, 102, 70
2023/06/13 00:08:45.290, 93, 105, 68
2023/06/13 00:08:46.426, 92, 105, 68
2023/06/13 00:08:47.545, 89, 101, 69
2023/06/13 00:08:48.682, 90, 100, 67
2023/06/13 00:08:49.818, 91, 102, 69
2023/06/13 00:08:50.938, 94, 98, 70
2023/06/13 00:08:52.073, 91, 103, 68
2023/06/13 00:08:53.193, 90, 105, 69
2023/06/13 00:08:54.329, 89, 105, 69
2023/06/13 00:08:55.448, 90, 103, 67
2023/06/13 00:08:56.585, 93, 105, 67
2023/06/13 00:08:57.721, 91, 103, 66
2023/06/13 00:08:58.841, 94, 102, 66
2023/06/13 00:08:59.977, 92, 102, 71
2023/06/13 00:09:01.096, 91, 106, 68
2023/06/13 00:09:02.233, 94, 106, 71
2023/06/13 00:09:03.353, 90, 104, 70
2023/06/13 00:09:04.489, 95, 100, 68
2023/06/13 00:09:05.625, 94, 99, 70
2023/06/13 00:09:06.745, 93, 104, 70
2023/06/13 00:09:07.881, 94, 106, 68
2023/06/13 00:09:09.000, 96, 102, 71
2023/06/13 00:09:10.135, 91, 102, 72
2023/06/13 00:09:11.256, 92, 100, 69
2023/06/13 00:09:12.392, 94, 104, 70
2023/06/13 00:09:13.528, 91, 107, 69
2023/06/13 00:09:14.648, 95, 105, 67
2023/06/13 00:09:15.784, 93, 103, 64
2023/06/13 00:09:16.904, 90, 103, 64
2023/06/13 00:09:18.039, 90, 104, 67
2023/06/13 00:09:19.159, 92, 103, 69
2023/06/13 00:09:20.296, 93, 101, 67
2023/06/13 00:09:21.432, 89, 100, 68
2023/06/13 00:09:22.552, 90, 103, 65
2023/06/13 00:09:23.687, 94, 105, 68
2023/06/13 00:09:24.808, 91, 104, 69
2023/06/13 00:09:25.943, 92, 102, 66
2023/06/13 00:09:27.063, 93, 103, 68
2023/06/13 00:09:28.199, 93, 104, 67
2023/06/13 00:09:29.319, 90, 102, 63
2023/06/13 00:09:30.455, 89, 97, 70
2023/06/13 00:09:31.575, 91, 99, 65
2023/06/13 00:09:32.711, 88, 99, 67
2023/06/13 00:09:33.847, 89, 101, 68
2023/06/13 00:09:34.967, 91, 99, 67
2023/06/13 00:09:36.103, 92, 99, 66
2023/06/13 00:09:37.223, 91, 100, 67
2023/06/13 00:09:38.359, 93, 104, 67
2023/06/13 00:09:39.479, 90, 104, 69
2023/06/13 00:09:40.615, 94, 104, 66
2023/06/13 00:09:41.734, 91, 100, 64
2023/06/13 00:09:42.871, 92, 99, 68
2023/06/13 00:09:44.005, 88, 100, 65
2023/06/13 00:09:45.126, 93, 98, 67
2023/06/13 00:09:46.262, 92, 103, 69
2023/06/13 00:09:47.382, 95, 103, 65
2023/06/13 00:09:48.518, 92, 100, 67
2023/06/13 00:09:49.638, 89, 104, 72
2023/06/13 00:09:50.774, 91, 102, 70
2023/06/13 00:09:51.894, 89, 103, 66
2023/06/13 00:09:53.030, 88, 100, 69
2023/06/13 00:09:54.166, 93, 101, 69
2023/06/13 00:09:55.286, 92, 99, 68
2023/06/13 00:09:56.422, 94, 102, 68
2023/06/13 00:09:57.541, 91, 101, 66
2023/06/13 00:09:58.677, 92, 98, 67
2023/06/13 00:09:59.797, 92, 103, 66
2023/06/13 00:10:00.933, 91, 103, 68
2023/06/13 00:10:02.053, 90, 99, 68
2023/06/13 00:10:03.189, 88, 97, 65
2023/06/13 00:10:04.325, 89, 98, 68
2023/06/13 00:10:05.445, 89, 99, 65
2023/06/13 00:10:06.581, 87, 102, 64
2023/06/13 00:10:07.700, 89, 102, 64
2023/06/13 00:10:08.837, 88, 104, 69
2023/06/13 00:10:09.957, 87, 101, 67
2023/06/13 00:10:11.093, 89, 101, 66
2023/06/13 00:10:12.212, 87, 98, 67
2023/06/13 00:10:13.349, 92, 99, 65
2023/06/13 00:10:14.468, 90, 98, 68
2023/06/13 00:10:15.605, 87, 101, 67
2023/06/13 00:10:16.740, 92, 99, 67
2023/06/13 00:10:17.860, 89, 96, 67
2023/06/13 00:10:18.996, 89, 99, 67
2023/06/13 00:10:20.116, 91, 98, 67
2023/06/13 00:10:21.252, 92, 99, 67
2023/06/13 00:10:22.372, 89, 97, 66
2023/06/13 00:10:23.508, 88, 97, 66
2023/06/13 00:10:24.628, 87, 102, 66
2023/06/13 00:10:25.764, 85, 98, 66
2023/06/13 00:10:26.884, 88, 97, 64
2023/06/13 00:10:28.020, 90, 94, 66
2023/06/13 00:10:29.140, 89, 96, 64
2023/06/13 00:10:30.275, 89, 99, 62
2023/06/13 00:10:31.395, 87, 95, 62
2023/06/13 00:10:32.531, 87, 95, 66
2023/06/13 00:10:33.651, 89, 97, 65
2023/06/13 00:10:34.787, 87, 96, 67
2023/06/13 00:10:35.907, 88, 92, 65
2023/06/13 00:10:37.043, 93, 97, 63
2023/06/13 00:10:38.163, 89, 96, 66
2023/06/13 00:10:39.299, 88, 100, 66
2023/06/13 00:10:40.435, 89, 100, 69
2023/06/13 00:10:41.555, 92, 99, 64
2023/06/13 00:10:42.691, 90, 98, 65
2023/06/13 00:10:43.811, 89, 99, 64
2023/06/13 00:10:44.947, 89, 95, 64
2023/06/13 00:10:46.066, 88, 99, 68
2023/06/13 00:10:47.202, 89, 99, 62
2023/06/13 00:10:48.322, 91, 99, 64
2023/06/13 00:10:49.458, 91, 101, 64
2023/06/13 00:10:50.578, 91, 98, 65
2023/06/13 00:10:51.714, 90, 94, 62
2023/06/13 00:10:52.834, 86, 146, 63
2023/06/13 00:10:53.970, 87, 96, 62
2023/06/13 00:10:55.090, 90, 99, 67
2023/06/13 00:10:56.226, 90, 103, 65
