time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 07:00:03.350, 89, 97, 67
2023/06/24 07:00:04.486, 88, 94, 63
2023/06/24 07:00:05.606, 91, 97, 65
2023/06/24 07:00:06.742, 94, 102, 64
2023/06/24 07:00:07.862, 92, 99, 66
2023/06/24 07:00:08.998, 86, 96, 63
2023/06/24 07:00:10.118, 93, 97, 64
2023/06/24 07:00:11.254, 90, 93, 66
2023/06/24 07:00:12.374, 91, 96, 65
2023/06/24 07:00:13.510, 89, 98, 62
2023/06/24 07:00:14.629, 90, 97, 66
2023/06/24 07:00:15.765, 86, 93, 63
2023/06/24 07:00:16.885, 87, 95, 60
2023/06/24 07:00:18.021, 88, 100, 66
2023/06/24 07:00:19.140, 91, 94, 62
2023/06/24 07:00:20.277, 89, 93, 62
2023/06/24 07:00:21.413, 94, 94, 71
2023/06/24 07:00:22.533, 87, 94, 64
2023/06/24 07:00:23.669, 88, 97, 64
2023/06/24 07:00:24.789, 86, 94, 68
2023/06/24 07:00:25.925, 94, 96, 68
2023/06/24 07:00:27.045, 92, 93, 68
2023/06/24 07:00:28.181, 88, 95, 65
2023/06/24 07:00:29.301, 88, 99, 67
2023/06/24 07:00:30.436, 92, 108, 75
2023/06/24 07:00:31.556, 91, 104, 73
2023/06/24 07:00:32.692, 97, 106, 74
2023/06/24 07:00:33.812, 93, 107, 68
2023/06/24 07:00:34.948, 94, 104, 66
2023/06/24 07:00:36.068, 95, 108, 68
2023/06/24 07:00:37.204, 92, 106, 65
2023/06/24 07:00:38.340, 93, 108, 72
2023/06/24 07:00:39.460, 94, 114, 72
2023/06/24 07:00:40.596, 96, 111, 70
2023/06/24 07:00:41.716, 96, 117, 71
2023/06/24 07:00:42.851, 100, 110, 73
2023/06/24 07:00:43.988, 99, 112, 74
2023/06/24 07:00:45.108, 97, 114, 68
2023/06/24 07:00:46.244, 99, 116, 71
2023/06/24 07:00:47.363, 97, 112, 71
2023/06/24 07:00:48.499, 101, 111, 70
2023/06/24 07:00:49.619, 100, 110, 72
2023/06/24 07:00:50.755, 99, 111, 70
2023/06/24 07:00:51.891, 101, 112, 69
2023/06/24 07:00:53.011, 100, 113, 70
2023/06/24 07:00:54.147, 100, 111, 71
2023/06/24 07:00:55.283, 99, 114, 70
2023/06/24 07:00:56.403, 97, 111, 73
2023/06/24 07:00:57.539, 98, 112, 70
2023/06/24 07:00:58.659, 98, 112, 68
2023/06/24 07:00:59.795, 99, 111, 70
2023/06/24 07:01:00.914, 98, 109, 67
2023/06/24 07:01:02.051, 96, 111, 71
2023/06/24 07:01:03.186, 101, 110, 71
2023/06/24 07:01:04.306, 97, 108, 72
2023/06/24 07:01:05.442, 98, 110, 69
2023/06/24 07:01:06.562, 98, 105, 65
2023/06/24 07:01:07.698, 95, 109, 66
2023/06/24 07:01:08.818, 97, 110, 67
2023/06/24 07:01:09.953, 98, 118, 68
2023/06/24 07:01:11.090, 95, 108, 72
2023/06/24 07:01:12.210, 102, 109, 68
2023/06/24 07:01:13.345, 98, 112, 71
2023/06/24 07:01:14.465, 98, 113, 71
2023/06/24 07:01:15.602, 97, 109, 71
2023/06/24 07:01:16.738, 99, 108, 74
2023/06/24 07:01:17.858, 98, 106, 69
2023/06/24 07:01:18.993, 97, 108, 70
2023/06/24 07:01:20.114, 98, 104, 65
2023/06/24 07:01:21.249, 99, 105, 66
2023/06/24 07:01:22.369, 93, 107, 68
2023/06/24 07:01:23.505, 92, 103, 66
2023/06/24 07:01:24.641, 96, 106, 68
2023/06/24 07:01:25.760, 95, 106, 66
2023/06/24 07:01:26.897, 96, 110, 68
2023/06/24 07:01:28.017, 94, 106, 68
2023/06/24 07:01:29.152, 98, 105, 68
2023/06/24 07:01:30.273, 100, 107, 69
2023/06/24 07:01:31.409, 94, 108, 72
2023/06/24 07:01:32.528, 95, 105, 69
2023/06/24 07:01:33.665, 97, 129, 68
2023/06/24 07:01:34.801, 95, 111, 69
2023/06/24 07:01:35.920, 93, 103, 66
2023/06/24 07:01:37.056, 96, 103, 65
2023/06/24 07:01:38.176, 94, 104, 70
2023/06/24 07:01:39.312, 93, 99, 68
2023/06/24 07:01:40.432, 93, 107, 67
2023/06/24 07:01:41.568, 94, 105, 67
2023/06/24 07:01:42.704, 95, 110, 68
2023/06/24 07:01:43.824, 97, 105, 67
2023/06/24 07:01:44.960, 93, 104, 67
2023/06/24 07:01:46.080, 93, 103, 68
2023/06/24 07:01:47.216, 93, 103, 70
2023/06/24 07:01:48.336, 91, 106, 63
2023/06/24 07:01:49.472, 91, 102, 63
2023/06/24 07:01:50.608, 94, 105, 65
2023/06/24 07:01:51.727, 92, 101, 64
2023/06/24 07:01:52.863, 95, 102, 67
2023/06/24 07:01:53.983, 94, 105, 65
2023/06/24 07:01:55.119, 93, 102, 66
2023/06/24 07:01:56.239, 91, 101, 67
2023/06/24 07:01:57.375, 99, 101, 69
2023/06/24 07:01:58.511, 96, 104, 68
2023/06/24 07:01:59.631, 91, 103, 65
2023/06/24 07:02:00.767, 92, 101, 68
2023/06/24 07:02:01.886, 91, 103, 64
2023/06/24 07:02:03.023, 93, 101, 65
2023/06/24 07:02:04.142, 91, 98, 65
2023/06/24 07:02:05.278, 92, 100, 63
2023/06/24 07:02:06.415, 93, 102, 65
2023/06/24 07:02:07.535, 90, 97, 65
2023/06/24 07:02:08.670, 91, 99, 66
2023/06/24 07:02:09.790, 91, 97, 68
2023/06/24 07:02:10.926, 89, 100, 65
2023/06/24 07:02:12.046, 90, 99, 70
2023/06/24 07:02:13.182, 93, 99, 66
2023/06/24 07:02:14.302, 91, 101, 67
2023/06/24 07:02:15.438, 89, 97, 62
2023/06/24 07:02:16.558, 93, 98, 67
2023/06/24 07:02:17.694, 90, 98, 65
2023/06/24 07:02:18.814, 89, 97, 63
2023/06/24 07:02:19.950, 90, 97, 66
2023/06/24 07:02:21.070, 90, 97, 68
2023/06/24 07:02:22.206, 88, 98, 66
2023/06/24 07:02:23.342, 90, 102, 66
2023/06/24 07:02:24.461, 91, 100, 67
2023/06/24 07:02:25.597, 90, 98, 65
2023/06/24 07:02:26.717, 92, 98, 63
2023/06/24 07:02:27.853, 90, 95, 66
2023/06/24 07:02:28.973, 90, 102, 63
2023/06/24 07:02:30.109, 90, 96, 64
2023/06/24 07:02:31.229, 91, 97, 61
2023/06/24 07:02:32.365, 90, 97, 64
2023/06/24 07:02:33.485, 89, 97, 63
2023/06/24 07:02:34.621, 88, 99, 62
2023/06/24 07:02:35.741, 89, 99, 67
2023/06/24 07:02:36.877, 91, 100, 63
2023/06/24 07:02:37.997, 89, 97, 65
2023/06/24 07:02:39.133, 88, 97, 64
2023/06/24 07:02:40.253, 90, 100, 64
2023/06/24 07:02:41.388, 89, 93, 62
2023/06/24 07:02:42.508, 88, 96, 63
2023/06/24 07:02:43.644, 88, 98, 61
2023/06/24 07:02:44.780, 89, 118, 63
2023/06/24 07:02:45.900, 90, 104, 67
2023/06/24 07:02:47.036, 90, 93, 64
2023/06/24 07:02:48.156, 86, 94, 64
2023/06/24 07:02:49.292, 87, 96, 63
2023/06/24 07:02:50.412, 87, 94, 64
2023/06/24 07:02:51.548, 92, 94, 60
2023/06/24 07:02:52.668, 90, 96, 63
2023/06/24 07:02:53.804, 89, 92, 65
2023/06/24 07:02:54.924, 89, 96, 64
2023/06/24 07:02:56.060, 88, 92, 63
2023/06/24 07:02:57.180, 88, 94, 61
2023/06/24 07:02:58.315, 85, 94, 59
2023/06/24 07:02:59.435, 88, 106, 65
2023/06/24 07:03:00.571, 86, 96, 79
2023/06/24 07:03:01.691, 90, 93, 64
2023/06/24 07:03:02.827, 89, 93, 63
2023/06/24 07:03:03.963, 89, 91, 61
2023/06/24 07:03:05.083, 88, 94, 62
2023/06/24 07:03:06.219, 86, 92, 61
2023/06/24 07:03:07.339, 85, 96, 62
2023/06/24 07:03:08.474, 88, 93, 62
2023/06/24 07:03:09.594, 89, 92, 63
2023/06/24 07:03:10.731, 88, 93, 62
2023/06/24 07:03:11.850, 88, 92, 63
2023/06/24 07:03:12.987, 85, 95, 62
2023/06/24 07:03:14.107, 89, 93, 62
2023/06/24 07:03:15.242, 89, 94, 63
2023/06/24 07:03:16.362, 87, 91, 63
2023/06/24 07:03:17.498, 88, 91, 62
2023/06/24 07:03:18.618, 85, 93, 62
2023/06/24 07:03:19.754, 87, 89, 60
2023/06/24 07:03:20.874, 87, 91, 65
2023/06/24 07:03:22.010, 90, 92, 61
2023/06/24 07:03:23.130, 85, 92, 61
2023/06/24 07:03:24.266, 88, 90, 61
2023/06/24 07:03:25.386, 86, 94, 60
2023/06/24 07:03:26.522, 88, 94, 62
2023/06/24 07:03:27.642, 86, 92, 60
2023/06/24 07:03:28.778, 83, 94, 57
2023/06/24 07:03:29.898, 87, 91, 58
2023/06/24 07:03:31.034, 86, 94, 60
2023/06/24 07:03:32.169, 88, 93, 61
2023/06/24 07:03:33.289, 87, 93, 61
2023/06/24 07:03:34.425, 87, 90, 62
2023/06/24 07:03:35.545, 84, 91, 61
2023/06/24 07:03:36.681, 86, 92, 59
2023/06/24 07:03:37.801, 89, 90, 63
2023/06/24 07:03:38.937, 87, 90, 62
2023/06/24 07:03:40.057, 86, 92, 58
2023/06/24 07:03:41.193, 85, 90, 58
2023/06/24 07:03:42.313, 84, 93, 60
2023/06/24 07:03:43.449, 86, 94, 60
2023/06/24 07:03:44.569, 86, 92, 59
2023/06/24 07:03:45.705, 85, 90, 62
2023/06/24 07:03:46.825, 85, 88, 61
2023/06/24 07:03:47.960, 86, 94, 64
2023/06/24 07:03:49.080, 85, 89, 64
2023/06/24 07:03:50.217, 86, 86, 60
2023/06/24 07:03:51.336, 85, 88, 58
2023/06/24 07:03:52.472, 84, 90, 63
2023/06/24 07:03:53.592, 88, 89, 60
2023/06/24 07:03:54.728, 86, 89, 61
2023/06/24 07:03:55.848, 83, 99, 62
2023/06/24 07:03:56.984, 85, 89, 58
2023/06/24 07:03:58.104, 84, 91, 61
2023/06/24 07:03:59.240, 85, 90, 64
2023/06/24 07:04:00.360, 85, 89, 62
2023/06/24 07:04:01.496, 83, 89, 64
2023/06/24 07:04:02.631, 84, 89, 61
2023/06/24 07:04:03.751, 85, 88, 63
2023/06/24 07:04:04.887, 82, 90, 62
2023/06/24 07:04:06.007, 88, 88, 59
2023/06/24 07:04:07.143, 85, 89, 59
2023/06/24 07:04:08.263, 84, 89, 59
2023/06/24 07:04:09.399, 84, 89, 62
2023/06/24 07:04:10.519, 86, 89, 63
2023/06/24 07:04:11.655, 85, 88, 61
2023/06/24 07:04:12.775, 82, 94, 60
2023/06/24 07:04:13.911, 85, 88, 61
2023/06/24 07:04:15.031, 87, 90, 58
2023/06/24 07:04:16.167, 85, 89, 61
2023/06/24 07:04:17.287, 87, 89, 59
2023/06/24 07:04:18.423, 88, 88, 60
2023/06/24 07:04:19.543, 85, 88, 62
2023/06/24 07:04:20.679, 85, 89, 56
2023/06/24 07:04:21.798, 83, 88, 57
2023/06/24 07:04:22.934, 84, 86, 63
2023/06/24 07:04:24.054, 85, 89, 60
2023/06/24 07:04:25.190, 86, 88, 64
2023/06/24 07:04:26.310, 86, 89, 62
2023/06/24 07:04:27.446, 82, 99, 61
2023/06/24 07:04:28.566, 85, 89, 60
2023/06/24 07:04:29.702, 84, 90, 59
2023/06/24 07:04:30.822, 83, 91, 63
2023/06/24 07:04:31.958, 83, 89, 60
2023/06/24 07:04:33.078, 85, 89, 62
2023/06/24 07:04:34.214, 81, 89, 61
2023/06/24 07:04:35.349, 78, 89, 59
2023/06/24 07:04:36.470, 85, 85, 60
2023/06/24 07:04:37.605, 83, 85, 60
2023/06/24 07:04:38.725, 81, 89, 61
2023/06/24 07:04:39.861, 83, 90, 62
2023/06/24 07:04:40.981, 83, 86, 58
2023/06/24 07:04:42.117, 83, 88, 61
2023/06/24 07:04:43.237, 85, 88, 63
2023/06/24 07:04:44.373, 85, 86, 61
2023/06/24 07:04:45.493, 83, 87, 60
2023/06/24 07:04:46.629, 84, 90, 56
2023/06/24 07:04:47.748, 83, 85, 61
2023/06/24 07:04:48.885, 84, 88, 57
2023/06/24 07:04:50.005, 83, 86, 61
2023/06/24 07:04:51.141, 81, 86, 59
2023/06/24 07:04:52.261, 83, 89, 61
2023/06/24 07:04:53.396, 86, 90, 61
2023/06/24 07:04:54.516, 85, 87, 58
2023/06/24 07:04:55.652, 84, 88, 61
2023/06/24 07:04:56.772, 82, 87, 58
2023/06/24 07:04:57.908, 82, 83, 61
2023/06/24 07:04:59.028, 84, 89, 60
2023/06/24 07:05:00.164, 85, 86, 58
2023/06/24 07:05:01.284, 84, 85, 58
2023/06/24 07:05:02.420, 82, 85, 59
2023/06/24 07:05:03.556, 85, 87, 61
2023/06/24 07:05:04.676, 84, 86, 61
2023/06/24 07:05:05.812, 82, 86, 59
2023/06/24 07:05:06.932, 81, 85, 57
2023/06/24 07:05:08.068, 81, 86, 59
2023/06/24 07:05:09.187, 84, 89, 60
2023/06/24 07:05:10.323, 85, 86, 57
2023/06/24 07:05:11.443, 81, 87, 61
2023/06/24 07:05:12.579, 82, 88, 59
2023/06/24 07:05:13.699, 84, 87, 58
2023/06/24 07:05:14.835, 82, 84, 59
2023/06/24 07:05:15.955, 82, 86, 60
2023/06/24 07:05:17.091, 80, 88, 59
2023/06/24 07:05:18.211, 83, 87, 58
2023/06/24 07:05:19.347, 83, 90, 62
2023/06/24 07:05:20.467, 81, 87, 60
2023/06/24 07:05:21.603, 82, 88, 62
2023/06/24 07:05:22.723, 80, 87, 58
2023/06/24 07:05:23.859, 82, 88, 57
2023/06/24 07:05:24.979, 81, 87, 62
2023/06/24 07:05:26.114, 84, 84, 59
2023/06/24 07:05:27.234, 82, 87, 61
2023/06/24 07:05:28.370, 84, 83, 61
2023/06/24 07:05:29.490, 83, 88, 59
2023/06/24 07:05:30.626, 82, 86, 57
2023/06/24 07:05:31.746, 84, 85, 59
2023/06/24 07:05:32.882, 84, 86, 60
2023/06/24 07:05:34.002, 84, 87, 60
2023/06/24 07:05:35.138, 84, 88, 60
2023/06/24 07:05:36.258, 84, 88, 60
2023/06/24 07:05:37.394, 84, 88, 61
2023/06/24 07:05:38.530, 85, 84, 61
2023/06/24 07:05:39.650, 82, 85, 59
2023/06/24 07:05:40.786, 85, 87, 59
2023/06/24 07:05:41.905, 82, 88, 60
2023/06/24 07:05:43.041, 84, 86, 59
2023/06/24 07:05:44.161, 81, 86, 64
2023/06/24 07:05:45.297, 85, 85, 59
2023/06/24 07:05:46.417, 83, 86, 59
2023/06/24 07:05:47.553, 83, 85, 59
2023/06/24 07:05:48.672, 84, 83, 60
2023/06/24 07:05:49.809, 81, 83, 60
2023/06/24 07:05:50.929, 84, 86, 58
2023/06/24 07:05:52.065, 83, 86, 59
2023/06/24 07:05:53.185, 82, 88, 58
2023/06/24 07:05:54.321, 83, 84, 59
2023/06/24 07:05:55.441, 85, 87, 58
2023/06/24 07:05:56.577, 83, 85, 58
2023/06/24 07:05:57.697, 82, 86, 61
2023/06/24 07:05:58.832, 80, 85, 57
2023/06/24 07:05:59.952, 82, 85, 60
2023/06/24 07:06:01.088, 81, 85, 57
2023/06/24 07:06:02.208, 83, 85, 59
2023/06/24 07:06:03.344, 84, 88, 60
2023/06/24 07:06:04.464, 83, 84, 58
2023/06/24 07:06:05.600, 84, 82, 60
2023/06/24 07:06:06.736, 81, 84, 61
2023/06/24 07:06:07.856, 82, 86, 59
2023/06/24 07:06:08.992, 79, 85, 60
2023/06/24 07:06:10.112, 81, 87, 56
2023/06/24 07:06:11.248, 79, 84, 57
2023/06/24 07:06:12.367, 81, 84, 56
2023/06/24 07:06:13.504, 83, 85, 59
2023/06/24 07:06:14.623, 83, 85, 59
2023/06/24 07:06:15.759, 83, 84, 58
2023/06/24 07:06:16.879, 80, 87, 60
2023/06/24 07:06:18.015, 84, 85, 56
2023/06/24 07:06:19.135, 82, 83, 61
2023/06/24 07:06:20.271, 83, 84, 59
2023/06/24 07:06:21.391, 82, 84, 60
2023/06/24 07:06:22.527, 84, 87, 57
2023/06/24 07:06:23.647, 87, 87, 62
2023/06/24 07:06:24.783, 80, 84, 67
2023/06/24 07:06:25.903, 84, 84, 54
2023/06/24 07:06:27.039, 82, 87, 59
2023/06/24 07:06:28.159, 82, 86, 58
2023/06/24 07:06:29.295, 81, 86, 62
2023/06/24 07:06:30.414, 81, 87, 59
2023/06/24 07:06:31.551, 82, 85, 61
2023/06/24 07:06:32.670, 83, 83, 57
2023/06/24 07:06:33.806, 82, 84, 60
2023/06/24 07:06:34.926, 84, 86, 59
2023/06/24 07:06:36.062, 82, 84, 59
2023/06/24 07:06:37.182, 81, 84, 59
2023/06/24 07:06:38.317, 81, 85, 59
2023/06/24 07:06:39.438, 87, 84, 58
2023/06/24 07:06:40.574, 84, 83, 59
2023/06/24 07:06:41.710, 80, 84, 57
2023/06/24 07:06:42.830, 83, 87, 58
2023/06/24 07:06:43.966, 82, 84, 57
2023/06/24 07:06:45.086, 79, 82, 60
2023/06/24 07:06:46.222, 82, 84, 55
2023/06/24 07:06:47.342, 82, 85, 60
2023/06/24 07:06:48.477, 81, 85, 60
2023/06/24 07:06:49.597, 79, 83, 59
2023/06/24 07:06:50.733, 81, 83, 59
2023/06/24 07:06:51.853, 81, 87, 57
2023/06/24 07:06:52.989, 84, 85, 59
2023/06/24 07:06:54.109, 84, 84, 58
2023/06/24 07:06:55.245, 82, 85, 56
2023/06/24 07:06:56.365, 81, 83, 60
2023/06/24 07:06:57.500, 81, 86, 58
2023/06/24 07:06:58.620, 80, 87, 57
2023/06/24 07:06:59.757, 80, 87, 59
2023/06/24 07:07:00.876, 82, 85, 53
2023/06/24 07:07:02.013, 80, 85, 59
2023/06/24 07:07:03.133, 82, 83, 59
2023/06/24 07:07:04.269, 81, 84, 58
2023/06/24 07:07:05.388, 83, 84, 58
2023/06/24 07:07:06.524, 82, 88, 56
2023/06/24 07:07:07.660, 78, 85, 60
2023/06/24 07:07:08.780, 83, 83, 57
2023/06/24 07:07:09.916, 81, 84, 56
2023/06/24 07:07:11.035, 82, 80, 57
2023/06/24 07:07:12.172, 80, 82, 60
2023/06/24 07:07:13.292, 81, 83, 58
2023/06/24 07:07:14.428, 81, 82, 61
2023/06/24 07:07:15.548, 81, 82, 58
2023/06/24 07:07:16.684, 78, 86, 56
2023/06/24 07:07:17.804, 81, 85, 60
2023/06/24 07:07:18.939, 81, 84, 56
2023/06/24 07:07:20.059, 81, 82, 60
2023/06/24 07:07:21.195, 81, 83, 60
2023/06/24 07:07:22.315, 83, 83, 55
2023/06/24 07:07:23.450, 81, 84, 59
2023/06/24 07:07:24.571, 80, 83, 57
2023/06/24 07:07:25.707, 84, 86, 58
2023/06/24 07:07:26.827, 79, 80, 59
2023/06/24 07:07:27.962, 81, 83, 59
2023/06/24 07:07:29.083, 81, 84, 60
2023/06/24 07:07:30.219, 79, 83, 57
2023/06/24 07:07:31.339, 81, 84, 57
2023/06/24 07:07:32.474, 82, 84, 58
2023/06/24 07:07:33.595, 81, 86, 56
2023/06/24 07:07:34.731, 82, 84, 57
2023/06/24 07:07:35.851, 81, 85, 59
2023/06/24 07:07:36.985, 81, 82, 59
2023/06/24 07:07:38.106, 83, 83, 60
2023/06/24 07:07:39.242, 81, 90, 58
2023/06/24 07:07:40.362, 80, 84, 60
2023/06/24 07:07:41.498, 79, 84, 59
2023/06/24 07:07:42.634, 82, 85, 60
2023/06/24 07:07:43.754, 79, 82, 55
2023/06/24 07:07:44.890, 82, 86, 60
2023/06/24 07:07:46.010, 86, 82, 59
2023/06/24 07:07:47.146, 87, 85, 58
2023/06/24 07:07:48.266, 85, 83, 59
2023/06/24 07:07:49.402, 87, 86, 55
2023/06/24 07:07:50.521, 90, 84, 57
2023/06/24 07:07:51.658, 91, 87, 59
2023/06/24 07:07:52.777, 90, 83, 60
2023/06/24 07:07:53.913, 89, 88, 59
2023/06/24 07:07:55.032, 93, 88, 57
2023/06/24 07:07:56.169, 82, 86, 59
2023/06/24 07:07:57.289, 83, 86, 57
2023/06/24 07:07:58.425, 79, 85, 55
2023/06/24 07:07:59.544, 83, 83, 58
2023/06/24 07:08:00.681, 82, 83, 58
2023/06/24 07:08:01.801, 83, 86, 60
2023/06/24 07:08:02.937, 80, 85, 57
2023/06/24 07:08:04.056, 82, 83, 58
2023/06/24 07:08:05.193, 80, 83, 58
2023/06/24 07:08:06.313, 83, 84, 59
2023/06/24 07:08:07.449, 81, 82, 57
2023/06/24 07:08:08.584, 80, 84, 58
2023/06/24 07:08:09.704, 82, 84, 61
2023/06/24 07:08:10.841, 85, 86, 59
2023/06/24 07:08:11.960, 92, 83, 58
2023/06/24 07:08:13.096, 89, 84, 57
2023/06/24 07:08:14.216, 86, 83, 58
2023/06/24 07:08:15.352, 88, 83, 56
2023/06/24 07:08:16.472, 86, 86, 58
2023/06/24 07:08:17.607, 91, 83, 59
2023/06/24 07:08:18.728, 84, 85, 58
2023/06/24 07:08:19.863, 81, 84, 59
2023/06/24 07:08:20.984, 81, 84, 54
2023/06/24 07:08:22.120, 82, 82, 58
2023/06/24 07:08:23.240, 78, 85, 60
2023/06/24 07:08:24.375, 80, 84, 58
2023/06/24 07:08:25.495, 82, 84, 62
2023/06/24 07:08:26.631, 81, 86, 58
2023/06/24 07:08:27.751, 80, 81, 55
2023/06/24 07:08:28.887, 81, 83, 57
2023/06/24 07:08:30.007, 82, 81, 57
2023/06/24 07:08:31.143, 81, 87, 61
2023/06/24 07:08:32.263, 80, 86, 60
2023/06/24 07:08:33.399, 78, 83, 59
2023/06/24 07:08:34.519, 83, 81, 57
2023/06/24 07:08:35.655, 83, 84, 56
2023/06/24 07:08:36.775, 82, 82, 59
2023/06/24 07:08:37.911, 81, 83, 58
2023/06/24 07:08:39.031, 81, 84, 58
2023/06/24 07:08:40.166, 81, 86, 55
2023/06/24 07:08:41.286, 80, 83, 57
2023/06/24 07:08:42.422, 79, 84, 57
2023/06/24 07:08:43.558, 79, 83, 59
2023/06/24 07:08:44.678, 80, 82, 57
2023/06/24 07:08:45.814, 82, 85, 58
2023/06/24 07:08:46.934, 83, 82, 55
2023/06/24 07:08:48.070, 80, 84, 58
2023/06/24 07:08:49.190, 79, 82, 61
2023/06/24 07:08:50.326, 82, 85, 59
2023/06/24 07:08:51.446, 80, 84, 58
2023/06/24 07:08:52.582, 82, 82, 62
2023/06/24 07:08:53.701, 79, 85, 59
2023/06/24 07:08:54.838, 80, 81, 59
2023/06/24 07:08:55.958, 83, 85, 62
2023/06/24 07:08:57.093, 79, 85, 59
2023/06/24 07:08:58.214, 83, 83, 59
2023/06/24 07:08:59.349, 81, 83, 58
2023/06/24 07:09:00.469, 80, 84, 55
2023/06/24 07:09:01.605, 77, 83, 61
2023/06/24 07:09:02.725, 80, 83, 55
2023/06/24 07:09:03.861, 82, 86, 61
2023/06/24 07:09:04.981, 81, 82, 59
2023/06/24 07:09:06.117, 80, 82, 55
2023/06/24 07:09:07.237, 79, 81, 62
2023/06/24 07:09:08.373, 80, 81, 56
2023/06/24 07:09:09.509, 81, 88, 57
2023/06/24 07:09:10.629, 78, 84, 55
2023/06/24 07:09:11.765, 81, 82, 60
2023/06/24 07:09:12.884, 81, 80, 53
2023/06/24 07:09:14.021, 82, 82, 56
2023/06/24 07:09:15.141, 79, 83, 55
2023/06/24 07:09:16.276, 82, 85, 56
2023/06/24 07:09:17.396, 78, 84, 60
2023/06/24 07:09:18.532, 79, 81, 58
2023/06/24 07:09:19.652, 81, 82, 59
2023/06/24 07:09:20.788, 83, 81, 58
2023/06/24 07:09:21.908, 79, 83, 54
2023/06/24 07:09:23.044, 79, 85, 56
2023/06/24 07:09:24.164, 83, 83, 57
2023/06/24 07:09:25.299, 81, 84, 63
2023/06/24 07:09:26.420, 80, 81, 60
2023/06/24 07:09:27.556, 82, 83, 55
2023/06/24 07:09:28.676, 80, 86, 56
2023/06/24 07:09:29.812, 82, 86, 56
2023/06/24 07:09:30.932, 81, 85, 58
2023/06/24 07:09:32.068, 81, 81, 57
2023/06/24 07:09:33.187, 81, 85, 56
2023/06/24 07:09:34.323, 80, 82, 56
2023/06/24 07:09:35.443, 79, 83, 58
2023/06/24 07:09:36.579, 82, 83, 61
2023/06/24 07:09:37.699, 77, 81, 58
2023/06/24 07:09:38.834, 80, 87, 56
2023/06/24 07:09:39.955, 79, 84, 55
2023/06/24 07:09:41.091, 80, 86, 57
2023/06/24 07:09:42.227, 81, 84, 58
2023/06/24 07:09:43.347, 80, 83, 55
2023/06/24 07:09:44.483, 80, 82, 62
2023/06/24 07:09:45.602, 79, 82, 57
2023/06/24 07:09:46.739, 81, 82, 55
2023/06/24 07:09:47.859, 80, 84, 60
2023/06/24 07:09:48.994, 84, 85, 55
2023/06/24 07:09:50.114, 81, 83, 56
2023/06/24 07:09:51.250, 78, 84, 55
2023/06/24 07:09:52.370, 80, 82, 57
2023/06/24 07:09:53.506, 83, 82, 57
2023/06/24 07:09:54.626, 79, 83, 54
2023/06/24 07:09:55.762, 81, 85, 57
2023/06/24 07:09:56.882, 79, 84, 57
2023/06/24 07:09:58.018, 79, 83, 56
2023/06/24 07:09:59.138, 79, 84, 57
2023/06/24 07:10:00.274, 81, 84, 58
2023/06/24 07:10:01.394, 81, 84, 56
2023/06/24 07:10:02.529, 83, 83, 56
2023/06/24 07:10:03.650, 81, 81, 59
2023/06/24 07:10:04.785, 82, 84, 58
2023/06/24 07:10:05.905, 78, 83, 58
2023/06/24 07:10:07.041, 79, 81, 59
2023/06/24 07:10:08.177, 81, 81, 57
2023/06/24 07:10:09.297, 82, 84, 59
2023/06/24 07:10:10.433, 79, 85, 59
2023/06/24 07:10:11.553, 82, 83, 55
2023/06/24 07:10:12.689, 81, 81, 62
2023/06/24 07:10:13.809, 81, 80, 56
2023/06/24 07:10:14.945, 80, 84, 58
2023/06/24 07:10:16.065, 80, 84, 60
2023/06/24 07:10:17.201, 81, 86, 57
2023/06/24 07:10:18.321, 82, 82, 57
2023/06/24 07:10:19.457, 84, 81, 57
2023/06/24 07:10:20.576, 82, 86, 57
2023/06/24 07:10:21.712, 86, 83, 59
2023/06/24 07:10:22.832, 86, 87, 59
2023/06/24 07:10:23.968, 82, 85, 60
2023/06/24 07:10:25.088, 81, 86, 61
2023/06/24 07:10:26.224, 84, 86, 60
2023/06/24 07:10:27.344, 82, 87, 65
2023/06/24 07:10:28.480, 83, 93, 61
2023/06/24 07:10:29.600, 86, 86, 62
2023/06/24 07:10:30.736, 87, 87, 58
2023/06/24 07:10:31.855, 86, 86, 60
2023/06/24 07:10:32.992, 86, 90, 59
2023/06/24 07:10:34.111, 86, 88, 87
2023/06/24 07:10:35.247, 83, 86, 59
2023/06/24 07:10:36.368, 82, 86, 60
2023/06/24 07:10:37.503, 83, 87, 63
2023/06/24 07:10:38.623, 84, 93, 61
2023/06/24 07:10:39.759, 83, 88, 59
2023/06/24 07:10:40.879, 86, 90, 61
2023/06/24 07:10:42.015, 84, 92, 62
2023/06/24 07:10:43.151, 84, 90, 62
2023/06/24 07:10:44.271, 84, 90, 63
2023/06/24 07:10:45.407, 85, 93, 64
2023/06/24 07:10:46.527, 85, 91, 60
2023/06/24 07:10:47.663, 86, 84, 59
2023/06/24 07:10:48.783, 85, 90, 62
2023/06/24 07:10:49.919, 86, 89, 58
2023/06/24 07:10:51.038, 85, 87, 59
2023/06/24 07:10:52.175, 85, 95, 64
2023/06/24 07:10:53.295, 82, 90, 64
2023/06/24 07:10:54.430, 83, 90, 61
2023/06/24 07:10:55.550, 87, 92, 61
2023/06/24 07:10:56.686, 87, 91, 60
2023/06/24 07:10:57.806, 86, 90, 60
