time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 01:00:01.502, 119, 148, 107
2023/06/12 01:00:02.638, 122, 149, 158
2023/06/12 01:00:03.758, 122, 152, 91
2023/06/12 01:00:04.894, 122, 151, 89
2023/06/12 01:00:06.030, 119, 150, 91
2023/06/12 01:00:07.150, 125, 147, 93
2023/06/12 01:00:08.285, 121, 154, 89
2023/06/12 01:00:09.405, 123, 152, 91
2023/06/12 01:00:10.542, 122, 148, 89
2023/06/12 01:00:11.677, 125, 150, 85
2023/06/12 01:00:12.797, 121, 149, 91
2023/06/12 01:00:13.933, 124, 147, 93
2023/06/12 01:00:15.069, 122, 151, 90
2023/06/12 01:00:16.189, 121, 146, 90
2023/06/12 01:00:17.325, 122, 147, 90
2023/06/12 01:00:18.445, 120, 148, 90
2023/06/12 01:00:19.581, 121, 151, 89
2023/06/12 01:00:20.717, 123, 148, 89
2023/06/12 01:00:21.837, 122, 144, 91
2023/06/12 01:00:22.973, 122, 150, 91
2023/06/12 01:00:24.109, 125, 148, 90
2023/06/12 01:00:25.229, 122, 151, 91
2023/06/12 01:00:26.364, 123, 155, 90
2023/06/12 01:00:27.485, 120, 152, 90
2023/06/12 01:00:28.620, 123, 154, 91
2023/06/12 01:00:29.756, 118, 152, 93
2023/06/12 01:00:30.876, 119, 154, 91
2023/06/12 01:00:32.012, 120, 147, 90
2023/06/12 01:00:33.132, 122, 149, 89
2023/06/12 01:00:34.268, 118, 151, 95
2023/06/12 01:00:35.404, 121, 154, 92
2023/06/12 01:00:36.524, 118, 158, 90
2023/06/12 01:00:37.660, 122, 154, 95
2023/06/12 01:00:38.780, 130, 148, 98
2023/06/12 01:00:39.915, 124, 154, 104
2023/06/12 01:00:41.052, 122, 156, 98
2023/06/12 01:00:42.172, 120, 156, 92
2023/06/12 01:00:43.308, 123, 155, 92
2023/06/12 01:00:44.443, 123, 150, 87
2023/06/12 01:00:45.563, 121, 149, 88
2023/06/12 01:00:46.699, 120, 146, 89
2023/06/12 01:00:47.835, 123, 148, 92
2023/06/12 01:00:48.955, 122, 148, 95
2023/06/12 01:00:50.091, 123, 148, 107
2023/06/12 01:00:51.211, 122, 145, 91
2023/06/12 01:00:52.347, 122, 146, 91
2023/06/12 01:00:53.483, 120, 152, 92
2023/06/12 01:00:54.603, 121, 152, 98
2023/06/12 01:00:55.739, 126, 149, 93
2023/06/12 01:00:56.876, 119, 146, 88
2023/06/12 01:00:57.995, 120, 145, 89
2023/06/12 01:00:59.130, 125, 147, 93
2023/06/12 01:01:00.250, 129, 158, 92
2023/06/12 01:01:01.386, 124, 174, 91
2023/06/12 01:01:02.522, 120, 157, 96
2023/06/12 01:01:03.642, 123, 154, 94
2023/06/12 01:01:04.778, 121, 150, 92
2023/06/12 01:01:05.914, 128, 147, 86
2023/06/12 01:01:07.034, 126, 144, 90
2023/06/12 01:01:08.170, 125, 141, 91
2023/06/12 01:01:09.290, 123, 145, 88
2023/06/12 01:01:10.425, 124, 148, 87
2023/06/12 01:01:11.562, 119, 153, 87
2023/06/12 01:01:12.681, 121, 165, 88
2023/06/12 01:01:13.818, 118, 151, 94
2023/06/12 01:01:14.954, 120, 149, 91
2023/06/12 01:01:16.074, 123, 152, 89
2023/06/12 01:01:17.209, 123, 158, 88
2023/06/12 01:01:18.330, 124, 152, 90
2023/06/12 01:01:19.465, 123, 151, 90
2023/06/12 01:01:20.601, 123, 148, 91
2023/06/12 01:01:21.721, 122, 148, 89
2023/06/12 01:01:22.857, 122, 152, 90
2023/06/12 01:01:23.993, 126, 147, 93
2023/06/12 01:01:25.113, 122, 147, 86
2023/06/12 01:01:26.249, 120, 149, 91
2023/06/12 01:01:27.369, 119, 149, 120
2023/06/12 01:01:28.505, 118, 148, 121
2023/06/12 01:01:29.641, 119, 151, 89
2023/06/12 01:01:30.761, 117, 145, 88
2023/06/12 01:01:31.897, 117, 147, 90
2023/06/12 01:01:33.016, 123, 140, 89
2023/06/12 01:01:34.152, 123, 142, 88
2023/06/12 01:01:35.288, 123, 143, 90
2023/06/12 01:01:36.408, 125, 147, 90
2023/06/12 01:01:37.544, 124, 149, 89
2023/06/12 01:01:38.680, 125, 147, 92
2023/06/12 01:01:39.800, 118, 150, 89
2023/06/12 01:01:40.936, 119, 143, 90
2023/06/12 01:01:42.056, 116, 145, 88
2023/06/12 01:01:43.192, 118, 155, 91
2023/06/12 01:01:44.328, 122, 154, 90
2023/06/12 01:01:45.448, 123, 151, 93
2023/06/12 01:01:46.584, 132, 149, 92
2023/06/12 01:01:47.720, 123, 148, 91
2023/06/12 01:01:48.840, 123, 156, 92
2023/06/12 01:01:49.975, 125, 154, 93
2023/06/12 01:01:51.095, 119, 147, 98
2023/06/12 01:01:52.231, 118, 142, 90
2023/06/12 01:01:53.368, 122, 144, 91
2023/06/12 01:01:54.487, 122, 145, 92
2023/06/12 01:01:55.623, 129, 149, 88
2023/06/12 01:01:56.759, 122, 151, 84
2023/06/12 01:01:57.879, 123, 148, 87
2023/06/12 01:01:59.015, 123, 146, 91
2023/06/12 01:02:00.135, 127, 148, 90
2023/06/12 01:02:01.271, 127, 156, 91
2023/06/12 01:02:02.407, 126, 154, 91
2023/06/12 01:02:03.526, 117, 163, 88
2023/06/12 01:02:04.662, 121, 154, 86
2023/06/12 01:02:05.799, 120, 152, 89
2023/06/12 01:02:06.918, 121, 149, 92
2023/06/12 01:02:08.054, 123, 150, 89
2023/06/12 01:02:09.174, 119, 151, 92
2023/06/12 01:02:10.309, 119, 142, 92
2023/06/12 01:02:11.446, 114, 145, 90
2023/06/12 01:02:12.566, 114, 143, 89
2023/06/12 01:02:13.702, 119, 138, 86
2023/06/12 01:02:14.838, 118, 143, 90
2023/06/12 01:02:15.958, 116, 147, 92
2023/06/12 01:02:17.094, 113, 148, 92
2023/06/12 01:02:18.214, 115, 149, 89
2023/06/12 01:02:19.350, 120, 162, 88
2023/06/12 01:02:20.486, 119, 158, 88
2023/06/12 01:02:21.606, 121, 146, 93
2023/06/12 01:02:22.741, 119, 149, 86
2023/06/12 01:02:23.877, 117, 147, 88
2023/06/12 01:02:24.997, 116, 144, 89
2023/06/12 01:02:26.133, 117, 142, 88
2023/06/12 01:02:27.253, 115, 143, 84
2023/06/12 01:02:28.389, 116, 147, 89
2023/06/12 01:02:29.524, 111, 148, 88
2023/06/12 01:02:30.645, 113, 142, 81
2023/06/12 01:02:31.781, 113, 140, 87
2023/06/12 01:02:32.901, 114, 138, 85
2023/06/12 01:02:34.037, 124, 132, 86
2023/06/12 01:02:35.173, 119, 140, 85
2023/06/12 01:02:36.293, 119, 145, 86
2023/06/12 01:02:37.429, 110, 147, 85
2023/06/12 01:02:38.548, 114, 141, 88
2023/06/12 01:02:39.685, 110, 136, 85
2023/06/12 01:02:40.820, 117, 138, 83
2023/06/12 01:02:41.940, 115, 139, 86
2023/06/12 01:02:43.076, 113, 140, 84
2023/06/12 01:02:44.212, 116, 142, 83
2023/06/12 01:02:45.332, 123, 141, 88
2023/06/12 01:02:46.468, 116, 137, 90
2023/06/12 01:02:47.588, 116, 135, 85
2023/06/12 01:02:48.724, 110, 138, 92
2023/06/12 01:02:49.860, 110, 135, 96
2023/06/12 01:02:50.980, 112, 131, 92
2023/06/12 01:02:52.116, 114, 138, 90
2023/06/12 01:02:53.251, 116, 142, 84
2023/06/12 01:02:54.371, 114, 141, 86
2023/06/12 01:02:55.507, 116, 142, 84
2023/06/12 01:02:56.627, 114, 146, 83
2023/06/12 01:02:57.762, 116, 140, 82
2023/06/12 01:02:58.899, 109, 138, 84
2023/06/12 01:03:00.019, 115, 139, 87
2023/06/12 01:03:01.155, 114, 138, 88
2023/06/12 01:03:02.291, 113, 139, 86
2023/06/12 01:03:03.411, 117, 142, 87
2023/06/12 01:03:04.546, 115, 143, 85
2023/06/12 01:03:05.667, 110, 145, 88
2023/06/12 01:03:06.803, 119, 144, 84
2023/06/12 01:03:07.939, 109, 145, 85
2023/06/12 01:03:09.059, 111, 144, 87
2023/06/12 01:03:10.194, 113, 143, 84
2023/06/12 01:03:11.330, 115, 143, 84
2023/06/12 01:03:12.450, 110, 145, 85
2023/06/12 01:03:13.587, 106, 139, 85
2023/06/12 01:03:14.706, 107, 131, 85
2023/06/12 01:03:15.842, 111, 134, 83
2023/06/12 01:03:16.978, 109, 136, 82
2023/06/12 01:03:18.098, 108, 141, 85
2023/06/12 01:03:19.234, 106, 139, 86
2023/06/12 01:03:20.370, 110, 136, 85
2023/06/12 01:03:21.490, 111, 145, 82
2023/06/12 01:03:22.626, 112, 148, 84
2023/06/12 01:03:23.746, 107, 141, 82
2023/06/12 01:03:24.882, 106, 131, 85
2023/06/12 01:03:26.018, 109, 134, 84
2023/06/12 01:03:27.138, 112, 138, 84
2023/06/12 01:03:28.274, 108, 143, 84
2023/06/12 01:03:29.393, 111, 140, 83
2023/06/12 01:03:30.529, 110, 138, 84
2023/06/12 01:03:31.665, 110, 138, 87
2023/06/12 01:03:32.785, 115, 150, 84
2023/06/12 01:03:33.921, 113, 144, 84
2023/06/12 01:03:35.041, 106, 138, 87
2023/06/12 01:03:36.177, 108, 126, 85
2023/06/12 01:03:37.313, 106, 127, 86
2023/06/12 01:03:38.433, 108, 126, 82
2023/06/12 01:03:39.569, 109, 130, 78
2023/06/12 01:03:40.705, 106, 131, 81
2023/06/12 01:03:41.825, 105, 133, 82
2023/06/12 01:03:42.960, 109, 130, 79
2023/06/12 01:03:44.081, 108, 135, 85
2023/06/12 01:03:45.216, 106, 127, 83
2023/06/12 01:03:46.352, 111, 128, 82
2023/06/12 01:03:47.472, 111, 131, 85
2023/06/12 01:03:48.608, 108, 127, 84
2023/06/12 01:03:49.744, 111, 129, 86
2023/06/12 01:03:50.864, 104, 132, 86
2023/06/12 01:03:52.000, 108, 128, 81
2023/06/12 01:03:53.120, 107, 132, 85
2023/06/12 01:03:54.256, 110, 137, 84
2023/06/12 01:03:55.392, 109, 134, 81
2023/06/12 01:03:56.512, 108, 180, 81
2023/06/12 01:03:57.648, 109, 124, 84
2023/06/12 01:03:58.784, 108, 131, 81
2023/06/12 01:03:59.903, 111, 137, 79
2023/06/12 01:04:01.039, 108, 139, 78
2023/06/12 01:04:02.159, 111, 138, 81
2023/06/12 01:04:03.295, 103, 142, 87
2023/06/12 01:04:04.431, 108, 134, 84
2023/06/12 01:04:05.551, 105, 124, 80
2023/06/12 01:04:06.687, 105, 121, 80
2023/06/12 01:04:07.823, 107, 126, 82
2023/06/12 01:04:08.943, 106, 135, 86
2023/06/12 01:04:10.079, 103, 124, 85
2023/06/12 01:04:11.199, 107, 117, 81
2023/06/12 01:04:12.335, 108, 121, 81
2023/06/12 01:04:13.470, 109, 129, 80
2023/06/12 01:04:14.591, 109, 128, 84
2023/06/12 01:04:15.727, 102, 124, 86
2023/06/12 01:04:16.863, 106, 125, 85
2023/06/12 01:04:17.982, 107, 127, 81
2023/06/12 01:04:19.118, 107, 126, 81
2023/06/12 01:04:20.238, 108, 123, 80
2023/06/12 01:04:21.374, 103, 121, 75
2023/06/12 01:04:22.510, 105, 120, 81
2023/06/12 01:04:23.630, 105, 121, 85
2023/06/12 01:04:24.766, 103, 123, 84
2023/06/12 01:04:25.901, 103, 127, 79
2023/06/12 01:04:27.021, 112, 123, 81
2023/06/12 01:04:28.158, 106, 126, 84
2023/06/12 01:04:29.278, 109, 137, 84
2023/06/12 01:04:30.414, 110, 138, 81
2023/06/12 01:04:31.549, 105, 131, 78
2023/06/12 01:04:32.670, 103, 132, 79
2023/06/12 01:04:33.805, 102, 128, 84
2023/06/12 01:04:34.925, 100, 124, 78
2023/06/12 01:04:36.060, 106, 123, 81
2023/06/12 01:04:37.197, 104, 121, 81
2023/06/12 01:04:38.317, 105, 122, 79
2023/06/12 01:04:39.453, 106, 131, 82
2023/06/12 01:04:40.589, 103, 138, 79
2023/06/12 01:04:41.709, 106, 126, 78
2023/06/12 01:04:42.845, 106, 127, 79
2023/06/12 01:04:43.965, 105, 126, 78
2023/06/12 01:04:45.100, 107, 127, 83
2023/06/12 01:04:46.237, 109, 129, 87
2023/06/12 01:04:47.357, 111, 127, 91
2023/06/12 01:04:48.493, 106, 124, 82
2023/06/12 01:04:49.612, 107, 129, 80
2023/06/12 01:04:50.748, 109, 127, 77
2023/06/12 01:04:51.884, 109, 128, 80
2023/06/12 01:04:53.004, 104, 130, 80
2023/06/12 01:04:54.140, 106, 130, 78
2023/06/12 01:04:55.276, 105, 126, 79
2023/06/12 01:04:56.396, 104, 127, 78
2023/06/12 01:04:57.532, 109, 130, 78
2023/06/12 01:04:58.652, 105, 129, 79
2023/06/12 01:04:59.788, 108, 130, 77
2023/06/12 01:05:00.923, 109, 132, 79
2023/06/12 01:05:02.044, 106, 130, 80
2023/06/12 01:05:03.179, 98, 126, 75
2023/06/12 01:05:04.315, 102, 124, 80
2023/06/12 01:05:05.435, 122, 113, 97
2023/06/12 01:05:06.571, 112, 115, 107
2023/06/12 01:05:07.691, 103, 121, 85
2023/06/12 01:05:08.827, 103, 119, 76
2023/06/12 01:05:09.963, 104, 120, 76
2023/06/12 01:05:11.083, 104, 124, 75
2023/06/12 01:05:12.219, 106, 126, 78
2023/06/12 01:05:13.355, 106, 132, 76
2023/06/12 01:05:14.475, 103, 131, 78
2023/06/12 01:05:15.611, 105, 125, 77
2023/06/12 01:05:16.731, 102, 125, 78
2023/06/12 01:05:17.867, 102, 124, 79
2023/06/12 01:05:19.003, 103, 118, 75
2023/06/12 01:05:20.123, 103, 113, 77
2023/06/12 01:05:21.258, 101, 118, 79
2023/06/12 01:05:22.395, 101, 117, 78
2023/06/12 01:05:23.514, 99, 112, 80
2023/06/12 01:05:24.650, 99, 112, 77
2023/06/12 01:05:25.770, 102, 118, 85
2023/06/12 01:05:26.906, 99, 122, 75
2023/06/12 01:05:28.027, 99, 153, 75
2023/06/12 01:05:29.161, 101, 122, 78
2023/06/12 01:05:30.298, 103, 113, 77
2023/06/12 01:05:31.418, 103, 116, 78
2023/06/12 01:05:32.554, 105, 121, 79
2023/06/12 01:05:33.673, 105, 117, 81
2023/06/12 01:05:34.809, 99, 117, 81
2023/06/12 01:05:35.946, 102, 117, 78
2023/06/12 01:05:37.066, 105, 118, 80
2023/06/12 01:05:38.201, 103, 114, 79
2023/06/12 01:05:39.337, 105, 115, 77
2023/06/12 01:05:40.457, 101, 116, 75
2023/06/12 01:05:41.594, 101, 121, 77
2023/06/12 01:05:42.713, 100, 118, 75
2023/06/12 01:05:43.849, 98, 119, 77
2023/06/12 01:05:44.985, 101, 111, 79
2023/06/12 01:05:46.105, 96, 108, 78
2023/06/12 01:05:47.241, 101, 110, 78
2023/06/12 01:05:48.361, 100, 113, 76
2023/06/12 01:05:49.497, 98, 120, 76
2023/06/12 01:05:50.633, 103, 119, 77
2023/06/12 01:05:51.752, 98, 125, 77
2023/06/12 01:05:52.889, 102, 125, 76
2023/06/12 01:05:54.009, 101, 121, 77
2023/06/12 01:05:55.144, 100, 119, 75
2023/06/12 01:05:56.280, 101, 118, 73
2023/06/12 01:05:57.400, 98, 119, 74
2023/06/12 01:05:58.536, 101, 117, 75
2023/06/12 01:05:59.672, 101, 116, 74
2023/06/12 01:06:00.792, 97, 113, 75
2023/06/12 01:06:01.928, 97, 114, 76
2023/06/12 01:06:03.048, 99, 117, 75
2023/06/12 01:06:04.184, 104, 112, 76
2023/06/12 01:06:05.303, 102, 117, 74
2023/06/12 01:06:06.440, 102, 114, 75
2023/06/12 01:06:07.576, 100, 120, 76
2023/06/12 01:06:08.696, 99, 118, 74
2023/06/12 01:06:09.831, 103, 120, 76
2023/06/12 01:06:10.967, 101, 117, 75
2023/06/12 01:06:12.088, 98, 116, 76
2023/06/12 01:06:13.223, 99, 119, 75
2023/06/12 01:06:14.343, 101, 115, 76
2023/06/12 01:06:15.479, 98, 118, 72
2023/06/12 01:06:16.615, 107, 113, 75
2023/06/12 01:06:17.735, 101, 117, 75
2023/06/12 01:06:18.870, 121, 119, 73
2023/06/12 01:06:19.991, 100, 118, 73
2023/06/12 01:06:21.127, 103, 116, 75
2023/06/12 01:06:22.263, 99, 112, 78
2023/06/12 01:06:23.383, 99, 115, 73
2023/06/12 01:06:24.519, 97, 114, 73
2023/06/12 01:06:25.638, 99, 113, 73
2023/06/12 01:06:26.774, 96, 109, 73
2023/06/12 01:06:27.894, 97, 110, 78
2023/06/12 01:06:29.030, 98, 115, 82
2023/06/12 01:06:30.166, 100, 113, 79
2023/06/12 01:06:31.286, 104, 118, 72
2023/06/12 01:06:32.422, 98, 117, 71
2023/06/12 01:06:33.542, 99, 114, 75
2023/06/12 01:06:34.678, 99, 111, 72
2023/06/12 01:06:35.798, 100, 115, 74
2023/06/12 01:06:36.934, 101, 116, 73
2023/06/12 01:06:38.070, 102, 123, 74
2023/06/12 01:06:39.190, 99, 116, 72
2023/06/12 01:06:40.326, 98, 116, 71
2023/06/12 01:06:41.446, 97, 114, 75
2023/06/12 01:06:42.581, 100, 115, 74
2023/06/12 01:06:43.717, 99, 116, 78
2023/06/12 01:06:44.837, 94, 117, 72
2023/06/12 01:06:45.973, 94, 113, 72
2023/06/12 01:06:47.093, 94, 105, 72
2023/06/12 01:06:48.229, 94, 107, 70
2023/06/12 01:06:49.349, 99, 106, 73
2023/06/12 01:06:50.485, 101, 110, 71
2023/06/12 01:06:51.621, 95, 112, 69
2023/06/12 01:06:52.741, 97, 112, 71
2023/06/12 01:06:53.877, 99, 114, 73
2023/06/12 01:06:54.997, 98, 115, 74
2023/06/12 01:06:56.133, 102, 115, 72
2023/06/12 01:06:57.269, 98, 113, 74
2023/06/12 01:06:58.388, 99, 115, 75
2023/06/12 01:06:59.525, 99, 119, 73
2023/06/12 01:07:00.644, 98, 112, 74
2023/06/12 01:07:01.780, 97, 112, 78
2023/06/12 01:07:02.916, 102, 114, 72
2023/06/12 01:07:04.036, 101, 112, 71
2023/06/12 01:07:05.172, 98, 112, 71
2023/06/12 01:07:06.292, 98, 112, 73
2023/06/12 01:07:07.427, 98, 113, 72
2023/06/12 01:07:08.548, 98, 111, 77
2023/06/12 01:07:09.684, 95, 112, 73
2023/06/12 01:07:10.819, 95, 111, 73
2023/06/12 01:07:11.939, 96, 110, 73
2023/06/12 01:07:13.076, 99, 109, 70
2023/06/12 01:07:14.196, 97, 110, 72
2023/06/12 01:07:15.332, 96, 108, 72
2023/06/12 01:07:16.467, 102, 112, 73
2023/06/12 01:07:17.587, 99, 115, 70
2023/06/12 01:07:18.723, 97, 112, 76
2023/06/12 01:07:19.843, 96, 110, 71
2023/06/12 01:07:20.979, 95, 112, 68
2023/06/12 01:07:22.099, 92, 105, 70
2023/06/12 01:07:23.235, 98, 108, 69
2023/06/12 01:07:24.371, 100, 107, 72
2023/06/12 01:07:25.491, 98, 107, 70
2023/06/12 01:07:26.626, 98, 111, 72
2023/06/12 01:07:27.747, 101, 116, 69
2023/06/12 01:07:28.883, 97, 108, 70
2023/06/12 01:07:30.003, 96, 111, 70
2023/06/12 01:07:31.138, 97, 112, 72
2023/06/12 01:07:32.275, 95, 107, 72
2023/06/12 01:07:33.394, 96, 108, 69
2023/06/12 01:07:34.530, 99, 112, 67
2023/06/12 01:07:35.650, 96, 114, 71
2023/06/12 01:07:36.786, 96, 131, 76
2023/06/12 01:07:37.906, 93, 107, 73
2023/06/12 01:07:39.042, 95, 108, 72
2023/06/12 01:07:40.162, 94, 107, 70
2023/06/12 01:07:41.298, 98, 109, 72
2023/06/12 01:07:42.434, 96, 108, 73
2023/06/12 01:07:43.553, 96, 103, 72
2023/06/12 01:07:44.690, 98, 107, 73
2023/06/12 01:07:45.810, 97, 108, 74
2023/06/12 01:07:46.946, 95, 108, 69
2023/06/12 01:07:48.081, 100, 107, 69
2023/06/12 01:07:49.202, 102, 108, 71
2023/06/12 01:07:50.337, 103, 115, 72
2023/06/12 01:07:51.457, 97, 113, 70
2023/06/12 01:07:52.593, 96, 111, 72
2023/06/12 01:07:53.728, 98, 111, 78
2023/06/12 01:07:54.849, 97, 114, 86
2023/06/12 01:07:55.985, 98, 113, 76
2023/06/12 01:07:57.104, 99, 108, 73
2023/06/12 01:07:58.241, 94, 106, 75
2023/06/12 01:07:59.361, 91, 110, 71
2023/06/12 01:08:00.497, 95, 110, 70
2023/06/12 01:08:01.633, 95, 111, 75
2023/06/12 01:08:02.752, 99, 109, 73
2023/06/12 01:08:03.888, 99, 110, 69
2023/06/12 01:08:05.009, 94, 108, 70
2023/06/12 01:08:06.144, 95, 107, 71
2023/06/12 01:08:07.264, 92, 117, 66
2023/06/12 01:08:08.400, 94, 107, 69
2023/06/12 01:08:09.536, 95, 105, 70
2023/06/12 01:08:10.656, 95, 107, 70
2023/06/12 01:08:11.792, 91, 104, 71
2023/06/12 01:08:12.911, 91, 105, 70
2023/06/12 01:08:14.048, 92, 103, 73
2023/06/12 01:08:15.168, 90, 103, 68
2023/06/12 01:08:16.304, 93, 102, 69
2023/06/12 01:08:17.440, 94, 104, 69
2023/06/12 01:08:18.560, 90, 103, 68
2023/06/12 01:08:19.696, 95, 105, 69
2023/06/12 01:08:20.816, 96, 105, 67
2023/06/12 01:08:21.951, 98, 105, 70
2023/06/12 01:08:23.071, 99, 109, 72
2023/06/12 01:08:24.207, 95, 109, 72
2023/06/12 01:08:25.344, 96, 105, 75
2023/06/12 01:08:26.463, 96, 108, 66
2023/06/12 01:08:27.599, 95, 106, 68
2023/06/12 01:08:28.719, 91, 106, 67
2023/06/12 01:08:29.855, 92, 106, 72
2023/06/12 01:08:30.975, 91, 103, 65
2023/06/12 01:08:32.111, 94, 107, 69
2023/06/12 01:08:33.231, 94, 103, 67
2023/06/12 01:08:34.367, 96, 102, 68
2023/06/12 01:08:35.503, 93, 99, 69
2023/06/12 01:08:36.623, 93, 103, 67
2023/06/12 01:08:37.758, 91, 101, 69
2023/06/12 01:08:38.878, 93, 102, 68
2023/06/12 01:08:40.015, 91, 101, 67
2023/06/12 01:08:41.134, 90, 103, 69
2023/06/12 01:08:42.270, 94, 104, 67
2023/06/12 01:08:43.406, 97, 102, 68
2023/06/12 01:08:44.526, 91, 106, 64
2023/06/12 01:08:45.662, 96, 106, 68
2023/06/12 01:08:46.782, 94, 106, 68
2023/06/12 01:08:47.918, 94, 108, 67
2023/06/12 01:08:49.038, 94, 107, 69
2023/06/12 01:08:50.174, 94, 103, 68
2023/06/12 01:08:51.310, 93, 104, 66
2023/06/12 01:08:52.429, 97, 104, 67
2023/06/12 01:08:53.566, 94, 108, 68
2023/06/12 01:08:54.685, 94, 104, 65
2023/06/12 01:08:55.821, 92, 105, 67
2023/06/12 01:08:56.941, 93, 102, 69
2023/06/12 01:08:58.077, 95, 103, 67
2023/06/12 01:08:59.213, 93, 106, 68
2023/06/12 01:09:00.333, 93, 116, 65
2023/06/12 01:09:01.469, 89, 112, 70
2023/06/12 01:09:02.589, 92, 105, 69
2023/06/12 01:09:03.725, 94, 105, 71
2023/06/12 01:09:04.845, 92, 109, 67
2023/06/12 01:09:05.981, 97, 103, 65
2023/06/12 01:09:07.117, 94, 103, 65
2023/06/12 01:09:08.237, 91, 104, 68
2023/06/12 01:09:09.373, 91, 103, 69
2023/06/12 01:09:10.492, 90, 103, 69
2023/06/12 01:09:11.628, 91, 105, 68
2023/06/12 01:09:12.748, 91, 102, 68
2023/06/12 01:09:13.884, 90, 105, 68
2023/06/12 01:09:15.020, 91, 102, 69
2023/06/12 01:09:16.140, 93, 101, 64
2023/06/12 01:09:17.276, 91, 101, 67
2023/06/12 01:09:18.396, 93, 97, 67
2023/06/12 01:09:19.532, 94, 103, 68
2023/06/12 01:09:20.652, 88, 102, 68
2023/06/12 01:09:21.788, 91, 103, 66
2023/06/12 01:09:22.924, 90, 100, 64
2023/06/12 01:09:24.044, 91, 101, 270
2023/06/12 01:09:25.180, 88, 100, 67
2023/06/12 01:09:26.300, 91, 99, 67
2023/06/12 01:09:27.435, 94, 95, 66
2023/06/12 01:09:28.555, 92, 97, 65
2023/06/12 01:09:29.691, 92, 100, 69
2023/06/12 01:09:30.811, 93, 101, 66
2023/06/12 01:09:31.947, 92, 99, 67
2023/06/12 01:09:33.067, 90, 99, 66
2023/06/12 01:09:34.203, 90, 100, 69
2023/06/12 01:09:35.323, 90, 104, 67
2023/06/12 01:09:36.459, 95, 102, 67
2023/06/12 01:09:37.595, 92, 103, 67
2023/06/12 01:09:38.715, 94, 102, 64
2023/06/12 01:09:39.850, 92, 101, 69
2023/06/12 01:09:40.971, 92, 103, 67
2023/06/12 01:09:42.106, 93, 103, 65
2023/06/12 01:09:43.226, 94, 102, 66
2023/06/12 01:09:44.363, 92, 103, 68
2023/06/12 01:09:45.498, 92, 102, 66
2023/06/12 01:09:46.618, 93, 101, 68
2023/06/12 01:09:47.754, 89, 101, 70
2023/06/12 01:09:48.874, 88, 102, 70
2023/06/12 01:09:50.010, 90, 103, 66
2023/06/12 01:09:51.146, 93, 103, 65
2023/06/12 01:09:52.266, 97, 101, 68
2023/06/12 01:09:53.402, 89, 103, 67
2023/06/12 01:09:54.522, 91, 99, 66
2023/06/12 01:09:55.658, 92, 97, 68
2023/06/12 01:09:56.778, 91, 96, 66
2023/06/12 01:09:57.913, 92, 100, 65
2023/06/12 01:09:59.033, 93, 101, 69
2023/06/12 01:10:00.169, 92, 98, 69
2023/06/12 01:10:01.289, 92, 102, 66
2023/06/12 01:10:02.425, 90, 101, 70
2023/06/12 01:10:03.561, 92, 99, 67
2023/06/12 01:10:04.681, 93, 99, 67
2023/06/12 01:10:05.817, 91, 101, 68
2023/06/12 01:10:06.936, 92, 99, 64
2023/06/12 01:10:08.073, 89, 100, 68
2023/06/12 01:10:09.193, 90, 99, 70
2023/06/12 01:10:10.329, 89, 97, 65
2023/06/12 01:10:11.448, 91, 98, 65
2023/06/12 01:10:12.585, 90, 97, 68
2023/06/12 01:10:13.704, 94, 96, 64
2023/06/12 01:10:14.841, 89, 101, 65
2023/06/12 01:10:15.976, 91, 100, 64
2023/06/12 01:10:17.096, 91, 97, 65
2023/06/12 01:10:18.232, 91, 104, 63
2023/06/12 01:10:19.352, 89, 100, 66
2023/06/12 01:10:20.488, 90, 99, 64
2023/06/12 01:10:21.608, 91, 98, 67
2023/06/12 01:10:22.744, 89, 101, 64
2023/06/12 01:10:23.864, 89, 99, 65
2023/06/12 01:10:24.999, 91, 101, 61
2023/06/12 01:10:26.120, 89, 102, 69
2023/06/12 01:10:27.256, 90, 101, 65
2023/06/12 01:10:28.376, 89, 98, 66
2023/06/12 01:10:29.512, 88, 96, 68
2023/06/12 01:10:30.631, 88, 97, 69
2023/06/12 01:10:31.768, 91, 98, 63
2023/06/12 01:10:32.903, 92, 98, 69
2023/06/12 01:10:34.023, 91, 100, 68
2023/06/12 01:10:35.159, 89, 99, 66
2023/06/12 01:10:36.279, 90, 100, 63
2023/06/12 01:10:37.415, 89, 100, 66
2023/06/12 01:10:38.535, 91, 100, 65
2023/06/12 01:10:39.671, 90, 99, 66
2023/06/12 01:10:40.791, 90, 100, 66
2023/06/12 01:10:41.927, 92, 99, 68
2023/06/12 01:10:43.046, 89, 98, 69
2023/06/12 01:10:44.182, 92, 100, 68
2023/06/12 01:10:45.319, 91, 101, 66
2023/06/12 01:10:46.438, 89, 100, 64
2023/06/12 01:10:47.574, 89, 102, 66
2023/06/12 01:10:48.694, 88, 99, 68
2023/06/12 01:10:49.832, 91, 99, 64
2023/06/12 01:10:50.950, 89, 99, 63
2023/06/12 01:10:52.086, 92, 101, 64
2023/06/12 01:10:53.206, 89, 100, 67
2023/06/12 01:10:54.342, 88, 99, 70
2023/06/12 01:10:55.462, 88, 98, 65
2023/06/12 01:10:56.598, 85, 94, 66
