time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 12:00:07.636, 92, 98, 65
2023/06/27 12:00:08.772, 91, 107, 68
2023/06/27 12:00:09.891, 91, 103, 68
2023/06/27 12:00:11.027, 91, 104, 66
2023/06/27 12:00:12.147, 94, 112, 66
2023/06/27 12:00:13.283, 91, 103, 67
2023/06/27 12:00:14.419, 93, 117, 67
2023/06/27 12:00:15.539, 96, 100, 89
2023/06/27 12:00:16.675, 92, 98, 69
2023/06/27 12:00:17.795, 93, 98, 67
2023/06/27 12:00:18.931, 92, 99, 72
2023/06/27 12:00:20.051, 93, 98, 71
2023/06/27 12:00:21.187, 90, 103, 73
2023/06/27 12:00:22.307, 92, 107, 70
2023/06/27 12:00:23.443, 92, 104, 70
2023/06/27 12:00:24.563, 94, 114, 70
2023/06/27 12:00:25.698, 96, 104, 69
2023/06/27 12:00:26.818, 90, 96, 70
2023/06/27 12:00:27.954, 92, 104, 68
2023/06/27 12:00:29.074, 92, 104, 69
2023/06/27 12:00:30.210, 97, 103, 71
2023/06/27 12:00:31.346, 95, 103, 74
2023/06/27 12:00:32.466, 98, 101, 69
2023/06/27 12:00:33.602, 96, 108, 65
2023/06/27 12:00:34.722, 98, 104, 69
2023/06/27 12:00:35.858, 95, 101, 66
2023/06/27 12:00:36.978, 95, 114, 68
2023/06/27 12:00:38.114, 94, 111, 68
2023/06/27 12:00:39.234, 109, 107, 69
2023/06/27 12:00:40.370, 100, 106, 70
2023/06/27 12:00:41.505, 98, 104, 70
2023/06/27 12:00:42.625, 98, 112, 66
2023/06/27 12:00:43.761, 101, 105, 68
2023/06/27 12:00:44.881, 92, 107, 66
2023/06/27 12:00:46.017, 100, 112, 68
2023/06/27 12:00:47.137, 98, 114, 68
2023/06/27 12:00:48.272, 98, 110, 67
2023/06/27 12:00:49.409, 98, 106, 75
2023/06/27 12:00:50.529, 105, 112, 71
2023/06/27 12:00:51.665, 97, 117, 70
2023/06/27 12:00:52.785, 94, 107, 70
2023/06/27 12:00:53.921, 96, 108, 73
2023/06/27 12:00:55.041, 99, 115, 92
2023/06/27 12:00:56.176, 104, 105, 66
2023/06/27 12:00:57.312, 96, 107, 71
2023/06/27 12:00:58.432, 96, 108, 69
2023/06/27 12:00:59.568, 95, 107, 68
2023/06/27 12:01:00.688, 97, 108, 70
2023/06/27 12:01:01.824, 98, 109, 67
2023/06/27 12:01:02.944, 103, 113, 68
2023/06/27 12:01:04.080, 98, 107, 67
2023/06/27 12:01:05.200, 91, 110, 67
2023/06/27 12:01:06.336, 100, 108, 69
2023/06/27 12:01:07.471, 99, 105, 72
2023/06/27 12:01:08.592, 94, 105, 65
2023/06/27 12:01:09.728, 96, 106, 65
2023/06/27 12:01:10.847, 95, 105, 61
2023/06/27 12:01:11.984, 94, 101, 71
2023/06/27 12:01:13.104, 93, 106, 65
2023/06/27 12:01:14.239, 98, 102, 68
2023/06/27 12:01:15.375, 98, 106, 71
2023/06/27 12:01:16.495, 94, 116, 92
2023/06/27 12:01:17.631, 94, 103, 66
2023/06/27 12:01:18.751, 95, 100, 68
2023/06/27 12:01:19.887, 91, 104, 71
2023/06/27 12:01:21.007, 95, 104, 74
2023/06/27 12:01:22.143, 91, 106, 65
2023/06/27 12:01:23.263, 93, 112, 67
2023/06/27 12:01:24.399, 92, 101, 64
2023/06/27 12:01:25.535, 122, 103, 67
2023/06/27 12:01:26.655, 91, 101, 67
2023/06/27 12:01:27.791, 95, 104, 66
2023/06/27 12:01:28.911, 95, 109, 66
2023/06/27 12:01:30.047, 93, 101, 65
2023/06/27 12:01:31.166, 93, 232, 70
2023/06/27 12:01:32.302, 92, 106, 63
2023/06/27 12:01:33.423, 94, 101, 67
2023/06/27 12:01:34.558, 91, 102, 69
2023/06/27 12:01:35.678, 92, 108, 69
2023/06/27 12:01:36.814, 100, 102, 66
2023/06/27 12:01:37.950, 95, 101, 69
2023/06/27 12:01:39.070, 91, 106, 64
2023/06/27 12:01:40.205, 95, 100, 63
2023/06/27 12:01:41.326, 90, 102, 65
2023/06/27 12:01:42.462, 93, 106, 65
2023/06/27 12:01:43.582, 93, 104, 65
2023/06/27 12:01:44.717, 89, 100, 68
2023/06/27 12:01:45.837, 89, 101, 65
2023/06/27 12:01:46.973, 93, 103, 66
2023/06/27 12:01:48.109, 94, 101, 69
2023/06/27 12:01:49.229, 92, 100, 63
2023/06/27 12:01:50.365, 92, 98, 67
2023/06/27 12:01:51.485, 90, 101, 66
2023/06/27 12:01:52.621, 92, 102, 65
2023/06/27 12:01:53.741, 89, 103, 68
2023/06/27 12:01:54.877, 91, 99, 65
2023/06/27 12:01:55.997, 91, 97, 67
2023/06/27 12:01:57.133, 89, 96, 63
2023/06/27 12:01:58.253, 110, 99, 65
2023/06/27 12:01:59.389, 89, 103, 65
2023/06/27 12:02:00.509, 89, 100, 65
2023/06/27 12:02:01.645, 92, 98, 67
2023/06/27 12:02:02.765, 90, 99, 66
2023/06/27 12:02:03.900, 92, 97, 71
2023/06/27 12:02:05.036, 90, 97, 65
2023/06/27 12:02:06.156, 90, 97, 66
2023/06/27 12:02:07.292, 88, 96, 63
2023/06/27 12:02:08.413, 90, 109, 64
2023/06/27 12:02:09.548, 91, 97, 61
2023/06/27 12:02:10.668, 90, 97, 65
2023/06/27 12:02:11.804, 90, 94, 66
2023/06/27 12:02:12.924, 91, 102, 67
2023/06/27 12:02:14.060, 86, 99, 63
2023/06/27 12:02:15.180, 86, 95, 64
2023/06/27 12:02:16.316, 91, 96, 64
2023/06/27 12:02:17.436, 88, 95, 69
2023/06/27 12:02:18.571, 90, 100, 67
2023/06/27 12:02:19.692, 90, 96, 65
2023/06/27 12:02:20.827, 92, 95, 62
2023/06/27 12:02:21.947, 90, 97, 65
2023/06/27 12:02:23.083, 87, 94, 65
2023/06/27 12:02:24.203, 87, 94, 65
2023/06/27 12:02:25.339, 91, 100, 60
2023/06/27 12:02:26.459, 87, 97, 62
2023/06/27 12:02:27.595, 90, 95, 63
2023/06/27 12:02:28.715, 92, 92, 61
2023/06/27 12:02:29.851, 89, 97, 63
2023/06/27 12:02:30.971, 87, 94, 61
2023/06/27 12:02:32.107, 89, 100, 61
2023/06/27 12:02:33.227, 86, 94, 63
2023/06/27 12:02:34.363, 86, 93, 61
2023/06/27 12:02:35.482, 89, 103, 65
2023/06/27 12:02:36.618, 87, 97, 64
2023/06/27 12:02:37.738, 89, 95, 63
2023/06/27 12:02:38.874, 87, 96, 64
2023/06/27 12:02:39.994, 86, 97, 64
2023/06/27 12:02:41.130, 87, 93, 63
2023/06/27 12:02:42.250, 88, 89, 65
2023/06/27 12:02:43.386, 88, 91, 65
2023/06/27 12:02:44.506, 89, 95, 60
2023/06/27 12:02:45.642, 88, 92, 58
2023/06/27 12:02:46.762, 88, 90, 60
2023/06/27 12:02:47.898, 88, 94, 62
2023/06/27 12:02:49.018, 89, 93, 64
2023/06/27 12:02:50.154, 90, 91, 69
2023/06/27 12:02:51.274, 86, 91, 65
2023/06/27 12:02:52.409, 84, 90, 63
2023/06/27 12:02:53.529, 85, 92, 62
2023/06/27 12:02:54.665, 89, 93, 67
2023/06/27 12:02:55.785, 89, 93, 61
2023/06/27 12:02:56.921, 86, 92, 62
2023/06/27 12:02:58.041, 86, 94, 62
2023/06/27 12:02:59.177, 88, 91, 59
2023/06/27 12:03:00.297, 89, 94, 63
2023/06/27 12:03:01.433, 88, 96, 62
2023/06/27 12:03:02.553, 85, 94, 62
2023/06/27 12:03:03.689, 86, 94, 61
2023/06/27 12:03:04.809, 87, 90, 63
2023/06/27 12:03:05.945, 86, 94, 61
2023/06/27 12:03:07.065, 85, 92, 63
2023/06/27 12:03:08.200, 87, 98, 63
2023/06/27 12:03:09.320, 88, 94, 62
2023/06/27 12:03:10.456, 85, 90, 61
2023/06/27 12:03:11.577, 85, 94, 63
2023/06/27 12:03:12.713, 84, 91, 59
2023/06/27 12:03:13.833, 86, 94, 59
2023/06/27 12:03:14.968, 88, 90, 63
2023/06/27 12:03:16.088, 86, 93, 62
2023/06/27 12:03:17.224, 88, 93, 61
2023/06/27 12:03:18.344, 90, 91, 64
2023/06/27 12:03:19.480, 86, 93, 62
2023/06/27 12:03:20.616, 84, 90, 60
2023/06/27 12:03:21.736, 99, 92, 65
2023/06/27 12:03:22.872, 86, 90, 64
2023/06/27 12:03:23.991, 84, 91, 59
2023/06/27 12:03:25.127, 85, 90, 61
2023/06/27 12:03:26.247, 87, 90, 61
2023/06/27 12:03:27.383, 86, 91, 60
2023/06/27 12:03:28.503, 84, 92, 61
2023/06/27 12:03:29.623, 85, 91, 61
2023/06/27 12:03:30.759, 85, 93, 63
2023/06/27 12:03:31.879, 83, 89, 60
2023/06/27 12:03:33.014, 87, 92, 61
2023/06/27 12:03:34.135, 86, 89, 57
2023/06/27 12:03:35.271, 83, 95, 60
2023/06/27 12:03:36.391, 86, 89, 65
2023/06/27 12:03:37.527, 89, 90, 63
2023/06/27 12:03:38.647, 86, 93, 60
2023/06/27 12:03:39.782, 87, 87, 63
2023/06/27 12:03:40.902, 85, 92, 60
2023/06/27 12:03:42.038, 83, 91, 63
2023/06/27 12:03:43.158, 84, 90, 63
2023/06/27 12:03:44.294, 81, 86, 65
2023/06/27 12:03:45.414, 83, 91, 60
2023/06/27 12:03:46.550, 84, 88, 62
2023/06/27 12:03:47.670, 83, 93, 62
2023/06/27 12:03:48.806, 85, 89, 61
2023/06/27 12:03:49.926, 85, 88, 59
2023/06/27 12:03:51.062, 84, 89, 60
2023/06/27 12:03:52.182, 86, 90, 60
2023/06/27 12:03:53.318, 83, 87, 62
2023/06/27 12:03:54.438, 86, 88, 64
2023/06/27 12:03:55.574, 85, 88, 59
2023/06/27 12:03:56.694, 85, 88, 56
2023/06/27 12:03:57.829, 83, 86, 58
2023/06/27 12:03:58.949, 85, 86, 58
2023/06/27 12:04:00.085, 84, 86, 63
2023/06/27 12:04:01.221, 83, 89, 60
2023/06/27 12:04:02.341, 82, 91, 63
2023/06/27 12:04:03.477, 83, 89, 60
2023/06/27 12:04:04.597, 84, 87, 61
2023/06/27 12:04:05.733, 83, 89, 62
2023/06/27 12:04:06.853, 85, 87, 56
2023/06/27 12:04:07.989, 85, 88, 58
2023/06/27 12:04:09.109, 85, 91, 62
2023/06/27 12:04:10.245, 86, 86, 60
2023/06/27 12:04:11.365, 83, 89, 61
2023/06/27 12:04:12.500, 84, 88, 58
2023/06/27 12:04:13.620, 84, 90, 57
2023/06/27 12:04:14.756, 87, 86, 59
2023/06/27 12:04:15.876, 86, 87, 60
2023/06/27 12:04:17.012, 84, 89, 60
2023/06/27 12:04:18.132, 85, 88, 58
2023/06/27 12:04:19.268, 83, 92, 60
2023/06/27 12:04:20.388, 82, 89, 59
2023/06/27 12:04:21.524, 85, 90, 61
2023/06/27 12:04:22.644, 85, 88, 57
2023/06/27 12:04:23.780, 87, 89, 58
2023/06/27 12:04:24.900, 82, 86, 61
2023/06/27 12:04:26.036, 83, 88, 61
2023/06/27 12:04:27.155, 83, 86, 60
2023/06/27 12:04:28.292, 86, 87, 59
2023/06/27 12:04:29.411, 84, 87, 60
2023/06/27 12:04:30.547, 81, 86, 61
2023/06/27 12:04:31.667, 81, 89, 65
2023/06/27 12:04:32.803, 81, 96, 60
2023/06/27 12:04:33.923, 83, 87, 60
2023/06/27 12:04:35.043, 83, 87, 63
2023/06/27 12:04:36.179, 82, 85, 61
2023/06/27 12:04:37.299, 81, 86, 58
2023/06/27 12:04:38.435, 85, 84, 61
2023/06/27 12:04:39.555, 85, 85, 57
2023/06/27 12:04:40.690, 81, 87, 61
2023/06/27 12:04:41.811, 83, 87, 58
2023/06/27 12:04:42.946, 85, 84, 57
2023/06/27 12:04:44.083, 81, 83, 58
2023/06/27 12:04:45.202, 84, 85, 64
2023/06/27 12:04:46.338, 81, 92, 60
2023/06/27 12:04:47.458, 83, 87, 60
2023/06/27 12:04:48.594, 84, 89, 60
2023/06/27 12:04:49.714, 85, 88, 60
2023/06/27 12:04:50.850, 83, 87, 59
2023/06/27 12:04:51.970, 84, 92, 57
2023/06/27 12:04:53.106, 81, 86, 59
2023/06/27 12:04:54.225, 83, 86, 60
2023/06/27 12:04:55.362, 84, 88, 63
2023/06/27 12:04:56.482, 85, 84, 61
2023/06/27 12:04:57.618, 83, 88, 59
2023/06/27 12:04:58.738, 83, 87, 60
2023/06/27 12:04:59.874, 84, 85, 60
2023/06/27 12:05:00.994, 82, 87, 58
2023/06/27 12:05:02.129, 83, 85, 62
2023/06/27 12:05:03.249, 82, 88, 60
2023/06/27 12:05:04.385, 84, 88, 60
2023/06/27 12:05:05.505, 83, 88, 62
2023/06/27 12:05:06.641, 81, 86, 59
2023/06/27 12:05:07.761, 84, 88, 62
2023/06/27 12:05:08.897, 85, 83, 60
2023/06/27 12:05:10.017, 83, 86, 57
2023/06/27 12:05:11.153, 79, 85, 60
2023/06/27 12:05:12.273, 82, 85, 58
2023/06/27 12:05:13.409, 85, 86, 62
2023/06/27 12:05:14.529, 83, 89, 60
2023/06/27 12:05:15.665, 84, 86, 58
2023/06/27 12:05:16.785, 83, 85, 58
2023/06/27 12:05:17.921, 81, 84, 58
2023/06/27 12:05:19.040, 85, 87, 59
2023/06/27 12:05:20.176, 83, 86, 60
2023/06/27 12:05:21.296, 85, 84, 57
2023/06/27 12:05:22.432, 84, 86, 60
2023/06/27 12:05:23.552, 82, 85, 59
2023/06/27 12:05:24.688, 81, 87, 60
2023/06/27 12:05:25.808, 82, 87, 57
2023/06/27 12:05:26.943, 82, 87, 60
2023/06/27 12:05:28.064, 83, 83, 57
2023/06/27 12:05:29.200, 83, 85, 57
2023/06/27 12:05:30.320, 85, 85, 59
2023/06/27 12:05:31.455, 85, 84, 57
2023/06/27 12:05:32.575, 81, 84, 60
2023/06/27 12:05:33.711, 84, 86, 62
2023/06/27 12:05:34.832, 80, 85, 58
2023/06/27 12:05:35.967, 84, 84, 56
2023/06/27 12:05:37.087, 83, 87, 59
2023/06/27 12:05:38.223, 84, 87, 57
2023/06/27 12:05:39.343, 85, 84, 61
2023/06/27 12:05:40.479, 85, 83, 56
2023/06/27 12:05:41.599, 83, 81, 61
2023/06/27 12:05:42.735, 86, 85, 59
2023/06/27 12:05:43.855, 82, 85, 59
2023/06/27 12:05:44.991, 78, 86, 61
2023/06/27 12:05:46.111, 81, 86, 59
2023/06/27 12:05:47.246, 83, 86, 57
2023/06/27 12:05:48.366, 83, 85, 58
2023/06/27 12:05:49.502, 84, 84, 61
2023/06/27 12:05:50.622, 82, 85, 58
2023/06/27 12:05:51.758, 82, 83, 57
2023/06/27 12:05:52.878, 83, 85, 59
2023/06/27 12:05:54.014, 83, 83, 60
2023/06/27 12:05:55.134, 81, 81, 59
2023/06/27 12:05:56.270, 82, 87, 59
2023/06/27 12:05:57.390, 81, 87, 60
2023/06/27 12:05:58.526, 80, 86, 61
2023/06/27 12:05:59.646, 81, 86, 60
2023/06/27 12:06:00.782, 83, 85, 59
2023/06/27 12:06:01.902, 82, 84, 54
2023/06/27 12:06:03.038, 81, 84, 61
2023/06/27 12:06:04.158, 83, 83, 58
2023/06/27 12:06:05.293, 82, 82, 58
2023/06/27 12:06:06.413, 80, 85, 56
2023/06/27 12:06:07.549, 83, 89, 59
2023/06/27 12:06:08.669, 82, 84, 60
2023/06/27 12:06:09.806, 83, 87, 58
2023/06/27 12:06:10.925, 81, 84, 58
2023/06/27 12:06:12.061, 81, 88, 57
2023/06/27 12:06:13.181, 85, 85, 61
2023/06/27 12:06:14.317, 80, 83, 57
2023/06/27 12:06:15.436, 84, 87, 59
2023/06/27 12:06:16.573, 81, 85, 61
2023/06/27 12:06:17.693, 81, 86, 62
2023/06/27 12:06:18.829, 79, 82, 58
2023/06/27 12:06:19.949, 80, 84, 57
2023/06/27 12:06:21.084, 81, 87, 56
2023/06/27 12:06:22.204, 83, 86, 60
2023/06/27 12:06:23.340, 83, 85, 58
2023/06/27 12:06:24.459, 81, 85, 55
2023/06/27 12:06:25.596, 81, 85, 59
2023/06/27 12:06:26.716, 83, 89, 56
2023/06/27 12:06:27.851, 83, 85, 60
2023/06/27 12:06:28.972, 81, 85, 60
2023/06/27 12:06:30.108, 83, 85, 56
2023/06/27 12:06:31.228, 83, 85, 60
2023/06/27 12:06:32.364, 83, 84, 58
2023/06/27 12:06:33.484, 82, 86, 58
2023/06/27 12:06:34.620, 85, 85, 56
2023/06/27 12:06:35.740, 81, 85, 60
2023/06/27 12:06:36.876, 79, 84, 57
2023/06/27 12:06:37.996, 82, 85, 56
2023/06/27 12:06:39.131, 81, 82, 58
2023/06/27 12:06:40.251, 83, 83, 56
2023/06/27 12:06:41.387, 79, 84, 58
2023/06/27 12:06:42.507, 81, 85, 56
2023/06/27 12:06:43.643, 84, 87, 57
2023/06/27 12:06:44.763, 81, 82, 56
2023/06/27 12:06:45.899, 82, 84, 57
2023/06/27 12:06:47.019, 84, 83, 59
2023/06/27 12:06:48.155, 83, 82, 57
2023/06/27 12:06:49.275, 80, 83, 59
2023/06/27 12:06:50.411, 80, 85, 57
2023/06/27 12:06:51.531, 82, 86, 58
2023/06/27 12:06:52.667, 83, 85, 58
2023/06/27 12:06:53.787, 82, 79, 55
2023/06/27 12:06:54.922, 81, 84, 56
2023/06/27 12:06:56.042, 81, 86, 60
2023/06/27 12:06:57.179, 79, 84, 60
2023/06/27 12:06:58.298, 81, 86, 59
2023/06/27 12:06:59.434, 81, 87, 57
2023/06/27 12:07:00.554, 82, 84, 58
2023/06/27 12:07:01.690, 82, 84, 59
2023/06/27 12:07:02.810, 80, 93, 59
2023/06/27 12:07:03.945, 82, 84, 56
2023/06/27 12:07:05.066, 81, 85, 57
2023/06/27 12:07:06.202, 80, 85, 60
2023/06/27 12:07:07.322, 81, 85, 58
2023/06/27 12:07:08.457, 83, 83, 57
2023/06/27 12:07:09.578, 84, 84, 56
2023/06/27 12:07:10.713, 81, 83, 60
2023/06/27 12:07:11.833, 81, 86, 57
2023/06/27 12:07:12.969, 80, 85, 59
2023/06/27 12:07:14.089, 83, 84, 59
2023/06/27 12:07:15.225, 83, 81, 55
2023/06/27 12:07:16.345, 85, 85, 58
2023/06/27 12:07:17.481, 82, 84, 59
2023/06/27 12:07:18.601, 79, 88, 58
2023/06/27 12:07:19.737, 83, 82, 63
2023/06/27 12:07:20.857, 82, 84, 55
2023/06/27 12:07:21.993, 78, 86, 62
2023/06/27 12:07:23.113, 80, 83, 58
2023/06/27 12:07:24.249, 80, 83, 58
2023/06/27 12:07:25.368, 81, 85, 53
2023/06/27 12:07:26.504, 80, 85, 58
2023/06/27 12:07:27.624, 84, 83, 56
2023/06/27 12:07:28.760, 79, 83, 60
2023/06/27 12:07:29.880, 83, 85, 60
2023/06/27 12:07:31.016, 84, 81, 60
2023/06/27 12:07:32.136, 80, 80, 59
2023/06/27 12:07:33.272, 82, 84, 61
2023/06/27 12:07:34.392, 80, 83, 54
2023/06/27 12:07:35.528, 80, 84, 60
2023/06/27 12:07:36.648, 82, 83, 56
2023/06/27 12:07:37.784, 83, 83, 57
2023/06/27 12:07:38.904, 82, 85, 58
2023/06/27 12:07:40.040, 80, 87, 59
2023/06/27 12:07:41.160, 82, 84, 60
2023/06/27 12:07:42.295, 82, 83, 57
2023/06/27 12:07:43.415, 82, 83, 55
2023/06/27 12:07:44.551, 80, 83, 60
2023/06/27 12:07:45.671, 80, 83, 57
2023/06/27 12:07:46.807, 79, 84, 56
2023/06/27 12:07:47.926, 80, 83, 58
2023/06/27 12:07:49.063, 80, 84, 57
2023/06/27 12:07:50.183, 82, 86, 58
2023/06/27 12:07:51.319, 83, 83, 57
2023/06/27 12:07:52.439, 83, 84, 57
2023/06/27 12:07:53.575, 82, 86, 61
2023/06/27 12:07:54.695, 83, 87, 60
2023/06/27 12:07:55.831, 80, 80, 59
2023/06/27 12:07:56.951, 80, 84, 60
2023/06/27 12:07:58.087, 80, 86, 54
2023/06/27 12:07:59.207, 84, 84, 58
2023/06/27 12:08:00.342, 79, 81, 57
2023/06/27 12:08:01.462, 85, 84, 59
2023/06/27 12:08:02.598, 83, 84, 61
2023/06/27 12:08:03.718, 79, 82, 56
2023/06/27 12:08:04.854, 82, 83, 58
2023/06/27 12:08:05.974, 80, 83, 58
2023/06/27 12:08:07.109, 83, 82, 58
2023/06/27 12:08:08.230, 81, 85, 58
2023/06/27 12:08:09.366, 83, 83, 58
2023/06/27 12:08:10.486, 80, 80, 57
2023/06/27 12:08:11.622, 80, 87, 55
2023/06/27 12:08:12.742, 85, 85, 60
2023/06/27 12:08:13.878, 81, 82, 55
2023/06/27 12:08:14.998, 82, 85, 61
2023/06/27 12:08:16.133, 83, 108, 57
2023/06/27 12:08:17.254, 78, 84, 58
2023/06/27 12:08:18.389, 82, 85, 57
2023/06/27 12:08:19.509, 79, 83, 56
2023/06/27 12:08:20.645, 81, 83, 58
2023/06/27 12:08:21.765, 81, 83, 58
2023/06/27 12:08:22.901, 81, 82, 58
2023/06/27 12:08:24.021, 81, 84, 58
2023/06/27 12:08:25.157, 83, 81, 56
2023/06/27 12:08:26.277, 84, 83, 58
2023/06/27 12:08:27.413, 81, 85, 56
2023/06/27 12:08:28.533, 83, 83, 56
2023/06/27 12:08:29.669, 81, 85, 59
2023/06/27 12:08:30.788, 82, 85, 58
2023/06/27 12:08:31.924, 82, 81, 55
2023/06/27 12:08:33.044, 81, 81, 59
2023/06/27 12:08:34.180, 82, 82, 57
2023/06/27 12:08:35.300, 80, 83, 58
2023/06/27 12:08:36.436, 82, 84, 57
2023/06/27 12:08:37.556, 80, 84, 55
2023/06/27 12:08:38.692, 80, 84, 57
2023/06/27 12:08:39.812, 80, 83, 61
2023/06/27 12:08:40.948, 81, 84, 60
2023/06/27 12:08:42.068, 80, 82, 57
2023/06/27 12:08:43.204, 79, 82, 58
2023/06/27 12:08:44.324, 83, 82, 59
2023/06/27 12:08:45.460, 80, 84, 57
2023/06/27 12:08:46.580, 84, 84, 57
2023/06/27 12:08:47.715, 83, 85, 59
2023/06/27 12:08:48.835, 81, 83, 58
2023/06/27 12:08:49.971, 82, 86, 55
2023/06/27 12:08:51.091, 80, 83, 58
2023/06/27 12:08:52.227, 80, 81, 58
2023/06/27 12:08:53.347, 84, 84, 59
2023/06/27 12:08:54.483, 81, 88, 59
2023/06/27 12:08:55.603, 84, 83, 58
2023/06/27 12:08:56.739, 84, 84, 60
2023/06/27 12:08:57.859, 81, 84, 60
2023/06/27 12:08:58.995, 79, 83, 59
2023/06/27 12:09:00.115, 82, 85, 57
2023/06/27 12:09:01.251, 82, 84, 61
2023/06/27 12:09:02.371, 77, 81, 55
2023/06/27 12:09:03.506, 80, 82, 60
2023/06/27 12:09:04.626, 81, 84, 56
2023/06/27 12:09:05.762, 81, 84, 57
2023/06/27 12:09:06.882, 83, 84, 59
2023/06/27 12:09:08.018, 80, 83, 56
2023/06/27 12:09:09.138, 81, 83, 59
2023/06/27 12:09:10.274, 80, 81, 57
2023/06/27 12:09:11.394, 81, 84, 58
2023/06/27 12:09:12.530, 84, 82, 58
2023/06/27 12:09:13.650, 83, 81, 57
2023/06/27 12:09:14.786, 80, 83, 55
2023/06/27 12:09:15.905, 79, 81, 60
2023/06/27 12:09:17.042, 83, 84, 58
2023/06/27 12:09:18.161, 80, 78, 60
2023/06/27 12:09:19.297, 81, 82, 58
2023/06/27 12:09:20.417, 80, 85, 57
2023/06/27 12:09:21.553, 78, 82, 57
2023/06/27 12:09:22.673, 81, 86, 56
2023/06/27 12:09:23.810, 80, 87, 57
2023/06/27 12:09:24.945, 82, 81, 57
2023/06/27 12:09:26.065, 80, 82, 59
2023/06/27 12:09:27.185, 80, 82, 58
2023/06/27 12:09:28.321, 81, 83, 55
2023/06/27 12:09:29.441, 80, 83, 58
2023/06/27 12:09:30.577, 80, 84, 58
2023/06/27 12:09:31.696, 80, 86, 56
2023/06/27 12:09:32.833, 79, 84, 58
2023/06/27 12:09:33.953, 80, 84, 55
2023/06/27 12:09:35.088, 78, 82, 60
2023/06/27 12:09:36.208, 81, 83, 55
2023/06/27 12:09:37.344, 81, 83, 55
2023/06/27 12:09:38.464, 85, 85, 61
2023/06/27 12:09:39.600, 80, 82, 61
2023/06/27 12:09:40.720, 81, 82, 57
2023/06/27 12:09:41.856, 80, 85, 58
2023/06/27 12:09:42.976, 80, 85, 54
2023/06/27 12:09:44.112, 83, 83, 59
2023/06/27 12:09:45.231, 80, 82, 60
2023/06/27 12:09:46.368, 81, 83, 56
2023/06/27 12:09:47.488, 80, 84, 60
2023/06/27 12:09:48.624, 79, 85, 62
2023/06/27 12:09:49.744, 81, 84, 57
2023/06/27 12:09:50.879, 81, 83, 58
2023/06/27 12:09:51.999, 80, 84, 57
2023/06/27 12:09:53.135, 80, 84, 55
2023/06/27 12:09:54.255, 81, 82, 57
2023/06/27 12:09:55.391, 81, 83, 59
2023/06/27 12:09:56.511, 83, 82, 57
2023/06/27 12:09:57.647, 82, 83, 59
2023/06/27 12:09:58.767, 80, 83, 60
2023/06/27 12:09:59.903, 80, 83, 56
2023/06/27 12:10:01.022, 81, 83, 60
2023/06/27 12:10:02.159, 81, 82, 57
2023/06/27 12:10:03.279, 80, 82, 59
2023/06/27 12:10:04.415, 83, 82, 55
2023/06/27 12:10:05.551, 81, 83, 57
2023/06/27 12:10:06.670, 80, 82, 56
2023/06/27 12:10:07.806, 78, 82, 60
2023/06/27 12:10:08.926, 80, 80, 58
2023/06/27 12:10:10.062, 80, 84, 61
2023/06/27 12:10:11.182, 79, 85, 58
2023/06/27 12:10:12.318, 80, 82, 57
2023/06/27 12:10:13.438, 81, 81, 59
2023/06/27 12:10:14.574, 83, 83, 55
2023/06/27 12:10:15.694, 80, 82, 56
2023/06/27 12:10:16.830, 82, 83, 59
2023/06/27 12:10:17.950, 83, 85, 55
2023/06/27 12:10:19.086, 83, 85, 63
2023/06/27 12:10:20.206, 83, 88, 59
2023/06/27 12:10:21.342, 82, 91, 60
2023/06/27 12:10:22.462, 85, 89, 60
2023/06/27 12:10:23.598, 85, 88, 60
2023/06/27 12:10:24.717, 86, 84, 62
2023/06/27 12:10:25.853, 85, 96, 60
2023/06/27 12:10:26.973, 82, 88, 61
2023/06/27 12:10:28.109, 84, 90, 71
2023/06/27 12:10:29.229, 86, 86, 63
2023/06/27 12:10:30.365, 85, 87, 60
2023/06/27 12:10:31.485, 83, 91, 62
2023/06/27 12:10:32.621, 85, 90, 61
2023/06/27 12:10:33.741, 87, 93, 59
2023/06/27 12:10:34.860, 85, 90, 63
2023/06/27 12:10:35.997, 87, 92, 65
2023/06/27 12:10:37.117, 85, 92, 63
2023/06/27 12:10:38.253, 89, 93, 62
2023/06/27 12:10:39.373, 86, 92, 64
2023/06/27 12:10:40.508, 87, 96, 64
2023/06/27 12:10:41.644, 88, 94, 62
2023/06/27 12:10:42.764, 94, 96, 65
2023/06/27 12:10:43.900, 89, 94, 63
2023/06/27 12:10:45.020, 87, 95, 62
2023/06/27 12:10:46.156, 87, 93, 61
2023/06/27 12:10:47.276, 82, 93, 62
2023/06/27 12:10:48.412, 87, 94, 67
2023/06/27 12:10:49.532, 87, 90, 63
2023/06/27 12:10:50.668, 85, 98, 59
2023/06/27 12:10:51.788, 88, 90, 62
2023/06/27 12:10:52.924, 85, 96, 61
2023/06/27 12:10:54.044, 88, 96, 65
2023/06/27 12:10:55.180, 86, 98, 66
2023/06/27 12:10:56.299, 90, 93, 61
2023/06/27 12:10:57.435, 87, 94, 63
2023/06/27 12:10:58.555, 91, 98, 60
2023/06/27 12:10:59.691, 88, 93, 65
2023/06/27 12:11:00.811, 88, 93, 64
2023/06/27 12:11:01.947, 86, 92, 62
