time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 07:00:03.841, 124, 157, 91
2023/06/12 07:00:04.976, 122, 155, 91
2023/06/12 07:00:06.096, 198, 159, 91
2023/06/12 07:00:07.232, 124, 155, 94
2023/06/12 07:00:08.352, 124, 156, 89
2023/06/12 07:00:09.488, 126, 154, 90
2023/06/12 07:00:10.624, 129, 157, 90
2023/06/12 07:00:11.744, 129, 160, 94
2023/06/12 07:00:12.880, 127, 157, 90
2023/06/12 07:00:14.480, 129, 151, 90
2023/06/12 07:00:15.616, 123, 157, 93
2023/06/12 07:00:16.752, 132, 171, 94
2023/06/12 07:00:17.872, 1118, 162, 90
2023/06/12 07:00:19.008, 1279, 155, 90
2023/06/12 07:00:20.143, 122, 1157, 90
2023/06/12 07:00:21.263, 121, 1818, 91
2023/06/12 07:00:22.399, 125, 151, 90
2023/06/12 07:00:23.535, 124, 155, 93
2023/06/12 07:00:24.655, 126, 155, 94
2023/06/12 07:00:25.791, 127, 155, 90
2023/06/12 07:00:26.911, 123, 153, 89
2023/06/12 07:00:28.047, 125, 152, 91
2023/06/12 07:00:29.183, 133, 155, 90
2023/06/12 07:00:30.303, 127, 154, 97
2023/06/12 07:00:31.439, 129, 150, 89
2023/06/12 07:00:32.559, 214, 154, 92
2023/06/12 07:00:33.694, 224, 155, 91
2023/06/12 07:00:34.831, 127, 153, 92
2023/06/12 07:00:35.951, 126, 156, 95
2023/06/12 07:00:37.086, 298, 158, 95
2023/06/12 07:00:38.222, 125, 158, 94
2023/06/12 07:00:39.342, 124, 154, 94
2023/06/12 07:00:40.478, 126, 157, 93
2023/06/12 07:00:41.598, 232, 152, 91
2023/06/12 07:00:42.734, 1235, 184, 92
2023/06/12 07:00:43.870, 531, 153, 92
2023/06/12 07:00:44.990, 350, 152, 88
2023/06/12 07:00:46.126, 244, 152, 89
2023/06/12 07:00:47.262, 503, 152, 90
2023/06/12 07:00:48.382, 686, 156, 91
2023/06/12 07:00:49.518, 1508, 149, 91
2023/06/12 07:00:50.654, 1260, 148, 88
2023/06/12 07:00:51.773, 1213, 150, 91
2023/06/12 07:00:52.909, 121, 151, 89
2023/06/12 07:00:54.045, 119, 168, 90
2023/06/12 07:00:55.165, 120, 157, 92
2023/06/12 07:00:56.301, 124, 164, 95
2023/06/12 07:00:57.421, 123, 157, 92
2023/06/12 07:00:58.557, 124, 154, 90
2023/06/12 07:00:59.693, 123, 148, 96
2023/06/12 07:01:00.813, 123, 149, 87
2023/06/12 07:01:01.949, 126, 150, 89
2023/06/12 07:01:03.085, 123, 150, 93
2023/06/12 07:01:04.205, 122, 150, 91
2023/06/12 07:01:05.340, 124, 148, 91
2023/06/12 07:01:06.461, 124, 148, 92
2023/06/12 07:01:07.597, 123, 152, 93
2023/06/12 07:01:08.733, 126, 151, 94
2023/06/12 07:01:09.853, 125, 156, 92
2023/06/12 07:01:10.989, 126, 159, 91
2023/06/12 07:01:12.124, 124, 153, 95
2023/06/12 07:01:13.244, 123, 152, 94
2023/06/12 07:01:14.380, 125, 154, 90
2023/06/12 07:01:15.500, 121, 153, 94
2023/06/12 07:01:16.636, 125, 153, 90
2023/06/12 07:01:17.772, 126, 148, 92
2023/06/12 07:01:18.892, 124, 152, 92
2023/06/12 07:01:20.027, 125, 155, 92
2023/06/12 07:01:21.164, 126, 160, 89
2023/06/12 07:01:22.284, 127, 155, 89
2023/06/12 07:01:23.420, 125, 154, 91
2023/06/12 07:01:24.556, 121, 1312, 91
2023/06/12 07:01:25.675, 120, 170, 92
2023/06/12 07:01:26.811, 122, 149, 145
2023/06/12 07:01:27.931, 121, 154, 143
2023/06/12 07:01:29.066, 124, 155, 91
2023/06/12 07:01:30.203, 123, 155, 94
2023/06/12 07:01:31.323, 118, 159, 89
2023/06/12 07:01:32.459, 121, 158, 91
2023/06/12 07:01:33.579, 124, 154, 93
2023/06/12 07:01:34.715, 121, 151, 90
2023/06/12 07:01:35.851, 124, 152, 88
2023/06/12 07:01:36.970, 122, 151, 90
2023/06/12 07:01:38.107, 128, 155, 90
2023/06/12 07:01:39.242, 130, 155, 91
2023/06/12 07:01:40.363, 129, 155, 88
2023/06/12 07:01:41.499, 128, 165, 90
2023/06/12 07:01:42.619, 129, 161, 93
2023/06/12 07:01:43.755, 129, 158, 101
2023/06/12 07:01:44.890, 125, 157, 93
2023/06/12 07:01:46.010, 130, 162, 92
2023/06/12 07:01:47.146, 127, 158, 92
2023/06/12 07:01:48.282, 119, 155, 91
2023/06/12 07:01:49.402, 122, 148, 95
2023/06/12 07:01:50.538, 118, 143, 92
2023/06/12 07:01:51.658, 119, 146, 92
2023/06/12 07:01:52.794, 121, 143, 88
2023/06/12 07:01:53.930, 117, 150, 90
2023/06/12 07:01:55.050, 116, 154, 87
2023/06/12 07:01:56.186, 119, 149, 87
2023/06/12 07:01:57.322, 117, 152, 91
2023/06/12 07:01:58.442, 122, 157, 91
2023/06/12 07:01:59.577, 121, 148, 89
2023/06/12 07:02:00.697, 120, 149, 88
2023/06/12 07:02:01.833, 122, 150, 87
2023/06/12 07:02:02.969, 127, 153, 88
2023/06/12 07:02:04.089, 124, 156, 98
2023/06/12 07:02:05.225, 123, 162, 95
2023/06/12 07:02:06.361, 129, 156, 89
2023/06/12 07:02:07.481, 126, 155, 88
2023/06/12 07:02:08.617, 123, 153, 90
2023/06/12 07:02:09.737, 122, 153, 85
2023/06/12 07:02:10.872, 125, 152, 90
2023/06/12 07:02:12.009, 119, 150, 91
2023/06/12 07:02:13.129, 119, 150, 91
2023/06/12 07:02:14.265, 117, 152, 87
2023/06/12 07:02:15.400, 112, 147, 93
2023/06/12 07:02:16.520, 113, 139, 86
2023/06/12 07:02:17.656, 114, 149, 86
2023/06/12 07:02:18.777, 116, 142, 84
2023/06/12 07:02:19.912, 118, 147, 87
2023/06/12 07:02:21.048, 120, 147, 86
2023/06/12 07:02:22.168, 120, 146, 86
2023/06/12 07:02:23.304, 121, 145, 90
2023/06/12 07:02:24.440, 120, 146, 91
2023/06/12 07:02:25.560, 123, 149, 91
2023/06/12 07:02:26.696, 118, 146, 92
2023/06/12 07:02:27.816, 121, 152, 89
2023/06/12 07:02:28.952, 119, 154, 89
2023/06/12 07:02:30.087, 117, 147, 91
2023/06/12 07:02:31.208, 113, 142, 101
2023/06/12 07:02:32.343, 111, 140, 89
2023/06/12 07:02:33.463, 116, 142, 86
2023/06/12 07:02:34.599, 119, 143, 84
2023/06/12 07:02:35.736, 117, 145, 104
2023/06/12 07:02:36.855, 120, 146, 87
2023/06/12 07:02:37.991, 131, 150, 83
2023/06/12 07:02:39.127, 129, 146, 87
2023/06/12 07:02:40.247, 120, 149, 86
2023/06/12 07:02:41.383, 120, 147, 87
2023/06/12 07:02:42.503, 117, 149, 87
2023/06/12 07:02:43.639, 119, 145, 87
2023/06/12 07:02:44.775, 116, 151, 87
2023/06/12 07:02:45.895, 121, 151, 89
2023/06/12 07:02:47.031, 121, 150, 87
2023/06/12 07:02:48.166, 123, 153, 87
2023/06/12 07:02:49.286, 118, 150, 87
2023/06/12 07:02:50.422, 112, 146, 85
2023/06/12 07:02:51.542, 114, 144, 85
2023/06/12 07:02:52.678, 113, 144, 88
2023/06/12 07:02:53.814, 114, 137, 89
2023/06/12 07:02:54.934, 118, 140, 85
2023/06/12 07:02:56.070, 115, 148, 87
2023/06/12 07:02:57.206, 108, 143, 84
2023/06/12 07:02:58.326, 108, 142, 86
2023/06/12 07:02:59.462, 110, 144, 86
2023/06/12 07:03:00.582, 113, 150, 85
2023/06/12 07:03:01.718, 111, 147, 101
2023/06/12 07:03:02.854, 112, 154, 85
2023/06/12 07:03:03.974, 111, 141, 86
2023/06/12 07:03:05.109, 108, 131, 86
2023/06/12 07:03:06.245, 110, 140, 84
2023/06/12 07:03:07.365, 111, 137, 86
2023/06/12 07:03:08.501, 109, 131, 85
2023/06/12 07:03:09.620, 110, 133, 84
2023/06/12 07:03:10.757, 111, 145, 84
2023/06/12 07:03:11.892, 113, 152, 81
2023/06/12 07:03:13.013, 108, 144, 85
2023/06/12 07:03:14.149, 114, 144, 82
2023/06/12 07:03:15.285, 115, 145, 82
2023/06/12 07:03:16.405, 106, 140, 82
2023/06/12 07:03:17.541, 113, 135, 89
2023/06/12 07:03:18.661, 110, 138, 85
2023/06/12 07:03:19.797, 105, 138, 85
2023/06/12 07:03:20.933, 108, 138, 84
2023/06/12 07:03:22.053, 112, 131, 82
2023/06/12 07:03:23.188, 107, 134, 85
2023/06/12 07:03:24.324, 105, 127, 84
2023/06/12 07:03:25.444, 108, 126, 82
2023/06/12 07:03:26.580, 106, 140, 84
2023/06/12 07:03:27.700, 112, 139, 83
2023/06/12 07:03:28.836, 110, 142, 84
2023/06/12 07:03:29.972, 113, 138, 81
2023/06/12 07:03:31.092, 111, 135, 84
2023/06/12 07:03:32.228, 109, 138, 80
2023/06/12 07:03:33.348, 108, 134, 80
2023/06/12 07:03:34.483, 106, 129, 84
2023/06/12 07:03:35.619, 110, 130, 85
2023/06/12 07:03:36.740, 107, 130, 84
2023/06/12 07:03:37.875, 108, 129, 83
2023/06/12 07:03:39.011, 114, 128, 81
2023/06/12 07:03:40.131, 115, 139, 84
2023/06/12 07:03:41.267, 114, 143, 83
2023/06/12 07:03:42.387, 115, 141, 82
2023/06/12 07:03:43.523, 112, 135, 86
2023/06/12 07:03:44.659, 110, 133, 79
2023/06/12 07:03:45.779, 114, 138, 82
2023/06/12 07:03:46.915, 113, 136, 84
2023/06/12 07:03:48.051, 113, 142, 82
2023/06/12 07:03:49.171, 110, 133, 82
2023/06/12 07:03:50.307, 106, 135, 79
2023/06/12 07:03:51.427, 113, 135, 81
2023/06/12 07:03:52.563, 106, 140, 80
2023/06/12 07:03:53.698, 113, 138, 82
2023/06/12 07:03:54.818, 112, 136, 79
2023/06/12 07:03:55.954, 103, 133, 84
2023/06/12 07:03:57.090, 104, 134, 82
2023/06/12 07:03:58.210, 106, 131, 81
2023/06/12 07:03:59.346, 113, 141, 79
2023/06/12 07:04:00.466, 111, 145, 81
2023/06/12 07:04:01.602, 108, 136, 82
2023/06/12 07:04:02.738, 104, 129, 81
2023/06/12 07:04:03.858, 102, 130, 76
2023/06/12 07:04:04.994, 107, 128, 77
2023/06/12 07:04:06.130, 107, 142, 84
2023/06/12 07:04:07.250, 110, 135, 80
2023/06/12 07:04:08.385, 103, 134, 82
2023/06/12 07:04:09.506, 105, 134, 78
2023/06/12 07:04:10.642, 103, 133, 81
2023/06/12 07:04:11.777, 105, 136, 79
2023/06/12 07:04:12.897, 105, 135, 81
2023/06/12 07:04:14.033, 105, 125, 78
2023/06/12 07:04:15.169, 106, 129, 82
2023/06/12 07:04:16.288, 105, 132, 79
2023/06/12 07:04:17.425, 102, 133, 79
2023/06/12 07:04:18.545, 103, 129, 80
2023/06/12 07:04:19.681, 102, 131, 81
2023/06/12 07:04:20.816, 105, 130, 80
2023/06/12 07:04:21.937, 108, 129, 79
2023/06/12 07:04:23.073, 104, 121, 81
2023/06/12 07:04:24.209, 106, 128, 80
2023/06/12 07:04:25.328, 110, 128, 80
2023/06/12 07:04:26.464, 107, 126, 82
2023/06/12 07:04:27.584, 106, 127, 79
2023/06/12 07:04:28.720, 100, 126, 81
2023/06/12 07:04:29.855, 101, 129, 81
2023/06/12 07:04:30.976, 102, 124, 79
2023/06/12 07:04:32.112, 103, 126, 86
2023/06/12 07:04:33.232, 98, 125, 79
2023/06/12 07:04:34.367, 100, 122, 76
2023/06/12 07:04:35.504, 104, 130, 78
2023/06/12 07:04:36.624, 106, 130, 79
2023/06/12 07:04:37.760, 100, 131, 77
2023/06/12 07:04:38.879, 101, 124, 77
2023/06/12 07:04:40.016, 104, 128, 77
2023/06/12 07:04:41.151, 101, 120, 78
2023/06/12 07:04:42.272, 101, 115, 80
2023/06/12 07:04:43.407, 106, 120, 76
2023/06/12 07:04:44.543, 104, 125, 79
2023/06/12 07:04:45.663, 103, 128, 78
2023/06/12 07:04:46.799, 104, 131, 78
2023/06/12 07:04:47.919, 106, 129, 82
2023/06/12 07:04:49.055, 106, 132, 80
2023/06/12 07:04:50.191, 109, 133, 81
2023/06/12 07:04:51.311, 108, 130, 81
2023/06/12 07:04:52.446, 109, 130, 74
2023/06/12 07:04:53.583, 105, 130, 78
2023/06/12 07:04:54.703, 107, 129, 77
2023/06/12 07:04:55.839, 106, 130, 80
2023/06/12 07:04:56.959, 107, 129, 78
2023/06/12 07:04:58.095, 109, 130, 77
2023/06/12 07:04:59.231, 111, 128, 79
2023/06/12 07:05:00.350, 101, 129, 76
2023/06/12 07:05:01.486, 106, 129, 77
2023/06/12 07:05:02.622, 108, 130, 74
2023/06/12 07:05:03.742, 104, 130, 76
2023/06/12 07:05:04.878, 105, 130, 77
2023/06/12 07:05:05.998, 104, 125, 75
2023/06/12 07:05:07.134, 107, 123, 74
2023/06/12 07:05:08.270, 108, 126, 75
2023/06/12 07:05:09.390, 103, 125, 75
2023/06/12 07:05:10.526, 103, 123, 77
2023/06/12 07:05:11.662, 102, 123, 78
2023/06/12 07:05:12.782, 100, 122, 73
2023/06/12 07:05:13.918, 105, 123, 78
2023/06/12 07:05:15.037, 106, 121, 75
2023/06/12 07:05:16.174, 108, 122, 73
2023/06/12 07:05:17.309, 104, 123, 75
2023/06/12 07:05:18.430, 104, 124, 74
2023/06/12 07:05:19.565, 105, 125, 74
2023/06/12 07:05:20.685, 102, 124, 74
2023/06/12 07:05:21.821, 107, 126, 75
2023/06/12 07:05:22.956, 103, 120, 77
2023/06/12 07:05:24.077, 105, 124, 75
2023/06/12 07:05:25.213, 105, 124, 77
2023/06/12 07:05:26.349, 99, 122, 77
2023/06/12 07:05:27.468, 97, 113, 76
2023/06/12 07:05:28.604, 103, 115, 75
2023/06/12 07:05:29.725, 101, 120, 76
2023/06/12 07:05:30.860, 106, 119, 76
2023/06/12 07:05:31.980, 103, 120, 77
2023/06/12 07:05:33.116, 106, 121, 74
2023/06/12 07:05:34.252, 103, 124, 75
2023/06/12 07:05:35.372, 102, 119, 75
2023/06/12 07:05:36.507, 101, 127, 74
2023/06/12 07:05:37.644, 100, 121, 74
2023/06/12 07:05:38.764, 98, 120, 76
2023/06/12 07:05:39.900, 101, 121, 74
2023/06/12 07:05:41.019, 103, 123, 77
2023/06/12 07:05:42.156, 105, 121, 75
2023/06/12 07:05:43.292, 105, 122, 75
2023/06/12 07:05:44.412, 100, 121, 72
2023/06/12 07:05:45.547, 102, 119, 72
2023/06/12 07:05:46.684, 101, 119, 72
2023/06/12 07:05:47.804, 104, 120, 73
2023/06/12 07:05:48.939, 100, 118, 75
2023/06/12 07:05:50.059, 101, 120, 74
2023/06/12 07:05:51.195, 97, 121, 75
2023/06/12 07:05:52.331, 99, 121, 72
2023/06/12 07:05:53.451, 104, 119, 73
2023/06/12 07:05:54.586, 103, 121, 74
2023/06/12 07:05:55.707, 105, 122, 72
2023/06/12 07:05:56.843, 105, 120, 73
2023/06/12 07:05:57.979, 102, 117, 76
2023/06/12 07:05:59.099, 100, 115, 74
2023/06/12 07:06:00.235, 100, 111, 75
2023/06/12 07:06:01.371, 100, 111, 75
2023/06/12 07:06:02.491, 104, 110, 73
2023/06/12 07:06:03.626, 99, 115, 73
2023/06/12 07:06:04.746, 100, 118, 76
2023/06/12 07:06:05.882, 103, 119, 75
2023/06/12 07:06:07.018, 100, 119, 74
2023/06/12 07:06:08.138, 105, 118, 71
2023/06/12 07:06:09.275, 104, 114, 72
2023/06/12 07:06:10.394, 101, 115, 74
2023/06/12 07:06:11.530, 102, 113, 72
2023/06/12 07:06:12.666, 101, 116, 71
2023/06/12 07:06:13.786, 106, 115, 71
2023/06/12 07:06:14.922, 102, 120, 73
2023/06/12 07:06:16.058, 100, 120, 71
2023/06/12 07:06:17.178, 100, 119, 73
2023/06/12 07:06:18.314, 102, 117, 70
2023/06/12 07:06:19.434, 101, 115, 73
2023/06/12 07:06:20.570, 101, 116, 70
2023/06/12 07:06:21.705, 101, 116, 72
2023/06/12 07:06:22.825, 100, 118, 70
2023/06/12 07:06:23.961, 104, 115, 70
2023/06/12 07:06:25.097, 102, 116, 73
2023/06/12 07:06:26.217, 98, 118, 71
2023/06/12 07:06:27.353, 101, 117, 73
2023/06/12 07:06:28.473, 99, 117, 74
2023/06/12 07:06:29.609, 98, 116, 72
2023/06/12 07:06:30.729, 97, 117, 72
2023/06/12 07:06:31.865, 99, 768, 75
2023/06/12 07:06:33.001, 100, 267, 74
2023/06/12 07:06:34.120, 93, 116, 72
2023/06/12 07:06:35.257, 92, 117, 70
2023/06/12 07:06:36.377, 97, 113, 73
2023/06/12 07:06:37.512, 93, 109, 73
2023/06/12 07:06:38.632, 103, 109, 73
2023/06/12 07:06:39.768, 97, 116, 72
2023/06/12 07:06:40.904, 100, 112, 71
2023/06/12 07:06:42.024, 98, 116, 72
2023/06/12 07:06:43.160, 100, 121, 74
2023/06/12 07:06:44.280, 97, 137, 70
2023/06/12 07:06:45.416, 99, 116, 71
2023/06/12 07:06:46.552, 101, 112, 70
2023/06/12 07:06:47.672, 100, 113, 70
2023/06/12 07:06:48.808, 99, 113, 72
2023/06/12 07:06:49.928, 97, 116, 70
2023/06/12 07:06:51.063, 101, 115, 71
2023/06/12 07:06:52.199, 97, 113, 73
2023/06/12 07:06:53.319, 95, 115, 74
2023/06/12 07:06:54.456, 96, 110, 69
2023/06/12 07:06:55.575, 92, 107, 67
2023/06/12 07:06:56.711, 95, 106, 70
2023/06/12 07:06:57.831, 98, 112, 72
2023/06/12 07:06:58.967, 96, 112, 71
2023/06/12 07:07:00.103, 92, 111, 72
2023/06/12 07:07:01.223, 94, 106, 69
2023/06/12 07:07:02.359, 94, 111, 71
2023/06/12 07:07:03.479, 98, 137, 68
2023/06/12 07:07:04.615, 99, 130, 68
2023/06/12 07:07:05.734, 96, 116, 68
2023/06/12 07:07:06.871, 95, 112, 68
2023/06/12 07:07:08.007, 96, 114, 68
2023/06/12 07:07:09.127, 95, 112, 68
2023/06/12 07:07:10.262, 95, 112, 68
2023/06/12 07:07:11.382, 96, 111, 71
2023/06/12 07:07:12.518, 94, 105, 70
2023/06/12 07:07:13.654, 94, 104, 68
2023/06/12 07:07:14.773, 94, 106, 67
2023/06/12 07:07:15.910, 94, 107, 68
2023/06/12 07:07:17.030, 92, 110, 69
2023/06/12 07:07:18.166, 95, 113, 70
2023/06/12 07:07:19.285, 96, 110, 69
2023/06/12 07:07:20.422, 95, 110, 69
2023/06/12 07:07:21.558, 95, 111, 70
2023/06/12 07:07:22.678, 96, 111, 67
2023/06/12 07:07:23.813, 95, 107, 66
2023/06/12 07:07:24.934, 95, 107, 68
2023/06/12 07:07:26.070, 95, 107, 68
2023/06/12 07:07:27.189, 98, 106, 68
2023/06/12 07:07:28.325, 97, 108, 69
2023/06/12 07:07:29.445, 96, 104, 69
2023/06/12 07:07:30.581, 95, 108, 66
2023/06/12 07:07:31.717, 90, 106, 64
2023/06/12 07:07:32.837, 94, 109, 69
2023/06/12 07:07:33.973, 93, 104, 70
2023/06/12 07:07:35.093, 94, 107, 68
2023/06/12 07:07:36.229, 93, 106, 72
2023/06/12 07:07:37.348, 96, 107, 69
2023/06/12 07:07:38.485, 92, 108, 70
2023/06/12 07:07:39.621, 95, 107, 70
2023/06/12 07:07:40.741, 96, 109, 67
2023/06/12 07:07:41.876, 93, 108, 68
2023/06/12 07:07:42.997, 93, 111, 66
2023/06/12 07:07:44.132, 95, 110, 67
2023/06/12 07:07:45.252, 94, 110, 68
2023/06/12 07:07:46.388, 96, 110, 68
2023/06/12 07:07:47.524, 94, 108, 71
2023/06/12 07:07:48.644, 94, 109, 70
2023/06/12 07:07:49.780, 95, 108, 67
2023/06/12 07:07:50.899, 92, 111, 70
2023/06/12 07:07:52.036, 92, 107, 68
2023/06/12 07:07:53.156, 93, 115, 65
2023/06/12 07:07:54.292, 94, 117, 69
2023/06/12 07:07:55.428, 93, 106, 69
2023/06/12 07:07:56.548, 96, 104, 69
2023/06/12 07:07:57.684, 93, 107, 69
2023/06/12 07:07:58.804, 96, 107, 70
2023/06/12 07:07:59.939, 90, 106, 70
2023/06/12 07:08:01.059, 91, 109, 70
2023/06/12 07:08:02.195, 89, 105, 67
2023/06/12 07:08:03.331, 90, 104, 66
2023/06/12 07:08:04.451, 91, 105, 70
2023/06/12 07:08:05.587, 91, 103, 69
2023/06/12 07:08:06.707, 94, 104, 67
2023/06/12 07:08:07.843, 90, 102, 66
2023/06/12 07:08:08.963, 94, 105, 68
2023/06/12 07:08:10.099, 91, 104, 65
2023/06/12 07:08:11.235, 92, 99, 80
2023/06/12 07:08:12.355, 92, 103, 83
2023/06/12 07:08:13.491, 93, 106, 63
2023/06/12 07:08:14.611, 92, 104, 67
2023/06/12 07:08:15.747, 92, 108, 66
2023/06/12 07:08:16.866, 89, 107, 69
2023/06/12 07:08:18.002, 90, 104, 67
2023/06/12 07:08:19.138, 92, 102, 65
2023/06/12 07:08:20.258, 90, 101, 69
2023/06/12 07:08:21.393, 93, 102, 67
2023/06/12 07:08:22.514, 94, 103, 70
2023/06/12 07:08:23.650, 92, 104, 66
2023/06/12 07:08:24.770, 92, 102, 65
2023/06/12 07:08:25.906, 95, 106, 67
2023/06/12 07:08:27.042, 95, 105, 69
2023/06/12 07:08:28.162, 93, 104, 69
2023/06/12 07:08:29.298, 93, 104, 66
2023/06/12 07:08:30.417, 92, 104, 65
2023/06/12 07:08:31.553, 92, 106, 67
2023/06/12 07:08:32.673, 95, 105, 68
2023/06/12 07:08:33.809, 90, 104, 67
2023/06/12 07:08:34.929, 91, 106, 68
2023/06/12 07:08:36.064, 90, 101, 67
2023/06/12 07:08:37.200, 91, 102, 65
2023/06/12 07:08:38.321, 94, 104, 65
2023/06/12 07:08:39.457, 93, 106, 66
2023/06/12 07:08:40.576, 89, 103, 67
2023/06/12 07:08:41.713, 92, 103, 68
2023/06/12 07:08:42.833, 94, 104, 67
2023/06/12 07:08:43.968, 95, 101, 64
2023/06/12 07:08:45.105, 90, 104, 64
2023/06/12 07:08:46.225, 91, 102, 67
2023/06/12 07:08:47.361, 91, 101, 68
2023/06/12 07:08:48.480, 91, 105, 64
2023/06/12 07:08:49.616, 93, 101, 68
2023/06/12 07:08:50.736, 92, 102, 69
2023/06/12 07:08:51.872, 96, 102, 68
2023/06/12 07:08:53.008, 92, 103, 68
2023/06/12 07:08:54.128, 90, 102, 70
2023/06/12 07:08:55.264, 91, 103, 68
2023/06/12 07:08:56.383, 91, 102, 66
2023/06/12 07:08:57.520, 91, 104, 65
2023/06/12 07:08:58.640, 90, 102, 66
2023/06/12 07:08:59.776, 89, 98, 68
2023/06/12 07:09:00.912, 91, 100, 64
2023/06/12 07:09:02.032, 92, 99, 65
2023/06/12 07:09:03.168, 91, 100, 67
2023/06/12 07:09:04.288, 92, 103, 65
2023/06/12 07:09:05.423, 93, 103, 65
2023/06/12 07:09:06.544, 95, 103, 64
2023/06/12 07:09:07.679, 94, 101, 68
2023/06/12 07:09:08.815, 90, 103, 66
2023/06/12 07:09:09.935, 94, 105, 68
2023/06/12 07:09:11.071, 91, 104, 65
2023/06/12 07:09:12.191, 87, 104, 67
2023/06/12 07:09:13.327, 92, 104, 65
2023/06/12 07:09:14.447, 92, 102, 63
2023/06/12 07:09:15.583, 87, 101, 63
2023/06/12 07:09:16.718, 92, 101, 64
2023/06/12 07:09:17.839, 90, 101, 65
2023/06/12 07:09:18.975, 90, 102, 66
2023/06/12 07:09:20.094, 90, 103, 64
2023/06/12 07:09:21.230, 93, 98, 66
2023/06/12 07:09:22.350, 92, 101, 64
2023/06/12 07:09:23.486, 91, 102, 64
2023/06/12 07:09:24.606, 92, 100, 66
2023/06/12 07:09:25.742, 90, 102, 65
2023/06/12 07:09:26.878, 91, 101, 67
2023/06/12 07:09:27.998, 90, 100, 64
2023/06/12 07:09:29.133, 88, 100, 63
2023/06/12 07:09:30.254, 92, 99, 65
2023/06/12 07:09:31.390, 91, 100, 65
2023/06/12 07:09:32.510, 87, 100, 65
2023/06/12 07:09:33.646, 90, 96, 62
2023/06/12 07:09:34.766, 90, 94, 65
2023/06/12 07:09:35.902, 89, 98, 65
2023/06/12 07:09:37.021, 93, 99, 62
2023/06/12 07:09:38.157, 85, 98, 65
2023/06/12 07:09:39.277, 88, 112, 64
2023/06/12 07:09:40.413, 91, 216, 69
2023/06/12 07:09:41.549, 92, 102, 64
2023/06/12 07:09:42.669, 91, 98, 66
2023/06/12 07:09:43.805, 90, 101, 65
2023/06/12 07:09:44.925, 89, 106, 68
2023/06/12 07:09:46.061, 90, 100, 63
2023/06/12 07:09:47.181, 94, 101, 65
2023/06/12 07:09:48.317, 91, 101, 67
2023/06/12 07:09:49.453, 91, 100, 60
2023/06/12 07:09:50.573, 87, 101, 66
2023/06/12 07:09:51.708, 91, 102, 69
2023/06/12 07:09:52.829, 89, 100, 65
2023/06/12 07:09:53.965, 90, 100, 66
2023/06/12 07:09:55.084, 92, 98, 65
2023/06/12 07:09:56.220, 91, 96, 66
2023/06/12 07:09:57.356, 93, 100, 67
2023/06/12 07:09:58.476, 88, 97, 63
2023/06/12 07:09:59.612, 89, 99, 66
2023/06/12 07:10:00.732, 89, 99, 64
2023/06/12 07:10:01.868, 88, 99, 65
2023/06/12 07:10:02.988, 91, 98, 64
2023/06/12 07:10:04.124, 91, 98, 62
2023/06/12 07:10:05.244, 92, 99, 64
2023/06/12 07:10:06.380, 88, 100, 63
2023/06/12 07:10:07.500, 89, 99, 64
2023/06/12 07:10:08.635, 88, 99, 65
2023/06/12 07:10:09.755, 93, 97, 65
2023/06/12 07:10:10.891, 89, 101, 66
2023/06/12 07:10:12.011, 88, 99, 62
2023/06/12 07:10:13.147, 99, 98, 64
2023/06/12 07:10:14.283, 94, 101, 64
2023/06/12 07:10:15.403, 88, 99, 66
2023/06/12 07:10:16.539, 92, 102, 64
2023/06/12 07:10:17.659, 90, 102, 65
2023/06/12 07:10:18.795, 90, 101, 65
2023/06/12 07:10:19.915, 89, 101, 63
2023/06/12 07:10:21.051, 90, 100, 64
2023/06/12 07:10:22.171, 91, 100, 65
2023/06/12 07:10:23.307, 90, 97, 64
2023/06/12 07:10:24.443, 88, 99, 67
2023/06/12 07:10:25.562, 91, 99, 66
2023/06/12 07:10:26.698, 91, 95, 66
2023/06/12 07:10:27.818, 89, 99, 64
2023/06/12 07:10:28.954, 91, 100, 65
2023/06/12 07:10:30.074, 90, 104, 65
2023/06/12 07:10:31.210, 90, 104, 65
2023/06/12 07:10:32.330, 89, 106, 67
2023/06/12 07:10:33.466, 89, 114, 68
2023/06/12 07:10:34.586, 89, 115, 67
2023/06/12 07:10:35.722, 87, 99, 64
2023/06/12 07:10:36.842, 89, 97, 64
2023/06/12 07:10:37.978, 90, 97, 64
2023/06/12 07:10:39.098, 90, 96, 62
2023/06/12 07:10:40.234, 88, 96, 64
2023/06/12 07:10:41.369, 89, 97, 66
2023/06/12 07:10:42.490, 90, 98, 67
2023/06/12 07:10:43.625, 89, 98, 60
2023/06/12 07:10:44.745, 88, 97, 63
2023/06/12 07:10:45.881, 90, 95, 66
2023/06/12 07:10:47.001, 87, 97, 65
2023/06/12 07:10:48.137, 87, 98, 64
2023/06/12 07:10:49.257, 90, 96, 65
2023/06/12 07:10:50.393, 90, 95, 64
2023/06/12 07:10:51.513, 88, 98, 66
2023/06/12 07:10:52.649, 87, 99, 61
2023/06/12 07:10:53.769, 87, 97, 63
2023/06/12 07:10:54.904, 91, 99, 63
2023/06/12 07:10:56.025, 89, 96, 64
2023/06/12 07:10:57.161, 91, 99, 62
2023/06/12 07:10:58.281, 88, 101, 65
2023/06/12 07:10:59.416, 87, 101, 62
