time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 01:00:00.495, 108, 123, 78
2023/07/08 01:00:01.631, 111, 122, 73
2023/07/08 01:00:02.751, 104, 125, 78
2023/07/08 01:00:03.887, 101, 118, 70
2023/07/08 01:00:05.006, 100, 118, 73
2023/07/08 01:00:06.142, 99, 112, 71
2023/07/08 01:00:07.262, 98, 113, 76
2023/07/08 01:00:08.398, 103, 119, 77
2023/07/08 01:00:09.534, 99, 115, 73
2023/07/08 01:00:10.654, 104, 118, 70
2023/07/08 01:00:11.790, 103, 113, 71
2023/07/08 01:00:12.910, 111, 114, 72
2023/07/08 01:00:14.046, 101, 118, 67
2023/07/08 01:00:15.182, 98, 117, 79
2023/07/08 01:00:16.302, 101, 113, 112
2023/07/08 01:00:17.438, 102, 108, 70
2023/07/08 01:00:18.558, 111, 113, 75
2023/07/08 01:00:19.693, 100, 117, 82
2023/07/08 01:00:20.830, 100, 115, 74
2023/07/08 01:00:21.950, 102, 115, 73
2023/07/08 01:00:23.085, 117, 120, 72
2023/07/08 01:00:24.221, 102, 117, 70
2023/07/08 01:00:25.341, 103, 119, 74
2023/07/08 01:00:26.477, 103, 123, 75
2023/07/08 01:00:27.597, 103, 121, 74
2023/07/08 01:00:28.733, 114, 137, 80
2023/07/08 01:00:29.869, 130, 117, 70
2023/07/08 01:00:30.989, 105, 121, 73
2023/07/08 01:00:32.125, 99, 125, 69
2023/07/08 01:00:33.245, 101, 118, 68
2023/07/08 01:00:34.380, 100, 110, 69
2023/07/08 01:00:35.501, 100, 119, 71
2023/07/08 01:00:36.637, 100, 125, 64
2023/07/08 01:00:37.773, 99, 120, 73
2023/07/08 01:00:38.893, 111, 124, 70
2023/07/08 01:00:40.028, 100, 119, 67
2023/07/08 01:00:41.148, 101, 125, 73
2023/07/08 01:00:42.284, 101, 177, 78
2023/07/08 01:00:43.420, 99, 120, 73
2023/07/08 01:00:44.540, 97, 134, 74
2023/07/08 01:00:45.676, 98, 130, 73
2023/07/08 01:00:46.796, 107, 116, 74
2023/07/08 01:00:47.932, 97, 118, 75
2023/07/08 01:00:49.052, 105, 118, 72
2023/07/08 01:00:50.188, 105, 115, 74
2023/07/08 01:00:51.324, 100, 115, 68
2023/07/08 01:00:52.444, 105, 113, 72
2023/07/08 01:00:53.580, 99, 120, 69
2023/07/08 01:00:54.699, 95, 117, 66
2023/07/08 01:00:55.836, 104, 119, 110
2023/07/08 01:00:56.972, 99, 117, 73
2023/07/08 01:00:58.091, 99, 122, 74
2023/07/08 01:00:59.227, 99, 118, 74
2023/07/08 01:01:00.347, 98, 120, 76
2023/07/08 01:01:01.483, 105, 118, 69
2023/07/08 01:01:02.604, 100, 116, 75
2023/07/08 01:01:03.739, 101, 117, 73
2023/07/08 01:01:04.874, 106, 115, 77
2023/07/08 01:01:05.995, 105, 124, 70
2023/07/08 01:01:07.131, 104, 116, 70
2023/07/08 01:01:08.251, 124, 121, 68
2023/07/08 01:01:09.386, 98, 118, 71
2023/07/08 01:01:10.523, 105, 122, 75
2023/07/08 01:01:11.643, 99, 120, 73
2023/07/08 01:01:12.779, 99, 116, 75
2023/07/08 01:01:13.898, 104, 112, 81
2023/07/08 01:01:15.034, 99, 122, 70
2023/07/08 01:01:16.154, 110, 117, 71
2023/07/08 01:01:17.291, 107, 124, 67
2023/07/08 01:01:18.426, 102, 115, 66
2023/07/08 01:01:19.546, 100, 125, 68
2023/07/08 01:01:20.682, 105, 140, 70
2023/07/08 01:01:21.817, 102, 119, 70
2023/07/08 01:01:22.937, 99, 111, 70
2023/07/08 01:01:24.074, 100, 117, 70
2023/07/08 01:01:25.193, 101, 123, 78
2023/07/08 01:01:26.330, 104, 114, 73
2023/07/08 01:01:27.450, 101, 111, 66
2023/07/08 01:01:28.586, 100, 119, 70
2023/07/08 01:01:29.721, 105, 121, 268
2023/07/08 01:01:30.841, 101, 124, 68
2023/07/08 01:01:31.977, 99, 113, 74
2023/07/08 01:01:33.097, 100, 114, 68
2023/07/08 01:01:34.233, 100, 111, 69
2023/07/08 01:01:35.369, 99, 114, 66
2023/07/08 01:01:36.488, 102, 115, 69
2023/07/08 01:01:37.625, 105, 119, 69
2023/07/08 01:01:38.745, 109, 124, 70
2023/07/08 01:01:39.881, 109, 123, 67
2023/07/08 01:01:41.016, 102, 112, 74
2023/07/08 01:01:42.137, 102, 110, 66
2023/07/08 01:01:43.273, 99, 117, 70
2023/07/08 01:01:44.392, 98, 113, 75
2023/07/08 01:01:45.528, 98, 114, 74
2023/07/08 01:01:46.648, 102, 117, 73
2023/07/08 01:01:47.785, 103, 115, 67
2023/07/08 01:01:48.920, 103, 117, 69
2023/07/08 01:01:50.040, 99, 119, 72
2023/07/08 01:01:51.176, 104, 118, 69
2023/07/08 01:01:52.296, 98, 113, 82
2023/07/08 01:01:53.432, 105, 112, 67
2023/07/08 01:01:54.568, 99, 137, 70
2023/07/08 01:01:55.687, 116, 114, 67
2023/07/08 01:01:56.824, 95, 113, 72
2023/07/08 01:01:57.944, 100, 122, 70
2023/07/08 01:01:59.080, 99, 122, 70
2023/07/08 01:02:00.200, 97, 116, 68
2023/07/08 01:02:01.336, 97, 115, 70
2023/07/08 01:02:02.456, 98, 116, 64
2023/07/08 01:02:03.591, 99, 116, 66
2023/07/08 01:02:04.727, 98, 110, 67
2023/07/08 01:02:05.847, 99, 112, 71
2023/07/08 01:02:06.983, 100, 116, 74
2023/07/08 01:02:08.103, 99, 116, 68
2023/07/08 01:02:09.239, 103, 119, 67
2023/07/08 01:02:10.375, 101, 114, 69
2023/07/08 01:02:11.495, 101, 116, 76
2023/07/08 01:02:12.630, 98, 116, 68
2023/07/08 01:02:13.751, 102, 114, 72
2023/07/08 01:02:14.887, 100, 111, 68
2023/07/08 01:02:16.007, 98, 113, 72
2023/07/08 01:02:17.142, 102, 111, 67
2023/07/08 01:02:18.278, 100, 114, 66
2023/07/08 01:02:19.399, 100, 117, 69
2023/07/08 01:02:20.535, 95, 116, 67
2023/07/08 01:02:21.654, 97, 116, 86
2023/07/08 01:02:22.790, 102, 115, 72
2023/07/08 01:02:23.926, 99, 122, 73
2023/07/08 01:02:25.046, 101, 115, 66
2023/07/08 01:02:26.182, 98, 111, 64
2023/07/08 01:02:27.302, 96, 125, 67
2023/07/08 01:02:28.438, 94, 143, 67
2023/07/08 01:02:29.558, 98, 117, 71
2023/07/08 01:02:30.694, 98, 120, 67
2023/07/08 01:02:31.814, 103, 112, 76
2023/07/08 01:02:32.950, 103, 107, 67
2023/07/08 01:02:34.086, 98, 114, 67
2023/07/08 01:02:35.205, 96, 108, 66
2023/07/08 01:02:36.342, 100, 127, 67
2023/07/08 01:02:37.462, 96, 116, 69
2023/07/08 01:02:38.597, 96, 110, 68
2023/07/08 01:02:39.717, 97, 115, 71
2023/07/08 01:02:40.853, 95, 216, 69
2023/07/08 01:02:41.973, 98, 111, 68
2023/07/08 01:02:43.109, 94, 112, 69
2023/07/08 01:02:44.245, 97, 109, 64
2023/07/08 01:02:45.365, 100, 114, 67
2023/07/08 01:02:46.501, 101, 119, 68
2023/07/08 01:02:47.621, 95, 112, 72
2023/07/08 01:02:48.757, 97, 120, 69
2023/07/08 01:02:49.877, 95, 140, 65
2023/07/08 01:02:51.013, 97, 110, 67
2023/07/08 01:02:52.148, 95, 112, 66
2023/07/08 01:02:53.269, 96, 114, 62
2023/07/08 01:02:54.404, 96, 110, 66
2023/07/08 01:02:55.524, 95, 108, 68
2023/07/08 01:02:56.660, 96, 112, 67
2023/07/08 01:02:57.780, 99, 106, 70
2023/07/08 01:02:58.916, 100, 109, 64
2023/07/08 01:03:00.052, 103, 112, 65
2023/07/08 01:03:01.172, 117, 104, 62
2023/07/08 01:03:02.308, 97, 108, 70
2023/07/08 01:03:03.428, 93, 112, 66
2023/07/08 01:03:04.564, 94, 105, 66
2023/07/08 01:03:05.684, 94, 109, 70
2023/07/08 01:03:06.820, 93, 120, 72
2023/07/08 01:03:07.956, 98, 108, 64
2023/07/08 01:03:09.076, 100, 104, 66
2023/07/08 01:03:10.212, 98, 109, 67
2023/07/08 01:03:11.331, 96, 115, 65
2023/07/08 01:03:12.468, 99, 117, 69
2023/07/08 01:03:13.588, 105, 114, 62
2023/07/08 01:03:14.723, 97, 129, 68
2023/07/08 01:03:15.843, 96, 109, 70
2023/07/08 01:03:16.979, 96, 106, 73
2023/07/08 01:03:18.115, 95, 108, 70
2023/07/08 01:03:19.235, 94, 112, 69
2023/07/08 01:03:20.371, 95, 113, 63
2023/07/08 01:03:21.491, 98, 105, 62
2023/07/08 01:03:22.627, 95, 106, 68
2023/07/08 01:03:23.746, 94, 109, 70
2023/07/08 01:03:24.883, 93, 108, 70
2023/07/08 01:03:26.019, 100, 106, 66
2023/07/08 01:03:27.138, 93, 111, 70
2023/07/08 01:03:28.274, 95, 111, 66
2023/07/08 01:03:29.394, 93, 108, 65
2023/07/08 01:03:30.530, 93, 105, 65
2023/07/08 01:03:31.649, 93, 105, 62
2023/07/08 01:03:32.786, 104, 107, 64
2023/07/08 01:03:33.906, 95, 105, 67
2023/07/08 01:03:35.042, 97, 108, 70
2023/07/08 01:03:36.162, 93, 110, 67
2023/07/08 01:03:37.297, 95, 109, 67
2023/07/08 01:03:38.434, 95, 114, 64
2023/07/08 01:03:39.554, 102, 108, 65
2023/07/08 01:03:40.690, 93, 111, 60
2023/07/08 01:03:41.810, 97, 102, 64
2023/07/08 01:03:42.946, 93, 106, 62
2023/07/08 01:03:44.066, 94, 108, 71
2023/07/08 01:03:45.202, 94, 105, 65
2023/07/08 01:03:46.337, 94, 108, 66
2023/07/08 01:03:47.457, 99, 107, 67
2023/07/08 01:03:48.593, 96, 108, 64
2023/07/08 01:03:49.713, 96, 121, 67
2023/07/08 01:03:50.849, 93, 112, 66
2023/07/08 01:03:51.969, 92, 108, 64
2023/07/08 01:03:53.105, 100, 107, 68
2023/07/08 01:03:54.225, 94, 104, 65
2023/07/08 01:03:55.361, 93, 103, 67
2023/07/08 01:03:56.497, 91, 110, 63
2023/07/08 01:03:57.617, 91, 102, 65
2023/07/08 01:03:58.753, 92, 102, 82
2023/07/08 01:03:59.873, 95, 100, 66
2023/07/08 01:04:01.009, 95, 105, 62
2023/07/08 01:04:02.128, 99, 109, 69
2023/07/08 01:04:03.265, 95, 104, 66
2023/07/08 01:04:04.384, 105, 118, 66
2023/07/08 01:04:05.521, 96, 107, 65
2023/07/08 01:04:06.656, 93, 104, 67
2023/07/08 01:04:07.776, 94, 104, 64
2023/07/08 01:04:08.912, 94, 104, 62
2023/07/08 01:04:10.032, 96, 105, 65
2023/07/08 01:04:11.168, 93, 111, 62
2023/07/08 01:04:12.288, 92, 105, 63
2023/07/08 01:04:13.424, 93, 107, 65
2023/07/08 01:04:14.560, 96, 105, 68
2023/07/08 01:04:15.680, 91, 101, 69
2023/07/08 01:04:16.816, 97, 104, 65
2023/07/08 01:04:17.936, 91, 101, 61
2023/07/08 01:04:19.073, 94, 111, 66
2023/07/08 01:04:20.192, 91, 112, 70
2023/07/08 01:04:21.327, 97, 109, 66
2023/07/08 01:04:22.447, 91, 102, 66
2023/07/08 01:04:23.583, 90, 103, 66
2023/07/08 01:04:24.719, 94, 104, 82
2023/07/08 01:04:25.839, 93, 108, 88
2023/07/08 01:04:26.975, 92, 104, 66
2023/07/08 01:04:28.095, 96, 103, 65
2023/07/08 01:04:29.231, 93, 102, 66
2023/07/08 01:04:30.351, 95, 113, 64
2023/07/08 01:04:31.486, 89, 104, 66
2023/07/08 01:04:32.607, 99, 105, 61
2023/07/08 01:04:33.743, 96, 104, 64
2023/07/08 01:04:34.863, 93, 107, 65
2023/07/08 01:04:35.998, 89, 105, 63
2023/07/08 01:04:37.118, 92, 105, 65
2023/07/08 01:04:38.254, 89, 104, 61
2023/07/08 01:04:39.389, 95, 105, 58
2023/07/08 01:04:40.509, 92, 99, 60
2023/07/08 01:04:41.646, 93, 101, 64
2023/07/08 01:04:42.766, 90, 106, 64
2023/07/08 01:04:43.902, 95, 102, 66
2023/07/08 01:04:45.022, 92, 104, 63
2023/07/08 01:04:46.158, 91, 99, 62
2023/07/08 01:04:47.278, 94, 103, 64
2023/07/08 01:04:48.414, 98, 103, 63
2023/07/08 01:04:49.534, 95, 97, 59
2023/07/08 01:04:50.670, 95, 101, 67
2023/07/08 01:04:51.806, 91, 106, 65
2023/07/08 01:04:52.926, 92, 103, 63
2023/07/08 01:04:54.062, 95, 100, 68
2023/07/08 01:04:55.181, 93, 102, 63
2023/07/08 01:04:56.317, 86, 103, 65
2023/07/08 01:04:57.437, 91, 103, 63
2023/07/08 01:04:58.573, 86, 101, 61
2023/07/08 01:04:59.693, 94, 100, 64
2023/07/08 01:05:00.829, 94, 98, 64
2023/07/08 01:05:01.965, 93, 101, 65
2023/07/08 01:05:03.085, 91, 99, 60
2023/07/08 01:05:04.221, 88, 105, 68
2023/07/08 01:05:05.341, 92, 107, 66
2023/07/08 01:05:06.477, 90, 109, 63
2023/07/08 01:05:07.597, 91, 100, 64
2023/07/08 01:05:08.733, 90, 102, 62
2023/07/08 01:05:09.853, 92, 106, 61
2023/07/08 01:05:10.989, 92, 101, 65
2023/07/08 01:05:12.109, 91, 100, 65
2023/07/08 01:05:13.244, 89, 104, 61
2023/07/08 01:05:14.380, 89, 107, 63
2023/07/08 01:05:15.500, 92, 98, 65
2023/07/08 01:05:16.636, 89, 100, 64
2023/07/08 01:05:17.755, 90, 101, 64
2023/07/08 01:05:18.892, 89, 101, 62
2023/07/08 01:05:20.012, 92, 102, 63
2023/07/08 01:05:21.147, 91, 99, 62
2023/07/08 01:05:22.268, 87, 100, 63
2023/07/08 01:05:23.404, 89, 102, 63
2023/07/08 01:05:24.523, 90, 103, 65
2023/07/08 01:05:25.660, 88, 102, 63
2023/07/08 01:05:26.796, 89, 98, 63
2023/07/08 01:05:27.915, 91, 100, 66
2023/07/08 01:05:29.052, 94, 101, 64
2023/07/08 01:05:30.171, 90, 103, 60
2023/07/08 01:05:31.307, 93, 106, 62
2023/07/08 01:05:32.427, 93, 103, 62
2023/07/08 01:05:33.563, 90, 101, 66
2023/07/08 01:05:34.683, 90, 102, 64
2023/07/08 01:05:35.819, 93, 100, 62
2023/07/08 01:05:36.939, 93, 96, 63
2023/07/08 01:05:38.074, 95, 98, 64
2023/07/08 01:05:39.195, 95, 99, 64
2023/07/08 01:05:40.331, 93, 99, 61
2023/07/08 01:05:41.451, 87, 95, 62
2023/07/08 01:05:42.587, 91, 100, 64
2023/07/08 01:05:43.707, 87, 102, 63
2023/07/08 01:05:44.842, 91, 100, 63
2023/07/08 01:05:45.979, 95, 100, 66
2023/07/08 01:05:47.098, 91, 102, 64
2023/07/08 01:05:48.234, 93, 98, 62
2023/07/08 01:05:49.354, 90, 98, 65
2023/07/08 01:05:50.490, 90, 98, 56
2023/07/08 01:05:51.609, 87, 98, 62
2023/07/08 01:05:52.746, 89, 99, 64
2023/07/08 01:05:53.866, 90, 98, 63
2023/07/08 01:05:55.001, 91, 100, 60
2023/07/08 01:05:56.122, 91, 100, 63
2023/07/08 01:05:57.258, 92, 98, 66
2023/07/08 01:05:58.377, 95, 98, 59
2023/07/08 01:05:59.514, 92, 100, 61
2023/07/08 01:06:00.633, 93, 104, 63
2023/07/08 01:06:01.770, 88, 103, 62
2023/07/08 01:06:02.905, 89, 100, 61
2023/07/08 01:06:04.025, 89, 102, 64
2023/07/08 01:06:05.161, 90, 99, 59
2023/07/08 01:06:06.281, 94, 98, 59
2023/07/08 01:06:07.417, 90, 96, 64
2023/07/08 01:06:08.537, 94, 98, 69
2023/07/08 01:06:09.673, 89, 97, 63
2023/07/08 01:06:10.792, 88, 101, 61
2023/07/08 01:06:11.929, 88, 95, 58
2023/07/08 01:06:13.049, 92, 99, 60
2023/07/08 01:06:14.185, 89, 102, 61
2023/07/08 01:06:15.305, 92, 102, 62
2023/07/08 01:06:16.441, 88, 103, 64
2023/07/08 01:06:17.561, 95, 100, 62
2023/07/08 01:06:18.697, 91, 98, 61
2023/07/08 01:06:19.817, 90, 100, 64
2023/07/08 01:06:20.952, 91, 98, 59
2023/07/08 01:06:22.072, 91, 95, 60
2023/07/08 01:06:23.208, 90, 98, 65
2023/07/08 01:06:24.328, 88, 98, 62
2023/07/08 01:06:25.464, 92, 101, 63
2023/07/08 01:06:26.600, 90, 98, 61
2023/07/08 01:06:27.720, 89, 98, 61
2023/07/08 01:06:28.856, 91, 99, 60
2023/07/08 01:06:29.976, 88, 101, 68
2023/07/08 01:06:31.112, 88, 103, 62
2023/07/08 01:06:32.232, 90, 100, 61
2023/07/08 01:06:33.368, 89, 100, 69
2023/07/08 01:06:34.488, 91, 97, 63
2023/07/08 01:06:35.624, 88, 97, 59
2023/07/08 01:06:36.743, 90, 96, 63
2023/07/08 01:06:37.879, 89, 97, 62
2023/07/08 01:06:38.999, 90, 98, 60
2023/07/08 01:06:40.135, 92, 96, 63
2023/07/08 01:06:41.255, 88, 97, 65
2023/07/08 01:06:42.391, 89, 103, 60
2023/07/08 01:06:43.511, 88, 96, 59
2023/07/08 01:06:44.647, 86, 97, 62
2023/07/08 01:06:45.767, 89, 98, 60
2023/07/08 01:06:46.903, 89, 98, 62
2023/07/08 01:06:48.023, 87, 95, 62
2023/07/08 01:06:49.159, 89, 101, 66
2023/07/08 01:06:50.279, 88, 97, 61
2023/07/08 01:06:51.415, 89, 98, 63
2023/07/08 01:06:52.534, 88, 99, 60
2023/07/08 01:06:53.671, 88, 98, 61
2023/07/08 01:06:54.790, 91, 96, 62
2023/07/08 01:06:55.925, 88, 97, 61
2023/07/08 01:06:57.047, 91, 97, 61
2023/07/08 01:06:58.182, 88, 97, 58
2023/07/08 01:06:59.302, 89, 125, 65
2023/07/08 01:07:00.438, 88, 101, 61
2023/07/08 01:07:01.558, 89, 99, 61
2023/07/08 01:07:02.694, 88, 97, 72
2023/07/08 01:07:03.814, 86, 144, 63
2023/07/08 01:07:04.950, 87, 355, 62
2023/07/08 01:07:06.086, 92, 97, 59
2023/07/08 01:07:07.206, 90, 96, 62
2023/07/08 01:07:08.342, 89, 97, 60
2023/07/08 01:07:09.462, 89, 97, 64
2023/07/08 01:07:10.598, 89, 95, 58
2023/07/08 01:07:11.717, 91, 97, 63
2023/07/08 01:07:12.853, 91, 95, 62
2023/07/08 01:07:13.973, 100, 96, 64
2023/07/08 01:07:15.109, 92, 100, 61
2023/07/08 01:07:16.229, 89, 96, 62
2023/07/08 01:07:17.365, 90, 96, 64
2023/07/08 01:07:18.485, 88, 98, 63
2023/07/08 01:07:19.620, 92, 98, 59
2023/07/08 01:07:20.741, 90, 104, 62
2023/07/08 01:07:21.877, 92, 97, 62
2023/07/08 01:07:22.997, 92, 96, 61
2023/07/08 01:07:24.132, 88, 94, 59
2023/07/08 01:07:25.253, 90, 95, 60
2023/07/08 01:07:26.389, 94, 96, 64
2023/07/08 01:07:27.509, 91, 95, 60
2023/07/08 01:07:28.644, 92, 96, 62
2023/07/08 01:07:29.764, 92, 94, 63
2023/07/08 01:07:30.900, 94, 99, 62
2023/07/08 01:07:32.020, 90, 96, 63
2023/07/08 01:07:33.156, 89, 95, 61
2023/07/08 01:07:34.276, 90, 95, 63
2023/07/08 01:07:35.412, 91, 96, 62
2023/07/08 01:07:36.532, 92, 96, 58
2023/07/08 01:07:37.667, 89, 99, 62
2023/07/08 01:07:38.788, 91, 98, 63
2023/07/08 01:07:39.924, 90, 96, 56
2023/07/08 01:07:41.044, 89, 95, 60
2023/07/08 01:07:42.179, 88, 95, 60
2023/07/08 01:07:43.300, 86, 96, 61
2023/07/08 01:07:44.436, 88, 100, 62
2023/07/08 01:07:45.555, 89, 91, 61
2023/07/08 01:07:46.691, 90, 93, 64
2023/07/08 01:07:47.811, 95, 99, 58
2023/07/08 01:07:48.947, 90, 95, 62
2023/07/08 01:07:50.067, 91, 97, 63
2023/07/08 01:07:51.203, 90, 98, 59
2023/07/08 01:07:52.323, 89, 96, 60
2023/07/08 01:07:53.459, 90, 137, 62
2023/07/08 01:07:54.579, 90, 99, 60
2023/07/08 01:07:55.715, 90, 97, 62
2023/07/08 01:07:56.835, 91, 95, 62
2023/07/08 01:07:57.971, 93, 96, 63
2023/07/08 01:07:59.091, 90, 95, 63
2023/07/08 01:08:00.227, 90, 94, 60
2023/07/08 01:08:01.347, 88, 95, 64
2023/07/08 01:08:02.483, 88, 93, 61
2023/07/08 01:08:03.602, 94, 98, 62
2023/07/08 01:08:04.738, 92, 92, 60
2023/07/08 01:08:05.858, 92, 97, 61
2023/07/08 01:08:06.994, 88, 92, 61
2023/07/08 01:08:08.114, 92, 95, 61
2023/07/08 01:08:09.250, 91, 95, 60
2023/07/08 01:08:10.370, 90, 95, 61
2023/07/08 01:08:11.506, 90, 92, 60
2023/07/08 01:08:12.625, 88, 94, 60
2023/07/08 01:08:13.761, 93, 91, 58
2023/07/08 01:08:14.881, 87, 95, 62
2023/07/08 01:08:16.018, 91, 96, 60
2023/07/08 01:08:17.137, 91, 94, 61
2023/07/08 01:08:18.273, 90, 94, 60
2023/07/08 01:08:19.393, 90, 92, 58
2023/07/08 01:08:20.529, 91, 94, 61
2023/07/08 01:08:21.649, 90, 91, 58
2023/07/08 01:08:22.785, 88, 97, 59
2023/07/08 01:08:23.921, 89, 91, 62
2023/07/08 01:08:25.041, 91, 95, 65
2023/07/08 01:08:26.177, 92, 97, 59
2023/07/08 01:08:27.297, 91, 93, 63
2023/07/08 01:08:28.433, 87, 95, 62
2023/07/08 01:08:29.553, 91, 98, 60
2023/07/08 01:08:30.673, 98, 94, 64
2023/07/08 01:08:31.809, 92, 94, 58
2023/07/08 01:08:32.929, 89, 96, 62
2023/07/08 01:08:34.065, 87, 95, 62
2023/07/08 01:08:35.185, 87, 95, 59
2023/07/08 01:08:36.320, 89, 95, 60
2023/07/08 01:08:37.440, 92, 96, 59
2023/07/08 01:08:38.576, 86, 108, 63
2023/07/08 01:08:39.696, 89, 94, 60
2023/07/08 01:08:40.832, 89, 100, 65
2023/07/08 01:08:41.968, 88, 96, 59
2023/07/08 01:08:43.088, 90, 95, 60
2023/07/08 01:08:44.224, 87, 96, 56
2023/07/08 01:08:45.344, 89, 91, 61
2023/07/08 01:08:46.480, 91, 96, 58
2023/07/08 01:08:47.600, 89, 94, 59
2023/07/08 01:08:48.736, 90, 94, 62
2023/07/08 01:08:49.856, 90, 93, 58
2023/07/08 01:08:50.992, 89, 93, 59
2023/07/08 01:08:52.112, 87, 94, 56
2023/07/08 01:08:53.247, 90, 90, 57
2023/07/08 01:08:54.367, 86, 94, 61
2023/07/08 01:08:55.503, 88, 98, 58
2023/07/08 01:08:56.623, 86, 94, 60
2023/07/08 01:08:57.759, 87, 97, 58
2023/07/08 01:08:58.879, 91, 95, 59
2023/07/08 01:09:00.015, 91, 94, 63
2023/07/08 01:09:01.135, 90, 94, 62
2023/07/08 01:09:02.271, 95, 99, 64
2023/07/08 01:09:03.390, 107, 95, 63
2023/07/08 01:09:04.527, 90, 99, 62
2023/07/08 01:09:05.647, 97, 94, 61
2023/07/08 01:09:06.783, 93, 94, 62
2023/07/08 01:09:07.903, 88, 93, 61
2023/07/08 01:09:09.039, 112, 93, 58
2023/07/08 01:09:10.158, 158, 94, 59
2023/07/08 01:09:11.294, 94, 92, 59
2023/07/08 01:09:12.414, 87, 92, 64
2023/07/08 01:09:13.550, 89, 93, 62
2023/07/08 01:09:14.670, 84, 93, 61
2023/07/08 01:09:15.805, 84, 92, 59
2023/07/08 01:09:16.926, 87, 93, 58
2023/07/08 01:09:18.062, 87, 94, 63
2023/07/08 01:09:19.182, 82, 93, 62
2023/07/08 01:09:20.318, 86, 97, 60
2023/07/08 01:09:21.437, 85, 95, 60
2023/07/08 01:09:22.574, 88, 92, 57
2023/07/08 01:09:23.694, 93, 91, 54
2023/07/08 01:09:24.830, 88, 94, 59
2023/07/08 01:09:25.950, 87, 99, 63
2023/07/08 01:09:27.086, 86, 114, 58
2023/07/08 01:09:28.205, 88, 93, 61
2023/07/08 01:09:29.341, 122, 92, 65
2023/07/08 01:09:30.461, 86, 92, 60
2023/07/08 01:09:31.597, 85, 93, 57
2023/07/08 01:09:32.717, 87, 93, 61
2023/07/08 01:09:33.853, 89, 94, 57
2023/07/08 01:09:34.973, 94, 95, 60
2023/07/08 01:09:36.109, 88, 89, 59
2023/07/08 01:09:37.228, 86, 95, 60
2023/07/08 01:09:38.365, 83, 91, 59
2023/07/08 01:09:39.485, 87, 94, 61
2023/07/08 01:09:40.620, 86, 91, 61
2023/07/08 01:09:41.741, 87, 95, 60
2023/07/08 01:09:42.876, 86, 94, 60
2023/07/08 01:09:43.996, 85, 88, 60
2023/07/08 01:09:45.132, 88, 92, 58
2023/07/08 01:09:46.253, 85, 95, 57
2023/07/08 01:09:47.388, 86, 95, 56
2023/07/08 01:09:48.508, 84, 93, 60
2023/07/08 01:09:49.644, 88, 93, 64
2023/07/08 01:09:50.764, 93, 93, 62
2023/07/08 01:09:51.900, 97, 95, 60
2023/07/08 01:09:53.020, 85, 91, 60
2023/07/08 01:09:54.156, 84, 93, 61
2023/07/08 01:09:55.275, 90, 93, 58
2023/07/08 01:09:56.412, 84, 89, 61
2023/07/08 01:09:57.532, 84, 92, 58
2023/07/08 01:09:58.667, 89, 92, 56
2023/07/08 01:09:59.788, 87, 92, 60
2023/07/08 01:10:00.923, 85, 91, 58
2023/07/08 01:10:02.043, 86, 92, 64
2023/07/08 01:10:03.179, 89, 92, 58
2023/07/08 01:10:04.299, 83, 96, 61
2023/07/08 01:10:05.435, 86, 94, 58
2023/07/08 01:10:06.555, 85, 93, 60
2023/07/08 01:10:07.691, 88, 91, 62
2023/07/08 01:10:08.810, 85, 94, 58
2023/07/08 01:10:09.947, 86, 96, 58
2023/07/08 01:10:11.083, 87, 97, 63
2023/07/08 01:10:12.203, 84, 91, 64
2023/07/08 01:10:13.339, 88, 93, 61
2023/07/08 01:10:14.458, 86, 94, 61
2023/07/08 01:10:15.595, 86, 93, 61
2023/07/08 01:10:16.715, 87, 95, 62
2023/07/08 01:10:17.850, 82, 91, 61
2023/07/08 01:10:18.970, 87, 91, 58
2023/07/08 01:10:20.106, 87, 95, 55
2023/07/08 01:10:21.226, 90, 98, 61
2023/07/08 01:10:22.362, 89, 94, 58
2023/07/08 01:10:23.482, 90, 89, 60
2023/07/08 01:10:24.618, 84, 95, 58
2023/07/08 01:10:25.738, 86, 94, 58
2023/07/08 01:10:26.874, 85, 91, 58
2023/07/08 01:10:27.994, 86, 93, 59
2023/07/08 01:10:29.130, 87, 91, 61
2023/07/08 01:10:30.250, 83, 92, 59
2023/07/08 01:10:31.385, 85, 94, 60
2023/07/08 01:10:32.506, 86, 92, 59
2023/07/08 01:10:33.641, 86, 92, 56
2023/07/08 01:10:34.761, 85, 91, 60
2023/07/08 01:10:35.881, 86, 96, 61
2023/07/08 01:10:37.017, 86, 92, 58
2023/07/08 01:10:38.137, 83, 94, 58
2023/07/08 01:10:39.273, 85, 94, 61
2023/07/08 01:10:40.393, 86, 99, 62
2023/07/08 01:10:41.529, 87, 93, 59
2023/07/08 01:10:42.649, 88, 93, 58
2023/07/08 01:10:43.785, 84, 93, 61
2023/07/08 01:10:44.905, 87, 93, 58
2023/07/08 01:10:46.041, 85, 96, 55
2023/07/08 01:10:47.160, 86, 92, 58
2023/07/08 01:10:48.297, 87, 91, 59
2023/07/08 01:10:49.433, 86, 91, 62
2023/07/08 01:10:50.553, 88, 93, 61
2023/07/08 01:10:51.688, 83, 93, 62
2023/07/08 01:10:52.808, 83, 92, 56
2023/07/08 01:10:53.944, 85, 93, 62
2023/07/08 01:10:55.064, 86, 93, 62
