time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 12:22:31.619, 89, 100, 65
2023/07/03 12:22:32.755, 92, 98, 83
2023/07/03 12:22:33.875, 88, 99, 63
2023/07/03 12:22:35.011, 91, 107, 66
2023/07/03 12:22:36.131, 87, 100, 63
2023/07/03 12:22:37.267, 88, 100, 68
2023/07/03 12:22:38.387, 93, 100, 65
2023/07/03 12:22:39.523, 88, 97, 62
2023/07/03 12:22:40.643, 88, 99, 65
2023/07/03 12:22:41.779, 87, 100, 84
2023/07/03 12:22:42.899, 91, 98, 62
2023/07/03 12:22:44.035, 90, 100, 66
2023/07/03 12:22:45.155, 90, 100, 66
2023/07/03 12:22:46.290, 93, 97, 65
2023/07/03 12:22:47.411, 102, 102, 66
2023/07/03 12:22:48.546, 91, 101, 68
2023/07/03 12:22:49.666, 93, 99, 66
2023/07/03 12:22:50.802, 93, 96, 66
2023/07/03 12:22:51.922, 90, 97, 65
2023/07/03 12:22:53.058, 89, 96, 70
2023/07/03 12:22:54.178, 90, 101, 67
2023/07/03 12:22:55.314, 90, 97, 67
2023/07/03 12:22:56.434, 92, 98, 68
2023/07/03 12:22:57.554, 92, 101, 67
2023/07/03 12:22:58.690, 91, 99, 65
2023/07/03 12:22:59.810, 90, 98, 66
2023/07/03 12:23:00.946, 88, 101, 66
2023/07/03 12:23:02.066, 91, 98, 68
2023/07/03 12:23:03.202, 91, 98, 66
2023/07/03 12:23:04.321, 91, 101, 67
2023/07/03 12:23:05.457, 92, 99, 66
2023/07/03 12:23:06.577, 95, 100, 63
2023/07/03 12:23:07.713, 88, 98, 67
2023/07/03 12:23:08.833, 90, 97, 60
2023/07/03 12:23:09.969, 90, 105, 62
2023/07/03 12:23:11.089, 89, 106, 67
2023/07/03 12:23:12.225, 89, 100, 70
2023/07/03 12:23:13.345, 88, 98, 59
2023/07/03 12:23:14.481, 91, 100, 65
2023/07/03 12:23:15.601, 90, 100, 66
2023/07/03 12:23:16.737, 91, 101, 64
2023/07/03 12:23:17.857, 94, 96, 63
2023/07/03 12:23:18.992, 90, 99, 66
2023/07/03 12:23:20.113, 90, 100, 66
2023/07/03 12:23:21.248, 90, 102, 63
2023/07/03 12:23:22.368, 91, 93, 66
2023/07/03 12:23:23.504, 88, 100, 60
2023/07/03 12:23:24.624, 87, 99, 62
2023/07/03 12:23:25.760, 90, 97, 64
2023/07/03 12:23:26.880, 90, 235, 66
2023/07/03 12:23:28.016, 92, 96, 64
2023/07/03 12:23:29.136, 89, 100, 63
2023/07/03 12:23:30.272, 91, 98, 66
2023/07/03 12:23:31.392, 91, 110, 67
2023/07/03 12:23:32.528, 88, 101, 68
2023/07/03 12:23:33.648, 91, 99, 66
2023/07/03 12:23:34.784, 101, 96, 63
2023/07/03 12:23:35.904, 89, 98, 62
2023/07/03 12:23:37.040, 94, 110, 63
2023/07/03 12:23:38.159, 91, 97, 68
2023/07/03 12:23:39.295, 93, 100, 64
2023/07/03 12:23:40.415, 90, 104, 63
2023/07/03 12:23:41.551, 91, 97, 65
2023/07/03 12:23:42.671, 89, 101, 67
2023/07/03 12:23:43.807, 91, 97, 64
2023/07/03 12:23:44.927, 91, 101, 76
2023/07/03 12:23:46.062, 90, 105, 62
2023/07/03 12:23:47.183, 88, 98, 70
2023/07/03 12:23:48.319, 90, 99, 64
2023/07/03 12:23:49.439, 90, 100, 63
2023/07/03 12:23:50.575, 90, 99, 65
2023/07/03 12:23:51.694, 93, 97, 65
2023/07/03 12:23:52.831, 91, 97, 68
2023/07/03 12:23:53.950, 88, 96, 65
2023/07/03 12:23:55.071, 91, 99, 66
2023/07/03 12:23:56.206, 94, 97, 62
2023/07/03 12:23:57.326, 86, 98, 65
2023/07/03 12:23:58.462, 90, 102, 67
2023/07/03 12:23:59.582, 88, 99, 66
2023/07/03 12:24:00.718, 90, 97, 68
2023/07/03 12:24:01.838, 92, 98, 65
2023/07/03 12:24:02.974, 87, 101, 113
2023/07/03 12:24:04.094, 125, 96, 69
2023/07/03 12:24:05.230, 88, 107, 62
2023/07/03 12:24:06.350, 92, 97, 90
2023/07/03 12:24:07.486, 91, 97, 63
2023/07/03 12:24:08.606, 93, 97, 61
2023/07/03 12:24:09.742, 91, 100, 65
2023/07/03 12:24:10.862, 90, 112, 65
2023/07/03 12:24:11.997, 86, 119, 71
2023/07/03 12:24:13.117, 94, 101, 63
2023/07/03 12:24:14.253, 90, 107, 66
2023/07/03 12:24:15.373, 89, 98, 65
2023/07/03 12:24:16.509, 92, 102, 66
2023/07/03 12:24:17.629, 89, 103, 65
2023/07/03 12:24:18.765, 92, 96, 62
2023/07/03 12:24:19.884, 94, 97, 65
2023/07/03 12:24:21.021, 88, 102, 65
2023/07/03 12:24:22.141, 90, 100, 67
2023/07/03 12:24:23.276, 91, 100, 65
2023/07/03 12:24:24.397, 93, 100, 63
2023/07/03 12:24:25.533, 90, 98, 63
2023/07/03 12:24:26.652, 89, 97, 63
2023/07/03 12:24:27.788, 95, 99, 65
2023/07/03 12:24:28.909, 88, 100, 64
2023/07/03 12:24:30.044, 95, 98, 67
2023/07/03 12:24:31.164, 90, 105, 75
2023/07/03 12:24:32.299, 92, 100, 70
2023/07/03 12:24:33.420, 92, 106, 65
2023/07/03 12:24:34.556, 90, 185, 65
2023/07/03 12:24:35.675, 91, 99, 65
2023/07/03 12:24:36.812, 91, 96, 67
2023/07/03 12:24:37.932, 91, 101, 65
2023/07/03 12:24:39.068, 89, 97, 68
2023/07/03 12:24:40.188, 91, 100, 62
2023/07/03 12:24:41.324, 96, 102, 65
2023/07/03 12:24:42.443, 89, 98, 68
2023/07/03 12:24:43.580, 89, 97, 64
2023/07/03 12:24:44.700, 90, 99, 69
2023/07/03 12:24:45.836, 92, 96, 63
2023/07/03 12:24:46.955, 92, 117, 61
2023/07/03 12:24:48.091, 90, 101, 65
2023/07/03 12:24:49.211, 89, 98, 67
2023/07/03 12:24:50.347, 92, 102, 63
2023/07/03 12:24:51.467, 89, 96, 67
2023/07/03 12:24:52.603, 93, 101, 65
2023/07/03 12:24:53.723, 92, 97, 66
2023/07/03 12:24:54.859, 108, 95, 64
2023/07/03 12:24:55.995, 93, 100, 68
2023/07/03 12:24:57.115, 98, 102, 61
2023/07/03 12:24:58.251, 90, 99, 64
2023/07/03 12:24:59.370, 87, 97, 68
2023/07/03 12:25:00.507, 92, 100, 63
2023/07/03 12:25:01.627, 89, 102, 62
2023/07/03 12:25:02.763, 92, 101, 60
2023/07/03 12:25:03.883, 90, 100, 65
2023/07/03 12:25:05.018, 89, 101, 65
2023/07/03 12:25:06.138, 91, 97, 72
2023/07/03 12:25:07.274, 89, 101, 70
2023/07/03 12:25:08.394, 92, 103, 61
2023/07/03 12:25:09.530, 92, 103, 62
2023/07/03 12:25:10.650, 89, 97, 75
2023/07/03 12:25:11.786, 86, 97, 63
2023/07/03 12:25:12.906, 94, 97, 65
2023/07/03 12:25:14.042, 92, 100, 67
2023/07/03 12:25:15.162, 93, 107, 65
2023/07/03 12:25:16.298, 88, 103, 65
2023/07/03 12:25:17.417, 92, 97, 64
2023/07/03 12:25:18.554, 91, 97, 69
2023/07/03 12:25:19.674, 88, 106, 65
2023/07/03 12:25:20.809, 94, 100, 66
2023/07/03 12:25:21.930, 90, 100, 66
2023/07/03 12:25:23.065, 89, 99, 67
2023/07/03 12:25:24.185, 93, 97, 65
2023/07/03 12:25:25.321, 92, 100, 62
2023/07/03 12:25:26.441, 97, 98, 66
2023/07/03 12:25:27.577, 117, 95, 78
2023/07/03 12:25:28.697, 90, 98, 67
2023/07/03 12:25:29.833, 102, 96, 65
2023/07/03 12:25:30.953, 91, 97, 66
2023/07/03 12:25:32.089, 92, 97, 64
2023/07/03 12:25:33.209, 94, 103, 64
2023/07/03 12:25:34.345, 92, 101, 61
2023/07/03 12:25:35.464, 90, 99, 64
2023/07/03 12:25:36.601, 90, 102, 66
2023/07/03 12:25:37.721, 89, 99, 69
2023/07/03 12:25:38.856, 91, 99, 65
2023/07/03 12:25:39.977, 88, 94, 64
2023/07/03 12:25:41.112, 87, 100, 67
2023/07/03 12:25:42.232, 91, 98, 64
2023/07/03 12:25:43.368, 90, 101, 60
2023/07/03 12:25:44.488, 88, 102, 78
2023/07/03 12:25:45.624, 92, 96, 65
2023/07/03 12:25:46.760, 93, 101, 63
2023/07/03 12:25:47.880, 87, 101, 66
2023/07/03 12:25:49.016, 88, 103, 63
2023/07/03 12:25:50.136, 89, 97, 67
2023/07/03 12:25:51.272, 92, 99, 65
2023/07/03 12:25:52.392, 90, 98, 65
2023/07/03 12:25:53.528, 90, 100, 68
2023/07/03 12:25:54.647, 92, 102, 63
2023/07/03 12:25:55.783, 90, 100, 65
2023/07/03 12:25:56.903, 87, 99, 68
2023/07/03 12:25:58.039, 92, 101, 64
2023/07/03 12:25:59.159, 88, 102, 64
2023/07/03 12:26:00.295, 93, 99, 63
2023/07/03 12:26:01.415, 91, 100, 64
2023/07/03 12:26:02.551, 89, 98, 65
2023/07/03 12:26:03.671, 91, 99, 65
2023/07/03 12:26:04.806, 88, 101, 66
2023/07/03 12:26:05.927, 90, 99, 64
2023/07/03 12:26:07.063, 95, 98, 63
2023/07/03 12:26:08.183, 89, 100, 66
2023/07/03 12:26:09.319, 93, 99, 66
2023/07/03 12:26:10.439, 88, 99, 66
2023/07/03 12:26:11.574, 90, 98, 69
2023/07/03 12:26:12.694, 93, 99, 65
2023/07/03 12:26:13.830, 91, 97, 67
2023/07/03 12:26:14.950, 92, 99, 65
2023/07/03 12:26:16.086, 90, 100, 66
2023/07/03 12:26:17.206, 87, 100, 65
2023/07/03 12:26:18.342, 90, 103, 64
2023/07/03 12:26:19.461, 91, 98, 67
2023/07/03 12:26:20.598, 90, 101, 64
2023/07/03 12:26:21.718, 90, 98, 66
2023/07/03 12:26:22.854, 90, 102, 68
2023/07/03 12:26:23.974, 93, 97, 64
2023/07/03 12:26:25.110, 91, 98, 61
2023/07/03 12:26:26.230, 91, 97, 65
2023/07/03 12:26:27.366, 91, 97, 66
2023/07/03 12:26:28.486, 91, 100, 66
2023/07/03 12:26:29.621, 92, 97, 60
2023/07/03 12:26:30.741, 92, 101, 66
2023/07/03 12:26:31.877, 95, 99, 72
2023/07/03 12:26:32.997, 92, 98, 65
2023/07/03 12:26:34.133, 89, 97, 61
2023/07/03 12:26:35.253, 91, 97, 66
2023/07/03 12:26:36.389, 93, 105, 66
2023/07/03 12:26:37.509, 88, 99, 65
2023/07/03 12:26:38.645, 98, 99, 65
2023/07/03 12:26:39.764, 91, 95, 64
2023/07/03 12:26:40.901, 93, 101, 63
2023/07/03 12:26:42.021, 94, 101, 68
2023/07/03 12:26:43.157, 89, 105, 69
2023/07/03 12:26:44.276, 87, 102, 68
2023/07/03 12:26:45.413, 92, 115, 63
2023/07/03 12:26:46.533, 89, 100, 64
2023/07/03 12:26:47.668, 89, 97, 67
2023/07/03 12:26:48.788, 91, 98, 70
2023/07/03 12:26:49.924, 89, 99, 66
2023/07/03 12:26:51.044, 88, 101, 74
2023/07/03 12:26:52.180, 91, 95, 71
2023/07/03 12:26:53.300, 91, 99, 66
2023/07/03 12:26:54.436, 94, 97, 65
2023/07/03 12:26:55.556, 87, 98, 67
2023/07/03 12:26:56.692, 90, 107, 65
2023/07/03 12:26:57.812, 90, 100, 65
2023/07/03 12:26:58.948, 88, 104, 74
2023/07/03 12:27:00.068, 88, 100, 67
2023/07/03 12:27:01.204, 96, 100, 66
2023/07/03 12:27:02.324, 93, 96, 71
2023/07/03 12:27:03.459, 90, 99, 67
2023/07/03 12:27:04.579, 90, 104, 66
2023/07/03 12:27:05.715, 101, 99, 66
2023/07/03 12:27:06.851, 109, 100, 68
2023/07/03 12:27:07.971, 90, 96, 67
2023/07/03 12:27:09.107, 92, 99, 64
2023/07/03 12:27:10.227, 95, 100, 67
2023/07/03 12:27:11.363, 92, 97, 69
2023/07/03 12:27:12.483, 92, 104, 67
2023/07/03 12:27:13.619, 92, 104, 69
2023/07/03 12:27:14.739, 88, 104, 67
2023/07/03 12:27:15.875, 93, 99, 67
2023/07/03 12:27:16.995, 89, 96, 64
2023/07/03 12:27:18.131, 90, 99, 68
2023/07/03 12:27:19.250, 86, 98, 70
2023/07/03 12:27:20.387, 102, 98, 65
2023/07/03 12:27:21.506, 93, 98, 70
2023/07/03 12:27:22.642, 88, 99, 62
2023/07/03 12:27:23.762, 91, 96, 64
2023/07/03 12:27:24.898, 90, 100, 64
2023/07/03 12:27:26.018, 90, 98, 63
2023/07/03 12:27:27.154, 94, 99, 66
2023/07/03 12:27:28.274, 87, 95, 67
2023/07/03 12:27:29.410, 89, 100, 62
2023/07/03 12:27:30.530, 89, 101, 67
2023/07/03 12:27:31.666, 91, 98, 65
2023/07/03 12:27:32.786, 88, 99, 65
2023/07/03 12:27:33.922, 90, 100, 69
2023/07/03 12:27:35.042, 91, 95, 70
2023/07/03 12:27:36.177, 93, 107, 67
2023/07/03 12:27:37.297, 92, 100, 62
2023/07/03 12:27:38.433, 90, 99, 63
2023/07/03 12:27:39.553, 90, 101, 63
2023/07/03 12:27:40.689, 92, 100, 66
2023/07/03 12:27:41.809, 91, 100, 69
2023/07/03 12:27:42.945, 92, 99, 63
2023/07/03 12:27:44.065, 89, 98, 68
2023/07/03 12:27:45.200, 88, 98, 66
2023/07/03 12:27:46.321, 89, 101, 74
2023/07/03 12:27:47.457, 90, 101, 67
2023/07/03 12:27:48.576, 92, 100, 62
2023/07/03 12:27:49.712, 91, 101, 75
2023/07/03 12:27:50.833, 86, 98, 69
2023/07/03 12:27:51.968, 92, 101, 67
2023/07/03 12:27:53.089, 93, 98, 66
2023/07/03 12:27:54.225, 88, 103, 67
2023/07/03 12:27:55.345, 89, 100, 66
2023/07/03 12:27:56.480, 92, 100, 63
2023/07/03 12:27:57.600, 89, 103, 66
2023/07/03 12:27:58.736, 95, 99, 64
2023/07/03 12:27:59.856, 88, 102, 65
2023/07/03 12:28:00.992, 90, 97, 64
2023/07/03 12:28:02.112, 88, 100, 62
2023/07/03 12:28:03.248, 90, 99, 69
2023/07/03 12:28:04.368, 94, 98, 69
2023/07/03 12:28:05.504, 88, 96, 66
2023/07/03 12:28:06.624, 90, 98, 69
2023/07/03 12:28:07.760, 87, 103, 68
2023/07/03 12:28:08.880, 90, 97, 64
2023/07/03 12:28:10.016, 89, 99, 63
2023/07/03 12:28:11.135, 93, 99, 64
2023/07/03 12:28:12.271, 89, 102, 67
2023/07/03 12:28:13.391, 90, 106, 64
2023/07/03 12:28:14.527, 93, 105, 63
2023/07/03 12:28:15.647, 92, 98, 66
2023/07/03 12:28:16.783, 92, 99, 68
2023/07/03 12:28:17.903, 92, 96, 62
2023/07/03 12:28:19.039, 91, 100, 66
2023/07/03 12:28:20.159, 90, 98, 67
2023/07/03 12:28:21.295, 93, 102, 66
2023/07/03 12:28:22.415, 92, 100, 64
2023/07/03 12:28:23.551, 90, 97, 65
2023/07/03 12:28:24.671, 86, 98, 63
2023/07/03 12:28:25.807, 88, 98, 65
2023/07/03 12:28:26.927, 91, 99, 65
2023/07/03 12:28:28.063, 89, 97, 61
2023/07/03 12:28:29.182, 86, 96, 67
2023/07/03 12:28:30.318, 94, 97, 64
2023/07/03 12:28:31.438, 92, 99, 64
2023/07/03 12:28:32.574, 89, 101, 64
2023/07/03 12:28:33.694, 93, 116, 69
2023/07/03 12:28:34.830, 89, 99, 66
2023/07/03 12:28:35.950, 92, 99, 63
2023/07/03 12:28:37.086, 89, 99, 64
2023/07/03 12:28:38.205, 90, 113, 65
2023/07/03 12:28:39.342, 90, 100, 66
2023/07/03 12:28:40.462, 96, 99, 64
2023/07/03 12:28:41.598, 90, 97, 65
2023/07/03 12:28:42.717, 94, 97, 65
2023/07/03 12:28:43.854, 89, 98, 66
2023/07/03 12:28:44.973, 93, 98, 65
2023/07/03 12:28:46.110, 92, 96, 66
2023/07/03 12:28:47.229, 88, 107, 65
2023/07/03 12:28:48.365, 88, 103, 63
2023/07/03 12:28:49.485, 91, 99, 63
2023/07/03 12:28:50.621, 91, 94, 63
2023/07/03 12:28:51.741, 91, 98, 66
2023/07/03 12:28:52.877, 89, 110, 65
2023/07/03 12:28:53.997, 89, 100, 73
2023/07/03 12:28:55.132, 92, 101, 67
2023/07/03 12:28:56.253, 89, 101, 66
2023/07/03 12:28:57.389, 91, 101, 66
2023/07/03 12:28:58.509, 89, 97, 62
2023/07/03 12:28:59.645, 90, 100, 71
2023/07/03 12:29:00.780, 91, 101, 60
2023/07/03 12:29:01.900, 92, 149, 68
2023/07/03 12:29:03.036, 97, 101, 64
2023/07/03 12:29:04.156, 88, 101, 72
2023/07/03 12:29:05.292, 91, 102, 67
2023/07/03 12:29:06.412, 90, 95, 82
2023/07/03 12:29:07.548, 91, 102, 65
2023/07/03 12:29:08.668, 90, 105, 64
2023/07/03 12:29:09.804, 90, 99, 67
2023/07/03 12:29:10.924, 89, 99, 68
2023/07/03 12:29:12.060, 87, 96, 69
2023/07/03 12:29:13.180, 90, 99, 66
2023/07/03 12:29:14.316, 91, 100, 62
2023/07/03 12:29:15.436, 91, 97, 62
2023/07/03 12:29:16.572, 91, 93, 64
2023/07/03 12:29:17.692, 89, 100, 65
2023/07/03 12:29:18.828, 86, 106, 63
2023/07/03 12:29:19.947, 88, 98, 69
2023/07/03 12:29:21.083, 92, 97, 65
2023/07/03 12:29:22.203, 109, 100, 66
2023/07/03 12:29:23.339, 91, 97, 65
2023/07/03 12:29:24.459, 93, 98, 64
2023/07/03 12:29:25.595, 92, 99, 66
2023/07/03 12:29:26.715, 89, 101, 68
2023/07/03 12:29:27.851, 91, 96, 64
2023/07/03 12:29:28.971, 88, 96, 66
2023/07/03 12:29:30.106, 92, 100, 67
2023/07/03 12:29:31.227, 92, 96, 61
2023/07/03 12:29:32.363, 91, 99, 65
2023/07/03 12:29:33.483, 94, 96, 67
2023/07/03 12:29:34.619, 100, 105, 58
2023/07/03 12:29:35.739, 89, 99, 62
2023/07/03 12:29:36.874, 91, 100, 67
2023/07/03 12:29:37.994, 88, 98, 78
2023/07/03 12:29:39.130, 175, 96, 64
2023/07/03 12:29:40.250, 87, 116, 69
2023/07/03 12:29:41.386, 92, 97, 69
2023/07/03 12:29:42.506, 92, 99, 83
2023/07/03 12:29:43.642, 89, 96, 68
2023/07/03 12:29:44.761, 91, 98, 68
2023/07/03 12:29:45.898, 89, 98, 67
2023/07/03 12:29:47.018, 91, 97, 66
2023/07/03 12:29:48.154, 90, 98, 66
2023/07/03 12:29:49.274, 92, 96, 69
2023/07/03 12:29:50.409, 92, 128, 64
2023/07/03 12:29:51.530, 91, 102, 67
2023/07/03 12:29:52.666, 89, 101, 64
2023/07/03 12:29:53.786, 92, 100, 69
2023/07/03 12:29:54.921, 90, 99, 64
2023/07/03 12:29:56.042, 93, 102, 65
2023/07/03 12:29:57.177, 96, 97, 62
2023/07/03 12:29:58.297, 88, 96, 62
2023/07/03 12:29:59.433, 90, 98, 63
2023/07/03 12:30:00.553, 93, 100, 63
2023/07/03 12:30:01.689, 92, 99, 65
2023/07/03 12:30:02.809, 85, 103, 64
2023/07/03 12:30:03.945, 89, 110, 63
2023/07/03 12:30:05.065, 89, 101, 62
2023/07/03 12:30:06.200, 92, 97, 60
2023/07/03 12:30:07.321, 93, 98, 62
2023/07/03 12:30:08.457, 93, 98, 70
2023/07/03 12:30:09.577, 88, 103, 68
2023/07/03 12:30:10.712, 89, 100, 70
2023/07/03 12:30:11.832, 90, 101, 68
2023/07/03 12:30:12.968, 91, 100, 67
2023/07/03 12:30:14.104, 90, 100, 62
2023/07/03 12:30:15.224, 91, 108, 66
2023/07/03 12:30:16.360, 94, 96, 65
2023/07/03 12:30:17.480, 92, 98, 65
2023/07/03 12:30:18.616, 88, 101, 68
2023/07/03 12:30:19.736, 90, 99, 67
2023/07/03 12:30:20.872, 88, 97, 71
2023/07/03 12:30:21.992, 91, 99, 68
2023/07/03 12:30:23.128, 88, 96, 68
2023/07/03 12:30:24.248, 92, 99, 66
2023/07/03 12:30:25.384, 92, 100, 69
2023/07/03 12:30:26.504, 92, 96, 67
2023/07/03 12:30:27.640, 90, 99, 61
2023/07/03 12:30:28.759, 90, 111, 68
2023/07/03 12:30:29.895, 88, 104, 65
2023/07/03 12:30:31.015, 92, 99, 71
2023/07/03 12:30:32.135, 89, 99, 73
2023/07/03 12:30:33.271, 91, 97, 68
2023/07/03 12:30:34.391, 92, 97, 64
2023/07/03 12:30:35.527, 90, 105, 69
2023/07/03 12:30:36.647, 89, 100, 70
2023/07/03 12:30:37.783, 93, 97, 63
2023/07/03 12:30:38.903, 92, 98, 64
2023/07/03 12:30:40.039, 92, 97, 64
2023/07/03 12:30:41.159, 90, 102, 66
2023/07/03 12:30:42.295, 89, 98, 66
2023/07/03 12:30:43.415, 93, 101, 65
2023/07/03 12:30:44.551, 92, 101, 64
2023/07/03 12:30:45.671, 90, 98, 65
2023/07/03 12:30:46.806, 91, 102, 67
2023/07/03 12:30:47.942, 88, 96, 62
2023/07/03 12:30:49.062, 92, 97, 63
2023/07/03 12:30:50.197, 89, 100, 62
2023/07/03 12:30:51.318, 93, 101, 60
2023/07/03 12:30:52.454, 90, 98, 66
2023/07/03 12:30:53.574, 91, 97, 65
2023/07/03 12:30:54.710, 89, 94, 97
2023/07/03 12:30:55.830, 87, 103, 65
2023/07/03 12:30:56.966, 89, 172, 65
2023/07/03 12:30:58.086, 90, 101, 63
2023/07/03 12:30:59.222, 90, 95, 66
2023/07/03 12:31:00.342, 86, 97, 62
2023/07/03 12:31:01.478, 91, 95, 63
2023/07/03 12:31:02.598, 89, 99, 63
2023/07/03 12:31:03.733, 90, 97, 64
2023/07/03 12:31:04.853, 96, 98, 64
2023/07/03 12:31:05.989, 95, 102, 65
2023/07/03 12:31:07.109, 90, 131, 62
2023/07/03 12:31:08.245, 93, 96, 64
2023/07/03 12:31:09.365, 89, 99, 66
2023/07/03 12:31:10.501, 88, 97, 62
2023/07/03 12:31:11.621, 90, 98, 70
2023/07/03 12:31:12.757, 92, 96, 66
2023/07/03 12:31:13.877, 96, 97, 63
2023/07/03 12:31:15.013, 94, 103, 66
2023/07/03 12:31:16.133, 91, 101, 68
2023/07/03 12:31:17.269, 90, 96, 68
2023/07/03 12:31:18.389, 86, 100, 67
2023/07/03 12:31:19.524, 89, 96, 65
2023/07/03 12:31:20.644, 93, 95, 71
2023/07/03 12:31:21.780, 92, 109, 68
2023/07/03 12:31:22.900, 92, 98, 64
2023/07/03 12:31:24.036, 88, 104, 64
2023/07/03 12:31:25.156, 88, 100, 63
2023/07/03 12:31:26.292, 90, 99, 68
2023/07/03 12:31:27.412, 90, 99, 65
2023/07/03 12:31:28.548, 88, 93, 63
2023/07/03 12:31:29.668, 93, 98, 62
2023/07/03 12:31:30.804, 97, 101, 63
2023/07/03 12:31:31.924, 92, 101, 65
2023/07/03 12:31:33.060, 90, 96, 66
2023/07/03 12:31:34.179, 93, 98, 64
2023/07/03 12:31:35.316, 92, 98, 62
2023/07/03 12:31:36.435, 90, 100, 69
2023/07/03 12:31:37.571, 93, 98, 60
2023/07/03 12:31:38.691, 90, 97, 62
2023/07/03 12:31:39.811, 90, 99, 70
2023/07/03 12:31:40.947, 88, 99, 67
2023/07/03 12:31:42.067, 93, 97, 65
2023/07/03 12:31:43.203, 90, 98, 65
2023/07/03 12:31:44.323, 89, 99, 66
2023/07/03 12:31:45.459, 92, 102, 65
2023/07/03 12:31:46.579, 90, 98, 66
2023/07/03 12:31:47.715, 90, 100, 67
2023/07/03 12:31:48.851, 91, 102, 76
2023/07/03 12:31:49.971, 92, 95, 62
2023/07/03 12:31:51.107, 89, 97, 64
2023/07/03 12:31:52.227, 91, 98, 67
2023/07/03 12:31:53.347, 91, 96, 67
2023/07/03 12:31:54.482, 92, 103, 67
2023/07/03 12:31:55.602, 91, 98, 68
2023/07/03 12:31:56.738, 89, 98, 62
2023/07/03 12:31:57.858, 91, 98, 67
2023/07/03 12:31:58.994, 90, 100, 67
2023/07/03 12:32:00.114, 86, 97, 70
2023/07/03 12:32:01.250, 90, 95, 63
2023/07/03 12:32:02.370, 93, 99, 64
2023/07/03 12:32:03.506, 92, 97, 63
2023/07/03 12:32:04.626, 91, 96, 65
2023/07/03 12:32:05.761, 91, 97, 66
2023/07/03 12:32:06.882, 91, 113, 68
2023/07/03 12:32:08.017, 90, 99, 63
2023/07/03 12:32:09.154, 102, 105, 66
2023/07/03 12:32:10.273, 90, 104, 63
2023/07/03 12:32:11.409, 88, 100, 65
2023/07/03 12:32:12.529, 87, 101, 68
2023/07/03 12:32:13.665, 92, 102, 65
2023/07/03 12:32:14.785, 88, 97, 65
2023/07/03 12:32:15.921, 95, 97, 68
2023/07/03 12:32:17.041, 91, 97, 67
2023/07/03 12:32:18.177, 92, 98, 62
2023/07/03 12:32:19.297, 92, 100, 62
2023/07/03 12:32:20.433, 89, 98, 65
2023/07/03 12:32:21.553, 92, 100, 65
2023/07/03 12:32:22.688, 90, 98, 67
2023/07/03 12:32:23.809, 93, 108, 66
2023/07/03 12:32:24.945, 93, 100, 64
2023/07/03 12:32:26.065, 90, 103, 68
2023/07/03 12:32:27.200, 90, 101, 67
2023/07/03 12:32:28.320, 94, 97, 68
2023/07/03 12:32:29.456, 89, 99, 66
2023/07/03 12:32:30.576, 90, 102, 63
2023/07/03 12:32:31.712, 92, 99, 67
2023/07/03 12:32:32.832, 90, 102, 67
2023/07/03 12:32:33.967, 91, 100, 67
2023/07/03 12:32:35.088, 96, 97, 63
2023/07/03 12:32:36.224, 92, 100, 64
2023/07/03 12:32:37.344, 90, 97, 64
2023/07/03 12:32:38.480, 93, 100, 61
2023/07/03 12:32:39.600, 90, 100, 66
2023/07/03 12:32:40.735, 88, 103, 69
2023/07/03 12:32:41.856, 88, 101, 64
2023/07/03 12:32:42.992, 88, 108, 67
2023/07/03 12:32:44.111, 93, 103, 65
2023/07/03 12:32:45.248, 91, 96, 65
2023/07/03 12:32:46.367, 87, 102, 65
2023/07/03 12:32:47.503, 91, 105, 67
2023/07/03 12:32:48.623, 98, 99, 65
2023/07/03 12:32:49.759, 92, 98, 67
2023/07/03 12:32:50.878, 92, 100, 62
2023/07/03 12:32:52.015, 89, 98, 67
2023/07/03 12:32:53.135, 91, 99, 67
2023/07/03 12:32:54.271, 90, 101, 67
2023/07/03 12:32:55.391, 89, 98, 66
2023/07/03 12:32:56.527, 91, 102, 63
2023/07/03 12:32:57.663, 93, 105, 68
2023/07/03 12:32:58.783, 90, 102, 68
2023/07/03 12:32:59.919, 89, 98, 67
2023/07/03 12:33:01.039, 90, 104, 66
2023/07/03 12:33:02.174, 96, 103, 69
2023/07/03 12:33:03.294, 94, 99, 67
2023/07/03 12:33:04.430, 87, 101, 65
2023/07/03 12:33:05.550, 91, 102, 63
2023/07/03 12:33:06.686, 92, 106, 67
2023/07/03 12:33:07.805, 93, 106, 67
2023/07/03 12:33:08.942, 90, 102, 67
2023/07/03 12:33:10.062, 97, 96, 68
2023/07/03 12:33:11.198, 89, 99, 64
2023/07/03 12:33:12.318, 89, 96, 68
2023/07/03 12:33:13.453, 93, 99, 67
2023/07/03 12:33:14.574, 90, 100, 64
2023/07/03 12:33:15.709, 90, 100, 65
2023/07/03 12:33:16.829, 88, 100, 68
2023/07/03 12:33:17.965, 90, 97, 65
2023/07/03 12:33:19.085, 90, 101, 67
2023/07/03 12:33:20.221, 89, 104, 64
2023/07/03 12:33:21.341, 93, 101, 67
2023/07/03 12:33:22.477, 91, 101, 66
2023/07/03 12:33:23.613, 91, 101, 67
2023/07/03 12:33:24.733, 91, 94, 68
2023/07/03 12:33:25.869, 93, 100, 65
