time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 13:00:08.917, 90, 96, 67
2023/06/26 13:00:10.037, 89, 97, 67
2023/06/26 13:00:11.173, 86, 97, 65
2023/06/26 13:00:12.292, 87, 99, 66
2023/06/26 13:00:13.428, 91, 93, 65
2023/06/26 13:00:14.548, 89, 98, 65
2023/06/26 13:00:15.685, 90, 98, 68
2023/06/26 13:00:16.804, 98, 98, 67
2023/06/26 13:00:17.940, 91, 96, 67
2023/06/26 13:00:19.060, 89, 97, 67
2023/06/26 13:00:20.196, 103, 97, 68
2023/06/26 13:00:21.316, 89, 130, 65
2023/06/26 13:00:22.452, 88, 110, 69
2023/06/26 13:00:23.587, 87, 95, 78
2023/06/26 13:00:24.708, 91, 99, 77
2023/06/26 13:00:25.843, 92, 102, 71
2023/06/26 13:00:26.964, 88, 104, 72
2023/06/26 13:00:28.099, 87, 98, 69
2023/06/26 13:00:29.220, 92, 135, 65
2023/06/26 13:00:30.355, 92, 102, 72
2023/06/26 13:00:31.475, 98, 104, 70
2023/06/26 13:00:32.611, 93, 105, 69
2023/06/26 13:00:33.731, 105, 102, 69
2023/06/26 13:00:34.866, 92, 102, 66
2023/06/26 13:00:35.987, 93, 103, 66
2023/06/26 13:00:37.122, 94, 111, 69
2023/06/26 13:00:38.259, 93, 105, 69
2023/06/26 13:00:39.379, 89, 101, 69
2023/06/26 13:00:40.515, 98, 103, 70
2023/06/26 13:00:41.635, 98, 110, 69
2023/06/26 13:00:42.770, 94, 106, 69
2023/06/26 13:00:43.891, 93, 108, 70
2023/06/26 13:00:45.026, 97, 110, 70
2023/06/26 13:00:46.146, 95, 108, 70
2023/06/26 13:00:47.282, 93, 111, 70
2023/06/26 13:00:48.418, 95, 112, 70
2023/06/26 13:00:49.538, 95, 106, 68
2023/06/26 13:00:50.674, 93, 116, 72
2023/06/26 13:00:51.794, 95, 104, 67
2023/06/26 13:00:52.930, 95, 105, 73
2023/06/26 13:00:54.050, 95, 106, 71
2023/06/26 13:00:55.186, 98, 103, 76
2023/06/26 13:00:56.306, 99, 105, 73
2023/06/26 13:00:57.442, 99, 109, 68
2023/06/26 13:00:58.578, 98, 107, 71
2023/06/26 13:00:59.698, 99, 107, 70
2023/06/26 13:01:00.834, 100, 106, 69
2023/06/26 13:01:01.953, 98, 106, 72
2023/06/26 13:01:03.089, 101, 107, 68
2023/06/26 13:01:04.210, 99, 103, 68
2023/06/26 13:01:05.345, 98, 106, 69
2023/06/26 13:01:06.481, 98, 106, 72
2023/06/26 13:01:07.601, 101, 106, 64
2023/06/26 13:01:08.737, 99, 105, 67
2023/06/26 13:01:09.856, 97, 104, 69
2023/06/26 13:01:10.993, 100, 107, 75
2023/06/26 13:01:12.113, 99, 105, 71
2023/06/26 13:01:13.249, 103, 104, 67
2023/06/26 13:01:14.385, 100, 106, 69
2023/06/26 13:01:15.505, 100, 106, 72
2023/06/26 13:01:16.641, 97, 107, 68
2023/06/26 13:01:17.761, 99, 105, 69
2023/06/26 13:01:18.896, 98, 103, 72
2023/06/26 13:01:20.032, 100, 104, 72
2023/06/26 13:01:21.152, 99, 107, 70
2023/06/26 13:01:22.288, 95, 115, 68
2023/06/26 13:01:23.408, 97, 105, 91
2023/06/26 13:01:24.544, 100, 107, 69
2023/06/26 13:01:25.664, 101, 103, 72
2023/06/26 13:01:26.800, 98, 101, 68
2023/06/26 13:01:27.936, 102, 101, 71
2023/06/26 13:01:29.056, 100, 103, 70
2023/06/26 13:01:30.192, 99, 106, 67
2023/06/26 13:01:31.311, 98, 100, 68
2023/06/26 13:01:32.447, 99, 103, 69
2023/06/26 13:01:33.567, 97, 101, 67
2023/06/26 13:01:34.703, 97, 103, 69
2023/06/26 13:01:35.823, 96, 100, 69
2023/06/26 13:01:36.959, 96, 98, 65
2023/06/26 13:01:38.079, 96, 100, 66
2023/06/26 13:01:39.215, 102, 102, 68
2023/06/26 13:01:40.351, 97, 98, 64
2023/06/26 13:01:41.471, 97, 101, 68
2023/06/26 13:01:42.606, 94, 100, 64
2023/06/26 13:01:43.727, 95, 100, 69
2023/06/26 13:01:44.863, 97, 101, 69
2023/06/26 13:01:45.983, 97, 98, 66
2023/06/26 13:01:47.118, 97, 100, 67
2023/06/26 13:01:48.239, 94, 98, 67
2023/06/26 13:01:49.375, 95, 100, 66
2023/06/26 13:01:50.494, 97, 99, 65
2023/06/26 13:01:51.631, 95, 102, 67
2023/06/26 13:01:52.750, 97, 98, 71
2023/06/26 13:01:53.886, 94, 97, 63
2023/06/26 13:01:55.006, 95, 99, 67
2023/06/26 13:01:56.142, 97, 97, 66
2023/06/26 13:01:57.262, 95, 99, 66
2023/06/26 13:01:58.398, 94, 96, 65
2023/06/26 13:01:59.518, 94, 95, 67
2023/06/26 13:02:00.654, 93, 98, 66
2023/06/26 13:02:01.790, 96, 97, 66
2023/06/26 13:02:02.910, 91, 99, 63
2023/06/26 13:02:04.046, 93, 96, 67
2023/06/26 13:02:05.165, 95, 94, 65
2023/06/26 13:02:06.301, 96, 98, 66
2023/06/26 13:02:07.421, 91, 98, 70
2023/06/26 13:02:08.557, 95, 96, 67
2023/06/26 13:02:09.677, 94, 99, 68
2023/06/26 13:02:10.813, 97, 97, 66
2023/06/26 13:02:11.933, 93, 97, 65
2023/06/26 13:02:13.069, 94, 95, 67
2023/06/26 13:02:14.189, 94, 97, 77
2023/06/26 13:02:15.325, 92, 94, 72
2023/06/26 13:02:16.445, 93, 98, 68
2023/06/26 13:02:17.581, 93, 93, 66
2023/06/26 13:02:18.701, 94, 96, 64
2023/06/26 13:02:19.837, 91, 96, 67
2023/06/26 13:02:20.957, 92, 98, 69
2023/06/26 13:02:22.093, 93, 96, 67
2023/06/26 13:02:23.213, 93, 97, 68
2023/06/26 13:02:24.348, 91, 112, 67
2023/06/26 13:02:25.468, 90, 99, 65
2023/06/26 13:02:26.604, 95, 97, 62
2023/06/26 13:02:27.725, 104, 97, 66
2023/06/26 13:02:28.860, 103, 97, 67
2023/06/26 13:02:29.980, 94, 99, 66
2023/06/26 13:02:31.116, 94, 97, 66
2023/06/26 13:02:32.236, 92, 98, 62
2023/06/26 13:02:33.372, 95, 107, 68
2023/06/26 13:02:34.492, 91, 95, 67
2023/06/26 13:02:35.628, 90, 94, 62
2023/06/26 13:02:36.747, 92, 91, 65
2023/06/26 13:02:37.884, 89, 96, 67
2023/06/26 13:02:39.004, 93, 100, 64
2023/06/26 13:02:40.139, 91, 97, 64
2023/06/26 13:02:41.260, 93, 96, 66
2023/06/26 13:02:42.395, 91, 94, 68
2023/06/26 13:02:43.515, 91, 96, 65
2023/06/26 13:02:44.651, 88, 93, 63
2023/06/26 13:02:45.771, 87, 94, 64
2023/06/26 13:02:46.907, 87, 93, 65
2023/06/26 13:02:48.027, 87, 96, 64
2023/06/26 13:02:49.163, 84, 95, 64
2023/06/26 13:02:50.283, 85, 94, 62
2023/06/26 13:02:51.419, 88, 94, 64
2023/06/26 13:02:52.539, 87, 94, 65
2023/06/26 13:02:53.675, 88, 94, 61
2023/06/26 13:02:54.795, 84, 93, 64
2023/06/26 13:02:55.931, 88, 91, 64
2023/06/26 13:02:57.050, 86, 93, 64
2023/06/26 13:02:58.186, 86, 92, 62
2023/06/26 13:02:59.306, 86, 95, 65
2023/06/26 13:03:00.442, 86, 92, 67
2023/06/26 13:03:01.562, 87, 93, 67
2023/06/26 13:03:02.698, 88, 98, 65
2023/06/26 13:03:03.818, 86, 92, 67
2023/06/26 13:03:04.954, 89, 96, 63
2023/06/26 13:03:06.074, 87, 93, 64
2023/06/26 13:03:07.210, 88, 90, 67
2023/06/26 13:03:08.330, 84, 91, 65
2023/06/26 13:03:09.466, 84, 89, 65
2023/06/26 13:03:10.586, 87, 93, 62
2023/06/26 13:03:11.722, 87, 92, 63
2023/06/26 13:03:12.841, 88, 92, 66
2023/06/26 13:03:13.977, 88, 94, 64
2023/06/26 13:03:15.097, 88, 94, 66
2023/06/26 13:03:16.233, 88, 101, 62
2023/06/26 13:03:17.369, 87, 104, 64
2023/06/26 13:03:18.489, 85, 102, 64
2023/06/26 13:03:19.625, 85, 103, 65
2023/06/26 13:03:20.745, 84, 102, 65
2023/06/26 13:03:21.881, 87, 101, 63
2023/06/26 13:03:23.001, 87, 102, 62
2023/06/26 13:03:24.137, 85, 101, 64
2023/06/26 13:03:25.257, 84, 104, 64
2023/06/26 13:03:26.392, 85, 100, 68
2023/06/26 13:03:27.528, 86, 100, 59
2023/06/26 13:03:28.649, 83, 100, 62
2023/06/26 13:03:29.784, 89, 101, 60
2023/06/26 13:03:30.904, 87, 102, 65
2023/06/26 13:03:32.040, 86, 101, 66
2023/06/26 13:03:33.160, 87, 104, 62
2023/06/26 13:03:34.296, 86, 101, 61
2023/06/26 13:03:35.416, 87, 102, 64
2023/06/26 13:03:36.552, 83, 101, 65
2023/06/26 13:03:37.672, 87, 98, 64
2023/06/26 13:03:38.808, 83, 99, 63
2023/06/26 13:03:39.927, 86, 92, 63
2023/06/26 13:03:41.064, 83, 95, 64
2023/06/26 13:03:42.184, 87, 92, 61
2023/06/26 13:03:43.320, 87, 93, 63
2023/06/26 13:03:44.440, 83, 92, 62
2023/06/26 13:03:45.575, 86, 88, 64
2023/06/26 13:03:46.696, 82, 90, 66
2023/06/26 13:03:47.831, 84, 88, 59
2023/06/26 13:03:48.951, 85, 89, 62
2023/06/26 13:03:50.088, 84, 87, 62
2023/06/26 13:03:51.207, 85, 91, 61
2023/06/26 13:03:52.343, 84, 89, 60
2023/06/26 13:03:53.462, 87, 87, 63
2023/06/26 13:03:54.599, 85, 89, 64
2023/06/26 13:03:55.719, 83, 88, 64
2023/06/26 13:03:56.855, 86, 89, 61
2023/06/26 13:03:57.975, 84, 88, 61
2023/06/26 13:03:59.111, 82, 91, 61
2023/06/26 13:04:00.230, 83, 90, 62
2023/06/26 13:04:01.367, 85, 90, 62
2023/06/26 13:04:02.486, 83, 87, 65
2023/06/26 13:04:03.623, 82, 92, 63
2023/06/26 13:04:04.742, 86, 88, 63
2023/06/26 13:04:05.878, 83, 88, 61
2023/06/26 13:04:06.998, 87, 89, 64
2023/06/26 13:04:08.134, 85, 89, 64
2023/06/26 13:04:09.254, 86, 90, 62
2023/06/26 13:04:10.390, 81, 90, 60
2023/06/26 13:04:11.510, 86, 90, 62
2023/06/26 13:04:12.646, 81, 90, 62
2023/06/26 13:04:13.766, 85, 89, 61
2023/06/26 13:04:14.902, 85, 88, 62
2023/06/26 13:04:16.038, 82, 89, 59
2023/06/26 13:04:17.158, 85, 89, 65
2023/06/26 13:04:18.293, 85, 89, 62
2023/06/26 13:04:19.413, 86, 89, 62
2023/06/26 13:04:20.549, 85, 89, 62
2023/06/26 13:04:21.669, 81, 89, 62
2023/06/26 13:04:22.805, 84, 89, 62
2023/06/26 13:04:23.925, 83, 91, 63
2023/06/26 13:04:25.061, 83, 90, 61
2023/06/26 13:04:26.181, 83, 89, 64
2023/06/26 13:04:27.317, 85, 87, 62
2023/06/26 13:04:28.437, 86, 86, 61
2023/06/26 13:04:29.557, 82, 89, 60
2023/06/26 13:04:30.693, 87, 88, 63
2023/06/26 13:04:31.813, 83, 91, 61
2023/06/26 13:04:32.949, 85, 89, 65
2023/06/26 13:04:34.068, 85, 90, 62
2023/06/26 13:04:35.205, 84, 89, 58
2023/06/26 13:04:36.324, 84, 87, 62
2023/06/26 13:04:37.460, 83, 88, 61
2023/06/26 13:04:38.580, 83, 89, 62
2023/06/26 13:04:39.716, 86, 87, 61
2023/06/26 13:04:40.836, 83, 89, 63
2023/06/26 13:04:41.972, 85, 88, 64
2023/06/26 13:04:43.091, 83, 90, 63
2023/06/26 13:04:44.228, 82, 92, 62
2023/06/26 13:04:45.348, 85, 87, 64
2023/06/26 13:04:46.484, 85, 89, 62
2023/06/26 13:04:47.604, 83, 89, 64
2023/06/26 13:04:48.740, 82, 88, 61
2023/06/26 13:04:49.859, 85, 85, 64
2023/06/26 13:04:50.995, 84, 87, 61
2023/06/26 13:04:52.115, 86, 85, 61
2023/06/26 13:04:53.251, 84, 89, 63
2023/06/26 13:04:54.372, 84, 88, 63
2023/06/26 13:04:55.507, 83, 88, 62
2023/06/26 13:04:56.643, 86, 88, 60
2023/06/26 13:04:57.763, 84, 85, 65
2023/06/26 13:04:58.899, 84, 87, 63
2023/06/26 13:05:00.019, 85, 88, 62
2023/06/26 13:05:01.154, 84, 84, 59
2023/06/26 13:05:02.275, 83, 88, 62
2023/06/26 13:05:03.411, 83, 88, 59
2023/06/26 13:05:04.531, 83, 86, 64
2023/06/26 13:05:05.667, 85, 87, 62
2023/06/26 13:05:06.787, 85, 89, 60
2023/06/26 13:05:07.922, 84, 90, 62
2023/06/26 13:05:09.042, 82, 86, 60
2023/06/26 13:05:10.178, 82, 86, 63
2023/06/26 13:05:11.298, 85, 88, 61
2023/06/26 13:05:12.434, 83, 86, 63
2023/06/26 13:05:13.554, 87, 89, 63
2023/06/26 13:05:14.690, 84, 87, 64
2023/06/26 13:05:15.810, 84, 85, 61
2023/06/26 13:05:16.946, 87, 87, 62
2023/06/26 13:05:18.066, 85, 85, 62
2023/06/26 13:05:19.202, 84, 87, 63
2023/06/26 13:05:20.322, 84, 88, 59
2023/06/26 13:05:21.458, 85, 87, 63
2023/06/26 13:05:22.578, 82, 84, 60
2023/06/26 13:05:23.713, 83, 86, 61
2023/06/26 13:05:24.833, 85, 87, 61
2023/06/26 13:05:25.969, 81, 87, 59
2023/06/26 13:05:27.089, 83, 86, 63
2023/06/26 13:05:28.225, 83, 82, 59
2023/06/26 13:05:29.345, 85, 87, 59
2023/06/26 13:05:30.481, 85, 85, 60
2023/06/26 13:05:31.601, 86, 85, 59
2023/06/26 13:05:32.737, 83, 86, 61
2023/06/26 13:05:33.857, 86, 88, 63
2023/06/26 13:05:34.977, 81, 86, 61
2023/06/26 13:05:36.113, 83, 84, 61
2023/06/26 13:05:37.232, 86, 81, 63
2023/06/26 13:05:38.369, 85, 85, 59
2023/06/26 13:05:39.489, 82, 88, 62
2023/06/26 13:05:40.625, 83, 86, 60
2023/06/26 13:05:41.744, 83, 87, 63
2023/06/26 13:05:42.880, 85, 86, 62
2023/06/26 13:05:44.016, 84, 86, 61
2023/06/26 13:05:45.136, 83, 85, 59
2023/06/26 13:05:46.272, 85, 87, 61
2023/06/26 13:05:47.392, 82, 87, 60
2023/06/26 13:05:48.527, 84, 85, 60
2023/06/26 13:05:49.648, 83, 84, 62
2023/06/26 13:05:50.783, 84, 86, 59
2023/06/26 13:05:51.904, 84, 88, 60
2023/06/26 13:05:53.039, 84, 84, 59
2023/06/26 13:05:54.159, 83, 83, 61
2023/06/26 13:05:55.296, 85, 85, 62
2023/06/26 13:05:56.415, 81, 89, 60
2023/06/26 13:05:57.551, 82, 84, 61
2023/06/26 13:05:58.671, 83, 86, 61
2023/06/26 13:05:59.807, 82, 86, 60
2023/06/26 13:06:00.927, 81, 87, 60
2023/06/26 13:06:02.063, 82, 85, 58
2023/06/26 13:06:03.183, 85, 85, 62
2023/06/26 13:06:04.319, 84, 84, 61
2023/06/26 13:06:05.439, 84, 86, 62
2023/06/26 13:06:06.575, 80, 83, 58
2023/06/26 13:06:07.695, 81, 86, 58
2023/06/26 13:06:08.830, 83, 84, 59
2023/06/26 13:06:09.951, 85, 83, 63
2023/06/26 13:06:11.087, 85, 84, 61
2023/06/26 13:06:12.207, 83, 85, 62
2023/06/26 13:06:13.342, 82, 84, 63
2023/06/26 13:06:14.462, 85, 83, 61
2023/06/26 13:06:15.598, 82, 84, 59
2023/06/26 13:06:16.718, 84, 86, 58
2023/06/26 13:06:17.854, 83, 85, 61
2023/06/26 13:06:18.974, 86, 84, 59
2023/06/26 13:06:20.110, 83, 85, 60
2023/06/26 13:06:21.230, 83, 85, 57
2023/06/26 13:06:22.366, 83, 85, 60
2023/06/26 13:06:23.485, 85, 85, 63
2023/06/26 13:06:24.622, 84, 83, 64
2023/06/26 13:06:25.742, 85, 88, 58
2023/06/26 13:06:26.878, 83, 83, 62
2023/06/26 13:06:27.997, 82, 84, 60
2023/06/26 13:06:29.133, 84, 87, 58
2023/06/26 13:06:30.253, 80, 86, 61
2023/06/26 13:06:31.389, 83, 85, 61
2023/06/26 13:06:32.509, 83, 85, 62
2023/06/26 13:06:33.645, 82, 86, 62
2023/06/26 13:06:34.765, 83, 85, 61
2023/06/26 13:06:35.900, 81, 83, 60
2023/06/26 13:06:37.021, 80, 83, 61
2023/06/26 13:06:38.157, 83, 85, 59
2023/06/26 13:06:39.277, 82, 85, 59
2023/06/26 13:06:40.412, 81, 87, 58
2023/06/26 13:06:41.533, 82, 85, 61
2023/06/26 13:06:42.669, 85, 86, 59
2023/06/26 13:06:43.788, 81, 85, 58
2023/06/26 13:06:44.925, 83, 85, 61
2023/06/26 13:06:46.044, 81, 86, 61
2023/06/26 13:06:47.180, 83, 85, 62
2023/06/26 13:06:48.300, 82, 83, 60
2023/06/26 13:06:49.436, 81, 84, 60
2023/06/26 13:06:50.556, 85, 82, 62
2023/06/26 13:06:51.692, 85, 81, 59
2023/06/26 13:06:52.812, 83, 86, 58
2023/06/26 13:06:53.948, 83, 85, 63
2023/06/26 13:06:55.068, 86, 86, 59
2023/06/26 13:06:56.204, 83, 87, 60
2023/06/26 13:06:57.324, 80, 91, 60
2023/06/26 13:06:58.459, 81, 86, 61
2023/06/26 13:06:59.580, 82, 84, 59
2023/06/26 13:07:00.716, 83, 84, 62
2023/06/26 13:07:01.836, 81, 83, 62
2023/06/26 13:07:02.971, 80, 84, 60
2023/06/26 13:07:04.091, 83, 84, 58
2023/06/26 13:07:05.227, 83, 84, 64
2023/06/26 13:07:06.347, 84, 87, 62
2023/06/26 13:07:07.483, 81, 85, 62
2023/06/26 13:07:08.603, 84, 82, 61
2023/06/26 13:07:09.739, 84, 84, 61
2023/06/26 13:07:10.859, 83, 84, 62
2023/06/26 13:07:11.995, 84, 84, 64
2023/06/26 13:07:13.115, 84, 82, 62
2023/06/26 13:07:14.251, 83, 85, 61
2023/06/26 13:07:15.371, 85, 85, 64
2023/06/26 13:07:16.507, 82, 89, 63
2023/06/26 13:07:17.627, 86, 87, 63
2023/06/26 13:07:18.762, 85, 85, 65
2023/06/26 13:07:19.883, 82, 85, 61
2023/06/26 13:07:21.018, 84, 81, 63
2023/06/26 13:07:22.138, 85, 84, 63
2023/06/26 13:07:23.273, 82, 85, 63
2023/06/26 13:07:24.394, 83, 84, 63
2023/06/26 13:07:25.530, 82, 82, 62
2023/06/26 13:07:26.650, 83, 81, 62
2023/06/26 13:07:27.786, 81, 80, 61
2023/06/26 13:07:28.906, 83, 86, 61
2023/06/26 13:07:30.042, 80, 80, 61
2023/06/26 13:07:31.162, 82, 84, 58
2023/06/26 13:07:32.298, 82, 82, 63
2023/06/26 13:07:33.418, 82, 83, 62
2023/06/26 13:07:34.553, 86, 88, 59
2023/06/26 13:07:35.673, 82, 88, 61
2023/06/26 13:07:36.809, 82, 87, 62
2023/06/26 13:07:37.929, 86, 82, 60
2023/06/26 13:07:39.065, 81, 85, 61
2023/06/26 13:07:40.185, 81, 84, 58
2023/06/26 13:07:41.321, 82, 84, 61
2023/06/26 13:07:42.441, 81, 85, 62
2023/06/26 13:07:43.577, 81, 84, 62
2023/06/26 13:07:44.697, 80, 85, 61
2023/06/26 13:07:45.833, 83, 84, 62
2023/06/26 13:07:46.953, 83, 84, 61
2023/06/26 13:07:48.089, 82, 83, 61
2023/06/26 13:07:49.209, 85, 82, 61
2023/06/26 13:07:50.345, 81, 83, 63
2023/06/26 13:07:51.464, 83, 82, 59
2023/06/26 13:07:52.600, 80, 83, 61
2023/06/26 13:07:53.720, 78, 85, 58
2023/06/26 13:07:54.856, 81, 84, 59
2023/06/26 13:07:55.976, 81, 85, 60
2023/06/26 13:07:57.112, 84, 84, 62
2023/06/26 13:07:58.232, 83, 86, 64
2023/06/26 13:07:59.368, 83, 83, 61
2023/06/26 13:08:00.488, 81, 85, 61
2023/06/26 13:08:01.623, 84, 82, 61
2023/06/26 13:08:02.744, 79, 83, 64
2023/06/26 13:08:03.880, 80, 84, 58
2023/06/26 13:08:04.999, 80, 83, 63
2023/06/26 13:08:06.135, 80, 85, 62
2023/06/26 13:08:07.255, 82, 85, 58
2023/06/26 13:08:08.391, 81, 83, 62
2023/06/26 13:08:09.511, 80, 83, 62
2023/06/26 13:08:10.647, 84, 83, 60
2023/06/26 13:08:11.767, 83, 85, 62
2023/06/26 13:08:12.903, 82, 82, 59
2023/06/26 13:08:14.023, 80, 83, 56
2023/06/26 13:08:15.159, 81, 83, 60
2023/06/26 13:08:16.279, 84, 84, 60
2023/06/26 13:08:17.415, 83, 84, 61
2023/06/26 13:08:18.535, 83, 83, 56
2023/06/26 13:08:19.671, 86, 82, 62
2023/06/26 13:08:20.791, 83, 89, 61
2023/06/26 13:08:21.927, 82, 85, 60
2023/06/26 13:08:23.047, 84, 85, 60
2023/06/26 13:08:24.182, 86, 84, 62
2023/06/26 13:08:25.302, 83, 86, 59
2023/06/26 13:08:26.438, 83, 85, 63
2023/06/26 13:08:27.558, 82, 84, 60
2023/06/26 13:08:28.694, 83, 82, 59
2023/06/26 13:08:29.814, 85, 80, 62
2023/06/26 13:08:30.950, 83, 85, 60
2023/06/26 13:08:32.070, 82, 84, 62
2023/06/26 13:08:33.206, 85, 83, 57
2023/06/26 13:08:34.326, 85, 80, 61
2023/06/26 13:08:35.462, 84, 84, 60
2023/06/26 13:08:36.582, 83, 83, 61
2023/06/26 13:08:37.717, 84, 83, 64
2023/06/26 13:08:38.838, 83, 84, 66
2023/06/26 13:08:39.973, 83, 84, 61
2023/06/26 13:08:41.093, 83, 81, 58
2023/06/26 13:08:42.229, 85, 84, 62
2023/06/26 13:08:43.349, 84, 84, 58
2023/06/26 13:08:44.485, 83, 84, 61
2023/06/26 13:08:45.605, 83, 83, 63
2023/06/26 13:08:46.741, 85, 87, 61
2023/06/26 13:08:47.861, 87, 86, 60
2023/06/26 13:08:48.997, 86, 83, 60
2023/06/26 13:08:50.117, 83, 85, 63
2023/06/26 13:08:51.253, 83, 83, 65
2023/06/26 13:08:52.373, 80, 85, 59
2023/06/26 13:08:53.508, 81, 85, 62
2023/06/26 13:08:54.628, 84, 81, 58
2023/06/26 13:08:55.764, 80, 82, 59
2023/06/26 13:08:56.884, 84, 82, 58
2023/06/26 13:08:58.020, 84, 84, 61
2023/06/26 13:08:59.140, 87, 83, 59
2023/06/26 13:09:00.276, 85, 83, 61
2023/06/26 13:09:01.396, 82, 84, 61
2023/06/26 13:09:02.532, 84, 79, 59
2023/06/26 13:09:03.652, 85, 83, 58
2023/06/26 13:09:04.788, 83, 83, 57
2023/06/26 13:09:05.907, 83, 84, 63
2023/06/26 13:09:07.044, 83, 82, 58
2023/06/26 13:09:08.164, 83, 84, 60
2023/06/26 13:09:09.299, 85, 83, 64
2023/06/26 13:09:10.419, 86, 83, 62
2023/06/26 13:09:11.555, 80, 82, 59
2023/06/26 13:09:12.675, 85, 84, 58
2023/06/26 13:09:13.811, 85, 83, 62
2023/06/26 13:09:14.931, 84, 82, 61
2023/06/26 13:09:16.067, 84, 88, 60
2023/06/26 13:09:17.187, 85, 82, 58
2023/06/26 13:09:18.323, 81, 82, 62
2023/06/26 13:09:19.443, 82, 83, 60
2023/06/26 13:09:20.579, 82, 82, 59
2023/06/26 13:09:21.699, 83, 84, 59
2023/06/26 13:09:22.835, 84, 83, 62
2023/06/26 13:09:23.955, 82, 82, 59
2023/06/26 13:09:25.090, 84, 83, 56
2023/06/26 13:09:26.211, 87, 85, 60
2023/06/26 13:09:27.346, 83, 83, 60
2023/06/26 13:09:28.467, 82, 83, 58
2023/06/26 13:09:29.603, 84, 84, 61
2023/06/26 13:09:30.722, 86, 82, 61
2023/06/26 13:09:31.858, 82, 85, 61
2023/06/26 13:09:32.978, 84, 85, 63
2023/06/26 13:09:34.114, 86, 84, 60
2023/06/26 13:09:35.234, 81, 82, 63
2023/06/26 13:09:36.370, 82, 83, 58
2023/06/26 13:09:37.490, 89, 82, 58
2023/06/26 13:09:38.626, 88, 82, 60
2023/06/26 13:09:39.746, 87, 85, 62
2023/06/26 13:09:40.881, 88, 84, 59
2023/06/26 13:09:42.002, 87, 83, 60
2023/06/26 13:09:43.138, 83, 81, 60
2023/06/26 13:09:44.257, 84, 83, 62
2023/06/26 13:09:45.393, 84, 85, 60
2023/06/26 13:09:46.513, 84, 81, 61
2023/06/26 13:09:47.649, 83, 84, 61
2023/06/26 13:09:48.769, 83, 82, 59
2023/06/26 13:09:49.905, 84, 83, 58
2023/06/26 13:09:51.025, 85, 84, 59
2023/06/26 13:09:52.161, 84, 84, 61
2023/06/26 13:09:53.281, 84, 81, 60
2023/06/26 13:09:54.417, 83, 83, 57
2023/06/26 13:09:55.536, 83, 83, 62
2023/06/26 13:09:56.673, 82, 83, 64
2023/06/26 13:09:57.793, 85, 82, 59
2023/06/26 13:09:58.928, 83, 82, 62
2023/06/26 13:10:00.048, 84, 82, 60
2023/06/26 13:10:01.185, 82, 83, 63
2023/06/26 13:10:02.304, 84, 83, 64
2023/06/26 13:10:03.441, 85, 85, 58
2023/06/26 13:10:04.560, 80, 82, 58
2023/06/26 13:10:05.696, 84, 82, 63
2023/06/26 13:10:06.816, 83, 81, 59
2023/06/26 13:10:07.952, 84, 82, 61
2023/06/26 13:10:09.071, 85, 85, 61
2023/06/26 13:10:10.208, 87, 84, 64
2023/06/26 13:10:11.327, 84, 90, 58
2023/06/26 13:10:12.463, 86, 85, 60
2023/06/26 13:10:13.584, 85, 83, 61
2023/06/26 13:10:14.720, 85, 87, 63
2023/06/26 13:10:15.840, 85, 82, 56
2023/06/26 13:10:16.976, 84, 86, 62
2023/06/26 13:10:18.096, 85, 87, 61
2023/06/26 13:10:19.231, 86, 85, 63
2023/06/26 13:10:20.351, 85, 87, 64
2023/06/26 13:10:21.487, 87, 87, 62
2023/06/26 13:10:22.607, 86, 88, 61
2023/06/26 13:10:23.743, 87, 88, 63
2023/06/26 13:10:24.863, 88, 89, 60
2023/06/26 13:10:25.999, 87, 85, 64
2023/06/26 13:10:27.119, 85, 89, 64
2023/06/26 13:10:28.255, 87, 89, 61
2023/06/26 13:10:29.375, 86, 90, 63
2023/06/26 13:10:30.510, 87, 87, 64
2023/06/26 13:10:31.631, 86, 88, 64
2023/06/26 13:10:32.767, 82, 94, 63
2023/06/26 13:10:33.887, 88, 86, 65
2023/06/26 13:10:35.022, 83, 88, 63
2023/06/26 13:10:36.142, 85, 91, 64
2023/06/26 13:10:37.278, 85, 89, 62
2023/06/26 13:10:38.398, 83, 90, 63
2023/06/26 13:10:39.534, 85, 88, 65
2023/06/26 13:10:40.654, 84, 89, 63
2023/06/26 13:10:41.790, 84, 90, 62
2023/06/26 13:10:42.910, 84, 89, 65
2023/06/26 13:10:44.046, 87, 91, 70
2023/06/26 13:10:45.166, 86, 91, 62
2023/06/26 13:10:46.302, 87, 90, 61
2023/06/26 13:10:47.422, 85, 89, 63
2023/06/26 13:10:48.557, 87, 88, 62
2023/06/26 13:10:49.677, 87, 90, 64
2023/06/26 13:10:50.813, 84, 86, 66
2023/06/26 13:10:51.933, 88, 90, 63
2023/06/26 13:10:53.069, 85, 96, 61
2023/06/26 13:10:54.189, 85, 92, 65
2023/06/26 13:10:55.325, 84, 94, 64
2023/06/26 13:10:56.445, 84, 90, 63
2023/06/26 13:10:57.581, 85, 122, 66
2023/06/26 13:10:58.701, 87, 91, 63
2023/06/26 13:10:59.836, 86, 91, 64
2023/06/26 13:11:00.957, 87, 91, 63
2023/06/26 13:11:02.092, 83, 93, 64
2023/06/26 13:11:03.213, 84, 93, 68
