time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 09:00:08.020, 146, 190, 153
2023/06/11 09:00:09.156, 142, 193, 149
2023/06/11 09:00:10.292, 146, 197, 152
2023/06/11 09:00:11.411, 154, 185, 151
2023/06/11 09:00:12.547, 145, 191, 144
2023/06/11 09:00:13.683, 142, 197, 150
2023/06/11 09:00:14.803, 140, 194, 148
2023/06/11 09:00:15.939, 150, 177, 145
2023/06/11 09:00:17.075, 143, 183, 154
2023/06/11 09:00:18.195, 142, 178, 147
2023/06/11 09:00:19.331, 144, 185, 158
2023/06/11 09:00:20.467, 147, 194, 156
2023/06/11 09:00:21.587, 150, 200, 154
2023/06/11 09:00:22.723, 149, 215, 151
2023/06/11 09:00:23.859, 149, 200, 148
2023/06/11 09:00:24.979, 155, 223, 145
2023/06/11 09:00:26.114, 150, 241, 150
2023/06/11 09:00:27.251, 155, 197, 147
2023/06/11 09:00:28.371, 152, 196, 153
2023/06/11 09:00:29.507, 154, 204, 154
2023/06/11 09:00:30.626, 160, 205, 141
2023/06/11 09:00:31.762, 147, 203, 148
2023/06/11 09:00:32.898, 147, 204, 151
2023/06/11 09:00:34.018, 144, 189, 147
2023/06/11 09:00:35.154, 154, 209, 148
2023/06/11 09:00:36.290, 149, 194, 147
2023/06/11 09:00:37.410, 153, 191, 150
2023/06/11 09:00:38.546, 150, 180, 149
2023/06/11 09:00:39.682, 149, 211, 155
2023/06/11 09:00:40.802, 150, 197, 151
2023/06/11 09:00:41.938, 149, 184, 153
2023/06/11 09:00:43.074, 147, 189, 151
2023/06/11 09:00:44.193, 155, 206, 159
2023/06/11 09:00:45.329, 154, 217, 152
2023/06/11 09:00:46.465, 148, 188, 149
2023/06/11 09:00:47.585, 158, 189, 148
2023/06/11 09:00:48.721, 154, 183, 152
2023/06/11 09:00:49.857, 156, 179, 146
2023/06/11 09:00:50.977, 153, 177, 152
2023/06/11 09:00:52.113, 141, 162, 148
2023/06/11 09:00:53.249, 144, 159, 154
2023/06/11 09:00:54.369, 140, 170, 146
2023/06/11 09:00:55.504, 150, 198, 140
2023/06/11 09:00:56.625, 149, 191, 146
2023/06/11 09:00:57.761, 146, 176, 143
2023/06/11 09:00:58.897, 140, 190, 169
2023/06/11 09:01:00.016, 141, 184, 166
2023/06/11 09:01:01.153, 149, 190, 162
2023/06/11 09:01:02.289, 154, 188, 149
2023/06/11 09:01:03.408, 150, 187, 142
2023/06/11 09:01:04.544, 147, 179, 147
2023/06/11 09:01:05.680, 142, 177, 146
2023/06/11 09:01:06.800, 139, 197, 163
2023/06/11 09:01:07.936, 138, 203, 154
2023/06/11 09:01:09.072, 140, 208, 150
2023/06/11 09:01:10.191, 138, 196, 151
2023/06/11 09:01:11.328, 143, 189, 150
2023/06/11 09:01:12.464, 145, 198, 153
2023/06/11 09:01:13.584, 147, 193, 152
2023/06/11 09:01:14.720, 143, 205, 152
2023/06/11 09:01:15.856, 145, 198, 156
2023/06/11 09:01:16.976, 148, 194, 159
2023/06/11 09:01:18.112, 143, 199, 155
2023/06/11 09:01:19.247, 143, 193, 161
2023/06/11 09:01:20.367, 141, 178, 159
2023/06/11 09:01:21.503, 145, 185, 152
2023/06/11 09:01:22.639, 142, 188, 153
2023/06/11 09:01:23.759, 149, 195, 151
2023/06/11 09:01:24.895, 149, 220, 157
2023/06/11 09:01:26.015, 151, 210, 153
2023/06/11 09:01:27.151, 156, 197, 155
2023/06/11 09:01:28.287, 152, 194, 154
2023/06/11 09:01:29.407, 148, 189, 153
2023/06/11 09:01:30.543, 150, 211, 155
2023/06/11 09:01:31.679, 146, 201, 154
2023/06/11 09:01:32.799, 155, 187, 154
2023/06/11 09:01:33.935, 152, 200, 160
2023/06/11 09:01:35.071, 151, 182, 148
2023/06/11 09:01:36.190, 142, 188, 148
2023/06/11 09:01:37.326, 146, 188, 145
2023/06/11 09:01:38.462, 146, 182, 146
2023/06/11 09:01:39.582, 154, 182, 146
2023/06/11 09:01:40.718, 135, 186, 148
2023/06/11 09:01:41.854, 139, 205, 147
2023/06/11 09:01:42.974, 140, 192, 153
2023/06/11 09:01:44.110, 140, 192, 160
2023/06/11 09:01:45.230, 139, 202, 150
2023/06/11 09:01:46.366, 142, 186, 142
2023/06/11 09:01:47.502, 147, 191, 142
2023/06/11 09:01:48.622, 143, 195, 146
2023/06/11 09:01:49.758, 145, 208, 146
2023/06/11 09:01:50.893, 148, 196, 149
2023/06/11 09:01:52.013, 144, 194, 152
2023/06/11 09:01:53.149, 152, 210, 151
2023/06/11 09:01:54.285, 146, 192, 142
2023/06/11 09:01:55.405, 146, 191, 150
2023/06/11 09:01:56.541, 154, 200, 145
2023/06/11 09:01:57.677, 146, 220, 145
2023/06/11 09:01:58.797, 163, 214, 149
2023/06/11 09:01:59.933, 163, 201, 152
2023/06/11 09:02:01.069, 132, 190, 161
2023/06/11 09:02:02.188, 157, 196, 157
2023/06/11 09:02:03.324, 169, 211, 145
2023/06/11 09:02:04.460, 141, 181, 147
2023/06/11 09:02:05.581, 145, 202, 152
2023/06/11 09:02:06.716, 141, 201, 154
2023/06/11 09:02:07.853, 143, 199, 155
2023/06/11 09:02:08.972, 145, 215, 156
2023/06/11 09:02:10.108, 146, 186, 149
2023/06/11 09:02:11.244, 145, 190, 147
2023/06/11 09:02:12.364, 154, 185, 149
2023/06/11 09:02:13.500, 155, 195, 151
2023/06/11 09:02:14.636, 144, 195, 157
2023/06/11 09:02:15.755, 143, 187, 162
2023/06/11 09:02:16.892, 146, 189, 154
2023/06/11 09:02:18.012, 139, 197, 155
2023/06/11 09:02:19.148, 145, 185, 159
2023/06/11 09:02:20.284, 147, 180, 167
2023/06/11 09:02:21.404, 147, 192, 180
2023/06/11 09:02:22.540, 136, 204, 190
2023/06/11 09:02:23.675, 136, 209, 162
2023/06/11 09:02:24.796, 139, 203, 146
2023/06/11 09:02:25.931, 144, 189, 139
2023/06/11 09:02:27.067, 143, 184, 138
2023/06/11 09:02:28.187, 143, 187, 142
2023/06/11 09:02:29.323, 143, 192, 143
2023/06/11 09:02:30.458, 143, 185, 145
2023/06/11 09:02:31.579, 150, 193, 143
2023/06/11 09:02:32.715, 140, 182, 144
2023/06/11 09:02:33.851, 146, 188, 143
2023/06/11 09:02:34.971, 143, 183, 140
2023/06/11 09:02:36.106, 148, 194, 136
2023/06/11 09:02:37.243, 138, 204, 140
2023/06/11 09:02:38.363, 150, 196, 141
2023/06/11 09:02:39.498, 154, 195, 145
2023/06/11 09:02:40.618, 144, 205, 147
2023/06/11 09:02:41.754, 143, 191, 146
2023/06/11 09:02:42.890, 125, 181, 140
2023/06/11 09:02:44.010, 129, 181, 142
2023/06/11 09:02:45.146, 133, 169, 145
2023/06/11 09:02:46.282, 146, 171, 150
2023/06/11 09:02:47.402, 135, 167, 149
2023/06/11 09:02:48.538, 143, 171, 140
2023/06/11 09:02:49.674, 136, 171, 139
2023/06/11 09:02:50.794, 143, 175, 135
2023/06/11 09:02:51.929, 146, 161, 138
2023/06/11 09:02:53.066, 143, 166, 141
2023/06/11 09:02:54.186, 137, 175, 137
2023/06/11 09:02:55.322, 135, 185, 138
2023/06/11 09:02:56.457, 130, 177, 144
2023/06/11 09:02:57.577, 131, 169, 134
2023/06/11 09:02:58.713, 131, 157, 142
2023/06/11 09:02:59.849, 134, 157, 150
2023/06/11 09:03:00.969, 130, 162, 149
2023/06/11 09:03:02.105, 130, 159, 144
2023/06/11 09:03:03.241, 137, 158, 138
2023/06/11 09:03:04.361, 142, 151, 141
2023/06/11 09:03:05.497, 138, 155, 135
2023/06/11 09:03:06.633, 135, 161, 139
2023/06/11 09:03:07.753, 135, 164, 135
2023/06/11 09:03:08.889, 137, 170, 131
2023/06/11 09:03:10.025, 133, 170, 133
2023/06/11 09:03:11.145, 138, 165, 131
2023/06/11 09:03:12.281, 133, 163, 132
2023/06/11 09:03:13.400, 133, 168, 137
2023/06/11 09:03:14.536, 135, 172, 134
2023/06/11 09:03:15.672, 129, 192, 131
2023/06/11 09:03:16.792, 132, 184, 130
2023/06/11 09:03:17.928, 137, 185, 137
2023/06/11 09:03:19.064, 132, 187, 142
2023/06/11 09:03:20.184, 133, 174, 140
2023/06/11 09:03:21.320, 133, 165, 147
2023/06/11 09:03:22.456, 141, 168, 147
2023/06/11 09:03:23.576, 138, 172, 144
2023/06/11 09:03:24.712, 135, 186, 142
2023/06/11 09:03:25.847, 134, 187, 137
2023/06/11 09:03:26.967, 136, 165, 131
2023/06/11 09:03:28.104, 134, 179, 131
2023/06/11 09:03:29.240, 135, 211, 137
2023/06/11 09:03:30.359, 142, 216, 137
2023/06/11 09:03:31.495, 128, 173, 138
2023/06/11 09:03:32.631, 133, 181, 135
2023/06/11 09:03:33.751, 141, 179, 138
2023/06/11 09:03:34.887, 136, 179, 135
2023/06/11 09:03:36.007, 135, 176, 133
2023/06/11 09:03:37.143, 138, 174, 138
2023/06/11 09:03:38.279, 138, 181, 138
2023/06/11 09:03:39.399, 134, 175, 135
2023/06/11 09:03:40.535, 134, 160, 135
2023/06/11 09:03:41.671, 130, 163, 133
2023/06/11 09:03:42.791, 131, 163, 136
2023/06/11 09:03:43.927, 133, 168, 132
2023/06/11 09:03:45.063, 135, 175, 135
2023/06/11 09:03:46.182, 131, 176, 131
2023/06/11 09:03:47.318, 130, 170, 129
2023/06/11 09:03:48.454, 132, 196, 133
2023/06/11 09:03:49.574, 128, 194, 132
2023/06/11 09:03:50.710, 127, 171, 138
2023/06/11 09:03:51.846, 137, 181, 135
2023/06/11 09:03:52.966, 138, 175, 133
2023/06/11 09:03:54.102, 134, 166, 132
2023/06/11 09:03:55.238, 131, 163, 135
2023/06/11 09:03:56.358, 127, 159, 135
2023/06/11 09:03:57.494, 128, 157, 144
2023/06/11 09:03:58.630, 125, 157, 140
2023/06/11 09:03:59.750, 125, 156, 138
2023/06/11 09:04:00.885, 130, 154, 140
2023/06/11 09:04:02.021, 121, 154, 139
2023/06/11 09:04:03.141, 128, 160, 146
2023/06/11 09:04:04.277, 126, 167, 141
2023/06/11 09:04:05.397, 126, 159, 136
2023/06/11 09:04:06.533, 122, 159, 131
2023/06/11 09:04:07.669, 125, 154, 127
2023/06/11 09:04:08.789, 124, 151, 128
2023/06/11 09:04:09.925, 115, 150, 130
2023/06/11 09:04:11.061, 122, 160, 128
2023/06/11 09:04:12.180, 122, 163, 126
2023/06/11 09:04:13.317, 119, 161, 128
2023/06/11 09:04:14.453, 125, 165, 129
2023/06/11 09:04:15.573, 116, 174, 128
2023/06/11 09:04:16.708, 121, 181, 130
2023/06/11 09:04:17.844, 119, 185, 127
2023/06/11 09:04:18.964, 128, 156, 131
2023/06/11 09:04:20.101, 123, 161, 129
2023/06/11 09:04:21.236, 119, 164, 130
2023/06/11 09:04:22.356, 126, 156, 136
2023/06/11 09:04:23.492, 115, 153, 136
2023/06/11 09:04:24.628, 117, 160, 127
2023/06/11 09:04:25.748, 119, 156, 125
2023/06/11 09:04:26.884, 119, 150, 132
2023/06/11 09:04:28.020, 122, 151, 132
2023/06/11 09:04:29.140, 122, 152, 130
2023/06/11 09:04:30.275, 121, 155, 132
2023/06/11 09:04:31.396, 130, 159, 131
2023/06/11 09:04:32.532, 125, 164, 132
2023/06/11 09:04:33.667, 130, 152, 130
2023/06/11 09:04:34.787, 133, 152, 128
2023/06/11 09:04:35.923, 131, 157, 129
2023/06/11 09:04:37.059, 121, 160, 135
2023/06/11 09:04:38.178, 124, 154, 139
2023/06/11 09:04:39.315, 128, 160, 124
2023/06/11 09:04:40.451, 123, 150, 125
2023/06/11 09:04:41.571, 119, 152, 123
2023/06/11 09:04:42.707, 118, 158, 131
2023/06/11 09:04:43.843, 118, 163, 136
2023/06/11 09:04:44.963, 111, 157, 137
2023/06/11 09:04:46.099, 114, 144, 133
2023/06/11 09:04:47.235, 116, 145, 131
2023/06/11 09:04:48.355, 120, 144, 126
2023/06/11 09:04:49.490, 124, 150, 126
2023/06/11 09:04:50.611, 123, 148, 121
2023/06/11 09:04:51.746, 119, 146, 128
2023/06/11 09:04:52.882, 118, 147, 122
2023/06/11 09:04:54.002, 121, 154, 123
2023/06/11 09:04:55.138, 121, 154, 123
2023/06/11 09:04:56.274, 118, 151, 126
2023/06/11 09:04:57.394, 118, 148, 127
2023/06/11 09:04:58.530, 115, 143, 123
2023/06/11 09:04:59.666, 112, 149, 123
2023/06/11 09:05:00.786, 116, 158, 121
2023/06/11 09:05:01.922, 117, 162, 129
2023/06/11 09:05:03.058, 116, 155, 118
2023/06/11 09:05:04.178, 122, 155, 123
2023/06/11 09:05:05.314, 113, 165, 122
2023/06/11 09:05:06.449, 118, 159, 126
2023/06/11 09:05:07.569, 117, 146, 123
2023/06/11 09:05:08.705, 113, 145, 123
2023/06/11 09:05:09.841, 120, 153, 129
2023/06/11 09:05:10.961, 118, 145, 130
2023/06/11 09:05:12.097, 119, 154, 126
2023/06/11 09:05:13.233, 120, 148, 123
2023/06/11 09:05:14.353, 121, 142, 127
2023/06/11 09:05:15.489, 122, 144, 128
2023/06/11 09:05:16.625, 123, 145, 130
2023/06/11 09:05:17.745, 114, 150, 128
2023/06/11 09:05:18.881, 115, 145, 128
2023/06/11 09:05:20.016, 111, 143, 128
2023/06/11 09:05:21.137, 120, 137, 126
2023/06/11 09:05:22.273, 117, 130, 128
2023/06/11 09:05:23.392, 117, 128, 126
2023/06/11 09:05:24.528, 122, 131, 129
2023/06/11 09:05:25.664, 119, 140, 131
2023/06/11 09:05:26.784, 128, 132, 128
2023/06/11 09:05:27.920, 124, 134, 122
2023/06/11 09:05:29.056, 112, 142, 118
2023/06/11 09:05:30.175, 111, 146, 118
2023/06/11 09:05:31.312, 113, 150, 116
2023/06/11 09:05:32.448, 120, 147, 121
2023/06/11 09:05:33.568, 117, 156, 122
2023/06/11 09:05:34.704, 115, 158, 128
2023/06/11 09:05:35.824, 117, 153, 129
2023/06/11 09:05:36.959, 117, 161, 124
2023/06/11 09:05:38.096, 125, 152, 127
2023/06/11 09:05:39.215, 127, 144, 128
2023/06/11 09:05:40.351, 112, 147, 129
2023/06/11 09:05:41.487, 109, 145, 122
2023/06/11 09:05:42.607, 113, 143, 134
2023/06/11 09:05:43.743, 113, 139, 129
2023/06/11 09:05:44.879, 115, 140, 125
2023/06/11 09:05:45.998, 111, 138, 122
2023/06/11 09:05:47.135, 111, 134, 124
2023/06/11 09:05:48.271, 115, 142, 126
2023/06/11 09:05:49.391, 112, 144, 129
2023/06/11 09:05:50.527, 111, 149, 136
2023/06/11 09:05:51.663, 112, 143, 126
2023/06/11 09:05:52.783, 117, 140, 126
2023/06/11 09:05:53.919, 114, 140, 125
2023/06/11 09:05:55.054, 122, 144, 127
2023/06/11 09:05:56.174, 113, 143, 124
2023/06/11 09:05:57.310, 106, 144, 121
2023/06/11 09:05:58.446, 108, 151, 124
2023/06/11 09:05:59.566, 112, 148, 121
2023/06/11 09:06:00.702, 115, 145, 121
2023/06/11 09:06:01.838, 112, 142, 129
2023/06/11 09:06:02.958, 112, 139, 124
2023/06/11 09:06:04.094, 117, 141, 117
2023/06/11 09:06:05.229, 122, 152, 119
2023/06/11 09:06:06.350, 122, 161, 122
2023/06/11 09:06:07.486, 119, 150, 129
2023/06/11 09:06:08.622, 117, 143, 125
2023/06/11 09:06:09.742, 115, 150, 128
2023/06/11 09:06:10.877, 112, 154, 124
2023/06/11 09:06:11.997, 106, 150, 120
2023/06/11 09:06:13.133, 107, 142, 118
2023/06/11 09:06:14.269, 105, 145, 121
2023/06/11 09:06:15.389, 107, 143, 120
2023/06/11 09:06:16.525, 117, 146, 124
2023/06/11 09:06:17.661, 113, 150, 124
2023/06/11 09:06:18.781, 115, 144, 128
2023/06/11 09:06:19.917, 116, 140, 128
2023/06/11 09:06:21.053, 120, 138, 130
2023/06/11 09:06:22.173, 118, 138, 127
2023/06/11 09:06:23.309, 111, 142, 123
2023/06/11 09:06:24.445, 115, 148, 120
2023/06/11 09:06:25.565, 114, 152, 122
2023/06/11 09:06:26.701, 111, 147, 119
2023/06/11 09:06:27.836, 112, 139, 117
2023/06/11 09:06:28.956, 108, 143, 115
2023/06/11 09:06:30.092, 116, 140, 120
2023/06/11 09:06:31.212, 111, 144, 117
2023/06/11 09:06:32.348, 116, 135, 113
2023/06/11 09:06:33.484, 111, 137, 118
2023/06/11 09:06:34.604, 113, 138, 124
2023/06/11 09:06:35.740, 113, 145, 122
2023/06/11 09:06:36.876, 111, 160, 118
2023/06/11 09:06:37.996, 111, 144, 116
2023/06/11 09:06:39.131, 109, 133, 114
2023/06/11 09:06:40.268, 108, 134, 122
2023/06/11 09:06:41.388, 110, 136, 126
2023/06/11 09:06:42.524, 109, 130, 120
2023/06/11 09:06:43.659, 107, 127, 129
2023/06/11 09:06:44.779, 107, 125, 143
2023/06/11 09:06:45.915, 114, 137, 141
2023/06/11 09:06:47.051, 112, 132, 139
2023/06/11 09:06:48.170, 117, 134, 122
2023/06/11 09:06:49.307, 117, 142, 116
2023/06/11 09:06:50.443, 117, 137, 116
2023/06/11 09:06:51.563, 114, 133, 116
2023/06/11 09:06:52.699, 113, 143, 120
2023/06/11 09:06:53.835, 109, 133, 124
2023/06/11 09:06:54.955, 110, 129, 122
2023/06/11 09:06:56.091, 107, 132, 120
2023/06/11 09:06:57.210, 108, 126, 119
2023/06/11 09:06:58.347, 107, 124, 115
2023/06/11 09:06:59.482, 110, 133, 120
2023/06/11 09:07:00.602, 111, 135, 123
2023/06/11 09:07:01.738, 110, 128, 125
2023/06/11 09:07:02.874, 108, 131, 125
2023/06/11 09:07:03.994, 111, 128, 124
2023/06/11 09:07:05.130, 109, 131, 121
2023/06/11 09:07:06.266, 108, 130, 118
2023/06/11 09:07:07.386, 113, 135, 115
2023/06/11 09:07:08.522, 116, 138, 116
2023/06/11 09:07:09.658, 115, 131, 118
2023/06/11 09:07:10.778, 117, 137, 123
2023/06/11 09:07:11.914, 113, 129, 123
2023/06/11 09:07:13.050, 113, 130, 122
2023/06/11 09:07:14.170, 113, 139, 120
2023/06/11 09:07:15.306, 111, 135, 121
2023/06/11 09:07:16.441, 124, 127, 120
2023/06/11 09:07:17.561, 115, 130, 115
2023/06/11 09:07:18.697, 108, 138, 119
2023/06/11 09:07:19.833, 111, 134, 116
2023/06/11 09:07:20.953, 108, 137, 117
2023/06/11 09:07:22.089, 114, 132, 121
2023/06/11 09:07:23.225, 111, 130, 129
2023/06/11 09:07:24.345, 114, 130, 132
2023/06/11 09:07:25.481, 108, 133, 121
2023/06/11 09:07:26.601, 110, 136, 125
2023/06/11 09:07:27.737, 108, 139, 121
2023/06/11 09:07:28.873, 112, 134, 118
2023/06/11 09:07:29.993, 110, 135, 120
2023/06/11 09:07:31.129, 112, 129, 118
2023/06/11 09:07:32.264, 132, 126, 119
2023/06/11 09:07:33.384, 140, 132, 119
2023/06/11 09:07:34.520, 106, 125, 115
2023/06/11 09:07:35.656, 110, 166, 114
2023/06/11 09:07:36.776, 108, 155, 112
2023/06/11 09:07:37.912, 105, 129, 117
2023/06/11 09:07:39.048, 105, 128, 114
2023/06/11 09:07:40.167, 106, 128, 121
2023/06/11 09:07:41.304, 110, 132, 117
2023/06/11 09:07:42.424, 108, 138, 115
2023/06/11 09:07:43.560, 107, 139, 119
2023/06/11 09:07:44.695, 111, 145, 114
2023/06/11 09:07:45.815, 107, 138, 112
2023/06/11 09:07:46.951, 108, 129, 117
2023/06/11 09:07:48.087, 103, 126, 119
2023/06/11 09:07:49.207, 105, 124, 120
2023/06/11 09:07:50.343, 110, 125, 116
2023/06/11 09:07:51.479, 108, 121, 114
2023/06/11 09:07:52.599, 107, 121, 116
2023/06/11 09:07:53.735, 106, 124, 117
2023/06/11 09:07:54.871, 107, 125, 118
2023/06/11 09:07:55.991, 106, 121, 116
2023/06/11 09:07:57.127, 107, 122, 113
2023/06/11 09:07:58.263, 109, 124, 115
2023/06/11 09:07:59.382, 107, 124, 113
2023/06/11 09:08:00.519, 108, 126, 112
2023/06/11 09:08:01.655, 110, 127, 115
2023/06/11 09:08:02.775, 111, 128, 114
2023/06/11 09:08:03.910, 110, 134, 112
2023/06/11 09:08:05.046, 105, 134, 115
2023/06/11 09:08:06.165, 108, 127, 119
2023/06/11 09:08:07.302, 111, 128, 121
2023/06/11 09:08:08.438, 110, 128, 118
2023/06/11 09:08:09.558, 112, 127, 112
2023/06/11 09:08:10.694, 110, 124, 110
2023/06/11 09:08:11.814, 108, 123, 107
2023/06/11 09:08:12.950, 107, 128, 113
2023/06/11 09:08:14.086, 102, 137, 110
2023/06/11 09:08:15.206, 100, 118, 114
2023/06/11 09:08:16.342, 104, 123, 113
2023/06/11 09:08:17.478, 106, 128, 114
2023/06/11 09:08:18.598, 110, 128, 111
2023/06/11 09:08:19.733, 104, 127, 115
2023/06/11 09:08:20.870, 104, 131, 117
2023/06/11 09:08:21.989, 106, 124, 118
2023/06/11 09:08:23.125, 104, 116, 116
2023/06/11 09:08:24.261, 105, 124, 113
2023/06/11 09:08:25.381, 106, 120, 111
2023/06/11 09:08:26.517, 106, 125, 114
2023/06/11 09:08:27.653, 109, 122, 113
2023/06/11 09:08:28.773, 103, 132, 118
2023/06/11 09:08:29.909, 108, 124, 111
2023/06/11 09:08:31.045, 108, 125, 113
2023/06/11 09:08:32.165, 107, 128, 116
2023/06/11 09:08:33.301, 107, 129, 115
2023/06/11 09:08:34.421, 109, 136, 117
2023/06/11 09:08:35.557, 109, 126, 116
2023/06/11 09:08:36.693, 111, 128, 115
2023/06/11 09:08:37.813, 109, 123, 113
2023/06/11 09:08:38.948, 106, 123, 116
2023/06/11 09:08:40.084, 104, 121, 117
2023/06/11 09:08:41.204, 105, 124, 115
2023/06/11 09:08:42.340, 104, 129, 111
2023/06/11 09:08:43.476, 108, 121, 110
2023/06/11 09:08:44.596, 109, 123, 114
2023/06/11 09:08:45.732, 105, 129, 110
2023/06/11 09:08:46.868, 106, 123, 113
2023/06/11 09:08:47.987, 111, 126, 115
2023/06/11 09:08:49.124, 109, 131, 112
2023/06/11 09:08:50.260, 109, 132, 117
2023/06/11 09:08:51.380, 111, 127, 112
2023/06/11 09:08:52.515, 108, 121, 110
2023/06/11 09:08:53.651, 106, 119, 112
2023/06/11 09:08:54.771, 106, 122, 111
2023/06/11 09:08:55.907, 106, 118, 113
2023/06/11 09:08:57.043, 105, 118, 117
2023/06/11 09:08:58.163, 105, 126, 112
2023/06/11 09:08:59.299, 103, 123, 115
2023/06/11 09:09:00.419, 104, 121, 114
2023/06/11 09:09:01.555, 102, 123, 113
2023/06/11 09:09:02.691, 103, 126, 111
2023/06/11 09:09:03.811, 105, 123, 113
2023/06/11 09:09:04.947, 105, 120, 114
2023/06/11 09:09:06.083, 107, 116, 113
2023/06/11 09:09:07.203, 104, 116, 112
2023/06/11 09:09:08.339, 108, 119, 120
2023/06/11 09:09:09.474, 103, 124, 119
2023/06/11 09:09:10.594, 107, 122, 113
2023/06/11 09:09:11.730, 108, 123, 110
2023/06/11 09:09:12.866, 105, 124, 111
2023/06/11 09:09:13.986, 106, 129, 114
2023/06/11 09:09:15.122, 104, 131, 117
2023/06/11 09:09:16.258, 102, 125, 115
2023/06/11 09:09:17.378, 101, 115, 112
2023/06/11 09:09:18.514, 102, 115, 109
2023/06/11 09:09:19.650, 101, 122, 109
2023/06/11 09:09:20.770, 101, 126, 113
2023/06/11 09:09:21.906, 105, 123, 112
2023/06/11 09:09:23.042, 105, 126, 113
2023/06/11 09:09:24.161, 103, 139, 112
2023/06/11 09:09:25.298, 104, 127, 111
2023/06/11 09:09:26.418, 104, 123, 115
2023/06/11 09:09:27.553, 104, 121, 115
2023/06/11 09:09:28.689, 106, 119, 110
2023/06/11 09:09:29.809, 103, 119, 116
2023/06/11 09:09:30.945, 111, 121, 119
2023/06/11 09:09:32.081, 106, 122, 111
2023/06/11 09:09:33.201, 100, 123, 113
2023/06/11 09:09:34.337, 102, 120, 112
2023/06/11 09:09:35.473, 101, 127, 116
2023/06/11 09:09:36.593, 104, 129, 112
2023/06/11 09:09:37.729, 99, 127, 115
2023/06/11 09:09:38.865, 102, 119, 111
2023/06/11 09:09:39.985, 102, 125, 114
2023/06/11 09:09:41.120, 105, 121, 117
2023/06/11 09:09:42.241, 104, 126, 120
2023/06/11 09:09:43.376, 106, 122, 116
2023/06/11 09:09:44.512, 104, 124, 107
2023/06/11 09:09:45.632, 102, 124, 112
2023/06/11 09:09:46.768, 98, 128, 111
2023/06/11 09:09:47.904, 100, 125, 114
2023/06/11 09:09:49.024, 103, 126, 116
2023/06/11 09:09:50.160, 104, 123, 115
2023/06/11 09:09:51.296, 100, 124, 114
2023/06/11 09:09:52.416, 103, 115, 116
2023/06/11 09:09:53.552, 103, 119, 113
2023/06/11 09:09:54.688, 104, 119, 114
2023/06/11 09:09:55.808, 102, 124, 112
2023/06/11 09:09:56.944, 101, 119, 112
2023/06/11 09:09:58.080, 102, 120, 110
2023/06/11 09:09:59.198, 105, 126, 115
2023/06/11 09:10:00.335, 108, 120, 115
2023/06/11 09:10:01.471, 105, 119, 113
2023/06/11 09:10:02.591, 104, 127, 111
2023/06/11 09:10:03.727, 108, 128, 109
2023/06/11 09:10:04.847, 109, 122, 110
2023/06/11 09:10:05.983, 104, 119, 112
2023/06/11 09:10:07.119, 103, 119, 110
2023/06/11 09:10:08.238, 102, 118, 111
2023/06/11 09:10:09.375, 100, 120, 110
2023/06/11 09:10:10.511, 102, 122, 110
2023/06/11 09:10:11.630, 103, 120, 106
2023/06/11 09:10:12.767, 101, 120, 104
2023/06/11 09:10:13.903, 100, 123, 108
2023/06/11 09:10:15.022, 101, 125, 113
2023/06/11 09:10:16.158, 103, 126, 111
2023/06/11 09:10:17.294, 102, 119, 105
2023/06/11 09:10:18.414, 102, 111, 109
2023/06/11 09:10:19.550, 99, 116, 110
2023/06/11 09:10:20.686, 99, 117, 109
2023/06/11 09:10:21.806, 100, 117, 110
2023/06/11 09:10:22.942, 105, 124, 109
2023/06/11 09:10:24.078, 104, 128, 110
2023/06/11 09:10:25.198, 101, 116, 108
2023/06/11 09:10:26.334, 101, 117, 110
2023/06/11 09:10:27.454, 99, 123, 111
2023/06/11 09:10:28.590, 104, 118, 110
2023/06/11 09:10:29.726, 103, 117, 107
2023/06/11 09:10:30.845, 107, 117, 113
2023/06/11 09:10:31.981, 102, 122, 109
2023/06/11 09:10:33.117, 100, 116, 112
2023/06/11 09:10:34.237, 101, 114, 108
2023/06/11 09:10:35.373, 99, 118, 108
2023/06/11 09:10:36.493, 107, 117, 110
2023/06/11 09:10:37.629, 100, 117, 108
2023/06/11 09:10:38.765, 101, 110, 111
2023/06/11 09:10:39.885, 102, 127, 109
2023/06/11 09:10:41.021, 103, 119, 108
2023/06/11 09:10:42.157, 99, 116, 109
2023/06/11 09:10:43.277, 98, 115, 109
2023/06/11 09:10:44.413, 101, 116, 106
2023/06/11 09:10:45.549, 101, 112, 105
2023/06/11 09:10:46.669, 105, 116, 112
2023/06/11 09:10:47.804, 106, 113, 109
2023/06/11 09:10:48.940, 99, 123, 108
2023/06/11 09:10:50.060, 99, 119, 105
2023/06/11 09:10:51.197, 100, 110, 111
2023/06/11 09:10:52.316, 107, 116, 110
2023/06/11 09:10:53.452, 102, 113, 107
2023/06/11 09:10:54.588, 99, 113, 108
2023/06/11 09:10:55.708, 98, 114, 107
2023/06/11 09:10:56.844, 101, 112, 110
2023/06/11 09:10:57.980, 104, 111, 109
2023/06/11 09:10:59.100, 103, 111, 110
2023/06/11 09:11:00.236, 101, 115, 109
2023/06/11 09:11:01.371, 99, 116, 109
2023/06/11 09:11:02.492, 98, 113, 106
2023/06/11 09:11:03.627, 100, 116, 106
