time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 12:00:10.085, 134, 168, 121
2023/06/10 12:00:11.205, 129, 174, 123
2023/06/10 12:00:12.341, 138, 170, 127
2023/06/10 12:00:13.477, 132, 172, 121
2023/06/10 12:00:14.597, 135, 169, 129
2023/06/10 12:00:15.733, 130, 164, 298
2023/06/10 12:00:16.869, 154, 167, 123
2023/06/10 12:00:17.989, 132, 165, 121
2023/06/10 12:00:19.124, 130, 166, 130
2023/06/10 12:00:20.244, 130, 167, 127
2023/06/10 12:00:21.381, 131, 165, 124
2023/06/10 12:00:22.517, 134, 175, 125
2023/06/10 12:00:23.637, 125, 168, 127
2023/06/10 12:00:24.773, 128, 167, 124
2023/06/10 12:00:25.908, 128, 166, 125
2023/06/10 12:00:27.028, 127, 183, 124
2023/06/10 12:00:28.164, 130, 169, 125
2023/06/10 12:00:29.300, 128, 161, 129
2023/06/10 12:00:30.420, 130, 176, 125
2023/06/10 12:00:31.556, 134, 170, 125
2023/06/10 12:00:32.692, 126, 165, 126
2023/06/10 12:00:33.812, 133, 167, 125
2023/06/10 12:00:34.948, 131, 164, 130
2023/06/10 12:00:36.068, 132, 160, 121
2023/06/10 12:00:37.204, 133, 162, 124
2023/06/10 12:00:38.340, 134, 165, 128
2023/06/10 12:00:39.460, 134, 166, 120
2023/06/10 12:00:40.596, 131, 160, 122
2023/06/10 12:00:41.732, 124, 157, 116
2023/06/10 12:00:42.851, 130, 179, 117
2023/06/10 12:00:43.987, 138, 168, 121
2023/06/10 12:00:45.123, 157, 175, 124
2023/06/10 12:00:46.243, 133, 159, 123
2023/06/10 12:00:47.380, 127, 164, 121
2023/06/10 12:00:48.515, 124, 179, 121
2023/06/10 12:00:49.635, 134, 181, 123
2023/06/10 12:00:50.771, 131, 172, 126
2023/06/10 12:00:51.907, 138, 176, 125
2023/06/10 12:00:53.027, 135, 178, 123
2023/06/10 12:00:54.163, 132, 172, 122
2023/06/10 12:00:55.299, 126, 168, 127
2023/06/10 12:00:56.419, 129, 171, 133
2023/06/10 12:00:57.555, 136, 175, 128
2023/06/10 12:00:58.691, 132, 177, 125
2023/06/10 12:00:59.810, 132, 167, 122
2023/06/10 12:01:00.946, 138, 168, 124
2023/06/10 12:01:02.082, 130, 176, 127
2023/06/10 12:01:03.202, 133, 173, 127
2023/06/10 12:01:04.338, 133, 170, 125
2023/06/10 12:01:05.474, 134, 163, 125
2023/06/10 12:01:06.594, 130, 167, 123
2023/06/10 12:01:07.730, 134, 170, 128
2023/06/10 12:01:08.850, 129, 163, 129
2023/06/10 12:01:09.986, 131, 165, 130
2023/06/10 12:01:11.122, 130, 170, 135
2023/06/10 12:01:12.242, 128, 173, 132
2023/06/10 12:01:13.378, 130, 173, 129
2023/06/10 12:01:14.514, 137, 174, 123
2023/06/10 12:01:15.633, 130, 174, 124
2023/06/10 12:01:16.769, 130, 173, 127
2023/06/10 12:01:17.905, 129, 168, 127
2023/06/10 12:01:19.026, 129, 176, 126
2023/06/10 12:01:20.161, 130, 178, 131
2023/06/10 12:01:21.297, 131, 175, 128
2023/06/10 12:01:22.417, 130, 171, 131
2023/06/10 12:01:23.553, 129, 177, 131
2023/06/10 12:01:24.689, 134, 191, 130
2023/06/10 12:01:25.808, 139, 182, 133
2023/06/10 12:01:26.944, 131, 180, 137
2023/06/10 12:01:28.081, 127, 174, 129
2023/06/10 12:01:29.201, 130, 186, 132
2023/06/10 12:01:30.337, 135, 185, 132
2023/06/10 12:01:31.456, 133, 170, 132
2023/06/10 12:01:32.592, 132, 164, 130
2023/06/10 12:01:33.728, 135, 169, 137
2023/06/10 12:01:34.849, 134, 174, 132
2023/06/10 12:01:35.984, 130, 171, 128
2023/06/10 12:01:37.120, 134, 173, 128
2023/06/10 12:01:38.240, 131, 176, 132
2023/06/10 12:01:39.376, 129, 178, 127
2023/06/10 12:01:40.511, 128, 170, 126
2023/06/10 12:01:41.632, 123, 173, 127
2023/06/10 12:01:42.768, 132, 174, 130
2023/06/10 12:01:43.904, 134, 170, 123
2023/06/10 12:01:45.024, 130, 173, 136
2023/06/10 12:01:46.160, 128, 180, 127
2023/06/10 12:01:47.295, 127, 171, 124
2023/06/10 12:01:48.415, 131, 172, 124
2023/06/10 12:01:49.551, 134, 172, 128
2023/06/10 12:01:50.687, 142, 177, 124
2023/06/10 12:01:51.806, 139, 176, 127
2023/06/10 12:01:52.943, 139, 169, 130
2023/06/10 12:01:54.079, 139, 169, 127
2023/06/10 12:01:55.199, 141, 175, 125
2023/06/10 12:01:56.335, 135, 183, 125
2023/06/10 12:01:57.455, 133, 177, 126
2023/06/10 12:01:58.591, 130, 251, 129
2023/06/10 12:01:59.727, 123, 170, 133
2023/06/10 12:02:00.846, 133, 165, 127
2023/06/10 12:02:01.982, 135, 167, 123
2023/06/10 12:02:03.119, 133, 168, 124
2023/06/10 12:02:04.238, 125, 159, 128
2023/06/10 12:02:05.374, 124, 172, 131
2023/06/10 12:02:06.510, 128, 169, 127
2023/06/10 12:02:07.630, 122, 176, 157
2023/06/10 12:02:08.766, 128, 165, 129
2023/06/10 12:02:09.902, 131, 161, 135
2023/06/10 12:02:11.022, 130, 170, 123
2023/06/10 12:02:12.158, 129, 171, 123
2023/06/10 12:02:13.294, 129, 169, 133
2023/06/10 12:02:14.414, 130, 168, 142
2023/06/10 12:02:15.550, 130, 172, 125
2023/06/10 12:02:16.686, 130, 167, 124
2023/06/10 12:02:17.806, 131, 163, 125
2023/06/10 12:02:18.941, 128, 167, 123
2023/06/10 12:02:20.078, 128, 165, 123
2023/06/10 12:02:21.197, 127, 162, 122
2023/06/10 12:02:22.333, 132, 161, 121
2023/06/10 12:02:23.468, 130, 167, 119
2023/06/10 12:02:24.589, 126, 166, 123
2023/06/10 12:02:25.725, 126, 168, 125
2023/06/10 12:02:26.845, 122, 167, 124
2023/06/10 12:02:27.981, 117, 167, 125
2023/06/10 12:02:29.117, 123, 160, 127
2023/06/10 12:02:30.237, 128, 163, 124
2023/06/10 12:02:31.373, 129, 164, 120
2023/06/10 12:02:32.509, 124, 162, 120
2023/06/10 12:02:33.629, 128, 168, 122
2023/06/10 12:02:34.765, 129, 167, 124
2023/06/10 12:02:35.901, 126, 163, 126
2023/06/10 12:02:37.020, 117, 159, 122
2023/06/10 12:02:38.156, 118, 160, 120
2023/06/10 12:02:39.292, 120, 150, 120
2023/06/10 12:02:40.412, 118, 147, 122
2023/06/10 12:02:41.548, 123, 148, 121
2023/06/10 12:02:42.684, 117, 149, 117
2023/06/10 12:02:43.804, 117, 151, 125
2023/06/10 12:02:44.940, 119, 145, 121
2023/06/10 12:02:46.060, 119, 149, 121
2023/06/10 12:02:47.196, 117, 161, 122
2023/06/10 12:02:48.332, 116, 158, 134
2023/06/10 12:02:49.452, 123, 161, 121
2023/06/10 12:02:50.588, 115, 161, 128
2023/06/10 12:02:51.724, 119, 160, 128
2023/06/10 12:02:52.843, 122, 150, 124
2023/06/10 12:02:53.979, 123, 144, 122
2023/06/10 12:02:55.115, 124, 151, 121
2023/06/10 12:02:56.235, 123, 155, 126
2023/06/10 12:02:57.371, 125, 159, 127
2023/06/10 12:02:58.507, 126, 156, 127
2023/06/10 12:02:59.627, 123, 160, 129
2023/06/10 12:03:00.763, 125, 157, 125
2023/06/10 12:03:01.899, 120, 159, 120
2023/06/10 12:03:03.019, 123, 161, 119
2023/06/10 12:03:04.155, 123, 153, 115
2023/06/10 12:03:05.290, 126, 156, 114
2023/06/10 12:03:06.411, 125, 159, 112
2023/06/10 12:03:07.546, 126, 149, 114
2023/06/10 12:03:08.682, 125, 155, 116
2023/06/10 12:03:09.802, 124, 155, 113
2023/06/10 12:03:10.938, 127, 157, 118
2023/06/10 12:03:12.074, 122, 160, 116
2023/06/10 12:03:13.194, 120, 158, 115
2023/06/10 12:03:14.330, 127, 154, 117
2023/06/10 12:03:15.450, 116, 153, 118
2023/06/10 12:03:16.586, 120, 156, 119
2023/06/10 12:03:17.722, 118, 151, 119
2023/06/10 12:03:18.842, 120, 157, 119
2023/06/10 12:03:19.977, 116, 156, 120
2023/06/10 12:03:21.114, 108, 150, 132
2023/06/10 12:03:22.233, 123, 143, 119
2023/06/10 12:03:23.370, 115, 144, 120
2023/06/10 12:03:24.505, 115, 143, 119
2023/06/10 12:03:25.625, 120, 143, 117
2023/06/10 12:03:26.761, 122, 145, 113
2023/06/10 12:03:27.897, 118, 143, 116
2023/06/10 12:03:29.017, 113, 142, 115
2023/06/10 12:03:30.153, 113, 147, 114
2023/06/10 12:03:31.288, 121, 166, 117
2023/06/10 12:03:32.409, 117, 161, 117
2023/06/10 12:03:33.545, 113, 156, 113
2023/06/10 12:03:34.664, 117, 156, 118
2023/06/10 12:03:35.801, 116, 151, 117
2023/06/10 12:03:36.937, 116, 160, 116
2023/06/10 12:03:38.056, 116, 148, 115
2023/06/10 12:03:39.192, 117, 146, 116
2023/06/10 12:03:40.328, 120, 142, 114
2023/06/10 12:03:41.448, 118, 149, 116
2023/06/10 12:03:42.584, 120, 145, 114
2023/06/10 12:03:43.720, 116, 144, 112
2023/06/10 12:03:44.840, 115, 141, 112
2023/06/10 12:03:45.976, 116, 144, 116
2023/06/10 12:03:47.111, 111, 145, 116
2023/06/10 12:03:48.232, 115, 149, 115
2023/06/10 12:03:49.368, 116, 149, 114
2023/06/10 12:03:50.504, 119, 161, 113
2023/06/10 12:03:51.624, 118, 147, 115
2023/06/10 12:03:52.760, 114, 145, 116
2023/06/10 12:03:53.896, 116, 150, 113
2023/06/10 12:03:55.016, 116, 142, 114
2023/06/10 12:03:56.151, 114, 142, 113
2023/06/10 12:03:57.288, 113, 141, 110
2023/06/10 12:03:58.407, 115, 143, 116
2023/06/10 12:03:59.543, 135, 142, 118
2023/06/10 12:04:00.679, 117, 141, 117
2023/06/10 12:04:01.799, 117, 139, 109
2023/06/10 12:04:02.935, 124, 146, 111
2023/06/10 12:04:04.055, 115, 142, 110
2023/06/10 12:04:05.190, 117, 148, 111
2023/06/10 12:04:06.327, 119, 143, 113
2023/06/10 12:04:07.447, 112, 148, 113
2023/06/10 12:04:08.583, 115, 149, 114
2023/06/10 12:04:09.718, 113, 145, 118
2023/06/10 12:04:10.839, 106, 150, 112
2023/06/10 12:04:11.974, 111, 148, 115
2023/06/10 12:04:13.110, 118, 150, 113
2023/06/10 12:04:14.230, 117, 142, 110
2023/06/10 12:04:15.366, 114, 145, 113
2023/06/10 12:04:16.502, 109, 139, 110
2023/06/10 12:04:17.622, 108, 137, 113
2023/06/10 12:04:18.758, 110, 136, 107
2023/06/10 12:04:19.894, 110, 136, 107
2023/06/10 12:04:21.014, 112, 135, 110
2023/06/10 12:04:22.150, 111, 140, 106
2023/06/10 12:04:23.285, 112, 131, 110
2023/06/10 12:04:24.406, 109, 131, 110
2023/06/10 12:04:25.542, 113, 131, 109
2023/06/10 12:04:26.678, 111, 139, 115
2023/06/10 12:04:27.797, 110, 137, 112
2023/06/10 12:04:28.933, 111, 137, 109
2023/06/10 12:04:30.053, 104, 139, 111
2023/06/10 12:04:31.190, 107, 143, 110
2023/06/10 12:04:32.325, 108, 145, 111
2023/06/10 12:04:33.445, 111, 145, 112
2023/06/10 12:04:34.581, 113, 140, 111
2023/06/10 12:04:35.717, 110, 137, 110
2023/06/10 12:04:36.837, 113, 141, 108
2023/06/10 12:04:37.973, 110, 139, 107
2023/06/10 12:04:39.109, 113, 137, 110
2023/06/10 12:04:40.229, 114, 139, 110
2023/06/10 12:04:41.364, 110, 138, 109
2023/06/10 12:04:42.500, 109, 135, 111
2023/06/10 12:04:43.621, 113, 138, 108
2023/06/10 12:04:44.756, 115, 134, 107
2023/06/10 12:04:45.892, 113, 135, 108
2023/06/10 12:04:47.012, 109, 134, 108
2023/06/10 12:04:48.148, 110, 136, 108
2023/06/10 12:04:49.284, 109, 136, 108
2023/06/10 12:04:50.404, 125, 137, 111
2023/06/10 12:04:51.540, 111, 136, 109
2023/06/10 12:04:52.676, 107, 138, 106
2023/06/10 12:04:53.796, 112, 136, 104
2023/06/10 12:04:54.932, 107, 138, 104
2023/06/10 12:04:56.052, 104, 137, 106
2023/06/10 12:04:57.188, 111, 134, 109
2023/06/10 12:04:58.323, 107, 135, 119
2023/06/10 12:04:59.443, 108, 134, 112
2023/06/10 12:05:00.580, 110, 139, 114
2023/06/10 12:05:01.716, 111, 144, 116
2023/06/10 12:05:02.835, 110, 139, 109
2023/06/10 12:05:03.971, 111, 134, 108
2023/06/10 12:05:05.107, 107, 130, 107
2023/06/10 12:05:06.227, 109, 129, 107
2023/06/10 12:05:07.363, 109, 134, 107
2023/06/10 12:05:08.499, 112, 133, 106
2023/06/10 12:05:09.619, 111, 133, 107
2023/06/10 12:05:10.755, 103, 131, 105
2023/06/10 12:05:11.891, 104, 132, 108
2023/06/10 12:05:13.011, 103, 129, 106
2023/06/10 12:05:14.147, 107, 133, 107
2023/06/10 12:05:15.283, 110, 134, 106
2023/06/10 12:05:16.403, 108, 139, 106
2023/06/10 12:05:17.538, 101, 135, 108
2023/06/10 12:05:18.674, 107, 126, 106
2023/06/10 12:05:19.794, 105, 124, 105
2023/06/10 12:05:20.930, 104, 127, 106
2023/06/10 12:05:22.066, 104, 128, 106
2023/06/10 12:05:23.186, 106, 126, 105
2023/06/10 12:05:24.322, 108, 133, 103
2023/06/10 12:05:25.442, 107, 131, 106
2023/06/10 12:05:26.577, 108, 130, 103
2023/06/10 12:05:27.714, 105, 130, 107
2023/06/10 12:05:28.834, 105, 129, 109
2023/06/10 12:05:29.969, 109, 130, 106
2023/06/10 12:05:31.106, 106, 129, 107
2023/06/10 12:05:32.225, 107, 128, 105
2023/06/10 12:05:33.361, 107, 130, 108
2023/06/10 12:05:34.497, 106, 130, 107
2023/06/10 12:05:35.617, 103, 128, 110
2023/06/10 12:05:36.753, 101, 129, 107
2023/06/10 12:05:37.889, 107, 130, 108
2023/06/10 12:05:39.009, 107, 134, 105
2023/06/10 12:05:40.145, 108, 131, 104
2023/06/10 12:05:41.265, 110, 130, 106
2023/06/10 12:05:42.401, 107, 131, 105
2023/06/10 12:05:43.537, 112, 129, 102
2023/06/10 12:05:44.657, 107, 129, 105
2023/06/10 12:05:45.793, 109, 125, 103
2023/06/10 12:05:46.929, 108, 128, 105
2023/06/10 12:05:48.048, 109, 133, 110
2023/06/10 12:05:49.185, 108, 131, 106
2023/06/10 12:05:50.320, 107, 127, 106
2023/06/10 12:05:51.440, 107, 126, 106
2023/06/10 12:05:52.576, 110, 128, 112
2023/06/10 12:05:53.712, 117, 128, 106
2023/06/10 12:05:54.832, 105, 128, 103
2023/06/10 12:05:55.968, 103, 129, 103
2023/06/10 12:05:57.104, 102, 126, 105
2023/06/10 12:05:58.224, 107, 127, 104
2023/06/10 12:05:59.360, 103, 127, 103
2023/06/10 12:06:00.496, 106, 126, 102
2023/06/10 12:06:01.616, 105, 123, 103
2023/06/10 12:06:02.752, 99, 124, 103
2023/06/10 12:06:03.888, 104, 124, 107
2023/06/10 12:06:05.008, 103, 123, 103
2023/06/10 12:06:06.144, 105, 120, 105
2023/06/10 12:06:07.279, 103, 129, 105
2023/06/10 12:06:08.400, 105, 129, 107
2023/06/10 12:06:09.534, 103, 127, 112
2023/06/10 12:06:10.655, 105, 126, 104
2023/06/10 12:06:11.791, 106, 125, 104
2023/06/10 12:06:12.927, 101, 124, 104
2023/06/10 12:06:14.047, 105, 124, 103
2023/06/10 12:06:15.183, 104, 128, 102
2023/06/10 12:06:16.319, 101, 131, 102
2023/06/10 12:06:17.439, 106, 128, 102
2023/06/10 12:06:18.574, 104, 125, 103
2023/06/10 12:06:19.711, 104, 125, 100
2023/06/10 12:06:20.830, 102, 125, 102
2023/06/10 12:06:21.967, 101, 124, 106
2023/06/10 12:06:23.102, 103, 123, 106
2023/06/10 12:06:24.222, 105, 122, 104
2023/06/10 12:06:25.358, 104, 120, 102
2023/06/10 12:06:26.494, 100, 122, 103
2023/06/10 12:06:27.614, 100, 119, 100
2023/06/10 12:06:28.750, 102, 120, 103
2023/06/10 12:06:29.870, 104, 121, 99
2023/06/10 12:06:31.006, 102, 116, 101
2023/06/10 12:06:32.142, 107, 121, 102
2023/06/10 12:06:33.262, 107, 119, 104
2023/06/10 12:06:34.397, 108, 118, 100
2023/06/10 12:06:35.534, 103, 120, 100
2023/06/10 12:06:36.654, 103, 123, 100
2023/06/10 12:06:37.790, 103, 121, 102
2023/06/10 12:06:38.925, 104, 122, 101
2023/06/10 12:06:40.045, 101, 123, 103
2023/06/10 12:06:41.181, 100, 119, 102
2023/06/10 12:06:42.317, 102, 118, 104
2023/06/10 12:06:43.437, 100, 121, 103
2023/06/10 12:06:44.573, 99, 124, 102
2023/06/10 12:06:45.693, 104, 120, 100
2023/06/10 12:06:46.829, 101, 120, 98
2023/06/10 12:06:47.965, 100, 122, 100
2023/06/10 12:06:49.085, 99, 123, 102
2023/06/10 12:06:50.221, 102, 118, 103
2023/06/10 12:06:51.357, 97, 119, 101
2023/06/10 12:06:52.477, 101, 118, 101
2023/06/10 12:06:53.612, 102, 119, 100
2023/06/10 12:06:54.748, 106, 119, 102
2023/06/10 12:06:55.868, 102, 121, 101
2023/06/10 12:06:57.004, 101, 117, 105
2023/06/10 12:06:58.140, 100, 120, 104
2023/06/10 12:06:59.260, 103, 118, 101
2023/06/10 12:07:00.396, 102, 121, 100
2023/06/10 12:07:01.516, 100, 123, 104
2023/06/10 12:07:02.652, 105, 120, 98
2023/06/10 12:07:03.788, 102, 125, 99
2023/06/10 12:07:04.908, 105, 125, 99
2023/06/10 12:07:06.044, 100, 117, 104
2023/06/10 12:07:07.180, 103, 117, 100
2023/06/10 12:07:08.300, 98, 121, 100
2023/06/10 12:07:09.436, 98, 123, 100
2023/06/10 12:07:10.556, 99, 137, 99
2023/06/10 12:07:11.692, 102, 117, 101
2023/06/10 12:07:12.827, 98, 116, 99
2023/06/10 12:07:13.947, 95, 119, 100
2023/06/10 12:07:15.083, 95, 118, 103
2023/06/10 12:07:16.203, 98, 119, 99
2023/06/10 12:07:17.339, 97, 111, 100
2023/06/10 12:07:18.474, 101, 118, 99
2023/06/10 12:07:19.595, 99, 121, 106
2023/06/10 12:07:20.731, 102, 117, 100
2023/06/10 12:07:21.851, 103, 120, 100
2023/06/10 12:07:22.987, 98, 125, 99
2023/06/10 12:07:24.123, 100, 126, 102
2023/06/10 12:07:25.242, 98, 130, 96
2023/06/10 12:07:26.379, 98, 115, 100
2023/06/10 12:07:27.498, 97, 116, 97
2023/06/10 12:07:28.634, 97, 112, 124
2023/06/10 12:07:29.754, 93, 117, 99
2023/06/10 12:07:30.890, 102, 140, 101
2023/06/10 12:07:32.026, 98, 211, 115
2023/06/10 12:07:33.146, 98, 112, 99
2023/06/10 12:07:34.282, 97, 114, 100
2023/06/10 12:07:35.402, 95, 111, 99
2023/06/10 12:07:36.537, 101, 112, 99
2023/06/10 12:07:37.658, 97, 112, 99
2023/06/10 12:07:38.794, 98, 113, 105
2023/06/10 12:07:39.930, 98, 112, 100
2023/06/10 12:07:41.049, 97, 113, 100
2023/06/10 12:07:42.185, 97, 112, 99
2023/06/10 12:07:43.305, 93, 111, 100
2023/06/10 12:07:44.442, 98, 116, 95
2023/06/10 12:07:45.577, 97, 126, 101
2023/06/10 12:07:46.697, 97, 130, 98
2023/06/10 12:07:47.833, 96, 118, 101
2023/06/10 12:07:48.953, 100, 112, 96
2023/06/10 12:07:50.089, 98, 113, 97
2023/06/10 12:07:51.225, 100, 112, 98
2023/06/10 12:07:52.344, 99, 111, 99
2023/06/10 12:07:53.481, 98, 116, 97
2023/06/10 12:07:54.601, 97, 113, 99
2023/06/10 12:07:55.737, 98, 113, 95
2023/06/10 12:07:56.856, 96, 114, 100
2023/06/10 12:07:57.993, 100, 114, 98
2023/06/10 12:07:59.129, 99, 117, 102
2023/06/10 12:08:00.248, 101, 117, 98
2023/06/10 12:08:01.384, 97, 124, 98
2023/06/10 12:08:02.504, 96, 121, 99
2023/06/10 12:08:03.640, 98, 117, 100
2023/06/10 12:08:04.776, 100, 114, 101
2023/06/10 12:08:05.896, 99, 114, 99
2023/06/10 12:08:07.032, 101, 118, 103
2023/06/10 12:08:08.152, 97, 119, 105
2023/06/10 12:08:09.288, 98, 112, 103
2023/06/10 12:08:10.423, 100, 112, 99
2023/06/10 12:08:11.544, 98, 116, 97
2023/06/10 12:08:12.680, 101, 114, 100
2023/06/10 12:08:13.800, 97, 110, 100
2023/06/10 12:08:14.936, 95, 113, 95
2023/06/10 12:08:16.072, 96, 114, 100
2023/06/10 12:08:17.191, 98, 113, 100
2023/06/10 12:08:18.327, 97, 110, 98
2023/06/10 12:08:19.447, 97, 117, 95
2023/06/10 12:08:20.583, 96, 112, 98
2023/06/10 12:08:21.703, 97, 110, 98
2023/06/10 12:08:22.839, 93, 114, 102
2023/06/10 12:08:23.975, 94, 108, 99
2023/06/10 12:08:25.095, 96, 113, 99
2023/06/10 12:08:26.231, 97, 117, 99
2023/06/10 12:08:27.351, 94, 112, 99
2023/06/10 12:08:28.487, 98, 113, 98
2023/06/10 12:08:29.607, 98, 111, 101
2023/06/10 12:08:30.742, 98, 111, 99
2023/06/10 12:08:31.862, 96, 112, 96
2023/06/10 12:08:32.998, 96, 112, 100
2023/06/10 12:08:34.134, 100, 112, 101
2023/06/10 12:08:35.254, 98, 111, 98
2023/06/10 12:08:36.390, 94, 107, 99
2023/06/10 12:08:37.510, 95, 111, 103
2023/06/10 12:08:38.646, 98, 106, 99
2023/06/10 12:08:39.766, 97, 106, 96
2023/06/10 12:08:40.902, 97, 107, 98
2023/06/10 12:08:42.022, 96, 109, 96
2023/06/10 12:08:43.158, 95, 112, 98
2023/06/10 12:08:44.294, 98, 111, 99
2023/06/10 12:08:45.413, 97, 114, 99
2023/06/10 12:08:46.550, 95, 111, 97
2023/06/10 12:08:47.669, 99, 111, 95
2023/06/10 12:08:48.805, 257, 107, 96
2023/06/10 12:08:49.925, 96, 109, 97
2023/06/10 12:08:51.061, 97, 108, 98
2023/06/10 12:08:52.196, 97, 109, 98
2023/06/10 12:08:53.317, 94, 109, 96
2023/06/10 12:08:54.453, 94, 112, 97
2023/06/10 12:08:55.573, 94, 111, 100
2023/06/10 12:08:56.708, 97, 114, 96
2023/06/10 12:08:57.829, 97, 108, 96
2023/06/10 12:08:58.964, 97, 111, 94
2023/06/10 12:09:00.085, 94, 121, 93
2023/06/10 12:09:01.221, 95, 111, 97
2023/06/10 12:09:02.357, 94, 108, 96
2023/06/10 12:09:03.476, 96, 107, 94
2023/06/10 12:09:04.613, 96, 109, 97
2023/06/10 12:09:05.732, 93, 110, 98
2023/06/10 12:09:06.868, 97, 112, 95
2023/06/10 12:09:07.987, 96, 110, 97
2023/06/10 12:09:09.124, 100, 109, 95
2023/06/10 12:09:10.260, 96, 109, 101
2023/06/10 12:09:11.380, 97, 106, 100
2023/06/10 12:09:12.516, 96, 107, 99
2023/06/10 12:09:13.636, 98, 111, 104
2023/06/10 12:09:14.772, 94, 109, 99
2023/06/10 12:09:15.892, 96, 112, 98
2023/06/10 12:09:17.027, 93, 107, 96
2023/06/10 12:09:18.164, 94, 110, 101
2023/06/10 12:09:19.284, 99, 109, 97
2023/06/10 12:09:20.420, 95, 116, 93
2023/06/10 12:09:21.538, 96, 111, 96
2023/06/10 12:09:22.675, 92, 109, 102
2023/06/10 12:09:23.795, 96, 107, 98
2023/06/10 12:09:24.931, 94, 110, 100
2023/06/10 12:09:26.067, 95, 110, 98
2023/06/10 12:09:27.187, 93, 112, 112
2023/06/10 12:09:28.323, 96, 110, 97
2023/06/10 12:09:29.442, 94, 109, 97
2023/06/10 12:09:30.579, 95, 110, 94
2023/06/10 12:09:31.699, 94, 110, 98
2023/06/10 12:09:32.835, 98, 109, 99
2023/06/10 12:09:33.955, 95, 106, 100
2023/06/10 12:09:35.091, 93, 108, 99
2023/06/10 12:09:36.226, 94, 108, 99
2023/06/10 12:09:37.346, 95, 108, 98
2023/06/10 12:09:38.482, 96, 109, 98
2023/06/10 12:09:39.602, 94, 107, 97
2023/06/10 12:09:40.738, 93, 107, 96
2023/06/10 12:09:41.858, 92, 108, 94
2023/06/10 12:09:42.994, 93, 111, 96
2023/06/10 12:09:44.113, 97, 111, 95
2023/06/10 12:09:45.250, 92, 110, 97
2023/06/10 12:09:46.386, 95, 108, 99
2023/06/10 12:09:47.506, 97, 107, 95
2023/06/10 12:09:48.642, 96, 108, 97
2023/06/10 12:09:49.762, 96, 106, 97
2023/06/10 12:09:50.898, 94, 107, 97
2023/06/10 12:09:52.018, 95, 105, 96
2023/06/10 12:09:53.153, 91, 108, 95
2023/06/10 12:09:54.273, 93, 105, 97
2023/06/10 12:09:55.409, 93, 106, 96
2023/06/10 12:09:56.545, 93, 107, 93
2023/06/10 12:09:57.665, 95, 107, 97
2023/06/10 12:09:58.801, 94, 108, 94
2023/06/10 12:09:59.921, 92, 106, 95
2023/06/10 12:10:01.057, 93, 107, 96
2023/06/10 12:10:02.176, 91, 108, 93
2023/06/10 12:10:03.313, 91, 105, 93
2023/06/10 12:10:04.433, 93, 104, 97
2023/06/10 12:10:05.568, 91, 109, 93
2023/06/10 12:10:06.705, 92, 109, 93
2023/06/10 12:10:07.824, 96, 106, 93
2023/06/10 12:10:08.960, 92, 108, 89
2023/06/10 12:10:10.081, 95, 109, 91
2023/06/10 12:10:11.216, 94, 105, 96
2023/06/10 12:10:12.336, 96, 102, 93
2023/06/10 12:10:13.472, 96, 105, 92
2023/06/10 12:10:14.592, 95, 106, 94
2023/06/10 12:10:15.728, 95, 106, 93
2023/06/10 12:10:16.864, 95, 111, 96
2023/06/10 12:10:17.984, 94, 108, 94
2023/06/10 12:10:19.120, 97, 108, 94
2023/06/10 12:10:20.240, 93, 109, 95
2023/06/10 12:10:21.376, 91, 107, 96
2023/06/10 12:10:22.496, 96, 107, 95
2023/06/10 12:10:23.631, 92, 107, 92
2023/06/10 12:10:24.752, 95, 111, 91
2023/06/10 12:10:25.887, 94, 105, 91
2023/06/10 12:10:27.007, 92, 109, 94
2023/06/10 12:10:28.143, 95, 106, 93
2023/06/10 12:10:29.279, 91, 107, 92
2023/06/10 12:10:30.399, 94, 106, 94
2023/06/10 12:10:31.535, 94, 106, 93
2023/06/10 12:10:32.655, 94, 106, 91
2023/06/10 12:10:33.791, 96, 107, 94
2023/06/10 12:10:34.911, 95, 107, 94
2023/06/10 12:10:36.047, 92, 105, 95
2023/06/10 12:10:37.167, 94, 108, 94
2023/06/10 12:10:38.303, 94, 106, 93
2023/06/10 12:10:39.423, 92, 108, 91
2023/06/10 12:10:40.559, 91, 107, 92
2023/06/10 12:10:41.694, 94, 109, 96
2023/06/10 12:10:42.814, 92, 109, 95
2023/06/10 12:10:43.950, 93, 107, 93
2023/06/10 12:10:45.070, 91, 107, 94
2023/06/10 12:10:46.206, 93, 108, 95
2023/06/10 12:10:47.326, 93, 108, 91
2023/06/10 12:10:48.462, 94, 105, 91
2023/06/10 12:10:49.582, 90, 108, 95
2023/06/10 12:10:50.718, 94, 104, 93
2023/06/10 12:10:51.854, 92, 110, 94
2023/06/10 12:10:52.974, 91, 107, 93
2023/06/10 12:10:54.110, 92, 106, 90
2023/06/10 12:10:55.229, 93, 111, 92
2023/06/10 12:10:56.366, 90, 106, 96
2023/06/10 12:10:57.485, 92, 106, 94
2023/06/10 12:10:58.621, 94, 108, 95
2023/06/10 12:10:59.741, 93, 103, 91
2023/06/10 12:11:00.876, 90, 102, 93
2023/06/10 12:11:02.013, 94, 104, 90
2023/06/10 12:11:03.133, 94, 104, 93
2023/06/10 12:11:04.269, 95, 105, 94
2023/06/10 12:11:05.389, 96, 106, 91
