time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 03:00:02.958, 91, 98, 65
2023/06/27 03:00:04.078, 94, 99, 60
2023/06/27 03:00:05.214, 89, 98, 63
2023/06/27 03:00:06.334, 90, 94, 66
2023/06/27 03:00:07.470, 92, 100, 64
2023/06/27 03:00:08.590, 89, 98, 66
2023/06/27 03:00:09.726, 93, 98, 65
2023/06/27 03:00:10.846, 91, 112, 62
2023/06/27 03:00:11.982, 93, 109, 65
2023/06/27 03:00:13.101, 89, 99, 61
2023/06/27 03:00:14.238, 90, 99, 66
2023/06/27 03:00:15.357, 91, 99, 64
2023/06/27 03:00:16.493, 93, 95, 64
2023/06/27 03:00:17.613, 89, 98, 67
2023/06/27 03:00:18.749, 89, 96, 63
2023/06/27 03:00:19.885, 89, 109, 64
2023/06/27 03:00:21.005, 91, 97, 67
2023/06/27 03:00:22.141, 89, 98, 63
2023/06/27 03:00:23.261, 89, 98, 76
2023/06/27 03:00:24.397, 89, 98, 68
2023/06/27 03:00:25.517, 91, 97, 68
2023/06/27 03:00:26.652, 91, 100, 66
2023/06/27 03:00:27.773, 95, 103, 64
2023/06/27 03:00:28.909, 92, 101, 98
2023/06/27 03:00:30.029, 99, 105, 75
2023/06/27 03:00:31.165, 93, 108, 72
2023/06/27 03:00:32.300, 93, 107, 67
2023/06/27 03:00:33.420, 90, 101, 67
2023/06/27 03:00:34.556, 91, 110, 67
2023/06/27 03:00:35.676, 91, 105, 63
2023/06/27 03:00:36.812, 93, 102, 65
2023/06/27 03:00:37.932, 97, 104, 68
2023/06/27 03:00:39.068, 94, 107, 69
2023/06/27 03:00:40.188, 91, 212, 69
2023/06/27 03:00:41.324, 101, 218, 66
2023/06/27 03:00:42.459, 96, 109, 68
2023/06/27 03:00:43.580, 94, 105, 70
2023/06/27 03:00:44.715, 94, 103, 68
2023/06/27 03:00:45.836, 93, 104, 67
2023/06/27 03:00:46.971, 95, 108, 70
2023/06/27 03:00:48.107, 95, 106, 68
2023/06/27 03:00:49.227, 96, 104, 68
2023/06/27 03:00:50.363, 93, 111, 65
2023/06/27 03:00:51.483, 96, 111, 68
2023/06/27 03:00:52.619, 94, 104, 68
2023/06/27 03:00:53.739, 96, 102, 64
2023/06/27 03:00:54.875, 95, 106, 67
2023/06/27 03:00:56.011, 99, 101, 70
2023/06/27 03:00:57.131, 96, 108, 66
2023/06/27 03:00:58.267, 94, 102, 70
2023/06/27 03:00:59.387, 97, 102, 70
2023/06/27 03:01:00.522, 95, 104, 67
2023/06/27 03:01:01.643, 92, 106, 70
2023/06/27 03:01:02.779, 94, 101, 64
2023/06/27 03:01:03.914, 94, 101, 66
2023/06/27 03:01:05.035, 94, 114, 65
2023/06/27 03:01:06.170, 96, 111, 63
2023/06/27 03:01:07.290, 96, 99, 64
2023/06/27 03:01:08.426, 93, 103, 64
2023/06/27 03:01:09.546, 99, 101, 68
2023/06/27 03:01:10.682, 95, 102, 67
2023/06/27 03:01:11.802, 89, 106, 71
2023/06/27 03:01:12.938, 95, 104, 69
2023/06/27 03:01:14.074, 91, 101, 71
2023/06/27 03:01:15.194, 100, 101, 68
2023/06/27 03:01:16.330, 94, 102, 65
2023/06/27 03:01:17.450, 94, 99, 67
2023/06/27 03:01:18.586, 93, 100, 66
2023/06/27 03:01:19.721, 94, 138, 65
2023/06/27 03:01:20.842, 95, 100, 66
2023/06/27 03:01:21.977, 93, 102, 66
2023/06/27 03:01:23.097, 91, 100, 66
2023/06/27 03:01:24.233, 92, 105, 64
2023/06/27 03:01:25.353, 93, 106, 65
2023/06/27 03:01:26.489, 93, 100, 62
2023/06/27 03:01:27.609, 90, 98, 65
2023/06/27 03:01:28.745, 92, 100, 64
2023/06/27 03:01:29.881, 92, 101, 67
2023/06/27 03:01:31.001, 90, 99, 65
2023/06/27 03:01:32.137, 91, 95, 66
2023/06/27 03:01:33.257, 90, 98, 64
2023/06/27 03:01:34.392, 88, 97, 63
2023/06/27 03:01:35.513, 91, 96, 61
2023/06/27 03:01:36.648, 91, 103, 63
2023/06/27 03:01:37.768, 90, 99, 66
2023/06/27 03:01:38.904, 91, 98, 66
2023/06/27 03:01:40.024, 92, 99, 65
2023/06/27 03:01:41.160, 97, 96, 66
2023/06/27 03:01:42.280, 93, 99, 65
2023/06/27 03:01:43.416, 91, 96, 64
2023/06/27 03:01:44.536, 91, 99, 66
2023/06/27 03:01:45.672, 90, 101, 64
2023/06/27 03:01:46.792, 91, 96, 62
2023/06/27 03:01:47.928, 89, 104, 65
2023/06/27 03:01:49.048, 92, 96, 63
2023/06/27 03:01:50.184, 91, 101, 64
2023/06/27 03:01:51.319, 89, 102, 64
2023/06/27 03:01:52.439, 89, 97, 64
2023/06/27 03:01:53.575, 89, 98, 64
2023/06/27 03:01:54.695, 90, 95, 65
2023/06/27 03:01:55.831, 91, 97, 62
2023/06/27 03:01:56.951, 89, 100, 64
2023/06/27 03:01:58.087, 89, 98, 64
2023/06/27 03:01:59.207, 92, 96, 65
2023/06/27 03:02:00.343, 89, 98, 61
2023/06/27 03:02:01.463, 90, 95, 63
2023/06/27 03:02:02.599, 87, 97, 63
2023/06/27 03:02:03.719, 90, 96, 66
2023/06/27 03:02:04.855, 92, 95, 64
2023/06/27 03:02:05.974, 90, 94, 64
2023/06/27 03:02:07.111, 91, 95, 64
2023/06/27 03:02:08.246, 86, 160, 63
2023/06/27 03:02:09.366, 90, 96, 66
2023/06/27 03:02:10.502, 91, 96, 67
2023/06/27 03:02:11.622, 90, 94, 61
2023/06/27 03:02:12.758, 94, 94, 65
2023/06/27 03:02:13.878, 88, 96, 62
2023/06/27 03:02:15.014, 88, 101, 61
2023/06/27 03:02:16.134, 95, 94, 63
2023/06/27 03:02:17.270, 92, 94, 65
2023/06/27 03:02:18.390, 114, 93, 64
2023/06/27 03:02:19.526, 92, 95, 62
2023/06/27 03:02:20.646, 88, 92, 67
2023/06/27 03:02:21.782, 89, 94, 66
2023/06/27 03:02:22.901, 89, 93, 63
2023/06/27 03:02:24.037, 88, 98, 62
2023/06/27 03:02:25.173, 89, 96, 62
2023/06/27 03:02:26.293, 87, 92, 64
2023/06/27 03:02:27.429, 86, 91, 63
2023/06/27 03:02:28.549, 89, 94, 59
2023/06/27 03:02:29.685, 90, 91, 61
2023/06/27 03:02:30.805, 88, 92, 62
2023/06/27 03:02:31.941, 87, 91, 62
2023/06/27 03:02:33.060, 87, 92, 61
2023/06/27 03:02:34.197, 88, 95, 61
2023/06/27 03:02:35.317, 88, 95, 62
2023/06/27 03:02:36.452, 87, 92, 61
2023/06/27 03:02:37.573, 87, 94, 62
2023/06/27 03:02:38.708, 89, 93, 64
2023/06/27 03:02:39.828, 88, 93, 68
2023/06/27 03:02:40.964, 85, 91, 62
2023/06/27 03:02:42.084, 88, 91, 63
2023/06/27 03:02:43.220, 85, 94, 63
2023/06/27 03:02:44.340, 87, 91, 62
2023/06/27 03:02:45.476, 88, 98, 59
2023/06/27 03:02:46.596, 86, 94, 65
2023/06/27 03:02:47.732, 90, 93, 61
2023/06/27 03:02:48.852, 85, 90, 62
2023/06/27 03:02:49.988, 88, 90, 61
2023/06/27 03:02:51.108, 88, 94, 63
2023/06/27 03:02:52.244, 86, 89, 62
2023/06/27 03:02:53.364, 90, 92, 59
2023/06/27 03:02:54.500, 88, 89, 61
2023/06/27 03:02:55.620, 87, 91, 62
2023/06/27 03:02:56.755, 88, 93, 60
2023/06/27 03:02:57.875, 90, 94, 59
2023/06/27 03:02:59.011, 85, 89, 61
2023/06/27 03:03:00.147, 87, 95, 59
2023/06/27 03:03:01.267, 89, 90, 59
2023/06/27 03:03:02.403, 88, 90, 61
2023/06/27 03:03:03.523, 87, 90, 60
2023/06/27 03:03:04.659, 85, 91, 62
2023/06/27 03:03:05.779, 85, 93, 61
2023/06/27 03:03:06.915, 86, 90, 63
2023/06/27 03:03:08.034, 84, 91, 60
2023/06/27 03:03:09.171, 86, 93, 60
2023/06/27 03:03:10.291, 84, 151, 61
2023/06/27 03:03:11.427, 85, 91, 62
2023/06/27 03:03:12.546, 85, 93, 65
2023/06/27 03:03:13.682, 85, 89, 60
2023/06/27 03:03:14.802, 86, 90, 63
2023/06/27 03:03:15.938, 87, 94, 59
2023/06/27 03:03:17.058, 82, 91, 59
2023/06/27 03:03:18.194, 87, 89, 58
2023/06/27 03:03:19.314, 82, 89, 62
2023/06/27 03:03:20.450, 85, 91, 58
2023/06/27 03:03:21.570, 82, 90, 59
2023/06/27 03:03:22.706, 85, 90, 63
2023/06/27 03:03:23.841, 87, 88, 60
2023/06/27 03:03:24.962, 84, 96, 60
2023/06/27 03:03:26.097, 87, 90, 63
2023/06/27 03:03:27.217, 90, 90, 59
2023/06/27 03:03:28.353, 86, 88, 58
2023/06/27 03:03:29.473, 84, 89, 63
2023/06/27 03:03:30.610, 86, 85, 76
2023/06/27 03:03:31.729, 88, 90, 60
2023/06/27 03:03:32.865, 85, 92, 60
2023/06/27 03:03:33.985, 85, 89, 63
2023/06/27 03:03:35.121, 84, 88, 58
2023/06/27 03:03:36.241, 83, 88, 62
2023/06/27 03:03:37.377, 85, 91, 59
2023/06/27 03:03:38.497, 86, 89, 64
2023/06/27 03:03:39.632, 96, 88, 59
2023/06/27 03:03:40.753, 87, 91, 60
2023/06/27 03:03:41.889, 85, 87, 58
2023/06/27 03:03:43.009, 86, 88, 61
2023/06/27 03:03:44.144, 87, 87, 61
2023/06/27 03:03:45.264, 84, 86, 60
2023/06/27 03:03:46.400, 85, 89, 60
2023/06/27 03:03:47.520, 83, 87, 60
2023/06/27 03:03:48.656, 84, 88, 59
2023/06/27 03:03:49.776, 87, 89, 58
2023/06/27 03:03:50.912, 81, 87, 59
2023/06/27 03:03:52.032, 86, 89, 61
2023/06/27 03:03:53.167, 84, 89, 62
2023/06/27 03:03:54.288, 83, 85, 58
2023/06/27 03:03:55.424, 84, 86, 59
2023/06/27 03:03:56.544, 84, 89, 62
2023/06/27 03:03:57.679, 82, 88, 59
2023/06/27 03:03:58.816, 81, 89, 57
2023/06/27 03:03:59.935, 85, 85, 60
2023/06/27 03:04:01.072, 83, 85, 58
2023/06/27 03:04:02.191, 83, 86, 63
2023/06/27 03:04:03.327, 83, 86, 62
2023/06/27 03:04:04.447, 86, 85, 60
2023/06/27 03:04:05.583, 85, 90, 57
2023/06/27 03:04:06.703, 83, 87, 76
2023/06/27 03:04:07.839, 86, 87, 59
2023/06/27 03:04:08.959, 83, 85, 56
2023/06/27 03:04:10.095, 83, 86, 62
2023/06/27 03:04:11.215, 86, 87, 62
2023/06/27 03:04:12.351, 84, 89, 59
2023/06/27 03:04:13.471, 86, 91, 57
2023/06/27 03:04:14.607, 83, 85, 59
2023/06/27 03:04:15.726, 85, 87, 60
2023/06/27 03:04:16.862, 86, 86, 61
2023/06/27 03:04:17.982, 82, 88, 58
2023/06/27 03:04:19.118, 84, 89, 58
2023/06/27 03:04:20.238, 84, 86, 62
2023/06/27 03:04:21.374, 85, 87, 59
2023/06/27 03:04:22.494, 82, 83, 59
2023/06/27 03:04:23.630, 83, 86, 59
2023/06/27 03:04:24.765, 85, 89, 58
2023/06/27 03:04:25.885, 83, 88, 64
2023/06/27 03:04:27.022, 84, 86, 56
2023/06/27 03:04:28.142, 83, 89, 60
2023/06/27 03:04:29.277, 83, 86, 55
2023/06/27 03:04:30.398, 84, 87, 60
2023/06/27 03:04:31.534, 84, 88, 56
2023/06/27 03:04:32.654, 84, 84, 60
2023/06/27 03:04:33.789, 81, 85, 58
2023/06/27 03:04:34.909, 83, 87, 60
2023/06/27 03:04:36.046, 84, 87, 59
2023/06/27 03:04:37.165, 84, 85, 58
2023/06/27 03:04:38.301, 81, 87, 59
2023/06/27 03:04:39.421, 84, 84, 59
2023/06/27 03:04:40.557, 84, 85, 59
2023/06/27 03:04:41.676, 81, 84, 55
2023/06/27 03:04:42.813, 82, 83, 63
2023/06/27 03:04:43.933, 84, 85, 58
2023/06/27 03:04:45.069, 82, 84, 62
2023/06/27 03:04:46.189, 81, 90, 58
2023/06/27 03:04:47.324, 83, 85, 59
2023/06/27 03:04:48.444, 83, 85, 59
2023/06/27 03:04:49.580, 82, 86, 61
2023/06/27 03:04:50.700, 81, 100, 58
2023/06/27 03:04:51.836, 83, 84, 59
2023/06/27 03:04:52.956, 83, 85, 59
2023/06/27 03:04:54.093, 85, 88, 58
2023/06/27 03:04:55.212, 83, 84, 57
2023/06/27 03:04:56.348, 82, 86, 56
2023/06/27 03:04:57.484, 83, 83, 62
2023/06/27 03:04:58.604, 82, 83, 60
2023/06/27 03:04:59.740, 82, 84, 56
2023/06/27 03:05:00.859, 85, 85, 59
2023/06/27 03:05:01.996, 81, 87, 59
2023/06/27 03:05:03.116, 84, 85, 58
2023/06/27 03:05:04.252, 83, 83, 59
2023/06/27 03:05:05.371, 82, 86, 57
2023/06/27 03:05:06.507, 84, 85, 57
2023/06/27 03:05:07.628, 83, 83, 59
2023/06/27 03:05:08.763, 81, 87, 61
2023/06/27 03:05:09.883, 81, 85, 60
2023/06/27 03:05:11.019, 81, 85, 60
2023/06/27 03:05:12.139, 80, 85, 58
2023/06/27 03:05:13.275, 80, 85, 60
2023/06/27 03:05:14.395, 83, 86, 56
2023/06/27 03:05:15.531, 84, 84, 58
2023/06/27 03:05:16.651, 83, 84, 59
2023/06/27 03:05:17.787, 81, 89, 57
2023/06/27 03:05:18.907, 86, 88, 59
2023/06/27 03:05:20.043, 80, 84, 62
2023/06/27 03:05:21.162, 83, 82, 57
2023/06/27 03:05:22.298, 82, 84, 61
2023/06/27 03:05:23.418, 84, 84, 56
2023/06/27 03:05:24.554, 81, 86, 57
2023/06/27 03:05:25.690, 81, 86, 58
2023/06/27 03:05:26.810, 81, 85, 57
2023/06/27 03:05:27.946, 80, 85, 57
2023/06/27 03:05:29.066, 86, 84, 58
2023/06/27 03:05:30.202, 81, 84, 59
2023/06/27 03:05:31.322, 81, 85, 58
2023/06/27 03:05:32.458, 83, 83, 57
2023/06/27 03:05:33.578, 81, 83, 60
2023/06/27 03:05:34.714, 84, 83, 61
2023/06/27 03:05:35.834, 81, 87, 59
2023/06/27 03:05:36.969, 82, 84, 56
2023/06/27 03:05:38.089, 84, 83, 58
2023/06/27 03:05:39.226, 82, 86, 59
2023/06/27 03:05:40.345, 82, 82, 59
2023/06/27 03:05:41.481, 81, 87, 58
2023/06/27 03:05:42.601, 81, 85, 59
2023/06/27 03:05:43.737, 81, 83, 57
2023/06/27 03:05:44.857, 82, 84, 57
2023/06/27 03:05:45.993, 79, 81, 58
2023/06/27 03:05:47.113, 80, 81, 56
2023/06/27 03:05:48.249, 84, 85, 60
2023/06/27 03:05:49.369, 79, 83, 59
2023/06/27 03:05:50.504, 81, 85, 58
2023/06/27 03:05:51.625, 81, 85, 61
2023/06/27 03:05:52.761, 84, 84, 59
2023/06/27 03:05:53.880, 81, 85, 60
2023/06/27 03:05:55.016, 82, 83, 60
2023/06/27 03:05:56.136, 83, 82, 57
2023/06/27 03:05:57.272, 82, 86, 58
2023/06/27 03:05:58.408, 81, 84, 57
2023/06/27 03:05:59.527, 83, 86, 58
2023/06/27 03:06:00.664, 81, 85, 60
2023/06/27 03:06:01.784, 82, 82, 58
2023/06/27 03:06:02.920, 76, 84, 56
2023/06/27 03:06:04.040, 81, 81, 57
2023/06/27 03:06:05.176, 79, 83, 55
2023/06/27 03:06:06.295, 83, 83, 57
2023/06/27 03:06:07.432, 81, 83, 59
2023/06/27 03:06:08.551, 81, 84, 55
2023/06/27 03:06:09.687, 82, 85, 58
2023/06/27 03:06:10.807, 81, 83, 59
2023/06/27 03:06:11.943, 81, 86, 58
2023/06/27 03:06:13.063, 79, 84, 59
2023/06/27 03:06:14.199, 82, 83, 56
2023/06/27 03:06:15.319, 81, 85, 61
2023/06/27 03:06:16.455, 81, 86, 63
2023/06/27 03:06:17.575, 82, 84, 58
2023/06/27 03:06:18.711, 84, 86, 60
2023/06/27 03:06:19.831, 83, 82, 58
2023/06/27 03:06:20.967, 79, 83, 56
2023/06/27 03:06:22.087, 79, 81, 55
2023/06/27 03:06:23.223, 81, 85, 59
2023/06/27 03:06:24.358, 80, 81, 58
2023/06/27 03:06:25.478, 80, 85, 56
2023/06/27 03:06:26.614, 82, 82, 56
2023/06/27 03:06:27.734, 82, 80, 56
2023/06/27 03:06:28.871, 80, 82, 56
2023/06/27 03:06:29.990, 83, 83, 60
2023/06/27 03:06:31.126, 80, 84, 58
2023/06/27 03:06:32.246, 78, 78, 58
2023/06/27 03:06:33.382, 80, 83, 59
2023/06/27 03:06:34.502, 80, 85, 57
2023/06/27 03:06:35.637, 83, 84, 56
2023/06/27 03:06:36.758, 83, 85, 60
2023/06/27 03:06:37.894, 82, 84, 55
2023/06/27 03:06:39.013, 83, 83, 57
2023/06/27 03:06:40.149, 82, 83, 58
2023/06/27 03:06:41.269, 82, 84, 60
2023/06/27 03:06:42.405, 83, 84, 59
2023/06/27 03:06:43.525, 82, 81, 56
2023/06/27 03:06:44.661, 81, 83, 56
2023/06/27 03:06:45.781, 81, 84, 56
2023/06/27 03:06:46.917, 84, 84, 57
2023/06/27 03:06:48.037, 81, 82, 59
2023/06/27 03:06:49.173, 80, 85, 56
2023/06/27 03:06:50.293, 80, 84, 59
2023/06/27 03:06:51.429, 80, 82, 56
2023/06/27 03:06:52.549, 84, 82, 57
2023/06/27 03:06:53.685, 83, 80, 57
2023/06/27 03:06:54.805, 80, 87, 58
2023/06/27 03:06:55.941, 81, 81, 62
2023/06/27 03:06:57.060, 82, 82, 58
2023/06/27 03:06:58.196, 82, 85, 56
2023/06/27 03:06:59.332, 80, 81, 58
2023/06/27 03:07:00.452, 81, 84, 58
2023/06/27 03:07:01.588, 81, 82, 59
2023/06/27 03:07:02.708, 82, 83, 53
2023/06/27 03:07:03.844, 80, 84, 58
2023/06/27 03:07:04.964, 81, 84, 59
2023/06/27 03:07:06.100, 79, 84, 58
2023/06/27 03:07:07.220, 79, 80, 58
2023/06/27 03:07:08.356, 80, 82, 58
2023/06/27 03:07:09.476, 81, 84, 60
2023/06/27 03:07:10.612, 81, 83, 60
2023/06/27 03:07:11.731, 80, 80, 57
2023/06/27 03:07:12.867, 80, 82, 55
2023/06/27 03:07:13.987, 83, 84, 59
2023/06/27 03:07:15.123, 82, 84, 56
2023/06/27 03:07:16.243, 82, 82, 53
2023/06/27 03:07:17.379, 81, 82, 56
2023/06/27 03:07:18.498, 81, 81, 58
2023/06/27 03:07:19.635, 82, 83, 60
2023/06/27 03:07:20.755, 81, 84, 57
2023/06/27 03:07:21.891, 81, 81, 58
2023/06/27 03:07:23.011, 84, 83, 56
2023/06/27 03:07:24.147, 79, 81, 61
2023/06/27 03:07:25.283, 81, 85, 55
2023/06/27 03:07:26.402, 82, 82, 59
2023/06/27 03:07:27.539, 79, 79, 57
2023/06/27 03:07:28.658, 83, 83, 58
2023/06/27 03:07:29.794, 81, 82, 59
2023/06/27 03:07:30.914, 82, 81, 57
2023/06/27 03:07:32.050, 79, 83, 55
2023/06/27 03:07:33.170, 80, 83, 57
2023/06/27 03:07:34.306, 81, 83, 59
2023/06/27 03:07:35.426, 83, 81, 58
2023/06/27 03:07:36.562, 84, 82, 58
2023/06/27 03:07:37.682, 86, 81, 59
2023/06/27 03:07:38.818, 77, 79, 57
2023/06/27 03:07:39.938, 81, 82, 56
2023/06/27 03:07:41.074, 83, 81, 60
2023/06/27 03:07:42.194, 79, 82, 58
2023/06/27 03:07:43.330, 80, 82, 63
2023/06/27 03:07:44.450, 80, 81, 59
2023/06/27 03:07:45.585, 79, 82, 57
2023/06/27 03:07:46.705, 80, 81, 59
2023/06/27 03:07:47.841, 81, 82, 58
2023/06/27 03:07:48.961, 80, 83, 59
2023/06/27 03:07:50.097, 80, 81, 54
2023/06/27 03:07:51.217, 80, 83, 59
2023/06/27 03:07:52.353, 83, 81, 57
2023/06/27 03:07:53.472, 80, 82, 55
2023/06/27 03:07:54.609, 82, 84, 55
2023/06/27 03:07:55.729, 81, 79, 56
2023/06/27 03:07:56.865, 83, 79, 59
2023/06/27 03:07:58.001, 79, 83, 58
2023/06/27 03:07:59.120, 82, 83, 58
2023/06/27 03:08:00.257, 81, 82, 55
2023/06/27 03:08:01.376, 79, 85, 57
2023/06/27 03:08:02.512, 81, 82, 56
2023/06/27 03:08:03.632, 82, 84, 55
2023/06/27 03:08:04.768, 79, 84, 57
2023/06/27 03:08:05.888, 82, 83, 55
2023/06/27 03:08:07.024, 80, 83, 60
2023/06/27 03:08:08.144, 83, 80, 58
2023/06/27 03:08:09.280, 80, 85, 61
2023/06/27 03:08:10.400, 82, 80, 58
2023/06/27 03:08:11.536, 82, 82, 58
2023/06/27 03:08:12.656, 81, 84, 59
2023/06/27 03:08:13.792, 83, 84, 55
2023/06/27 03:08:14.912, 80, 84, 58
2023/06/27 03:08:16.048, 82, 82, 55
2023/06/27 03:08:17.167, 79, 81, 57
2023/06/27 03:08:18.303, 82, 81, 58
2023/06/27 03:08:19.423, 81, 82, 56
2023/06/27 03:08:20.559, 77, 83, 58
2023/06/27 03:08:21.679, 79, 84, 53
2023/06/27 03:08:22.815, 81, 81, 57
2023/06/27 03:08:23.951, 83, 82, 58
2023/06/27 03:08:25.071, 82, 80, 56
2023/06/27 03:08:26.207, 82, 84, 59
2023/06/27 03:08:27.327, 81, 84, 58
2023/06/27 03:08:28.463, 80, 83, 59
2023/06/27 03:08:29.583, 80, 81, 57
2023/06/27 03:08:30.719, 82, 81, 60
2023/06/27 03:08:31.839, 81, 81, 57
2023/06/27 03:08:32.974, 80, 83, 56
2023/06/27 03:08:34.094, 81, 81, 58
2023/06/27 03:08:35.230, 79, 83, 59
2023/06/27 03:08:36.350, 82, 82, 59
2023/06/27 03:08:37.486, 81, 83, 56
2023/06/27 03:08:38.606, 81, 82, 59
2023/06/27 03:08:39.742, 81, 82, 57
2023/06/27 03:08:40.862, 83, 83, 58
2023/06/27 03:08:41.998, 80, 83, 56
2023/06/27 03:08:43.117, 77, 81, 55
2023/06/27 03:08:44.254, 81, 84, 59
2023/06/27 03:08:45.374, 83, 82, 56
2023/06/27 03:08:46.510, 82, 84, 57
2023/06/27 03:08:47.630, 80, 82, 58
2023/06/27 03:08:48.766, 79, 82, 58
2023/06/27 03:08:49.885, 85, 81, 57
2023/06/27 03:08:51.021, 80, 84, 55
2023/06/27 03:08:52.141, 77, 82, 58
2023/06/27 03:08:53.277, 81, 82, 56
2023/06/27 03:08:54.397, 80, 81, 56
2023/06/27 03:08:55.533, 80, 83, 57
2023/06/27 03:08:56.653, 84, 81, 61
2023/06/27 03:08:57.789, 83, 83, 57
2023/06/27 03:08:58.925, 81, 82, 54
2023/06/27 03:09:00.044, 79, 81, 58
2023/06/27 03:09:01.181, 82, 79, 56
2023/06/27 03:09:02.301, 82, 80, 57
2023/06/27 03:09:03.437, 78, 84, 57
2023/06/27 03:09:04.557, 82, 81, 57
2023/06/27 03:09:05.693, 79, 81, 57
2023/06/27 03:09:06.812, 81, 84, 56
2023/06/27 03:09:07.948, 80, 80, 55
2023/06/27 03:09:09.068, 78, 81, 56
2023/06/27 03:09:10.204, 80, 83, 57
2023/06/27 03:09:11.324, 81, 85, 56
2023/06/27 03:09:12.460, 80, 84, 57
2023/06/27 03:09:13.580, 81, 81, 58
2023/06/27 03:09:14.716, 80, 81, 57
2023/06/27 03:09:15.836, 81, 82, 56
2023/06/27 03:09:16.972, 81, 85, 60
2023/06/27 03:09:18.092, 83, 81, 57
2023/06/27 03:09:19.228, 80, 83, 58
2023/06/27 03:09:20.348, 80, 82, 57
2023/06/27 03:09:21.483, 80, 81, 55
2023/06/27 03:09:22.618, 80, 85, 56
2023/06/27 03:09:23.739, 80, 82, 56
2023/06/27 03:09:24.875, 80, 80, 59
2023/06/27 03:09:25.996, 82, 83, 59
2023/06/27 03:09:27.131, 81, 82, 54
2023/06/27 03:09:28.251, 81, 83, 57
2023/06/27 03:09:29.387, 78, 85, 54
2023/06/27 03:09:30.507, 81, 85, 57
2023/06/27 03:09:31.643, 79, 81, 57
2023/06/27 03:09:32.763, 80, 82, 58
2023/06/27 03:09:33.899, 83, 81, 56
2023/06/27 03:09:35.019, 81, 83, 59
2023/06/27 03:09:36.155, 79, 81, 57
2023/06/27 03:09:37.275, 81, 81, 57
2023/06/27 03:09:38.410, 80, 83, 58
2023/06/27 03:09:39.530, 80, 80, 56
2023/06/27 03:09:40.666, 81, 83, 57
2023/06/27 03:09:41.786, 84, 82, 56
2023/06/27 03:09:42.922, 80, 80, 56
2023/06/27 03:09:44.042, 78, 84, 56
2023/06/27 03:09:45.178, 81, 81, 56
2023/06/27 03:09:46.298, 83, 85, 58
2023/06/27 03:09:47.434, 81, 83, 57
2023/06/27 03:09:48.554, 80, 81, 56
2023/06/27 03:09:49.690, 83, 81, 57
2023/06/27 03:09:50.810, 82, 82, 58
2023/06/27 03:09:51.946, 78, 81, 56
2023/06/27 03:09:53.065, 78, 82, 56
2023/06/27 03:09:54.201, 79, 81, 56
2023/06/27 03:09:55.337, 79, 83, 59
2023/06/27 03:09:56.457, 82, 82, 57
2023/06/27 03:09:57.593, 81, 84, 58
2023/06/27 03:09:58.713, 79, 81, 59
2023/06/27 03:09:59.849, 83, 81, 56
2023/06/27 03:10:00.969, 79, 79, 53
2023/06/27 03:10:02.105, 80, 83, 59
2023/06/27 03:10:03.225, 79, 83, 58
2023/06/27 03:10:04.361, 82, 80, 56
2023/06/27 03:10:05.481, 79, 82, 56
2023/06/27 03:10:06.616, 79, 84, 58
2023/06/27 03:10:07.737, 78, 82, 58
2023/06/27 03:10:08.873, 80, 82, 55
2023/06/27 03:10:09.993, 78, 81, 55
2023/06/27 03:10:11.128, 80, 81, 58
2023/06/27 03:10:12.249, 82, 81, 61
2023/06/27 03:10:13.384, 80, 82, 57
2023/06/27 03:10:14.504, 83, 82, 56
2023/06/27 03:10:15.640, 82, 88, 59
2023/06/27 03:10:16.760, 81, 81, 57
2023/06/27 03:10:17.896, 81, 82, 58
2023/06/27 03:10:19.016, 81, 82, 60
2023/06/27 03:10:20.152, 81, 84, 58
2023/06/27 03:10:21.288, 82, 84, 58
2023/06/27 03:10:22.408, 79, 85, 58
2023/06/27 03:10:23.544, 82, 84, 59
2023/06/27 03:10:24.663, 83, 86, 58
2023/06/27 03:10:25.799, 80, 86, 62
2023/06/27 03:10:26.920, 82, 84, 59
2023/06/27 03:10:28.055, 82, 84, 60
2023/06/27 03:10:29.175, 85, 85, 60
2023/06/27 03:10:30.311, 84, 86, 62
2023/06/27 03:10:31.431, 83, 85, 61
2023/06/27 03:10:32.567, 84, 88, 58
2023/06/27 03:10:33.687, 84, 88, 58
2023/06/27 03:10:34.822, 83, 89, 62
2023/06/27 03:10:35.943, 83, 106, 57
2023/06/27 03:10:37.079, 87, 84, 59
2023/06/27 03:10:38.199, 88, 90, 58
2023/06/27 03:10:39.335, 82, 88, 61
2023/06/27 03:10:40.455, 83, 89, 60
2023/06/27 03:10:41.591, 85, 91, 58
2023/06/27 03:10:42.710, 85, 88, 60
2023/06/27 03:10:43.846, 84, 90, 59
2023/06/27 03:10:44.966, 86, 88, 62
2023/06/27 03:10:46.102, 88, 86, 58
2023/06/27 03:10:47.222, 86, 89, 60
2023/06/27 03:10:48.358, 86, 84, 62
2023/06/27 03:10:49.478, 85, 91, 62
2023/06/27 03:10:50.614, 85, 89, 62
2023/06/27 03:10:51.750, 87, 89, 62
2023/06/27 03:10:52.870, 86, 88, 62
2023/06/27 03:10:54.006, 86, 91, 62
2023/06/27 03:10:55.126, 85, 115, 60
2023/06/27 03:10:56.262, 88, 92, 59
2023/06/27 03:10:57.382, 88, 97, 62
