time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 09:00:07.108, 152, 216, 134
2023/06/08 09:00:08.245, 163, 242, 129
2023/06/08 09:00:09.365, 152, 222, 133
2023/06/08 09:00:10.501, 148, 216, 133
2023/06/08 09:00:11.637, 151, 219, 136
2023/06/08 09:00:12.756, 148, 230, 146
2023/06/08 09:00:13.892, 150, 220, 155
2023/06/08 09:00:15.029, 148, 220, 133
2023/06/08 09:00:16.149, 146, 215, 131
2023/06/08 09:00:17.284, 142, 214, 133
2023/06/08 09:00:18.420, 148, 229, 129
2023/06/08 09:00:19.540, 146, 202, 131
2023/06/08 09:00:20.676, 145, 208, 127
2023/06/08 09:00:21.796, 152, 213, 130
2023/06/08 09:00:22.932, 162, 243, 129
2023/06/08 09:00:24.068, 175, 233, 127
2023/06/08 09:00:25.188, 168, 225, 139
2023/06/08 09:00:26.324, 168, 327, 135
2023/06/08 09:00:27.460, 150, 214, 126
2023/06/08 09:00:28.580, 168, 208, 129
2023/06/08 09:00:29.716, 158, 225, 132
2023/06/08 09:00:30.836, 162, 235, 138
2023/06/08 09:00:31.972, 158, 244, 140
2023/06/08 09:00:33.107, 161, 248, 140
2023/06/08 09:00:34.227, 162, 246, 142
2023/06/08 09:00:35.363, 160, 238, 144
2023/06/08 09:00:36.499, 162, 242, 144
2023/06/08 09:00:37.619, 166, 244, 135
2023/06/08 09:00:38.755, 158, 243, 147
2023/06/08 09:00:39.891, 159, 262, 148
2023/06/08 09:00:41.011, 160, 265, 154
2023/06/08 09:00:42.147, 177, 253, 151
2023/06/08 09:00:43.267, 165, 235, 149
2023/06/08 09:00:44.403, 190, 244, 149
2023/06/08 09:00:45.539, 174, 250, 145
2023/06/08 09:00:46.658, 162, 253, 148
2023/06/08 09:00:47.795, 161, 252, 149
2023/06/08 09:00:48.931, 170, 236, 144
2023/06/08 09:00:50.050, 169, 256, 148
2023/06/08 09:00:51.186, 173, 247, 144
2023/06/08 09:00:52.322, 165, 252, 150
2023/06/08 09:00:53.442, 162, 245, 146
2023/06/08 09:00:54.578, 169, 245, 141
2023/06/08 09:00:55.714, 162, 230, 144
2023/06/08 09:00:56.833, 179, 235, 148
2023/06/08 09:00:57.970, 167, 236, 153
2023/06/08 09:00:59.089, 164, 240, 154
2023/06/08 09:01:00.226, 162, 252, 152
2023/06/08 09:01:01.362, 177, 236, 143
2023/06/08 09:01:02.482, 164, 246, 142
2023/06/08 09:01:03.618, 160, 241, 147
2023/06/08 09:01:04.753, 161, 242, 139
2023/06/08 09:01:05.873, 158, 228, 145
2023/06/08 09:01:07.009, 159, 232, 141
2023/06/08 09:01:08.145, 159, 230, 148
2023/06/08 09:01:09.265, 160, 235, 139
2023/06/08 09:01:10.401, 154, 229, 137
2023/06/08 09:01:11.520, 151, 231, 138
2023/06/08 09:01:12.657, 156, 230, 144
2023/06/08 09:01:13.793, 156, 228, 138
2023/06/08 09:01:14.913, 155, 241, 136
2023/06/08 09:01:16.049, 153, 235, 139
2023/06/08 09:01:17.185, 153, 224, 143
2023/06/08 09:01:18.305, 152, 219, 135
2023/06/08 09:01:19.441, 155, 225, 147
2023/06/08 09:01:20.577, 157, 224, 144
2023/06/08 09:01:21.697, 159, 236, 147
2023/06/08 09:01:22.832, 162, 224, 242
2023/06/08 09:01:23.968, 150, 215, 139
2023/06/08 09:01:25.088, 143, 207, 137
2023/06/08 09:01:26.224, 150, 244, 134
2023/06/08 09:01:27.344, 154, 213, 136
2023/06/08 09:01:28.480, 147, 208, 127
2023/06/08 09:01:29.616, 148, 218, 131
2023/06/08 09:01:30.736, 145, 206, 130
2023/06/08 09:01:31.872, 150, 209, 129
2023/06/08 09:01:32.992, 149, 210, 133
2023/06/08 09:01:34.128, 145, 209, 130
2023/06/08 09:01:35.263, 147, 217, 127
2023/06/08 09:01:36.383, 144, 212, 131
2023/06/08 09:01:37.520, 146, 206, 128
2023/06/08 09:01:38.655, 159, 211, 126
2023/06/08 09:01:39.775, 143, 204, 122
2023/06/08 09:01:40.911, 144, 205, 126
2023/06/08 09:01:42.047, 143, 199, 121
2023/06/08 09:01:43.167, 141, 202, 123
2023/06/08 09:01:44.302, 137, 198, 119
2023/06/08 09:01:45.422, 138, 199, 117
2023/06/08 09:01:46.559, 141, 205, 119
2023/06/08 09:01:47.695, 146, 199, 121
2023/06/08 09:01:48.815, 136, 193, 126
2023/06/08 09:01:49.951, 140, 195, 122
2023/06/08 09:01:51.087, 149, 202, 124
2023/06/08 09:01:52.206, 143, 209, 123
2023/06/08 09:01:53.342, 148, 203, 122
2023/06/08 09:01:54.478, 140, 203, 120
2023/06/08 09:01:55.598, 137, 192, 121
2023/06/08 09:01:56.734, 138, 189, 125
2023/06/08 09:01:57.854, 143, 195, 129
2023/06/08 09:01:58.990, 138, 221, 127
2023/06/08 09:02:00.126, 135, 195, 119
2023/06/08 09:02:01.246, 135, 190, 119
2023/06/08 09:02:02.381, 131, 195, 118
2023/06/08 09:02:03.518, 137, 199, 121
2023/06/08 09:02:04.637, 137, 192, 116
2023/06/08 09:02:05.774, 134, 200, 117
2023/06/08 09:02:06.910, 140, 194, 119
2023/06/08 09:02:08.029, 140, 194, 117
2023/06/08 09:02:09.165, 136, 190, 112
2023/06/08 09:02:10.286, 131, 191, 117
2023/06/08 09:02:11.422, 127, 190, 113
2023/06/08 09:02:12.557, 134, 191, 113
2023/06/08 09:02:13.677, 134, 180, 115
2023/06/08 09:02:14.813, 133, 185, 120
2023/06/08 09:02:15.949, 132, 193, 111
2023/06/08 09:02:17.069, 132, 182, 112
2023/06/08 09:02:18.205, 129, 179, 120
2023/06/08 09:02:19.341, 131, 186, 118
2023/06/08 09:02:20.461, 133, 183, 111
2023/06/08 09:02:21.597, 127, 180, 112
2023/06/08 09:02:22.717, 122, 177, 113
2023/06/08 09:02:23.853, 132, 180, 110
2023/06/08 09:02:24.989, 124, 202, 116
2023/06/08 09:02:26.108, 125, 180, 109
2023/06/08 09:02:27.244, 127, 183, 115
2023/06/08 09:02:28.380, 126, 182, 110
2023/06/08 09:02:29.500, 129, 190, 110
2023/06/08 09:02:30.636, 130, 191, 115
2023/06/08 09:02:31.756, 124, 182, 113
2023/06/08 09:02:32.892, 128, 181, 104
2023/06/08 09:02:34.028, 126, 172, 113
2023/06/08 09:02:35.148, 123, 177, 108
2023/06/08 09:02:36.284, 120, 163, 110
2023/06/08 09:02:37.420, 124, 172, 108
2023/06/08 09:02:38.540, 123, 169, 105
2023/06/08 09:02:39.676, 129, 178, 108
2023/06/08 09:02:40.812, 123, 171, 105
2023/06/08 09:02:41.932, 123, 172, 114
2023/06/08 09:02:43.067, 118, 170, 108
2023/06/08 09:02:44.188, 121, 170, 104
2023/06/08 09:02:45.324, 118, 174, 105
2023/06/08 09:02:46.459, 121, 169, 105
2023/06/08 09:02:47.579, 122, 172, 107
2023/06/08 09:02:48.715, 121, 171, 107
2023/06/08 09:02:49.851, 119, 172, 104
2023/06/08 09:02:50.971, 116, 172, 106
2023/06/08 09:02:52.107, 119, 172, 107
2023/06/08 09:02:53.242, 116, 169, 102
2023/06/08 09:02:54.362, 119, 164, 107
2023/06/08 09:02:55.499, 120, 167, 102
2023/06/08 09:02:56.619, 119, 163, 103
2023/06/08 09:02:57.755, 119, 161, 105
2023/06/08 09:02:58.891, 121, 162, 103
2023/06/08 09:03:00.009, 120, 165, 104
2023/06/08 09:03:01.146, 127, 160, 100
2023/06/08 09:03:02.282, 117, 159, 102
2023/06/08 09:03:03.402, 118, 162, 100
2023/06/08 09:03:04.537, 125, 161, 103
2023/06/08 09:03:05.673, 116, 166, 103
2023/06/08 09:03:06.794, 114, 161, 99
2023/06/08 09:03:07.930, 115, 162, 102
2023/06/08 09:03:09.049, 117, 163, 100
2023/06/08 09:03:10.186, 116, 157, 97
2023/06/08 09:03:11.322, 118, 159, 98
2023/06/08 09:03:12.442, 116, 155, 102
2023/06/08 09:03:13.578, 118, 168, 101
2023/06/08 09:03:14.697, 115, 166, 98
2023/06/08 09:03:15.834, 115, 159, 98
2023/06/08 09:03:16.970, 113, 153, 100
2023/06/08 09:03:18.089, 116, 162, 98
2023/06/08 09:03:19.225, 113, 160, 99
2023/06/08 09:03:20.345, 117, 158, 99
2023/06/08 09:03:21.481, 115, 162, 97
2023/06/08 09:03:22.617, 120, 158, 99
2023/06/08 09:03:23.736, 119, 159, 96
2023/06/08 09:03:24.873, 108, 155, 97
2023/06/08 09:03:25.992, 110, 162, 96
2023/06/08 09:03:27.129, 109, 160, 95
2023/06/08 09:03:28.248, 116, 158, 95
2023/06/08 09:03:29.385, 128, 154, 94
2023/06/08 09:03:30.520, 114, 150, 94
2023/06/08 09:03:31.641, 112, 150, 97
2023/06/08 09:03:32.776, 109, 160, 97
2023/06/08 09:03:33.896, 108, 152, 94
2023/06/08 09:03:35.032, 111, 154, 98
2023/06/08 09:03:36.152, 107, 155, 96
2023/06/08 09:03:37.288, 111, 151, 96
2023/06/08 09:03:38.424, 116, 153, 94
2023/06/08 09:03:39.544, 112, 150, 97
2023/06/08 09:03:40.680, 112, 153, 92
2023/06/08 09:03:41.800, 111, 145, 96
2023/06/08 09:03:42.936, 111, 145, 93
2023/06/08 09:03:44.071, 110, 152, 94
2023/06/08 09:03:45.192, 111, 154, 95
2023/06/08 09:03:46.328, 106, 149, 94
2023/06/08 09:03:47.448, 110, 150, 92
2023/06/08 09:03:48.583, 111, 152, 95
2023/06/08 09:03:49.719, 109, 150, 92
2023/06/08 09:03:50.839, 111, 147, 95
2023/06/08 09:03:51.975, 114, 147, 95
2023/06/08 09:03:53.095, 111, 147, 90
2023/06/08 09:03:54.231, 110, 147, 92
2023/06/08 09:03:55.351, 109, 148, 95
2023/06/08 09:03:56.487, 109, 149, 95
2023/06/08 09:03:57.623, 106, 153, 93
2023/06/08 09:03:58.742, 102, 146, 93
2023/06/08 09:03:59.879, 105, 143, 92
2023/06/08 09:04:00.999, 110, 141, 91
2023/06/08 09:04:02.135, 109, 146, 90
2023/06/08 09:04:03.270, 106, 148, 91
2023/06/08 09:04:04.391, 117, 143, 90
2023/06/08 09:04:05.526, 107, 143, 89
2023/06/08 09:04:06.646, 103, 149, 91
2023/06/08 09:04:07.782, 105, 143, 94
2023/06/08 09:04:08.918, 107, 139, 92
2023/06/08 09:04:10.038, 104, 146, 90
2023/06/08 09:04:11.174, 104, 145, 90
2023/06/08 09:04:12.293, 107, 142, 90
2023/06/08 09:04:13.430, 106, 142, 91
2023/06/08 09:04:14.550, 106, 137, 92
2023/06/08 09:04:15.686, 105, 141, 89
2023/06/08 09:04:16.822, 104, 144, 91
2023/06/08 09:04:17.942, 103, 141, 88
2023/06/08 09:04:19.078, 105, 139, 88
2023/06/08 09:04:20.198, 105, 137, 89
2023/06/08 09:04:21.333, 105, 141, 89
2023/06/08 09:04:22.469, 103, 138, 89
2023/06/08 09:04:23.589, 107, 142, 90
2023/06/08 09:04:24.725, 103, 142, 87
2023/06/08 09:04:25.845, 105, 138, 87
2023/06/08 09:04:26.980, 107, 139, 91
2023/06/08 09:04:28.101, 104, 137, 88
2023/06/08 09:04:29.237, 103, 139, 88
2023/06/08 09:04:30.373, 101, 140, 87
2023/06/08 09:04:31.493, 101, 142, 85
2023/06/08 09:04:32.628, 104, 136, 89
2023/06/08 09:04:33.748, 105, 137, 90
2023/06/08 09:04:34.885, 101, 137, 90
2023/06/08 09:04:36.005, 101, 137, 86
2023/06/08 09:04:37.140, 106, 138, 86
2023/06/08 09:04:38.276, 104, 140, 88
2023/06/08 09:04:39.396, 104, 137, 86
2023/06/08 09:04:40.532, 102, 139, 86
2023/06/08 09:04:41.652, 101, 133, 88
2023/06/08 09:04:42.788, 100, 133, 90
2023/06/08 09:04:43.924, 99, 134, 83
2023/06/08 09:04:45.044, 98, 136, 92
2023/06/08 09:04:46.180, 102, 140, 88
2023/06/08 09:04:47.300, 100, 136, 88
2023/06/08 09:04:48.436, 103, 138, 89
2023/06/08 09:04:49.556, 104, 137, 85
2023/06/08 09:04:50.692, 99, 134, 83
2023/06/08 09:04:51.828, 100, 137, 81
2023/06/08 09:04:52.948, 100, 136, 83
2023/06/08 09:04:54.083, 100, 134, 86
2023/06/08 09:04:55.203, 99, 143, 136
2023/06/08 09:04:56.339, 101, 136, 85
2023/06/08 09:04:57.459, 104, 132, 81
2023/06/08 09:04:58.595, 102, 132, 82
2023/06/08 09:04:59.731, 98, 132, 84
2023/06/08 09:05:00.851, 98, 136, 86
2023/06/08 09:05:01.987, 101, 133, 85
2023/06/08 09:05:03.107, 100, 134, 86
2023/06/08 09:05:04.243, 100, 132, 85
2023/06/08 09:05:05.362, 100, 133, 86
2023/06/08 09:05:06.499, 100, 133, 85
2023/06/08 09:05:07.635, 97, 137, 85
2023/06/08 09:05:08.755, 97, 139, 84
2023/06/08 09:05:09.890, 102, 135, 86
2023/06/08 09:05:11.010, 100, 137, 85
2023/06/08 09:05:12.146, 100, 131, 82
2023/06/08 09:05:13.266, 100, 133, 81
2023/06/08 09:05:14.402, 99, 135, 80
2023/06/08 09:05:15.538, 97, 135, 85
2023/06/08 09:05:16.658, 98, 130, 84
2023/06/08 09:05:17.794, 95, 135, 83
2023/06/08 09:05:18.914, 98, 134, 84
2023/06/08 09:05:20.050, 98, 133, 83
2023/06/08 09:05:21.170, 98, 131, 82
2023/06/08 09:05:22.305, 97, 129, 81
2023/06/08 09:05:23.426, 100, 126, 85
2023/06/08 09:05:24.562, 99, 130, 86
2023/06/08 09:05:25.682, 97, 131, 83
2023/06/08 09:05:26.818, 97, 129, 83
2023/06/08 09:05:27.937, 99, 128, 87
2023/06/08 09:05:29.073, 98, 127, 83
2023/06/08 09:05:30.193, 96, 132, 84
2023/06/08 09:05:31.329, 95, 130, 86
2023/06/08 09:05:32.465, 100, 128, 82
2023/06/08 09:05:33.585, 97, 132, 80
2023/06/08 09:05:34.721, 98, 126, 88
2023/06/08 09:05:35.841, 94, 127, 85
2023/06/08 09:05:36.977, 95, 132, 82
2023/06/08 09:05:38.097, 97, 127, 78
2023/06/08 09:05:39.232, 99, 130, 82
2023/06/08 09:05:40.353, 96, 130, 81
2023/06/08 09:05:41.488, 94, 127, 82
2023/06/08 09:05:42.608, 96, 130, 83
2023/06/08 09:05:43.744, 97, 128, 79
2023/06/08 09:05:44.864, 94, 126, 82
2023/06/08 09:05:46.000, 96, 127, 80
2023/06/08 09:05:47.136, 98, 128, 84
2023/06/08 09:05:48.256, 96, 126, 85
2023/06/08 09:05:49.392, 94, 124, 81
2023/06/08 09:05:50.512, 96, 126, 81
2023/06/08 09:05:51.648, 93, 127, 81
2023/06/08 09:05:52.768, 97, 125, 80
2023/06/08 09:05:53.904, 95, 125, 84
2023/06/08 09:05:55.024, 92, 127, 87
2023/06/08 09:05:56.159, 96, 126, 82
2023/06/08 09:05:57.280, 94, 126, 83
2023/06/08 09:05:58.416, 94, 127, 82
2023/06/08 09:05:59.535, 94, 129, 81
2023/06/08 09:06:00.672, 94, 129, 81
2023/06/08 09:06:01.807, 97, 125, 82
2023/06/08 09:06:02.927, 96, 127, 85
2023/06/08 09:06:04.063, 94, 124, 82
2023/06/08 09:06:05.183, 96, 124, 81
2023/06/08 09:06:06.319, 94, 124, 86
2023/06/08 09:06:07.439, 95, 123, 80
2023/06/08 09:06:08.575, 94, 123, 80
2023/06/08 09:06:09.695, 95, 127, 81
2023/06/08 09:06:10.831, 91, 124, 80
2023/06/08 09:06:11.951, 92, 124, 83
2023/06/08 09:06:13.087, 94, 124, 80
2023/06/08 09:06:14.206, 95, 127, 83
2023/06/08 09:06:15.342, 96, 124, 79
2023/06/08 09:06:16.478, 95, 122, 81
2023/06/08 09:06:17.598, 93, 126, 80
2023/06/08 09:06:18.734, 95, 122, 79
2023/06/08 09:06:19.854, 94, 124, 81
2023/06/08 09:06:20.990, 93, 123, 82
2023/06/08 09:06:22.110, 93, 124, 80
2023/06/08 09:06:23.246, 93, 122, 80
2023/06/08 09:06:24.366, 94, 128, 81
2023/06/08 09:06:25.501, 92, 124, 78
2023/06/08 09:06:26.621, 94, 123, 80
2023/06/08 09:06:27.758, 96, 123, 81
2023/06/08 09:06:28.878, 93, 124, 78
2023/06/08 09:06:30.014, 96, 123, 78
2023/06/08 09:06:31.132, 95, 120, 77
2023/06/08 09:06:32.269, 94, 125, 80
2023/06/08 09:06:33.389, 93, 122, 80
2023/06/08 09:06:34.525, 96, 124, 77
2023/06/08 09:06:35.645, 93, 123, 78
2023/06/08 09:06:36.780, 91, 120, 81
2023/06/08 09:06:37.917, 94, 119, 81
2023/06/08 09:06:39.037, 94, 122, 79
2023/06/08 09:06:40.173, 91, 125, 78
2023/06/08 09:06:41.293, 93, 121, 80
2023/06/08 09:06:42.429, 93, 124, 81
2023/06/08 09:06:43.549, 91, 126, 80
2023/06/08 09:06:44.685, 91, 125, 80
2023/06/08 09:06:45.805, 93, 121, 78
2023/06/08 09:06:46.941, 91, 123, 77
2023/06/08 09:06:48.060, 92, 122, 78
2023/06/08 09:06:49.196, 93, 122, 76
2023/06/08 09:06:50.316, 94, 124, 80
2023/06/08 09:06:51.452, 94, 121, 78
2023/06/08 09:06:52.588, 94, 123, 77
2023/06/08 09:06:53.708, 94, 122, 78
2023/06/08 09:06:54.844, 94, 122, 79
2023/06/08 09:06:55.964, 92, 120, 77
2023/06/08 09:06:57.100, 92, 141, 78
2023/06/08 09:06:58.220, 94, 121, 80
2023/06/08 09:06:59.356, 94, 126, 80
2023/06/08 09:07:00.475, 89, 120, 77
2023/06/08 09:07:01.612, 94, 120, 81
2023/06/08 09:07:02.731, 93, 121, 80
2023/06/08 09:07:03.867, 94, 121, 77
2023/06/08 09:07:04.987, 92, 116, 77
2023/06/08 09:07:06.123, 92, 121, 80
2023/06/08 09:07:07.259, 92, 121, 75
2023/06/08 09:07:08.379, 93, 123, 78
2023/06/08 09:07:09.515, 93, 120, 79
2023/06/08 09:07:10.635, 91, 121, 80
2023/06/08 09:07:11.771, 93, 122, 77
2023/06/08 09:07:12.891, 94, 121, 79
2023/06/08 09:07:14.027, 90, 124, 75
2023/06/08 09:07:15.147, 89, 125, 78
2023/06/08 09:07:16.283, 90, 120, 78
2023/06/08 09:07:17.403, 92, 121, 78
2023/06/08 09:07:18.538, 93, 122, 73
2023/06/08 09:07:19.659, 92, 118, 79
2023/06/08 09:07:20.794, 93, 122, 74
2023/06/08 09:07:21.930, 92, 121, 76
2023/06/08 09:07:23.050, 92, 121, 74
2023/06/08 09:07:24.186, 91, 118, 74
2023/06/08 09:07:25.306, 90, 117, 74
2023/06/08 09:07:26.442, 91, 120, 76
2023/06/08 09:07:27.562, 90, 120, 77
2023/06/08 09:07:28.697, 91, 120, 79
2023/06/08 09:07:29.818, 91, 119, 77
2023/06/08 09:07:30.954, 93, 120, 75
2023/06/08 09:07:32.074, 91, 118, 74
2023/06/08 09:07:33.209, 90, 120, 75
2023/06/08 09:07:34.330, 91, 120, 76
2023/06/08 09:07:35.466, 90, 120, 78
2023/06/08 09:07:36.585, 90, 118, 75
2023/06/08 09:07:37.720, 90, 118, 76
2023/06/08 09:07:38.841, 87, 119, 77
2023/06/08 09:07:39.976, 90, 121, 73
2023/06/08 09:07:41.097, 90, 116, 76
2023/06/08 09:07:42.233, 92, 118, 79
2023/06/08 09:07:43.369, 90, 118, 75
2023/06/08 09:07:44.489, 92, 120, 74
2023/06/08 09:07:45.625, 89, 119, 77
2023/06/08 09:07:46.744, 91, 122, 78
2023/06/08 09:07:47.881, 90, 120, 76
2023/06/08 09:07:49.001, 89, 118, 75
2023/06/08 09:07:50.137, 89, 118, 75
2023/06/08 09:07:51.256, 90, 119, 75
2023/06/08 09:07:52.392, 90, 118, 79
2023/06/08 09:07:53.512, 90, 118, 79
2023/06/08 09:07:54.648, 91, 120, 76
2023/06/08 09:07:55.768, 91, 116, 76
2023/06/08 09:07:56.904, 90, 120, 75
2023/06/08 09:07:58.024, 91, 116, 75
2023/06/08 09:07:59.160, 89, 119, 77
2023/06/08 09:08:00.296, 91, 118, 78
2023/06/08 09:08:01.416, 88, 116, 77
2023/06/08 09:08:02.552, 91, 115, 74
2023/06/08 09:08:03.671, 90, 121, 77
2023/06/08 09:08:04.808, 89, 116, 74
2023/06/08 09:08:05.928, 91, 117, 74
2023/06/08 09:08:07.064, 90, 118, 77
2023/06/08 09:08:08.183, 88, 116, 75
2023/06/08 09:08:09.319, 89, 118, 75
2023/06/08 09:08:10.439, 87, 112, 75
2023/06/08 09:08:11.575, 89, 116, 78
2023/06/08 09:08:12.695, 91, 120, 77
2023/06/08 09:08:13.831, 92, 118, 75
2023/06/08 09:08:14.967, 89, 115, 76
2023/06/08 09:08:16.087, 86, 118, 77
2023/06/08 09:08:17.222, 91, 117, 76
2023/06/08 09:08:18.342, 87, 116, 77
2023/06/08 09:08:19.479, 90, 119, 78
2023/06/08 09:08:20.599, 90, 116, 78
2023/06/08 09:08:21.735, 89, 117, 78
2023/06/08 09:08:22.854, 88, 118, 76
2023/06/08 09:08:23.990, 91, 119, 73
2023/06/08 09:08:25.111, 91, 117, 74
2023/06/08 09:08:26.246, 88, 119, 76
2023/06/08 09:08:27.366, 89, 119, 77
2023/06/08 09:08:28.502, 87, 117, 78
2023/06/08 09:08:29.622, 89, 116, 77
2023/06/08 09:08:30.758, 90, 117, 76
2023/06/08 09:08:31.877, 88, 119, 75
2023/06/08 09:08:33.014, 90, 116, 78
2023/06/08 09:08:34.134, 91, 118, 74
2023/06/08 09:08:35.269, 88, 116, 77
2023/06/08 09:08:36.405, 91, 115, 77
2023/06/08 09:08:37.525, 88, 113, 78
2023/06/08 09:08:38.662, 87, 117, 75
2023/06/08 09:08:39.782, 90, 118, 75
2023/06/08 09:08:40.917, 90, 114, 73
2023/06/08 09:08:42.037, 89, 120, 77
2023/06/08 09:08:43.173, 90, 116, 75
2023/06/08 09:08:44.293, 88, 116, 75
2023/06/08 09:08:45.429, 89, 119, 74
2023/06/08 09:08:46.549, 89, 117, 76
2023/06/08 09:08:47.685, 89, 115, 76
2023/06/08 09:08:48.805, 89, 116, 78
2023/06/08 09:08:49.941, 87, 116, 76
2023/06/08 09:08:51.077, 88, 116, 77
2023/06/08 09:08:52.197, 89, 114, 75
2023/06/08 09:08:53.333, 90, 117, 75
2023/06/08 09:08:54.453, 89, 115, 75
2023/06/08 09:08:55.589, 89, 116, 76
2023/06/08 09:08:56.709, 89, 115, 77
2023/06/08 09:08:57.845, 92, 117, 76
2023/06/08 09:08:58.964, 91, 116, 77
2023/06/08 09:09:00.100, 91, 117, 78
2023/06/08 09:09:01.219, 91, 116, 76
2023/06/08 09:09:02.356, 87, 121, 75
2023/06/08 09:09:03.475, 89, 117, 74
2023/06/08 09:09:04.612, 91, 115, 75
2023/06/08 09:09:05.748, 90, 115, 78
2023/06/08 09:09:06.868, 90, 118, 78
2023/06/08 09:09:08.004, 87, 116, 77
2023/06/08 09:09:09.124, 90, 115, 75
2023/06/08 09:09:10.260, 89, 115, 75
2023/06/08 09:09:11.380, 88, 117, 76
2023/06/08 09:09:12.516, 89, 117, 74
2023/06/08 09:09:13.636, 89, 113, 76
2023/06/08 09:09:14.771, 87, 118, 78
2023/06/08 09:09:15.892, 91, 116, 74
2023/06/08 09:09:17.027, 89, 115, 76
2023/06/08 09:09:18.147, 89, 119, 75
2023/06/08 09:09:19.283, 88, 116, 75
2023/06/08 09:09:20.403, 90, 115, 75
2023/06/08 09:09:21.539, 86, 119, 78
2023/06/08 09:09:22.675, 89, 115, 74
2023/06/08 09:09:23.794, 90, 115, 76
2023/06/08 09:09:24.931, 89, 115, 75
2023/06/08 09:09:26.051, 86, 115, 74
2023/06/08 09:09:27.186, 88, 116, 77
2023/06/08 09:09:28.307, 88, 116, 74
2023/06/08 09:09:29.443, 89, 115, 77
2023/06/08 09:09:30.562, 88, 118, 76
2023/06/08 09:09:31.698, 88, 116, 76
2023/06/08 09:09:32.818, 89, 115, 74
2023/06/08 09:09:33.954, 89, 117, 74
2023/06/08 09:09:35.074, 90, 115, 76
2023/06/08 09:09:36.210, 90, 116, 74
2023/06/08 09:09:37.330, 85, 114, 73
2023/06/08 09:09:38.466, 88, 115, 73
2023/06/08 09:09:39.586, 89, 117, 75
2023/06/08 09:09:40.721, 87, 116, 74
2023/06/08 09:09:41.842, 85, 115, 76
2023/06/08 09:09:42.978, 88, 115, 73
2023/06/08 09:09:44.114, 90, 116, 77
2023/06/08 09:09:45.234, 90, 116, 75
2023/06/08 09:09:46.369, 90, 116, 74
2023/06/08 09:09:47.489, 86, 115, 74
2023/06/08 09:09:48.625, 88, 115, 73
2023/06/08 09:09:49.745, 88, 116, 78
2023/06/08 09:09:50.881, 88, 116, 80
2023/06/08 09:09:52.001, 90, 116, 77
2023/06/08 09:09:53.137, 88, 116, 74
2023/06/08 09:09:54.256, 88, 115, 73
2023/06/08 09:09:55.393, 89, 114, 72
2023/06/08 09:09:56.513, 89, 118, 77
2023/06/08 09:09:57.649, 89, 116, 74
2023/06/08 09:09:58.785, 87, 112, 74
2023/06/08 09:09:59.905, 85, 114, 75
2023/06/08 09:10:01.041, 90, 113, 75
2023/06/08 09:10:02.160, 91, 115, 75
2023/06/08 09:10:03.296, 89, 115, 75
2023/06/08 09:10:04.416, 89, 118, 73
2023/06/08 09:10:05.553, 85, 115, 72
2023/06/08 09:10:06.672, 90, 111, 77
2023/06/08 09:10:07.808, 88, 115, 74
2023/06/08 09:10:08.927, 92, 113, 75
2023/06/08 09:10:10.064, 89, 117, 78
2023/06/08 09:10:11.184, 89, 113, 75
2023/06/08 09:10:12.320, 94, 126, 76
2023/06/08 09:10:13.456, 90, 116, 75
2023/06/08 09:10:14.576, 92, 126, 77
2023/06/08 09:10:15.711, 91, 120, 78
2023/06/08 09:10:16.832, 92, 123, 75
2023/06/08 09:10:17.967, 98, 123, 77
2023/06/08 09:10:19.087, 96, 132, 85
2023/06/08 09:10:20.223, 99, 133, 91
2023/06/08 09:10:21.344, 100, 138, 84
2023/06/08 09:10:22.479, 97, 135, 86
2023/06/08 09:10:23.599, 100, 133, 86
2023/06/08 09:10:24.735, 103, 143, 87
2023/06/08 09:10:25.871, 106, 137, 89
2023/06/08 09:10:26.990, 104, 141, 89
2023/06/08 09:10:28.127, 103, 146, 88
2023/06/08 09:10:29.247, 103, 152, 89
2023/06/08 09:10:30.382, 108, 176, 91
2023/06/08 09:10:31.503, 104, 151, 91
2023/06/08 09:10:32.638, 115, 158, 92
2023/06/08 09:10:33.775, 107, 153, 93
2023/06/08 09:10:34.894, 110, 152, 92
2023/06/08 09:10:36.030, 110, 157, 92
2023/06/08 09:10:37.150, 113, 156, 101
2023/06/08 09:10:38.286, 114, 169, 111
2023/06/08 09:10:39.422, 115, 170, 115
2023/06/08 09:10:40.542, 115, 160, 100
2023/06/08 09:10:41.678, 115, 170, 102
2023/06/08 09:10:42.814, 114, 166, 101
2023/06/08 09:10:43.934, 120, 172, 99
2023/06/08 09:10:45.070, 119, 169, 110
2023/06/08 09:10:46.190, 120, 166, 100
2023/06/08 09:10:47.326, 117, 170, 107
2023/06/08 09:10:48.462, 121, 167, 105
2023/06/08 09:10:49.582, 120, 163, 102
2023/06/08 09:10:50.717, 118, 172, 103
2023/06/08 09:10:51.854, 124, 167, 107
2023/06/08 09:10:52.973, 120, 173, 111
2023/06/08 09:10:54.109, 123, 170, 105
2023/06/08 09:10:55.245, 120, 176, 101
2023/06/08 09:10:56.365, 123, 177, 111
2023/06/08 09:10:57.501, 122, 182, 104
2023/06/08 09:10:58.621, 122, 187, 105
2023/06/08 09:10:59.757, 130, 191, 109
2023/06/08 09:11:00.893, 129, 182, 106
2023/06/08 09:11:02.013, 129, 183, 131
