time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 16:00:09.320, 116, 146, 87
2023/07/04 16:00:10.440, 114, 137, 89
2023/07/04 16:00:11.575, 112, 148, 108
2023/07/04 16:00:12.696, 114, 143, 84
2023/07/04 16:00:13.832, 113, 142, 84
2023/07/04 16:00:14.967, 117, 138, 87
2023/07/04 16:00:16.088, 116, 139, 83
2023/07/04 16:00:17.223, 113, 137, 85
2023/07/04 16:00:18.343, 114, 150, 86
2023/07/04 16:00:19.479, 120, 149, 90
2023/07/04 16:00:20.615, 116, 151, 90
2023/07/04 16:00:21.736, 115, 140, 88
2023/07/04 16:00:22.871, 120, 139, 90
2023/07/04 16:00:23.991, 117, 143, 91
2023/07/04 16:00:25.127, 125, 141, 88
2023/07/04 16:00:26.247, 111, 134, 85
2023/07/04 16:00:27.383, 116, 136, 82
2023/07/04 16:00:28.519, 112, 155, 84
2023/07/04 16:00:29.639, 112, 160, 86
2023/07/04 16:00:30.775, 116, 149, 91
2023/07/04 16:00:31.895, 122, 146, 85
2023/07/04 16:00:33.031, 117, 145, 85
2023/07/04 16:00:34.150, 112, 149, 98
2023/07/04 16:00:35.286, 109, 149, 91
2023/07/04 16:00:36.422, 114, 141, 83
2023/07/04 16:00:37.542, 115, 143, 91
2023/07/04 16:00:38.678, 119, 148, 85
2023/07/04 16:00:39.798, 114, 153, 83
2023/07/04 16:00:40.934, 112, 136, 81
2023/07/04 16:00:42.070, 115, 143, 87
2023/07/04 16:00:43.190, 118, 138, 80
2023/07/04 16:00:44.326, 113, 133, 85
2023/07/04 16:00:45.446, 109, 138, 87
2023/07/04 16:00:46.582, 112, 137, 84
2023/07/04 16:00:47.702, 117, 135, 84
2023/07/04 16:00:48.838, 115, 137, 82
2023/07/04 16:00:49.974, 154, 145, 80
2023/07/04 16:00:51.094, 113, 167, 83
2023/07/04 16:00:52.229, 119, 142, 102
2023/07/04 16:00:53.349, 118, 135, 89
2023/07/04 16:00:54.485, 132, 133, 84
2023/07/04 16:00:55.622, 151, 135, 79
2023/07/04 16:00:56.741, 110, 134, 78
2023/07/04 16:00:57.877, 116, 142, 86
2023/07/04 16:00:58.997, 114, 140, 86
2023/07/04 16:01:00.133, 118, 140, 85
2023/07/04 16:01:01.269, 113, 135, 84
2023/07/04 16:01:02.389, 112, 130, 83
2023/07/04 16:01:03.525, 116, 140, 77
2023/07/04 16:01:04.645, 115, 137, 87
2023/07/04 16:01:05.781, 117, 137, 79
2023/07/04 16:01:06.901, 114, 141, 87
2023/07/04 16:01:08.037, 114, 145, 80
2023/07/04 16:01:09.172, 113, 140, 78
2023/07/04 16:01:10.292, 115, 135, 81
2023/07/04 16:01:11.428, 111, 135, 83
2023/07/04 16:01:12.548, 115, 136, 78
2023/07/04 16:01:13.683, 113, 140, 84
2023/07/04 16:01:14.820, 110, 150, 82
2023/07/04 16:01:15.940, 110, 140, 77
2023/07/04 16:01:17.076, 113, 134, 84
2023/07/04 16:01:18.196, 117, 155, 86
2023/07/04 16:01:19.332, 115, 141, 82
2023/07/04 16:01:20.468, 112, 140, 77
2023/07/04 16:01:21.588, 113, 146, 79
2023/07/04 16:01:22.724, 116, 132, 75
2023/07/04 16:01:23.844, 115, 130, 84
2023/07/04 16:01:24.980, 111, 141, 78
2023/07/04 16:01:26.100, 111, 138, 84
2023/07/04 16:01:27.235, 110, 134, 79
2023/07/04 16:01:28.371, 115, 136, 77
2023/07/04 16:01:29.491, 110, 135, 74
2023/07/04 16:01:30.627, 109, 136, 77
2023/07/04 16:01:31.747, 108, 136, 80
2023/07/04 16:01:32.883, 110, 131, 81
2023/07/04 16:01:34.003, 108, 129, 80
2023/07/04 16:01:35.139, 109, 130, 77
2023/07/04 16:01:36.275, 110, 141, 80
2023/07/04 16:01:37.395, 109, 130, 81
2023/07/04 16:01:38.531, 109, 135, 79
2023/07/04 16:01:39.651, 108, 145, 77
2023/07/04 16:01:40.786, 110, 136, 77
2023/07/04 16:01:41.923, 110, 130, 83
2023/07/04 16:01:43.043, 107, 137, 78
2023/07/04 16:01:44.178, 109, 134, 84
2023/07/04 16:01:45.298, 104, 128, 80
2023/07/04 16:01:46.434, 112, 135, 77
2023/07/04 16:01:47.554, 109, 131, 79
2023/07/04 16:01:48.690, 108, 130, 74
2023/07/04 16:01:49.826, 122, 132, 79
2023/07/04 16:01:50.946, 112, 130, 75
2023/07/04 16:01:52.082, 108, 137, 72
2023/07/04 16:01:53.202, 108, 150, 80
2023/07/04 16:01:54.338, 118, 129, 78
2023/07/04 16:01:55.474, 111, 124, 74
2023/07/04 16:01:56.594, 105, 135, 76
2023/07/04 16:01:57.730, 110, 144, 73
2023/07/04 16:01:58.850, 106, 132, 74
2023/07/04 16:01:59.986, 108, 140, 74
2023/07/04 16:02:01.121, 105, 126, 70
2023/07/04 16:02:02.241, 104, 122, 79
2023/07/04 16:02:03.377, 109, 133, 80
2023/07/04 16:02:04.497, 105, 124, 74
2023/07/04 16:02:05.633, 104, 127, 79
2023/07/04 16:02:06.754, 108, 137, 78
2023/07/04 16:02:07.889, 108, 133, 77
2023/07/04 16:02:09.025, 108, 126, 75
2023/07/04 16:02:10.145, 106, 128, 78
2023/07/04 16:02:11.281, 103, 127, 74
2023/07/04 16:02:12.401, 101, 132, 75
2023/07/04 16:02:13.537, 105, 123, 72
2023/07/04 16:02:14.673, 104, 126, 78
2023/07/04 16:02:15.793, 108, 125, 71
2023/07/04 16:02:16.928, 106, 126, 75
2023/07/04 16:02:18.048, 107, 126, 75
2023/07/04 16:02:19.184, 109, 131, 77
2023/07/04 16:02:20.304, 111, 133, 79
2023/07/04 16:02:21.440, 107, 127, 79
2023/07/04 16:02:22.576, 111, 123, 81
2023/07/04 16:02:23.696, 109, 119, 76
2023/07/04 16:02:24.832, 105, 128, 72
2023/07/04 16:02:25.952, 107, 127, 71
2023/07/04 16:02:27.088, 105, 123, 72
2023/07/04 16:02:28.224, 105, 123, 75
2023/07/04 16:02:29.344, 123, 122, 72
2023/07/04 16:02:30.480, 105, 127, 75
2023/07/04 16:02:31.600, 100, 125, 77
2023/07/04 16:02:32.736, 102, 126, 72
2023/07/04 16:02:33.855, 103, 128, 72
2023/07/04 16:02:34.991, 102, 121, 71
2023/07/04 16:02:36.127, 108, 120, 70
2023/07/04 16:02:37.247, 104, 123, 74
2023/07/04 16:02:38.383, 104, 122, 82
2023/07/04 16:02:39.503, 99, 116, 73
2023/07/04 16:02:40.639, 104, 116, 72
2023/07/04 16:02:41.759, 102, 116, 70
2023/07/04 16:02:42.895, 100, 121, 73
2023/07/04 16:02:44.031, 99, 118, 71
2023/07/04 16:02:45.151, 98, 120, 74
2023/07/04 16:02:46.287, 104, 120, 75
2023/07/04 16:02:47.407, 101, 121, 76
2023/07/04 16:02:48.543, 101, 124, 73
2023/07/04 16:02:49.663, 100, 120, 75
2023/07/04 16:02:50.799, 103, 120, 69
2023/07/04 16:02:51.934, 96, 111, 71
2023/07/04 16:02:53.054, 100, 111, 75
2023/07/04 16:02:54.190, 100, 120, 68
2023/07/04 16:02:55.310, 103, 116, 73
2023/07/04 16:02:56.446, 103, 116, 80
2023/07/04 16:02:57.566, 98, 118, 72
2023/07/04 16:02:58.702, 98, 116, 67
2023/07/04 16:02:59.838, 101, 110, 70
2023/07/04 16:03:00.958, 96, 111, 67
2023/07/04 16:03:02.094, 95, 117, 70
2023/07/04 16:03:03.214, 95, 112, 69
2023/07/04 16:03:04.349, 95, 112, 70
2023/07/04 16:03:05.470, 98, 119, 70
2023/07/04 16:03:06.606, 95, 112, 71
2023/07/04 16:03:07.725, 99, 113, 71
2023/07/04 16:03:08.861, 97, 109, 73
2023/07/04 16:03:09.981, 97, 111, 73
2023/07/04 16:03:11.117, 96, 111, 69
2023/07/04 16:03:12.253, 102, 115, 72
2023/07/04 16:03:13.373, 101, 117, 71
2023/07/04 16:03:14.509, 103, 113, 68
2023/07/04 16:03:15.629, 103, 115, 70
2023/07/04 16:03:16.765, 100, 111, 72
2023/07/04 16:03:17.885, 96, 115, 70
2023/07/04 16:03:19.021, 96, 114, 72
2023/07/04 16:03:20.141, 95, 112, 74
2023/07/04 16:03:21.277, 100, 111, 68
2023/07/04 16:03:22.412, 96, 108, 65
2023/07/04 16:03:23.532, 99, 114, 76
2023/07/04 16:03:24.669, 94, 113, 71
2023/07/04 16:03:25.788, 99, 112, 68
2023/07/04 16:03:26.924, 96, 110, 66
2023/07/04 16:03:28.044, 109, 110, 70
2023/07/04 16:03:29.180, 96, 109, 74
2023/07/04 16:03:30.300, 96, 109, 71
2023/07/04 16:03:31.436, 93, 112, 73
2023/07/04 16:03:32.556, 98, 111, 72
2023/07/04 16:03:33.692, 95, 113, 70
2023/07/04 16:03:34.812, 97, 114, 67
2023/07/04 16:03:35.948, 96, 111, 63
2023/07/04 16:03:37.069, 99, 110, 79
2023/07/04 16:03:38.204, 97, 109, 66
2023/07/04 16:03:39.340, 98, 112, 69
2023/07/04 16:03:40.459, 100, 110, 68
2023/07/04 16:03:41.595, 99, 110, 71
2023/07/04 16:03:42.715, 95, 114, 69
2023/07/04 16:03:43.851, 99, 117, 66
2023/07/04 16:03:44.971, 94, 110, 70
2023/07/04 16:03:46.107, 95, 114, 70
2023/07/04 16:03:47.227, 95, 109, 71
2023/07/04 16:03:48.363, 94, 106, 71
2023/07/04 16:03:49.483, 92, 106, 66
2023/07/04 16:03:50.619, 94, 109, 69
2023/07/04 16:03:51.739, 94, 105, 71
2023/07/04 16:03:52.875, 99, 108, 68
2023/07/04 16:03:54.011, 95, 112, 67
2023/07/04 16:03:55.131, 96, 110, 67
2023/07/04 16:03:56.267, 94, 110, 68
2023/07/04 16:03:57.387, 94, 106, 70
2023/07/04 16:03:58.523, 95, 118, 65
2023/07/04 16:03:59.642, 94, 107, 67
2023/07/04 16:04:00.778, 95, 104, 65
2023/07/04 16:04:01.898, 95, 110, 63
2023/07/04 16:04:03.034, 97, 104, 66
2023/07/04 16:04:04.154, 96, 108, 69
2023/07/04 16:04:05.290, 97, 109, 64
2023/07/04 16:04:06.410, 94, 106, 69
2023/07/04 16:04:07.546, 97, 109, 64
2023/07/04 16:04:08.682, 93, 110, 64
2023/07/04 16:04:09.802, 102, 105, 66
2023/07/04 16:04:10.938, 91, 103, 69
2023/07/04 16:04:12.058, 93, 107, 65
2023/07/04 16:04:13.193, 96, 104, 66
2023/07/04 16:04:14.313, 90, 104, 64
2023/07/04 16:04:15.449, 94, 105, 67
2023/07/04 16:04:16.570, 94, 106, 67
2023/07/04 16:04:17.705, 92, 109, 68
2023/07/04 16:04:18.825, 88, 106, 65
2023/07/04 16:04:19.961, 93, 104, 68
2023/07/04 16:04:21.081, 93, 115, 68
2023/07/04 16:04:22.217, 95, 108, 67
2023/07/04 16:04:23.353, 95, 105, 71
2023/07/04 16:04:24.473, 92, 100, 65
2023/07/04 16:04:25.609, 93, 103, 67
2023/07/04 16:04:26.729, 91, 104, 66
2023/07/04 16:04:27.865, 90, 104, 65
2023/07/04 16:04:28.985, 92, 105, 67
2023/07/04 16:04:30.121, 95, 102, 64
2023/07/04 16:04:31.240, 92, 104, 66
2023/07/04 16:04:32.376, 92, 102, 64
2023/07/04 16:04:33.496, 95, 99, 64
2023/07/04 16:04:34.632, 96, 102, 62
2023/07/04 16:04:35.752, 92, 104, 68
2023/07/04 16:04:36.888, 92, 103, 70
2023/07/04 16:04:38.008, 91, 101, 70
2023/07/04 16:04:39.144, 92, 106, 62
2023/07/04 16:04:40.265, 95, 110, 64
2023/07/04 16:04:41.400, 93, 104, 68
2023/07/04 16:04:42.520, 92, 103, 65
2023/07/04 16:04:43.656, 92, 103, 64
2023/07/04 16:04:44.792, 94, 103, 71
2023/07/04 16:04:45.912, 94, 102, 77
2023/07/04 16:04:47.048, 94, 105, 66
2023/07/04 16:04:48.168, 92, 101, 68
2023/07/04 16:04:49.303, 90, 101, 64
2023/07/04 16:04:50.423, 92, 104, 62
2023/07/04 16:04:51.559, 94, 103, 66
2023/07/04 16:04:52.679, 89, 102, 70
2023/07/04 16:04:53.815, 95, 100, 73
2023/07/04 16:04:54.935, 89, 101, 62
2023/07/04 16:04:56.071, 92, 105, 63
2023/07/04 16:04:57.192, 94, 98, 65
2023/07/04 16:04:58.327, 94, 98, 66
2023/07/04 16:04:59.447, 93, 105, 64
2023/07/04 16:05:00.583, 94, 106, 69
2023/07/04 16:05:01.703, 95, 103, 64
2023/07/04 16:05:02.839, 97, 104, 69
2023/07/04 16:05:03.975, 91, 101, 63
2023/07/04 16:05:05.095, 94, 99, 67
2023/07/04 16:05:06.231, 89, 99, 66
2023/07/04 16:05:07.350, 93, 100, 66
2023/07/04 16:05:08.486, 91, 101, 65
2023/07/04 16:05:09.606, 90, 103, 61
2023/07/04 16:05:10.742, 89, 109, 65
2023/07/04 16:05:11.862, 91, 147, 63
2023/07/04 16:05:12.998, 94, 150, 67
2023/07/04 16:05:14.118, 90, 99, 69
2023/07/04 16:05:15.254, 88, 100, 75
2023/07/04 16:05:16.373, 90, 99, 66
2023/07/04 16:05:17.510, 92, 103, 63
2023/07/04 16:05:18.629, 92, 101, 65
2023/07/04 16:05:19.766, 87, 100, 64
2023/07/04 16:05:20.885, 89, 99, 63
2023/07/04 16:05:22.021, 86, 100, 62
2023/07/04 16:05:23.141, 88, 99, 68
2023/07/04 16:05:24.278, 90, 101, 67
2023/07/04 16:05:25.397, 88, 103, 67
2023/07/04 16:05:26.534, 98, 104, 64
2023/07/04 16:05:27.653, 93, 100, 64
2023/07/04 16:05:28.789, 87, 99, 63
2023/07/04 16:05:29.909, 93, 97, 62
2023/07/04 16:05:31.045, 93, 98, 63
2023/07/04 16:05:32.165, 89, 100, 63
2023/07/04 16:05:33.301, 89, 97, 65
2023/07/04 16:05:34.421, 89, 100, 64
2023/07/04 16:05:35.556, 87, 98, 66
2023/07/04 16:05:36.677, 91, 96, 64
2023/07/04 16:05:37.813, 89, 97, 63
2023/07/04 16:05:38.932, 94, 98, 64
2023/07/04 16:05:40.069, 90, 95, 63
2023/07/04 16:05:41.188, 89, 101, 62
2023/07/04 16:05:42.324, 88, 101, 70
2023/07/04 16:05:43.444, 92, 100, 63
2023/07/04 16:05:44.580, 92, 102, 64
2023/07/04 16:05:45.700, 90, 99, 66
2023/07/04 16:05:46.836, 91, 98, 64
2023/07/04 16:05:47.956, 89, 99, 64
2023/07/04 16:05:49.093, 87, 94, 68
2023/07/04 16:05:50.212, 89, 98, 63
2023/07/04 16:05:51.348, 91, 97, 64
2023/07/04 16:05:52.468, 86, 97, 63
2023/07/04 16:05:53.604, 87, 94, 59
2023/07/04 16:05:54.724, 85, 100, 70
2023/07/04 16:05:55.860, 88, 98, 63
2023/07/04 16:05:56.980, 90, 97, 64
2023/07/04 16:05:58.116, 88, 94, 65
2023/07/04 16:05:59.235, 88, 101, 62
2023/07/04 16:06:00.371, 89, 99, 66
2023/07/04 16:06:01.491, 87, 100, 59
2023/07/04 16:06:02.627, 90, 96, 60
2023/07/04 16:06:03.748, 89, 100, 64
2023/07/04 16:06:04.883, 87, 98, 63
2023/07/04 16:06:06.002, 88, 113, 72
2023/07/04 16:06:07.139, 89, 98, 59
2023/07/04 16:06:08.259, 89, 103, 60
2023/07/04 16:06:09.395, 86, 96, 64
2023/07/04 16:06:10.515, 85, 99, 64
2023/07/04 16:06:11.651, 89, 99, 63
2023/07/04 16:06:12.771, 84, 96, 62
2023/07/04 16:06:13.906, 87, 97, 65
2023/07/04 16:06:15.026, 89, 95, 61
2023/07/04 16:06:16.162, 90, 96, 62
2023/07/04 16:06:17.282, 86, 95, 64
2023/07/04 16:06:18.418, 87, 101, 63
2023/07/04 16:06:19.538, 86, 109, 65
2023/07/04 16:06:20.674, 88, 98, 64
2023/07/04 16:06:21.794, 93, 100, 66
2023/07/04 16:06:22.930, 90, 101, 62
2023/07/04 16:06:24.050, 85, 98, 66
2023/07/04 16:06:25.186, 88, 94, 65
2023/07/04 16:06:26.306, 90, 96, 64
2023/07/04 16:06:27.441, 87, 97, 60
2023/07/04 16:06:28.562, 88, 98, 59
2023/07/04 16:06:29.698, 91, 94, 61
2023/07/04 16:06:30.818, 87, 97, 60
2023/07/04 16:06:31.954, 87, 95, 60
2023/07/04 16:06:33.073, 88, 93, 62
2023/07/04 16:06:34.209, 86, 95, 60
2023/07/04 16:06:35.329, 88, 95, 64
2023/07/04 16:06:36.465, 87, 94, 60
2023/07/04 16:06:37.584, 85, 105, 61
2023/07/04 16:06:38.721, 89, 144, 63
2023/07/04 16:06:39.841, 89, 100, 67
2023/07/04 16:06:40.977, 87, 96, 66
2023/07/04 16:06:42.097, 88, 106, 61
2023/07/04 16:06:43.233, 85, 94, 64
2023/07/04 16:06:44.353, 88, 94, 62
2023/07/04 16:06:45.489, 88, 93, 60
2023/07/04 16:06:46.608, 87, 96, 60
2023/07/04 16:06:47.745, 85, 94, 63
2023/07/04 16:06:48.864, 88, 94, 61
2023/07/04 16:06:50.000, 85, 94, 60
2023/07/04 16:06:51.120, 87, 96, 61
2023/07/04 16:06:52.256, 88, 95, 65
2023/07/04 16:06:53.376, 86, 93, 67
2023/07/04 16:06:54.512, 90, 91, 61
2023/07/04 16:06:55.632, 88, 105, 63
2023/07/04 16:06:56.768, 83, 93, 64
2023/07/04 16:06:57.888, 99, 94, 58
2023/07/04 16:06:59.024, 97, 94, 63
2023/07/04 16:07:00.144, 89, 92, 62
2023/07/04 16:07:01.280, 92, 95, 63
2023/07/04 16:07:02.400, 87, 95, 59
2023/07/04 16:07:03.536, 83, 93, 59
2023/07/04 16:07:04.655, 86, 93, 60
2023/07/04 16:07:05.791, 88, 93, 63
2023/07/04 16:07:06.912, 89, 90, 62
2023/07/04 16:07:08.031, 85, 92, 58
2023/07/04 16:07:09.166, 83, 95, 61
2023/07/04 16:07:10.287, 87, 94, 65
2023/07/04 16:07:11.423, 84, 94, 63
2023/07/04 16:07:12.543, 85, 100, 63
2023/07/04 16:07:13.678, 84, 93, 63
2023/07/04 16:07:14.799, 90, 92, 62
2023/07/04 16:07:15.935, 86, 92, 58
2023/07/04 16:07:17.055, 89, 94, 60
2023/07/04 16:07:18.191, 87, 96, 64
2023/07/04 16:07:19.311, 82, 92, 62
2023/07/04 16:07:20.447, 89, 92, 62
2023/07/04 16:07:21.567, 86, 89, 63
2023/07/04 16:07:22.702, 93, 89, 59
2023/07/04 16:07:23.822, 89, 90, 61
2023/07/04 16:07:24.958, 88, 91, 58
2023/07/04 16:07:26.079, 84, 89, 57
2023/07/04 16:07:27.214, 84, 91, 66
2023/07/04 16:07:28.334, 86, 93, 61
2023/07/04 16:07:29.470, 85, 94, 61
2023/07/04 16:07:30.590, 88, 96, 60
2023/07/04 16:07:31.725, 87, 89, 62
2023/07/04 16:07:32.846, 84, 95, 59
2023/07/04 16:07:33.982, 86, 91, 61
2023/07/04 16:07:35.102, 90, 96, 59
2023/07/04 16:07:36.238, 86, 92, 62
2023/07/04 16:07:37.358, 85, 94, 59
2023/07/04 16:07:38.478, 84, 94, 63
2023/07/04 16:07:39.614, 84, 93, 62
2023/07/04 16:07:40.734, 81, 92, 61
2023/07/04 16:07:41.869, 89, 92, 62
2023/07/04 16:07:42.989, 85, 95, 65
2023/07/04 16:07:44.125, 86, 90, 59
2023/07/04 16:07:45.245, 92, 95, 62
2023/07/04 16:07:46.381, 88, 94, 61
2023/07/04 16:07:47.501, 86, 91, 57
2023/07/04 16:07:48.637, 83, 90, 61
2023/07/04 16:07:49.757, 85, 90, 59
2023/07/04 16:07:50.892, 85, 89, 60
2023/07/04 16:07:52.013, 85, 93, 57
2023/07/04 16:07:53.149, 83, 92, 60
2023/07/04 16:07:54.269, 84, 92, 58
2023/07/04 16:07:55.405, 87, 90, 62
2023/07/04 16:07:56.524, 82, 90, 63
2023/07/04 16:07:57.660, 84, 94, 61
2023/07/04 16:07:58.780, 87, 91, 59
2023/07/04 16:07:59.916, 83, 89, 63
2023/07/04 16:08:01.036, 85, 93, 61
2023/07/04 16:08:02.172, 83, 92, 57
2023/07/04 16:08:03.292, 85, 91, 60
2023/07/04 16:08:04.428, 84, 92, 61
2023/07/04 16:08:05.548, 84, 93, 57
2023/07/04 16:08:06.684, 88, 93, 60
2023/07/04 16:08:07.804, 86, 90, 61
2023/07/04 16:08:08.940, 82, 96, 58
2023/07/04 16:08:10.060, 84, 91, 58
2023/07/04 16:08:11.196, 89, 89, 62
2023/07/04 16:08:12.316, 84, 93, 58
2023/07/04 16:08:13.451, 88, 98, 59
2023/07/04 16:08:14.571, 82, 91, 59
2023/07/04 16:08:15.691, 84, 91, 59
2023/07/04 16:08:16.827, 83, 89, 57
2023/07/04 16:08:17.947, 85, 92, 59
2023/07/04 16:08:19.082, 86, 91, 60
2023/07/04 16:08:20.203, 83, 93, 59
2023/07/04 16:08:21.339, 86, 91, 61
2023/07/04 16:08:22.459, 81, 90, 58
2023/07/04 16:08:23.595, 85, 92, 61
2023/07/04 16:08:24.715, 85, 90, 62
2023/07/04 16:08:25.851, 86, 91, 66
2023/07/04 16:08:26.971, 84, 89, 62
2023/07/04 16:08:28.107, 85, 91, 59
2023/07/04 16:08:29.227, 84, 93, 59
2023/07/04 16:08:30.362, 83, 87, 59
2023/07/04 16:08:31.482, 84, 87, 63
2023/07/04 16:08:32.618, 83, 91, 62
2023/07/04 16:08:33.738, 85, 89, 60
2023/07/04 16:08:34.874, 85, 86, 60
2023/07/04 16:08:35.994, 86, 90, 62
2023/07/04 16:08:37.130, 83, 90, 59
2023/07/04 16:08:38.250, 84, 88, 57
2023/07/04 16:08:39.370, 86, 90, 61
2023/07/04 16:08:40.506, 83, 92, 59
2023/07/04 16:08:41.626, 86, 88, 58
2023/07/04 16:08:42.762, 84, 91, 59
2023/07/04 16:08:43.882, 85, 90, 62
2023/07/04 16:08:45.018, 87, 89, 60
2023/07/04 16:08:46.138, 82, 91, 57
2023/07/04 16:08:47.274, 86, 89, 60
2023/07/04 16:08:48.393, 84, 91, 56
2023/07/04 16:08:49.529, 82, 90, 58
2023/07/04 16:08:50.649, 87, 88, 59
2023/07/04 16:08:51.785, 82, 87, 61
2023/07/04 16:08:52.905, 84, 90, 61
2023/07/04 16:08:54.041, 83, 90, 64
2023/07/04 16:08:55.161, 84, 94, 63
2023/07/04 16:08:56.297, 84, 90, 60
2023/07/04 16:08:57.417, 84, 89, 59
2023/07/04 16:08:58.553, 82, 90, 57
2023/07/04 16:08:59.673, 85, 89, 61
2023/07/04 16:09:00.809, 83, 87, 61
2023/07/04 16:09:01.929, 86, 90, 60
2023/07/04 16:09:03.064, 84, 89, 59
2023/07/04 16:09:04.184, 85, 91, 54
2023/07/04 16:09:05.320, 82, 88, 59
2023/07/04 16:09:06.440, 85, 88, 56
2023/07/04 16:09:07.576, 82, 92, 58
2023/07/04 16:09:08.696, 81, 89, 64
2023/07/04 16:09:09.832, 84, 91, 58
2023/07/04 16:09:10.952, 82, 90, 59
2023/07/04 16:09:12.087, 80, 87, 62
2023/07/04 16:09:13.208, 79, 88, 58
2023/07/04 16:09:14.328, 83, 89, 60
2023/07/04 16:09:15.464, 81, 90, 56
2023/07/04 16:09:16.584, 85, 91, 60
2023/07/04 16:09:17.720, 83, 90, 57
2023/07/04 16:09:18.839, 79, 88, 59
2023/07/04 16:09:19.975, 81, 91, 57
2023/07/04 16:09:21.095, 84, 92, 57
2023/07/04 16:09:22.231, 88, 89, 58
2023/07/04 16:09:23.351, 83, 89, 60
2023/07/04 16:09:24.487, 84, 91, 58
2023/07/04 16:09:25.607, 82, 92, 60
2023/07/04 16:09:26.743, 85, 92, 58
2023/07/04 16:09:27.863, 85, 90, 63
2023/07/04 16:09:28.999, 87, 88, 64
2023/07/04 16:09:30.119, 81, 87, 57
2023/07/04 16:09:31.255, 84, 89, 56
2023/07/04 16:09:32.374, 82, 87, 57
2023/07/04 16:09:33.511, 82, 87, 57
2023/07/04 16:09:34.631, 81, 86, 62
2023/07/04 16:09:35.766, 83, 87, 58
2023/07/04 16:09:36.887, 82, 90, 61
2023/07/04 16:09:38.023, 81, 86, 60
2023/07/04 16:09:39.142, 83, 89, 61
2023/07/04 16:09:40.263, 85, 88, 59
2023/07/04 16:09:41.398, 89, 89, 61
2023/07/04 16:09:42.518, 88, 88, 57
2023/07/04 16:09:43.654, 85, 87, 55
2023/07/04 16:09:44.774, 81, 88, 56
2023/07/04 16:09:45.910, 81, 89, 60
2023/07/04 16:09:47.030, 81, 90, 61
2023/07/04 16:09:48.165, 86, 89, 62
2023/07/04 16:09:49.286, 85, 86, 58
2023/07/04 16:09:50.422, 84, 88, 62
2023/07/04 16:09:51.542, 84, 89, 60
2023/07/04 16:09:52.678, 82, 88, 58
2023/07/04 16:09:53.798, 82, 89, 61
2023/07/04 16:09:54.934, 83, 89, 58
2023/07/04 16:09:56.053, 84, 89, 57
2023/07/04 16:09:57.189, 80, 91, 61
2023/07/04 16:09:58.309, 82, 89, 58
2023/07/04 16:09:59.445, 81, 90, 60
2023/07/04 16:10:00.566, 84, 89, 56
2023/07/04 16:10:01.701, 82, 92, 56
2023/07/04 16:10:02.821, 85, 91, 57
2023/07/04 16:10:03.957, 83, 87, 60
2023/07/04 16:10:05.077, 86, 89, 56
2023/07/04 16:10:06.213, 83, 88, 58
2023/07/04 16:10:07.332, 84, 87, 61
2023/07/04 16:10:08.469, 79, 87, 56
2023/07/04 16:10:09.589, 82, 90, 62
2023/07/04 16:10:10.725, 81, 90, 61
2023/07/04 16:10:11.844, 84, 88, 58
2023/07/04 16:10:12.980, 84, 91, 61
2023/07/04 16:10:14.100, 81, 90, 68
2023/07/04 16:10:15.236, 83, 88, 77
2023/07/04 16:10:16.356, 83, 86, 61
2023/07/04 16:10:17.476, 80, 88, 61
2023/07/04 16:10:18.612, 81, 86, 57
2023/07/04 16:10:19.732, 84, 86, 59
2023/07/04 16:10:20.868, 84, 88, 60
2023/07/04 16:10:21.988, 84, 87, 59
2023/07/04 16:10:23.124, 85, 88, 64
2023/07/04 16:10:24.244, 88, 89, 61
2023/07/04 16:10:25.379, 84, 90, 60
2023/07/04 16:10:26.499, 82, 86, 65
2023/07/04 16:10:27.636, 81, 87, 60
2023/07/04 16:10:28.755, 83, 91, 54
2023/07/04 16:10:29.891, 85, 88, 60
2023/07/04 16:10:31.011, 83, 88, 57
2023/07/04 16:10:32.147, 83, 83, 60
2023/07/04 16:10:33.267, 82, 88, 61
2023/07/04 16:10:34.403, 79, 89, 63
2023/07/04 16:10:35.523, 82, 88, 58
2023/07/04 16:10:36.658, 81, 88, 62
2023/07/04 16:10:37.779, 82, 87, 61
2023/07/04 16:10:38.915, 82, 85, 60
2023/07/04 16:10:40.035, 81, 87, 63
2023/07/04 16:10:41.171, 83, 83, 57
2023/07/04 16:10:42.291, 81, 85, 57
2023/07/04 16:10:43.410, 83, 87, 58
2023/07/04 16:10:44.547, 79, 85, 57
2023/07/04 16:10:45.667, 81, 87, 57
2023/07/04 16:10:46.802, 79, 86, 57
2023/07/04 16:10:47.922, 83, 90, 58
2023/07/04 16:10:49.058, 83, 86, 60
2023/07/04 16:10:50.178, 80, 87, 57
2023/07/04 16:10:51.314, 81, 87, 58
2023/07/04 16:10:52.434, 84, 87, 58
2023/07/04 16:10:53.570, 85, 89, 59
2023/07/04 16:10:54.690, 80, 86, 59
2023/07/04 16:10:55.825, 82, 85, 55
2023/07/04 16:10:56.945, 80, 92, 59
2023/07/04 16:10:58.081, 83, 87, 59
2023/07/04 16:10:59.202, 82, 87, 57
2023/07/04 16:11:00.337, 83, 87, 61
2023/07/04 16:11:01.458, 83, 87, 61
2023/07/04 16:11:02.593, 80, 88, 60
2023/07/04 16:11:03.714, 83, 85, 61
