time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 20:24:28.570, 83, 46, 49
2023/06/26 20:24:29.690, 82, 48, 50
2023/06/26 20:24:30.825, 79, 50, 50
2023/06/26 20:24:31.945, 80, 49, 50
2023/06/26 20:24:33.081, 79, 48, 49
2023/06/26 20:24:34.201, 78, 49, 50
2023/06/26 20:24:35.337, 77, 48, 49
2023/06/26 20:24:36.457, 78, 51, 50
2023/06/26 20:24:37.593, 79, 49, 50
2023/06/26 20:24:38.713, 74, 49, 52
2023/06/26 20:24:39.849, 76, 50, 50
2023/06/26 20:24:40.969, 77, 50, 50
2023/06/26 20:24:42.105, 74, 50, 50
2023/06/26 20:24:43.225, 73, 48, 50
2023/06/26 20:24:44.361, 74, 49, 51
2023/06/26 20:24:45.481, 76, 49, 52
2023/06/26 20:24:46.617, 74, 50, 47
2023/06/26 20:24:47.737, 75, 49, 50
2023/06/26 20:24:48.872, 71, 49, 51
2023/06/26 20:24:49.992, 74, 50, 50
2023/06/26 20:24:51.128, 71, 50, 50
2023/06/26 20:24:52.264, 73, 49, 50
2023/06/26 20:24:53.384, 74, 49, 52
2023/06/26 20:24:54.520, 69, 49, 50
2023/06/26 20:24:55.640, 72, 49, 50
2023/06/26 20:24:56.776, 70, 47, 50
2023/06/26 20:24:57.896, 71, 50, 50
2023/06/26 20:24:59.032, 72, 50, 54
2023/06/26 20:25:00.152, 71, 49, 50
2023/06/26 20:25:01.288, 70, 51, 50
2023/06/26 20:25:02.408, 67, 49, 52
2023/06/26 20:25:03.543, 70, 48, 50
2023/06/26 20:25:04.664, 67, 49, 50
2023/06/26 20:25:05.799, 69, 50, 51
2023/06/26 20:25:06.919, 67, 48, 51
2023/06/26 20:25:08.055, 70, 50, 55
2023/06/26 20:25:09.175, 70, 50, 54
2023/06/26 20:25:10.311, 70, 50, 53
2023/06/26 20:25:11.431, 69, 50, 51
2023/06/26 20:25:12.567, 67, 49, 56
2023/06/26 20:25:13.703, 71, 50, 52
2023/06/26 20:25:14.823, 68, 50, 53
2023/06/26 20:25:15.959, 69, 52, 54
2023/06/26 20:25:17.079, 68, 50, 54
2023/06/26 20:25:18.214, 69, 49, 52
2023/06/26 20:25:19.335, 67, 51, 54
2023/06/26 20:25:20.470, 69, 51, 51
2023/06/26 20:25:21.590, 72, 50, 52
2023/06/26 20:25:22.726, 65, 50, 53
2023/06/26 20:25:23.846, 69, 51, 52
2023/06/26 20:25:24.982, 67, 50, 53
2023/06/26 20:25:26.102, 67, 53, 52
2023/06/26 20:25:27.238, 67, 50, 51
2023/06/26 20:25:28.358, 65, 52, 49
2023/06/26 20:25:29.493, 66, 50, 51
2023/06/26 20:25:30.614, 66, 50, 51
2023/06/26 20:25:31.750, 64, 50, 52
2023/06/26 20:25:32.869, 65, 48, 50
2023/06/26 20:25:34.006, 64, 50, 51
2023/06/26 20:25:35.125, 65, 50, 52
2023/06/26 20:25:36.262, 62, 50, 49
2023/06/26 20:25:37.381, 64, 49, 50
2023/06/26 20:25:38.517, 63, 50, 50
2023/06/26 20:25:39.637, 62, 50, 50
2023/06/26 20:25:40.773, 63, 50, 47
2023/06/26 20:25:41.893, 64, 51, 50
2023/06/26 20:25:43.029, 62, 50, 47
2023/06/26 20:25:44.149, 61, 50, 48
2023/06/26 20:25:45.285, 60, 50, 50
2023/06/26 20:25:46.421, 62, 47, 48
2023/06/26 20:25:47.541, 62, 50, 49
2023/06/26 20:25:48.677, 61, 50, 46
2023/06/26 20:25:49.796, 62, 50, 49
2023/06/26 20:25:50.932, 63, 48, 48
2023/06/26 20:25:52.052, 60, 50, 50
2023/06/26 20:25:53.188, 58, 50, 50
2023/06/26 20:25:54.308, 59, 49, 50
2023/06/26 20:25:55.444, 59, 48, 48
2023/06/26 20:25:56.564, 61, 49, 49
2023/06/26 20:25:57.700, 58, 49, 47
2023/06/26 20:25:58.820, 58, 50, 48
2023/06/26 20:25:59.956, 57, 47, 50
2023/06/26 20:26:01.076, 61, 49, 50
2023/06/26 20:26:02.212, 58, 49, 49
2023/06/26 20:26:03.332, 57, 49, 49
2023/06/26 20:26:04.468, 59, 49, 50
2023/06/26 20:26:05.603, 61, 49, 49
2023/06/26 20:26:06.724, 59, 48, 51
2023/06/26 20:26:07.859, 56, 49, 52
2023/06/26 20:26:08.980, 60, 47, 49
2023/06/26 20:26:10.115, 58, 47, 48
