time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 23:25:36.489, 136, 199, 116
2023/06/18 23:25:37.625, 133, 204, 112
2023/06/18 23:25:38.761, 138, 199, 106
2023/06/18 23:25:39.881, 130, 200, 106
2023/06/18 23:25:41.017, 132, 210, 110
2023/06/18 23:25:42.153, 131, 201, 108
2023/06/18 23:25:43.273, 131, 243, 109
2023/06/18 23:25:44.409, 130, 195, 110
2023/06/18 23:25:45.545, 155, 201, 107
2023/06/18 23:25:46.665, 128, 206, 107
2023/06/18 23:25:47.801, 130, 198, 111
2023/06/18 23:25:48.936, 133, 202, 109
2023/06/18 23:25:50.056, 137, 196, 129
2023/06/18 23:25:51.192, 133, 200, 112
2023/06/18 23:25:52.328, 136, 201, 117
2023/06/18 23:25:53.448, 137, 211, 111
2023/06/18 23:25:54.584, 132, 202, 112
2023/06/18 23:25:55.720, 129, 205, 136
2023/06/18 23:25:56.856, 140, 204, 111
2023/06/18 23:25:57.976, 131, 202, 109
2023/06/18 23:25:59.112, 133, 200, 109
2023/06/18 23:26:00.248, 132, 214, 110
2023/06/18 23:26:01.368, 132, 204, 106
2023/06/18 23:26:02.504, 135, 207, 108
2023/06/18 23:26:03.640, 131, 205, 108
2023/06/18 23:26:04.760, 136, 198, 104
2023/06/18 23:26:05.896, 136, 233, 108
2023/06/18 23:26:07.031, 134, 195, 108
2023/06/18 23:26:08.151, 132, 206, 109
2023/06/18 23:26:09.287, 131, 207, 113
2023/06/18 23:26:10.423, 131, 202, 107
2023/06/18 23:26:11.543, 131, 206, 112
2023/06/18 23:26:12.679, 132, 207, 108
2023/06/18 23:26:13.815, 132, 203, 113
2023/06/18 23:26:14.934, 130, 198, 108
2023/06/18 23:26:16.071, 135, 200, 112
2023/06/18 23:26:17.207, 134, 195, 124
2023/06/18 23:26:18.327, 137, 200, 111
2023/06/18 23:26:19.463, 131, 200, 108
2023/06/18 23:26:20.598, 133, 189, 111
2023/06/18 23:26:21.719, 131, 200, 112
2023/06/18 23:26:22.855, 133, 202, 124
2023/06/18 23:26:23.990, 141, 201, 116
2023/06/18 23:26:25.110, 136, 204, 122
2023/06/18 23:26:26.247, 134, 213, 109
2023/06/18 23:26:27.382, 133, 197, 110
2023/06/18 23:26:28.502, 131, 207, 110
2023/06/18 23:26:29.638, 136, 212, 104
2023/06/18 23:26:30.773, 133, 201, 110
2023/06/18 23:26:31.894, 134, 199, 138
2023/06/18 23:26:33.030, 137, 198, 112
2023/06/18 23:26:34.165, 134, 200, 117
2023/06/18 23:26:35.286, 133, 195, 108
2023/06/18 23:26:36.422, 136, 197, 107
2023/06/18 23:26:37.558, 132, 197, 111
2023/06/18 23:26:38.677, 130, 198, 108
2023/06/18 23:26:39.813, 133, 201, 109
2023/06/18 23:26:40.949, 133, 221, 110
2023/06/18 23:26:42.069, 128, 198, 109
2023/06/18 23:26:43.205, 133, 198, 106
2023/06/18 23:26:44.341, 131, 202, 112
2023/06/18 23:26:45.461, 133, 193, 110
2023/06/18 23:26:46.597, 132, 209, 108
2023/06/18 23:26:47.733, 129, 195, 115
2023/06/18 23:26:48.853, 134, 194, 110
2023/06/18 23:26:49.989, 134, 206, 131
2023/06/18 23:26:51.125, 138, 202, 107
2023/06/18 23:26:52.245, 134, 193, 113
2023/06/18 23:26:53.381, 135, 209, 111
2023/06/18 23:26:54.517, 129, 197, 108
2023/06/18 23:26:55.636, 131, 208, 109
2023/06/18 23:26:56.772, 142, 202, 132
2023/06/18 23:26:57.908, 145, 201, 110
2023/06/18 23:26:59.028, 132, 200, 113
2023/06/18 23:27:00.164, 134, 211, 115
2023/06/18 23:27:01.300, 146, 211, 110
2023/06/18 23:27:02.420, 139, 196, 111
2023/06/18 23:27:03.556, 147, 203, 111
2023/06/18 23:27:04.692, 135, 192, 105
2023/06/18 23:27:05.812, 128, 199, 112
2023/06/18 23:27:06.948, 133, 206, 111
2023/06/18 23:27:08.084, 139, 206, 112
2023/06/18 23:27:09.220, 136, 203, 108
2023/06/18 23:27:10.340, 129, 189, 111
2023/06/18 23:27:11.475, 131, 204, 109
2023/06/18 23:27:12.611, 134, 199, 113
2023/06/18 23:27:13.731, 138, 209, 106
2023/06/18 23:27:14.867, 132, 195, 113
2023/06/18 23:27:16.003, 126, 201, 108
2023/06/18 23:27:17.123, 135, 186, 112
2023/06/18 23:27:18.259, 127, 203, 112
2023/06/18 23:27:19.395, 131, 212, 131
2023/06/18 23:27:20.515, 143, 202, 110
2023/06/18 23:27:21.651, 135, 205, 112
2023/06/18 23:27:22.787, 134, 200, 109
2023/06/18 23:27:23.907, 132, 206, 113
2023/06/18 23:27:25.043, 133, 223, 118
2023/06/18 23:27:26.179, 130, 206, 115
2023/06/18 23:27:27.299, 134, 200, 111
2023/06/18 23:27:28.434, 139, 198, 104
2023/06/18 23:27:29.570, 130, 196, 109
2023/06/18 23:27:30.690, 133, 203, 113
2023/06/18 23:27:31.826, 134, 193, 115
2023/06/18 23:27:32.962, 135, 198, 113
2023/06/18 23:27:34.082, 137, 197, 109
2023/06/18 23:27:35.218, 135, 198, 104
2023/06/18 23:27:36.354, 144, 199, 114
2023/06/18 23:27:37.474, 135, 201, 110
2023/06/18 23:27:38.610, 137, 267, 108
2023/06/18 23:27:39.746, 128, 204, 115
2023/06/18 23:27:40.866, 137, 203, 114
2023/06/18 23:27:42.001, 132, 195, 106
2023/06/18 23:27:43.138, 130, 203, 108
2023/06/18 23:27:44.257, 135, 227, 111
2023/06/18 23:27:45.393, 135, 201, 107
2023/06/18 23:27:46.529, 151, 202, 116
2023/06/18 23:27:47.649, 134, 200, 117
2023/06/18 23:27:48.785, 132, 207, 115
2023/06/18 23:27:49.921, 143, 204, 119
2023/06/18 23:27:51.041, 132, 197, 111
2023/06/18 23:27:52.177, 136, 200, 108
2023/06/18 23:27:53.313, 134, 202, 109
2023/06/18 23:27:54.433, 138, 201, 107
2023/06/18 23:27:55.569, 136, 208, 113
2023/06/18 23:27:56.705, 131, 199, 115
2023/06/18 23:27:57.825, 128, 205, 110
2023/06/18 23:27:58.961, 129, 198, 112
2023/06/18 23:28:00.096, 134, 197, 107
2023/06/18 23:28:01.216, 137, 199, 108
2023/06/18 23:28:02.352, 133, 200, 108
2023/06/18 23:28:03.488, 137, 207, 106
2023/06/18 23:28:04.608, 130, 212, 113
2023/06/18 23:28:05.744, 140, 208, 107
2023/06/18 23:28:06.880, 135, 204, 111
2023/06/18 23:28:08.000, 135, 205, 111
2023/06/18 23:28:09.136, 134, 235, 110
2023/06/18 23:28:10.272, 134, 206, 117
2023/06/18 23:28:11.392, 135, 209, 110
2023/06/18 23:28:12.528, 132, 199, 112
2023/06/18 23:28:13.663, 135, 205, 110
2023/06/18 23:28:14.784, 132, 188, 112
2023/06/18 23:28:15.920, 137, 198, 108
2023/06/18 23:28:17.056, 133, 188, 111
2023/06/18 23:28:18.191, 131, 199, 116
2023/06/18 23:28:19.311, 131, 198, 107
2023/06/18 23:28:20.447, 137, 204, 112
2023/06/18 23:28:21.583, 130, 213, 105
2023/06/18 23:28:22.703, 145, 224, 107
2023/06/18 23:28:23.839, 139, 200, 111
2023/06/18 23:28:24.975, 156, 193, 115
2023/06/18 23:28:26.095, 131, 214, 114
2023/06/18 23:28:27.231, 134, 199, 109
2023/06/18 23:28:28.367, 133, 203, 109
2023/06/18 23:28:29.487, 135, 196, 105
2023/06/18 23:28:30.623, 136, 201, 122
2023/06/18 23:28:31.743, 134, 199, 108
2023/06/18 23:28:32.878, 139, 198, 111
2023/06/18 23:28:34.015, 133, 200, 109
2023/06/18 23:28:35.135, 130, 198, 124
2023/06/18 23:28:36.270, 138, 200, 112
2023/06/18 23:28:37.406, 134, 196, 111
2023/06/18 23:28:38.526, 134, 202, 109
2023/06/18 23:28:39.662, 135, 202, 111
2023/06/18 23:28:40.798, 136, 199, 107
2023/06/18 23:28:41.934, 137, 202, 109
2023/06/18 23:28:43.054, 146, 211, 106
2023/06/18 23:28:44.190, 134, 201, 107
2023/06/18 23:28:45.326, 137, 204, 108
2023/06/18 23:28:46.446, 133, 204, 114
2023/06/18 23:28:47.582, 130, 198, 112
2023/06/18 23:28:48.718, 139, 214, 108
2023/06/18 23:28:49.838, 133, 200, 108
2023/06/18 23:28:50.973, 133, 195, 116
2023/06/18 23:28:52.109, 131, 200, 115
2023/06/18 23:28:53.229, 140, 201, 108
2023/06/18 23:28:54.365, 133, 204, 111
2023/06/18 23:28:55.501, 132, 198, 112
2023/06/18 23:28:56.621, 133, 195, 104
2023/06/18 23:28:57.757, 135, 221, 118
2023/06/18 23:28:58.893, 136, 204, 108
2023/06/18 23:29:00.012, 133, 196, 113
2023/06/18 23:29:01.149, 130, 203, 110
2023/06/18 23:29:02.284, 137, 209, 108
2023/06/18 23:29:03.405, 137, 213, 108
2023/06/18 23:29:04.541, 133, 208, 107
2023/06/18 23:29:05.676, 129, 204, 111
2023/06/18 23:29:06.796, 131, 222, 106
2023/06/18 23:29:07.932, 131, 213, 106
2023/06/18 23:29:09.068, 144, 203, 110
2023/06/18 23:29:10.188, 148, 198, 107
2023/06/18 23:29:11.324, 138, 203, 110
2023/06/18 23:29:12.460, 134, 209, 111
2023/06/18 23:29:13.580, 132, 202, 110
2023/06/18 23:29:14.716, 134, 199, 118
2023/06/18 23:29:15.852, 137, 203, 108
2023/06/18 23:29:16.972, 139, 205, 118
2023/06/18 23:29:18.108, 136, 199, 110
2023/06/18 23:29:19.243, 129, 194, 113
2023/06/18 23:29:20.364, 132, 199, 108
2023/06/18 23:29:21.500, 134, 248, 107
2023/06/18 23:29:22.636, 135, 202, 111
2023/06/18 23:29:23.755, 152, 202, 111
2023/06/18 23:29:24.891, 135, 201, 108
2023/06/18 23:29:26.027, 137, 193, 115
2023/06/18 23:29:27.147, 129, 204, 110
2023/06/18 23:29:28.283, 132, 197, 112
2023/06/18 23:29:29.419, 135, 203, 117
2023/06/18 23:29:30.539, 134, 206, 107
2023/06/18 23:29:31.675, 132, 209, 116
2023/06/18 23:29:32.810, 135, 194, 108
2023/06/18 23:29:33.931, 132, 208, 107
2023/06/18 23:29:35.067, 131, 213, 108
2023/06/18 23:29:36.203, 133, 199, 112
2023/06/18 23:29:37.323, 132, 200, 111
2023/06/18 23:29:38.458, 138, 202, 109
2023/06/18 23:29:39.594, 136, 198, 109
2023/06/18 23:29:40.714, 139, 201, 111
2023/06/18 23:29:41.850, 137, 199, 107
2023/06/18 23:29:42.986, 133, 197, 108
2023/06/18 23:29:44.106, 130, 195, 107
2023/06/18 23:29:45.242, 132, 200, 104
2023/06/18 23:29:46.378, 135, 201, 114
2023/06/18 23:29:47.498, 140, 282, 126
2023/06/18 23:29:48.634, 133, 209, 108
2023/06/18 23:29:49.770, 130, 210, 116
2023/06/18 23:29:50.906, 134, 192, 111
2023/06/18 23:29:52.026, 131, 224, 111
2023/06/18 23:29:53.162, 136, 200, 106
2023/06/18 23:29:54.298, 134, 195, 117
2023/06/18 23:29:55.418, 135, 201, 107
2023/06/18 23:29:56.553, 138, 207, 106
2023/06/18 23:29:57.689, 136, 205, 105
2023/06/18 23:29:58.809, 133, 194, 130
2023/06/18 23:29:59.945, 134, 203, 110
2023/06/18 23:30:01.081, 132, 214, 105
2023/06/18 23:30:02.201, 135, 196, 110
2023/06/18 23:30:03.337, 132, 190, 115
2023/06/18 23:30:04.473, 134, 203, 113
2023/06/18 23:30:05.593, 130, 204, 110
2023/06/18 23:30:06.729, 133, 197, 114
2023/06/18 23:30:07.865, 131, 231, 108
2023/06/18 23:30:08.985, 133, 191, 112
2023/06/18 23:30:10.121, 132, 204, 112
2023/06/18 23:30:11.256, 136, 208, 109
2023/06/18 23:30:12.376, 134, 207, 104
2023/06/18 23:30:13.512, 134, 202, 106
2023/06/18 23:30:14.647, 134, 200, 113
2023/06/18 23:30:15.768, 183, 200, 114
2023/06/18 23:30:16.903, 132, 200, 106
2023/06/18 23:30:18.040, 133, 208, 116
2023/06/18 23:30:19.160, 137, 198, 106
2023/06/18 23:30:20.296, 137, 208, 107
2023/06/18 23:30:21.432, 132, 196, 107
2023/06/18 23:30:22.551, 131, 204, 112
2023/06/18 23:30:23.688, 142, 201, 107
2023/06/18 23:30:24.823, 136, 207, 115
2023/06/18 23:30:25.944, 131, 195, 113
2023/06/18 23:30:27.080, 135, 211, 110
2023/06/18 23:30:28.215, 135, 221, 108
2023/06/18 23:30:29.335, 141, 193, 112
2023/06/18 23:30:30.471, 133, 203, 113
2023/06/18 23:30:31.607, 134, 193, 112
2023/06/18 23:30:32.727, 136, 194, 110
2023/06/18 23:30:33.863, 133, 197, 106
2023/06/18 23:30:34.999, 132, 198, 112
2023/06/18 23:30:36.119, 135, 206, 112
2023/06/18 23:30:37.255, 141, 197, 108
2023/06/18 23:30:38.391, 137, 209, 109
2023/06/18 23:30:39.511, 134, 202, 111
2023/06/18 23:30:40.646, 137, 207, 107
2023/06/18 23:30:41.783, 130, 206, 108
2023/06/18 23:30:42.902, 134, 231, 107
2023/06/18 23:30:44.038, 139, 212, 109
2023/06/18 23:30:45.174, 134, 206, 114
2023/06/18 23:30:46.294, 131, 203, 108
2023/06/18 23:30:47.430, 151, 205, 113
2023/06/18 23:30:48.566, 134, 197, 114
2023/06/18 23:30:49.685, 135, 211, 108
2023/06/18 23:30:50.822, 135, 197, 111
2023/06/18 23:30:51.958, 136, 203, 112
2023/06/18 23:30:53.078, 135, 205, 108
2023/06/18 23:30:54.214, 169, 212, 111
2023/06/18 23:30:55.350, 133, 209, 108
2023/06/18 23:30:56.470, 138, 207, 108
2023/06/18 23:30:57.606, 135, 206, 108
2023/06/18 23:30:58.742, 135, 206, 110
2023/06/18 23:30:59.861, 138, 213, 108
2023/06/18 23:31:00.998, 134, 204, 115
2023/06/18 23:31:02.133, 134, 199, 121
2023/06/18 23:31:03.269, 133, 204, 122
2023/06/18 23:31:04.389, 129, 198, 108
2023/06/18 23:31:05.525, 134, 222, 117
2023/06/18 23:31:06.661, 134, 203, 109
2023/06/18 23:31:07.781, 133, 199, 108
2023/06/18 23:31:08.916, 143, 200, 118
2023/06/18 23:31:10.053, 131, 197, 111
2023/06/18 23:31:11.173, 148, 198, 112
2023/06/18 23:31:12.309, 133, 197, 107
2023/06/18 23:31:13.445, 135, 200, 108
2023/06/18 23:31:14.565, 143, 206, 104
2023/06/18 23:31:15.701, 131, 204, 115
2023/06/18 23:31:16.836, 132, 199, 112
2023/06/18 23:31:17.956, 134, 203, 109
2023/06/18 23:31:19.092, 136, 202, 112
2023/06/18 23:31:20.228, 132, 203, 110
2023/06/18 23:31:21.348, 135, 195, 109
2023/06/18 23:31:22.484, 132, 196, 105
2023/06/18 23:31:23.620, 135, 200, 115
2023/06/18 23:31:24.740, 131, 209, 116
2023/06/18 23:31:25.876, 134, 197, 107
2023/06/18 23:31:27.012, 131, 197, 113
2023/06/18 23:31:28.132, 136, 202, 115
2023/06/18 23:31:29.268, 146, 186, 112
2023/06/18 23:31:30.403, 129, 196, 114
2023/06/18 23:31:31.524, 127, 200, 103
2023/06/18 23:31:32.659, 135, 190, 111
2023/06/18 23:31:33.795, 135, 208, 110
2023/06/18 23:31:34.915, 137, 195, 111
2023/06/18 23:31:36.051, 132, 192, 106
2023/06/18 23:31:37.187, 134, 202, 106
2023/06/18 23:31:38.307, 134, 194, 107
2023/06/18 23:31:39.442, 137, 186, 109
2023/06/18 23:31:40.579, 129, 199, 113
2023/06/18 23:31:41.699, 133, 199, 112
2023/06/18 23:31:42.835, 137, 192, 105
2023/06/18 23:31:43.970, 135, 187, 107
2023/06/18 23:31:45.090, 139, 200, 107
2023/06/18 23:31:46.227, 135, 196, 110
2023/06/18 23:31:47.363, 130, 199, 111
2023/06/18 23:31:48.483, 130, 203, 108
2023/06/18 23:31:49.618, 134, 219, 113
2023/06/18 23:31:50.754, 137, 187, 114
2023/06/18 23:31:51.874, 130, 192, 110
2023/06/18 23:31:53.010, 133, 196, 110
2023/06/18 23:31:54.146, 127, 196, 115
2023/06/18 23:31:55.266, 136, 212, 107
2023/06/18 23:31:56.402, 131, 217, 113
2023/06/18 23:31:57.538, 132, 189, 113
2023/06/18 23:31:58.658, 135, 203, 110
2023/06/18 23:31:59.794, 130, 207, 108
2023/06/18 23:32:00.930, 129, 198, 102
2023/06/18 23:32:02.050, 141, 199, 121
2023/06/18 23:32:03.185, 142, 196, 111
2023/06/18 23:32:04.321, 137, 195, 112
2023/06/18 23:32:05.442, 132, 197, 121
2023/06/18 23:32:06.577, 137, 193, 118
2023/06/18 23:32:07.713, 137, 206, 109
2023/06/18 23:32:08.833, 137, 195, 113
2023/06/18 23:32:09.969, 136, 197, 110
2023/06/18 23:32:11.105, 134, 196, 110
2023/06/18 23:32:12.225, 131, 191, 110
2023/06/18 23:32:13.361, 129, 192, 109
2023/06/18 23:32:14.497, 129, 201, 109
2023/06/18 23:32:15.632, 138, 195, 107
2023/06/18 23:32:16.753, 138, 199, 107
2023/06/18 23:32:17.888, 130, 198, 111
2023/06/18 23:32:19.025, 135, 206, 108
2023/06/18 23:32:20.144, 133, 190, 107
2023/06/18 23:32:21.280, 130, 206, 113
2023/06/18 23:32:22.416, 133, 192, 110
2023/06/18 23:32:23.537, 131, 195, 113
2023/06/18 23:32:24.672, 132, 200, 105
2023/06/18 23:32:25.808, 134, 204, 109
2023/06/18 23:32:26.928, 131, 202, 106
2023/06/18 23:32:28.064, 131, 201, 121
2023/06/18 23:32:29.200, 130, 206, 114
2023/06/18 23:32:30.320, 135, 192, 113
2023/06/18 23:32:31.456, 135, 192, 107
2023/06/18 23:32:32.592, 136, 193, 118
2023/06/18 23:32:33.712, 133, 208, 105
2023/06/18 23:32:34.848, 131, 196, 112
2023/06/18 23:32:35.984, 130, 190, 105
2023/06/18 23:32:37.104, 135, 198, 110
2023/06/18 23:32:38.239, 133, 191, 110
2023/06/18 23:32:39.375, 133, 202, 106
2023/06/18 23:32:40.495, 135, 200, 106
2023/06/18 23:32:41.631, 133, 187, 114
2023/06/18 23:32:42.767, 135, 205, 107
2023/06/18 23:32:43.887, 132, 195, 111
2023/06/18 23:32:45.024, 140, 188, 107
2023/06/18 23:32:46.159, 131, 203, 110
2023/06/18 23:32:47.279, 129, 196, 111
2023/06/18 23:32:48.415, 135, 194, 119
2023/06/18 23:32:49.551, 139, 197, 109
2023/06/18 23:32:50.671, 131, 197, 110
2023/06/18 23:32:51.806, 132, 191, 107
2023/06/18 23:32:52.943, 134, 194, 113
2023/06/18 23:32:54.063, 136, 201, 106
2023/06/18 23:32:55.198, 136, 202, 112
2023/06/18 23:32:56.334, 136, 195, 111
2023/06/18 23:32:57.454, 130, 203, 110
2023/06/18 23:32:58.590, 146, 198, 115
2023/06/18 23:32:59.726, 144, 185, 113
2023/06/18 23:33:00.846, 137, 214, 116
2023/06/18 23:33:01.982, 136, 191, 106
2023/06/18 23:33:03.118, 140, 199, 112
2023/06/18 23:33:04.237, 136, 203, 109
2023/06/18 23:33:05.374, 136, 194, 108
2023/06/18 23:33:06.510, 133, 195, 112
2023/06/18 23:33:07.629, 133, 194, 105
2023/06/18 23:33:08.766, 130, 198, 118
2023/06/18 23:33:09.902, 130, 203, 118
2023/06/18 23:33:11.022, 130, 191, 114
2023/06/18 23:33:12.157, 134, 189, 112
2023/06/18 23:33:13.293, 130, 190, 109
2023/06/18 23:33:14.413, 135, 200, 111
2023/06/18 23:33:15.549, 135, 213, 117
2023/06/18 23:33:16.685, 131, 189, 106
2023/06/18 23:33:17.805, 130, 192, 106
2023/06/18 23:33:18.941, 131, 195, 110
2023/06/18 23:33:20.077, 136, 194, 116
2023/06/18 23:33:21.197, 136, 198, 103
2023/06/18 23:33:22.333, 131, 196, 111
2023/06/18 23:33:23.469, 135, 195, 116
2023/06/18 23:33:24.589, 131, 189, 118
2023/06/18 23:33:25.725, 134, 200, 124
2023/06/18 23:33:26.861, 136, 194, 110
2023/06/18 23:33:27.980, 133, 193, 110
2023/06/18 23:33:29.116, 137, 205, 110
2023/06/18 23:33:30.252, 136, 197, 112
2023/06/18 23:33:31.372, 143, 209, 109
2023/06/18 23:33:32.508, 133, 194, 108
2023/06/18 23:33:33.644, 137, 190, 110
2023/06/18 23:33:34.764, 142, 192, 113
2023/06/18 23:33:35.900, 132, 190, 111
2023/06/18 23:33:37.036, 133, 192, 111
2023/06/18 23:33:38.156, 131, 192, 119
2023/06/18 23:33:39.292, 131, 212, 119
2023/06/18 23:33:40.428, 159, 245, 113
2023/06/18 23:33:41.548, 140, 215, 108
2023/06/18 23:33:42.684, 141, 196, 109
2023/06/18 23:33:43.819, 133, 194, 110
2023/06/18 23:33:44.939, 130, 197, 111
2023/06/18 23:33:46.075, 149, 191, 102
2023/06/18 23:33:47.211, 162, 197, 113
2023/06/18 23:33:48.347, 136, 191, 111
2023/06/18 23:33:49.466, 135, 202, 111
2023/06/18 23:33:50.603, 133, 206, 107
2023/06/18 23:33:51.739, 134, 207, 113
2023/06/18 23:33:52.859, 135, 197, 115
2023/06/18 23:33:53.995, 132, 201, 113
2023/06/18 23:33:55.131, 135, 195, 110
2023/06/18 23:33:56.251, 135, 194, 103
2023/06/18 23:33:57.387, 134, 202, 105
2023/06/18 23:33:58.523, 141, 191, 108
2023/06/18 23:33:59.642, 134, 199, 108
2023/06/18 23:34:00.778, 129, 212, 107
2023/06/18 23:34:01.914, 134, 210, 109
2023/06/18 23:34:03.034, 156, 194, 111
2023/06/18 23:34:04.170, 145, 193, 110
2023/06/18 23:34:05.306, 148, 193, 109
2023/06/18 23:34:06.426, 131, 194, 111
2023/06/18 23:34:07.562, 130, 188, 107
2023/06/18 23:34:08.698, 134, 204, 105
2023/06/18 23:34:09.818, 131, 210, 114
2023/06/18 23:34:10.954, 129, 191, 123
2023/06/18 23:34:12.090, 129, 229, 111
2023/06/18 23:34:13.210, 138, 215, 110
2023/06/18 23:34:14.346, 133, 196, 114
2023/06/18 23:34:15.482, 134, 199, 107
2023/06/18 23:34:16.601, 137, 197, 109
2023/06/18 23:34:17.737, 132, 212, 106
2023/06/18 23:34:18.873, 133, 212, 112
2023/06/18 23:34:19.993, 142, 202, 108
2023/06/18 23:34:21.129, 129, 201, 111
2023/06/18 23:34:22.266, 131, 209, 111
2023/06/18 23:34:23.385, 133, 192, 108
2023/06/18 23:34:24.521, 150, 227, 113
2023/06/18 23:34:25.657, 131, 202, 108
2023/06/18 23:34:26.777, 132, 203, 108
2023/06/18 23:34:27.913, 132, 203, 110
2023/06/18 23:34:29.049, 136, 202, 109
2023/06/18 23:34:30.169, 132, 195, 109
2023/06/18 23:34:31.304, 133, 199, 108
2023/06/18 23:34:32.440, 138, 188, 110
2023/06/18 23:34:33.560, 157, 200, 118
2023/06/18 23:34:34.697, 131, 191, 115
2023/06/18 23:34:35.832, 138, 207, 106
2023/06/18 23:34:36.952, 128, 214, 110
2023/06/18 23:34:38.088, 137, 205, 106
2023/06/18 23:34:39.224, 134, 202, 114
2023/06/18 23:34:40.344, 132, 211, 112
2023/06/18 23:34:41.480, 150, 202, 117
2023/06/18 23:34:42.616, 132, 191, 113
2023/06/18 23:34:43.736, 133, 187, 107
2023/06/18 23:34:44.871, 134, 205, 110
2023/06/18 23:34:46.008, 147, 202, 108
2023/06/18 23:34:47.128, 133, 200, 111
2023/06/18 23:34:48.264, 149, 198, 111
2023/06/18 23:34:49.399, 140, 196, 108
2023/06/18 23:34:50.519, 131, 199, 114
2023/06/18 23:34:51.655, 133, 194, 115
2023/06/18 23:34:52.791, 151, 254, 111
2023/06/18 23:34:53.911, 130, 192, 113
2023/06/18 23:34:55.047, 128, 191, 115
2023/06/18 23:34:56.183, 142, 201, 106
2023/06/18 23:34:57.319, 132, 191, 109
2023/06/18 23:34:58.439, 134, 210, 109
2023/06/18 23:34:59.575, 133, 196, 110
2023/06/18 23:35:00.711, 134, 203, 108
2023/06/18 23:35:01.831, 131, 195, 104
2023/06/18 23:35:02.967, 134, 199, 108
2023/06/18 23:35:04.103, 128, 194, 108
2023/06/18 23:35:05.222, 131, 188, 109
2023/06/18 23:35:06.359, 134, 201, 104
2023/06/18 23:35:07.494, 131, 191, 109
2023/06/18 23:35:08.614, 143, 207, 109
2023/06/18 23:35:09.750, 142, 195, 108
2023/06/18 23:35:10.886, 135, 195, 110
2023/06/18 23:35:12.006, 132, 195, 110
2023/06/18 23:35:13.142, 130, 196, 105
2023/06/18 23:35:14.278, 138, 195, 113
2023/06/18 23:35:15.398, 141, 195, 115
2023/06/18 23:35:16.534, 131, 193, 108
2023/06/18 23:35:17.669, 137, 194, 110
2023/06/18 23:35:18.790, 134, 199, 104
2023/06/18 23:35:19.926, 130, 208, 112
2023/06/18 23:35:21.062, 134, 211, 109
2023/06/18 23:35:22.181, 141, 188, 159
2023/06/18 23:35:23.317, 132, 188, 109
2023/06/18 23:35:24.453, 130, 206, 116
2023/06/18 23:35:25.573, 135, 211, 112
2023/06/18 23:35:26.709, 133, 204, 108
2023/06/18 23:35:27.845, 132, 195, 109
2023/06/18 23:35:28.965, 134, 204, 110
2023/06/18 23:35:30.101, 131, 196, 114
2023/06/18 23:35:31.237, 137, 200, 107
2023/06/18 23:35:32.357, 137, 228, 115
2023/06/18 23:35:33.493, 130, 195, 112
2023/06/18 23:35:34.628, 127, 192, 105
2023/06/18 23:35:35.749, 136, 190, 104
2023/06/18 23:35:36.884, 132, 188, 110
2023/06/18 23:35:38.020, 134, 190, 107
2023/06/18 23:35:39.140, 134, 194, 105
2023/06/18 23:35:40.276, 131, 200, 125
2023/06/18 23:35:41.412, 136, 189, 108
2023/06/18 23:35:42.532, 133, 188, 106
2023/06/18 23:35:43.668, 129, 183, 116
2023/06/18 23:35:44.804, 132, 190, 106
2023/06/18 23:35:45.923, 135, 192, 106
2023/06/18 23:35:47.060, 134, 204, 116
2023/06/18 23:35:48.196, 139, 196, 109
2023/06/18 23:35:49.315, 134, 189, 112
2023/06/18 23:35:50.452, 133, 199, 110
2023/06/18 23:35:51.588, 135, 197, 110
2023/06/18 23:35:52.707, 149, 195, 115
2023/06/18 23:35:53.843, 130, 196, 106
2023/06/18 23:35:54.979, 133, 195, 113
2023/06/18 23:35:56.100, 133, 199, 108
2023/06/18 23:35:57.235, 130, 189, 109
2023/06/18 23:35:58.371, 132, 188, 111
2023/06/18 23:35:59.491, 139, 203, 113
2023/06/18 23:36:00.626, 135, 191, 108
2023/06/18 23:36:01.763, 134, 193, 109
2023/06/18 23:36:02.882, 139, 197, 116
2023/06/18 23:36:04.018, 133, 194, 120
2023/06/18 23:36:05.155, 132, 197, 110
2023/06/18 23:36:06.274, 133, 199, 105
2023/06/18 23:36:07.411, 135, 203, 113
2023/06/18 23:36:08.547, 135, 202, 116
2023/06/18 23:36:09.666, 136, 213, 121
2023/06/18 23:36:10.802, 133, 188, 115
2023/06/18 23:36:11.938, 136, 201, 130
2023/06/18 23:36:13.058, 142, 187, 114
2023/06/18 23:36:14.194, 141, 195, 105
2023/06/18 23:36:15.330, 141, 204, 113
2023/06/18 23:36:16.466, 134, 210, 111
2023/06/18 23:36:17.586, 134, 282, 109
2023/06/18 23:36:18.722, 134, 185, 116
2023/06/18 23:36:19.858, 133, 188, 116
2023/06/18 23:36:20.977, 145, 197, 111
2023/06/18 23:36:22.114, 130, 196, 109
2023/06/18 23:36:23.250, 134, 195, 120
2023/06/18 23:36:24.369, 132, 197, 110
2023/06/18 23:36:25.506, 138, 191, 111
2023/06/18 23:36:26.642, 131, 217, 106
2023/06/18 23:36:27.762, 131, 229, 112
2023/06/18 23:36:28.897, 132, 222, 109
2023/06/18 23:36:30.033, 134, 252, 110
2023/06/18 23:36:31.153, 136, 202, 146
2023/06/18 23:36:32.289, 139, 200, 109
