time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 08:00:03.633, 95, 148, 69
2023/07/08 08:00:04.769, 100, 131, 70
2023/07/08 08:00:05.889, 98, 128, 67
2023/07/08 08:00:07.025, 96, 144, 65
2023/07/08 08:00:08.145, 98, 143, 100
2023/07/08 08:00:09.281, 93, 128, 68
2023/07/08 08:00:10.401, 94, 125, 80
2023/07/08 08:00:11.537, 96, 130, 71
2023/07/08 08:00:12.657, 101, 125, 70
2023/07/08 08:00:13.793, 99, 132, 70
2023/07/08 08:00:14.913, 93, 130, 76
2023/07/08 08:00:16.048, 94, 134, 67
2023/07/08 08:00:17.169, 97, 131, 70
2023/07/08 08:00:18.305, 104, 131, 69
2023/07/08 08:00:19.440, 102, 130, 72
2023/07/08 08:00:20.560, 99, 126, 65
2023/07/08 08:00:21.696, 100, 132, 68
2023/07/08 08:00:22.816, 100, 159, 70
2023/07/08 08:00:23.952, 96, 132, 71
2023/07/08 08:00:25.072, 101, 231, 73
2023/07/08 08:00:26.209, 105, 137, 69
2023/07/08 08:00:27.344, 97, 131, 74
2023/07/08 08:00:28.464, 98, 135, 67
2023/07/08 08:00:29.600, 97, 143, 71
2023/07/08 08:00:30.720, 97, 131, 77
2023/07/08 08:00:31.856, 96, 134, 71
2023/07/08 08:00:32.976, 94, 134, 70
2023/07/08 08:00:34.111, 95, 133, 67
2023/07/08 08:00:35.231, 96, 137, 68
2023/07/08 08:00:36.367, 97, 144, 72
2023/07/08 08:00:37.487, 92, 128, 77
2023/07/08 08:00:38.623, 100, 137, 66
2023/07/08 08:00:39.743, 95, 134, 71
2023/07/08 08:00:40.879, 96, 131, 78
2023/07/08 08:00:41.999, 96, 134, 72
2023/07/08 08:00:43.135, 96, 134, 73
2023/07/08 08:00:44.255, 99, 137, 70
2023/07/08 08:00:45.391, 98, 137, 71
2023/07/08 08:00:46.511, 95, 134, 70
2023/07/08 08:00:47.647, 101, 135, 69
2023/07/08 08:00:48.783, 102, 132, 68
2023/07/08 08:00:49.903, 98, 140, 70
2023/07/08 08:00:51.039, 95, 138, 71
2023/07/08 08:00:52.159, 101, 140, 65
2023/07/08 08:00:53.294, 96, 134, 69
2023/07/08 08:00:54.414, 97, 133, 73
2023/07/08 08:00:55.550, 98, 133, 71
2023/07/08 08:00:56.670, 98, 132, 71
2023/07/08 08:00:57.807, 96, 130, 72
2023/07/08 08:00:58.926, 96, 132, 67
2023/07/08 08:01:00.062, 95, 132, 70
2023/07/08 08:01:01.182, 97, 129, 70
2023/07/08 08:01:02.318, 96, 132, 90
2023/07/08 08:01:03.454, 102, 127, 70
2023/07/08 08:01:04.574, 101, 130, 68
2023/07/08 08:01:05.710, 97, 132, 72
2023/07/08 08:01:06.830, 96, 133, 70
2023/07/08 08:01:07.966, 97, 136, 70
2023/07/08 08:01:09.086, 100, 193, 70
2023/07/08 08:01:10.222, 113, 144, 70
2023/07/08 08:01:11.342, 102, 135, 72
2023/07/08 08:01:12.477, 96, 130, 70
2023/07/08 08:01:13.597, 96, 128, 70
2023/07/08 08:01:14.733, 99, 128, 69
2023/07/08 08:01:15.869, 100, 136, 70
2023/07/08 08:01:16.989, 96, 132, 68
2023/07/08 08:01:18.125, 97, 136, 68
2023/07/08 08:01:19.245, 100, 133, 72
2023/07/08 08:01:20.381, 98, 137, 74
2023/07/08 08:01:21.501, 98, 128, 68
2023/07/08 08:01:22.636, 102, 127, 73
2023/07/08 08:01:23.757, 98, 129, 67
2023/07/08 08:01:24.893, 94, 133, 70
2023/07/08 08:01:26.013, 96, 131, 69
2023/07/08 08:01:27.148, 96, 130, 73
2023/07/08 08:01:28.269, 99, 128, 66
2023/07/08 08:01:29.404, 97, 127, 71
2023/07/08 08:01:30.524, 97, 128, 67
2023/07/08 08:01:31.660, 99, 128, 68
2023/07/08 08:01:32.780, 99, 125, 68
2023/07/08 08:01:33.916, 96, 130, 72
2023/07/08 08:01:35.052, 95, 144, 71
2023/07/08 08:01:36.172, 98, 136, 70
2023/07/08 08:01:37.308, 100, 129, 71
2023/07/08 08:01:38.428, 94, 130, 65
2023/07/08 08:01:39.564, 99, 130, 69
2023/07/08 08:01:40.684, 97, 131, 72
2023/07/08 08:01:41.820, 99, 130, 68
2023/07/08 08:01:42.940, 97, 128, 68
2023/07/08 08:01:44.076, 97, 123, 67
2023/07/08 08:01:45.195, 96, 125, 70
2023/07/08 08:01:46.331, 101, 128, 68
2023/07/08 08:01:47.451, 105, 124, 95
2023/07/08 08:01:48.587, 104, 132, 88
2023/07/08 08:01:49.723, 94, 144, 70
2023/07/08 08:01:50.843, 93, 129, 68
2023/07/08 08:01:51.979, 100, 128, 70
2023/07/08 08:01:53.099, 97, 124, 70
2023/07/08 08:01:54.235, 96, 125, 68
2023/07/08 08:01:55.355, 95, 126, 63
2023/07/08 08:01:56.491, 91, 123, 68
2023/07/08 08:01:57.611, 93, 125, 68
2023/07/08 08:01:58.747, 96, 125, 229
2023/07/08 08:01:59.866, 94, 122, 66
2023/07/08 08:02:01.003, 98, 128, 65
2023/07/08 08:02:02.123, 96, 131, 63
2023/07/08 08:02:03.258, 96, 129, 84
2023/07/08 08:02:04.378, 95, 126, 72
2023/07/08 08:02:05.514, 100, 132, 65
2023/07/08 08:02:06.650, 96, 142, 70
2023/07/08 08:02:07.769, 98, 132, 72
2023/07/08 08:02:08.906, 98, 139, 72
2023/07/08 08:02:10.026, 98, 129, 66
2023/07/08 08:02:11.162, 100, 125, 67
2023/07/08 08:02:12.281, 108, 123, 73
2023/07/08 08:02:13.418, 100, 124, 69
2023/07/08 08:02:14.538, 94, 126, 72
2023/07/08 08:02:15.674, 94, 125, 70
2023/07/08 08:02:16.793, 96, 124, 68
2023/07/08 08:02:17.929, 97, 122, 69
2023/07/08 08:02:19.065, 91, 127, 64
2023/07/08 08:02:20.185, 99, 125, 63
2023/07/08 08:02:21.321, 94, 125, 70
2023/07/08 08:02:22.441, 99, 119, 74
2023/07/08 08:02:23.577, 95, 124, 68
2023/07/08 08:02:24.697, 95, 123, 69
2023/07/08 08:02:25.833, 100, 126, 67
2023/07/08 08:02:26.953, 102, 126, 73
2023/07/08 08:02:28.089, 97, 131, 66
2023/07/08 08:02:29.209, 90, 122, 67
2023/07/08 08:02:30.345, 96, 124, 62
2023/07/08 08:02:31.464, 94, 129, 70
2023/07/08 08:02:32.601, 93, 131, 65
2023/07/08 08:02:33.721, 95, 131, 67
2023/07/08 08:02:34.856, 99, 149, 63
2023/07/08 08:02:35.977, 95, 133, 64
2023/07/08 08:02:37.112, 97, 132, 65
2023/07/08 08:02:38.231, 92, 130, 68
2023/07/08 08:02:39.368, 95, 125, 69
2023/07/08 08:02:40.504, 93, 124, 70
2023/07/08 08:02:41.625, 96, 125, 65
2023/07/08 08:02:42.760, 89, 129, 68
2023/07/08 08:02:43.879, 94, 124, 69
2023/07/08 08:02:45.016, 97, 124, 67
2023/07/08 08:02:46.136, 111, 121, 65
2023/07/08 08:02:47.272, 95, 122, 67
2023/07/08 08:02:48.391, 94, 121, 63
2023/07/08 08:02:49.528, 91, 125, 68
2023/07/08 08:02:50.648, 95, 125, 68
2023/07/08 08:02:51.783, 93, 123, 69
2023/07/08 08:02:52.902, 96, 128, 63
2023/07/08 08:02:54.039, 97, 123, 64
2023/07/08 08:02:55.159, 121, 128, 72
2023/07/08 08:02:56.295, 94, 126, 68
2023/07/08 08:02:57.431, 94, 121, 65
2023/07/08 08:02:58.551, 91, 120, 69
2023/07/08 08:02:59.687, 92, 126, 66
2023/07/08 08:03:00.807, 93, 124, 63
2023/07/08 08:03:01.942, 95, 125, 65
2023/07/08 08:03:03.063, 94, 122, 68
2023/07/08 08:03:04.199, 91, 121, 64
2023/07/08 08:03:05.319, 90, 118, 66
2023/07/08 08:03:06.454, 94, 120, 65
2023/07/08 08:03:07.575, 94, 132, 68
2023/07/08 08:03:08.710, 91, 121, 65
2023/07/08 08:03:09.831, 87, 119, 62
2023/07/08 08:03:10.966, 91, 121, 67
2023/07/08 08:03:12.086, 92, 120, 66
2023/07/08 08:03:13.222, 93, 116, 66
2023/07/08 08:03:14.342, 90, 124, 65
2023/07/08 08:03:15.478, 95, 127, 75
2023/07/08 08:03:16.598, 88, 124, 69
2023/07/08 08:03:17.734, 98, 122, 64
2023/07/08 08:03:18.870, 100, 125, 64
2023/07/08 08:03:19.989, 96, 125, 63
2023/07/08 08:03:21.126, 97, 127, 70
2023/07/08 08:03:22.246, 95, 127, 68
2023/07/08 08:03:23.382, 94, 127, 65
2023/07/08 08:03:24.502, 93, 121, 67
2023/07/08 08:03:25.638, 92, 118, 62
2023/07/08 08:03:26.757, 94, 118, 64
2023/07/08 08:03:27.893, 89, 125, 65
2023/07/08 08:03:29.012, 91, 125, 62
2023/07/08 08:03:30.149, 91, 119, 68
2023/07/08 08:03:31.269, 94, 119, 66
2023/07/08 08:03:32.405, 92, 124, 65
2023/07/08 08:03:33.525, 98, 117, 64
2023/07/08 08:03:34.661, 94, 120, 66
2023/07/08 08:03:35.781, 94, 117, 68
2023/07/08 08:03:36.917, 96, 120, 62
2023/07/08 08:03:38.037, 90, 124, 66
2023/07/08 08:03:39.173, 92, 116, 64
2023/07/08 08:03:40.293, 93, 119, 62
2023/07/08 08:03:41.429, 95, 120, 63
2023/07/08 08:03:42.564, 89, 120, 61
2023/07/08 08:03:43.685, 90, 119, 66
2023/07/08 08:03:44.820, 93, 120, 71
2023/07/08 08:03:45.940, 90, 118, 68
2023/07/08 08:03:47.076, 91, 118, 62
2023/07/08 08:03:48.196, 88, 122, 69
2023/07/08 08:03:49.332, 91, 127, 66
2023/07/08 08:03:50.452, 89, 119, 65
2023/07/08 08:03:51.588, 89, 116, 64
2023/07/08 08:03:52.708, 103, 120, 63
2023/07/08 08:03:53.844, 90, 126, 64
2023/07/08 08:03:54.964, 89, 125, 63
2023/07/08 08:03:56.100, 91, 124, 66
2023/07/08 08:03:57.220, 91, 117, 64
2023/07/08 08:03:58.356, 87, 116, 66
2023/07/08 08:03:59.476, 90, 119, 65
2023/07/08 08:04:00.611, 91, 121, 65
2023/07/08 08:04:01.747, 93, 117, 65
2023/07/08 08:04:02.867, 88, 117, 69
2023/07/08 08:04:04.003, 91, 115, 65
2023/07/08 08:04:05.123, 91, 118, 64
2023/07/08 08:04:06.259, 98, 116, 62
2023/07/08 08:04:07.379, 90, 125, 67
2023/07/08 08:04:08.515, 90, 125, 66
2023/07/08 08:04:09.635, 91, 119, 65
2023/07/08 08:04:10.771, 93, 118, 68
2023/07/08 08:04:11.891, 92, 117, 71
2023/07/08 08:04:13.026, 92, 121, 71
2023/07/08 08:04:14.147, 91, 119, 62
2023/07/08 08:04:15.282, 88, 121, 68
2023/07/08 08:04:16.403, 90, 115, 60
2023/07/08 08:04:17.538, 91, 118, 67
2023/07/08 08:04:18.658, 90, 119, 66
2023/07/08 08:04:19.794, 92, 116, 65
2023/07/08 08:04:20.915, 99, 114, 62
2023/07/08 08:04:22.050, 92, 121, 63
2023/07/08 08:04:23.186, 87, 118, 67
2023/07/08 08:04:24.306, 89, 117, 59
2023/07/08 08:04:25.442, 90, 118, 66
2023/07/08 08:04:26.562, 90, 123, 62
2023/07/08 08:04:27.698, 89, 122, 64
2023/07/08 08:04:28.818, 88, 122, 60
2023/07/08 08:04:29.954, 89, 124, 62
2023/07/08 08:04:31.074, 89, 118, 60
2023/07/08 08:04:32.210, 88, 115, 60
2023/07/08 08:04:33.330, 131, 119, 65
2023/07/08 08:04:34.465, 90, 122, 64
2023/07/08 08:04:35.585, 92, 121, 64
2023/07/08 08:04:36.720, 91, 124, 65
2023/07/08 08:04:37.841, 89, 118, 65
2023/07/08 08:04:38.977, 89, 117, 63
2023/07/08 08:04:40.097, 91, 120, 63
2023/07/08 08:04:41.233, 92, 121, 64
2023/07/08 08:04:42.353, 89, 118, 63
2023/07/08 08:04:43.489, 92, 119, 64
2023/07/08 08:04:44.609, 93, 117, 88
2023/07/08 08:04:45.745, 91, 114, 63
2023/07/08 08:04:46.865, 89, 115, 65
2023/07/08 08:04:48.001, 87, 113, 62
2023/07/08 08:04:49.137, 92, 112, 64
2023/07/08 08:04:50.257, 93, 115, 63
2023/07/08 08:04:51.393, 98, 116, 67
2023/07/08 08:04:52.512, 93, 122, 61
2023/07/08 08:04:53.648, 95, 117, 64
2023/07/08 08:04:54.768, 92, 119, 63
2023/07/08 08:04:55.904, 89, 113, 65
2023/07/08 08:04:57.024, 91, 118, 64
2023/07/08 08:04:58.160, 85, 118, 65
2023/07/08 08:04:59.280, 92, 118, 65
2023/07/08 08:05:00.416, 88, 116, 63
2023/07/08 08:05:01.535, 91, 120, 61
2023/07/08 08:05:02.672, 88, 115, 63
2023/07/08 08:05:03.792, 87, 116, 63
2023/07/08 08:05:04.928, 90, 115, 66
2023/07/08 08:05:06.048, 87, 118, 61
2023/07/08 08:05:07.184, 88, 116, 64
2023/07/08 08:05:08.319, 87, 113, 64
2023/07/08 08:05:09.439, 89, 114, 61
2023/07/08 08:05:10.575, 89, 116, 65
2023/07/08 08:05:11.695, 89, 113, 64
2023/07/08 08:05:12.831, 89, 113, 63
2023/07/08 08:05:13.951, 91, 118, 63
2023/07/08 08:05:15.087, 93, 111, 63
2023/07/08 08:05:16.207, 88, 113, 63
2023/07/08 08:05:17.343, 85, 115, 66
2023/07/08 08:05:18.463, 87, 114, 60
2023/07/08 08:05:19.599, 91, 115, 62
2023/07/08 08:05:20.718, 88, 114, 62
2023/07/08 08:05:21.855, 89, 116, 66
2023/07/08 08:05:22.975, 88, 115, 61
2023/07/08 08:05:24.111, 90, 117, 62
2023/07/08 08:05:25.230, 105, 116, 63
2023/07/08 08:05:26.366, 91, 114, 63
2023/07/08 08:05:27.502, 89, 115, 68
2023/07/08 08:05:28.622, 93, 122, 65
2023/07/08 08:05:29.758, 86, 114, 61
2023/07/08 08:05:30.878, 88, 119, 70
2023/07/08 08:05:32.014, 87, 144, 58
2023/07/08 08:05:33.134, 91, 120, 64
2023/07/08 08:05:34.270, 87, 119, 59
2023/07/08 08:05:35.390, 89, 119, 63
2023/07/08 08:05:36.526, 86, 119, 63
2023/07/08 08:05:37.646, 90, 114, 64
2023/07/08 08:05:38.782, 88, 111, 63
2023/07/08 08:05:39.902, 88, 112, 65
2023/07/08 08:05:41.038, 88, 114, 61
2023/07/08 08:05:42.158, 88, 113, 64
2023/07/08 08:05:43.293, 87, 114, 63
2023/07/08 08:05:44.413, 88, 115, 65
2023/07/08 08:05:45.549, 87, 115, 59
2023/07/08 08:05:46.669, 88, 115, 62
2023/07/08 08:05:47.805, 87, 110, 65
2023/07/08 08:05:48.925, 88, 113, 65
2023/07/08 08:05:50.061, 88, 114, 64
2023/07/08 08:05:51.181, 91, 116, 60
2023/07/08 08:05:52.317, 90, 116, 59
2023/07/08 08:05:53.437, 88, 112, 63
2023/07/08 08:05:54.573, 89, 119, 63
2023/07/08 08:05:55.709, 89, 120, 64
2023/07/08 08:05:56.828, 88, 118, 67
2023/07/08 08:05:57.964, 87, 119, 64
2023/07/08 08:05:59.085, 90, 121, 61
2023/07/08 08:06:00.221, 87, 115, 66
2023/07/08 08:06:01.340, 87, 111, 65
2023/07/08 08:06:02.476, 88, 113, 65
2023/07/08 08:06:03.596, 89, 113, 63
2023/07/08 08:06:04.732, 85, 113, 59
2023/07/08 08:06:05.852, 87, 117, 64
2023/07/08 08:06:06.988, 90, 113, 64
2023/07/08 08:06:08.108, 88, 111, 65
2023/07/08 08:06:09.244, 85, 118, 64
2023/07/08 08:06:10.364, 86, 114, 64
2023/07/08 08:06:11.500, 89, 118, 64
2023/07/08 08:06:12.620, 85, 115, 60
2023/07/08 08:06:13.756, 89, 111, 62
2023/07/08 08:06:14.876, 85, 113, 61
2023/07/08 08:06:16.012, 88, 114, 60
2023/07/08 08:06:17.147, 88, 113, 59
2023/07/08 08:06:18.267, 87, 115, 64
2023/07/08 08:06:19.403, 85, 116, 64
2023/07/08 08:06:20.523, 87, 111, 62
2023/07/08 08:06:21.659, 89, 113, 65
2023/07/08 08:06:22.779, 90, 113, 63
2023/07/08 08:06:23.915, 90, 116, 63
2023/07/08 08:06:25.035, 88, 115, 62
2023/07/08 08:06:26.171, 88, 115, 63
2023/07/08 08:06:27.291, 88, 113, 63
2023/07/08 08:06:28.427, 87, 113, 63
2023/07/08 08:06:29.547, 85, 114, 60
2023/07/08 08:06:30.683, 88, 118, 60
2023/07/08 08:06:31.803, 87, 121, 62
2023/07/08 08:06:32.938, 88, 117, 60
2023/07/08 08:06:34.058, 88, 114, 59
2023/07/08 08:06:35.194, 85, 115, 63
2023/07/08 08:06:36.314, 88, 117, 67
2023/07/08 08:06:37.450, 84, 119, 65
2023/07/08 08:06:38.570, 88, 113, 61
2023/07/08 08:06:39.706, 85, 113, 62
2023/07/08 08:06:40.826, 85, 113, 61
2023/07/08 08:06:41.962, 87, 112, 62
2023/07/08 08:06:43.098, 88, 113, 64
2023/07/08 08:06:44.218, 85, 118, 58
2023/07/08 08:06:45.354, 83, 112, 62
2023/07/08 08:06:46.473, 88, 110, 63
2023/07/08 08:06:47.610, 87, 117, 63
2023/07/08 08:06:48.730, 87, 117, 60
2023/07/08 08:06:49.865, 86, 116, 59
2023/07/08 08:06:50.985, 88, 111, 58
2023/07/08 08:06:52.121, 89, 112, 62
2023/07/08 08:06:53.241, 88, 118, 62
2023/07/08 08:06:54.377, 87, 113, 62
2023/07/08 08:06:55.496, 85, 115, 63
2023/07/08 08:06:56.632, 87, 111, 59
2023/07/08 08:06:57.753, 86, 114, 60
2023/07/08 08:06:58.889, 87, 115, 64
2023/07/08 08:07:00.009, 87, 116, 61
2023/07/08 08:07:01.145, 89, 115, 57
2023/07/08 08:07:02.265, 85, 119, 59
2023/07/08 08:07:03.400, 86, 114, 62
2023/07/08 08:07:04.536, 86, 112, 64
2023/07/08 08:07:05.657, 85, 111, 60
2023/07/08 08:07:06.793, 86, 116, 62
2023/07/08 08:07:07.912, 89, 113, 58
2023/07/08 08:07:09.048, 87, 111, 60
2023/07/08 08:07:10.168, 90, 114, 60
2023/07/08 08:07:11.304, 85, 116, 62
2023/07/08 08:07:12.424, 84, 116, 63
2023/07/08 08:07:13.560, 89, 112, 60
2023/07/08 08:07:14.680, 86, 111, 63
2023/07/08 08:07:15.816, 85, 114, 60
2023/07/08 08:07:16.936, 89, 114, 61
2023/07/08 08:07:18.072, 83, 114, 63
2023/07/08 08:07:19.192, 87, 115, 61
2023/07/08 08:07:20.328, 85, 117, 60
2023/07/08 08:07:21.448, 85, 116, 57
2023/07/08 08:07:22.583, 87, 114, 60
2023/07/08 08:07:23.703, 87, 115, 61
2023/07/08 08:07:24.840, 87, 112, 59
2023/07/08 08:07:25.975, 89, 116, 62
2023/07/08 08:07:27.095, 88, 111, 63
2023/07/08 08:07:28.231, 84, 113, 65
2023/07/08 08:07:29.351, 85, 113, 60
2023/07/08 08:07:30.487, 86, 107, 58
2023/07/08 08:07:31.607, 88, 115, 59
2023/07/08 08:07:32.743, 85, 112, 61
2023/07/08 08:07:33.863, 86, 112, 61
2023/07/08 08:07:34.999, 89, 112, 62
2023/07/08 08:07:36.119, 85, 110, 63
2023/07/08 08:07:37.255, 86, 112, 60
2023/07/08 08:07:38.375, 85, 113, 60
2023/07/08 08:07:39.510, 87, 117, 60
2023/07/08 08:07:40.630, 86, 115, 61
2023/07/08 08:07:41.767, 90, 112, 58
2023/07/08 08:07:42.886, 86, 116, 63
2023/07/08 08:07:44.022, 87, 109, 62
2023/07/08 08:07:45.142, 88, 114, 60
2023/07/08 08:07:46.278, 88, 111, 63
2023/07/08 08:07:47.398, 86, 110, 62
2023/07/08 08:07:48.534, 86, 113, 64
2023/07/08 08:07:49.654, 83, 109, 61
2023/07/08 08:07:50.790, 86, 108, 64
2023/07/08 08:07:51.910, 86, 110, 59
2023/07/08 08:07:53.046, 85, 111, 61
2023/07/08 08:07:54.181, 84, 112, 59
2023/07/08 08:07:55.301, 89, 111, 59
2023/07/08 08:07:56.437, 85, 115, 61
2023/07/08 08:07:57.558, 83, 113, 62
2023/07/08 08:07:58.693, 85, 115, 63
2023/07/08 08:07:59.813, 86, 116, 62
2023/07/08 08:08:00.949, 87, 112, 60
2023/07/08 08:08:02.069, 84, 116, 62
2023/07/08 08:08:03.205, 85, 113, 61
2023/07/08 08:08:04.325, 88, 113, 62
2023/07/08 08:08:05.461, 86, 114, 59
2023/07/08 08:08:06.581, 89, 116, 61
2023/07/08 08:08:07.716, 85, 111, 65
2023/07/08 08:08:08.836, 86, 113, 63
2023/07/08 08:08:09.973, 87, 113, 63
2023/07/08 08:08:11.093, 85, 113, 66
2023/07/08 08:08:12.228, 85, 113, 62
2023/07/08 08:08:13.364, 89, 110, 61
2023/07/08 08:08:14.485, 85, 106, 61
2023/07/08 08:08:15.621, 89, 111, 59
2023/07/08 08:08:16.740, 86, 112, 61
2023/07/08 08:08:17.876, 88, 109, 65
2023/07/08 08:08:18.996, 88, 111, 58
2023/07/08 08:08:20.132, 86, 109, 64
2023/07/08 08:08:21.252, 87, 111, 59
2023/07/08 08:08:22.388, 83, 115, 65
2023/07/08 08:08:23.508, 85, 112, 62
2023/07/08 08:08:24.644, 86, 113, 61
2023/07/08 08:08:25.763, 86, 110, 63
2023/07/08 08:08:26.900, 84, 112, 62
2023/07/08 08:08:28.020, 85, 114, 60
2023/07/08 08:08:29.156, 87, 119, 59
2023/07/08 08:08:30.275, 87, 118, 59
2023/07/08 08:08:31.412, 87, 112, 62
2023/07/08 08:08:32.532, 84, 111, 58
2023/07/08 08:08:33.667, 85, 108, 55
2023/07/08 08:08:34.786, 87, 109, 58
2023/07/08 08:08:35.923, 85, 109, 62
2023/07/08 08:08:37.043, 87, 111, 61
2023/07/08 08:08:38.179, 87, 114, 61
2023/07/08 08:08:39.315, 85, 110, 64
2023/07/08 08:08:40.435, 83, 116, 63
2023/07/08 08:08:41.571, 87, 115, 57
2023/07/08 08:08:42.691, 84, 112, 63
2023/07/08 08:08:43.827, 84, 112, 62
2023/07/08 08:08:44.946, 85, 112, 59
2023/07/08 08:08:46.083, 86, 108, 58
2023/07/08 08:08:47.202, 85, 109, 63
2023/07/08 08:08:48.338, 89, 111, 57
2023/07/08 08:08:49.458, 87, 109, 60
2023/07/08 08:08:50.595, 84, 111, 58
2023/07/08 08:08:51.714, 87, 112, 61
2023/07/08 08:08:52.850, 86, 113, 62
2023/07/08 08:08:53.970, 87, 114, 57
2023/07/08 08:08:55.106, 89, 112, 62
2023/07/08 08:08:56.226, 87, 115, 59
2023/07/08 08:08:57.362, 84, 108, 60
2023/07/08 08:08:58.482, 85, 110, 57
2023/07/08 08:08:59.618, 85, 121, 60
2023/07/08 08:09:00.754, 85, 119, 60
2023/07/08 08:09:01.873, 84, 107, 66
2023/07/08 08:09:03.009, 85, 105, 60
2023/07/08 08:09:04.129, 87, 110, 58
2023/07/08 08:09:05.265, 84, 113, 59
2023/07/08 08:09:06.385, 84, 112, 60
2023/07/08 08:09:07.521, 87, 107, 59
2023/07/08 08:09:08.641, 85, 114, 60
2023/07/08 08:09:09.777, 86, 110, 61
2023/07/08 08:09:10.897, 87, 107, 64
2023/07/08 08:09:12.033, 84, 106, 62
2023/07/08 08:09:13.152, 80, 114, 63
2023/07/08 08:09:14.289, 83, 115, 60
2023/07/08 08:09:15.409, 86, 108, 61
2023/07/08 08:09:16.545, 86, 114, 63
2023/07/08 08:09:17.664, 85, 112, 59
2023/07/08 08:09:18.800, 82, 107, 64
2023/07/08 08:09:19.920, 86, 110, 56
2023/07/08 08:09:21.056, 86, 115, 65
2023/07/08 08:09:22.192, 87, 109, 62
2023/07/08 08:09:23.312, 83, 109, 64
2023/07/08 08:09:24.448, 82, 112, 62
2023/07/08 08:09:25.568, 85, 112, 59
2023/07/08 08:09:26.704, 84, 114, 60
2023/07/08 08:09:27.824, 84, 114, 61
2023/07/08 08:09:28.960, 82, 109, 59
2023/07/08 08:09:30.079, 83, 112, 64
2023/07/08 08:09:31.215, 87, 111, 64
2023/07/08 08:09:32.336, 88, 113, 58
2023/07/08 08:09:33.471, 87, 115, 59
2023/07/08 08:09:34.591, 86, 113, 60
2023/07/08 08:09:35.728, 87, 110, 60
2023/07/08 08:09:36.848, 84, 111, 57
2023/07/08 08:09:37.983, 84, 112, 56
2023/07/08 08:09:39.104, 88, 112, 60
2023/07/08 08:09:40.239, 90, 115, 62
2023/07/08 08:09:41.359, 86, 110, 57
2023/07/08 08:09:42.494, 87, 114, 57
2023/07/08 08:09:43.615, 84, 113, 60
2023/07/08 08:09:44.751, 86, 126, 62
2023/07/08 08:09:45.871, 88, 144, 60
2023/07/08 08:09:47.006, 84, 116, 62
2023/07/08 08:09:48.143, 86, 106, 60
2023/07/08 08:09:49.263, 86, 108, 61
2023/07/08 08:09:50.399, 83, 107, 57
2023/07/08 08:09:51.518, 85, 110, 61
2023/07/08 08:09:52.655, 85, 113, 60
2023/07/08 08:09:53.775, 83, 110, 60
2023/07/08 08:09:54.910, 83, 109, 61
2023/07/08 08:09:56.030, 84, 107, 59
2023/07/08 08:09:57.167, 84, 109, 63
2023/07/08 08:09:58.286, 84, 108, 66
2023/07/08 08:09:59.422, 84, 112, 63
2023/07/08 08:10:00.542, 86, 112, 56
2023/07/08 08:10:01.678, 82, 114, 62
2023/07/08 08:10:02.798, 87, 115, 60
2023/07/08 08:10:03.934, 84, 113, 62
2023/07/08 08:10:05.054, 88, 116, 59
2023/07/08 08:10:06.190, 85, 110, 62
2023/07/08 08:10:07.310, 86, 111, 62
2023/07/08 08:10:08.446, 81, 112, 60
2023/07/08 08:10:09.581, 85, 113, 62
2023/07/08 08:10:10.702, 86, 110, 60
2023/07/08 08:10:11.838, 86, 112, 60
2023/07/08 08:10:12.957, 86, 111, 57
2023/07/08 08:10:14.093, 85, 110, 62
2023/07/08 08:10:15.213, 87, 114, 60
2023/07/08 08:10:16.349, 84, 117, 63
2023/07/08 08:10:17.469, 86, 111, 60
2023/07/08 08:10:18.605, 84, 115, 64
2023/07/08 08:10:19.725, 83, 112, 60
2023/07/08 08:10:20.861, 86, 109, 59
2023/07/08 08:10:21.981, 86, 112, 56
2023/07/08 08:10:23.117, 86, 114, 63
2023/07/08 08:10:24.237, 85, 112, 60
2023/07/08 08:10:25.373, 86, 110, 63
2023/07/08 08:10:26.493, 84, 110, 59
2023/07/08 08:10:27.628, 84, 107, 61
2023/07/08 08:10:28.749, 83, 114, 59
2023/07/08 08:10:29.885, 84, 111, 62
2023/07/08 08:10:31.004, 85, 109, 58
2023/07/08 08:10:32.140, 83, 107, 61
2023/07/08 08:10:33.276, 83, 113, 59
2023/07/08 08:10:34.396, 85, 116, 61
2023/07/08 08:10:35.532, 86, 112, 64
2023/07/08 08:10:36.651, 84, 111, 60
2023/07/08 08:10:37.788, 83, 112, 64
2023/07/08 08:10:38.908, 82, 108, 60
2023/07/08 08:10:40.044, 83, 106, 59
2023/07/08 08:10:41.163, 83, 111, 61
2023/07/08 08:10:42.300, 86, 110, 59
2023/07/08 08:10:43.420, 82, 113, 58
2023/07/08 08:10:44.556, 86, 105, 61
2023/07/08 08:10:45.675, 82, 107, 59
2023/07/08 08:10:46.811, 83, 108, 61
2023/07/08 08:10:47.931, 84, 111, 66
2023/07/08 08:10:49.067, 84, 111, 59
2023/07/08 08:10:50.187, 84, 111, 60
2023/07/08 08:10:51.323, 84, 107, 60
2023/07/08 08:10:52.443, 84, 107, 61
2023/07/08 08:10:53.579, 88, 106, 60
2023/07/08 08:10:54.699, 89, 108, 60
2023/07/08 08:10:55.835, 81, 108, 59
2023/07/08 08:10:56.955, 83, 108, 62
2023/07/08 08:10:58.091, 84, 107, 63
