time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 02:00:01.307, 99, 117, 70
2023/07/08 02:00:02.442, 98, 118, 69
2023/07/08 02:00:03.563, 98, 118, 70
2023/07/08 02:00:04.699, 102, 117, 71
2023/07/08 02:00:05.819, 101, 111, 71
2023/07/08 02:00:06.955, 116, 115, 75
2023/07/08 02:00:08.091, 100, 116, 72
2023/07/08 02:00:09.211, 99, 113, 71
2023/07/08 02:00:10.347, 100, 115, 68
2023/07/08 02:00:11.466, 100, 117, 69
2023/07/08 02:00:12.602, 98, 116, 71
2023/07/08 02:00:13.722, 98, 115, 71
2023/07/08 02:00:14.858, 101, 111, 69
2023/07/08 02:00:15.994, 99, 110, 64
2023/07/08 02:00:17.114, 101, 113, 66
2023/07/08 02:00:18.250, 100, 116, 66
2023/07/08 02:00:19.370, 107, 120, 74
2023/07/08 02:00:20.506, 116, 115, 70
2023/07/08 02:00:21.642, 101, 121, 72
2023/07/08 02:00:22.762, 99, 117, 71
2023/07/08 02:00:23.898, 111, 119, 79
2023/07/08 02:00:25.018, 99, 131, 76
2023/07/08 02:00:26.154, 102, 130, 69
2023/07/08 02:00:27.289, 103, 119, 70
2023/07/08 02:00:28.410, 98, 120, 71
2023/07/08 02:00:29.545, 99, 113, 73
2023/07/08 02:00:30.665, 102, 118, 73
2023/07/08 02:00:31.801, 107, 116, 72
2023/07/08 02:00:32.921, 100, 124, 75
2023/07/08 02:00:34.057, 102, 117, 71
2023/07/08 02:00:35.193, 102, 113, 69
2023/07/08 02:00:36.313, 100, 120, 76
2023/07/08 02:00:37.449, 105, 116, 74
2023/07/08 02:00:38.569, 103, 117, 73
2023/07/08 02:00:39.705, 107, 121, 71
2023/07/08 02:00:40.841, 105, 114, 70
2023/07/08 02:00:41.961, 101, 112, 68
2023/07/08 02:00:43.097, 112, 125, 68
2023/07/08 02:00:44.217, 113, 154, 75
2023/07/08 02:00:45.353, 100, 114, 74
2023/07/08 02:00:46.489, 105, 113, 75
2023/07/08 02:00:47.608, 104, 112, 71
2023/07/08 02:00:48.744, 98, 122, 73
2023/07/08 02:00:49.864, 148, 114, 70
2023/07/08 02:00:51.000, 122, 115, 76
2023/07/08 02:00:52.136, 105, 115, 79
2023/07/08 02:00:53.256, 102, 130, 80
2023/07/08 02:00:54.392, 99, 127, 130
2023/07/08 02:00:55.512, 99, 116, 69
2023/07/08 02:00:56.648, 101, 122, 73
2023/07/08 02:00:57.768, 99, 121, 73
2023/07/08 02:00:58.904, 98, 116, 74
2023/07/08 02:01:00.039, 102, 117, 74
2023/07/08 02:01:01.160, 100, 126, 69
2023/07/08 02:01:02.296, 105, 130, 70
2023/07/08 02:01:03.416, 101, 135, 74
2023/07/08 02:01:04.551, 103, 124, 73
2023/07/08 02:01:05.687, 112, 118, 71
2023/07/08 02:01:06.807, 109, 133, 74
2023/07/08 02:01:07.942, 97, 132, 73
2023/07/08 02:01:09.063, 102, 115, 75
2023/07/08 02:01:10.198, 101, 114, 78
2023/07/08 02:01:11.335, 102, 121, 68
2023/07/08 02:01:12.455, 98, 114, 71
2023/07/08 02:01:13.591, 109, 113, 69
2023/07/08 02:01:14.711, 104, 114, 70
2023/07/08 02:01:15.847, 106, 117, 73
2023/07/08 02:01:16.983, 100, 112, 72
2023/07/08 02:01:18.102, 102, 115, 76
2023/07/08 02:01:19.239, 99, 114, 74
2023/07/08 02:01:20.359, 101, 116, 72
2023/07/08 02:01:21.494, 99, 118, 66
2023/07/08 02:01:22.630, 103, 126, 73
2023/07/08 02:01:23.750, 101, 115, 67
2023/07/08 02:01:24.886, 105, 114, 69
2023/07/08 02:01:26.006, 100, 112, 71
2023/07/08 02:01:27.142, 101, 118, 73
2023/07/08 02:01:28.278, 98, 126, 70
2023/07/08 02:01:29.397, 99, 113, 68
2023/07/08 02:01:30.534, 101, 113, 70
2023/07/08 02:01:31.654, 107, 121, 73
2023/07/08 02:01:32.790, 107, 113, 71
2023/07/08 02:01:33.910, 126, 114, 70
2023/07/08 02:01:35.046, 340, 115, 71
2023/07/08 02:01:36.182, 110, 115, 70
2023/07/08 02:01:37.301, 110, 114, 70
2023/07/08 02:01:38.437, 114, 118, 70
2023/07/08 02:01:39.557, 108, 115, 69
2023/07/08 02:01:40.693, 111, 114, 71
2023/07/08 02:01:41.829, 110, 114, 71
2023/07/08 02:01:42.948, 108, 123, 76
2023/07/08 02:01:44.085, 109, 125, 74
2023/07/08 02:01:45.205, 110, 117, 73
2023/07/08 02:01:46.341, 109, 115, 74
2023/07/08 02:01:47.477, 117, 118, 68
2023/07/08 02:01:48.597, 110, 113, 76
2023/07/08 02:01:49.733, 112, 125, 68
2023/07/08 02:01:50.853, 107, 124, 67
2023/07/08 02:01:51.989, 109, 122, 73
2023/07/08 02:01:53.125, 110, 115, 69
2023/07/08 02:01:54.245, 108, 115, 71
2023/07/08 02:01:55.380, 111, 115, 77
2023/07/08 02:01:56.500, 109, 121, 74
2023/07/08 02:01:57.636, 110, 117, 69
2023/07/08 02:01:58.772, 115, 116, 69
2023/07/08 02:01:59.892, 107, 125, 67
2023/07/08 02:02:01.028, 109, 131, 73
2023/07/08 02:02:02.148, 110, 114, 71
2023/07/08 02:02:03.284, 107, 110, 70
2023/07/08 02:02:04.420, 110, 114, 68
2023/07/08 02:02:05.539, 108, 115, 72
2023/07/08 02:02:06.675, 114, 114, 69
2023/07/08 02:02:07.795, 107, 114, 73
2023/07/08 02:02:08.932, 109, 116, 75
2023/07/08 02:02:10.068, 108, 111, 70
2023/07/08 02:02:11.188, 104, 110, 70
2023/07/08 02:02:12.323, 112, 118, 77
2023/07/08 02:02:13.459, 120, 110, 90
2023/07/08 02:02:14.579, 110, 116, 65
2023/07/08 02:02:15.715, 105, 114, 68
2023/07/08 02:02:16.835, 109, 112, 79
2023/07/08 02:02:17.971, 179, 112, 99
2023/07/08 02:02:19.107, 148, 113, 74
2023/07/08 02:02:20.227, 109, 115, 69
2023/07/08 02:02:21.363, 105, 115, 68
2023/07/08 02:02:22.483, 106, 116, 65
2023/07/08 02:02:23.619, 114, 120, 69
2023/07/08 02:02:24.755, 156, 109, 67
2023/07/08 02:02:25.875, 155, 108, 68
2023/07/08 02:02:27.011, 106, 116, 60
2023/07/08 02:02:28.131, 111, 121, 70
2023/07/08 02:02:29.266, 109, 107, 71
2023/07/08 02:02:30.402, 108, 112, 76
2023/07/08 02:02:31.522, 107, 111, 71
2023/07/08 02:02:32.658, 107, 111, 64
2023/07/08 02:02:33.778, 108, 107, 66
2023/07/08 02:02:34.914, 113, 115, 66
2023/07/08 02:02:36.050, 113, 115, 69
2023/07/08 02:02:37.170, 109, 116, 68
2023/07/08 02:02:38.306, 104, 110, 69
2023/07/08 02:02:39.426, 103, 110, 68
2023/07/08 02:02:40.562, 109, 111, 68
2023/07/08 02:02:41.697, 107, 109, 68
2023/07/08 02:02:42.818, 104, 114, 68
2023/07/08 02:02:43.954, 108, 109, 75
2023/07/08 02:02:45.073, 111, 108, 75
2023/07/08 02:02:46.209, 106, 109, 74
2023/07/08 02:02:47.345, 106, 109, 64
2023/07/08 02:02:48.465, 106, 114, 69
2023/07/08 02:02:49.601, 102, 106, 70
2023/07/08 02:02:50.721, 106, 107, 68
2023/07/08 02:02:51.857, 106, 110, 69
2023/07/08 02:02:52.993, 105, 109, 68
2023/07/08 02:02:54.113, 105, 117, 66
2023/07/08 02:02:55.249, 106, 115, 69
2023/07/08 02:02:56.369, 109, 120, 70
2023/07/08 02:02:57.505, 107, 118, 68
2023/07/08 02:02:58.641, 108, 119, 65
2023/07/08 02:02:59.761, 107, 110, 69
2023/07/08 02:03:00.896, 110, 109, 66
2023/07/08 02:03:02.016, 104, 115, 65
2023/07/08 02:03:03.152, 112, 109, 69
2023/07/08 02:03:04.288, 105, 108, 67
2023/07/08 02:03:05.408, 115, 109, 67
2023/07/08 02:03:06.544, 104, 106, 67
2023/07/08 02:03:07.664, 107, 108, 68
2023/07/08 02:03:08.800, 109, 108, 68
2023/07/08 02:03:09.935, 107, 107, 65
2023/07/08 02:03:11.056, 108, 106, 67
2023/07/08 02:03:12.191, 107, 109, 68
2023/07/08 02:03:13.328, 108, 113, 64
2023/07/08 02:03:14.447, 101, 111, 69
2023/07/08 02:03:15.584, 106, 108, 71
2023/07/08 02:03:16.704, 112, 111, 73
2023/07/08 02:03:17.840, 116, 108, 75
2023/07/08 02:03:18.975, 103, 108, 70
2023/07/08 02:03:20.095, 106, 109, 66
2023/07/08 02:03:21.231, 108, 120, 67
2023/07/08 02:03:22.351, 107, 110, 71
2023/07/08 02:03:23.487, 110, 110, 65
2023/07/08 02:03:24.623, 107, 111, 68
2023/07/08 02:03:25.743, 102, 106, 68
2023/07/08 02:03:26.879, 109, 107, 67
2023/07/08 02:03:27.998, 103, 109, 69
2023/07/08 02:03:29.135, 103, 113, 64
2023/07/08 02:03:30.271, 109, 113, 64
2023/07/08 02:03:31.391, 115, 113, 69
2023/07/08 02:03:32.527, 105, 112, 64
2023/07/08 02:03:33.647, 107, 116, 68
2023/07/08 02:03:34.783, 109, 141, 67
2023/07/08 02:03:35.919, 108, 114, 68
2023/07/08 02:03:37.038, 116, 115, 87
2023/07/08 02:03:38.174, 115, 108, 125
2023/07/08 02:03:39.294, 104, 115, 66
2023/07/08 02:03:40.430, 106, 112, 64
2023/07/08 02:03:41.566, 106, 106, 68
2023/07/08 02:03:42.686, 103, 105, 63
2023/07/08 02:03:43.822, 102, 121, 67
2023/07/08 02:03:44.942, 104, 128, 65
2023/07/08 02:03:46.077, 106, 121, 63
2023/07/08 02:03:47.214, 107, 112, 63
2023/07/08 02:03:48.334, 104, 164, 66
2023/07/08 02:03:49.469, 102, 111, 70
2023/07/08 02:03:50.590, 103, 108, 66
2023/07/08 02:03:51.725, 103, 107, 68
2023/07/08 02:03:52.862, 105, 114, 68
2023/07/08 02:03:53.981, 109, 111, 65
2023/07/08 02:03:55.117, 165, 106, 69
2023/07/08 02:03:56.237, 110, 110, 61
2023/07/08 02:03:57.373, 107, 117, 68
2023/07/08 02:03:58.509, 107, 116, 64
2023/07/08 02:03:59.629, 103, 109, 69
2023/07/08 02:04:00.765, 105, 107, 66
2023/07/08 02:04:01.885, 101, 104, 69
2023/07/08 02:04:03.021, 103, 110, 65
2023/07/08 02:04:04.157, 103, 109, 78
2023/07/08 02:04:05.277, 111, 107, 73
2023/07/08 02:04:06.413, 104, 111, 72
2023/07/08 02:04:07.549, 102, 109, 71
2023/07/08 02:04:08.668, 101, 105, 74
2023/07/08 02:04:09.804, 107, 109, 68
2023/07/08 02:04:10.924, 109, 110, 64
2023/07/08 02:04:12.060, 105, 104, 66
2023/07/08 02:04:13.195, 107, 107, 64
2023/07/08 02:04:14.316, 111, 111, 64
2023/07/08 02:04:15.452, 111, 111, 65
2023/07/08 02:04:16.572, 104, 105, 67
2023/07/08 02:04:17.708, 103, 100, 67
2023/07/08 02:04:18.844, 100, 105, 70
2023/07/08 02:04:19.963, 98, 108, 71
2023/07/08 02:04:21.100, 103, 104, 63
2023/07/08 02:04:22.220, 103, 107, 69
2023/07/08 02:04:23.356, 99, 105, 65
2023/07/08 02:04:24.492, 102, 104, 63
2023/07/08 02:04:25.611, 104, 104, 66
2023/07/08 02:04:26.748, 103, 113, 63
2023/07/08 02:04:27.867, 106, 117, 71
2023/07/08 02:04:29.003, 104, 109, 68
2023/07/08 02:04:30.139, 105, 108, 63
2023/07/08 02:04:31.259, 108, 107, 66
2023/07/08 02:04:32.395, 110, 111, 65
2023/07/08 02:04:33.515, 99, 103, 68
2023/07/08 02:04:34.651, 103, 105, 64
2023/07/08 02:04:35.771, 101, 105, 69
2023/07/08 02:04:36.907, 98, 104, 63
2023/07/08 02:04:38.043, 101, 103, 67
2023/07/08 02:04:39.163, 102, 105, 64
2023/07/08 02:04:40.299, 101, 105, 65
2023/07/08 02:04:41.419, 102, 106, 63
2023/07/08 02:04:42.555, 102, 114, 64
2023/07/08 02:04:43.690, 105, 122, 67
2023/07/08 02:04:44.811, 103, 109, 70
2023/07/08 02:04:45.946, 107, 104, 71
2023/07/08 02:04:47.066, 103, 109, 66
2023/07/08 02:04:48.202, 105, 104, 65
2023/07/08 02:04:49.338, 103, 106, 67
2023/07/08 02:04:50.457, 107, 105, 67
2023/07/08 02:04:51.594, 106, 104, 61
2023/07/08 02:04:52.713, 104, 106, 63
2023/07/08 02:04:53.850, 108, 102, 65
2023/07/08 02:04:54.986, 102, 104, 61
2023/07/08 02:04:56.106, 102, 102, 64
2023/07/08 02:04:57.241, 100, 101, 65
2023/07/08 02:04:58.362, 99, 107, 67
2023/07/08 02:04:59.497, 102, 103, 67
2023/07/08 02:05:00.634, 102, 105, 59
2023/07/08 02:05:01.753, 108, 115, 63
2023/07/08 02:05:02.889, 106, 107, 61
2023/07/08 02:05:04.009, 104, 105, 63
2023/07/08 02:05:05.145, 101, 104, 61
2023/07/08 02:05:06.281, 103, 106, 64
2023/07/08 02:05:07.401, 102, 107, 66
2023/07/08 02:05:08.537, 99, 109, 64
2023/07/08 02:05:09.657, 99, 108, 66
2023/07/08 02:05:10.793, 101, 106, 62
2023/07/08 02:05:11.928, 97, 102, 66
2023/07/08 02:05:13.049, 98, 105, 64
2023/07/08 02:05:14.184, 102, 102, 63
2023/07/08 02:05:15.305, 99, 107, 66
2023/07/08 02:05:16.441, 100, 110, 62
2023/07/08 02:05:17.560, 97, 100, 63
2023/07/08 02:05:18.697, 103, 104, 62
2023/07/08 02:05:19.832, 100, 105, 63
2023/07/08 02:05:20.952, 100, 109, 117
2023/07/08 02:05:22.088, 100, 104, 68
2023/07/08 02:05:23.208, 101, 106, 63
2023/07/08 02:05:24.344, 101, 106, 64
2023/07/08 02:05:25.479, 102, 108, 64
2023/07/08 02:05:26.599, 104, 107, 63
2023/07/08 02:05:27.736, 100, 103, 62
2023/07/08 02:05:28.872, 103, 103, 62
2023/07/08 02:05:29.992, 101, 103, 70
2023/07/08 02:05:31.128, 112, 104, 63
2023/07/08 02:05:32.248, 109, 114, 61
2023/07/08 02:05:33.383, 100, 128, 67
2023/07/08 02:05:34.503, 102, 107, 66
2023/07/08 02:05:35.640, 107, 103, 63
2023/07/08 02:05:36.775, 102, 108, 63
2023/07/08 02:05:37.894, 102, 102, 68
2023/07/08 02:05:39.031, 99, 101, 62
2023/07/08 02:05:40.151, 102, 102, 66
2023/07/08 02:05:41.287, 102, 107, 61
2023/07/08 02:05:42.423, 102, 108, 63
2023/07/08 02:05:43.543, 102, 111, 64
2023/07/08 02:05:44.679, 100, 103, 61
2023/07/08 02:05:45.799, 103, 101, 66
2023/07/08 02:05:46.934, 106, 105, 66
2023/07/08 02:05:48.071, 98, 104, 67
2023/07/08 02:05:49.191, 100, 102, 64
2023/07/08 02:05:50.326, 97, 104, 66
2023/07/08 02:05:51.446, 101, 103, 66
2023/07/08 02:05:52.583, 104, 102, 64
2023/07/08 02:05:53.702, 99, 103, 61
2023/07/08 02:05:54.838, 100, 102, 63
2023/07/08 02:05:55.974, 100, 104, 61
2023/07/08 02:05:57.094, 100, 101, 63
2023/07/08 02:05:58.230, 102, 105, 60
2023/07/08 02:05:59.366, 100, 102, 62
2023/07/08 02:06:00.486, 102, 101, 65
2023/07/08 02:06:01.622, 102, 105, 66
2023/07/08 02:06:02.742, 99, 100, 64
2023/07/08 02:06:03.878, 98, 99, 63
2023/07/08 02:06:04.998, 96, 102, 63
2023/07/08 02:06:06.134, 100, 106, 64
2023/07/08 02:06:07.270, 99, 101, 64
2023/07/08 02:06:08.390, 105, 104, 63
2023/07/08 02:06:09.525, 99, 102, 64
2023/07/08 02:06:10.645, 101, 101, 62
2023/07/08 02:06:11.781, 99, 102, 64
2023/07/08 02:06:12.901, 102, 105, 63
2023/07/08 02:06:14.037, 98, 110, 67
2023/07/08 02:06:15.173, 104, 107, 60
2023/07/08 02:06:16.293, 102, 102, 65
2023/07/08 02:06:17.429, 110, 107, 65
2023/07/08 02:06:18.549, 97, 109, 59
2023/07/08 02:06:19.685, 99, 101, 60
2023/07/08 02:06:20.821, 106, 100, 62
2023/07/08 02:06:21.941, 103, 102, 62
2023/07/08 02:06:23.077, 103, 106, 65
2023/07/08 02:06:24.197, 98, 106, 65
2023/07/08 02:06:25.332, 109, 96, 65
2023/07/08 02:06:26.452, 99, 100, 61
2023/07/08 02:06:27.588, 98, 99, 61
2023/07/08 02:06:28.708, 98, 97, 61
2023/07/08 02:06:29.844, 101, 100, 58
2023/07/08 02:06:30.979, 98, 102, 64
2023/07/08 02:06:32.100, 101, 100, 60
2023/07/08 02:06:33.236, 100, 102, 65
2023/07/08 02:06:34.355, 100, 99, 62
2023/07/08 02:06:35.492, 101, 101, 64
2023/07/08 02:06:36.612, 98, 103, 62
2023/07/08 02:06:37.747, 99, 103, 65
2023/07/08 02:06:38.868, 101, 98, 63
2023/07/08 02:06:40.003, 101, 98, 66
2023/07/08 02:06:41.140, 104, 99, 62
2023/07/08 02:06:42.259, 104, 100, 65
2023/07/08 02:06:43.396, 99, 99, 62
2023/07/08 02:06:44.515, 98, 98, 63
2023/07/08 02:06:45.651, 101, 98, 67
2023/07/08 02:06:46.771, 97, 102, 59
2023/07/08 02:06:47.907, 99, 99, 59
2023/07/08 02:06:49.027, 102, 100, 59
2023/07/08 02:06:50.163, 100, 101, 60
2023/07/08 02:06:51.299, 102, 101, 56
2023/07/08 02:06:52.419, 96, 97, 62
2023/07/08 02:06:53.555, 97, 99, 63
2023/07/08 02:06:54.675, 98, 100, 65
2023/07/08 02:06:55.811, 98, 108, 67
2023/07/08 02:06:56.931, 97, 103, 67
2023/07/08 02:06:58.067, 100, 99, 62
2023/07/08 02:06:59.187, 97, 98, 62
2023/07/08 02:07:00.322, 102, 103, 62
2023/07/08 02:07:01.442, 98, 99, 63
2023/07/08 02:07:02.578, 98, 101, 59
2023/07/08 02:07:03.713, 100, 101, 63
2023/07/08 02:07:04.834, 96, 101, 61
2023/07/08 02:07:05.970, 99, 101, 60
2023/07/08 02:07:07.089, 95, 102, 70
2023/07/08 02:07:08.226, 99, 124, 67
2023/07/08 02:07:09.346, 103, 97, 67
2023/07/08 02:07:10.482, 100, 101, 65
2023/07/08 02:07:11.618, 98, 97, 66
2023/07/08 02:07:12.738, 100, 101, 63
2023/07/08 02:07:13.874, 99, 102, 63
2023/07/08 02:07:14.994, 98, 102, 61
2023/07/08 02:07:16.130, 99, 99, 60
2023/07/08 02:07:17.249, 100, 101, 62
2023/07/08 02:07:18.385, 100, 98, 61
2023/07/08 02:07:19.505, 99, 98, 63
2023/07/08 02:07:20.641, 101, 101, 65
2023/07/08 02:07:21.777, 96, 98, 62
2023/07/08 02:07:22.897, 96, 95, 63
2023/07/08 02:07:24.033, 99, 96, 64
2023/07/08 02:07:25.153, 97, 101, 62
2023/07/08 02:07:26.289, 100, 100, 59
2023/07/08 02:07:27.409, 99, 102, 59
2023/07/08 02:07:28.545, 99, 100, 65
2023/07/08 02:07:29.665, 100, 108, 61
2023/07/08 02:07:30.801, 96, 107, 60
2023/07/08 02:07:31.920, 94, 109, 63
2023/07/08 02:07:33.056, 95, 100, 63
2023/07/08 02:07:34.192, 98, 104, 58
2023/07/08 02:07:35.312, 98, 99, 62
2023/07/08 02:07:36.447, 103, 109, 62
2023/07/08 02:07:37.568, 108, 102, 65
2023/07/08 02:07:38.704, 103, 99, 62
2023/07/08 02:07:39.824, 99, 102, 63
2023/07/08 02:07:40.960, 98, 106, 58
2023/07/08 02:07:42.080, 113, 99, 62
2023/07/08 02:07:43.216, 100, 99, 59
2023/07/08 02:07:44.336, 97, 99, 62
2023/07/08 02:07:45.472, 100, 98, 60
2023/07/08 02:07:46.608, 98, 98, 61
2023/07/08 02:07:47.728, 101, 96, 62
2023/07/08 02:07:48.864, 98, 99, 60
2023/07/08 02:07:49.984, 94, 99, 63
2023/07/08 02:07:51.120, 97, 97, 63
2023/07/08 02:07:52.239, 99, 106, 64
2023/07/08 02:07:53.375, 101, 99, 62
2023/07/08 02:07:54.495, 101, 110, 63
2023/07/08 02:07:55.631, 101, 122, 60
2023/07/08 02:07:56.751, 96, 97, 60
2023/07/08 02:07:57.887, 98, 102, 62
2023/07/08 02:07:59.023, 96, 96, 62
2023/07/08 02:08:00.143, 94, 108, 60
2023/07/08 02:08:01.279, 99, 285, 69
2023/07/08 02:08:02.399, 98, 163, 64
2023/07/08 02:08:03.535, 96, 96, 60
2023/07/08 02:08:04.655, 95, 99, 60
2023/07/08 02:08:05.791, 98, 93, 59
2023/07/08 02:08:06.911, 96, 96, 63
2023/07/08 02:08:08.046, 98, 96, 64
2023/07/08 02:08:09.166, 100, 100, 62
2023/07/08 02:08:10.302, 96, 97, 64
2023/07/08 02:08:11.422, 98, 100, 59
2023/07/08 02:08:12.558, 101, 98, 60
2023/07/08 02:08:13.678, 95, 96, 59
2023/07/08 02:08:14.814, 97, 107, 60
2023/07/08 02:08:15.949, 95, 99, 59
2023/07/08 02:08:17.070, 97, 99, 61
2023/07/08 02:08:18.206, 97, 98, 62
2023/07/08 02:08:19.326, 98, 99, 66
2023/07/08 02:08:20.461, 100, 97, 67
2023/07/08 02:08:21.582, 98, 95, 59
2023/07/08 02:08:22.717, 97, 94, 59
2023/07/08 02:08:23.837, 99, 99, 59
2023/07/08 02:08:24.973, 96, 99, 60
2023/07/08 02:08:26.093, 98, 97, 63
2023/07/08 02:08:27.229, 93, 109, 64
2023/07/08 02:08:28.349, 94, 95, 61
2023/07/08 02:08:29.485, 99, 97, 60
2023/07/08 02:08:30.605, 100, 96, 56
2023/07/08 02:08:31.741, 98, 97, 59
2023/07/08 02:08:32.861, 97, 99, 61
2023/07/08 02:08:33.997, 96, 97, 62
2023/07/08 02:08:35.117, 94, 95, 61
2023/07/08 02:08:36.252, 99, 96, 63
2023/07/08 02:08:37.372, 99, 99, 59
2023/07/08 02:08:38.509, 94, 94, 62
2023/07/08 02:08:39.629, 97, 93, 64
2023/07/08 02:08:40.765, 96, 98, 63
2023/07/08 02:08:41.884, 95, 94, 63
2023/07/08 02:08:43.020, 94, 97, 61
2023/07/08 02:08:44.140, 97, 99, 61
2023/07/08 02:08:45.276, 91, 95, 58
2023/07/08 02:08:46.396, 98, 95, 58
2023/07/08 02:08:47.532, 96, 97, 60
2023/07/08 02:08:48.652, 96, 95, 61
2023/07/08 02:08:49.788, 98, 95, 57
2023/07/08 02:08:50.908, 98, 100, 59
2023/07/08 02:08:52.044, 97, 96, 61
2023/07/08 02:08:53.163, 96, 99, 63
2023/07/08 02:08:54.300, 95, 96, 62
2023/07/08 02:08:55.420, 96, 99, 61
2023/07/08 02:08:56.556, 93, 96, 61
2023/07/08 02:08:57.675, 96, 94, 62
2023/07/08 02:08:58.812, 96, 96, 59
2023/07/08 02:08:59.931, 95, 96, 62
2023/07/08 02:09:01.067, 95, 97, 68
2023/07/08 02:09:02.187, 94, 98, 61
2023/07/08 02:09:03.323, 96, 94, 64
2023/07/08 02:09:04.443, 94, 97, 64
2023/07/08 02:09:05.579, 94, 96, 60
2023/07/08 02:09:06.699, 92, 117, 62
2023/07/08 02:09:07.834, 113, 96, 56
2023/07/08 02:09:08.954, 101, 95, 62
2023/07/08 02:09:10.091, 95, 96, 60
2023/07/08 02:09:11.226, 93, 99, 61
2023/07/08 02:09:12.347, 95, 98, 63
2023/07/08 02:09:13.483, 96, 96, 59
2023/07/08 02:09:14.603, 97, 98, 60
2023/07/08 02:09:15.738, 96, 97, 62
2023/07/08 02:09:16.858, 98, 95, 59
2023/07/08 02:09:17.994, 94, 96, 60
2023/07/08 02:09:19.114, 95, 96, 62
2023/07/08 02:09:20.250, 94, 98, 58
2023/07/08 02:09:21.370, 95, 95, 60
2023/07/08 02:09:22.506, 96, 94, 59
2023/07/08 02:09:23.626, 94, 98, 61
2023/07/08 02:09:24.762, 97, 95, 59
2023/07/08 02:09:25.882, 93, 95, 60
2023/07/08 02:09:27.018, 95, 94, 105
2023/07/08 02:09:28.138, 97, 97, 62
2023/07/08 02:09:29.274, 95, 95, 60
2023/07/08 02:09:30.394, 93, 98, 58
2023/07/08 02:09:31.529, 95, 100, 59
2023/07/08 02:09:32.649, 94, 99, 56
2023/07/08 02:09:33.785, 93, 96, 58
2023/07/08 02:09:34.905, 94, 96, 58
2023/07/08 02:09:36.041, 94, 94, 57
2023/07/08 02:09:37.161, 95, 103, 59
2023/07/08 02:09:38.297, 94, 100, 59
2023/07/08 02:09:39.417, 94, 94, 61
2023/07/08 02:09:40.553, 95, 94, 62
2023/07/08 02:09:41.672, 96, 95, 60
2023/07/08 02:09:42.809, 97, 92, 58
2023/07/08 02:09:43.929, 93, 95, 62
2023/07/08 02:09:45.065, 94, 95, 61
2023/07/08 02:09:46.185, 97, 98, 59
2023/07/08 02:09:47.321, 93, 95, 56
2023/07/08 02:09:48.441, 97, 95, 61
2023/07/08 02:09:49.577, 92, 96, 58
2023/07/08 02:09:50.696, 97, 93, 60
2023/07/08 02:09:51.832, 97, 93, 61
2023/07/08 02:09:52.952, 94, 93, 60
2023/07/08 02:09:54.088, 95, 93, 59
2023/07/08 02:09:55.208, 94, 98, 62
2023/07/08 02:09:56.344, 97, 98, 58
2023/07/08 02:09:57.464, 95, 97, 60
2023/07/08 02:09:58.600, 92, 95, 62
2023/07/08 02:09:59.719, 94, 96, 59
2023/07/08 02:10:00.856, 96, 97, 61
2023/07/08 02:10:01.976, 98, 95, 57
2023/07/08 02:10:03.112, 99, 99, 59
2023/07/08 02:10:04.232, 96, 93, 58
2023/07/08 02:10:05.368, 93, 96, 62
2023/07/08 02:10:06.488, 96, 97, 57
2023/07/08 02:10:07.623, 94, 97, 64
2023/07/08 02:10:08.743, 95, 93, 59
2023/07/08 02:10:09.879, 95, 97, 58
2023/07/08 02:10:10.999, 97, 95, 61
2023/07/08 02:10:12.135, 94, 96, 62
2023/07/08 02:10:13.255, 100, 95, 59
2023/07/08 02:10:14.391, 96, 93, 58
2023/07/08 02:10:15.511, 98, 97, 60
2023/07/08 02:10:16.647, 93, 93, 55
2023/07/08 02:10:17.766, 94, 94, 60
2023/07/08 02:10:18.903, 94, 94, 59
2023/07/08 02:10:20.023, 95, 97, 61
2023/07/08 02:10:21.159, 95, 96, 58
2023/07/08 02:10:22.278, 93, 92, 58
2023/07/08 02:10:23.414, 93, 93, 61
2023/07/08 02:10:24.534, 94, 97, 61
2023/07/08 02:10:25.670, 95, 92, 62
2023/07/08 02:10:26.790, 95, 94, 60
2023/07/08 02:10:27.926, 98, 96, 60
2023/07/08 02:10:29.046, 95, 97, 61
2023/07/08 02:10:30.182, 95, 92, 63
2023/07/08 02:10:31.302, 95, 94, 61
2023/07/08 02:10:32.438, 92, 94, 61
2023/07/08 02:10:33.557, 96, 95, 65
2023/07/08 02:10:34.694, 95, 92, 59
2023/07/08 02:10:35.814, 95, 95, 58
2023/07/08 02:10:36.950, 93, 90, 61
2023/07/08 02:10:38.070, 95, 95, 112
2023/07/08 02:10:39.206, 96, 98, 55
2023/07/08 02:10:40.342, 95, 100, 58
2023/07/08 02:10:41.461, 95, 97, 60
2023/07/08 02:10:42.597, 98, 98, 64
2023/07/08 02:10:43.717, 95, 97, 62
2023/07/08 02:10:44.853, 92, 96, 60
2023/07/08 02:10:45.973, 93, 99, 63
2023/07/08 02:10:47.109, 94, 100, 61
2023/07/08 02:10:48.229, 95, 95, 59
2023/07/08 02:10:49.365, 95, 95, 60
2023/07/08 02:10:50.485, 92, 101, 58
2023/07/08 02:10:51.621, 94, 236, 62
2023/07/08 02:10:52.741, 93, 343, 57
2023/07/08 02:10:53.877, 92, 105, 60
2023/07/08 02:10:54.997, 93, 96, 63
2023/07/08 02:10:56.132, 91, 117, 61
