time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 01:00:01.332, 132, 183, 136
2023/06/10 01:00:02.452, 132, 187, 133
2023/06/10 01:00:03.588, 132, 180, 134
2023/06/10 01:00:04.724, 132, 189, 135
2023/06/10 01:00:05.844, 135, 177, 192
2023/06/10 01:00:06.980, 133, 180, 132
2023/06/10 01:00:08.099, 133, 180, 129
2023/06/10 01:00:09.235, 134, 183, 131
2023/06/10 01:00:10.371, 134, 187, 133
2023/06/10 01:00:11.491, 134, 197, 132
2023/06/10 01:00:12.627, 135, 199, 132
2023/06/10 01:00:13.764, 135, 177, 134
2023/06/10 01:00:14.883, 133, 189, 141
2023/06/10 01:00:16.019, 131, 188, 136
2023/06/10 01:00:17.155, 135, 388, 199
2023/06/10 01:00:18.275, 132, 188, 140
2023/06/10 01:00:19.411, 142, 185, 143
2023/06/10 01:00:20.547, 134, 187, 135
2023/06/10 01:00:21.667, 137, 197, 131
2023/06/10 01:00:22.803, 143, 186, 133
2023/06/10 01:00:23.939, 134, 187, 133
2023/06/10 01:00:25.058, 136, 196, 130
2023/06/10 01:00:26.194, 139, 201, 137
2023/06/10 01:00:27.330, 133, 178, 140
2023/06/10 01:00:28.450, 126, 193, 137
2023/06/10 01:00:29.586, 130, 187, 134
2023/06/10 01:00:30.706, 133, 191, 139
2023/06/10 01:00:31.842, 135, 314, 139
2023/06/10 01:00:32.978, 166, 179, 133
2023/06/10 01:00:34.098, 135, 185, 137
2023/06/10 01:00:35.234, 136, 194, 136
2023/06/10 01:00:36.370, 129, 179, 134
2023/06/10 01:00:37.490, 128, 191, 133
2023/06/10 01:00:38.626, 131, 186, 135
2023/06/10 01:00:39.761, 136, 178, 146
2023/06/10 01:00:40.882, 136, 168, 135
2023/06/10 01:00:42.018, 129, 181, 142
2023/06/10 01:00:43.154, 152, 181, 144
2023/06/10 01:00:44.273, 162, 180, 133
2023/06/10 01:00:45.409, 150, 195, 130
2023/06/10 01:00:46.545, 133, 177, 145
2023/06/10 01:00:47.665, 133, 176, 128
2023/06/10 01:00:48.801, 134, 190, 135
2023/06/10 01:00:49.937, 134, 213, 134
2023/06/10 01:00:51.057, 131, 226, 133
2023/06/10 01:00:52.193, 157, 185, 138
2023/06/10 01:00:53.329, 135, 183, 134
2023/06/10 01:00:54.449, 144, 197, 134
2023/06/10 01:00:55.585, 131, 224, 135
2023/06/10 01:00:56.721, 131, 204, 139
2023/06/10 01:00:57.841, 151, 192, 142
2023/06/10 01:00:58.977, 153, 201, 138
2023/06/10 01:01:00.096, 142, 183, 143
2023/06/10 01:01:01.232, 130, 180, 134
2023/06/10 01:01:02.368, 132, 183, 132
2023/06/10 01:01:03.488, 135, 184, 143
2023/06/10 01:01:04.624, 140, 195, 143
2023/06/10 01:01:05.760, 147, 190, 138
2023/06/10 01:01:06.880, 140, 182, 135
2023/06/10 01:01:08.016, 132, 192, 147
2023/06/10 01:01:09.152, 143, 192, 146
2023/06/10 01:01:10.272, 142, 194, 141
2023/06/10 01:01:11.407, 138, 188, 134
2023/06/10 01:01:12.544, 136, 201, 137
2023/06/10 01:01:13.664, 136, 190, 138
2023/06/10 01:01:14.800, 137, 182, 143
2023/06/10 01:01:15.935, 138, 185, 142
2023/06/10 01:01:17.055, 134, 186, 138
2023/06/10 01:01:18.191, 134, 180, 138
2023/06/10 01:01:19.327, 138, 188, 140
2023/06/10 01:01:20.447, 137, 187, 143
2023/06/10 01:01:21.583, 144, 195, 139
2023/06/10 01:01:22.719, 140, 194, 138
2023/06/10 01:01:23.838, 137, 195, 142
2023/06/10 01:01:24.975, 134, 191, 140
2023/06/10 01:01:26.094, 139, 188, 142
2023/06/10 01:01:27.231, 140, 196, 140
2023/06/10 01:01:28.367, 136, 204, 143
2023/06/10 01:01:29.486, 134, 197, 144
2023/06/10 01:01:30.623, 135, 196, 148
2023/06/10 01:01:31.758, 135, 207, 140
2023/06/10 01:01:32.879, 136, 198, 142
2023/06/10 01:01:34.014, 134, 195, 145
2023/06/10 01:01:35.150, 141, 192, 141
2023/06/10 01:01:36.270, 130, 183, 140
2023/06/10 01:01:37.406, 138, 184, 140
2023/06/10 01:01:38.542, 134, 190, 142
2023/06/10 01:01:39.662, 136, 194, 156
2023/06/10 01:01:40.798, 133, 202, 171
2023/06/10 01:01:41.934, 134, 180, 140
2023/06/10 01:01:43.054, 133, 188, 140
2023/06/10 01:01:44.190, 134, 180, 140
2023/06/10 01:01:45.310, 135, 215, 142
2023/06/10 01:01:46.446, 137, 191, 141
2023/06/10 01:01:47.581, 132, 193, 138
2023/06/10 01:01:48.701, 131, 188, 135
2023/06/10 01:01:49.837, 127, 188, 145
2023/06/10 01:01:50.973, 137, 203, 150
2023/06/10 01:01:52.093, 130, 193, 146
2023/06/10 01:01:53.229, 139, 186, 143
2023/06/10 01:01:54.365, 149, 199, 140
2023/06/10 01:01:55.485, 152, 198, 140
2023/06/10 01:01:56.621, 142, 194, 141
2023/06/10 01:01:57.757, 130, 197, 145
2023/06/10 01:01:58.877, 126, 193, 140
2023/06/10 01:02:00.012, 126, 187, 137
2023/06/10 01:02:01.149, 129, 189, 137
2023/06/10 01:02:02.269, 141, 172, 144
2023/06/10 01:02:03.405, 134, 181, 144
2023/06/10 01:02:04.540, 137, 180, 143
2023/06/10 01:02:05.660, 138, 185, 137
2023/06/10 01:02:06.796, 137, 179, 126
2023/06/10 01:02:07.932, 136, 181, 132
2023/06/10 01:02:09.052, 135, 184, 134
2023/06/10 01:02:10.188, 135, 189, 134
2023/06/10 01:02:11.324, 126, 181, 139
2023/06/10 01:02:12.443, 126, 184, 141
2023/06/10 01:02:13.580, 138, 185, 141
2023/06/10 01:02:14.716, 139, 186, 160
2023/06/10 01:02:15.835, 137, 178, 140
2023/06/10 01:02:16.971, 139, 187, 136
2023/06/10 01:02:18.091, 137, 188, 143
2023/06/10 01:02:19.228, 131, 196, 147
2023/06/10 01:02:20.363, 131, 193, 149
2023/06/10 01:02:21.484, 136, 185, 138
2023/06/10 01:02:22.619, 139, 180, 137
2023/06/10 01:02:23.755, 133, 184, 137
2023/06/10 01:02:24.875, 132, 184, 157
2023/06/10 01:02:26.011, 125, 189, 142
2023/06/10 01:02:27.147, 132, 185, 137
2023/06/10 01:02:28.267, 134, 183, 142
2023/06/10 01:02:29.403, 133, 189, 137
2023/06/10 01:02:30.539, 139, 182, 131
2023/06/10 01:02:31.659, 139, 190, 134
2023/06/10 01:02:32.795, 143, 193, 134
2023/06/10 01:02:33.914, 139, 194, 134
2023/06/10 01:02:35.051, 127, 180, 132
2023/06/10 01:02:36.186, 132, 177, 131
2023/06/10 01:02:37.306, 133, 185, 131
2023/06/10 01:02:38.442, 138, 189, 127
2023/06/10 01:02:39.578, 143, 178, 131
2023/06/10 01:02:40.698, 136, 178, 138
2023/06/10 01:02:41.834, 131, 182, 138
2023/06/10 01:02:42.970, 132, 182, 139
2023/06/10 01:02:44.089, 129, 189, 132
2023/06/10 01:02:45.226, 131, 184, 134
2023/06/10 01:02:46.362, 124, 187, 128
2023/06/10 01:02:47.482, 139, 168, 123
2023/06/10 01:02:48.618, 129, 173, 130
2023/06/10 01:02:49.754, 126, 252, 130
2023/06/10 01:02:50.874, 127, 210, 130
2023/06/10 01:02:52.010, 134, 168, 130
2023/06/10 01:02:53.145, 139, 181, 133
2023/06/10 01:02:54.265, 128, 184, 140
2023/06/10 01:02:55.401, 128, 175, 137
2023/06/10 01:02:56.537, 126, 175, 133
2023/06/10 01:02:57.657, 122, 178, 135
2023/06/10 01:02:58.793, 130, 171, 136
2023/06/10 01:02:59.929, 124, 175, 130
2023/06/10 01:03:01.049, 126, 171, 128
2023/06/10 01:03:02.185, 123, 174, 129
2023/06/10 01:03:03.304, 119, 186, 129
2023/06/10 01:03:04.441, 141, 176, 125
2023/06/10 01:03:05.576, 126, 173, 133
2023/06/10 01:03:06.697, 124, 168, 140
2023/06/10 01:03:07.833, 128, 176, 132
2023/06/10 01:03:08.968, 125, 177, 130
2023/06/10 01:03:10.088, 128, 188, 128
2023/06/10 01:03:11.224, 127, 179, 127
2023/06/10 01:03:12.360, 130, 174, 130
2023/06/10 01:03:13.480, 126, 178, 128
2023/06/10 01:03:14.616, 125, 173, 130
2023/06/10 01:03:15.752, 123, 175, 133
2023/06/10 01:03:16.872, 130, 182, 129
2023/06/10 01:03:18.007, 130, 166, 128
2023/06/10 01:03:19.144, 121, 170, 125
2023/06/10 01:03:20.264, 122, 174, 128
2023/06/10 01:03:21.400, 123, 173, 134
2023/06/10 01:03:22.536, 126, 173, 145
2023/06/10 01:03:23.656, 131, 178, 149
2023/06/10 01:03:24.791, 127, 183, 130
2023/06/10 01:03:25.927, 119, 178, 129
2023/06/10 01:03:27.047, 123, 168, 125
2023/06/10 01:03:28.183, 123, 168, 126
2023/06/10 01:03:29.303, 123, 168, 127
2023/06/10 01:03:30.439, 125, 169, 131
2023/06/10 01:03:31.575, 122, 168, 126
2023/06/10 01:03:32.695, 122, 176, 124
2023/06/10 01:03:33.831, 121, 172, 128
2023/06/10 01:03:34.966, 121, 176, 123
2023/06/10 01:03:36.086, 115, 177, 123
2023/06/10 01:03:37.223, 121, 163, 130
2023/06/10 01:03:38.359, 126, 159, 123
2023/06/10 01:03:39.478, 126, 176, 124
2023/06/10 01:03:40.614, 126, 165, 130
2023/06/10 01:03:41.750, 124, 176, 128
2023/06/10 01:03:42.870, 117, 160, 123
2023/06/10 01:03:44.006, 121, 156, 124
2023/06/10 01:03:45.142, 125, 165, 127
2023/06/10 01:03:46.262, 120, 170, 129
2023/06/10 01:03:47.398, 130, 170, 129
2023/06/10 01:03:48.518, 120, 171, 125
2023/06/10 01:03:49.654, 124, 178, 120
2023/06/10 01:03:50.790, 118, 174, 126
2023/06/10 01:03:51.910, 122, 174, 131
2023/06/10 01:03:53.046, 124, 176, 120
2023/06/10 01:03:54.182, 120, 165, 119
2023/06/10 01:03:55.302, 123, 166, 125
2023/06/10 01:03:56.438, 129, 175, 130
2023/06/10 01:03:57.574, 134, 168, 119
2023/06/10 01:03:58.693, 125, 158, 127
2023/06/10 01:03:59.829, 122, 159, 122
2023/06/10 01:04:00.965, 127, 163, 124
2023/06/10 01:04:02.085, 122, 164, 121
2023/06/10 01:04:03.221, 117, 167, 124
2023/06/10 01:04:04.357, 119, 163, 126
2023/06/10 01:04:05.477, 124, 165, 124
2023/06/10 01:04:06.613, 120, 168, 122
2023/06/10 01:04:07.749, 118, 159, 129
2023/06/10 01:04:08.869, 120, 174, 124
2023/06/10 01:04:10.005, 120, 166, 119
2023/06/10 01:04:11.141, 117, 163, 121
2023/06/10 01:04:12.261, 120, 159, 122
2023/06/10 01:04:13.397, 115, 164, 126
2023/06/10 01:04:14.532, 118, 161, 130
2023/06/10 01:04:15.652, 113, 158, 122
2023/06/10 01:04:16.788, 110, 160, 133
2023/06/10 01:04:17.908, 116, 159, 121
2023/06/10 01:04:19.044, 113, 156, 122
2023/06/10 01:04:20.180, 118, 156, 119
2023/06/10 01:04:21.300, 117, 153, 120
2023/06/10 01:04:22.436, 115, 155, 117
2023/06/10 01:04:23.572, 118, 159, 119
2023/06/10 01:04:24.692, 116, 168, 119
2023/06/10 01:04:25.827, 115, 168, 118
2023/06/10 01:04:26.964, 112, 165, 124
2023/06/10 01:04:28.083, 113, 156, 119
2023/06/10 01:04:29.219, 115, 152, 121
2023/06/10 01:04:30.355, 115, 152, 125
2023/06/10 01:04:31.475, 119, 156, 123
2023/06/10 01:04:32.610, 118, 159, 120
2023/06/10 01:04:33.731, 196, 169, 118
2023/06/10 01:04:34.867, 135, 169, 123
2023/06/10 01:04:36.003, 117, 160, 128
2023/06/10 01:04:37.123, 115, 162, 122
2023/06/10 01:04:38.259, 146, 164, 124
2023/06/10 01:04:39.395, 126, 159, 119
2023/06/10 01:04:40.515, 121, 155, 119
2023/06/10 01:04:41.651, 121, 161, 119
2023/06/10 01:04:42.787, 116, 162, 118
2023/06/10 01:04:43.907, 122, 162, 122
2023/06/10 01:04:45.043, 113, 172, 117
2023/06/10 01:04:46.179, 118, 168, 116
2023/06/10 01:04:47.298, 113, 161, 116
2023/06/10 01:04:48.434, 114, 163, 120
2023/06/10 01:04:49.570, 111, 154, 120
2023/06/10 01:04:50.690, 111, 152, 117
2023/06/10 01:04:51.826, 115, 159, 117
2023/06/10 01:04:52.962, 115, 150, 118
2023/06/10 01:04:54.082, 115, 156, 121
2023/06/10 01:04:55.218, 107, 155, 118
2023/06/10 01:04:56.354, 109, 151, 118
2023/06/10 01:04:57.474, 111, 153, 122
2023/06/10 01:04:58.610, 113, 154, 120
2023/06/10 01:04:59.746, 116, 154, 111
2023/06/10 01:05:00.866, 111, 154, 117
2023/06/10 01:05:02.002, 109, 153, 117
2023/06/10 01:05:03.137, 112, 152, 117
2023/06/10 01:05:04.257, 112, 151, 114
2023/06/10 01:05:05.393, 119, 154, 119
2023/06/10 01:05:06.514, 117, 155, 119
2023/06/10 01:05:07.649, 118, 170, 119
2023/06/10 01:05:08.784, 113, 150, 120
2023/06/10 01:05:09.905, 114, 149, 119
2023/06/10 01:05:11.041, 114, 146, 116
2023/06/10 01:05:12.177, 117, 148, 115
2023/06/10 01:05:13.297, 118, 149, 115
2023/06/10 01:05:14.433, 117, 153, 118
2023/06/10 01:05:15.569, 114, 145, 121
2023/06/10 01:05:16.689, 106, 148, 118
2023/06/10 01:05:17.824, 107, 148, 114
2023/06/10 01:05:18.961, 111, 144, 116
2023/06/10 01:05:20.080, 114, 146, 120
2023/06/10 01:05:21.216, 108, 154, 115
2023/06/10 01:05:22.352, 110, 155, 113
2023/06/10 01:05:23.472, 112, 168, 116
2023/06/10 01:05:24.608, 108, 154, 112
2023/06/10 01:05:25.744, 116, 160, 115
2023/06/10 01:05:26.864, 106, 144, 118
2023/06/10 01:05:28.000, 106, 149, 148
2023/06/10 01:05:29.119, 111, 159, 117
2023/06/10 01:05:30.256, 111, 150, 120
2023/06/10 01:05:31.392, 111, 148, 123
2023/06/10 01:05:32.511, 123, 148, 119
2023/06/10 01:05:33.648, 111, 148, 116
2023/06/10 01:05:34.783, 108, 154, 116
2023/06/10 01:05:35.904, 111, 160, 119
2023/06/10 01:05:37.040, 115, 152, 115
2023/06/10 01:05:38.175, 121, 150, 112
2023/06/10 01:05:39.295, 110, 144, 115
2023/06/10 01:05:40.431, 110, 172, 115
2023/06/10 01:05:41.567, 112, 147, 115
2023/06/10 01:05:42.687, 111, 149, 117
2023/06/10 01:05:43.823, 109, 152, 114
2023/06/10 01:05:44.959, 110, 151, 119
2023/06/10 01:05:46.079, 116, 149, 111
2023/06/10 01:05:47.215, 134, 155, 111
2023/06/10 01:05:48.350, 105, 177, 113
2023/06/10 01:05:49.471, 104, 161, 114
2023/06/10 01:05:50.606, 118, 147, 119
2023/06/10 01:05:51.726, 111, 146, 114
2023/06/10 01:05:52.862, 107, 143, 115
2023/06/10 01:05:53.999, 111, 156, 112
2023/06/10 01:05:55.118, 113, 152, 111
2023/06/10 01:05:56.254, 115, 151, 114
2023/06/10 01:05:57.390, 129, 143, 115
2023/06/10 01:05:58.510, 112, 144, 111
2023/06/10 01:05:59.646, 106, 185, 114
2023/06/10 01:06:00.782, 110, 159, 112
2023/06/10 01:06:01.902, 106, 155, 113
2023/06/10 01:06:03.038, 104, 151, 114
2023/06/10 01:06:04.173, 104, 143, 112
2023/06/10 01:06:05.294, 107, 143, 111
2023/06/10 01:06:06.429, 105, 140, 113
2023/06/10 01:06:07.566, 103, 139, 111
2023/06/10 01:06:08.686, 105, 145, 109
2023/06/10 01:06:09.821, 102, 141, 108
2023/06/10 01:06:10.957, 107, 139, 111
2023/06/10 01:06:12.077, 109, 148, 111
2023/06/10 01:06:13.213, 105, 147, 113
2023/06/10 01:06:14.349, 104, 136, 114
2023/06/10 01:06:15.468, 104, 135, 116
2023/06/10 01:06:16.605, 106, 129, 109
2023/06/10 01:06:17.741, 107, 133, 114
2023/06/10 01:06:18.861, 104, 136, 116
2023/06/10 01:06:19.996, 106, 139, 266
2023/06/10 01:06:21.133, 107, 149, 151
2023/06/10 01:06:22.253, 103, 143, 108
2023/06/10 01:06:23.389, 101, 142, 109
2023/06/10 01:06:24.524, 103, 141, 111
2023/06/10 01:06:25.644, 105, 141, 110
2023/06/10 01:06:26.780, 106, 142, 112
2023/06/10 01:06:27.900, 111, 147, 107
2023/06/10 01:06:29.036, 108, 145, 109
2023/06/10 01:06:30.172, 108, 141, 110
2023/06/10 01:06:31.292, 105, 139, 110
2023/06/10 01:06:32.428, 110, 136, 108
2023/06/10 01:06:33.564, 105, 137, 105
2023/06/10 01:06:34.684, 104, 137, 108
2023/06/10 01:06:35.820, 106, 142, 110
2023/06/10 01:06:36.956, 111, 138, 107
2023/06/10 01:06:38.075, 107, 139, 109
2023/06/10 01:06:39.211, 105, 139, 111
2023/06/10 01:06:40.348, 106, 138, 113
2023/06/10 01:06:41.467, 105, 137, 111
2023/06/10 01:06:42.603, 104, 135, 110
2023/06/10 01:06:43.739, 107, 138, 109
2023/06/10 01:06:44.859, 105, 133, 111
2023/06/10 01:06:45.995, 107, 138, 104
2023/06/10 01:06:47.115, 104, 140, 105
2023/06/10 01:06:48.251, 104, 135, 108
2023/06/10 01:06:49.387, 104, 132, 110
2023/06/10 01:06:50.507, 105, 136, 136
2023/06/10 01:06:51.643, 104, 137, 125
2023/06/10 01:06:52.779, 108, 134, 109
2023/06/10 01:06:53.899, 107, 137, 107
2023/06/10 01:06:55.035, 104, 134, 107
2023/06/10 01:06:56.170, 108, 137, 109
2023/06/10 01:06:57.290, 104, 135, 106
2023/06/10 01:06:58.426, 104, 133, 108
2023/06/10 01:06:59.562, 105, 134, 108
2023/06/10 01:07:00.682, 105, 137, 108
2023/06/10 01:07:01.818, 104, 142, 108
2023/06/10 01:07:02.954, 104, 138, 109
2023/06/10 01:07:04.074, 102, 135, 108
2023/06/10 01:07:05.210, 105, 137, 106
2023/06/10 01:07:06.346, 109, 135, 112
2023/06/10 01:07:07.466, 110, 133, 111
2023/06/10 01:07:08.601, 104, 131, 108
2023/06/10 01:07:09.738, 103, 134, 123
2023/06/10 01:07:10.858, 106, 133, 111
2023/06/10 01:07:11.994, 107, 135, 112
2023/06/10 01:07:13.129, 104, 134, 110
2023/06/10 01:07:14.250, 106, 137, 112
2023/06/10 01:07:15.385, 105, 131, 109
2023/06/10 01:07:16.521, 103, 135, 115
2023/06/10 01:07:17.641, 114, 139, 107
2023/06/10 01:07:18.777, 102, 132, 108
2023/06/10 01:07:19.913, 102, 135, 107
2023/06/10 01:07:21.033, 98, 135, 112
2023/06/10 01:07:22.169, 97, 135, 111
2023/06/10 01:07:23.289, 101, 130, 108
2023/06/10 01:07:24.425, 104, 140, 108
2023/06/10 01:07:25.561, 107, 144, 108
2023/06/10 01:07:26.680, 108, 135, 107
2023/06/10 01:07:27.817, 105, 135, 103
2023/06/10 01:07:28.953, 103, 133, 108
2023/06/10 01:07:30.072, 108, 133, 106
2023/06/10 01:07:31.208, 104, 133, 111
2023/06/10 01:07:32.328, 103, 133, 106
2023/06/10 01:07:33.464, 102, 136, 108
2023/06/10 01:07:34.600, 100, 139, 110
2023/06/10 01:07:35.720, 101, 127, 105
2023/06/10 01:07:36.856, 100, 132, 110
2023/06/10 01:07:37.992, 100, 148, 110
2023/06/10 01:07:39.112, 98, 146, 104
2023/06/10 01:07:40.248, 101, 136, 107
2023/06/10 01:07:41.384, 101, 136, 107
2023/06/10 01:07:42.504, 99, 129, 116
2023/06/10 01:07:43.640, 100, 126, 116
2023/06/10 01:07:44.776, 101, 128, 104
2023/06/10 01:07:45.895, 103, 127, 103
2023/06/10 01:07:47.031, 100, 128, 111
2023/06/10 01:07:48.151, 97, 131, 112
2023/06/10 01:07:49.287, 99, 125, 102
2023/06/10 01:07:50.423, 100, 132, 105
2023/06/10 01:07:51.543, 98, 126, 101
2023/06/10 01:07:52.679, 103, 154, 103
2023/06/10 01:07:53.815, 103, 128, 102
2023/06/10 01:07:54.935, 103, 135, 106
2023/06/10 01:07:56.071, 102, 129, 104
2023/06/10 01:07:57.207, 98, 128, 105
2023/06/10 01:07:58.326, 97, 128, 107
2023/06/10 01:07:59.463, 100, 127, 111
2023/06/10 01:08:00.583, 100, 155, 104
2023/06/10 01:08:01.719, 101, 135, 105
2023/06/10 01:08:02.854, 102, 150, 105
2023/06/10 01:08:03.974, 100, 131, 105
2023/06/10 01:08:05.110, 100, 135, 103
2023/06/10 01:08:06.247, 102, 129, 102
2023/06/10 01:08:07.366, 99, 128, 103
2023/06/10 01:08:08.502, 104, 131, 103
2023/06/10 01:08:09.638, 101, 129, 106
2023/06/10 01:08:10.758, 101, 129, 109
2023/06/10 01:08:11.894, 113, 147, 122
2023/06/10 01:08:13.030, 99, 134, 130
2023/06/10 01:08:14.150, 99, 129, 107
2023/06/10 01:08:15.285, 100, 131, 107
2023/06/10 01:08:16.406, 102, 145, 116
2023/06/10 01:08:17.542, 99, 128, 110
2023/06/10 01:08:18.678, 102, 128, 106
2023/06/10 01:08:19.797, 102, 131, 105
2023/06/10 01:08:20.933, 102, 127, 106
2023/06/10 01:08:22.068, 103, 122, 103
2023/06/10 01:08:23.189, 103, 128, 106
2023/06/10 01:08:24.325, 98, 128, 104
2023/06/10 01:08:25.461, 100, 130, 109
2023/06/10 01:08:26.581, 98, 131, 106
2023/06/10 01:08:27.717, 99, 128, 105
2023/06/10 01:08:28.837, 101, 125, 106
2023/06/10 01:08:29.973, 94, 134, 125
2023/06/10 01:08:31.109, 100, 139, 105
2023/06/10 01:08:32.229, 100, 129, 104
2023/06/10 01:08:33.364, 99, 128, 108
2023/06/10 01:08:34.484, 98, 123, 105
2023/06/10 01:08:35.620, 99, 124, 105
2023/06/10 01:08:36.756, 95, 127, 102
2023/06/10 01:08:37.876, 101, 143, 103
2023/06/10 01:08:39.011, 101, 124, 104
2023/06/10 01:08:40.148, 99, 141, 104
2023/06/10 01:08:41.268, 99, 123, 107
2023/06/10 01:08:42.404, 97, 128, 105
2023/06/10 01:08:43.524, 98, 132, 103
2023/06/10 01:08:44.660, 101, 129, 105
2023/06/10 01:08:45.795, 102, 128, 106
2023/06/10 01:08:46.916, 98, 125, 104
2023/06/10 01:08:48.052, 99, 129, 107
2023/06/10 01:08:49.171, 97, 190, 103
2023/06/10 01:08:50.308, 98, 123, 106
2023/06/10 01:08:51.443, 97, 126, 105
2023/06/10 01:08:52.563, 98, 126, 105
2023/06/10 01:08:53.699, 96, 121, 109
2023/06/10 01:08:54.818, 98, 122, 106
2023/06/10 01:08:55.955, 96, 122, 109
2023/06/10 01:08:57.091, 97, 128, 103
2023/06/10 01:08:58.211, 97, 123, 101
2023/06/10 01:08:59.347, 101, 126, 102
2023/06/10 01:09:00.483, 98, 123, 115
2023/06/10 01:09:01.603, 99, 124, 108
2023/06/10 01:09:02.739, 97, 127, 103
2023/06/10 01:09:03.859, 99, 123, 106
2023/06/10 01:09:04.995, 98, 124, 101
2023/06/10 01:09:06.131, 98, 123, 103
2023/06/10 01:09:07.251, 99, 121, 103
2023/06/10 01:09:08.386, 95, 128, 103
2023/06/10 01:09:09.506, 98, 129, 103
2023/06/10 01:09:10.642, 100, 123, 105
2023/06/10 01:09:11.779, 97, 122, 102
2023/06/10 01:09:12.898, 99, 125, 106
2023/06/10 01:09:14.034, 95, 125, 105
2023/06/10 01:09:15.154, 94, 125, 111
2023/06/10 01:09:16.290, 98, 126, 114
2023/06/10 01:09:17.426, 97, 123, 105
2023/06/10 01:09:18.546, 97, 122, 101
2023/06/10 01:09:19.682, 97, 124, 101
2023/06/10 01:09:20.802, 97, 128, 101
2023/06/10 01:09:21.938, 101, 124, 102
2023/06/10 01:09:23.074, 97, 126, 106
2023/06/10 01:09:24.193, 94, 131, 105
2023/06/10 01:09:25.330, 96, 130, 105
2023/06/10 01:09:26.465, 99, 127, 103
2023/06/10 01:09:27.585, 98, 123, 102
2023/06/10 01:09:28.721, 108, 121, 102
2023/06/10 01:09:29.841, 96, 135, 106
2023/06/10 01:09:30.977, 95, 122, 173
2023/06/10 01:09:32.113, 95, 157, 108
2023/06/10 01:09:33.233, 95, 126, 103
2023/06/10 01:09:34.368, 97, 123, 101
2023/06/10 01:09:35.488, 97, 126, 103
2023/06/10 01:09:36.625, 98, 122, 100
2023/06/10 01:09:37.745, 97, 121, 102
2023/06/10 01:09:38.881, 96, 121, 104
2023/06/10 01:09:40.016, 96, 119, 103
2023/06/10 01:09:41.137, 109, 124, 100
2023/06/10 01:09:42.272, 119, 127, 102
2023/06/10 01:09:43.408, 97, 127, 103
2023/06/10 01:09:44.528, 94, 122, 99
2023/06/10 01:09:45.664, 95, 127, 102
2023/06/10 01:09:46.784, 99, 127, 101
2023/06/10 01:09:47.920, 113, 123, 100
2023/06/10 01:09:49.055, 113, 122, 103
2023/06/10 01:09:50.176, 99, 125, 102
2023/06/10 01:09:51.312, 97, 119, 101
2023/06/10 01:09:52.448, 100, 121, 106
2023/06/10 01:09:53.568, 97, 130, 105
2023/06/10 01:09:54.704, 95, 121, 101
2023/06/10 01:09:55.824, 96, 119, 106
2023/06/10 01:09:56.959, 97, 120, 104
2023/06/10 01:09:58.095, 94, 126, 104
2023/06/10 01:09:59.215, 101, 122, 104
2023/06/10 01:10:00.351, 99, 124, 103
2023/06/10 01:10:01.472, 97, 121, 105
2023/06/10 01:10:02.607, 96, 125, 101
2023/06/10 01:10:03.743, 98, 339, 99
2023/06/10 01:10:04.862, 97, 133, 99
2023/06/10 01:10:05.999, 96, 124, 99
2023/06/10 01:10:07.119, 95, 119, 101
2023/06/10 01:10:08.255, 96, 119, 101
2023/06/10 01:10:09.391, 96, 123, 101
2023/06/10 01:10:10.511, 97, 123, 101
2023/06/10 01:10:11.647, 96, 125, 102
2023/06/10 01:10:12.767, 95, 120, 100
2023/06/10 01:10:13.903, 94, 119, 100
2023/06/10 01:10:15.038, 96, 115, 102
2023/06/10 01:10:16.158, 96, 121, 100
2023/06/10 01:10:17.294, 94, 119, 99
2023/06/10 01:10:18.414, 96, 119, 102
2023/06/10 01:10:19.550, 96, 123, 104
2023/06/10 01:10:20.686, 97, 119, 100
2023/06/10 01:10:21.805, 95, 120, 99
2023/06/10 01:10:22.942, 95, 116, 101
2023/06/10 01:10:24.061, 96, 116, 100
2023/06/10 01:10:25.198, 95, 118, 103
2023/06/10 01:10:26.318, 92, 117, 109
2023/06/10 01:10:27.454, 95, 118, 103
2023/06/10 01:10:28.590, 96, 120, 103
2023/06/10 01:10:29.709, 96, 119, 101
2023/06/10 01:10:30.845, 93, 118, 100
2023/06/10 01:10:31.966, 97, 120, 100
2023/06/10 01:10:33.101, 95, 117, 100
2023/06/10 01:10:34.221, 92, 121, 99
2023/06/10 01:10:35.357, 93, 120, 99
2023/06/10 01:10:36.493, 96, 122, 99
2023/06/10 01:10:37.612, 94, 120, 102
2023/06/10 01:10:38.749, 92, 118, 99
2023/06/10 01:10:39.869, 94, 118, 99
2023/06/10 01:10:41.005, 97, 119, 104
2023/06/10 01:10:42.141, 95, 120, 103
2023/06/10 01:10:43.261, 96, 119, 103
2023/06/10 01:10:44.397, 95, 119, 100
2023/06/10 01:10:45.517, 94, 125, 106
2023/06/10 01:10:46.653, 95, 118, 102
2023/06/10 01:10:47.772, 93, 119, 96
2023/06/10 01:10:48.909, 93, 121, 100
2023/06/10 01:10:50.044, 92, 118, 98
2023/06/10 01:10:51.164, 96, 122, 97
2023/06/10 01:10:52.300, 93, 128, 96
2023/06/10 01:10:53.420, 92, 116, 101
2023/06/10 01:10:54.556, 92, 117, 101
2023/06/10 01:10:55.692, 93, 116, 100
2023/06/10 01:10:56.812, 94, 117, 101
