time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 21:32:01.345, 143, 201, 138
2023/06/09 21:32:02.481, 139, 200, 134
2023/06/09 21:32:03.601, 147, 197, 138
2023/06/09 21:32:04.737, 142, 218, 132
2023/06/09 21:32:05.873, 140, 203, 138
2023/06/09 21:32:06.993, 146, 194, 134
2023/06/09 21:32:08.129, 143, 189, 135
2023/06/09 21:32:09.265, 140, 201, 137
2023/06/09 21:32:10.385, 142, 186, 145
2023/06/09 21:32:11.521, 142, 200, 143
2023/06/09 21:32:12.657, 143, 200, 136
2023/06/09 21:32:13.777, 144, 197, 140
2023/06/09 21:32:14.913, 141, 213, 139
2023/06/09 21:32:16.033, 146, 193, 141
2023/06/09 21:32:17.169, 146, 196, 138
2023/06/09 21:32:18.305, 151, 194, 142
2023/06/09 21:32:19.425, 141, 205, 159
2023/06/09 21:32:20.560, 144, 203, 133
2023/06/09 21:32:21.696, 140, 189, 137
2023/06/09 21:32:22.816, 137, 207, 136
2023/06/09 21:32:23.952, 135, 201, 135
2023/06/09 21:32:25.087, 140, 187, 131
2023/06/09 21:32:26.208, 137, 200, 133
2023/06/09 21:32:27.344, 140, 208, 134
2023/06/09 21:32:28.480, 141, 196, 137
2023/06/09 21:32:29.600, 144, 197, 143
2023/06/09 21:32:30.736, 140, 209, 132
2023/06/09 21:32:31.872, 144, 195, 139
2023/06/09 21:32:32.992, 145, 196, 138
2023/06/09 21:32:34.128, 139, 205, 131
2023/06/09 21:32:35.248, 150, 208, 133
2023/06/09 21:32:36.383, 141, 211, 140
2023/06/09 21:32:37.519, 152, 201, 142
2023/06/09 21:32:38.639, 148, 210, 141
2023/06/09 21:32:39.775, 141, 190, 138
2023/06/09 21:32:40.911, 140, 208, 144
2023/06/09 21:32:42.031, 147, 201, 138
2023/06/09 21:32:43.167, 138, 200, 138
2023/06/09 21:32:44.303, 139, 198, 140
2023/06/09 21:32:45.423, 140, 202, 147
2023/06/09 21:32:46.559, 145, 211, 139
2023/06/09 21:32:47.695, 140, 197, 138
2023/06/09 21:32:48.814, 141, 197, 140
2023/06/09 21:32:49.951, 148, 198, 136
2023/06/09 21:32:51.087, 139, 210, 143
2023/06/09 21:32:52.206, 140, 211, 138
2023/06/09 21:32:53.343, 138, 204, 141
2023/06/09 21:32:54.478, 143, 200, 142
2023/06/09 21:32:55.598, 143, 214, 142
2023/06/09 21:32:56.734, 138, 200, 141
2023/06/09 21:32:57.870, 144, 201, 139
2023/06/09 21:32:58.990, 141, 206, 141
2023/06/09 21:33:00.126, 162, 198, 140
2023/06/09 21:33:01.261, 148, 237, 142
2023/06/09 21:33:02.382, 139, 209, 144
2023/06/09 21:33:03.518, 144, 195, 142
2023/06/09 21:33:04.638, 142, 193, 141
2023/06/09 21:33:05.773, 145, 195, 146
2023/06/09 21:33:06.909, 143, 204, 141
2023/06/09 21:33:08.030, 138, 214, 143
2023/06/09 21:33:09.166, 144, 211, 140
2023/06/09 21:33:10.301, 131, 207, 134
2023/06/09 21:33:11.421, 137, 202, 134
2023/06/09 21:33:12.557, 140, 199, 138
2023/06/09 21:33:13.693, 145, 203, 141
2023/06/09 21:33:14.813, 138, 199, 140
2023/06/09 21:33:15.948, 140, 195, 135
2023/06/09 21:33:17.085, 142, 198, 143
2023/06/09 21:33:18.205, 144, 205, 137
2023/06/09 21:33:19.340, 138, 209, 138
2023/06/09 21:33:20.477, 141, 201, 139
2023/06/09 21:33:21.597, 136, 199, 137
2023/06/09 21:33:22.733, 147, 196, 155
2023/06/09 21:33:23.868, 144, 188, 148
2023/06/09 21:33:24.989, 141, 199, 138
2023/06/09 21:33:26.124, 143, 218, 138
2023/06/09 21:33:27.260, 144, 212, 141
2023/06/09 21:33:28.380, 138, 193, 146
2023/06/09 21:33:29.516, 139, 205, 140
2023/06/09 21:33:30.635, 137, 195, 142
2023/06/09 21:33:31.772, 140, 202, 143
2023/06/09 21:33:32.908, 142, 191, 144
2023/06/09 21:33:34.028, 141, 204, 142
2023/06/09 21:33:35.164, 148, 198, 133
2023/06/09 21:33:36.300, 162, 197, 130
2023/06/09 21:33:37.420, 149, 197, 137
2023/06/09 21:33:38.556, 146, 196, 140
2023/06/09 21:33:39.692, 140, 197, 139
2023/06/09 21:33:40.812, 141, 205, 139
2023/06/09 21:33:41.947, 141, 205, 145
2023/06/09 21:33:43.083, 139, 199, 142
2023/06/09 21:33:44.203, 141, 190, 140
2023/06/09 21:33:45.338, 139, 204, 139
2023/06/09 21:33:46.475, 134, 270, 139
2023/06/09 21:33:47.595, 136, 201, 142
2023/06/09 21:33:48.731, 136, 204, 150
2023/06/09 21:33:49.867, 140, 192, 140
2023/06/09 21:33:50.987, 137, 193, 144
2023/06/09 21:33:52.123, 152, 208, 140
2023/06/09 21:33:53.259, 141, 202, 147
2023/06/09 21:33:54.379, 143, 193, 140
2023/06/09 21:33:55.515, 146, 203, 145
2023/06/09 21:33:56.635, 143, 207, 147
2023/06/09 21:33:57.771, 147, 203, 145
2023/06/09 21:33:58.906, 140, 208, 137
2023/06/09 21:34:00.026, 138, 205, 259
2023/06/09 21:34:01.163, 155, 225, 148
2023/06/09 21:34:02.298, 161, 195, 144
2023/06/09 21:34:03.418, 147, 202, 142
2023/06/09 21:34:04.554, 141, 205, 142
2023/06/09 21:34:05.690, 146, 198, 143
2023/06/09 21:34:06.810, 140, 197, 136
2023/06/09 21:34:07.946, 137, 199, 138
2023/06/09 21:34:09.082, 142, 207, 141
2023/06/09 21:34:10.201, 139, 204, 139
2023/06/09 21:34:11.338, 136, 205, 144
2023/06/09 21:34:12.473, 143, 219, 139
2023/06/09 21:34:13.593, 137, 196, 146
2023/06/09 21:34:14.729, 140, 194, 136
2023/06/09 21:34:15.865, 138, 198, 141
2023/06/09 21:34:16.985, 142, 199, 142
2023/06/09 21:34:18.121, 143, 202, 138
2023/06/09 21:34:19.257, 144, 207, 150
2023/06/09 21:34:20.377, 144, 204, 142
2023/06/09 21:34:21.513, 138, 195, 139
2023/06/09 21:34:22.649, 140, 201, 140
2023/06/09 21:34:23.768, 146, 214, 133
2023/06/09 21:34:24.905, 143, 203, 130
2023/06/09 21:34:26.025, 144, 199, 144
2023/06/09 21:34:27.161, 149, 201, 138
2023/06/09 21:34:28.297, 139, 197, 135
2023/06/09 21:34:29.417, 150, 212, 137
2023/06/09 21:34:30.552, 143, 202, 140
2023/06/09 21:34:31.688, 140, 205, 139
2023/06/09 21:34:32.808, 141, 198, 137
2023/06/09 21:34:33.944, 142, 191, 161
2023/06/09 21:34:35.080, 147, 199, 149
2023/06/09 21:34:36.200, 147, 207, 146
2023/06/09 21:34:37.336, 137, 188, 136
2023/06/09 21:34:38.472, 148, 198, 134
2023/06/09 21:34:39.592, 147, 197, 145
2023/06/09 21:34:40.728, 143, 198, 138
2023/06/09 21:34:41.864, 144, 208, 139
2023/06/09 21:34:42.984, 144, 208, 140
2023/06/09 21:34:44.120, 141, 207, 142
2023/06/09 21:34:45.240, 138, 212, 141
2023/06/09 21:34:46.376, 142, 198, 138
2023/06/09 21:34:47.511, 137, 197, 136
2023/06/09 21:34:48.631, 142, 206, 137
2023/06/09 21:34:49.767, 139, 204, 136
2023/06/09 21:34:50.903, 145, 203, 147
2023/06/09 21:34:52.023, 142, 195, 136
2023/06/09 21:34:53.159, 141, 204, 138
2023/06/09 21:34:54.295, 146, 216, 136
2023/06/09 21:34:55.415, 143, 209, 139
2023/06/09 21:34:56.551, 138, 206, 138
2023/06/09 21:34:57.687, 135, 209, 146
2023/06/09 21:34:58.807, 142, 211, 149
2023/06/09 21:34:59.943, 143, 203, 135
2023/06/09 21:35:01.078, 136, 199, 138
2023/06/09 21:35:02.199, 147, 204, 148
2023/06/09 21:35:03.334, 142, 204, 148
2023/06/09 21:35:04.470, 140, 201, 142
2023/06/09 21:35:05.590, 136, 209, 145
2023/06/09 21:35:06.726, 142, 204, 136
2023/06/09 21:35:07.862, 143, 217, 141
2023/06/09 21:35:08.982, 145, 201, 139
2023/06/09 21:35:10.118, 141, 196, 139
2023/06/09 21:35:11.254, 144, 212, 145
2023/06/09 21:35:12.374, 141, 203, 148
2023/06/09 21:35:13.510, 135, 198, 143
2023/06/09 21:35:14.646, 148, 201, 139
2023/06/09 21:35:15.766, 141, 199, 143
2023/06/09 21:35:16.902, 144, 209, 146
2023/06/09 21:35:18.022, 141, 207, 141
2023/06/09 21:35:19.157, 142, 194, 132
2023/06/09 21:35:20.293, 142, 216, 137
2023/06/09 21:35:21.413, 147, 198, 142
2023/06/09 21:35:22.549, 140, 199, 142
2023/06/09 21:35:23.685, 142, 207, 137
2023/06/09 21:35:24.805, 144, 203, 138
2023/06/09 21:35:25.941, 142, 195, 139
2023/06/09 21:35:27.077, 144, 203, 146
2023/06/09 21:35:28.197, 139, 192, 138
2023/06/09 21:35:29.332, 139, 201, 149
2023/06/09 21:35:30.469, 139, 204, 140
2023/06/09 21:35:31.589, 143, 199, 138
2023/06/09 21:35:32.725, 143, 211, 141
2023/06/09 21:35:33.861, 142, 190, 139
2023/06/09 21:35:34.981, 142, 188, 136
2023/06/09 21:35:36.117, 137, 189, 140
2023/06/09 21:35:37.236, 145, 224, 137
2023/06/09 21:35:38.372, 143, 207, 139
2023/06/09 21:35:39.508, 150, 210, 145
2023/06/09 21:35:40.628, 141, 196, 142
2023/06/09 21:35:41.764, 138, 194, 146
2023/06/09 21:35:42.900, 136, 196, 137
2023/06/09 21:35:44.020, 140, 195, 142
2023/06/09 21:35:45.156, 137, 199, 139
2023/06/09 21:35:46.292, 141, 216, 131
2023/06/09 21:35:47.412, 141, 199, 134
2023/06/09 21:35:48.548, 144, 202, 142
2023/06/09 21:35:49.684, 141, 194, 135
2023/06/09 21:35:50.804, 138, 200, 164
2023/06/09 21:35:51.939, 141, 193, 143
2023/06/09 21:35:53.075, 147, 200, 139
2023/06/09 21:35:54.195, 137, 193, 134
2023/06/09 21:35:55.331, 138, 206, 140
2023/06/09 21:35:56.467, 138, 203, 137
2023/06/09 21:35:57.587, 143, 205, 140
2023/06/09 21:35:58.723, 137, 208, 138
2023/06/09 21:35:59.859, 144, 204, 141
2023/06/09 21:36:00.979, 142, 209, 142
2023/06/09 21:36:02.115, 137, 197, 144
2023/06/09 21:36:03.251, 139, 200, 143
2023/06/09 21:36:04.371, 140, 201, 140
2023/06/09 21:36:05.507, 141, 203, 145
2023/06/09 21:36:06.627, 137, 203, 147
2023/06/09 21:36:07.763, 139, 207, 140
2023/06/09 21:36:08.898, 140, 208, 137
2023/06/09 21:36:10.018, 140, 197, 147
2023/06/09 21:36:11.154, 144, 202, 139
2023/06/09 21:36:12.290, 149, 205, 145
2023/06/09 21:36:13.410, 140, 201, 144
2023/06/09 21:36:14.546, 142, 190, 136
2023/06/09 21:36:15.682, 139, 199, 135
2023/06/09 21:36:16.802, 140, 194, 141
2023/06/09 21:36:17.938, 144, 198, 151
2023/06/09 21:36:19.074, 143, 198, 142
2023/06/09 21:36:20.194, 138, 195, 143
2023/06/09 21:36:21.329, 134, 198, 143
2023/06/09 21:36:22.466, 151, 196, 136
2023/06/09 21:36:23.586, 140, 202, 141
2023/06/09 21:36:24.721, 145, 207, 138
2023/06/09 21:36:25.857, 140, 197, 146
2023/06/09 21:36:26.977, 139, 199, 142
2023/06/09 21:36:28.113, 139, 196, 154
2023/06/09 21:36:29.249, 139, 196, 141
2023/06/09 21:36:30.369, 143, 193, 137
2023/06/09 21:36:31.505, 139, 196, 143
2023/06/09 21:36:32.624, 141, 204, 146
2023/06/09 21:36:33.761, 143, 201, 139
2023/06/09 21:36:34.897, 141, 205, 148
2023/06/09 21:36:36.017, 144, 204, 137
2023/06/09 21:36:37.153, 137, 206, 139
2023/06/09 21:36:38.289, 140, 197, 137
2023/06/09 21:36:39.409, 146, 200, 140
2023/06/09 21:36:40.545, 142, 198, 139
2023/06/09 21:36:41.680, 138, 201, 138
2023/06/09 21:36:42.800, 144, 210, 134
2023/06/09 21:36:43.936, 140, 202, 148
2023/06/09 21:36:45.072, 140, 199, 139
2023/06/09 21:36:46.192, 155, 202, 142
2023/06/09 21:36:47.328, 139, 191, 144
2023/06/09 21:36:48.464, 142, 190, 139
2023/06/09 21:36:49.583, 142, 189, 143
2023/06/09 21:36:50.720, 139, 195, 137
2023/06/09 21:36:51.856, 141, 206, 145
2023/06/09 21:36:52.976, 142, 200, 143
2023/06/09 21:36:54.112, 139, 184, 144
2023/06/09 21:36:55.248, 139, 202, 143
2023/06/09 21:36:56.367, 148, 195, 133
2023/06/09 21:36:57.504, 142, 197, 139
2023/06/09 21:36:58.623, 150, 202, 140
2023/06/09 21:36:59.759, 151, 195, 142
2023/06/09 21:37:00.895, 145, 190, 143
2023/06/09 21:37:02.015, 140, 186, 131
2023/06/09 21:37:03.151, 140, 191, 137
2023/06/09 21:37:04.287, 148, 211, 136
2023/06/09 21:37:05.407, 141, 201, 146
2023/06/09 21:37:06.543, 139, 214, 141
2023/06/09 21:37:07.679, 141, 196, 145
2023/06/09 21:37:08.799, 141, 192, 140
2023/06/09 21:37:09.935, 140, 193, 140
2023/06/09 21:37:11.070, 142, 199, 132
2023/06/09 21:37:12.191, 144, 200, 142
2023/06/09 21:37:13.326, 155, 199, 144
2023/06/09 21:37:14.462, 148, 190, 141
2023/06/09 21:37:15.582, 146, 195, 135
2023/06/09 21:37:16.718, 141, 203, 140
2023/06/09 21:37:17.854, 141, 205, 147
2023/06/09 21:37:18.974, 142, 203, 139
2023/06/09 21:37:20.109, 141, 197, 141
2023/06/09 21:37:21.246, 141, 193, 141
2023/06/09 21:37:22.366, 131, 192, 137
2023/06/09 21:37:23.501, 137, 208, 148
2023/06/09 21:37:24.638, 149, 205, 135
2023/06/09 21:37:25.758, 140, 202, 137
2023/06/09 21:37:26.894, 139, 208, 142
2023/06/09 21:37:28.014, 142, 200, 136
2023/06/09 21:37:29.150, 154, 204, 138
2023/06/09 21:37:30.286, 143, 197, 140
2023/06/09 21:37:31.405, 140, 196, 135
2023/06/09 21:37:32.541, 139, 195, 140
2023/06/09 21:37:33.677, 136, 219, 144
2023/06/09 21:37:34.797, 135, 199, 139
2023/06/09 21:37:35.933, 139, 200, 138
2023/06/09 21:37:37.069, 142, 197, 140
2023/06/09 21:37:38.189, 141, 208, 140
2023/06/09 21:37:39.325, 140, 200, 147
2023/06/09 21:37:40.461, 142, 202, 142
2023/06/09 21:37:41.581, 146, 207, 144
2023/06/09 21:37:42.717, 145, 207, 146
2023/06/09 21:37:43.853, 142, 197, 136
2023/06/09 21:37:44.973, 140, 202, 144
2023/06/09 21:37:46.108, 141, 195, 136
2023/06/09 21:37:47.228, 154, 203, 139
2023/06/09 21:37:48.364, 141, 204, 141
2023/06/09 21:37:49.500, 137, 204, 138
2023/06/09 21:37:50.620, 140, 218, 138
2023/06/09 21:37:51.756, 146, 203, 137
2023/06/09 21:37:52.891, 136, 204, 144
2023/06/09 21:37:54.012, 146, 192, 135
2023/06/09 21:37:55.148, 137, 193, 132
2023/06/09 21:37:56.283, 138, 211, 141
2023/06/09 21:37:57.404, 138, 209, 140
2023/06/09 21:37:58.540, 145, 199, 163
2023/06/09 21:37:59.676, 144, 197, 141
2023/06/09 21:38:00.796, 137, 201, 149
2023/06/09 21:38:01.931, 142, 210, 143
2023/06/09 21:38:03.067, 136, 193, 140
2023/06/09 21:38:04.187, 139, 343, 133
2023/06/09 21:38:05.323, 138, 194, 200
2023/06/09 21:38:06.459, 145, 206, 131
2023/06/09 21:38:07.579, 141, 203, 139
2023/06/09 21:38:08.715, 137, 206, 132
2023/06/09 21:38:09.851, 142, 202, 138
2023/06/09 21:38:10.971, 143, 330, 136
2023/06/09 21:38:12.107, 138, 200, 141
2023/06/09 21:38:13.243, 142, 213, 136
2023/06/09 21:38:14.363, 135, 204, 143
2023/06/09 21:38:15.499, 141, 202, 155
2023/06/09 21:38:16.634, 139, 206, 143
2023/06/09 21:38:17.755, 142, 202, 139
2023/06/09 21:38:18.890, 140, 204, 137
2023/06/09 21:38:20.026, 140, 198, 140
2023/06/09 21:38:21.145, 135, 188, 169
2023/06/09 21:38:22.282, 139, 197, 143
2023/06/09 21:38:23.402, 139, 202, 143
2023/06/09 21:38:24.538, 143, 203, 141
2023/06/09 21:38:25.674, 138, 189, 134
2023/06/09 21:38:26.794, 142, 204, 141
2023/06/09 21:38:27.930, 141, 196, 156
2023/06/09 21:38:29.066, 139, 202, 143
2023/06/09 21:38:30.185, 136, 187, 142
2023/06/09 21:38:31.322, 136, 197, 141
2023/06/09 21:38:32.458, 140, 200, 213
2023/06/09 21:38:33.578, 141, 204, 148
2023/06/09 21:38:34.713, 139, 192, 139
2023/06/09 21:38:35.850, 144, 205, 144
2023/06/09 21:38:36.969, 139, 200, 134
2023/06/09 21:38:38.105, 143, 220, 145
2023/06/09 21:38:39.241, 139, 200, 137
2023/06/09 21:38:40.361, 137, 202, 136
2023/06/09 21:38:41.497, 141, 205, 140
2023/06/09 21:38:42.617, 140, 193, 141
2023/06/09 21:38:43.753, 147, 197, 134
2023/06/09 21:38:44.889, 138, 204, 142
2023/06/09 21:38:46.009, 143, 204, 145
2023/06/09 21:38:47.145, 147, 221, 140
2023/06/09 21:38:48.281, 146, 225, 144
2023/06/09 21:38:49.401, 140, 216, 140
2023/06/09 21:38:50.537, 141, 206, 144
2023/06/09 21:38:51.673, 138, 197, 142
2023/06/09 21:38:52.792, 138, 204, 145
2023/06/09 21:38:53.928, 138, 202, 144
2023/06/09 21:38:55.063, 142, 207, 139
2023/06/09 21:38:56.184, 140, 200, 136
2023/06/09 21:38:57.320, 142, 198, 135
2023/06/09 21:38:58.456, 144, 198, 141
2023/06/09 21:38:59.575, 137, 197, 140
2023/06/09 21:39:00.712, 141, 206, 135
2023/06/09 21:39:01.848, 138, 206, 138
2023/06/09 21:39:02.968, 138, 197, 137
2023/06/09 21:39:04.104, 139, 201, 135
2023/06/09 21:39:05.240, 136, 205, 135
2023/06/09 21:39:06.360, 145, 197, 132
2023/06/09 21:39:07.496, 146, 194, 137
2023/06/09 21:39:08.631, 143, 194, 145
2023/06/09 21:39:09.751, 142, 200, 137
2023/06/09 21:39:10.887, 138, 209, 132
2023/06/09 21:39:12.023, 138, 201, 158
2023/06/09 21:39:13.143, 137, 314, 140
2023/06/09 21:39:14.279, 138, 209, 144
2023/06/09 21:39:15.399, 138, 202, 140
2023/06/09 21:39:16.535, 146, 204, 143
2023/06/09 21:39:17.670, 143, 202, 145
2023/06/09 21:39:18.791, 139, 201, 137
2023/06/09 21:39:19.927, 139, 202, 144
2023/06/09 21:39:21.063, 140, 201, 138
2023/06/09 21:39:22.183, 142, 209, 138
2023/06/09 21:39:23.318, 137, 206, 132
2023/06/09 21:39:24.454, 139, 197, 135
2023/06/09 21:39:25.574, 144, 193, 138
2023/06/09 21:39:26.710, 151, 201, 147
2023/06/09 21:39:27.846, 141, 201, 139
2023/06/09 21:39:28.966, 157, 211, 141
2023/06/09 21:39:30.102, 144, 202, 144
2023/06/09 21:39:31.238, 143, 207, 139
2023/06/09 21:39:32.358, 146, 204, 183
2023/06/09 21:39:33.494, 142, 200, 173
2023/06/09 21:39:34.614, 142, 201, 135
2023/06/09 21:39:35.750, 138, 202, 139
2023/06/09 21:39:36.886, 145, 202, 144
2023/06/09 21:39:38.006, 146, 195, 355
2023/06/09 21:39:39.142, 139, 212, 141
2023/06/09 21:39:40.278, 144, 196, 141
2023/06/09 21:39:41.397, 144, 206, 137
2023/06/09 21:39:42.533, 142, 212, 142
2023/06/09 21:39:43.669, 146, 194, 138
2023/06/09 21:39:44.789, 134, 204, 147
2023/06/09 21:39:45.925, 139, 200, 139
2023/06/09 21:39:47.061, 137, 193, 139
2023/06/09 21:39:48.181, 141, 221, 137
2023/06/09 21:39:49.317, 140, 198, 136
2023/06/09 21:39:50.453, 143, 207, 139
2023/06/09 21:39:51.572, 153, 203, 144
2023/06/09 21:39:52.709, 140, 204, 137
2023/06/09 21:39:53.845, 137, 200, 137
2023/06/09 21:39:54.965, 138, 192, 138
2023/06/09 21:39:56.100, 141, 199, 136
2023/06/09 21:39:57.237, 135, 192, 136
2023/06/09 21:39:58.356, 142, 213, 136
2023/06/09 21:39:59.492, 146, 230, 142
2023/06/09 21:40:00.628, 137, 239, 145
2023/06/09 21:40:01.748, 142, 195, 135
2023/06/09 21:40:02.884, 137, 192, 142
2023/06/09 21:40:04.020, 139, 196, 139
2023/06/09 21:40:05.140, 150, 203, 140
2023/06/09 21:40:06.276, 147, 206, 136
2023/06/09 21:40:07.412, 144, 190, 143
2023/06/09 21:40:08.532, 141, 192, 139
2023/06/09 21:40:09.668, 147, 196, 135
2023/06/09 21:40:10.788, 140, 193, 135
2023/06/09 21:40:11.923, 140, 191, 143
2023/06/09 21:40:13.059, 140, 202, 135
2023/06/09 21:40:14.179, 136, 208, 137
2023/06/09 21:40:15.314, 144, 209, 143
2023/06/09 21:40:16.451, 144, 202, 137
2023/06/09 21:40:17.571, 137, 198, 139
2023/06/09 21:40:18.707, 139, 222, 143
2023/06/09 21:40:19.843, 136, 187, 143
2023/06/09 21:40:20.962, 138, 189, 140
2023/06/09 21:40:22.099, 135, 205, 142
2023/06/09 21:40:23.235, 144, 196, 138
2023/06/09 21:40:24.355, 153, 198, 158
2023/06/09 21:40:25.490, 138, 198, 140
2023/06/09 21:40:26.627, 139, 199, 139
2023/06/09 21:40:27.747, 156, 197, 141
2023/06/09 21:40:28.883, 141, 203, 141
2023/06/09 21:40:30.018, 138, 195, 139
2023/06/09 21:40:31.138, 146, 196, 142
2023/06/09 21:40:32.274, 137, 194, 142
2023/06/09 21:40:33.394, 136, 205, 140
2023/06/09 21:40:34.530, 147, 199, 136
2023/06/09 21:40:35.666, 145, 196, 139
2023/06/09 21:40:36.786, 141, 195, 136
2023/06/09 21:40:37.922, 141, 197, 138
2023/06/09 21:40:39.058, 143, 200, 144
2023/06/09 21:40:40.178, 144, 197, 136
2023/06/09 21:40:41.313, 146, 204, 160
2023/06/09 21:40:42.450, 141, 204, 134
2023/06/09 21:40:43.570, 141, 198, 133
2023/06/09 21:40:44.706, 143, 205, 137
2023/06/09 21:40:45.841, 137, 200, 141
2023/06/09 21:40:46.961, 140, 204, 139
2023/06/09 21:40:48.097, 136, 195, 139
2023/06/09 21:40:49.233, 145, 209, 137
2023/06/09 21:40:50.353, 139, 198, 139
2023/06/09 21:40:51.489, 141, 190, 136
2023/06/09 21:40:52.625, 147, 194, 136
2023/06/09 21:40:53.745, 156, 207, 131
2023/06/09 21:40:54.881, 139, 208, 146
2023/06/09 21:40:56.017, 156, 243, 141
2023/06/09 21:40:57.137, 162, 205, 141
2023/06/09 21:40:58.273, 139, 203, 137
2023/06/09 21:40:59.393, 143, 198, 144
2023/06/09 21:41:00.529, 140, 194, 136
2023/06/09 21:41:01.664, 138, 191, 144
2023/06/09 21:41:02.785, 139, 210, 136
2023/06/09 21:41:03.920, 142, 201, 141
2023/06/09 21:41:05.056, 148, 199, 139
2023/06/09 21:41:06.176, 139, 196, 139
2023/06/09 21:41:07.312, 139, 200, 136
2023/06/09 21:41:08.448, 143, 201, 135
2023/06/09 21:41:09.568, 142, 204, 142
2023/06/09 21:41:10.704, 138, 204, 143
2023/06/09 21:41:11.840, 140, 197, 129
2023/06/09 21:41:12.960, 138, 187, 132
2023/06/09 21:41:14.096, 141, 186, 135
2023/06/09 21:41:15.232, 134, 196, 134
2023/06/09 21:41:16.352, 136, 206, 136
2023/06/09 21:41:17.488, 144, 193, 135
2023/06/09 21:41:18.623, 139, 205, 135
2023/06/09 21:41:19.743, 143, 200, 147
2023/06/09 21:41:20.879, 142, 196, 141
2023/06/09 21:41:22.015, 141, 197, 143
2023/06/09 21:41:23.135, 140, 192, 142
2023/06/09 21:41:24.271, 142, 187, 137
2023/06/09 21:41:25.407, 141, 191, 139
2023/06/09 21:41:26.527, 150, 204, 136
2023/06/09 21:41:27.663, 172, 202, 140
2023/06/09 21:41:28.783, 178, 207, 133
2023/06/09 21:41:29.919, 140, 190, 137
2023/06/09 21:41:31.055, 142, 198, 139
2023/06/09 21:41:32.174, 143, 204, 137
2023/06/09 21:41:33.310, 144, 197, 145
2023/06/09 21:41:34.447, 135, 197, 138
2023/06/09 21:41:35.566, 146, 214, 144
2023/06/09 21:41:36.702, 146, 756, 144
2023/06/09 21:41:37.838, 139, 222, 144
2023/06/09 21:41:38.958, 140, 201, 136
2023/06/09 21:41:40.094, 148, 199, 139
2023/06/09 21:41:41.230, 140, 207, 140
2023/06/09 21:41:42.350, 144, 218, 138
2023/06/09 21:41:43.486, 139, 203, 142
2023/06/09 21:41:44.622, 147, 231, 149
2023/06/09 21:41:45.742, 148, 197, 140
2023/06/09 21:41:46.878, 141, 198, 136
2023/06/09 21:41:48.014, 141, 199, 135
2023/06/09 21:41:49.134, 142, 192, 136
2023/06/09 21:41:50.269, 143, 208, 138
2023/06/09 21:41:51.389, 142, 196, 138
2023/06/09 21:41:52.525, 144, 206, 136
2023/06/09 21:41:53.661, 140, 206, 143
2023/06/09 21:41:54.781, 147, 217, 139
2023/06/09 21:41:55.917, 142, 209, 141
2023/06/09 21:41:57.052, 141, 188, 147
2023/06/09 21:41:58.173, 138, 193, 140
2023/06/09 21:41:59.309, 138, 196, 137
2023/06/09 21:42:00.445, 136, 200, 138
2023/06/09 21:42:01.564, 140, 204, 138
2023/06/09 21:42:02.701, 138, 208, 141
2023/06/09 21:42:03.837, 144, 206, 145
2023/06/09 21:42:04.957, 144, 197, 143
2023/06/09 21:42:06.093, 134, 195, 135
2023/06/09 21:42:07.228, 147, 192, 133
2023/06/09 21:42:08.348, 149, 196, 132
2023/06/09 21:42:09.484, 149, 207, 138
2023/06/09 21:42:10.620, 142, 194, 135
2023/06/09 21:42:11.740, 138, 196, 138
2023/06/09 21:42:12.876, 140, 202, 142
2023/06/09 21:42:14.012, 138, 195, 133
2023/06/09 21:42:15.132, 138, 201, 141
2023/06/09 21:42:16.268, 139, 198, 139
2023/06/09 21:42:17.404, 137, 191, 137
2023/06/09 21:42:18.524, 141, 187, 140
2023/06/09 21:42:19.660, 139, 192, 136
2023/06/09 21:42:20.796, 139, 196, 136
2023/06/09 21:42:21.916, 139, 193, 144
2023/06/09 21:42:23.051, 141, 200, 143
2023/06/09 21:42:24.172, 140, 200, 151
2023/06/09 21:42:25.307, 142, 203, 142
2023/06/09 21:42:26.443, 142, 203, 141
2023/06/09 21:42:27.563, 143, 193, 145
2023/06/09 21:42:28.699, 144, 189, 132
2023/06/09 21:42:29.835, 136, 209, 140
2023/06/09 21:42:30.956, 146, 199, 142
2023/06/09 21:42:32.090, 139, 211, 141
2023/06/09 21:42:33.227, 143, 196, 141
2023/06/09 21:42:34.347, 140, 198, 141
2023/06/09 21:42:35.483, 138, 203, 141
2023/06/09 21:42:36.619, 141, 195, 147
2023/06/09 21:42:37.739, 140, 206, 149
2023/06/09 21:42:38.875, 139, 193, 135
2023/06/09 21:42:39.994, 143, 192, 141
2023/06/09 21:42:41.130, 138, 197, 135
2023/06/09 21:42:42.266, 138, 210, 141
2023/06/09 21:42:43.386, 147, 213, 138
2023/06/09 21:42:44.522, 143, 198, 140
2023/06/09 21:42:45.658, 138, 195, 139
2023/06/09 21:42:46.778, 142, 209, 141
2023/06/09 21:42:47.914, 138, 201, 143
2023/06/09 21:42:49.050, 138, 211, 141
2023/06/09 21:42:50.170, 149, 200, 142
2023/06/09 21:42:51.305, 146, 203, 140
2023/06/09 21:42:52.442, 139, 197, 140
2023/06/09 21:42:53.561, 163, 196, 142
2023/06/09 21:42:54.698, 147, 209, 141
2023/06/09 21:42:55.834, 138, 206, 139
2023/06/09 21:42:56.953, 139, 202, 142
