time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 21:00:16.451, 137, 175, 145
2023/06/10 21:00:17.587, 136, 176, 145
2023/06/10 21:00:18.706, 140, 173, 143
2023/06/10 21:00:19.842, 142, 178, 144
2023/06/10 21:00:20.978, 139, 176, 140
2023/06/10 21:00:22.098, 139, 177, 142
2023/06/10 21:00:23.234, 142, 176, 143
2023/06/10 21:00:24.370, 135, 176, 141
2023/06/10 21:00:25.490, 132, 188, 139
2023/06/10 21:00:26.626, 131, 186, 148
2023/06/10 21:00:27.762, 135, 184, 138
2023/06/10 21:00:28.882, 136, 182, 142
2023/06/10 21:00:30.018, 137, 198, 142
2023/06/10 21:00:31.154, 132, 180, 144
2023/06/10 21:00:32.274, 127, 174, 143
2023/06/10 21:00:33.410, 125, 181, 145
2023/06/10 21:00:34.546, 132, 178, 144
2023/06/10 21:00:35.666, 143, 172, 140
2023/06/10 21:00:36.802, 142, 171, 146
2023/06/10 21:00:37.938, 139, 176, 142
2023/06/10 21:00:39.057, 139, 177, 143
2023/06/10 21:00:40.193, 142, 175, 146
2023/06/10 21:00:41.329, 136, 175, 144
2023/06/10 21:00:42.449, 143, 180, 142
2023/06/10 21:00:43.585, 151, 191, 143
2023/06/10 21:00:44.721, 153, 187, 136
2023/06/10 21:00:45.841, 156, 183, 140
2023/06/10 21:00:46.977, 140, 179, 145
2023/06/10 21:00:48.112, 131, 174, 154
2023/06/10 21:00:49.233, 136, 179, 140
2023/06/10 21:00:50.369, 136, 179, 140
2023/06/10 21:00:51.505, 144, 173, 139
2023/06/10 21:00:52.625, 153, 177, 141
2023/06/10 21:00:53.760, 142, 176, 141
2023/06/10 21:00:54.896, 141, 176, 142
2023/06/10 21:00:56.016, 134, 200, 142
2023/06/10 21:00:57.152, 140, 234, 142
2023/06/10 21:00:58.288, 142, 179, 138
2023/06/10 21:00:59.407, 139, 177, 146
2023/06/10 21:01:00.544, 139, 173, 146
2023/06/10 21:01:01.680, 136, 174, 144
2023/06/10 21:01:02.800, 135, 175, 139
2023/06/10 21:01:03.936, 138, 177, 140
2023/06/10 21:01:05.072, 132, 179, 138
2023/06/10 21:01:06.192, 134, 178, 144
2023/06/10 21:01:07.328, 137, 171, 138
2023/06/10 21:01:08.463, 143, 182, 139
2023/06/10 21:01:09.583, 137, 184, 141
2023/06/10 21:01:10.719, 136, 178, 143
2023/06/10 21:01:11.855, 136, 176, 140
2023/06/10 21:01:12.975, 139, 178, 141
2023/06/10 21:01:14.111, 140, 174, 142
2023/06/10 21:01:15.247, 143, 183, 143
2023/06/10 21:01:16.367, 136, 184, 144
2023/06/10 21:01:17.503, 134, 180, 140
2023/06/10 21:01:18.639, 134, 184, 146
2023/06/10 21:01:19.759, 134, 178, 151
2023/06/10 21:01:20.895, 138, 180, 148
2023/06/10 21:01:22.031, 138, 182, 154
2023/06/10 21:01:23.151, 133, 184, 138
2023/06/10 21:01:24.287, 134, 182, 146
2023/06/10 21:01:25.423, 138, 182, 141
2023/06/10 21:01:26.542, 137, 181, 144
2023/06/10 21:01:27.678, 141, 196, 143
2023/06/10 21:01:28.814, 139, 194, 140
2023/06/10 21:01:29.934, 134, 197, 138
2023/06/10 21:01:31.070, 130, 201, 142
2023/06/10 21:01:32.206, 136, 187, 150
2023/06/10 21:01:33.326, 143, 189, 162
2023/06/10 21:01:34.462, 146, 187, 189
2023/06/10 21:01:35.598, 140, 186, 184
2023/06/10 21:01:36.718, 138, 183, 149
2023/06/10 21:01:37.854, 143, 183, 145
2023/06/10 21:01:38.990, 140, 188, 143
2023/06/10 21:01:40.109, 142, 186, 147
2023/06/10 21:01:41.246, 141, 186, 148
2023/06/10 21:01:42.381, 134, 181, 148
2023/06/10 21:01:43.501, 127, 176, 140
2023/06/10 21:01:44.637, 138, 170, 142
2023/06/10 21:01:45.773, 139, 177, 138
2023/06/10 21:01:46.893, 134, 190, 142
2023/06/10 21:01:48.029, 141, 184, 146
2023/06/10 21:01:49.165, 139, 181, 147
2023/06/10 21:01:50.285, 140, 178, 146
2023/06/10 21:01:51.421, 141, 175, 144
2023/06/10 21:01:52.557, 142, 181, 145
2023/06/10 21:01:53.677, 140, 181, 145
2023/06/10 21:01:54.813, 139, 177, 147
2023/06/10 21:01:55.948, 134, 177, 144
2023/06/10 21:01:57.068, 133, 179, 146
2023/06/10 21:01:58.205, 139, 180, 142
2023/06/10 21:01:59.340, 137, 180, 140
2023/06/10 21:02:00.460, 139, 181, 141
2023/06/10 21:02:01.595, 137, 179, 143
2023/06/10 21:02:02.732, 139, 180, 145
2023/06/10 21:02:03.852, 136, 181, 140
2023/06/10 21:02:04.988, 128, 176, 139
2023/06/10 21:02:06.123, 126, 174, 140
2023/06/10 21:02:07.244, 132, 175, 141
2023/06/10 21:02:08.379, 131, 185, 137
2023/06/10 21:02:09.516, 130, 174, 138
2023/06/10 21:02:10.651, 134, 167, 138
2023/06/10 21:02:11.771, 136, 170, 141
2023/06/10 21:02:12.907, 133, 175, 143
2023/06/10 21:02:14.043, 123, 172, 142
2023/06/10 21:02:15.163, 128, 166, 142
2023/06/10 21:02:16.299, 128, 168, 142
2023/06/10 21:02:17.435, 128, 171, 145
2023/06/10 21:02:18.555, 135, 173, 144
2023/06/10 21:02:19.690, 134, 174, 149
2023/06/10 21:02:20.827, 131, 178, 142
2023/06/10 21:02:21.947, 139, 174, 140
2023/06/10 21:02:23.082, 126, 172, 138
2023/06/10 21:02:24.219, 132, 179, 136
2023/06/10 21:02:25.339, 129, 181, 140
2023/06/10 21:02:26.475, 132, 172, 136
2023/06/10 21:02:27.611, 131, 171, 136
2023/06/10 21:02:28.730, 127, 176, 141
2023/06/10 21:02:29.866, 130, 171, 137
2023/06/10 21:02:31.002, 133, 175, 141
2023/06/10 21:02:32.123, 135, 171, 139
2023/06/10 21:02:33.258, 136, 170, 136
2023/06/10 21:02:34.378, 134, 167, 136
2023/06/10 21:02:35.514, 130, 171, 138
2023/06/10 21:02:36.650, 126, 171, 137
2023/06/10 21:02:37.770, 126, 180, 140
2023/06/10 21:02:38.906, 127, 182, 140
2023/06/10 21:02:40.042, 139, 176, 139
2023/06/10 21:02:41.162, 135, 173, 141
2023/06/10 21:02:42.298, 143, 178, 143
2023/06/10 21:02:43.434, 140, 169, 152
2023/06/10 21:02:44.569, 134, 169, 136
2023/06/10 21:02:45.689, 134, 168, 137
2023/06/10 21:02:46.825, 131, 166, 130
2023/06/10 21:02:47.961, 131, 170, 137
2023/06/10 21:02:49.081, 132, 165, 137
2023/06/10 21:02:50.217, 129, 166, 136
2023/06/10 21:02:51.353, 125, 168, 139
2023/06/10 21:02:52.473, 127, 164, 136
2023/06/10 21:02:53.609, 128, 162, 134
2023/06/10 21:02:54.745, 126, 165, 134
2023/06/10 21:02:55.865, 128, 162, 129
2023/06/10 21:02:57.001, 126, 163, 134
2023/06/10 21:02:58.136, 127, 165, 132
2023/06/10 21:02:59.256, 130, 161, 131
2023/06/10 21:03:00.392, 128, 161, 132
2023/06/10 21:03:01.528, 124, 158, 130
2023/06/10 21:03:02.648, 125, 165, 130
2023/06/10 21:03:03.784, 130, 171, 133
2023/06/10 21:03:04.920, 132, 167, 134
2023/06/10 21:03:06.040, 126, 162, 130
2023/06/10 21:03:07.176, 116, 169, 133
2023/06/10 21:03:08.312, 126, 172, 134
2023/06/10 21:03:09.432, 124, 163, 135
2023/06/10 21:03:10.568, 126, 164, 133
2023/06/10 21:03:11.704, 126, 160, 136
2023/06/10 21:03:12.824, 123, 169, 130
2023/06/10 21:03:13.960, 117, 164, 130
2023/06/10 21:03:15.096, 118, 161, 133
2023/06/10 21:03:16.215, 121, 160, 136
2023/06/10 21:03:17.351, 120, 167, 132
2023/06/10 21:03:18.487, 115, 171, 135
2023/06/10 21:03:19.607, 119, 160, 129
2023/06/10 21:03:20.743, 123, 161, 135
2023/06/10 21:03:21.879, 120, 160, 130
2023/06/10 21:03:22.999, 116, 161, 129
2023/06/10 21:03:24.135, 122, 150, 131
2023/06/10 21:03:25.271, 121, 148, 136
2023/06/10 21:03:26.390, 123, 153, 136
2023/06/10 21:03:27.527, 119, 163, 136
2023/06/10 21:03:28.663, 119, 157, 132
2023/06/10 21:03:29.782, 126, 155, 134
2023/06/10 21:03:30.918, 115, 155, 136
2023/06/10 21:03:32.054, 119, 158, 131
2023/06/10 21:03:33.174, 123, 156, 130
2023/06/10 21:03:34.310, 121, 157, 131
2023/06/10 21:03:35.446, 119, 160, 134
2023/06/10 21:03:36.566, 114, 158, 135
2023/06/10 21:03:37.702, 118, 154, 129
2023/06/10 21:03:38.838, 118, 146, 131
2023/06/10 21:03:39.958, 121, 151, 127
2023/06/10 21:03:41.093, 113, 154, 129
2023/06/10 21:03:42.230, 112, 150, 129
2023/06/10 21:03:43.350, 119, 150, 125
2023/06/10 21:03:44.486, 124, 149, 124
2023/06/10 21:03:45.621, 120, 151, 123
2023/06/10 21:03:46.742, 126, 150, 128
2023/06/10 21:03:47.877, 125, 155, 127
2023/06/10 21:03:49.013, 126, 155, 130
2023/06/10 21:03:50.133, 125, 161, 128
2023/06/10 21:03:51.269, 120, 158, 129
2023/06/10 21:03:52.405, 121, 158, 132
2023/06/10 21:03:53.525, 119, 159, 131
2023/06/10 21:03:54.661, 123, 160, 129
2023/06/10 21:03:55.797, 122, 162, 133
2023/06/10 21:03:56.916, 115, 160, 128
2023/06/10 21:03:58.053, 118, 156, 128
2023/06/10 21:03:59.189, 120, 159, 128
2023/06/10 21:04:00.309, 118, 160, 124
2023/06/10 21:04:01.445, 112, 161, 125
2023/06/10 21:04:02.580, 115, 159, 127
2023/06/10 21:04:03.700, 118, 159, 127
2023/06/10 21:04:04.836, 123, 157, 128
2023/06/10 21:04:05.972, 126, 153, 128
2023/06/10 21:04:07.093, 120, 153, 127
2023/06/10 21:04:08.228, 120, 152, 127
2023/06/10 21:04:09.364, 113, 152, 128
2023/06/10 21:04:10.484, 115, 140, 130
2023/06/10 21:04:11.620, 113, 146, 123
2023/06/10 21:04:12.756, 119, 150, 124
2023/06/10 21:04:13.876, 118, 144, 124
2023/06/10 21:04:15.012, 116, 148, 121
2023/06/10 21:04:16.148, 113, 148, 127
2023/06/10 21:04:17.267, 109, 156, 124
2023/06/10 21:04:18.404, 106, 217, 124
2023/06/10 21:04:19.539, 113, 182, 125
2023/06/10 21:04:20.659, 116, 142, 122
2023/06/10 21:04:21.795, 114, 144, 126
2023/06/10 21:04:22.931, 111, 163, 124
2023/06/10 21:04:24.051, 113, 215, 124
2023/06/10 21:04:25.187, 116, 218, 122
2023/06/10 21:04:26.323, 119, 145, 125
2023/06/10 21:04:27.443, 120, 150, 125
2023/06/10 21:04:28.579, 119, 151, 123
2023/06/10 21:04:29.715, 118, 149, 128
2023/06/10 21:04:30.835, 109, 147, 124
2023/06/10 21:04:31.971, 111, 146, 125
2023/06/10 21:04:33.106, 116, 145, 130
2023/06/10 21:04:34.226, 118, 147, 126
2023/06/10 21:04:35.362, 117, 149, 124
2023/06/10 21:04:36.498, 119, 151, 127
2023/06/10 21:04:37.618, 119, 152, 130
2023/06/10 21:04:38.754, 112, 155, 123
2023/06/10 21:04:39.890, 115, 152, 125
2023/06/10 21:04:41.010, 116, 149, 126
2023/06/10 21:04:42.146, 115, 142, 125
2023/06/10 21:04:43.282, 115, 153, 133
2023/06/10 21:04:44.402, 114, 143, 131
2023/06/10 21:04:45.538, 113, 148, 124
2023/06/10 21:04:46.674, 114, 149, 123
2023/06/10 21:04:47.794, 115, 152, 122
2023/06/10 21:04:48.930, 114, 156, 127
2023/06/10 21:04:50.065, 115, 148, 121
2023/06/10 21:04:51.185, 115, 142, 125
2023/06/10 21:04:52.321, 114, 145, 118
2023/06/10 21:04:53.457, 111, 144, 121
2023/06/10 21:04:54.577, 112, 142, 121
2023/06/10 21:04:55.713, 111, 145, 124
2023/06/10 21:04:56.849, 111, 143, 122
2023/06/10 21:04:57.969, 114, 142, 121
2023/06/10 21:04:59.105, 112, 141, 122
2023/06/10 21:05:00.241, 108, 145, 121
2023/06/10 21:05:01.361, 108, 139, 122
2023/06/10 21:05:02.497, 112, 135, 120
2023/06/10 21:05:03.633, 112, 132, 121
2023/06/10 21:05:04.753, 111, 134, 121
2023/06/10 21:05:05.888, 108, 138, 118
2023/06/10 21:05:07.024, 107, 134, 121
2023/06/10 21:05:08.144, 109, 134, 121
2023/06/10 21:05:09.280, 110, 137, 121
2023/06/10 21:05:10.416, 107, 136, 120
2023/06/10 21:05:11.536, 111, 136, 119
2023/06/10 21:05:12.672, 114, 141, 121
2023/06/10 21:05:13.808, 110, 139, 119
2023/06/10 21:05:14.928, 107, 136, 124
2023/06/10 21:05:16.064, 107, 134, 123
2023/06/10 21:05:17.200, 106, 142, 118
2023/06/10 21:05:18.320, 106, 136, 123
2023/06/10 21:05:19.456, 110, 137, 122
2023/06/10 21:05:20.592, 113, 137, 121
2023/06/10 21:05:21.727, 113, 139, 119
2023/06/10 21:05:22.847, 110, 137, 117
2023/06/10 21:05:23.983, 110, 142, 120
2023/06/10 21:05:25.119, 116, 136, 123
2023/06/10 21:05:26.239, 111, 128, 123
2023/06/10 21:05:27.375, 110, 130, 119
2023/06/10 21:05:28.495, 109, 135, 120
2023/06/10 21:05:29.631, 106, 141, 119
2023/06/10 21:05:30.767, 107, 133, 123
2023/06/10 21:05:31.887, 105, 133, 135
2023/06/10 21:05:33.023, 111, 140, 135
2023/06/10 21:05:34.158, 113, 133, 119
2023/06/10 21:05:35.279, 117, 138, 119
2023/06/10 21:05:36.414, 114, 138, 121
2023/06/10 21:05:37.550, 110, 131, 119
2023/06/10 21:05:38.670, 111, 139, 119
2023/06/10 21:05:39.806, 112, 134, 119
2023/06/10 21:05:40.942, 108, 138, 116
2023/06/10 21:05:42.062, 107, 141, 120
2023/06/10 21:05:43.198, 104, 129, 127
2023/06/10 21:05:44.334, 104, 129, 120
2023/06/10 21:05:45.454, 112, 128, 122
2023/06/10 21:05:46.590, 110, 130, 119
2023/06/10 21:05:47.726, 109, 131, 121
2023/06/10 21:05:48.846, 108, 132, 122
2023/06/10 21:05:49.982, 105, 135, 119
2023/06/10 21:05:51.118, 108, 135, 118
2023/06/10 21:05:52.237, 111, 132, 117
2023/06/10 21:05:53.373, 108, 132, 117
2023/06/10 21:05:54.509, 111, 132, 120
2023/06/10 21:05:55.629, 109, 131, 116
2023/06/10 21:05:56.764, 110, 131, 114
2023/06/10 21:05:57.901, 108, 130, 117
2023/06/10 21:05:59.021, 107, 131, 117
2023/06/10 21:06:00.157, 105, 157, 121
2023/06/10 21:06:01.293, 107, 269, 113
2023/06/10 21:06:02.429, 109, 146, 116
2023/06/10 21:06:03.548, 112, 132, 117
2023/06/10 21:06:04.685, 109, 128, 117
2023/06/10 21:06:05.820, 108, 130, 117
2023/06/10 21:06:06.941, 106, 130, 117
2023/06/10 21:06:08.076, 108, 135, 116
2023/06/10 21:06:09.212, 107, 133, 116
2023/06/10 21:06:10.332, 106, 132, 117
2023/06/10 21:06:11.468, 106, 131, 117
2023/06/10 21:06:12.604, 107, 134, 119
2023/06/10 21:06:13.724, 107, 131, 115
2023/06/10 21:06:14.860, 107, 127, 117
2023/06/10 21:06:15.996, 106, 128, 118
2023/06/10 21:06:17.116, 105, 131, 114
2023/06/10 21:06:18.252, 103, 127, 115
2023/06/10 21:06:19.388, 102, 126, 115
2023/06/10 21:06:20.507, 101, 130, 116
2023/06/10 21:06:21.644, 104, 132, 115
2023/06/10 21:06:22.780, 104, 134, 117
2023/06/10 21:06:23.900, 102, 132, 114
2023/06/10 21:06:25.035, 106, 129, 115
2023/06/10 21:06:26.171, 105, 130, 115
2023/06/10 21:06:27.291, 101, 126, 114
2023/06/10 21:06:28.427, 103, 125, 115
2023/06/10 21:06:29.563, 107, 130, 118
2023/06/10 21:06:30.683, 102, 124, 121
2023/06/10 21:06:31.818, 102, 123, 114
2023/06/10 21:06:32.939, 103, 124, 114
2023/06/10 21:06:34.075, 106, 127, 115
2023/06/10 21:06:35.211, 105, 125, 112
2023/06/10 21:06:36.330, 106, 124, 113
2023/06/10 21:06:37.467, 105, 125, 115
2023/06/10 21:06:38.603, 100, 127, 113
2023/06/10 21:06:39.723, 106, 140, 116
2023/06/10 21:06:40.859, 105, 128, 113
2023/06/10 21:06:41.994, 102, 124, 115
2023/06/10 21:06:43.130, 103, 124, 117
2023/06/10 21:06:44.250, 103, 124, 117
2023/06/10 21:06:45.386, 104, 123, 120
2023/06/10 21:06:46.522, 107, 125, 114
2023/06/10 21:06:47.642, 107, 123, 117
2023/06/10 21:06:48.778, 106, 126, 113
2023/06/10 21:06:49.914, 104, 131, 114
2023/06/10 21:06:51.033, 104, 135, 112
2023/06/10 21:06:52.170, 106, 128, 115
2023/06/10 21:06:53.306, 105, 129, 115
2023/06/10 21:06:54.426, 105, 125, 115
2023/06/10 21:06:55.561, 107, 125, 116
2023/06/10 21:06:56.697, 105, 123, 113
2023/06/10 21:06:57.817, 103, 125, 117
2023/06/10 21:06:58.953, 101, 125, 114
2023/06/10 21:07:00.089, 101, 128, 113
2023/06/10 21:07:01.209, 104, 124, 124
2023/06/10 21:07:02.345, 104, 124, 116
2023/06/10 21:07:03.481, 103, 122, 113
2023/06/10 21:07:04.601, 105, 123, 111
2023/06/10 21:07:05.737, 102, 124, 114
2023/06/10 21:07:06.873, 102, 129, 113
2023/06/10 21:07:07.993, 102, 123, 109
2023/06/10 21:07:09.129, 104, 125, 112
2023/06/10 21:07:10.265, 104, 127, 111
2023/06/10 21:07:11.385, 105, 128, 112
2023/06/10 21:07:12.520, 105, 128, 111
2023/06/10 21:07:13.656, 98, 125, 110
2023/06/10 21:07:14.776, 104, 124, 114
2023/06/10 21:07:15.912, 105, 123, 114
2023/06/10 21:07:17.048, 105, 124, 112
2023/06/10 21:07:18.168, 103, 124, 114
2023/06/10 21:07:19.304, 104, 126, 115
2023/06/10 21:07:20.440, 114, 135, 113
2023/06/10 21:07:21.559, 104, 137, 113
2023/06/10 21:07:22.696, 104, 128, 111
2023/06/10 21:07:23.832, 100, 131, 114
2023/06/10 21:07:24.951, 102, 135, 112
2023/06/10 21:07:26.088, 101, 125, 114
2023/06/10 21:07:27.224, 105, 122, 113
2023/06/10 21:07:28.344, 102, 124, 113
2023/06/10 21:07:29.479, 103, 120, 112
2023/06/10 21:07:30.615, 104, 120, 113
2023/06/10 21:07:31.735, 102, 121, 110
2023/06/10 21:07:32.871, 99, 120, 114
2023/06/10 21:07:33.991, 99, 121, 108
2023/06/10 21:07:35.127, 100, 121, 114
2023/06/10 21:07:36.262, 101, 121, 113
2023/06/10 21:07:37.383, 101, 121, 113
2023/06/10 21:07:38.518, 100, 122, 112
2023/06/10 21:07:39.655, 98, 122, 116
2023/06/10 21:07:40.775, 99, 125, 115
2023/06/10 21:07:41.911, 98, 122, 114
2023/06/10 21:07:43.047, 100, 116, 114
2023/06/10 21:07:44.166, 99, 115, 113
2023/06/10 21:07:45.302, 104, 117, 109
2023/06/10 21:07:46.438, 103, 119, 115
2023/06/10 21:07:47.558, 100, 120, 115
2023/06/10 21:07:48.694, 101, 125, 114
2023/06/10 21:07:49.830, 104, 121, 113
2023/06/10 21:07:50.950, 98, 121, 116
2023/06/10 21:07:52.086, 100, 123, 113
2023/06/10 21:07:53.222, 100, 123, 114
2023/06/10 21:07:54.342, 101, 124, 109
2023/06/10 21:07:55.478, 104, 127, 111
2023/06/10 21:07:56.614, 105, 119, 113
2023/06/10 21:07:57.734, 102, 121, 110
2023/06/10 21:07:58.869, 100, 120, 113
2023/06/10 21:08:00.005, 100, 135, 108
2023/06/10 21:08:01.125, 100, 120, 112
2023/06/10 21:08:02.261, 99, 119, 115
2023/06/10 21:08:03.381, 98, 122, 126
2023/06/10 21:08:04.517, 100, 122, 114
2023/06/10 21:08:05.653, 102, 120, 111
2023/06/10 21:08:06.773, 97, 120, 108
2023/06/10 21:08:07.909, 100, 119, 111
2023/06/10 21:08:09.045, 102, 118, 108
2023/06/10 21:08:10.165, 98, 121, 110
2023/06/10 21:08:11.301, 98, 117, 110
2023/06/10 21:08:12.437, 95, 122, 109
2023/06/10 21:08:13.557, 98, 125, 110
2023/06/10 21:08:14.692, 97, 116, 110
2023/06/10 21:08:15.828, 97, 116, 110
2023/06/10 21:08:16.948, 97, 115, 110
2023/06/10 21:08:18.084, 101, 115, 110
2023/06/10 21:08:19.204, 101, 118, 106
2023/06/10 21:08:20.340, 100, 116, 108
2023/06/10 21:08:21.476, 101, 118, 111
2023/06/10 21:08:22.596, 99, 114, 109
2023/06/10 21:08:23.732, 99, 116, 109
2023/06/10 21:08:24.868, 97, 118, 109
2023/06/10 21:08:25.988, 96, 116, 113
2023/06/10 21:08:27.123, 100, 113, 108
2023/06/10 21:08:28.260, 98, 114, 109
2023/06/10 21:08:29.380, 100, 116, 110
2023/06/10 21:08:30.516, 99, 115, 108
2023/06/10 21:08:31.635, 99, 115, 110
2023/06/10 21:08:32.771, 99, 116, 107
2023/06/10 21:08:33.907, 103, 115, 108
2023/06/10 21:08:35.027, 99, 112, 108
2023/06/10 21:08:36.162, 101, 114, 108
2023/06/10 21:08:37.299, 100, 118, 108
2023/06/10 21:08:38.419, 98, 116, 107
2023/06/10 21:08:39.555, 97, 110, 111
2023/06/10 21:08:40.691, 100, 113, 109
2023/06/10 21:08:41.811, 96, 111, 111
2023/06/10 21:08:42.947, 95, 115, 107
2023/06/10 21:08:44.067, 93, 110, 110
2023/06/10 21:08:45.203, 96, 110, 106
2023/06/10 21:08:46.338, 97, 113, 109
2023/06/10 21:08:47.458, 96, 113, 106
2023/06/10 21:08:48.595, 101, 116, 108
2023/06/10 21:08:49.730, 96, 116, 108
2023/06/10 21:08:50.850, 97, 116, 110
2023/06/10 21:08:51.986, 98, 117, 106
2023/06/10 21:08:53.106, 98, 113, 110
2023/06/10 21:08:54.242, 97, 112, 107
2023/06/10 21:08:55.378, 98, 116, 107
2023/06/10 21:08:56.497, 95, 115, 107
2023/06/10 21:08:57.634, 94, 112, 110
2023/06/10 21:08:58.770, 94, 110, 108
2023/06/10 21:08:59.890, 95, 113, 107
2023/06/10 21:09:01.025, 99, 110, 110
2023/06/10 21:09:02.146, 99, 113, 111
2023/06/10 21:09:03.281, 100, 111, 110
2023/06/10 21:09:04.417, 99, 113, 109
2023/06/10 21:09:05.537, 99, 113, 106
2023/06/10 21:09:06.673, 97, 115, 108
2023/06/10 21:09:07.809, 98, 116, 110
2023/06/10 21:09:08.929, 99, 117, 107
2023/06/10 21:09:10.065, 101, 118, 110
2023/06/10 21:09:11.201, 101, 119, 107
2023/06/10 21:09:12.321, 100, 116, 106
2023/06/10 21:09:13.457, 99, 116, 112
2023/06/10 21:09:14.577, 98, 120, 109
2023/06/10 21:09:15.713, 99, 116, 109
2023/06/10 21:09:16.849, 97, 112, 107
2023/06/10 21:09:17.968, 98, 113, 106
2023/06/10 21:09:19.104, 99, 116, 110
2023/06/10 21:09:20.240, 95, 123, 110
2023/06/10 21:09:21.360, 97, 151, 109
2023/06/10 21:09:22.496, 94, 122, 108
2023/06/10 21:09:23.616, 96, 113, 108
2023/06/10 21:09:24.752, 95, 114, 109
2023/06/10 21:09:25.888, 97, 120, 108
2023/06/10 21:09:27.008, 96, 112, 108
2023/06/10 21:09:28.144, 95, 116, 107
2023/06/10 21:09:29.264, 97, 112, 108
2023/06/10 21:09:30.400, 98, 113, 109
2023/06/10 21:09:31.536, 97, 113, 108
2023/06/10 21:09:32.656, 98, 111, 103
2023/06/10 21:09:33.791, 97, 114, 108
2023/06/10 21:09:34.927, 98, 112, 108
2023/06/10 21:09:36.047, 97, 118, 105
2023/06/10 21:09:37.183, 98, 118, 108
2023/06/10 21:09:38.304, 97, 120, 105
2023/06/10 21:09:39.439, 95, 118, 108
2023/06/10 21:09:40.575, 96, 116, 105
2023/06/10 21:09:41.695, 94, 116, 110
2023/06/10 21:09:42.830, 96, 112, 106
2023/06/10 21:09:43.967, 97, 111, 107
2023/06/10 21:09:45.087, 94, 110, 108
2023/06/10 21:09:46.223, 98, 111, 106
2023/06/10 21:09:47.342, 96, 114, 108
2023/06/10 21:09:48.478, 95, 116, 108
2023/06/10 21:09:49.615, 91, 116, 106
2023/06/10 21:09:50.734, 93, 116, 107
2023/06/10 21:09:51.870, 95, 116, 105
2023/06/10 21:09:52.990, 97, 114, 106
2023/06/10 21:09:54.126, 99, 112, 103
2023/06/10 21:09:55.262, 97, 112, 107
2023/06/10 21:09:56.382, 96, 114, 107
2023/06/10 21:09:57.518, 93, 115, 106
2023/06/10 21:09:58.654, 96, 112, 108
2023/06/10 21:09:59.774, 94, 112, 104
2023/06/10 21:10:00.910, 100, 114, 108
2023/06/10 21:10:02.046, 97, 113, 106
2023/06/10 21:10:03.166, 97, 113, 106
2023/06/10 21:10:04.301, 93, 111, 106
2023/06/10 21:10:05.422, 94, 114, 108
2023/06/10 21:10:06.557, 94, 111, 106
2023/06/10 21:10:07.693, 95, 112, 104
2023/06/10 21:10:08.813, 97, 113, 107
2023/06/10 21:10:09.949, 94, 115, 107
2023/06/10 21:10:11.069, 95, 110, 106
2023/06/10 21:10:12.205, 95, 113, 105
2023/06/10 21:10:13.341, 97, 109, 106
2023/06/10 21:10:14.461, 95, 111, 106
2023/06/10 21:10:15.597, 95, 108, 108
2023/06/10 21:10:16.733, 98, 108, 105
2023/06/10 21:10:17.852, 95, 112, 109
2023/06/10 21:10:18.989, 96, 108, 106
2023/06/10 21:10:20.109, 97, 110, 102
2023/06/10 21:10:21.244, 95, 110, 107
2023/06/10 21:10:22.380, 96, 105, 106
2023/06/10 21:10:23.500, 97, 107, 104
2023/06/10 21:10:24.636, 98, 108, 105
2023/06/10 21:10:25.772, 97, 107, 107
2023/06/10 21:10:26.892, 93, 108, 103
2023/06/10 21:10:28.028, 95, 106, 105
2023/06/10 21:10:29.148, 100, 114, 104
2023/06/10 21:10:30.284, 96, 110, 106
2023/06/10 21:10:31.420, 97, 109, 110
2023/06/10 21:10:32.540, 97, 110, 105
2023/06/10 21:10:33.676, 96, 111, 107
2023/06/10 21:10:34.796, 93, 110, 104
2023/06/10 21:10:35.932, 94, 115, 106
2023/06/10 21:10:37.067, 90, 114, 104
2023/06/10 21:10:38.187, 96, 115, 104
2023/06/10 21:10:39.323, 93, 117, 106
2023/06/10 21:10:40.459, 95, 120, 106
2023/06/10 21:10:41.579, 97, 118, 101
2023/06/10 21:10:42.715, 96, 112, 102
2023/06/10 21:10:43.835, 97, 110, 104
2023/06/10 21:10:44.971, 94, 112, 103
2023/06/10 21:10:46.107, 96, 106, 103
2023/06/10 21:10:47.227, 95, 109, 105
2023/06/10 21:10:48.363, 93, 109, 103
2023/06/10 21:10:49.499, 93, 111, 105
2023/06/10 21:10:50.619, 95, 111, 104
2023/06/10 21:10:51.754, 96, 110, 106
2023/06/10 21:10:52.875, 94, 108, 103
2023/06/10 21:10:54.010, 95, 109, 106
2023/06/10 21:10:55.146, 98, 110, 107
2023/06/10 21:10:56.266, 94, 110, 103
2023/06/10 21:10:57.402, 92, 107, 102
2023/06/10 21:10:58.538, 91, 107, 105
2023/06/10 21:10:59.658, 92, 109, 106
2023/06/10 21:11:00.794, 92, 106, 104
2023/06/10 21:11:01.914, 90, 109, 105
2023/06/10 21:11:03.050, 94, 111, 108
2023/06/10 21:11:04.186, 93, 112, 114
2023/06/10 21:11:05.306, 94, 109, 114
2023/06/10 21:11:06.442, 94, 109, 107
2023/06/10 21:11:07.577, 93, 109, 106
2023/06/10 21:11:08.698, 92, 111, 106
2023/06/10 21:11:09.833, 94, 111, 104
2023/06/10 21:11:10.953, 92, 110, 108
2023/06/10 21:11:12.089, 94, 109, 109
