time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 10:56:17.901, 95, 108, 79
2023/06/07 10:56:19.020, 93, 107, 82
2023/06/07 10:56:20.157, 95, 110, 81
2023/06/07 10:56:21.277, 95, 105, 82
2023/06/07 10:56:22.413, 94, 108, 84
2023/06/07 10:56:23.533, 94, 108, 82
2023/06/07 10:56:24.669, 104, 107, 82
2023/06/07 10:56:25.805, 94, 110, 82
2023/06/07 10:56:26.925, 94, 108, 80
2023/06/07 10:56:28.061, 93, 106, 80
2023/06/07 10:56:29.180, 94, 109, 82
2023/06/07 10:56:30.316, 92, 109, 89
2023/06/07 10:56:31.436, 98, 113, 82
2023/06/07 10:56:32.572, 94, 108, 80
2023/06/07 10:56:33.692, 95, 115, 86
2023/06/07 10:56:34.828, 95, 108, 82
2023/06/07 10:56:35.948, 98, 110, 81
2023/06/07 10:56:37.084, 96, 109, 79
2023/06/07 10:56:38.204, 94, 110, 84
2023/06/07 10:56:39.340, 95, 112, 80
2023/06/07 10:56:40.460, 95, 110, 82
2023/06/07 10:56:41.596, 96, 110, 83
2023/06/07 10:56:42.716, 96, 108, 82
2023/06/07 10:56:43.852, 94, 112, 81
2023/06/07 10:56:44.986, 98, 111, 82
2023/06/07 10:56:46.107, 95, 111, 83
2023/06/07 10:56:47.243, 96, 112, 82
2023/06/07 10:56:48.363, 96, 110, 81
2023/06/07 10:56:49.499, 97, 111, 83
2023/06/07 10:56:50.619, 95, 114, 83
2023/06/07 10:56:51.755, 97, 113, 82
2023/06/07 10:56:52.875, 97, 113, 83
2023/06/07 10:56:54.010, 97, 113, 86
2023/06/07 10:56:55.131, 98, 113, 83
2023/06/07 10:56:56.267, 97, 110, 83
2023/06/07 10:56:57.387, 95, 112, 86
2023/06/07 10:56:58.522, 97, 114, 82
2023/06/07 10:56:59.659, 99, 112, 82
2023/06/07 10:57:00.778, 98, 116, 86
2023/06/07 10:57:01.914, 94, 111, 83
2023/06/07 10:57:03.033, 97, 114, 84
2023/06/07 10:57:04.170, 100, 115, 83
2023/06/07 10:57:05.290, 98, 113, 81
2023/06/07 10:57:06.426, 99, 203, 83
2023/06/07 10:57:07.545, 153, 133, 84
2023/06/07 10:57:08.682, 99, 115, 86
2023/06/07 10:57:09.802, 99, 116, 83
2023/06/07 10:57:10.938, 98, 115, 84
2023/06/07 10:57:12.074, 100, 113, 83
2023/06/07 10:57:13.194, 99, 116, 84
2023/06/07 10:57:14.330, 100, 113, 84
2023/06/07 10:57:15.450, 98, 116, 85
2023/06/07 10:57:16.585, 101, 113, 85
2023/06/07 10:57:17.705, 100, 114, 83
2023/06/07 10:57:18.841, 96, 112, 83
2023/06/07 10:57:19.961, 99, 114, 84
2023/06/07 10:57:21.097, 98, 114, 84
2023/06/07 10:57:22.233, 99, 113, 85
2023/06/07 10:57:23.353, 101, 114, 84
2023/06/07 10:57:24.489, 100, 117, 86
2023/06/07 10:57:25.608, 100, 116, 87
2023/06/07 10:57:26.745, 102, 115, 85
2023/06/07 10:57:27.865, 100, 117, 89
2023/06/07 10:57:29.001, 101, 115, 86
2023/06/07 10:57:30.121, 98, 116, 86
2023/06/07 10:57:31.257, 100, 118, 84
2023/06/07 10:57:32.392, 98, 116, 87
2023/06/07 10:57:33.511, 103, 117, 86
2023/06/07 10:57:34.648, 102, 117, 89
2023/06/07 10:57:35.767, 104, 118, 85
2023/06/07 10:57:36.904, 100, 118, 85
2023/06/07 10:57:38.024, 102, 117, 85
2023/06/07 10:57:39.160, 99, 125, 83
2023/06/07 10:57:40.296, 99, 118, 85
2023/06/07 10:57:41.416, 101, 116, 85
2023/06/07 10:57:42.552, 100, 119, 84
2023/06/07 10:57:43.672, 101, 118, 90
2023/06/07 10:57:44.808, 101, 119, 87
2023/06/07 10:57:45.928, 100, 117, 85
2023/06/07 10:57:47.063, 100, 121, 87
2023/06/07 10:57:48.199, 103, 117, 85
2023/06/07 10:57:49.320, 102, 121, 85
2023/06/07 10:57:50.455, 101, 115, 86
2023/06/07 10:57:51.575, 104, 120, 85
2023/06/07 10:57:52.711, 101, 117, 87
2023/06/07 10:57:53.847, 98, 118, 87
2023/06/07 10:57:54.967, 102, 118, 84
2023/06/07 10:57:56.103, 101, 116, 84
2023/06/07 10:57:57.223, 103, 119, 83
2023/06/07 10:57:58.359, 102, 118, 86
2023/06/07 10:57:59.479, 101, 116, 87
2023/06/07 10:58:00.614, 100, 117, 97
2023/06/07 10:58:01.751, 103, 118, 85
2023/06/07 10:58:02.871, 105, 119, 85
2023/06/07 10:58:04.006, 102, 120, 93
2023/06/07 10:58:05.127, 105, 124, 85
2023/06/07 10:58:06.262, 104, 119, 89
2023/06/07 10:58:07.398, 100, 120, 85
2023/06/07 10:58:08.518, 103, 118, 88
2023/06/07 10:58:09.654, 104, 118, 88
2023/06/07 10:58:10.774, 105, 117, 87
2023/06/07 10:58:11.910, 104, 121, 92
2023/06/07 10:58:13.030, 100, 120, 93
2023/06/07 10:58:14.166, 99, 122, 88
2023/06/07 10:58:15.302, 102, 119, 86
2023/06/07 10:58:16.422, 102, 123, 85
2023/06/07 10:58:17.558, 102, 121, 85
2023/06/07 10:58:18.678, 104, 120, 87
2023/06/07 10:58:19.814, 102, 120, 86
2023/06/07 10:58:20.949, 102, 119, 86
2023/06/07 10:58:22.069, 101, 122, 87
2023/06/07 10:58:23.205, 102, 120, 85
2023/06/07 10:58:24.325, 102, 122, 87
2023/06/07 10:58:25.461, 103, 118, 88
2023/06/07 10:58:26.581, 103, 120, 88
2023/06/07 10:58:27.717, 106, 120, 86
2023/06/07 10:58:28.853, 100, 122, 83
2023/06/07 10:58:29.973, 105, 121, 88
2023/06/07 10:58:31.109, 103, 122, 87
2023/06/07 10:58:32.229, 102, 136, 86
2023/06/07 10:58:33.365, 101, 122, 90
2023/06/07 10:58:34.484, 101, 120, 89
2023/06/07 10:58:35.620, 103, 119, 85
2023/06/07 10:58:36.756, 103, 118, 87
2023/06/07 10:58:37.876, 114, 121, 87
2023/06/07 10:58:39.012, 105, 120, 87
2023/06/07 10:58:40.132, 102, 120, 91
2023/06/07 10:58:41.268, 102, 122, 89
2023/06/07 10:58:42.388, 104, 120, 86
2023/06/07 10:58:43.523, 104, 124, 85
2023/06/07 10:58:44.660, 106, 120, 87
2023/06/07 10:58:45.780, 106, 120, 87
2023/06/07 10:58:46.916, 102, 124, 93
2023/06/07 10:58:48.036, 101, 122, 88
2023/06/07 10:58:49.171, 103, 130, 91
2023/06/07 10:58:50.307, 103, 123, 88
2023/06/07 10:58:51.428, 102, 123, 86
2023/06/07 10:58:52.563, 101, 122, 84
2023/06/07 10:58:53.683, 105, 123, 87
2023/06/07 10:58:54.819, 103, 123, 87
2023/06/07 10:58:55.939, 103, 124, 87
2023/06/07 10:58:57.075, 102, 125, 86
2023/06/07 10:58:58.211, 105, 122, 87
2023/06/07 10:58:59.330, 106, 128, 86
2023/06/07 10:59:00.467, 103, 121, 88
2023/06/07 10:59:01.587, 103, 123, 87
2023/06/07 10:59:02.722, 104, 123, 87
2023/06/07 10:59:03.858, 103, 135, 86
2023/06/07 10:59:04.979, 101, 119, 87
2023/06/07 10:59:06.115, 106, 124, 92
2023/06/07 10:59:07.235, 102, 123, 92
2023/06/07 10:59:08.370, 106, 124, 88
2023/06/07 10:59:09.506, 104, 122, 90
2023/06/07 10:59:10.626, 104, 123, 89
2023/06/07 10:59:11.761, 102, 122, 86
2023/06/07 10:59:12.881, 106, 120, 89
2023/06/07 10:59:14.018, 102, 122, 88
2023/06/07 10:59:15.138, 106, 125, 89
2023/06/07 10:59:16.274, 105, 120, 84
2023/06/07 10:59:17.410, 105, 124, 89
2023/06/07 10:59:18.529, 103, 123, 91
2023/06/07 10:59:19.666, 104, 122, 92
2023/06/07 10:59:20.785, 103, 125, 87
2023/06/07 10:59:21.922, 108, 126, 88
2023/06/07 10:59:23.057, 113, 124, 87
2023/06/07 10:59:24.177, 102, 126, 87
2023/06/07 10:59:25.313, 104, 123, 90
2023/06/07 10:59:26.433, 104, 124, 85
2023/06/07 10:59:27.569, 106, 123, 86
2023/06/07 10:59:28.689, 105, 120, 90
2023/06/07 10:59:29.825, 102, 121, 88
2023/06/07 10:59:30.961, 134, 122, 89
2023/06/07 10:59:32.081, 102, 123, 88
2023/06/07 10:59:33.217, 105, 122, 89
2023/06/07 10:59:34.337, 103, 123, 89
2023/06/07 10:59:35.473, 105, 125, 88
2023/06/07 10:59:36.593, 102, 122, 90
2023/06/07 10:59:37.728, 104, 124, 86
2023/06/07 10:59:38.865, 105, 126, 85
2023/06/07 10:59:39.984, 104, 123, 88
2023/06/07 10:59:41.120, 102, 121, 91
2023/06/07 10:59:42.240, 104, 125, 95
2023/06/07 10:59:43.376, 104, 122, 91
2023/06/07 10:59:44.511, 104, 130, 96
2023/06/07 10:59:45.632, 105, 122, 85
2023/06/07 10:59:46.768, 103, 121, 89
2023/06/07 10:59:47.888, 125, 124, 90
2023/06/07 10:59:49.024, 118, 122, 89
2023/06/07 10:59:50.144, 105, 125, 85
2023/06/07 10:59:51.280, 104, 122, 86
2023/06/07 10:59:52.415, 102, 128, 85
2023/06/07 10:59:53.536, 103, 125, 88
2023/06/07 10:59:54.672, 104, 122, 85
2023/06/07 10:59:55.792, 106, 123, 87
2023/06/07 10:59:56.927, 102, 124, 89
2023/06/07 10:59:58.063, 104, 121, 91
2023/06/07 10:59:59.183, 105, 125, 89
2023/06/07 11:00:00.318, 104, 121, 87
2023/06/07 11:00:01.439, 104, 122, 89
2023/06/07 11:00:02.575, 104, 120, 88
2023/06/07 11:00:03.695, 104, 123, 88
2023/06/07 11:00:04.831, 103, 122, 86
2023/06/07 11:00:05.967, 104, 123, 89
2023/06/07 11:00:07.087, 104, 125, 87
2023/06/07 11:00:08.223, 103, 124, 85
2023/06/07 11:00:09.343, 104, 123, 87
2023/06/07 11:00:10.478, 105, 121, 86
2023/06/07 11:00:11.615, 104, 121, 90
2023/06/07 11:00:12.734, 104, 123, 85
2023/06/07 11:00:13.870, 102, 121, 87
2023/06/07 11:00:14.990, 107, 121, 87
2023/06/07 11:00:16.126, 107, 123, 89
2023/06/07 11:00:17.262, 114, 124, 86
2023/06/07 11:00:18.382, 104, 128, 93
2023/06/07 11:00:19.518, 110, 126, 90
2023/06/07 11:00:20.638, 107, 127, 89
2023/06/07 11:00:21.774, 105, 136, 91
2023/06/07 11:00:22.894, 129, 138, 95
2023/06/07 11:00:24.029, 128, 135, 97
2023/06/07 11:00:25.166, 114, 133, 93
2023/06/07 11:00:26.286, 120, 141, 97
2023/06/07 11:00:27.421, 129, 148, 103
2023/06/07 11:00:28.541, 126, 158, 102
2023/06/07 11:00:29.677, 126, 160, 103
2023/06/07 11:00:30.813, 123, 167, 111
2023/06/07 11:00:31.933, 127, 166, 112
2023/06/07 11:00:33.068, 129, 167, 112
2023/06/07 11:00:34.189, 128, 164, 111
2023/06/07 11:00:35.325, 132, 167, 113
2023/06/07 11:00:36.460, 129, 174, 107
2023/06/07 11:00:37.581, 135, 167, 109
2023/06/07 11:00:38.717, 135, 173, 109
2023/06/07 11:00:39.853, 128, 167, 110
2023/06/07 11:00:40.973, 132, 169, 111
2023/06/07 11:00:42.108, 134, 165, 111
2023/06/07 11:00:43.245, 131, 164, 109
2023/06/07 11:00:44.364, 126, 166, 111
2023/06/07 11:00:45.499, 132, 163, 110
2023/06/07 11:00:46.636, 132, 164, 106
2023/06/07 11:00:47.755, 129, 159, 109
2023/06/07 11:00:48.891, 127, 160, 107
2023/06/07 11:00:50.012, 129, 161, 110
2023/06/07 11:00:51.148, 124, 157, 108
2023/06/07 11:00:52.284, 127, 160, 104
2023/06/07 11:00:53.404, 126, 158, 106
2023/06/07 11:00:54.540, 127, 159, 107
2023/06/07 11:00:55.676, 125, 157, 106
2023/06/07 11:00:56.795, 123, 156, 105
2023/06/07 11:00:57.932, 127, 163, 102
2023/06/07 11:00:59.067, 119, 158, 102
2023/06/07 11:01:00.187, 126, 153, 103
2023/06/07 11:01:01.323, 123, 152, 105
2023/06/07 11:01:02.443, 124, 152, 104
2023/06/07 11:01:03.579, 121, 153, 101
2023/06/07 11:01:04.715, 122, 149, 104
2023/06/07 11:01:05.835, 122, 149, 101
2023/06/07 11:01:06.971, 120, 152, 98
2023/06/07 11:01:08.107, 120, 149, 101
2023/06/07 11:01:09.227, 117, 146, 100
2023/06/07 11:01:10.363, 120, 148, 98
2023/06/07 11:01:11.483, 118, 146, 100
2023/06/07 11:01:12.619, 121, 147, 101
2023/06/07 11:01:13.754, 117, 144, 101
2023/06/07 11:01:14.875, 119, 145, 98
2023/06/07 11:01:16.010, 116, 145, 99
2023/06/07 11:01:17.130, 116, 141, 98
2023/06/07 11:01:18.266, 116, 142, 98
2023/06/07 11:01:19.402, 117, 141, 98
2023/06/07 11:01:20.521, 113, 141, 99
2023/06/07 11:01:21.658, 115, 140, 96
2023/06/07 11:01:22.778, 115, 137, 97
2023/06/07 11:01:23.914, 115, 139, 97
2023/06/07 11:01:25.050, 112, 139, 93
2023/06/07 11:01:26.170, 112, 137, 93
2023/06/07 11:01:27.306, 114, 137, 94
2023/06/07 11:01:28.426, 113, 141, 95
2023/06/07 11:01:29.561, 111, 136, 97
2023/06/07 11:01:30.682, 114, 134, 91
2023/06/07 11:01:31.817, 110, 136, 94
2023/06/07 11:01:32.953, 111, 134, 92
2023/06/07 11:01:34.073, 115, 135, 95
2023/06/07 11:01:35.209, 110, 130, 93
2023/06/07 11:01:36.329, 112, 130, 92
2023/06/07 11:01:37.465, 107, 133, 91
2023/06/07 11:01:38.585, 108, 131, 88
2023/06/07 11:01:39.721, 111, 133, 91
2023/06/07 11:01:40.857, 111, 131, 92
2023/06/07 11:01:41.977, 110, 130, 90
2023/06/07 11:01:43.112, 106, 128, 92
2023/06/07 11:01:44.233, 106, 127, 90
2023/06/07 11:01:45.369, 106, 127, 87
2023/06/07 11:01:46.504, 109, 129, 87
2023/06/07 11:01:47.624, 111, 128, 89
2023/06/07 11:01:48.760, 109, 127, 89
2023/06/07 11:01:49.880, 106, 126, 87
2023/06/07 11:01:51.016, 106, 127, 90
2023/06/07 11:01:52.152, 108, 126, 90
2023/06/07 11:01:53.272, 104, 122, 89
2023/06/07 11:01:54.408, 103, 123, 89
2023/06/07 11:01:55.528, 104, 127, 86
2023/06/07 11:01:56.664, 105, 122, 85
2023/06/07 11:01:57.784, 104, 123, 90
2023/06/07 11:01:58.920, 104, 123, 86
2023/06/07 11:02:00.056, 106, 126, 88
2023/06/07 11:02:01.175, 104, 120, 92
2023/06/07 11:02:02.311, 107, 120, 87
2023/06/07 11:02:03.431, 103, 121, 87
2023/06/07 11:02:04.567, 102, 123, 89
2023/06/07 11:02:05.687, 99, 119, 88
2023/06/07 11:02:06.823, 101, 118, 89
2023/06/07 11:02:07.959, 103, 119, 86
2023/06/07 11:02:09.079, 104, 119, 86
2023/06/07 11:02:10.215, 101, 118, 86
2023/06/07 11:02:11.335, 100, 119, 85
2023/06/07 11:02:12.471, 101, 119, 84
2023/06/07 11:02:13.607, 102, 117, 88
2023/06/07 11:02:14.727, 99, 116, 85
2023/06/07 11:02:15.862, 99, 116, 86
2023/06/07 11:02:16.983, 99, 113, 81
2023/06/07 11:02:18.118, 98, 117, 88
2023/06/07 11:02:19.238, 98, 115, 87
2023/06/07 11:02:20.373, 100, 113, 81
2023/06/07 11:02:21.494, 100, 113, 83
2023/06/07 11:02:22.630, 97, 112, 83
2023/06/07 11:02:23.766, 101, 114, 81
2023/06/07 11:02:24.886, 100, 113, 84
2023/06/07 11:02:26.022, 99, 115, 86
2023/06/07 11:02:27.142, 99, 114, 81
2023/06/07 11:02:28.278, 98, 112, 82
2023/06/07 11:02:29.397, 100, 115, 85
2023/06/07 11:02:30.534, 97, 113, 84
2023/06/07 11:02:31.654, 98, 112, 83
2023/06/07 11:02:32.789, 95, 111, 83
2023/06/07 11:02:33.909, 98, 111, 82
2023/06/07 11:02:35.045, 97, 111, 83
2023/06/07 11:02:36.164, 95, 110, 82
2023/06/07 11:02:37.301, 98, 108, 81
2023/06/07 11:02:38.437, 98, 110, 80
2023/06/07 11:02:39.556, 100, 113, 81
2023/06/07 11:02:40.693, 100, 109, 79
2023/06/07 11:02:41.813, 96, 109, 80
2023/06/07 11:02:42.948, 96, 108, 81
2023/06/07 11:02:44.069, 95, 109, 82
2023/06/07 11:02:45.205, 96, 105, 80
2023/06/07 11:02:46.324, 95, 109, 78
2023/06/07 11:02:47.461, 96, 107, 79
2023/06/07 11:02:48.581, 93, 109, 80
2023/06/07 11:02:49.716, 95, 102, 76
2023/06/07 11:02:50.852, 95, 105, 81
2023/06/07 11:02:51.971, 96, 106, 80
2023/06/07 11:02:53.108, 94, 106, 79
2023/06/07 11:02:54.228, 92, 106, 81
2023/06/07 11:02:55.364, 95, 107, 81
2023/06/07 11:02:56.484, 93, 105, 77
2023/06/07 11:02:57.620, 93, 105, 81
2023/06/07 11:02:58.739, 95, 104, 81
2023/06/07 11:02:59.876, 92, 107, 79
2023/06/07 11:03:00.995, 94, 114, 76
2023/06/07 11:03:02.132, 93, 105, 83
2023/06/07 11:03:03.252, 92, 108, 77
2023/06/07 11:03:04.388, 94, 105, 75
2023/06/07 11:03:05.523, 93, 105, 80
2023/06/07 11:03:06.643, 92, 105, 78
2023/06/07 11:03:07.779, 93, 104, 79
2023/06/07 11:03:08.899, 95, 104, 78
2023/06/07 11:03:10.035, 92, 105, 75
2023/06/07 11:03:11.155, 92, 102, 78
2023/06/07 11:03:12.291, 93, 102, 81
2023/06/07 11:03:13.411, 91, 105, 77
2023/06/07 11:03:14.547, 91, 102, 77
2023/06/07 11:03:15.667, 89, 106, 75
2023/06/07 11:03:16.803, 88, 103, 79
2023/06/07 11:03:17.923, 92, 100, 79
2023/06/07 11:03:19.059, 89, 102, 77
2023/06/07 11:03:20.179, 92, 101, 77
2023/06/07 11:03:21.314, 93, 101, 77
2023/06/07 11:03:22.450, 90, 100, 77
2023/06/07 11:03:23.570, 90, 104, 75
2023/06/07 11:03:24.706, 91, 102, 77
2023/06/07 11:03:25.826, 92, 100, 78
2023/06/07 11:03:26.962, 89, 99, 78
2023/06/07 11:03:28.082, 92, 101, 75
2023/06/07 11:03:29.218, 89, 100, 75
2023/06/07 11:03:30.338, 89, 99, 75
2023/06/07 11:03:31.474, 91, 99, 77
2023/06/07 11:03:32.594, 90, 101, 77
2023/06/07 11:03:33.730, 91, 99, 75
2023/06/07 11:03:34.850, 92, 100, 74
2023/06/07 11:03:35.986, 91, 99, 74
2023/06/07 11:03:37.105, 89, 100, 75
2023/06/07 11:03:38.241, 92, 98, 75
2023/06/07 11:03:39.361, 90, 98, 73
2023/06/07 11:03:40.497, 89, 97, 74
2023/06/07 11:03:41.617, 90, 98, 74
2023/06/07 11:03:42.753, 90, 99, 75
2023/06/07 11:03:43.873, 91, 99, 75
2023/06/07 11:03:45.008, 88, 97, 76
2023/06/07 11:03:46.129, 88, 96, 75
2023/06/07 11:03:47.265, 90, 100, 77
2023/06/07 11:03:48.385, 88, 99, 74
2023/06/07 11:03:49.521, 89, 97, 73
2023/06/07 11:03:50.641, 91, 97, 73
2023/06/07 11:03:51.777, 89, 98, 75
2023/06/07 11:03:52.897, 88, 96, 77
2023/06/07 11:03:54.016, 90, 98, 73
2023/06/07 11:03:55.152, 91, 96, 75
2023/06/07 11:03:56.272, 89, 97, 74
2023/06/07 11:03:57.408, 88, 97, 75
2023/06/07 11:03:58.528, 87, 95, 73
2023/06/07 11:03:59.664, 84, 98, 71
2023/06/07 11:04:00.784, 85, 100, 73
2023/06/07 11:04:01.919, 88, 97, 72
2023/06/07 11:04:03.040, 91, 94, 73
2023/06/07 11:04:04.176, 88, 97, 77
2023/06/07 11:04:05.296, 89, 95, 72
2023/06/07 11:04:06.431, 87, 97, 72
2023/06/07 11:04:07.552, 89, 95, 74
2023/06/07 11:04:08.687, 87, 96, 72
2023/06/07 11:04:09.807, 89, 94, 73
2023/06/07 11:04:10.943, 88, 91, 70
2023/06/07 11:04:12.063, 86, 97, 69
2023/06/07 11:04:13.199, 86, 95, 72
2023/06/07 11:04:14.319, 86, 95, 72
2023/06/07 11:04:15.455, 86, 93, 72
2023/06/07 11:04:16.575, 88, 95, 77
2023/06/07 11:04:17.711, 89, 93, 72
2023/06/07 11:04:18.831, 88, 93, 72
2023/06/07 11:04:19.967, 86, 97, 73
2023/06/07 11:04:21.087, 92, 98, 72
2023/06/07 11:04:22.222, 86, 94, 75
2023/06/07 11:04:23.343, 86, 95, 75
2023/06/07 11:04:24.478, 89, 94, 73
2023/06/07 11:04:25.599, 86, 95, 75
2023/06/07 11:04:26.734, 86, 94, 73
2023/06/07 11:04:27.854, 88, 94, 72
2023/06/07 11:04:28.989, 85, 95, 72
2023/06/07 11:04:30.110, 88, 94, 74
2023/06/07 11:04:31.229, 88, 92, 72
2023/06/07 11:04:32.366, 85, 94, 73
2023/06/07 11:04:33.485, 86, 95, 71
2023/06/07 11:04:34.622, 86, 95, 75
2023/06/07 11:04:35.741, 84, 90, 72
2023/06/07 11:04:36.878, 84, 92, 74
2023/06/07 11:04:37.998, 89, 94, 73
2023/06/07 11:04:39.134, 86, 94, 74
2023/06/07 11:04:40.254, 86, 91, 72
2023/06/07 11:04:41.389, 86, 93, 74
2023/06/07 11:04:42.509, 87, 93, 73
2023/06/07 11:04:43.645, 87, 91, 76
2023/06/07 11:04:44.765, 85, 93, 72
2023/06/07 11:04:45.901, 84, 92, 76
2023/06/07 11:04:47.021, 87, 97, 74
2023/06/07 11:04:48.157, 85, 89, 71
2023/06/07 11:04:49.277, 87, 93, 74
2023/06/07 11:04:50.413, 86, 93, 73
2023/06/07 11:04:51.533, 85, 94, 75
2023/06/07 11:04:52.669, 88, 94, 71
2023/06/07 11:04:53.788, 86, 92, 70
2023/06/07 11:04:54.925, 85, 96, 70
2023/06/07 11:04:56.044, 87, 92, 73
2023/06/07 11:04:57.180, 87, 92, 70
2023/06/07 11:04:58.300, 87, 93, 72
2023/06/07 11:04:59.436, 83, 93, 73
2023/06/07 11:05:00.556, 87, 91, 74
2023/06/07 11:05:01.692, 84, 91, 77
2023/06/07 11:05:02.811, 89, 92, 77
2023/06/07 11:05:03.948, 85, 90, 75
2023/06/07 11:05:05.068, 87, 91, 74
2023/06/07 11:05:06.204, 85, 93, 75
2023/06/07 11:05:07.323, 85, 92, 77
2023/06/07 11:05:08.444, 85, 95, 78
2023/06/07 11:05:09.580, 87, 91, 75
2023/06/07 11:05:10.700, 83, 92, 74
2023/06/07 11:05:11.835, 84, 93, 72
2023/06/07 11:05:12.955, 85, 90, 72
2023/06/07 11:05:14.091, 84, 91, 71
2023/06/07 11:05:15.211, 84, 89, 75
2023/06/07 11:05:16.347, 86, 92, 74
2023/06/07 11:05:17.467, 87, 90, 75
2023/06/07 11:05:18.603, 84, 92, 72
2023/06/07 11:05:19.723, 87, 92, 73
2023/06/07 11:05:20.858, 87, 91, 73
2023/06/07 11:05:21.979, 87, 90, 75
2023/06/07 11:05:23.115, 87, 93, 73
2023/06/07 11:05:24.234, 83, 92, 72
2023/06/07 11:05:25.370, 86, 90, 70
2023/06/07 11:05:26.491, 86, 94, 72
2023/06/07 11:05:27.627, 84, 91, 70
2023/06/07 11:05:28.746, 83, 93, 72
2023/06/07 11:05:29.882, 86, 89, 74
2023/06/07 11:05:31.002, 80, 90, 72
2023/06/07 11:05:32.138, 84, 91, 74
2023/06/07 11:05:33.258, 84, 90, 75
2023/06/07 11:05:34.393, 84, 90, 74
2023/06/07 11:05:35.514, 85, 92, 73
2023/06/07 11:05:36.634, 86, 90, 74
2023/06/07 11:05:37.770, 83, 91, 72
2023/06/07 11:05:38.890, 84, 92, 71
2023/06/07 11:05:40.026, 85, 91, 73
2023/06/07 11:05:41.146, 85, 89, 70
2023/06/07 11:05:42.282, 85, 92, 75
2023/06/07 11:05:43.401, 85, 90, 74
2023/06/07 11:05:44.537, 83, 88, 73
2023/06/07 11:05:45.657, 84, 89, 71
2023/06/07 11:05:46.793, 84, 91, 71
2023/06/07 11:05:47.913, 87, 89, 73
2023/06/07 11:05:49.049, 86, 91, 72
2023/06/07 11:05:50.169, 85, 90, 71
2023/06/07 11:05:51.305, 83, 90, 74
2023/06/07 11:05:52.424, 84, 91, 72
2023/06/07 11:05:53.561, 84, 91, 74
2023/06/07 11:05:54.681, 85, 88, 74
2023/06/07 11:05:55.817, 83, 90, 71
2023/06/07 11:05:56.936, 84, 90, 71
2023/06/07 11:05:58.073, 83, 90, 68
2023/06/07 11:05:59.192, 84, 89, 70
2023/06/07 11:06:00.328, 85, 90, 71
2023/06/07 11:06:01.448, 83, 89, 71
2023/06/07 11:06:02.584, 84, 89, 71
2023/06/07 11:06:03.704, 85, 92, 71
2023/06/07 11:06:04.840, 82, 90, 71
2023/06/07 11:06:05.960, 87, 92, 70
2023/06/07 11:06:07.096, 81, 91, 73
2023/06/07 11:06:08.215, 85, 90, 71
2023/06/07 11:06:09.352, 84, 91, 71
2023/06/07 11:06:10.472, 85, 90, 74
2023/06/07 11:06:11.608, 85, 89, 72
2023/06/07 11:06:12.727, 82, 91, 71
2023/06/07 11:06:13.864, 83, 90, 71
2023/06/07 11:06:14.983, 85, 91, 72
2023/06/07 11:06:16.104, 86, 89, 71
2023/06/07 11:06:17.239, 87, 90, 71
2023/06/07 11:06:18.359, 82, 90, 70
2023/06/07 11:06:19.495, 84, 91, 72
2023/06/07 11:06:20.615, 86, 90, 70
2023/06/07 11:06:21.751, 84, 90, 71
2023/06/07 11:06:22.871, 87, 90, 71
2023/06/07 11:06:24.006, 85, 89, 70
2023/06/07 11:06:25.126, 83, 92, 72
2023/06/07 11:06:26.263, 84, 89, 72
2023/06/07 11:06:27.383, 83, 92, 72
2023/06/07 11:06:28.518, 81, 88, 71
2023/06/07 11:06:29.638, 85, 91, 73
2023/06/07 11:06:30.774, 85, 88, 73
2023/06/07 11:06:31.894, 83, 89, 71
2023/06/07 11:06:33.030, 85, 89, 71
2023/06/07 11:06:34.150, 82, 90, 71
2023/06/07 11:06:35.286, 83, 85, 71
2023/06/07 11:06:36.406, 84, 88, 71
2023/06/07 11:06:37.541, 81, 89, 67
2023/06/07 11:06:38.662, 83, 87, 71
2023/06/07 11:06:39.798, 87, 91, 74
2023/06/07 11:06:40.918, 84, 89, 68
2023/06/07 11:06:42.037, 85, 90, 74
2023/06/07 11:06:43.174, 83, 89, 73
2023/06/07 11:06:44.294, 83, 88, 71
2023/06/07 11:06:45.430, 81, 88, 73
2023/06/07 11:06:46.549, 84, 88, 71
2023/06/07 11:06:47.686, 86, 88, 69
2023/06/07 11:06:48.805, 84, 88, 71
2023/06/07 11:06:49.941, 86, 91, 73
2023/06/07 11:06:51.061, 82, 88, 72
2023/06/07 11:06:52.197, 84, 88, 69
2023/06/07 11:06:53.317, 85, 90, 72
2023/06/07 11:06:54.453, 83, 91, 73
2023/06/07 11:06:55.573, 86, 90, 69
2023/06/07 11:06:56.709, 82, 89, 71
2023/06/07 11:06:57.829, 86, 88, 70
2023/06/07 11:06:58.965, 84, 89, 71
2023/06/07 11:07:00.085, 81, 90, 70
2023/06/07 11:07:01.220, 83, 89, 73
2023/06/07 11:07:02.340, 84, 89, 72
2023/06/07 11:07:03.476, 86, 88, 70
2023/06/07 11:07:04.596, 83, 90, 70
2023/06/07 11:07:05.731, 84, 90, 70
2023/06/07 11:07:06.852, 84, 88, 71
2023/06/07 11:07:07.988, 82, 89, 71
2023/06/07 11:07:09.108, 84, 89, 73
2023/06/07 11:07:10.244, 85, 89, 71
2023/06/07 11:07:11.364, 81, 89, 74
2023/06/07 11:07:12.500, 81, 91, 74
