time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 17:39:55.009, 104, 163, 75
2023/07/09 17:39:56.145, 103, 163, 71
2023/07/09 17:39:57.280, 104, 154, 77
2023/07/09 17:39:58.401, 116, 160, 77
2023/07/09 17:39:59.537, 103, 158, 76
2023/07/09 17:40:00.656, 104, 160, 113
2023/07/09 17:40:01.793, 104, 155, 78
2023/07/09 17:40:02.929, 173, 153, 81
2023/07/09 17:40:04.049, 106, 163, 76
2023/07/09 17:40:05.185, 105, 158, 79
2023/07/09 17:40:06.305, 105, 157, 89
2023/07/09 17:40:07.441, 104, 164, 76
2023/07/09 17:40:08.577, 104, 163, 79
2023/07/09 17:40:09.697, 107, 164, 79
2023/07/09 17:40:10.833, 102, 166, 76
2023/07/09 17:40:11.953, 104, 160, 74
2023/07/09 17:40:13.088, 107, 161, 77
2023/07/09 17:40:14.224, 104, 195, 103
2023/07/09 17:40:15.344, 103, 180, 77
2023/07/09 17:40:16.480, 106, 154, 78
2023/07/09 17:40:17.616, 106, 164, 76
2023/07/09 17:40:18.736, 102, 164, 76
2023/07/09 17:40:19.872, 103, 169, 89
2023/07/09 17:40:20.992, 104, 165, 76
2023/07/09 17:40:22.128, 114, 159, 78
2023/07/09 17:40:23.264, 102, 164, 80
2023/07/09 17:40:24.384, 105, 159, 99
2023/07/09 17:40:25.520, 111, 158, 76
2023/07/09 17:40:26.639, 105, 168, 76
2023/07/09 17:40:27.776, 107, 282, 77
2023/07/09 17:40:28.912, 107, 176, 80
2023/07/09 17:40:30.032, 107, 158, 75
2023/07/09 17:40:31.167, 139, 161, 77
2023/07/09 17:40:32.287, 106, 159, 78
2023/07/09 17:40:33.423, 112, 155, 76
2023/07/09 17:40:34.559, 109, 157, 76
2023/07/09 17:40:35.679, 105, 157, 73
2023/07/09 17:40:36.815, 109, 178, 80
2023/07/09 17:40:37.935, 117, 182, 76
2023/07/09 17:40:39.071, 106, 168, 75
2023/07/09 17:40:40.207, 104, 167, 73
2023/07/09 17:40:41.327, 108, 162, 75
2023/07/09 17:40:42.463, 104, 161, 89
2023/07/09 17:40:43.583, 123, 161, 79
2023/07/09 17:40:44.719, 104, 172, 80
2023/07/09 17:40:45.854, 108, 167, 75
2023/07/09 17:40:46.975, 107, 157, 76
2023/07/09 17:40:48.111, 107, 165, 77
2023/07/09 17:40:49.230, 108, 154, 75
2023/07/09 17:40:50.366, 106, 156, 80
2023/07/09 17:40:51.502, 106, 154, 76
2023/07/09 17:40:52.622, 101, 157, 78
2023/07/09 17:40:53.758, 110, 158, 76
2023/07/09 17:40:54.878, 109, 165, 82
2023/07/09 17:40:56.014, 105, 171, 86
2023/07/09 17:40:57.150, 108, 158, 78
2023/07/09 17:40:58.270, 106, 165, 82
2023/07/09 17:40:59.406, 105, 160, 78
2023/07/09 17:41:00.541, 104, 159, 75
2023/07/09 17:41:01.662, 106, 157, 71
2023/07/09 17:41:02.798, 105, 159, 74
2023/07/09 17:41:03.918, 105, 162, 116
2023/07/09 17:41:05.053, 104, 164, 77
2023/07/09 17:41:06.189, 105, 161, 80
2023/07/09 17:41:07.309, 108, 168, 84
2023/07/09 17:41:08.445, 102, 158, 75
2023/07/09 17:41:09.565, 108, 164, 80
2023/07/09 17:41:10.701, 102, 161, 74
2023/07/09 17:41:11.837, 106, 153, 75
2023/07/09 17:41:12.957, 107, 159, 77
2023/07/09 17:41:14.093, 107, 155, 79
2023/07/09 17:41:15.213, 107, 215, 76
2023/07/09 17:41:16.349, 109, 173, 78
2023/07/09 17:41:17.485, 107, 170, 76
2023/07/09 17:41:18.605, 107, 160, 78
2023/07/09 17:41:19.740, 107, 164, 74
2023/07/09 17:41:20.876, 105, 160, 77
2023/07/09 17:41:21.996, 104, 165, 80
2023/07/09 17:41:23.132, 120, 162, 74
2023/07/09 17:41:24.252, 102, 169, 73
2023/07/09 17:41:25.388, 105, 157, 76
2023/07/09 17:41:26.524, 105, 160, 76
2023/07/09 17:41:27.644, 108, 157, 77
2023/07/09 17:41:28.780, 103, 163, 76
2023/07/09 17:41:29.900, 109, 160, 74
2023/07/09 17:41:31.036, 105, 157, 77
2023/07/09 17:41:32.172, 106, 162, 76
2023/07/09 17:41:33.292, 105, 211, 77
2023/07/09 17:41:34.428, 140, 166, 102
2023/07/09 17:41:35.548, 107, 173, 83
2023/07/09 17:41:36.684, 106, 161, 85
2023/07/09 17:41:37.819, 107, 155, 84
2023/07/09 17:41:38.940, 108, 186, 79
2023/07/09 17:41:40.075, 108, 164, 75
2023/07/09 17:41:41.195, 106, 169, 74
2023/07/09 17:41:42.331, 106, 163, 72
2023/07/09 17:41:43.467, 108, 165, 74
2023/07/09 17:41:44.587, 105, 163, 76
2023/07/09 17:41:45.723, 106, 171, 90
2023/07/09 17:41:46.843, 106, 170, 75
2023/07/09 17:41:47.979, 105, 172, 85
2023/07/09 17:41:49.115, 105, 167, 84
2023/07/09 17:41:50.235, 103, 164, 77
2023/07/09 17:41:51.371, 106, 162, 77
2023/07/09 17:41:52.491, 106, 159, 83
2023/07/09 17:41:53.627, 101, 160, 77
2023/07/09 17:41:54.763, 106, 157, 78
2023/07/09 17:41:55.882, 105, 158, 75
2023/07/09 17:41:57.019, 104, 171, 76
2023/07/09 17:41:58.138, 106, 175, 77
2023/07/09 17:41:59.274, 104, 166, 75
2023/07/09 17:42:00.410, 105, 172, 76
2023/07/09 17:42:01.530, 102, 163, 76
2023/07/09 17:42:02.666, 116, 165, 78
2023/07/09 17:42:03.802, 109, 163, 76
2023/07/09 17:42:04.922, 105, 158, 86
2023/07/09 17:42:06.058, 108, 159, 74
2023/07/09 17:42:07.178, 107, 164, 79
2023/07/09 17:42:08.314, 124, 167, 77
2023/07/09 17:42:09.450, 117, 166, 79
2023/07/09 17:42:10.570, 106, 171, 77
2023/07/09 17:42:11.705, 109, 163, 97
2023/07/09 17:42:12.826, 107, 170, 74
2023/07/09 17:42:13.961, 107, 172, 77
2023/07/09 17:42:15.098, 108, 172, 76
2023/07/09 17:42:16.217, 107, 164, 76
2023/07/09 17:42:17.353, 118, 172, 83
2023/07/09 17:42:18.473, 107, 162, 75
2023/07/09 17:42:19.609, 110, 171, 76
2023/07/09 17:42:20.745, 104, 169, 79
2023/07/09 17:42:21.865, 114, 165, 77
2023/07/09 17:42:23.001, 137, 162, 77
2023/07/09 17:42:24.121, 104, 162, 79
2023/07/09 17:42:25.257, 105, 168, 81
2023/07/09 17:42:26.392, 106, 164, 75
2023/07/09 17:42:27.513, 101, 172, 76
2023/07/09 17:42:28.649, 109, 168, 78
2023/07/09 17:42:29.768, 105, 166, 74
2023/07/09 17:42:30.904, 103, 162, 88
2023/07/09 17:42:32.040, 107, 167, 73
2023/07/09 17:42:33.160, 105, 165, 75
2023/07/09 17:42:34.296, 106, 174, 75
2023/07/09 17:42:35.416, 109, 172, 77
2023/07/09 17:42:36.552, 103, 170, 78
2023/07/09 17:42:37.688, 104, 160, 79
2023/07/09 17:42:38.808, 105, 159, 82
2023/07/09 17:42:39.944, 108, 161, 73
2023/07/09 17:42:41.064, 115, 169, 76
2023/07/09 17:42:42.200, 103, 166, 80
2023/07/09 17:42:43.336, 111, 164, 77
2023/07/09 17:42:44.456, 106, 168, 76
2023/07/09 17:42:45.592, 104, 167, 76
2023/07/09 17:42:46.711, 105, 178, 79
2023/07/09 17:42:47.847, 106, 162, 77
2023/07/09 17:42:48.983, 108, 162, 78
2023/07/09 17:42:50.103, 104, 161, 78
2023/07/09 17:42:51.239, 106, 161, 77
2023/07/09 17:42:52.375, 104, 169, 79
2023/07/09 17:42:53.495, 105, 167, 73
2023/07/09 17:42:54.631, 107, 171, 88
2023/07/09 17:42:55.751, 105, 173, 76
2023/07/09 17:42:56.887, 105, 167, 75
2023/07/09 17:42:58.023, 107, 179, 78
2023/07/09 17:42:59.143, 104, 164, 77
2023/07/09 17:43:00.279, 104, 172, 78
2023/07/09 17:43:01.399, 108, 173, 76
2023/07/09 17:43:02.535, 106, 169, 76
2023/07/09 17:43:03.670, 107, 169, 79
2023/07/09 17:43:04.791, 103, 171, 79
2023/07/09 17:43:05.926, 104, 175, 81
2023/07/09 17:43:07.046, 106, 167, 77
2023/07/09 17:43:08.182, 115, 162, 73
2023/07/09 17:43:09.318, 106, 175, 75
2023/07/09 17:43:10.438, 106, 170, 95
2023/07/09 17:43:11.574, 103, 162, 73
2023/07/09 17:43:12.694, 102, 171, 72
2023/07/09 17:43:13.830, 107, 171, 81
2023/07/09 17:43:14.966, 105, 160, 78
2023/07/09 17:43:16.086, 107, 172, 78
2023/07/09 17:43:17.222, 110, 171, 85
2023/07/09 17:43:18.342, 108, 163, 74
2023/07/09 17:43:19.477, 107, 160, 76
2023/07/09 17:43:20.613, 105, 160, 76
2023/07/09 17:43:21.733, 108, 170, 78
2023/07/09 17:43:22.870, 106, 182, 86
2023/07/09 17:43:24.005, 105, 167, 78
2023/07/09 17:43:25.125, 106, 166, 78
2023/07/09 17:43:26.261, 113, 169, 77
2023/07/09 17:43:27.381, 111, 180, 81
2023/07/09 17:43:28.517, 105, 162, 78
2023/07/09 17:43:29.653, 104, 166, 77
2023/07/09 17:43:30.773, 105, 159, 77
2023/07/09 17:43:31.909, 106, 170, 75
2023/07/09 17:43:33.029, 107, 168, 78
2023/07/09 17:43:34.164, 104, 168, 75
2023/07/09 17:43:35.285, 107, 178, 78
2023/07/09 17:43:36.421, 115, 169, 99
2023/07/09 17:43:37.556, 105, 171, 74
2023/07/09 17:43:38.677, 107, 172, 81
2023/07/09 17:43:39.812, 103, 177, 82
2023/07/09 17:43:40.932, 103, 164, 75
2023/07/09 17:43:42.068, 122, 204, 91
2023/07/09 17:43:43.204, 102, 167, 76
2023/07/09 17:43:44.325, 106, 168, 78
2023/07/09 17:43:45.460, 104, 164, 79
2023/07/09 17:43:46.596, 104, 167, 83
2023/07/09 17:43:47.716, 105, 168, 77
2023/07/09 17:43:48.852, 107, 163, 80
2023/07/09 17:43:49.972, 107, 170, 77
2023/07/09 17:43:51.108, 104, 160, 75
2023/07/09 17:43:52.244, 113, 167, 75
2023/07/09 17:43:53.363, 105, 161, 76
2023/07/09 17:43:54.499, 105, 163, 78
2023/07/09 17:43:55.619, 107, 169, 78
2023/07/09 17:43:56.755, 111, 172, 77
2023/07/09 17:43:57.891, 107, 191, 77
2023/07/09 17:43:59.011, 108, 175, 78
2023/07/09 17:44:00.147, 104, 171, 75
2023/07/09 17:44:01.267, 107, 165, 75
2023/07/09 17:44:02.403, 104, 170, 83
2023/07/09 17:44:03.539, 128, 170, 75
2023/07/09 17:44:04.659, 113, 168, 78
2023/07/09 17:44:05.795, 107, 170, 76
2023/07/09 17:44:06.915, 110, 197, 74
2023/07/09 17:44:08.051, 106, 183, 76
2023/07/09 17:44:09.187, 104, 166, 80
2023/07/09 17:44:10.307, 105, 166, 78
2023/07/09 17:44:11.442, 131, 164, 74
2023/07/09 17:44:12.579, 106, 175, 77
2023/07/09 17:44:13.698, 104, 162, 78
2023/07/09 17:44:14.834, 110, 156, 78
2023/07/09 17:44:15.954, 105, 166, 80
2023/07/09 17:44:17.091, 111, 171, 81
2023/07/09 17:44:18.226, 121, 159, 80
2023/07/09 17:44:19.346, 108, 164, 80
2023/07/09 17:44:20.482, 109, 193, 80
2023/07/09 17:44:21.602, 109, 173, 77
2023/07/09 17:44:22.738, 107, 166, 123
2023/07/09 17:44:23.874, 112, 201, 90
2023/07/09 17:44:24.994, 107, 170, 75
2023/07/09 17:44:26.130, 107, 168, 75
2023/07/09 17:44:27.250, 109, 165, 78
2023/07/09 17:44:28.386, 106, 167, 79
2023/07/09 17:44:29.521, 107, 174, 77
2023/07/09 17:44:30.641, 105, 168, 76
2023/07/09 17:44:31.777, 110, 168, 77
2023/07/09 17:44:32.898, 105, 170, 78
2023/07/09 17:44:34.033, 123, 169, 81
2023/07/09 17:44:35.169, 114, 168, 75
2023/07/09 17:44:36.289, 110, 167, 75
2023/07/09 17:44:37.425, 106, 172, 83
2023/07/09 17:44:38.545, 115, 168, 81
2023/07/09 17:44:39.681, 106, 159, 73
2023/07/09 17:44:40.816, 106, 175, 78
2023/07/09 17:44:41.937, 105, 168, 79
2023/07/09 17:44:43.073, 107, 172, 78
2023/07/09 17:44:44.193, 108, 165, 79
2023/07/09 17:44:45.329, 105, 167, 78
2023/07/09 17:44:46.465, 106, 165, 76
2023/07/09 17:44:47.584, 107, 172, 75
2023/07/09 17:44:48.720, 105, 174, 79
2023/07/09 17:44:49.840, 106, 161, 76
2023/07/09 17:44:50.976, 104, 164, 79
2023/07/09 17:44:52.112, 105, 168, 76
2023/07/09 17:44:53.232, 104, 167, 79
2023/07/09 17:44:54.368, 108, 166, 77
2023/07/09 17:44:55.504, 106, 176, 73
2023/07/09 17:44:56.624, 105, 182, 76
2023/07/09 17:44:57.759, 103, 167, 82
2023/07/09 17:44:58.880, 105, 167, 92
2023/07/09 17:45:00.015, 105, 168, 78
2023/07/09 17:45:01.151, 104, 157, 78
2023/07/09 17:45:02.272, 107, 163, 77
2023/07/09 17:45:03.407, 108, 170, 76
2023/07/09 17:45:04.527, 103, 170, 75
2023/07/09 17:45:05.663, 106, 172, 74
2023/07/09 17:45:06.799, 104, 182, 79
2023/07/09 17:45:07.919, 106, 166, 92
2023/07/09 17:45:09.055, 109, 159, 75
2023/07/09 17:45:10.175, 123, 166, 74
2023/07/09 17:45:11.311, 108, 170, 76
2023/07/09 17:45:12.447, 105, 175, 76
2023/07/09 17:45:13.567, 109, 175, 76
2023/07/09 17:45:14.703, 107, 174, 81
2023/07/09 17:45:15.823, 105, 176, 78
2023/07/09 17:45:16.958, 106, 161, 77
2023/07/09 17:45:18.095, 104, 163, 76
2023/07/09 17:45:19.215, 103, 169, 75
2023/07/09 17:45:20.351, 104, 170, 76
2023/07/09 17:45:21.486, 106, 172, 76
2023/07/09 17:45:22.606, 107, 177, 73
2023/07/09 17:45:23.742, 105, 167, 79
2023/07/09 17:45:24.862, 105, 168, 106
2023/07/09 17:45:25.998, 105, 168, 75
2023/07/09 17:45:27.134, 108, 171, 77
2023/07/09 17:45:28.254, 114, 170, 78
2023/07/09 17:45:29.390, 105, 170, 81
2023/07/09 17:45:30.510, 104, 169, 73
2023/07/09 17:45:31.646, 106, 168, 80
2023/07/09 17:45:32.782, 105, 169, 75
2023/07/09 17:45:33.902, 110, 171, 76
2023/07/09 17:45:35.038, 104, 166, 78
2023/07/09 17:45:36.158, 106, 165, 76
2023/07/09 17:45:37.294, 101, 174, 73
2023/07/09 17:45:38.429, 108, 175, 76
2023/07/09 17:45:39.549, 106, 178, 75
2023/07/09 17:45:40.685, 107, 184, 81
2023/07/09 17:45:41.805, 107, 178, 77
2023/07/09 17:45:42.941, 105, 179, 74
2023/07/09 17:45:44.077, 104, 180, 75
2023/07/09 17:45:45.196, 117, 172, 74
2023/07/09 17:45:46.333, 104, 220, 77
2023/07/09 17:45:47.453, 106, 179, 75
2023/07/09 17:45:48.589, 107, 172, 78
2023/07/09 17:45:49.725, 105, 176, 75
2023/07/09 17:45:50.845, 107, 174, 75
2023/07/09 17:45:51.981, 104, 183, 75
2023/07/09 17:45:53.101, 106, 180, 76
2023/07/09 17:45:54.236, 106, 184, 73
2023/07/09 17:45:55.372, 106, 184, 75
2023/07/09 17:45:56.492, 104, 182, 75
2023/07/09 17:45:57.628, 102, 183, 77
2023/07/09 17:45:58.748, 104, 173, 76
2023/07/09 17:45:59.884, 102, 181, 76
2023/07/09 17:46:01.020, 105, 179, 77
2023/07/09 17:46:02.140, 107, 176, 70
2023/07/09 17:46:03.276, 106, 170, 76
2023/07/09 17:46:04.396, 100, 170, 77
2023/07/09 17:46:05.532, 105, 174, 84
2023/07/09 17:46:06.668, 106, 171, 75
2023/07/09 17:46:07.788, 104, 175, 78
2023/07/09 17:46:08.923, 105, 176, 78
2023/07/09 17:46:10.060, 103, 172, 108
2023/07/09 17:46:11.180, 107, 167, 73
2023/07/09 17:46:12.316, 102, 167, 78
2023/07/09 17:46:13.435, 106, 174, 80
2023/07/09 17:46:14.571, 109, 173, 78
2023/07/09 17:46:15.707, 102, 165, 73
2023/07/09 17:46:16.827, 102, 175, 80
2023/07/09 17:46:17.963, 107, 176, 72
2023/07/09 17:46:19.083, 109, 183, 77
2023/07/09 17:46:20.219, 120, 175, 78
2023/07/09 17:46:21.354, 107, 182, 72
2023/07/09 17:46:22.475, 110, 165, 76
2023/07/09 17:46:23.611, 101, 159, 73
2023/07/09 17:46:24.731, 107, 171, 77
2023/07/09 17:46:25.867, 106, 165, 77
2023/07/09 17:46:27.003, 106, 169, 77
2023/07/09 17:46:28.122, 119, 165, 77
2023/07/09 17:46:29.259, 108, 215, 75
2023/07/09 17:46:30.379, 104, 180, 74
2023/07/09 17:46:31.514, 106, 169, 79
2023/07/09 17:46:32.650, 106, 176, 76
2023/07/09 17:46:33.770, 101, 177, 75
2023/07/09 17:46:34.906, 107, 189, 74
2023/07/09 17:46:36.026, 107, 173, 75
2023/07/09 17:46:37.162, 115, 173, 76
2023/07/09 17:46:38.298, 109, 175, 77
2023/07/09 17:46:39.418, 103, 202, 72
2023/07/09 17:46:40.554, 105, 170, 80
2023/07/09 17:46:41.674, 102, 180, 77
2023/07/09 17:46:42.810, 109, 177, 75
2023/07/09 17:46:43.945, 105, 176, 77
2023/07/09 17:46:45.065, 103, 174, 75
2023/07/09 17:46:46.201, 106, 169, 72
2023/07/09 17:46:47.321, 104, 172, 74
2023/07/09 17:46:48.457, 110, 173, 76
2023/07/09 17:46:49.593, 106, 171, 78
2023/07/09 17:46:50.713, 105, 209, 78
2023/07/09 17:46:51.849, 117, 176, 74
2023/07/09 17:46:52.985, 104, 171, 77
2023/07/09 17:46:54.105, 104, 177, 78
2023/07/09 17:46:55.240, 104, 177, 77
2023/07/09 17:46:56.361, 108, 171, 73
2023/07/09 17:46:57.497, 105, 170, 79
2023/07/09 17:46:58.632, 107, 170, 77
2023/07/09 17:46:59.753, 106, 178, 74
2023/07/09 17:47:00.889, 107, 170, 76
2023/07/09 17:47:02.008, 104, 172, 75
2023/07/09 17:47:03.144, 133, 169, 75
2023/07/09 17:47:04.280, 105, 187, 77
2023/07/09 17:47:05.401, 107, 172, 81
2023/07/09 17:47:06.536, 103, 173, 74
2023/07/09 17:47:07.656, 105, 173, 100
2023/07/09 17:47:08.792, 107, 202, 82
2023/07/09 17:47:09.928, 103, 170, 74
2023/07/09 17:47:11.048, 102, 174, 74
2023/07/09 17:47:12.184, 108, 168, 128
2023/07/09 17:47:13.320, 104, 173, 75
2023/07/09 17:47:14.439, 103, 170, 74
2023/07/09 17:47:15.576, 109, 170, 76
2023/07/09 17:47:16.696, 110, 173, 75
2023/07/09 17:47:17.832, 111, 175, 73
2023/07/09 17:47:18.967, 108, 167, 76
2023/07/09 17:47:20.087, 106, 172, 78
2023/07/09 17:47:21.224, 105, 169, 81
2023/07/09 17:47:22.343, 107, 184, 79
2023/07/09 17:47:23.479, 105, 173, 76
2023/07/09 17:47:24.615, 106, 172, 77
2023/07/09 17:47:25.735, 102, 166, 76
2023/07/09 17:47:26.871, 105, 166, 88
2023/07/09 17:47:27.991, 101, 163, 83
2023/07/09 17:47:29.127, 106, 163, 76
2023/07/09 17:47:30.262, 104, 172, 76
2023/07/09 17:47:31.383, 103, 223, 72
2023/07/09 17:47:32.519, 103, 170, 76
2023/07/09 17:47:33.639, 101, 171, 77
2023/07/09 17:47:34.775, 110, 168, 77
2023/07/09 17:47:35.911, 105, 318, 82
2023/07/09 17:47:37.031, 110, 180, 74
2023/07/09 17:47:38.166, 108, 175, 76
2023/07/09 17:47:39.286, 108, 170, 74
2023/07/09 17:47:40.422, 103, 170, 74
2023/07/09 17:47:41.558, 101, 173, 77
2023/07/09 17:47:42.678, 106, 180, 79
2023/07/09 17:47:43.813, 105, 176, 76
2023/07/09 17:47:44.933, 106, 179, 72
2023/07/09 17:47:46.070, 107, 181, 75
2023/07/09 17:47:47.206, 102, 176, 77
2023/07/09 17:47:48.325, 104, 187, 75
2023/07/09 17:47:49.462, 104, 168, 76
2023/07/09 17:47:50.598, 106, 166, 107
2023/07/09 17:47:51.718, 105, 169, 101
2023/07/09 17:47:52.854, 102, 181, 84
2023/07/09 17:47:53.973, 104, 174, 75
2023/07/09 17:47:55.109, 124, 178, 84
2023/07/09 17:47:56.245, 102, 180, 75
2023/07/09 17:47:57.365, 107, 179, 75
2023/07/09 17:47:58.501, 101, 178, 74
2023/07/09 17:47:59.621, 103, 196, 79
2023/07/09 17:48:00.757, 107, 177, 78
2023/07/09 17:48:01.893, 102, 174, 75
2023/07/09 17:48:03.013, 107, 171, 77
2023/07/09 17:48:04.149, 104, 169, 74
2023/07/09 17:48:05.269, 104, 300, 77
2023/07/09 17:48:06.405, 116, 168, 78
2023/07/09 17:48:07.540, 104, 168, 74
2023/07/09 17:48:08.660, 109, 173, 76
2023/07/09 17:48:09.797, 107, 234, 77
2023/07/09 17:48:10.932, 107, 171, 76
2023/07/09 17:48:12.052, 106, 174, 74
2023/07/09 17:48:13.188, 108, 179, 76
2023/07/09 17:48:14.308, 105, 177, 76
2023/07/09 17:48:15.444, 104, 172, 74
2023/07/09 17:48:16.580, 101, 175, 78
2023/07/09 17:48:17.700, 102, 175, 120
2023/07/09 17:48:18.836, 114, 179, 80
2023/07/09 17:48:19.956, 107, 174, 75
2023/07/09 17:48:21.092, 108, 170, 71
2023/07/09 17:48:22.228, 104, 169, 75
2023/07/09 17:48:23.347, 103, 164, 78
2023/07/09 17:48:24.484, 105, 171, 76
2023/07/09 17:48:25.604, 104, 176, 74
2023/07/09 17:48:26.739, 105, 177, 79
2023/07/09 17:48:27.876, 107, 188, 75
2023/07/09 17:48:28.995, 107, 173, 74
2023/07/09 17:48:30.131, 107, 169, 77
2023/07/09 17:48:31.251, 105, 170, 75
2023/07/09 17:48:32.387, 106, 252, 74
2023/07/09 17:48:33.523, 105, 168, 76
2023/07/09 17:48:34.643, 106, 173, 76
2023/07/09 17:48:35.779, 104, 173, 75
2023/07/09 17:48:36.899, 101, 180, 76
2023/07/09 17:48:38.035, 108, 169, 73
2023/07/09 17:48:39.171, 116, 167, 74
2023/07/09 17:48:40.291, 106, 170, 73
2023/07/09 17:48:41.427, 100, 175, 72
2023/07/09 17:48:42.547, 106, 173, 77
2023/07/09 17:48:43.682, 103, 178, 78
2023/07/09 17:48:44.819, 106, 169, 76
2023/07/09 17:48:45.938, 102, 178, 75
2023/07/09 17:48:47.074, 102, 180, 80
2023/07/09 17:48:48.194, 102, 185, 78
2023/07/09 17:48:49.331, 102, 176, 74
2023/07/09 17:48:50.466, 105, 173, 77
2023/07/09 17:48:51.586, 104, 178, 84
2023/07/09 17:48:52.722, 105, 175, 76
2023/07/09 17:48:53.858, 104, 194, 81
2023/07/09 17:48:54.977, 105, 176, 79
2023/07/09 17:48:56.114, 101, 174, 76
2023/07/09 17:48:57.233, 122, 176, 71
2023/07/09 17:48:58.370, 105, 174, 73
2023/07/09 17:48:59.506, 104, 176, 75
2023/07/09 17:49:00.625, 103, 196, 73
2023/07/09 17:49:01.762, 106, 177, 75
2023/07/09 17:49:02.882, 105, 176, 73
2023/07/09 17:49:04.017, 103, 178, 90
2023/07/09 17:49:05.153, 103, 174, 77
2023/07/09 17:49:06.273, 105, 169, 75
2023/07/09 17:49:07.409, 165, 171, 75
2023/07/09 17:49:08.528, 107, 176, 74
2023/07/09 17:49:09.665, 176, 176, 77
2023/07/09 17:49:10.801, 105, 175, 75
2023/07/09 17:49:11.921, 103, 177, 75
2023/07/09 17:49:13.057, 107, 178, 82
2023/07/09 17:49:14.176, 106, 170, 82
2023/07/09 17:49:15.313, 104, 168, 73
2023/07/09 17:49:16.449, 106, 173, 76
2023/07/09 17:49:17.569, 107, 172, 77
2023/07/09 17:49:18.705, 106, 173, 74
2023/07/09 17:49:19.824, 104, 173, 73
2023/07/09 17:49:20.960, 106, 167, 72
2023/07/09 17:49:22.096, 105, 170, 81
2023/07/09 17:49:23.216, 107, 179, 78
2023/07/09 17:49:24.351, 103, 182, 77
2023/07/09 17:49:25.488, 104, 178, 73
2023/07/09 17:49:26.608, 106, 176, 146
2023/07/09 17:49:27.744, 109, 177, 78
2023/07/09 17:49:28.864, 102, 175, 73
2023/07/09 17:49:30.000, 108, 196, 74
2023/07/09 17:49:31.136, 103, 176, 74
2023/07/09 17:49:32.256, 106, 185, 79
2023/07/09 17:49:33.392, 104, 180, 77
2023/07/09 17:49:34.512, 106, 174, 75
2023/07/09 17:49:35.647, 101, 174, 77
2023/07/09 17:49:36.784, 109, 189, 105
2023/07/09 17:49:37.903, 103, 177, 75
2023/07/09 17:49:39.040, 101, 176, 76
2023/07/09 17:49:40.159, 102, 182, 76
2023/07/09 17:49:41.295, 101, 177, 74
2023/07/09 17:49:42.430, 110, 180, 74
2023/07/09 17:49:43.551, 102, 174, 77
2023/07/09 17:49:44.687, 104, 173, 73
2023/07/09 17:49:45.807, 105, 176, 71
2023/07/09 17:49:46.943, 102, 179, 73
2023/07/09 17:49:48.079, 104, 175, 74
2023/07/09 17:49:49.199, 103, 172, 81
2023/07/09 17:49:50.335, 104, 238, 75
2023/07/09 17:49:51.455, 104, 236, 73
2023/07/09 17:49:52.591, 106, 181, 73
2023/07/09 17:49:53.726, 121, 184, 73
2023/07/09 17:49:54.847, 105, 174, 77
2023/07/09 17:49:55.982, 102, 178, 77
2023/07/09 17:49:57.118, 104, 174, 79
2023/07/09 17:49:58.238, 106, 168, 77
2023/07/09 17:49:59.374, 101, 171, 76
2023/07/09 17:50:00.494, 103, 165, 78
2023/07/09 17:50:01.630, 105, 169, 76
2023/07/09 17:50:02.766, 105, 167, 76
2023/07/09 17:50:03.886, 106, 163, 78
2023/07/09 17:50:05.022, 105, 167, 75
2023/07/09 17:50:06.142, 106, 170, 75
2023/07/09 17:50:07.278, 105, 167, 74
2023/07/09 17:50:08.414, 104, 172, 73
2023/07/09 17:50:09.534, 104, 173, 93
2023/07/09 17:50:10.669, 106, 169, 76
2023/07/09 17:50:11.789, 105, 174, 77
2023/07/09 17:50:12.925, 109, 171, 75
2023/07/09 17:50:14.061, 102, 174, 82
2023/07/09 17:50:15.181, 130, 171, 75
2023/07/09 17:50:16.317, 119, 196, 77
2023/07/09 17:50:17.437, 107, 172, 75
2023/07/09 17:50:18.573, 125, 172, 114
2023/07/09 17:50:19.709, 105, 173, 80
2023/07/09 17:50:20.829, 104, 169, 104
2023/07/09 17:50:21.964, 103, 166, 75
2023/07/09 17:50:23.101, 98, 172, 73
2023/07/09 17:50:24.221, 104, 171, 76
2023/07/09 17:50:25.357, 105, 185, 73
2023/07/09 17:50:26.477, 101, 186, 75
2023/07/09 17:50:27.613, 101, 180, 75
2023/07/09 17:50:28.748, 102, 165, 73
2023/07/09 17:50:29.868, 101, 166, 71
2023/07/09 17:50:31.004, 101, 178, 73
2023/07/09 17:50:32.124, 105, 173, 81
2023/07/09 17:50:33.260, 103, 180, 81
2023/07/09 17:50:34.396, 101, 173, 74
2023/07/09 17:50:35.516, 108, 168, 76
2023/07/09 17:50:36.652, 106, 183, 79
2023/07/09 17:50:37.772, 104, 166, 74
2023/07/09 17:50:38.908, 103, 168, 74
2023/07/09 17:50:40.044, 105, 190, 75
2023/07/09 17:50:41.164, 103, 170, 77
2023/07/09 17:50:42.300, 106, 166, 75
2023/07/09 17:50:43.420, 136, 168, 74
2023/07/09 17:50:44.556, 104, 167, 75
2023/07/09 17:50:45.691, 103, 165, 78
2023/07/09 17:50:46.811, 102, 163, 75
2023/07/09 17:50:47.947, 102, 163, 75
2023/07/09 17:50:49.067, 122, 169, 79
2023/07/09 17:50:50.203, 104, 171, 74
