time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 19:39:56.347, 108, 174, 76
2023/07/09 19:39:57.483, 109, 171, 73
2023/07/09 19:39:58.603, 113, 193, 75
2023/07/09 19:39:59.739, 107, 173, 75
2023/07/09 19:40:00.859, 110, 166, 76
2023/07/09 19:40:01.995, 109, 168, 74
2023/07/09 19:40:03.131, 108, 183, 77
2023/07/09 19:40:04.251, 114, 183, 73
2023/07/09 19:40:05.386, 109, 176, 75
2023/07/09 19:40:06.522, 111, 165, 75
2023/07/09 19:40:07.642, 109, 176, 72
2023/07/09 19:40:08.778, 105, 166, 72
2023/07/09 19:40:09.898, 113, 169, 74
2023/07/09 19:40:11.034, 108, 167, 76
2023/07/09 19:40:12.170, 105, 173, 73
2023/07/09 19:40:13.290, 105, 171, 75
2023/07/09 19:40:14.426, 108, 170, 75
2023/07/09 19:40:15.546, 107, 181, 74
2023/07/09 19:40:16.682, 107, 174, 71
2023/07/09 19:40:17.818, 108, 177, 79
2023/07/09 19:40:18.938, 110, 167, 73
2023/07/09 19:40:20.074, 106, 166, 70
2023/07/09 19:40:21.193, 112, 198, 72
2023/07/09 19:40:22.330, 107, 171, 75
2023/07/09 19:40:23.465, 107, 164, 77
2023/07/09 19:40:24.585, 105, 172, 75
2023/07/09 19:40:25.721, 107, 170, 73
2023/07/09 19:40:26.841, 106, 175, 82
2023/07/09 19:40:27.977, 111, 181, 79
2023/07/09 19:40:29.113, 105, 171, 80
2023/07/09 19:40:30.233, 110, 194, 77
2023/07/09 19:40:31.369, 108, 191, 75
2023/07/09 19:40:32.489, 115, 169, 75
2023/07/09 19:40:33.625, 110, 163, 71
2023/07/09 19:40:34.761, 103, 173, 73
2023/07/09 19:40:35.881, 107, 172, 113
2023/07/09 19:40:37.017, 106, 169, 77
2023/07/09 19:40:38.136, 111, 167, 74
2023/07/09 19:40:39.272, 115, 170, 73
2023/07/09 19:40:40.408, 103, 162, 77
2023/07/09 19:40:41.528, 107, 169, 78
2023/07/09 19:40:42.664, 115, 172, 74
2023/07/09 19:40:43.784, 113, 200, 76
2023/07/09 19:40:44.920, 107, 175, 73
2023/07/09 19:40:46.056, 108, 174, 71
2023/07/09 19:40:47.176, 107, 164, 74
2023/07/09 19:40:48.312, 110, 163, 77
2023/07/09 19:40:49.448, 107, 165, 76
2023/07/09 19:40:50.567, 108, 204, 76
2023/07/09 19:40:51.704, 109, 168, 80
2023/07/09 19:40:52.824, 111, 169, 77
2023/07/09 19:40:53.960, 109, 175, 76
2023/07/09 19:40:55.095, 105, 159, 72
2023/07/09 19:40:56.215, 107, 166, 75
2023/07/09 19:40:57.351, 109, 170, 78
2023/07/09 19:40:58.471, 109, 162, 72
2023/07/09 19:40:59.607, 111, 166, 77
2023/07/09 19:41:00.743, 110, 169, 77
2023/07/09 19:41:01.863, 106, 177, 76
2023/07/09 19:41:02.999, 116, 168, 76
2023/07/09 19:41:04.119, 108, 162, 74
2023/07/09 19:41:05.255, 106, 168, 78
2023/07/09 19:41:06.391, 108, 178, 82
2023/07/09 19:41:07.511, 107, 170, 73
2023/07/09 19:41:08.647, 103, 170, 75
2023/07/09 19:41:09.766, 110, 171, 99
2023/07/09 19:41:10.902, 110, 172, 75
2023/07/09 19:41:12.038, 110, 171, 77
2023/07/09 19:41:13.158, 102, 175, 76
2023/07/09 19:41:14.294, 110, 170, 75
2023/07/09 19:41:15.414, 108, 162, 73
2023/07/09 19:41:16.549, 105, 171, 72
2023/07/09 19:41:17.686, 109, 172, 77
2023/07/09 19:41:18.806, 111, 169, 80
2023/07/09 19:41:19.942, 108, 175, 75
2023/07/09 19:41:21.078, 108, 169, 74
2023/07/09 19:41:22.198, 111, 173, 76
2023/07/09 19:41:23.334, 107, 171, 75
2023/07/09 19:41:24.454, 109, 175, 77
2023/07/09 19:41:25.589, 103, 171, 76
2023/07/09 19:41:26.726, 108, 165, 79
2023/07/09 19:41:27.846, 107, 167, 72
2023/07/09 19:41:28.982, 109, 174, 76
2023/07/09 19:41:30.101, 108, 177, 76
2023/07/09 19:41:31.237, 110, 174, 78
2023/07/09 19:41:32.373, 107, 174, 77
2023/07/09 19:41:33.493, 108, 177, 78
2023/07/09 19:41:34.629, 106, 178, 124
2023/07/09 19:41:35.749, 107, 207, 72
2023/07/09 19:41:36.885, 106, 172, 74
2023/07/09 19:41:38.021, 111, 167, 74
2023/07/09 19:41:39.141, 115, 172, 76
2023/07/09 19:41:40.277, 111, 174, 74
2023/07/09 19:41:41.397, 110, 176, 78
2023/07/09 19:41:42.533, 108, 174, 76
2023/07/09 19:41:43.668, 108, 167, 78
2023/07/09 19:41:44.789, 128, 168, 76
2023/07/09 19:41:45.925, 111, 173, 75
2023/07/09 19:41:47.044, 108, 173, 73
2023/07/09 19:41:48.180, 106, 172, 130
2023/07/09 19:41:49.316, 107, 171, 77
2023/07/09 19:41:50.436, 108, 166, 80
2023/07/09 19:41:51.572, 109, 226, 88
2023/07/09 19:41:52.708, 108, 165, 79
2023/07/09 19:41:53.828, 107, 168, 72
2023/07/09 19:41:54.964, 112, 167, 76
2023/07/09 19:41:56.084, 109, 167, 72
2023/07/09 19:41:57.220, 110, 169, 76
2023/07/09 19:41:58.356, 106, 168, 74
2023/07/09 19:41:59.476, 108, 160, 73
2023/07/09 19:42:00.612, 108, 172, 75
2023/07/09 19:42:01.732, 111, 167, 74
2023/07/09 19:42:02.868, 107, 173, 75
2023/07/09 19:42:04.003, 107, 178, 75
2023/07/09 19:42:05.124, 108, 217, 73
2023/07/09 19:42:06.259, 109, 173, 75
2023/07/09 19:42:07.379, 110, 189, 74
2023/07/09 19:42:08.515, 111, 178, 74
2023/07/09 19:42:09.651, 104, 176, 72
2023/07/09 19:42:10.771, 108, 165, 75
2023/07/09 19:42:11.907, 110, 164, 75
2023/07/09 19:42:13.026, 106, 171, 74
2023/07/09 19:42:14.163, 108, 172, 72
2023/07/09 19:42:15.298, 106, 167, 71
2023/07/09 19:42:16.419, 107, 179, 81
2023/07/09 19:42:17.554, 108, 179, 87
2023/07/09 19:42:18.691, 113, 185, 74
2023/07/09 19:42:19.811, 108, 171, 78
2023/07/09 19:42:20.947, 110, 169, 73
2023/07/09 19:42:22.066, 110, 168, 71
2023/07/09 19:42:23.202, 104, 165, 71
2023/07/09 19:42:24.338, 108, 178, 74
2023/07/09 19:42:25.458, 106, 180, 71
2023/07/09 19:42:26.594, 105, 174, 77
2023/07/09 19:42:27.714, 111, 171, 76
2023/07/09 19:42:28.849, 110, 173, 75
2023/07/09 19:42:29.986, 111, 171, 80
2023/07/09 19:42:31.106, 112, 169, 79
2023/07/09 19:42:32.242, 107, 176, 76
2023/07/09 19:42:33.362, 111, 171, 74
2023/07/09 19:42:34.498, 109, 186, 76
2023/07/09 19:42:35.634, 110, 185, 72
2023/07/09 19:42:36.754, 109, 173, 73
2023/07/09 19:42:37.890, 108, 173, 78
2023/07/09 19:42:39.009, 111, 172, 74
2023/07/09 19:42:40.145, 117, 177, 79
2023/07/09 19:42:41.281, 109, 163, 77
2023/07/09 19:42:42.401, 109, 171, 74
2023/07/09 19:42:43.537, 110, 166, 76
2023/07/09 19:42:44.657, 111, 162, 75
2023/07/09 19:42:45.793, 107, 170, 75
2023/07/09 19:42:46.929, 105, 183, 78
2023/07/09 19:42:48.048, 106, 175, 73
2023/07/09 19:42:49.185, 107, 169, 76
2023/07/09 19:42:50.305, 111, 167, 73
2023/07/09 19:42:51.441, 106, 192, 80
2023/07/09 19:42:52.577, 111, 166, 74
2023/07/09 19:42:53.697, 107, 165, 74
2023/07/09 19:42:54.832, 109, 297, 72
2023/07/09 19:42:55.968, 107, 169, 104
2023/07/09 19:42:57.088, 118, 169, 82
2023/07/09 19:42:58.224, 109, 172, 81
2023/07/09 19:42:59.344, 106, 173, 81
2023/07/09 19:43:00.480, 111, 169, 73
2023/07/09 19:43:01.616, 121, 175, 76
2023/07/09 19:43:02.736, 112, 177, 76
2023/07/09 19:43:03.872, 111, 191, 83
2023/07/09 19:43:04.992, 109, 178, 77
2023/07/09 19:43:06.128, 111, 175, 78
2023/07/09 19:43:07.264, 108, 176, 85
2023/07/09 19:43:08.384, 107, 179, 75
2023/07/09 19:43:09.520, 108, 175, 80
2023/07/09 19:43:10.639, 107, 178, 79
2023/07/09 19:43:11.776, 112, 177, 74
2023/07/09 19:43:12.911, 122, 183, 76
2023/07/09 19:43:14.031, 114, 181, 79
2023/07/09 19:43:15.167, 148, 175, 78
2023/07/09 19:43:16.286, 114, 188, 79
2023/07/09 19:43:17.423, 109, 175, 82
2023/07/09 19:43:18.559, 110, 183, 76
2023/07/09 19:43:19.679, 109, 173, 79
2023/07/09 19:43:20.815, 111, 175, 76
2023/07/09 19:43:21.935, 110, 178, 72
2023/07/09 19:43:23.071, 116, 173, 75
2023/07/09 19:43:24.207, 114, 178, 78
2023/07/09 19:43:25.327, 108, 169, 82
2023/07/09 19:43:26.462, 112, 178, 75
2023/07/09 19:43:27.599, 111, 169, 73
2023/07/09 19:43:28.718, 106, 167, 77
2023/07/09 19:43:29.854, 108, 171, 75
2023/07/09 19:43:30.974, 109, 170, 79
2023/07/09 19:43:32.110, 109, 178, 73
2023/07/09 19:43:33.230, 106, 174, 80
2023/07/09 19:43:34.366, 109, 183, 74
2023/07/09 19:43:35.501, 108, 184, 78
2023/07/09 19:43:36.622, 109, 185, 75
2023/07/09 19:43:37.758, 111, 176, 78
2023/07/09 19:43:38.878, 109, 176, 73
2023/07/09 19:43:40.014, 108, 185, 77
2023/07/09 19:43:41.150, 110, 175, 79
2023/07/09 19:43:42.270, 107, 169, 78
2023/07/09 19:43:43.406, 109, 175, 74
2023/07/09 19:43:44.542, 105, 170, 73
2023/07/09 19:43:45.662, 107, 175, 79
2023/07/09 19:43:46.797, 108, 171, 75
2023/07/09 19:43:47.917, 106, 171, 78
2023/07/09 19:43:49.053, 111, 171, 75
2023/07/09 19:43:50.189, 108, 171, 74
2023/07/09 19:43:51.309, 108, 175, 76
2023/07/09 19:43:52.445, 106, 178, 84
2023/07/09 19:43:53.564, 106, 172, 76
2023/07/09 19:43:54.701, 108, 173, 79
2023/07/09 19:43:55.837, 112, 182, 76
2023/07/09 19:43:56.957, 111, 182, 76
2023/07/09 19:43:58.093, 110, 179, 76
2023/07/09 19:43:59.213, 109, 203, 75
2023/07/09 19:44:00.349, 110, 171, 76
2023/07/09 19:44:01.485, 111, 178, 77
2023/07/09 19:44:02.604, 109, 171, 73
2023/07/09 19:44:03.740, 109, 176, 79
2023/07/09 19:44:04.860, 108, 166, 75
2023/07/09 19:44:05.996, 117, 171, 78
2023/07/09 19:44:07.132, 108, 177, 74
2023/07/09 19:44:08.252, 110, 176, 72
2023/07/09 19:44:09.388, 114, 169, 76
2023/07/09 19:44:10.508, 107, 171, 77
2023/07/09 19:44:11.644, 108, 166, 75
2023/07/09 19:44:12.780, 111, 175, 78
2023/07/09 19:44:13.899, 110, 178, 74
2023/07/09 19:44:15.036, 108, 177, 82
2023/07/09 19:44:16.172, 121, 184, 79
2023/07/09 19:44:17.291, 106, 170, 76
2023/07/09 19:44:18.428, 109, 178, 74
2023/07/09 19:44:19.548, 123, 171, 78
2023/07/09 19:44:20.684, 108, 173, 72
2023/07/09 19:44:21.819, 105, 167, 81
2023/07/09 19:44:22.939, 112, 171, 72
2023/07/09 19:44:24.075, 114, 173, 81
2023/07/09 19:44:25.195, 109, 239, 74
2023/07/09 19:44:26.331, 107, 172, 82
2023/07/09 19:44:27.467, 108, 182, 79
2023/07/09 19:44:28.587, 109, 174, 74
2023/07/09 19:44:29.723, 108, 169, 78
2023/07/09 19:44:30.843, 109, 173, 75
2023/07/09 19:44:31.979, 111, 165, 74
2023/07/09 19:44:33.115, 113, 167, 76
2023/07/09 19:44:34.235, 111, 171, 70
2023/07/09 19:44:35.370, 113, 164, 76
2023/07/09 19:44:36.491, 117, 166, 78
2023/07/09 19:44:37.627, 113, 164, 73
2023/07/09 19:44:38.762, 111, 285, 76
2023/07/09 19:44:39.882, 192, 170, 80
2023/07/09 19:44:41.018, 115, 171, 76
2023/07/09 19:44:42.138, 110, 169, 78
2023/07/09 19:44:43.274, 110, 168, 80
2023/07/09 19:44:44.411, 111, 167, 74
2023/07/09 19:44:45.530, 114, 168, 78
2023/07/09 19:44:46.666, 113, 170, 78
2023/07/09 19:44:47.786, 115, 178, 72
2023/07/09 19:44:48.922, 111, 175, 78
2023/07/09 19:44:50.057, 112, 179, 79
2023/07/09 19:44:51.178, 108, 184, 76
2023/07/09 19:44:52.314, 109, 179, 75
2023/07/09 19:44:53.433, 111, 179, 75
2023/07/09 19:44:54.569, 109, 164, 77
2023/07/09 19:44:55.705, 110, 174, 80
2023/07/09 19:44:56.825, 108, 173, 75
2023/07/09 19:44:57.961, 111, 177, 75
2023/07/09 19:44:59.081, 109, 183, 77
2023/07/09 19:45:00.217, 110, 216, 73
2023/07/09 19:45:01.353, 112, 167, 81
2023/07/09 19:45:02.473, 106, 172, 80
2023/07/09 19:45:03.609, 109, 172, 73
2023/07/09 19:45:04.744, 113, 169, 85
2023/07/09 19:45:05.865, 111, 172, 75
2023/07/09 19:45:07.001, 107, 182, 75
2023/07/09 19:45:08.121, 107, 179, 72
2023/07/09 19:45:09.257, 106, 174, 73
2023/07/09 19:45:10.393, 107, 179, 74
2023/07/09 19:45:11.512, 109, 175, 80
2023/07/09 19:45:12.648, 111, 183, 76
2023/07/09 19:45:13.768, 109, 176, 74
2023/07/09 19:45:14.904, 109, 174, 82
2023/07/09 19:45:16.040, 112, 172, 72
2023/07/09 19:45:17.160, 110, 186, 74
2023/07/09 19:45:18.296, 110, 176, 76
2023/07/09 19:45:19.416, 111, 169, 76
2023/07/09 19:45:20.552, 109, 172, 75
2023/07/09 19:45:21.688, 107, 177, 73
2023/07/09 19:45:22.808, 106, 174, 77
2023/07/09 19:45:23.944, 113, 177, 74
2023/07/09 19:45:25.064, 112, 182, 86
2023/07/09 19:45:26.200, 106, 228, 77
2023/07/09 19:45:27.336, 110, 168, 75
2023/07/09 19:45:28.456, 109, 176, 75
2023/07/09 19:45:29.591, 131, 174, 76
2023/07/09 19:45:30.711, 110, 176, 75
2023/07/09 19:45:31.847, 114, 173, 74
2023/07/09 19:45:32.983, 108, 178, 78
2023/07/09 19:45:34.103, 109, 183, 73
2023/07/09 19:45:35.239, 109, 174, 78
2023/07/09 19:45:36.359, 109, 177, 71
2023/07/09 19:45:37.495, 117, 177, 74
2023/07/09 19:45:38.631, 108, 177, 76
2023/07/09 19:45:39.751, 114, 180, 74
2023/07/09 19:45:40.887, 112, 176, 78
2023/07/09 19:45:42.007, 107, 179, 82
2023/07/09 19:45:43.143, 109, 176, 78
2023/07/09 19:45:44.279, 113, 176, 113
2023/07/09 19:45:45.399, 107, 170, 79
2023/07/09 19:45:46.534, 111, 165, 74
2023/07/09 19:45:47.670, 108, 173, 73
2023/07/09 19:45:48.790, 108, 172, 75
2023/07/09 19:45:49.926, 114, 178, 78
2023/07/09 19:45:51.046, 112, 172, 74
2023/07/09 19:45:52.182, 111, 175, 74
2023/07/09 19:45:53.318, 110, 172, 74
2023/07/09 19:45:54.438, 112, 172, 78
2023/07/09 19:45:55.574, 108, 180, 81
2023/07/09 19:45:56.694, 109, 179, 73
2023/07/09 19:45:57.830, 108, 171, 75
2023/07/09 19:45:58.966, 113, 169, 76
2023/07/09 19:46:00.086, 106, 176, 74
2023/07/09 19:46:01.222, 114, 179, 92
2023/07/09 19:46:02.341, 110, 176, 79
2023/07/09 19:46:03.478, 111, 192, 78
2023/07/09 19:46:04.613, 109, 218, 78
2023/07/09 19:46:05.733, 113, 171, 77
2023/07/09 19:46:06.869, 109, 168, 76
2023/07/09 19:46:07.989, 110, 166, 80
2023/07/09 19:46:09.125, 109, 175, 74
2023/07/09 19:46:10.261, 108, 173, 76
2023/07/09 19:46:11.381, 112, 185, 73
2023/07/09 19:46:12.517, 116, 172, 75
2023/07/09 19:46:13.637, 109, 175, 76
2023/07/09 19:46:14.773, 111, 175, 76
2023/07/09 19:46:15.908, 119, 180, 74
2023/07/09 19:46:17.028, 108, 177, 75
2023/07/09 19:46:18.165, 108, 181, 77
2023/07/09 19:46:19.300, 115, 184, 91
2023/07/09 19:46:20.420, 109, 165, 87
2023/07/09 19:46:21.556, 109, 167, 74
2023/07/09 19:46:22.676, 110, 164, 83
2023/07/09 19:46:23.812, 109, 169, 77
2023/07/09 19:46:24.948, 111, 174, 76
2023/07/09 19:46:26.068, 107, 172, 77
2023/07/09 19:46:27.204, 109, 172, 74
2023/07/09 19:46:28.324, 109, 175, 75
2023/07/09 19:46:29.460, 107, 181, 78
2023/07/09 19:46:30.596, 109, 177, 75
2023/07/09 19:46:31.716, 112, 176, 75
2023/07/09 19:46:32.852, 111, 178, 76
2023/07/09 19:46:33.972, 111, 173, 74
2023/07/09 19:46:35.108, 109, 194, 75
2023/07/09 19:46:36.244, 105, 169, 81
2023/07/09 19:46:37.363, 111, 172, 73
2023/07/09 19:46:38.499, 108, 180, 75
2023/07/09 19:46:39.619, 111, 180, 80
2023/07/09 19:46:40.755, 112, 186, 79
2023/07/09 19:46:41.891, 108, 282, 72
2023/07/09 19:46:43.011, 108, 176, 79
2023/07/09 19:46:44.147, 112, 181, 77
2023/07/09 19:46:45.267, 109, 181, 74
2023/07/09 19:46:46.403, 110, 170, 77
2023/07/09 19:46:47.539, 119, 170, 73
2023/07/09 19:46:48.659, 111, 168, 76
2023/07/09 19:46:49.795, 109, 169, 76
2023/07/09 19:46:50.915, 107, 163, 80
2023/07/09 19:46:52.051, 115, 167, 74
2023/07/09 19:46:53.187, 110, 192, 80
2023/07/09 19:46:54.307, 110, 163, 77
2023/07/09 19:46:55.442, 109, 169, 80
2023/07/09 19:46:56.562, 113, 167, 77
2023/07/09 19:46:57.698, 109, 173, 75
2023/07/09 19:46:58.834, 110, 175, 79
2023/07/09 19:46:59.954, 111, 176, 77
2023/07/09 19:47:01.090, 110, 176, 80
2023/07/09 19:47:02.226, 108, 175, 76
2023/07/09 19:47:03.346, 113, 176, 71
2023/07/09 19:47:04.482, 108, 172, 79
2023/07/09 19:47:05.602, 112, 168, 131
2023/07/09 19:47:06.738, 109, 167, 75
2023/07/09 19:47:07.873, 108, 166, 77
2023/07/09 19:47:08.993, 108, 164, 74
2023/07/09 19:47:10.129, 109, 160, 79
2023/07/09 19:47:11.250, 111, 163, 74
2023/07/09 19:47:12.385, 111, 181, 74
2023/07/09 19:47:13.521, 113, 173, 75
2023/07/09 19:47:14.641, 114, 169, 76
2023/07/09 19:47:15.777, 109, 195, 78
2023/07/09 19:47:16.897, 110, 178, 72
2023/07/09 19:47:18.033, 107, 173, 74
2023/07/09 19:47:19.169, 109, 170, 76
2023/07/09 19:47:20.289, 111, 176, 78
2023/07/09 19:47:21.425, 106, 176, 75
2023/07/09 19:47:22.561, 111, 180, 76
2023/07/09 19:47:23.681, 106, 177, 72
2023/07/09 19:47:24.817, 109, 172, 77
2023/07/09 19:47:25.937, 105, 174, 72
2023/07/09 19:47:27.072, 109, 171, 75
2023/07/09 19:47:28.209, 108, 176, 73
2023/07/09 19:47:29.328, 109, 174, 72
2023/07/09 19:47:30.464, 112, 175, 75
2023/07/09 19:47:31.584, 107, 187, 80
2023/07/09 19:47:32.720, 109, 170, 81
2023/07/09 19:47:33.856, 107, 171, 117
2023/07/09 19:47:34.976, 109, 174, 76
2023/07/09 19:47:36.112, 112, 183, 73
2023/07/09 19:47:37.232, 115, 168, 78
2023/07/09 19:47:38.368, 109, 180, 79
2023/07/09 19:47:39.503, 110, 167, 78
2023/07/09 19:47:40.624, 113, 177, 75
2023/07/09 19:47:41.760, 111, 174, 76
2023/07/09 19:47:42.880, 107, 178, 78
2023/07/09 19:47:44.016, 114, 168, 80
2023/07/09 19:47:45.151, 120, 168, 85
2023/07/09 19:47:46.271, 110, 176, 76
2023/07/09 19:47:47.407, 107, 174, 81
2023/07/09 19:47:48.527, 111, 176, 73
2023/07/09 19:47:49.662, 112, 174, 80
2023/07/09 19:47:50.799, 108, 186, 77
2023/07/09 19:47:51.919, 108, 181, 91
2023/07/09 19:47:53.055, 167, 171, 88
2023/07/09 19:47:54.174, 111, 180, 85
2023/07/09 19:47:55.311, 108, 169, 74
2023/07/09 19:47:56.447, 114, 175, 70
2023/07/09 19:47:57.567, 114, 177, 87
2023/07/09 19:47:58.703, 110, 172, 75
2023/07/09 19:47:59.822, 110, 181, 75
2023/07/09 19:48:00.959, 109, 177, 83
2023/07/09 19:48:02.094, 114, 177, 80
2023/07/09 19:48:03.214, 111, 184, 84
2023/07/09 19:48:04.350, 108, 175, 74
2023/07/09 19:48:05.486, 107, 173, 74
2023/07/09 19:48:06.606, 109, 167, 74
2023/07/09 19:48:07.742, 111, 168, 77
2023/07/09 19:48:08.862, 113, 172, 78
2023/07/09 19:48:09.998, 106, 173, 77
2023/07/09 19:48:11.134, 114, 172, 76
2023/07/09 19:48:12.254, 109, 192, 77
2023/07/09 19:48:13.390, 113, 169, 75
2023/07/09 19:48:14.510, 113, 166, 77
2023/07/09 19:48:15.646, 110, 167, 80
2023/07/09 19:48:16.782, 107, 171, 74
2023/07/09 19:48:17.902, 112, 181, 75
2023/07/09 19:48:19.037, 111, 172, 77
2023/07/09 19:48:20.158, 113, 171, 74
2023/07/09 19:48:21.293, 113, 171, 77
2023/07/09 19:48:22.429, 111, 162, 72
2023/07/09 19:48:23.548, 113, 170, 72
2023/07/09 19:48:24.685, 115, 168, 79
2023/07/09 19:48:25.805, 113, 169, 78
2023/07/09 19:48:26.941, 114, 163, 75
2023/07/09 19:48:28.077, 110, 164, 76
2023/07/09 19:48:29.197, 113, 162, 79
2023/07/09 19:48:30.333, 110, 169, 76
2023/07/09 19:48:31.453, 111, 170, 74
2023/07/09 19:48:32.589, 113, 172, 77
2023/07/09 19:48:33.725, 109, 177, 74
2023/07/09 19:48:34.845, 110, 165, 79
2023/07/09 19:48:35.980, 110, 172, 79
2023/07/09 19:48:37.100, 110, 173, 86
2023/07/09 19:48:38.236, 110, 185, 75
2023/07/09 19:48:39.372, 106, 178, 77
2023/07/09 19:48:40.492, 110, 206, 71
2023/07/09 19:48:41.628, 108, 163, 74
2023/07/09 19:48:42.748, 109, 168, 77
2023/07/09 19:48:43.884, 112, 166, 77
2023/07/09 19:48:45.020, 106, 172, 73
2023/07/09 19:48:46.140, 109, 169, 77
2023/07/09 19:48:47.276, 114, 176, 72
2023/07/09 19:48:48.396, 108, 171, 76
2023/07/09 19:48:49.532, 109, 176, 78
2023/07/09 19:48:50.668, 110, 283, 73
2023/07/09 19:48:51.788, 105, 180, 76
2023/07/09 19:48:52.924, 109, 182, 76
2023/07/09 19:48:54.059, 108, 177, 76
2023/07/09 19:48:55.179, 106, 171, 79
2023/07/09 19:48:56.315, 106, 185, 78
2023/07/09 19:48:57.435, 107, 172, 79
2023/07/09 19:48:58.571, 107, 171, 76
2023/07/09 19:48:59.707, 115, 176, 72
2023/07/09 19:49:00.827, 106, 171, 78
2023/07/09 19:49:01.963, 125, 164, 74
2023/07/09 19:49:03.083, 110, 168, 74
2023/07/09 19:49:04.219, 110, 174, 78
2023/07/09 19:49:05.354, 109, 171, 78
2023/07/09 19:49:06.475, 110, 179, 74
2023/07/09 19:49:07.611, 107, 175, 77
2023/07/09 19:49:08.731, 107, 175, 79
2023/07/09 19:49:09.866, 110, 182, 76
2023/07/09 19:49:11.003, 104, 171, 77
2023/07/09 19:49:12.122, 105, 172, 77
2023/07/09 19:49:13.258, 110, 174, 81
2023/07/09 19:49:14.378, 110, 171, 79
2023/07/09 19:49:15.514, 110, 167, 81
2023/07/09 19:49:16.650, 110, 175, 79
2023/07/09 19:49:17.770, 114, 166, 74
2023/07/09 19:49:18.906, 110, 168, 78
2023/07/09 19:49:20.042, 110, 181, 76
2023/07/09 19:49:21.162, 111, 169, 76
2023/07/09 19:49:22.298, 110, 164, 75
2023/07/09 19:49:23.418, 112, 170, 83
2023/07/09 19:49:24.553, 124, 175, 78
2023/07/09 19:49:25.689, 112, 173, 71
2023/07/09 19:49:26.810, 109, 177, 75
2023/07/09 19:49:27.945, 109, 177, 76
2023/07/09 19:49:29.065, 108, 173, 74
2023/07/09 19:49:30.201, 109, 181, 88
2023/07/09 19:49:31.337, 108, 171, 84
2023/07/09 19:49:32.457, 109, 171, 78
2023/07/09 19:49:33.593, 107, 169, 75
2023/07/09 19:49:34.713, 107, 169, 76
2023/07/09 19:49:35.849, 105, 175, 76
2023/07/09 19:49:36.969, 110, 167, 79
2023/07/09 19:49:38.104, 107, 171, 77
2023/07/09 19:49:39.241, 112, 175, 75
2023/07/09 19:49:40.361, 108, 168, 76
2023/07/09 19:49:41.497, 114, 248, 79
2023/07/09 19:49:42.633, 111, 221, 75
2023/07/09 19:49:43.753, 109, 176, 75
2023/07/09 19:49:44.888, 106, 173, 74
2023/07/09 19:49:46.008, 108, 169, 73
2023/07/09 19:49:47.145, 107, 169, 77
2023/07/09 19:49:48.280, 111, 168, 78
2023/07/09 19:49:49.400, 109, 170, 80
2023/07/09 19:49:50.536, 108, 175, 72
2023/07/09 19:49:51.656, 110, 171, 79
2023/07/09 19:49:52.792, 111, 171, 75
2023/07/09 19:49:53.928, 108, 168, 75
2023/07/09 19:49:55.048, 109, 198, 75
2023/07/09 19:49:56.184, 117, 168, 82
2023/07/09 19:49:57.304, 109, 168, 74
2023/07/09 19:49:58.440, 109, 172, 76
2023/07/09 19:49:59.575, 108, 175, 79
2023/07/09 19:50:00.696, 111, 178, 75
2023/07/09 19:50:01.832, 111, 175, 77
2023/07/09 19:50:02.951, 108, 175, 77
2023/07/09 19:50:04.087, 108, 175, 79
2023/07/09 19:50:05.223, 110, 167, 75
2023/07/09 19:50:06.343, 108, 182, 74
2023/07/09 19:50:07.479, 109, 171, 76
2023/07/09 19:50:08.615, 109, 172, 71
2023/07/09 19:50:09.735, 107, 171, 81
2023/07/09 19:50:10.871, 111, 171, 82
2023/07/09 19:50:11.991, 112, 178, 79
2023/07/09 19:50:13.127, 109, 177, 81
2023/07/09 19:50:14.263, 110, 178, 75
2023/07/09 19:50:15.383, 108, 173, 78
2023/07/09 19:50:16.519, 106, 173, 76
2023/07/09 19:50:17.639, 109, 176, 72
2023/07/09 19:50:18.774, 109, 175, 76
2023/07/09 19:50:19.910, 113, 174, 94
2023/07/09 19:50:21.030, 109, 178, 77
2023/07/09 19:50:22.166, 112, 178, 73
2023/07/09 19:50:23.286, 108, 169, 74
2023/07/09 19:50:24.422, 107, 169, 76
2023/07/09 19:50:25.558, 152, 169, 76
2023/07/09 19:50:26.678, 112, 173, 77
2023/07/09 19:50:27.814, 113, 174, 78
2023/07/09 19:50:28.934, 110, 175, 85
2023/07/09 19:50:30.069, 111, 179, 73
2023/07/09 19:50:31.206, 110, 179, 75
2023/07/09 19:50:32.326, 109, 175, 74
2023/07/09 19:50:33.462, 109, 173, 71
2023/07/09 19:50:34.581, 108, 172, 71
2023/07/09 19:50:35.717, 108, 174, 79
2023/07/09 19:50:36.853, 104, 171, 75
2023/07/09 19:50:37.974, 106, 175, 74
2023/07/09 19:50:39.109, 109, 185, 78
2023/07/09 19:50:40.229, 106, 170, 82
2023/07/09 19:50:41.365, 109, 173, 75
2023/07/09 19:50:42.501, 109, 179, 81
2023/07/09 19:50:43.621, 105, 177, 77
2023/07/09 19:50:44.757, 107, 175, 74
2023/07/09 19:50:45.877, 107, 174, 74
2023/07/09 19:50:47.013, 106, 178, 115
2023/07/09 19:50:48.149, 109, 174, 75
2023/07/09 19:50:49.269, 108, 177, 77
2023/07/09 19:50:50.405, 115, 178, 81
2023/07/09 19:50:51.541, 113, 180, 81
