time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 01:00:02.028, 102, 110, 70
2023/07/03 01:00:03.164, 99, 127, 70
2023/07/03 01:00:04.300, 103, 108, 72
2023/07/03 01:00:05.420, 103, 145, 78
2023/07/03 01:00:06.556, 101, 115, 71
2023/07/03 01:00:07.676, 100, 114, 71
2023/07/03 01:00:08.812, 100, 110, 77
2023/07/03 01:00:09.947, 178, 115, 68
2023/07/03 01:00:11.068, 101, 115, 77
2023/07/03 01:00:12.204, 103, 115, 72
2023/07/03 01:00:13.323, 101, 117, 68
2023/07/03 01:00:14.459, 104, 116, 69
2023/07/03 01:00:15.595, 117, 108, 78
2023/07/03 01:00:16.715, 102, 110, 72
2023/07/03 01:00:17.851, 103, 114, 75
2023/07/03 01:00:18.971, 97, 112, 71
2023/07/03 01:00:20.107, 102, 113, 75
2023/07/03 01:00:21.243, 106, 114, 73
2023/07/03 01:00:22.363, 103, 109, 71
2023/07/03 01:00:23.499, 108, 116, 76
2023/07/03 01:00:24.619, 101, 111, 76
2023/07/03 01:00:25.755, 102, 140, 76
2023/07/03 01:00:26.891, 104, 113, 71
2023/07/03 01:00:28.011, 103, 118, 74
2023/07/03 01:00:29.147, 101, 115, 74
2023/07/03 01:00:30.267, 98, 115, 72
2023/07/03 01:00:31.402, 107, 112, 74
2023/07/03 01:00:32.522, 102, 112, 74
2023/07/03 01:00:33.658, 104, 111, 78
2023/07/03 01:00:34.794, 97, 115, 75
2023/07/03 01:00:35.914, 97, 113, 73
2023/07/03 01:00:37.050, 101, 146, 81
2023/07/03 01:00:38.170, 97, 113, 92
2023/07/03 01:00:39.306, 105, 111, 84
2023/07/03 01:00:40.426, 101, 115, 69
2023/07/03 01:00:41.562, 102, 124, 72
2023/07/03 01:00:42.697, 100, 121, 69
2023/07/03 01:00:43.818, 103, 120, 70
2023/07/03 01:00:44.954, 122, 121, 71
2023/07/03 01:00:46.073, 104, 114, 72
2023/07/03 01:00:47.208, 102, 113, 75
2023/07/03 01:00:48.345, 104, 114, 72
2023/07/03 01:00:49.465, 101, 114, 70
2023/07/03 01:00:50.601, 104, 127, 71
2023/07/03 01:00:51.721, 106, 162, 76
2023/07/03 01:00:52.857, 127, 109, 77
2023/07/03 01:00:53.993, 105, 113, 76
2023/07/03 01:00:55.113, 102, 113, 76
2023/07/03 01:00:56.248, 109, 118, 77
2023/07/03 01:00:57.369, 102, 123, 68
2023/07/03 01:00:58.505, 104, 118, 77
2023/07/03 01:00:59.641, 105, 119, 75
2023/07/03 01:01:00.761, 101, 130, 74
2023/07/03 01:01:01.896, 101, 127, 73
2023/07/03 01:01:03.033, 102, 113, 72
2023/07/03 01:01:04.152, 101, 112, 69
2023/07/03 01:01:05.288, 104, 110, 76
2023/07/03 01:01:06.408, 104, 111, 73
2023/07/03 01:01:07.544, 103, 113, 73
2023/07/03 01:01:08.680, 103, 129, 73
2023/07/03 01:01:09.800, 107, 132, 73
2023/07/03 01:01:10.936, 102, 113, 72
2023/07/03 01:01:12.056, 104, 112, 74
2023/07/03 01:01:13.191, 105, 108, 72
2023/07/03 01:01:14.328, 104, 122, 74
2023/07/03 01:01:15.448, 102, 111, 73
2023/07/03 01:01:16.584, 105, 117, 70
2023/07/03 01:01:17.704, 104, 116, 68
2023/07/03 01:01:18.840, 102, 118, 75
2023/07/03 01:01:19.975, 101, 126, 72
2023/07/03 01:01:21.095, 102, 160, 73
2023/07/03 01:01:22.231, 104, 120, 71
2023/07/03 01:01:23.351, 98, 119, 91
2023/07/03 01:01:24.487, 101, 129, 70
2023/07/03 01:01:25.623, 102, 112, 69
2023/07/03 01:01:26.743, 100, 121, 71
2023/07/03 01:01:27.879, 102, 113, 71
2023/07/03 01:01:28.999, 106, 113, 71
2023/07/03 01:01:30.134, 101, 111, 70
2023/07/03 01:01:31.271, 109, 113, 72
2023/07/03 01:01:32.391, 108, 115, 73
2023/07/03 01:01:33.527, 103, 115, 70
2023/07/03 01:01:34.646, 105, 109, 71
2023/07/03 01:01:35.783, 105, 117, 75
2023/07/03 01:01:36.902, 107, 110, 70
2023/07/03 01:01:38.038, 101, 116, 70
2023/07/03 01:01:39.173, 107, 114, 71
2023/07/03 01:01:40.294, 101, 113, 72
2023/07/03 01:01:41.430, 105, 110, 66
2023/07/03 01:01:42.550, 100, 115, 68
2023/07/03 01:01:43.686, 99, 109, 71
2023/07/03 01:01:44.822, 105, 107, 67
2023/07/03 01:01:45.941, 103, 110, 67
2023/07/03 01:01:47.078, 102, 110, 69
2023/07/03 01:01:48.197, 102, 110, 71
2023/07/03 01:01:49.334, 98, 112, 73
2023/07/03 01:01:50.470, 101, 108, 72
2023/07/03 01:01:51.590, 102, 110, 72
2023/07/03 01:01:52.726, 99, 108, 74
2023/07/03 01:01:53.845, 101, 109, 77
2023/07/03 01:01:54.981, 102, 110, 70
2023/07/03 01:01:56.117, 124, 110, 71
2023/07/03 01:01:57.237, 99, 110, 80
2023/07/03 01:01:58.373, 98, 108, 71
2023/07/03 01:01:59.493, 102, 105, 71
2023/07/03 01:02:00.629, 126, 107, 68
2023/07/03 01:02:01.749, 108, 120, 73
2023/07/03 01:02:02.885, 100, 107, 69
2023/07/03 01:02:04.020, 101, 106, 71
2023/07/03 01:02:05.141, 100, 109, 67
2023/07/03 01:02:06.277, 99, 106, 70
2023/07/03 01:02:07.397, 104, 104, 72
2023/07/03 01:02:08.533, 101, 115, 73
2023/07/03 01:02:09.668, 99, 112, 68
2023/07/03 01:02:10.788, 100, 107, 70
2023/07/03 01:02:11.924, 101, 109, 70
2023/07/03 01:02:13.045, 98, 103, 68
2023/07/03 01:02:14.180, 99, 106, 71
2023/07/03 01:02:15.300, 99, 111, 68
2023/07/03 01:02:16.435, 101, 107, 70
2023/07/03 01:02:17.572, 101, 104, 69
2023/07/03 01:02:18.692, 99, 106, 69
2023/07/03 01:02:19.828, 99, 106, 66
2023/07/03 01:02:20.948, 103, 113, 65
2023/07/03 01:02:22.084, 98, 115, 68
2023/07/03 01:02:23.220, 98, 111, 73
2023/07/03 01:02:24.340, 101, 105, 73
2023/07/03 01:02:25.476, 104, 107, 67
2023/07/03 01:02:26.596, 98, 108, 65
2023/07/03 01:02:27.732, 99, 103, 65
2023/07/03 01:02:28.852, 99, 107, 65
2023/07/03 01:02:29.987, 97, 109, 71
2023/07/03 01:02:31.107, 96, 114, 67
2023/07/03 01:02:32.243, 97, 106, 72
2023/07/03 01:02:33.379, 100, 110, 66
2023/07/03 01:02:34.499, 99, 105, 70
2023/07/03 01:02:35.635, 126, 102, 70
2023/07/03 01:02:36.755, 114, 109, 61
2023/07/03 01:02:37.891, 99, 121, 68
2023/07/03 01:02:39.011, 97, 105, 69
2023/07/03 01:02:40.147, 96, 102, 67
2023/07/03 01:02:41.267, 96, 105, 71
2023/07/03 01:02:42.403, 97, 107, 68
2023/07/03 01:02:43.539, 104, 109, 66
2023/07/03 01:02:44.659, 97, 104, 66
2023/07/03 01:02:45.795, 104, 102, 68
2023/07/03 01:02:46.914, 100, 107, 67
2023/07/03 01:02:48.050, 100, 107, 69
2023/07/03 01:02:49.186, 98, 104, 66
2023/07/03 01:02:50.306, 99, 107, 70
2023/07/03 01:02:51.442, 97, 107, 69
2023/07/03 01:02:52.562, 104, 105, 69
2023/07/03 01:02:53.698, 97, 103, 69
2023/07/03 01:02:54.818, 94, 103, 66
2023/07/03 01:02:55.954, 100, 112, 68
2023/07/03 01:02:57.090, 98, 104, 75
2023/07/03 01:02:58.210, 106, 108, 66
2023/07/03 01:02:59.345, 98, 109, 65
2023/07/03 01:03:00.466, 96, 105, 67
2023/07/03 01:03:01.602, 96, 106, 69
2023/07/03 01:03:02.721, 98, 103, 71
2023/07/03 01:03:03.857, 113, 99, 72
2023/07/03 01:03:04.977, 99, 103, 68
2023/07/03 01:03:06.113, 96, 101, 66
2023/07/03 01:03:07.249, 97, 103, 65
2023/07/03 01:03:08.369, 97, 110, 62
2023/07/03 01:03:09.505, 100, 100, 64
2023/07/03 01:03:10.625, 99, 102, 70
2023/07/03 01:03:11.761, 97, 101, 62
2023/07/03 01:03:12.881, 98, 103, 67
2023/07/03 01:03:14.017, 97, 99, 63
2023/07/03 01:03:15.137, 94, 100, 69
2023/07/03 01:03:16.273, 94, 101, 66
2023/07/03 01:03:17.408, 92, 101, 64
2023/07/03 01:03:18.528, 94, 100, 67
2023/07/03 01:03:19.664, 96, 103, 65
2023/07/03 01:03:20.784, 96, 112, 66
2023/07/03 01:03:21.920, 95, 102, 67
2023/07/03 01:03:23.040, 95, 103, 72
2023/07/03 01:03:24.176, 95, 108, 63
2023/07/03 01:03:25.296, 101, 103, 69
2023/07/03 01:03:26.432, 97, 102, 64
2023/07/03 01:03:27.568, 93, 100, 68
2023/07/03 01:03:28.688, 99, 103, 66
2023/07/03 01:03:29.824, 95, 105, 66
2023/07/03 01:03:30.944, 96, 103, 66
2023/07/03 01:03:32.079, 99, 105, 63
2023/07/03 01:03:33.200, 94, 106, 66
2023/07/03 01:03:34.336, 97, 103, 64
2023/07/03 01:03:35.455, 93, 102, 65
2023/07/03 01:03:36.592, 95, 105, 65
2023/07/03 01:03:37.711, 96, 98, 63
2023/07/03 01:03:38.846, 94, 100, 67
2023/07/03 01:03:39.967, 96, 103, 65
2023/07/03 01:03:41.103, 95, 102, 70
2023/07/03 01:03:42.239, 97, 103, 64
2023/07/03 01:03:43.359, 95, 96, 65
2023/07/03 01:03:44.494, 91, 104, 67
2023/07/03 01:03:45.615, 93, 98, 65
2023/07/03 01:03:46.751, 91, 98, 69
2023/07/03 01:03:47.871, 95, 95, 69
2023/07/03 01:03:49.006, 95, 96, 68
2023/07/03 01:03:50.127, 96, 101, 69
2023/07/03 01:03:51.262, 94, 100, 67
2023/07/03 01:03:52.383, 94, 102, 75
2023/07/03 01:03:53.518, 95, 102, 65
2023/07/03 01:03:54.638, 93, 97, 69
2023/07/03 01:03:55.774, 95, 96, 68
2023/07/03 01:03:56.894, 95, 101, 70
2023/07/03 01:03:58.030, 95, 101, 65
2023/07/03 01:03:59.150, 92, 98, 61
2023/07/03 01:04:00.286, 92, 100, 64
2023/07/03 01:04:01.422, 92, 99, 68
2023/07/03 01:04:02.542, 91, 103, 69
2023/07/03 01:04:03.678, 96, 97, 64
2023/07/03 01:04:04.797, 92, 103, 68
2023/07/03 01:04:05.934, 93, 106, 65
2023/07/03 01:04:07.053, 94, 99, 66
2023/07/03 01:04:08.190, 92, 96, 63
2023/07/03 01:04:09.310, 94, 110, 69
2023/07/03 01:04:10.445, 92, 99, 68
2023/07/03 01:04:11.565, 96, 99, 65
2023/07/03 01:04:12.701, 93, 99, 67
2023/07/03 01:04:13.821, 93, 100, 67
2023/07/03 01:04:14.957, 92, 99, 64
2023/07/03 01:04:16.077, 95, 101, 67
2023/07/03 01:04:17.213, 94, 99, 65
2023/07/03 01:04:18.333, 95, 99, 64
2023/07/03 01:04:19.469, 92, 98, 64
2023/07/03 01:04:20.588, 97, 97, 68
2023/07/03 01:04:21.725, 90, 98, 67
2023/07/03 01:04:22.845, 95, 94, 63
2023/07/03 01:04:23.981, 93, 95, 63
2023/07/03 01:04:25.100, 94, 97, 64
2023/07/03 01:04:26.236, 93, 98, 67
2023/07/03 01:04:27.356, 94, 95, 63
2023/07/03 01:04:28.492, 96, 98, 64
2023/07/03 01:04:29.612, 91, 104, 64
2023/07/03 01:04:30.748, 92, 98, 59
2023/07/03 01:04:31.868, 95, 111, 62
2023/07/03 01:04:33.004, 91, 93, 68
2023/07/03 01:04:34.123, 97, 98, 65
2023/07/03 01:04:35.260, 93, 98, 68
2023/07/03 01:04:36.380, 91, 96, 66
2023/07/03 01:04:37.516, 93, 98, 65
2023/07/03 01:04:38.635, 92, 97, 66
2023/07/03 01:04:39.772, 92, 99, 64
2023/07/03 01:04:40.892, 95, 97, 67
2023/07/03 01:04:42.028, 94, 100, 61
2023/07/03 01:04:43.147, 96, 101, 60
2023/07/03 01:04:44.283, 90, 99, 61
2023/07/03 01:04:45.404, 92, 98, 63
2023/07/03 01:04:46.539, 93, 99, 64
2023/07/03 01:04:47.658, 92, 93, 62
2023/07/03 01:04:48.795, 92, 100, 64
2023/07/03 01:04:49.930, 88, 100, 61
2023/07/03 01:04:51.051, 95, 96, 64
2023/07/03 01:04:52.187, 95, 94, 65
2023/07/03 01:04:53.307, 92, 94, 66
2023/07/03 01:04:54.443, 90, 97, 62
2023/07/03 01:04:55.563, 94, 101, 66
2023/07/03 01:04:56.699, 91, 95, 63
2023/07/03 01:04:57.819, 92, 97, 67
2023/07/03 01:04:58.955, 91, 99, 62
2023/07/03 01:05:00.075, 90, 94, 62
2023/07/03 01:05:01.210, 93, 100, 64
2023/07/03 01:05:02.330, 93, 100, 62
2023/07/03 01:05:03.465, 92, 94, 61
2023/07/03 01:05:04.586, 91, 100, 58
2023/07/03 01:05:05.722, 93, 98, 62
2023/07/03 01:05:06.841, 96, 97, 64
2023/07/03 01:05:07.978, 93, 94, 64
2023/07/03 01:05:09.098, 90, 95, 68
2023/07/03 01:05:10.234, 95, 99, 60
2023/07/03 01:05:11.354, 95, 96, 66
2023/07/03 01:05:12.489, 92, 95, 63
2023/07/03 01:05:13.610, 92, 94, 72
2023/07/03 01:05:14.746, 89, 95, 68
2023/07/03 01:05:15.865, 95, 94, 61
2023/07/03 01:05:17.002, 91, 92, 61
2023/07/03 01:05:18.122, 90, 94, 96
2023/07/03 01:05:19.257, 91, 94, 63
2023/07/03 01:05:20.377, 89, 97, 59
2023/07/03 01:05:21.513, 101, 94, 62
2023/07/03 01:05:22.633, 93, 93, 64
2023/07/03 01:05:23.769, 92, 92, 63
2023/07/03 01:05:24.889, 89, 96, 65
2023/07/03 01:05:26.025, 91, 96, 67
2023/07/03 01:05:27.144, 93, 93, 68
2023/07/03 01:05:28.280, 90, 94, 66
2023/07/03 01:05:29.401, 94, 93, 64
2023/07/03 01:05:30.537, 93, 96, 61
2023/07/03 01:05:31.657, 92, 92, 62
2023/07/03 01:05:32.792, 93, 93, 64
2023/07/03 01:05:33.913, 94, 94, 59
2023/07/03 01:05:35.049, 93, 93, 63
2023/07/03 01:05:36.168, 87, 91, 64
2023/07/03 01:05:37.304, 92, 96, 62
2023/07/03 01:05:38.424, 90, 92, 66
2023/07/03 01:05:39.560, 91, 99, 63
2023/07/03 01:05:40.680, 93, 92, 62
2023/07/03 01:05:41.816, 92, 93, 64
2023/07/03 01:05:42.935, 90, 93, 64
2023/07/03 01:05:44.072, 92, 93, 62
2023/07/03 01:05:45.192, 92, 93, 61
2023/07/03 01:05:46.328, 92, 93, 62
2023/07/03 01:05:47.447, 91, 94, 62
2023/07/03 01:05:48.584, 90, 104, 65
2023/07/03 01:05:49.704, 88, 97, 63
2023/07/03 01:05:50.839, 94, 97, 63
2023/07/03 01:05:51.960, 91, 95, 59
2023/07/03 01:05:53.096, 91, 96, 65
2023/07/03 01:05:54.215, 89, 93, 62
2023/07/03 01:05:55.351, 91, 90, 64
2023/07/03 01:05:56.471, 90, 91, 61
2023/07/03 01:05:57.606, 92, 94, 63
2023/07/03 01:05:58.727, 90, 95, 62
2023/07/03 01:05:59.863, 98, 92, 63
2023/07/03 01:06:00.982, 92, 94, 63
2023/07/03 01:06:02.119, 93, 95, 62
2023/07/03 01:06:03.239, 90, 90, 63
2023/07/03 01:06:04.375, 88, 92, 63
2023/07/03 01:06:05.495, 93, 92, 61
2023/07/03 01:06:06.630, 91, 93, 64
2023/07/03 01:06:07.750, 93, 94, 63
2023/07/03 01:06:08.886, 90, 91, 65
2023/07/03 01:06:10.006, 96, 94, 63
2023/07/03 01:06:11.142, 91, 94, 62
2023/07/03 01:06:12.262, 87, 90, 60
2023/07/03 01:06:13.397, 93, 95, 60
2023/07/03 01:06:14.518, 92, 91, 62
2023/07/03 01:06:15.654, 88, 88, 63
2023/07/03 01:06:16.774, 93, 91, 64
2023/07/03 01:06:17.909, 91, 91, 62
2023/07/03 01:06:19.030, 86, 90, 64
2023/07/03 01:06:20.166, 89, 90, 59
2023/07/03 01:06:21.286, 88, 92, 61
2023/07/03 01:06:22.421, 92, 91, 63
2023/07/03 01:06:23.558, 88, 92, 60
2023/07/03 01:06:24.677, 91, 90, 66
2023/07/03 01:06:25.814, 89, 94, 63
2023/07/03 01:06:26.933, 86, 93, 65
2023/07/03 01:06:28.053, 89, 93, 66
2023/07/03 01:06:29.189, 90, 92, 58
2023/07/03 01:06:30.309, 89, 90, 61
2023/07/03 01:06:31.445, 91, 91, 66
2023/07/03 01:06:32.565, 92, 93, 62
2023/07/03 01:06:33.701, 91, 89, 66
2023/07/03 01:06:34.821, 88, 88, 65
2023/07/03 01:06:35.957, 89, 90, 64
2023/07/03 01:06:37.076, 88, 92, 62
2023/07/03 01:06:38.213, 91, 93, 62
2023/07/03 01:06:39.333, 89, 89, 64
2023/07/03 01:06:40.469, 91, 95, 64
2023/07/03 01:06:41.588, 91, 90, 63
2023/07/03 01:06:42.724, 91, 92, 63
2023/07/03 01:06:43.845, 90, 92, 69
2023/07/03 01:06:44.980, 87, 94, 98
2023/07/03 01:06:46.100, 88, 91, 119
2023/07/03 01:06:47.236, 90, 91, 138
2023/07/03 01:06:48.372, 90, 91, 135
2023/07/03 01:06:49.492, 89, 93, 139
2023/07/03 01:06:50.628, 88, 90, 131
2023/07/03 01:06:51.748, 90, 93, 75
2023/07/03 01:06:52.883, 87, 91, 63
2023/07/03 01:06:54.004, 90, 95, 66
2023/07/03 01:06:55.140, 86, 92, 61
2023/07/03 01:06:56.259, 94, 90, 61
2023/07/03 01:06:57.395, 89, 89, 65
2023/07/03 01:06:58.515, 90, 102, 65
2023/07/03 01:06:59.651, 89, 96, 60
2023/07/03 01:07:00.772, 88, 91, 63
2023/07/03 01:07:01.907, 89, 92, 62
2023/07/03 01:07:03.027, 88, 88, 59
2023/07/03 01:07:04.163, 88, 91, 65
2023/07/03 01:07:05.283, 88, 89, 56
2023/07/03 01:07:06.419, 93, 92, 60
2023/07/03 01:07:07.538, 91, 90, 61
2023/07/03 01:07:08.675, 89, 88, 64
2023/07/03 01:07:09.795, 90, 91, 59
2023/07/03 01:07:10.931, 95, 93, 58
2023/07/03 01:07:12.051, 89, 93, 62
2023/07/03 01:07:13.187, 88, 91, 64
2023/07/03 01:07:14.307, 84, 90, 64
2023/07/03 01:07:15.443, 85, 92, 60
2023/07/03 01:07:16.562, 89, 94, 62
2023/07/03 01:07:17.698, 89, 106, 65
2023/07/03 01:07:18.818, 89, 88, 60
2023/07/03 01:07:19.954, 85, 91, 61
2023/07/03 01:07:21.074, 90, 85, 63
2023/07/03 01:07:22.210, 87, 89, 62
2023/07/03 01:07:23.330, 87, 92, 61
2023/07/03 01:07:24.466, 90, 89, 62
2023/07/03 01:07:25.586, 90, 89, 63
2023/07/03 01:07:26.721, 88, 90, 68
2023/07/03 01:07:27.842, 85, 88, 58
2023/07/03 01:07:28.978, 91, 87, 63
2023/07/03 01:07:30.098, 91, 89, 66
2023/07/03 01:07:31.234, 93, 89, 59
2023/07/03 01:07:32.354, 88, 89, 62
2023/07/03 01:07:33.490, 86, 87, 65
2023/07/03 01:07:34.609, 87, 90, 66
2023/07/03 01:07:35.745, 85, 87, 61
2023/07/03 01:07:36.865, 88, 90, 63
2023/07/03 01:07:38.001, 87, 88, 58
2023/07/03 01:07:39.120, 89, 90, 61
2023/07/03 01:07:40.257, 91, 91, 64
2023/07/03 01:07:41.377, 91, 89, 63
2023/07/03 01:07:42.513, 89, 88, 63
2023/07/03 01:07:43.633, 86, 89, 62
2023/07/03 01:07:44.769, 87, 88, 62
2023/07/03 01:07:45.889, 92, 90, 60
2023/07/03 01:07:47.025, 91, 92, 61
2023/07/03 01:07:48.144, 86, 90, 61
2023/07/03 01:07:49.281, 87, 90, 64
2023/07/03 01:07:50.401, 87, 91, 60
2023/07/03 01:07:51.536, 87, 98, 61
2023/07/03 01:07:52.656, 89, 92, 60
2023/07/03 01:07:53.792, 89, 88, 62
2023/07/03 01:07:54.912, 88, 88, 60
2023/07/03 01:07:56.048, 88, 90, 60
2023/07/03 01:07:57.168, 87, 87, 61
2023/07/03 01:07:58.304, 86, 89, 61
2023/07/03 01:07:59.424, 87, 91, 64
2023/07/03 01:08:00.560, 87, 93, 60
2023/07/03 01:08:01.679, 87, 88, 61
2023/07/03 01:08:02.816, 87, 87, 61
2023/07/03 01:08:03.935, 85, 90, 63
2023/07/03 01:08:05.072, 91, 95, 60
2023/07/03 01:08:06.191, 89, 92, 62
2023/07/03 01:08:07.328, 87, 89, 64
2023/07/03 01:08:08.447, 86, 89, 60
2023/07/03 01:08:09.583, 86, 86, 64
2023/07/03 01:08:10.703, 90, 90, 58
2023/07/03 01:08:11.839, 92, 92, 58
2023/07/03 01:08:12.959, 88, 88, 59
2023/07/03 01:08:14.095, 87, 84, 61
2023/07/03 01:08:15.215, 88, 91, 60
2023/07/03 01:08:16.351, 87, 89, 62
2023/07/03 01:08:17.471, 91, 90, 64
2023/07/03 01:08:18.607, 89, 89, 61
2023/07/03 01:08:19.726, 87, 87, 63
2023/07/03 01:08:20.863, 90, 89, 59
2023/07/03 01:08:21.983, 89, 89, 62
2023/07/03 01:08:23.119, 85, 87, 62
2023/07/03 01:08:24.238, 87, 92, 62
2023/07/03 01:08:25.374, 87, 89, 64
2023/07/03 01:08:26.494, 88, 89, 61
2023/07/03 01:08:27.630, 87, 86, 60
2023/07/03 01:08:28.749, 90, 89, 61
2023/07/03 01:08:29.886, 88, 90, 61
2023/07/03 01:08:31.006, 87, 89, 60
2023/07/03 01:08:32.142, 85, 88, 63
2023/07/03 01:08:33.262, 91, 87, 60
2023/07/03 01:08:34.398, 90, 95, 60
2023/07/03 01:08:35.518, 85, 162, 62
2023/07/03 01:08:36.654, 88, 92, 58
2023/07/03 01:08:37.773, 89, 91, 58
2023/07/03 01:08:38.910, 88, 88, 64
2023/07/03 01:08:40.030, 87, 85, 60
2023/07/03 01:08:41.165, 84, 85, 62
2023/07/03 01:08:42.285, 91, 84, 60
2023/07/03 01:08:43.420, 86, 87, 62
2023/07/03 01:08:44.541, 90, 86, 61
2023/07/03 01:08:45.677, 86, 84, 59
2023/07/03 01:08:46.796, 83, 88, 62
2023/07/03 01:08:47.933, 85, 85, 60
2023/07/03 01:08:49.053, 89, 89, 59
2023/07/03 01:08:50.189, 88, 91, 62
2023/07/03 01:08:51.309, 87, 89, 62
2023/07/03 01:08:52.445, 92, 84, 58
2023/07/03 01:08:53.565, 84, 88, 62
2023/07/03 01:08:54.701, 88, 88, 60
2023/07/03 01:08:55.820, 90, 88, 61
2023/07/03 01:08:56.957, 86, 89, 60
2023/07/03 01:08:58.076, 85, 91, 66
2023/07/03 01:08:59.212, 86, 88, 59
2023/07/03 01:09:00.332, 87, 86, 60
2023/07/03 01:09:01.468, 87, 87, 60
2023/07/03 01:09:02.588, 86, 89, 57
2023/07/03 01:09:03.724, 87, 87, 62
2023/07/03 01:09:04.844, 87, 90, 62
2023/07/03 01:09:05.980, 89, 90, 59
2023/07/03 01:09:07.100, 94, 89, 61
2023/07/03 01:09:08.236, 93, 92, 67
2023/07/03 01:09:09.356, 86, 86, 59
2023/07/03 01:09:10.492, 90, 87, 61
2023/07/03 01:09:11.611, 88, 87, 64
2023/07/03 01:09:12.748, 87, 89, 63
2023/07/03 01:09:13.867, 90, 86, 62
2023/07/03 01:09:15.004, 86, 88, 59
2023/07/03 01:09:16.124, 85, 88, 65
2023/07/03 01:09:17.260, 88, 85, 66
2023/07/03 01:09:18.378, 89, 88, 62
2023/07/03 01:09:19.515, 84, 87, 60
2023/07/03 01:09:20.635, 86, 88, 60
2023/07/03 01:09:21.771, 86, 88, 64
2023/07/03 01:09:22.890, 88, 86, 60
2023/07/03 01:09:24.027, 90, 85, 60
2023/07/03 01:09:25.146, 86, 86, 59
2023/07/03 01:09:26.283, 87, 86, 58
2023/07/03 01:09:27.403, 87, 90, 58
2023/07/03 01:09:28.539, 90, 87, 59
2023/07/03 01:09:29.659, 89, 85, 60
2023/07/03 01:09:30.795, 90, 86, 61
2023/07/03 01:09:31.914, 87, 87, 63
2023/07/03 01:09:33.051, 86, 87, 65
2023/07/03 01:09:34.170, 89, 89, 62
2023/07/03 01:09:35.306, 87, 87, 64
2023/07/03 01:09:36.426, 85, 93, 58
2023/07/03 01:09:37.562, 85, 87, 61
2023/07/03 01:09:38.682, 86, 88, 58
2023/07/03 01:09:39.818, 87, 85, 61
2023/07/03 01:09:40.937, 87, 84, 65
2023/07/03 01:09:42.074, 89, 89, 60
2023/07/03 01:09:43.194, 88, 84, 63
2023/07/03 01:09:44.330, 89, 87, 62
2023/07/03 01:09:45.450, 86, 88, 56
2023/07/03 01:09:46.586, 88, 89, 59
2023/07/03 01:09:47.706, 85, 88, 62
2023/07/03 01:09:48.842, 89, 87, 59
2023/07/03 01:09:49.960, 85, 92, 60
2023/07/03 01:09:51.098, 87, 85, 61
2023/07/03 01:09:52.218, 86, 86, 59
2023/07/03 01:09:53.353, 87, 89, 63
2023/07/03 01:09:54.472, 83, 87, 65
2023/07/03 01:09:55.609, 87, 87, 59
2023/07/03 01:09:56.729, 82, 83, 63
2023/07/03 01:09:57.865, 85, 88, 63
2023/07/03 01:09:58.985, 85, 83, 62
2023/07/03 01:10:00.121, 86, 86, 59
2023/07/03 01:10:01.241, 85, 86, 65
2023/07/03 01:10:02.377, 86, 87, 62
2023/07/03 01:10:03.496, 84, 87, 61
2023/07/03 01:10:04.633, 86, 88, 58
2023/07/03 01:10:05.753, 84, 85, 60
2023/07/03 01:10:06.889, 86, 84, 58
2023/07/03 01:10:08.008, 86, 87, 63
2023/07/03 01:10:09.144, 87, 84, 62
2023/07/03 01:10:10.264, 87, 88, 58
2023/07/03 01:10:11.400, 86, 85, 56
2023/07/03 01:10:12.519, 87, 84, 61
2023/07/03 01:10:13.655, 86, 85, 61
2023/07/03 01:10:14.776, 92, 85, 59
2023/07/03 01:10:15.912, 91, 88, 63
2023/07/03 01:10:17.032, 94, 88, 59
2023/07/03 01:10:18.168, 90, 86, 60
2023/07/03 01:10:19.287, 85, 90, 56
2023/07/03 01:10:20.424, 86, 87, 57
2023/07/03 01:10:21.543, 87, 86, 59
2023/07/03 01:10:22.680, 86, 82, 57
2023/07/03 01:10:23.800, 86, 84, 62
2023/07/03 01:10:24.935, 86, 84, 64
2023/07/03 01:10:26.055, 90, 87, 59
2023/07/03 01:10:27.191, 87, 86, 61
2023/07/03 01:10:28.311, 96, 90, 70
2023/07/03 01:10:29.447, 91, 88, 65
2023/07/03 01:10:30.567, 87, 90, 59
2023/07/03 01:10:31.703, 88, 85, 58
2023/07/03 01:10:32.823, 88, 82, 64
2023/07/03 01:10:33.959, 84, 86, 58
2023/07/03 01:10:35.079, 86, 88, 62
2023/07/03 01:10:36.215, 83, 88, 60
2023/07/03 01:10:37.335, 88, 88, 61
2023/07/03 01:10:38.471, 88, 84, 64
2023/07/03 01:10:39.590, 85, 87, 64
2023/07/03 01:10:40.726, 85, 84, 63
2023/07/03 01:10:41.846, 84, 87, 62
2023/07/03 01:10:42.982, 84, 85, 62
2023/07/03 01:10:44.101, 87, 86, 62
2023/07/03 01:10:45.238, 87, 84, 63
2023/07/03 01:10:46.358, 86, 86, 61
2023/07/03 01:10:47.494, 89, 86, 61
2023/07/03 01:10:48.613, 87, 87, 63
2023/07/03 01:10:49.750, 88, 86, 63
2023/07/03 01:10:50.870, 87, 85, 62
2023/07/03 01:10:52.006, 86, 88, 62
2023/07/03 01:10:53.126, 88, 88, 65
2023/07/03 01:10:54.262, 86, 87, 63
2023/07/03 01:10:55.381, 84, 86, 63
2023/07/03 01:10:56.518, 83, 88, 62
