time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 05:00:04.158, 97, 119, 80
2023/06/29 05:00:05.278, 97, 117, 73
2023/06/29 05:00:06.414, 99, 116, 74
2023/06/29 05:00:07.534, 101, 119, 78
2023/06/29 05:00:08.670, 97, 130, 77
2023/06/29 05:00:09.806, 98, 122, 79
2023/06/29 05:00:10.926, 98, 115, 72
2023/06/29 05:00:12.062, 111, 120, 76
2023/06/29 05:00:13.182, 94, 118, 80
2023/06/29 05:00:14.318, 100, 111, 75
2023/06/29 05:00:15.454, 100, 123, 76
2023/06/29 05:00:16.574, 100, 118, 75
2023/06/29 05:00:17.710, 107, 117, 78
2023/06/29 05:00:18.830, 106, 114, 74
2023/06/29 05:00:19.965, 96, 113, 77
2023/06/29 05:00:21.101, 98, 107, 77
2023/06/29 05:00:22.221, 98, 109, 79
2023/06/29 05:00:23.357, 99, 116, 78
2023/06/29 05:00:24.477, 96, 116, 88
2023/06/29 05:00:25.613, 96, 120, 76
2023/06/29 05:00:26.749, 98, 113, 80
2023/06/29 05:00:27.869, 100, 115, 79
2023/06/29 05:00:29.005, 100, 115, 78
2023/06/29 05:00:30.124, 98, 119, 82
2023/06/29 05:00:31.261, 103, 114, 97
2023/06/29 05:00:32.381, 105, 113, 78
2023/06/29 05:00:33.517, 101, 124, 77
2023/06/29 05:00:34.653, 104, 111, 80
2023/06/29 05:00:35.773, 99, 118, 80
2023/06/29 05:00:36.908, 100, 119, 81
2023/06/29 05:00:38.028, 104, 120, 75
2023/06/29 05:00:39.164, 103, 122, 76
2023/06/29 05:00:40.300, 101, 131, 75
2023/06/29 05:00:41.420, 102, 134, 84
2023/06/29 05:00:42.556, 104, 125, 77
2023/06/29 05:00:43.692, 105, 118, 75
2023/06/29 05:00:44.811, 99, 115, 78
2023/06/29 05:00:45.948, 102, 115, 77
2023/06/29 05:00:47.068, 99, 118, 82
2023/06/29 05:00:48.204, 104, 116, 75
2023/06/29 05:00:49.340, 100, 116, 76
2023/06/29 05:00:50.460, 103, 122, 74
2023/06/29 05:00:51.595, 105, 119, 78
2023/06/29 05:00:52.715, 109, 118, 79
2023/06/29 05:00:53.852, 108, 112, 76
2023/06/29 05:00:54.987, 103, 115, 74
2023/06/29 05:00:56.107, 100, 121, 81
2023/06/29 05:00:57.243, 102, 111, 74
2023/06/29 05:00:58.379, 105, 120, 79
2023/06/29 05:00:59.499, 99, 117, 81
2023/06/29 05:01:00.635, 101, 114, 105
2023/06/29 05:01:01.755, 101, 124, 76
2023/06/29 05:01:02.891, 102, 115, 76
2023/06/29 05:01:04.027, 104, 112, 74
2023/06/29 05:01:05.146, 99, 113, 83
2023/06/29 05:01:06.283, 99, 113, 71
2023/06/29 05:01:07.403, 98, 110, 82
2023/06/29 05:01:08.539, 98, 113, 75
2023/06/29 05:01:09.675, 96, 113, 73
2023/06/29 05:01:10.794, 100, 110, 74
2023/06/29 05:01:11.930, 104, 114, 78
2023/06/29 05:01:13.050, 99, 117, 72
2023/06/29 05:01:14.185, 101, 108, 74
2023/06/29 05:01:15.322, 99, 111, 75
2023/06/29 05:01:16.442, 98, 125, 75
2023/06/29 05:01:17.578, 98, 116, 73
2023/06/29 05:01:18.698, 100, 113, 76
2023/06/29 05:01:19.834, 102, 111, 74
2023/06/29 05:01:20.970, 97, 112, 75
2023/06/29 05:01:22.089, 100, 109, 72
2023/06/29 05:01:23.226, 97, 123, 94
2023/06/29 05:01:24.346, 96, 109, 78
2023/06/29 05:01:25.482, 100, 110, 72
2023/06/29 05:01:26.617, 99, 111, 80
2023/06/29 05:01:27.737, 98, 115, 71
2023/06/29 05:01:28.873, 101, 110, 74
2023/06/29 05:01:29.993, 95, 107, 74
2023/06/29 05:01:31.129, 96, 103, 71
2023/06/29 05:01:32.249, 96, 109, 76
2023/06/29 05:01:33.385, 94, 130, 71
2023/06/29 05:01:34.521, 108, 103, 73
2023/06/29 05:01:35.641, 94, 105, 72
2023/06/29 05:01:36.777, 93, 107, 71
2023/06/29 05:01:37.896, 96, 106, 75
2023/06/29 05:01:39.033, 94, 106, 81
2023/06/29 05:01:40.153, 95, 107, 76
2023/06/29 05:01:41.289, 97, 108, 77
2023/06/29 05:01:42.425, 105, 112, 72
2023/06/29 05:01:43.545, 94, 106, 75
2023/06/29 05:01:44.680, 97, 102, 71
2023/06/29 05:01:45.800, 91, 111, 76
2023/06/29 05:01:46.936, 91, 105, 71
2023/06/29 05:01:48.056, 95, 104, 70
2023/06/29 05:01:49.192, 95, 102, 70
2023/06/29 05:01:50.328, 91, 104, 72
2023/06/29 05:01:51.448, 92, 102, 72
2023/06/29 05:01:52.584, 96, 106, 77
2023/06/29 05:01:53.704, 94, 105, 71
2023/06/29 05:01:54.840, 95, 105, 72
2023/06/29 05:01:55.960, 101, 103, 69
2023/06/29 05:01:57.096, 94, 103, 69
2023/06/29 05:01:58.232, 91, 107, 75
2023/06/29 05:01:59.352, 125, 103, 70
2023/06/29 05:02:00.488, 93, 104, 70
2023/06/29 05:02:01.607, 102, 100, 71
2023/06/29 05:02:02.744, 103, 103, 70
2023/06/29 05:02:03.880, 100, 101, 66
2023/06/29 05:02:04.000, 96, 103, 69
2023/06/29 05:02:06.135, 91, 98, 72
2023/06/29 05:02:07.255, 93, 102, 69
2023/06/29 05:02:08.391, 91, 102, 68
2023/06/29 05:02:09.527, 92, 106, 68
2023/06/29 05:02:10.647, 90, 99, 69
2023/06/29 05:02:11.783, 97, 104, 90
2023/06/29 05:02:12.902, 95, 102, 437
2023/06/29 05:02:14.039, 89, 104, 71
2023/06/29 05:02:15.158, 93, 106, 68
2023/06/29 05:02:16.295, 94, 96, 72
2023/06/29 05:02:17.414, 93, 107, 70
2023/06/29 05:02:18.551, 92, 124, 67
2023/06/29 05:02:19.686, 94, 104, 73
2023/06/29 05:02:20.807, 93, 101, 74
2023/06/29 05:02:21.942, 93, 106, 71
2023/06/29 05:02:23.062, 97, 104, 69
2023/06/29 05:02:24.198, 97, 99, 67
2023/06/29 05:02:25.318, 94, 97, 67
2023/06/29 05:02:26.453, 92, 99, 68
2023/06/29 05:02:27.574, 93, 109, 67
2023/06/29 05:02:28.710, 94, 104, 68
2023/06/29 05:02:29.846, 92, 99, 73
2023/06/29 05:02:30.966, 92, 101, 70
2023/06/29 05:02:32.103, 96, 103, 69
2023/06/29 05:02:33.222, 96, 103, 70
2023/06/29 05:02:34.357, 95, 96, 70
2023/06/29 05:02:35.477, 92, 97, 74
2023/06/29 05:02:36.614, 88, 98, 73
2023/06/29 05:02:37.733, 92, 99, 69
2023/06/29 05:02:38.869, 88, 101, 71
2023/06/29 05:02:39.989, 88, 100, 71
2023/06/29 05:02:41.125, 90, 96, 66
2023/06/29 05:02:42.246, 86, 95, 69
2023/06/29 05:02:43.381, 91, 97, 67
2023/06/29 05:02:44.501, 87, 98, 71
2023/06/29 05:02:45.637, 94, 99, 68
2023/06/29 05:02:46.773, 91, 104, 70
2023/06/29 05:02:47.893, 87, 97, 66
2023/06/29 05:02:49.028, 93, 95, 66
2023/06/29 05:02:50.149, 89, 95, 68
2023/06/29 05:02:51.284, 93, 95, 67
2023/06/29 05:02:52.404, 91, 96, 72
2023/06/29 05:02:53.540, 92, 95, 71
2023/06/29 05:02:54.660, 89, 96, 68
2023/06/29 05:02:55.796, 89, 96, 67
2023/06/29 05:02:56.916, 89, 97, 67
2023/06/29 05:02:58.052, 87, 99, 69
2023/06/29 05:02:59.172, 91, 93, 68
2023/06/29 05:03:00.308, 89, 95, 69
2023/06/29 05:03:01.428, 89, 93, 67
2023/06/29 05:03:02.564, 87, 97, 64
2023/06/29 05:03:03.684, 85, 95, 66
2023/06/29 05:03:04.820, 89, 97, 67
2023/06/29 05:03:05.940, 91, 98, 69
2023/06/29 05:03:07.076, 88, 96, 69
2023/06/29 05:03:08.212, 86, 94, 64
2023/06/29 05:03:09.331, 88, 91, 64
2023/06/29 05:03:10.467, 92, 98, 68
2023/06/29 05:03:11.587, 90, 95, 66
2023/06/29 05:03:12.724, 92, 96, 70
2023/06/29 05:03:13.843, 89, 94, 64
2023/06/29 05:03:14.979, 88, 95, 64
2023/06/29 05:03:16.099, 86, 95, 69
2023/06/29 05:03:17.235, 88, 94, 67
2023/06/29 05:03:18.355, 89, 96, 65
2023/06/29 05:03:19.491, 86, 95, 66
2023/06/29 05:03:20.611, 92, 95, 67
2023/06/29 05:03:21.746, 88, 94, 65
2023/06/29 05:03:22.867, 87, 108, 68
2023/06/29 05:03:24.002, 85, 96, 94
2023/06/29 05:03:25.123, 87, 96, 70
2023/06/29 05:03:26.258, 81, 96, 68
2023/06/29 05:03:27.378, 89, 96, 69
2023/06/29 05:03:28.514, 88, 91, 68
2023/06/29 05:03:29.633, 90, 93, 64
2023/06/29 05:03:30.770, 86, 130, 71
2023/06/29 05:03:31.889, 86, 93, 68
2023/06/29 05:03:33.026, 88, 94, 64
2023/06/29 05:03:34.162, 87, 94, 66
2023/06/29 05:03:35.282, 87, 93, 66
2023/06/29 05:03:36.418, 85, 95, 68
2023/06/29 05:03:37.538, 88, 90, 67
2023/06/29 05:03:38.674, 85, 92, 65
2023/06/29 05:03:39.794, 87, 90, 69
2023/06/29 05:03:40.929, 87, 92, 65
2023/06/29 05:03:42.050, 89, 93, 68
2023/06/29 05:03:43.185, 89, 91, 67
2023/06/29 05:03:44.305, 85, 93, 66
2023/06/29 05:03:45.441, 87, 95, 67
2023/06/29 05:03:46.561, 88, 96, 69
2023/06/29 05:03:47.697, 88, 95, 68
2023/06/29 05:03:48.817, 85, 98, 67
2023/06/29 05:03:49.953, 97, 93, 69
2023/06/29 05:03:51.072, 90, 97, 68
2023/06/29 05:03:52.208, 85, 95, 66
2023/06/29 05:03:53.329, 90, 95, 64
2023/06/29 05:03:54.464, 97, 91, 65
2023/06/29 05:03:55.585, 99, 90, 66
2023/06/29 05:03:56.720, 86, 91, 69
2023/06/29 05:03:57.841, 87, 90, 64
2023/06/29 05:03:58.976, 84, 94, 67
2023/06/29 05:04:00.097, 85, 93, 65
2023/06/29 05:04:01.232, 88, 92, 62
2023/06/29 05:04:02.368, 88, 100, 76
2023/06/29 05:04:03.488, 86, 92, 101
2023/06/29 05:04:04.624, 86, 92, 66
2023/06/29 05:04:05.744, 84, 95, 66
2023/06/29 05:04:06.879, 87, 91, 66
2023/06/29 05:04:07.999, 93, 92, 71
2023/06/29 05:04:09.136, 167, 91, 67
2023/06/29 05:04:10.255, 85, 91, 64
2023/06/29 05:04:11.392, 86, 93, 68
2023/06/29 05:04:12.512, 88, 92, 63
2023/06/29 05:04:13.648, 84, 98, 66
2023/06/29 05:04:14.767, 85, 90, 67
2023/06/29 05:04:15.903, 86, 87, 61
2023/06/29 05:04:17.039, 87, 112, 67
2023/06/29 05:04:18.159, 85, 106, 67
2023/06/29 05:04:19.295, 84, 90, 62
2023/06/29 05:04:20.415, 84, 91, 65
2023/06/29 05:04:21.551, 87, 92, 65
2023/06/29 05:04:22.671, 87, 90, 63
2023/06/29 05:04:23.807, 88, 92, 68
2023/06/29 05:04:24.927, 86, 89, 67
2023/06/29 05:04:26.063, 84, 102, 62
2023/06/29 05:04:27.183, 97, 89, 65
2023/06/29 05:04:28.319, 87, 89, 68
2023/06/29 05:04:29.439, 85, 91, 65
2023/06/29 05:04:30.575, 84, 91, 68
2023/06/29 05:04:31.695, 87, 91, 66
2023/06/29 05:04:32.830, 88, 91, 66
2023/06/29 05:04:33.950, 89, 92, 85
2023/06/29 05:04:35.086, 85, 95, 66
2023/06/29 05:04:36.206, 88, 88, 66
2023/06/29 05:04:37.342, 86, 90, 67
2023/06/29 05:04:38.462, 86, 88, 63
2023/06/29 05:04:39.598, 84, 89, 65
2023/06/29 05:04:40.718, 87, 92, 63
2023/06/29 05:04:41.854, 87, 92, 64
2023/06/29 05:04:42.974, 87, 89, 64
2023/06/29 05:04:44.110, 88, 88, 64
2023/06/29 05:04:45.245, 86, 88, 67
2023/06/29 05:04:46.366, 85, 89, 66
2023/06/29 05:04:47.502, 86, 90, 62
2023/06/29 05:04:48.622, 86, 91, 67
2023/06/29 05:04:49.758, 84, 93, 66
2023/06/29 05:04:50.877, 88, 91, 73
2023/06/29 05:04:52.014, 86, 96, 63
2023/06/29 05:04:53.133, 85, 88, 67
2023/06/29 05:04:54.269, 88, 89, 64
2023/06/29 05:04:55.389, 86, 90, 65
2023/06/29 05:04:56.525, 86, 92, 62
2023/06/29 05:04:57.645, 86, 88, 69
2023/06/29 05:04:58.781, 86, 90, 68
2023/06/29 05:04:59.901, 86, 91, 62
2023/06/29 05:05:01.037, 84, 89, 62
2023/06/29 05:05:02.157, 87, 91, 67
2023/06/29 05:05:03.293, 85, 86, 66
2023/06/29 05:05:04.412, 85, 91, 65
2023/06/29 05:05:05.549, 85, 87, 65
2023/06/29 05:05:06.669, 83, 90, 66
2023/06/29 05:05:07.805, 84, 88, 63
2023/06/29 05:05:08.924, 85, 91, 66
2023/06/29 05:05:10.060, 86, 90, 65
2023/06/29 05:05:11.196, 83, 90, 64
2023/06/29 05:05:12.317, 85, 90, 66
2023/06/29 05:05:13.452, 111, 91, 66
2023/06/29 05:05:14.572, 85, 89, 63
2023/06/29 05:05:15.708, 88, 87, 66
2023/06/29 05:05:16.828, 85, 89, 66
2023/06/29 05:05:17.964, 86, 91, 65
2023/06/29 05:05:19.084, 86, 88, 68
2023/06/29 05:05:20.220, 85, 90, 63
2023/06/29 05:05:21.340, 86, 88, 67
2023/06/29 05:05:22.476, 85, 85, 66
2023/06/29 05:05:23.596, 83, 87, 65
2023/06/29 05:05:24.731, 86, 88, 66
2023/06/29 05:05:25.852, 86, 90, 64
2023/06/29 05:05:26.987, 84, 89, 64
2023/06/29 05:05:28.107, 81, 86, 69
2023/06/29 05:05:29.243, 84, 88, 68
2023/06/29 05:05:30.363, 84, 93, 65
2023/06/29 05:05:31.499, 82, 88, 66
2023/06/29 05:05:32.619, 84, 91, 64
2023/06/29 05:05:33.755, 86, 90, 63
2023/06/29 05:05:34.874, 83, 89, 62
2023/06/29 05:05:36.010, 88, 90, 67
2023/06/29 05:05:37.130, 85, 90, 63
2023/06/29 05:05:38.266, 95, 86, 58
2023/06/29 05:05:39.386, 81, 118, 67
2023/06/29 05:05:40.523, 84, 85, 66
2023/06/29 05:05:41.659, 83, 91, 65
2023/06/29 05:05:42.778, 85, 90, 66
2023/06/29 05:05:43.914, 84, 91, 63
2023/06/29 05:05:45.034, 83, 89, 64
2023/06/29 05:05:46.170, 84, 89, 63
2023/06/29 05:05:47.290, 84, 90, 65
2023/06/29 05:05:48.426, 85, 86, 64
2023/06/29 05:05:49.546, 82, 93, 66
2023/06/29 05:05:50.682, 87, 88, 67
2023/06/29 05:05:51.802, 82, 90, 63
2023/06/29 05:05:52.938, 82, 86, 65
2023/06/29 05:05:54.058, 87, 87, 62
2023/06/29 05:05:55.194, 86, 88, 66
2023/06/29 05:05:56.314, 88, 90, 63
2023/06/29 05:05:57.450, 84, 87, 64
2023/06/29 05:05:58.569, 82, 90, 65
2023/06/29 05:05:59.705, 85, 88, 66
2023/06/29 05:06:00.825, 86, 87, 66
2023/06/29 05:06:01.961, 85, 89, 63
2023/06/29 05:06:03.081, 85, 89, 65
2023/06/29 05:06:04.217, 82, 85, 65
2023/06/29 05:06:05.337, 84, 90, 63
2023/06/29 05:06:06.473, 83, 89, 63
2023/06/29 05:06:07.608, 83, 87, 66
2023/06/29 05:06:08.729, 88, 87, 67
2023/06/29 05:06:09.865, 81, 88, 66
2023/06/29 05:06:10.985, 85, 89, 65
2023/06/29 05:06:12.120, 83, 89, 62
2023/06/29 05:06:13.241, 83, 87, 63
2023/06/29 05:06:14.377, 82, 88, 64
2023/06/29 05:06:15.497, 81, 88, 66
2023/06/29 05:06:16.632, 86, 88, 69
2023/06/29 05:06:17.752, 83, 85, 68
2023/06/29 05:06:18.888, 81, 88, 63
2023/06/29 05:06:20.008, 82, 86, 66
2023/06/29 05:06:21.144, 85, 89, 62
2023/06/29 05:06:22.265, 85, 86, 63
2023/06/29 05:06:23.400, 83, 88, 64
2023/06/29 05:06:24.520, 85, 88, 66
2023/06/29 05:06:25.656, 82, 86, 63
2023/06/29 05:06:26.776, 85, 90, 64
2023/06/29 05:06:27.912, 85, 89, 68
2023/06/29 05:06:29.032, 85, 86, 63
2023/06/29 05:06:30.168, 88, 88, 66
2023/06/29 05:06:31.287, 85, 89, 65
2023/06/29 05:06:32.423, 92, 90, 64
2023/06/29 05:06:33.544, 83, 89, 62
2023/06/29 05:06:34.679, 84, 86, 68
2023/06/29 05:06:35.799, 82, 86, 66
2023/06/29 05:06:36.935, 81, 88, 64
2023/06/29 05:06:38.055, 86, 88, 64
2023/06/29 05:06:39.191, 83, 91, 64
2023/06/29 05:06:40.311, 83, 90, 66
2023/06/29 05:06:41.447, 81, 88, 64
2023/06/29 05:06:42.583, 83, 87, 65
2023/06/29 05:06:43.703, 83, 89, 64
2023/06/29 05:06:44.839, 83, 86, 67
2023/06/29 05:06:45.959, 83, 86, 63
2023/06/29 05:06:47.095, 85, 89, 64
2023/06/29 05:06:48.214, 82, 87, 65
2023/06/29 05:06:49.351, 83, 86, 65
2023/06/29 05:06:50.470, 83, 89, 62
2023/06/29 05:06:51.606, 83, 89, 65
2023/06/29 05:06:52.726, 83, 87, 63
2023/06/29 05:06:53.863, 84, 86, 63
2023/06/29 05:06:54.982, 83, 87, 65
2023/06/29 05:06:56.119, 85, 88, 62
2023/06/29 05:06:57.237, 82, 87, 64
2023/06/29 05:06:58.374, 87, 87, 64
2023/06/29 05:06:59.494, 85, 91, 67
2023/06/29 05:07:00.630, 81, 89, 63
2023/06/29 05:07:01.750, 85, 85, 62
2023/06/29 05:07:02.886, 85, 87, 64
2023/06/29 05:07:04.006, 82, 89, 62
2023/06/29 05:07:05.142, 84, 85, 62
2023/06/29 05:07:06.277, 84, 89, 62
2023/06/29 05:07:07.398, 82, 90, 64
2023/06/29 05:07:08.533, 85, 86, 63
2023/06/29 05:07:09.653, 87, 88, 64
2023/06/29 05:07:10.789, 81, 88, 70
2023/06/29 05:07:11.909, 87, 88, 63
2023/06/29 05:07:13.045, 83, 90, 65
2023/06/29 05:07:14.165, 82, 85, 68
2023/06/29 05:07:15.301, 83, 92, 63
2023/06/29 05:07:16.421, 81, 88, 64
2023/06/29 05:07:17.557, 83, 88, 67
2023/06/29 05:07:18.677, 84, 88, 63
2023/06/29 05:07:19.813, 80, 85, 62
2023/06/29 05:07:20.933, 84, 87, 59
2023/06/29 05:07:22.069, 84, 85, 64
2023/06/29 05:07:23.189, 85, 88, 63
2023/06/29 05:07:24.324, 87, 87, 63
2023/06/29 05:07:25.444, 82, 90, 66
2023/06/29 05:07:26.580, 82, 88, 64
2023/06/29 05:07:27.700, 83, 88, 63
2023/06/29 05:07:28.836, 84, 88, 64
2023/06/29 05:07:29.956, 82, 87, 61
2023/06/29 05:07:31.092, 85, 87, 64
2023/06/29 05:07:32.212, 80, 86, 66
2023/06/29 05:07:33.348, 83, 87, 67
2023/06/29 05:07:34.468, 83, 87, 63
2023/06/29 05:07:35.604, 84, 87, 65
2023/06/29 05:07:36.724, 84, 89, 63
2023/06/29 05:07:37.860, 84, 88, 64
2023/06/29 05:07:38.980, 81, 87, 66
2023/06/29 05:07:40.116, 82, 91, 63
2023/06/29 05:07:41.251, 83, 87, 65
2023/06/29 05:07:42.371, 83, 85, 64
2023/06/29 05:07:43.507, 82, 87, 61
2023/06/29 05:07:44.627, 82, 89, 68
2023/06/29 05:07:45.763, 82, 90, 63
2023/06/29 05:07:46.883, 85, 89, 64
2023/06/29 05:07:48.019, 85, 88, 64
2023/06/29 05:07:49.139, 83, 90, 62
2023/06/29 05:07:50.275, 87, 88, 64
2023/06/29 05:07:51.395, 83, 102, 63
2023/06/29 05:07:52.531, 82, 84, 69
2023/06/29 05:07:53.651, 84, 89, 112
2023/06/29 05:07:54.787, 85, 86, 60
2023/06/29 05:07:55.907, 87, 86, 66
2023/06/29 05:07:57.043, 86, 89, 64
2023/06/29 05:07:58.162, 86, 89, 63
2023/06/29 05:07:59.298, 83, 85, 67
2023/06/29 05:08:00.418, 84, 86, 63
2023/06/29 05:08:01.554, 88, 88, 64
2023/06/29 05:08:02.690, 84, 84, 61
2023/06/29 05:08:03.810, 84, 88, 71
2023/06/29 05:08:04.946, 83, 87, 65
2023/06/29 05:08:06.066, 83, 87, 65
2023/06/29 05:08:07.202, 86, 94, 63
2023/06/29 05:08:08.322, 85, 104, 66
2023/06/29 05:08:09.458, 86, 142, 64
2023/06/29 05:08:10.578, 86, 89, 64
2023/06/29 05:08:11.714, 87, 89, 62
2023/06/29 05:08:12.834, 84, 86, 62
2023/06/29 05:08:13.969, 84, 90, 63
2023/06/29 05:08:15.089, 83, 88, 64
2023/06/29 05:08:16.225, 86, 87, 66
2023/06/29 05:08:17.346, 84, 86, 60
2023/06/29 05:08:18.481, 82, 86, 60
2023/06/29 05:08:19.602, 85, 87, 58
2023/06/29 05:08:20.737, 88, 90, 65
2023/06/29 05:08:21.873, 87, 87, 64
2023/06/29 05:08:22.993, 88, 90, 65
2023/06/29 05:08:24.129, 85, 86, 58
2023/06/29 05:08:25.249, 85, 89, 64
2023/06/29 05:08:26.385, 83, 87, 68
2023/06/29 05:08:27.505, 86, 88, 62
2023/06/29 05:08:28.641, 87, 88, 63
2023/06/29 05:08:29.761, 84, 87, 67
2023/06/29 05:08:30.897, 83, 85, 63
2023/06/29 05:08:32.016, 84, 84, 65
2023/06/29 05:08:33.152, 82, 87, 64
2023/06/29 05:08:34.273, 81, 86, 65
2023/06/29 05:08:35.408, 85, 89, 63
2023/06/29 05:08:36.528, 86, 89, 64
2023/06/29 05:08:37.664, 86, 86, 66
2023/06/29 05:08:38.784, 85, 88, 63
2023/06/29 05:08:39.920, 87, 88, 60
2023/06/29 05:08:41.040, 84, 86, 63
2023/06/29 05:08:42.176, 83, 86, 66
2023/06/29 05:08:43.295, 88, 87, 65
2023/06/29 05:08:44.431, 84, 87, 63
2023/06/29 05:08:45.552, 84, 89, 63
2023/06/29 05:08:46.688, 84, 89, 64
2023/06/29 05:08:47.807, 82, 89, 63
2023/06/29 05:08:48.943, 82, 87, 66
2023/06/29 05:08:50.063, 82, 92, 65
2023/06/29 05:08:51.199, 87, 87, 65
2023/06/29 05:08:52.319, 86, 86, 65
2023/06/29 05:08:53.455, 85, 86, 63
2023/06/29 05:08:54.575, 86, 87, 63
2023/06/29 05:08:55.711, 84, 88, 62
2023/06/29 05:08:56.831, 90, 89, 67
2023/06/29 05:08:57.967, 86, 86, 63
2023/06/29 05:08:59.103, 84, 88, 64
2023/06/29 05:09:00.223, 96, 87, 62
2023/06/29 05:09:01.360, 84, 88, 65
2023/06/29 05:09:02.479, 82, 87, 63
2023/06/29 05:09:03.615, 82, 88, 64
2023/06/29 05:09:04.735, 85, 87, 64
2023/06/29 05:09:05.870, 83, 88, 65
2023/06/29 05:09:06.990, 83, 87, 63
2023/06/29 05:09:08.126, 93, 84, 61
2023/06/29 05:09:09.246, 82, 88, 59
2023/06/29 05:09:10.382, 79, 96, 64
2023/06/29 05:09:11.502, 83, 109, 65
2023/06/29 05:09:12.638, 84, 92, 63
2023/06/29 05:09:13.758, 81, 86, 64
2023/06/29 05:09:14.894, 80, 84, 62
2023/06/29 05:09:16.014, 81, 84, 69
2023/06/29 05:09:17.150, 84, 85, 59
2023/06/29 05:09:18.270, 86, 86, 64
2023/06/29 05:09:19.406, 85, 86, 64
2023/06/29 05:09:20.542, 87, 85, 65
2023/06/29 05:09:21.662, 83, 89, 66
2023/06/29 05:09:22.798, 81, 85, 62
2023/06/29 05:09:23.917, 83, 87, 64
2023/06/29 05:09:25.053, 84, 88, 65
2023/06/29 05:09:26.173, 82, 86, 67
2023/06/29 05:09:27.309, 83, 86, 63
2023/06/29 05:09:28.429, 84, 85, 63
2023/06/29 05:09:29.565, 88, 89, 62
2023/06/29 05:09:30.685, 83, 85, 63
2023/06/29 05:09:31.821, 83, 88, 63
2023/06/29 05:09:32.941, 83, 86, 59
2023/06/29 05:09:34.077, 83, 88, 64
2023/06/29 05:09:35.197, 83, 87, 62
2023/06/29 05:09:36.333, 84, 87, 68
2023/06/29 05:09:37.453, 83, 86, 64
2023/06/29 05:09:38.589, 86, 89, 64
2023/06/29 05:09:39.709, 88, 89, 63
2023/06/29 05:09:40.845, 90, 86, 64
2023/06/29 05:09:41.964, 88, 90, 65
2023/06/29 05:09:43.100, 92, 89, 62
2023/06/29 05:09:44.221, 91, 89, 65
2023/06/29 05:09:45.356, 89, 84, 63
2023/06/29 05:09:46.476, 90, 85, 66
2023/06/29 05:09:47.612, 90, 88, 65
2023/06/29 05:09:48.732, 90, 87, 62
2023/06/29 05:09:49.868, 90, 88, 62
2023/06/29 05:09:50.988, 89, 86, 62
2023/06/29 05:09:52.124, 91, 86, 65
2023/06/29 05:09:53.244, 89, 88, 63
2023/06/29 05:09:54.380, 90, 85, 68
2023/06/29 05:09:55.516, 89, 86, 64
2023/06/29 05:09:56.635, 89, 85, 59
2023/06/29 05:09:57.771, 89, 88, 64
2023/06/29 05:09:58.891, 90, 87, 62
2023/06/29 05:10:00.027, 89, 90, 61
2023/06/29 05:10:01.147, 88, 85, 64
2023/06/29 05:10:02.283, 89, 87, 64
2023/06/29 05:10:03.403, 92, 87, 68
2023/06/29 05:10:04.539, 87, 88, 65
2023/06/29 05:10:05.659, 90, 90, 62
2023/06/29 05:10:06.795, 91, 97, 67
2023/06/29 05:10:07.915, 90, 89, 65
2023/06/29 05:10:09.051, 110, 90, 67
2023/06/29 05:10:10.171, 87, 89, 73
2023/06/29 05:10:11.307, 87, 91, 65
2023/06/29 05:10:12.427, 87, 87, 67
2023/06/29 05:10:13.563, 88, 91, 63
2023/06/29 05:10:14.682, 89, 87, 62
2023/06/29 05:10:15.818, 86, 89, 65
2023/06/29 05:10:16.954, 85, 92, 64
2023/06/29 05:10:18.074, 100, 93, 63
2023/06/29 05:10:19.210, 101, 92, 67
2023/06/29 05:10:20.330, 87, 88, 73
2023/06/29 05:10:21.466, 86, 90, 69
2023/06/29 05:10:22.586, 87, 94, 66
2023/06/29 05:10:23.722, 91, 93, 64
2023/06/29 05:10:24.842, 87, 97, 68
2023/06/29 05:10:25.978, 91, 100, 67
2023/06/29 05:10:27.098, 93, 94, 67
2023/06/29 05:10:28.234, 88, 102, 67
2023/06/29 05:10:29.354, 95, 103, 68
2023/06/29 05:10:30.490, 91, 95, 73
2023/06/29 05:10:31.609, 91, 94, 70
2023/06/29 05:10:32.745, 92, 92, 69
2023/06/29 05:10:33.881, 89, 100, 81
2023/06/29 05:10:35.001, 92, 98, 70
2023/06/29 05:10:36.137, 91, 98, 73
2023/06/29 05:10:37.257, 90, 103, 73
2023/06/29 05:10:38.393, 89, 102, 72
2023/06/29 05:10:39.513, 93, 104, 73
2023/06/29 05:10:40.649, 91, 116, 65
2023/06/29 05:10:41.769, 90, 99, 69
2023/06/29 05:10:42.905, 91, 104, 74
2023/06/29 05:10:44.026, 91, 103, 74
2023/06/29 05:10:45.161, 92, 99, 72
2023/06/29 05:10:46.297, 93, 103, 74
2023/06/29 05:10:47.417, 90, 104, 72
2023/06/29 05:10:48.552, 92, 102, 73
2023/06/29 05:10:49.672, 91, 104, 78
2023/06/29 05:10:50.808, 94, 107, 72
2023/06/29 05:10:51.928, 97, 102, 79
2023/06/29 05:10:53.064, 94, 106, 72
2023/06/29 05:10:54.200, 97, 113, 73
2023/06/29 05:10:55.320, 98, 108, 74
2023/06/29 05:10:56.456, 93, 104, 75
2023/06/29 05:10:57.576, 90, 104, 70
2023/06/29 05:10:58.712, 96, 111, 72
