time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/04 18:00:09.841, 116, 155, 90
2023/07/04 18:00:10.977, 117, 147, 85
2023/07/04 18:00:12.096, 116, 142, 87
2023/07/04 18:00:13.232, 119, 153, 89
2023/07/04 18:00:14.352, 118, 156, 96
2023/07/04 18:00:15.488, 123, 147, 84
2023/07/04 18:00:16.625, 119, 144, 88
2023/07/04 18:00:17.744, 114, 147, 89
2023/07/04 18:00:18.880, 119, 146, 86
2023/07/04 18:00:19.000, 118, 158, 92
2023/07/04 18:00:21.136, 118, 144, 88
2023/07/04 18:00:22.272, 120, 146, 89
2023/07/04 18:00:23.392, 112, 149, 88
2023/07/04 18:00:24.528, 115, 145, 85
2023/07/04 18:00:25.648, 118, 146, 88
2023/07/04 18:00:26.784, 122, 151, 88
2023/07/04 18:00:27.919, 117, 158, 86
2023/07/04 18:00:29.039, 125, 145, 89
2023/07/04 18:00:30.175, 119, 147, 86
2023/07/04 18:00:31.295, 121, 148, 88
2023/07/04 18:00:32.431, 117, 155, 87
2023/07/04 18:00:33.567, 123, 149, 93
2023/07/04 18:00:34.687, 122, 154, 96
2023/07/04 18:00:35.823, 116, 150, 86
2023/07/04 18:00:36.943, 116, 150, 84
2023/07/04 18:00:38.079, 124, 146, 84
2023/07/04 18:00:39.215, 125, 158, 86
2023/07/04 18:00:40.335, 119, 146, 86
2023/07/04 18:00:41.471, 120, 148, 85
2023/07/04 18:00:42.591, 118, 153, 81
2023/07/04 18:00:43.727, 116, 148, 86
2023/07/04 18:00:44.862, 126, 165, 88
2023/07/04 18:00:45.982, 123, 153, 88
2023/07/04 18:00:47.118, 124, 149, 81
2023/07/04 18:00:48.238, 122, 156, 85
2023/07/04 18:00:49.374, 125, 142, 86
2023/07/04 18:00:50.510, 118, 144, 85
2023/07/04 18:00:51.630, 119, 144, 83
2023/07/04 18:00:52.766, 117, 143, 83
2023/07/04 18:00:53.886, 116, 149, 90
2023/07/04 18:00:55.022, 118, 150, 90
2023/07/04 18:00:56.158, 117, 143, 86
2023/07/04 18:00:57.278, 115, 154, 85
2023/07/04 18:00:58.414, 118, 147, 88
2023/07/04 18:00:59.534, 118, 152, 89
2023/07/04 18:01:00.670, 119, 142, 82
2023/07/04 18:01:01.806, 119, 140, 84
2023/07/04 18:01:02.925, 114, 143, 85
2023/07/04 18:01:04.061, 118, 155, 89
2023/07/04 18:01:05.181, 122, 147, 82
2023/07/04 18:01:06.317, 121, 148, 85
2023/07/04 18:01:07.453, 123, 155, 86
2023/07/04 18:01:08.573, 126, 145, 87
2023/07/04 18:01:09.709, 122, 154, 86
2023/07/04 18:01:10.829, 117, 159, 88
2023/07/04 18:01:11.965, 127, 166, 90
2023/07/04 18:01:13.101, 117, 148, 83
2023/07/04 18:01:14.221, 115, 150, 79
2023/07/04 18:01:15.357, 120, 172, 81
2023/07/04 18:01:16.477, 116, 142, 81
2023/07/04 18:01:17.613, 113, 145, 84
2023/07/04 18:01:18.748, 122, 287, 90
2023/07/04 18:01:19.868, 115, 135, 80
2023/07/04 18:01:21.004, 153, 147, 82
2023/07/04 18:01:22.124, 114, 148, 86
2023/07/04 18:01:23.260, 112, 150, 81
2023/07/04 18:01:24.396, 113, 146, 83
2023/07/04 18:01:25.516, 114, 144, 85
2023/07/04 18:01:26.652, 114, 144, 86
2023/07/04 18:01:27.772, 113, 144, 82
2023/07/04 18:01:28.908, 114, 150, 85
2023/07/04 18:01:30.044, 116, 149, 83
2023/07/04 18:01:31.164, 115, 147, 83
2023/07/04 18:01:32.300, 118, 145, 85
2023/07/04 18:01:33.420, 124, 145, 80
2023/07/04 18:01:34.556, 111, 139, 80
2023/07/04 18:01:35.691, 113, 140, 86
2023/07/04 18:01:36.811, 113, 153, 86
2023/07/04 18:01:37.947, 113, 145, 79
2023/07/04 18:01:39.067, 113, 148, 84
2023/07/04 18:01:40.203, 107, 172, 84
2023/07/04 18:01:41.339, 118, 144, 83
2023/07/04 18:01:42.459, 116, 137, 84
2023/07/04 18:01:43.595, 114, 155, 100
2023/07/04 18:01:44.715, 110, 140, 77
2023/07/04 18:01:45.851, 111, 139, 79
2023/07/04 18:01:46.987, 108, 208, 80
2023/07/04 18:01:48.107, 112, 144, 78
2023/07/04 18:01:49.243, 111, 144, 81
2023/07/04 18:01:50.363, 111, 148, 78
2023/07/04 18:01:51.499, 113, 131, 79
2023/07/04 18:01:52.635, 111, 138, 83
2023/07/04 18:01:53.754, 119, 157, 79
2023/07/04 18:01:54.890, 110, 181, 83
2023/07/04 18:01:56.026, 106, 135, 79
2023/07/04 18:01:57.146, 108, 141, 83
2023/07/04 18:01:58.282, 110, 144, 81
2023/07/04 18:01:59.402, 110, 140, 76
2023/07/04 18:02:00.538, 116, 136, 81
2023/07/04 18:02:01.674, 118, 139, 74
2023/07/04 18:02:02.794, 107, 138, 79
2023/07/04 18:02:03.930, 112, 132, 80
2023/07/04 18:02:05.049, 110, 137, 81
2023/07/04 18:02:06.185, 112, 132, 77
2023/07/04 18:02:07.322, 106, 135, 88
2023/07/04 18:02:08.442, 110, 136, 82
2023/07/04 18:02:09.577, 107, 143, 78
2023/07/04 18:02:10.697, 108, 133, 81
2023/07/04 18:02:11.833, 109, 128, 79
2023/07/04 18:02:12.969, 111, 131, 79
2023/07/04 18:02:14.089, 112, 128, 83
2023/07/04 18:02:15.225, 111, 128, 80
2023/07/04 18:02:16.345, 110, 129, 80
2023/07/04 18:02:17.481, 116, 140, 80
2023/07/04 18:02:18.617, 111, 131, 79
2023/07/04 18:02:19.736, 112, 127, 76
2023/07/04 18:02:20.873, 109, 125, 86
2023/07/04 18:02:21.993, 110, 130, 87
2023/07/04 18:02:23.128, 108, 131, 76
2023/07/04 18:02:24.264, 108, 127, 76
2023/07/04 18:02:25.385, 109, 135, 80
2023/07/04 18:02:26.521, 110, 131, 77
2023/07/04 18:02:27.640, 106, 139, 77
2023/07/04 18:02:28.776, 108, 138, 75
2023/07/04 18:02:29.912, 104, 132, 75
2023/07/04 18:02:31.032, 107, 126, 74
2023/07/04 18:02:32.168, 109, 132, 76
2023/07/04 18:02:33.288, 105, 121, 79
2023/07/04 18:02:34.424, 106, 119, 73
2023/07/04 18:02:35.560, 104, 127, 74
2023/07/04 18:02:36.680, 100, 136, 83
2023/07/04 18:02:37.816, 101, 134, 75
2023/07/04 18:02:38.936, 105, 132, 74
2023/07/04 18:02:40.072, 110, 128, 77
2023/07/04 18:02:41.208, 111, 130, 80
2023/07/04 18:02:42.327, 110, 130, 76
2023/07/04 18:02:43.464, 107, 166, 90
2023/07/04 18:02:44.583, 111, 185, 90
2023/07/04 18:02:45.719, 112, 163, 79
2023/07/04 18:02:46.855, 111, 131, 75
2023/07/04 18:02:47.975, 105, 126, 77
2023/07/04 18:02:49.111, 107, 126, 77
2023/07/04 18:02:50.231, 117, 124, 75
2023/07/04 18:02:51.367, 105, 122, 75
2023/07/04 18:02:52.503, 104, 121, 76
2023/07/04 18:02:53.623, 107, 121, 79
2023/07/04 18:02:54.759, 106, 128, 79
2023/07/04 18:02:55.879, 103, 136, 76
2023/07/04 18:02:57.015, 106, 126, 77
2023/07/04 18:02:58.151, 106, 120, 71
2023/07/04 18:02:59.271, 103, 123, 73
2023/07/04 18:03:00.407, 104, 129, 76
2023/07/04 18:03:01.527, 111, 122, 73
2023/07/04 18:03:02.662, 107, 123, 73
2023/07/04 18:03:03.798, 108, 123, 78
2023/07/04 18:03:04.918, 112, 124, 75
2023/07/04 18:03:06.054, 108, 124, 73
2023/07/04 18:03:07.174, 102, 124, 72
2023/07/04 18:03:08.310, 102, 123, 74
2023/07/04 18:03:09.446, 107, 125, 72
2023/07/04 18:03:10.566, 106, 133, 76
2023/07/04 18:03:11.702, 108, 127, 77
2023/07/04 18:03:12.822, 114, 126, 70
2023/07/04 18:03:13.958, 107, 129, 70
2023/07/04 18:03:15.094, 111, 125, 71
2023/07/04 18:03:16.213, 109, 129, 75
2023/07/04 18:03:17.350, 111, 132, 79
2023/07/04 18:03:18.469, 119, 136, 72
2023/07/04 18:03:19.606, 113, 135, 76
2023/07/04 18:03:20.741, 104, 136, 73
2023/07/04 18:03:21.861, 102, 124, 73
2023/07/04 18:03:22.997, 111, 126, 77
2023/07/04 18:03:24.117, 110, 126, 73
2023/07/04 18:03:25.253, 104, 127, 73
2023/07/04 18:03:26.389, 103, 120, 74
2023/07/04 18:03:27.509, 104, 121, 71
2023/07/04 18:03:28.645, 105, 120, 73
2023/07/04 18:03:29.764, 102, 116, 69
2023/07/04 18:03:30.901, 102, 127, 72
2023/07/04 18:03:32.037, 103, 121, 75
2023/07/04 18:03:33.157, 101, 116, 73
2023/07/04 18:03:34.293, 99, 117, 73
2023/07/04 18:03:35.412, 103, 118, 73
2023/07/04 18:03:36.548, 101, 114, 73
2023/07/04 18:03:37.668, 99, 122, 73
2023/07/04 18:03:38.804, 97, 119, 71
2023/07/04 18:03:39.940, 99, 111, 73
2023/07/04 18:03:41.060, 100, 114, 75
2023/07/04 18:03:42.196, 101, 121, 75
2023/07/04 18:03:43.316, 99, 118, 72
2023/07/04 18:03:44.452, 102, 133, 72
2023/07/04 18:03:45.588, 100, 123, 69
2023/07/04 18:03:46.708, 96, 118, 70
2023/07/04 18:03:47.844, 100, 118, 70
2023/07/04 18:03:48.964, 101, 120, 68
2023/07/04 18:03:50.100, 102, 120, 68
2023/07/04 18:03:51.219, 99, 133, 70
2023/07/04 18:03:52.355, 107, 123, 76
2023/07/04 18:03:53.491, 102, 118, 74
2023/07/04 18:03:54.611, 101, 119, 71
2023/07/04 18:03:55.747, 96, 122, 73
2023/07/04 18:03:56.867, 98, 119, 73
2023/07/04 18:03:58.003, 100, 129, 70
2023/07/04 18:03:59.139, 114, 114, 69
2023/07/04 18:04:00.259, 100, 114, 72
2023/07/04 18:04:01.395, 98, 128, 68
2023/07/04 18:04:02.515, 110, 121, 74
2023/07/04 18:04:03.651, 103, 121, 69
2023/07/04 18:04:04.787, 101, 121, 68
2023/07/04 18:04:05.907, 100, 125, 74
2023/07/04 18:04:07.043, 101, 122, 68
2023/07/04 18:04:08.162, 99, 117, 66
2023/07/04 18:04:09.299, 100, 154, 66
2023/07/04 18:04:10.434, 105, 123, 77
2023/07/04 18:04:11.554, 104, 118, 69
2023/07/04 18:04:12.690, 100, 116, 67
2023/07/04 18:04:13.810, 98, 116, 66
2023/07/04 18:04:14.946, 96, 117, 69
2023/07/04 18:04:16.066, 97, 113, 65
2023/07/04 18:04:17.202, 98, 116, 70
2023/07/04 18:04:18.337, 94, 122, 70
2023/07/04 18:04:19.458, 104, 116, 71
2023/07/04 18:04:20.593, 98, 113, 72
2023/07/04 18:04:21.714, 97, 113, 68
2023/07/04 18:04:22.850, 97, 116, 71
2023/07/04 18:04:23.970, 96, 118, 72
2023/07/04 18:04:25.106, 94, 118, 69
2023/07/04 18:04:26.225, 101, 130, 65
2023/07/04 18:04:27.361, 96, 111, 67
2023/07/04 18:04:28.497, 98, 140, 71
2023/07/04 18:04:29.617, 97, 144, 72
2023/07/04 18:04:30.753, 95, 114, 67
2023/07/04 18:04:31.873, 94, 109, 65
2023/07/04 18:04:33.009, 99, 111, 71
2023/07/04 18:04:34.129, 99, 111, 70
2023/07/04 18:04:35.265, 97, 116, 73
2023/07/04 18:04:36.385, 106, 108, 71
2023/07/04 18:04:37.521, 96, 109, 66
2023/07/04 18:04:38.641, 93, 111, 69
2023/07/04 18:04:39.777, 94, 123, 69
2023/07/04 18:04:40.913, 94, 115, 71
2023/07/04 18:04:42.032, 94, 118, 68
2023/07/04 18:04:43.169, 95, 118, 69
2023/07/04 18:04:44.288, 101, 117, 68
2023/07/04 18:04:45.424, 110, 113, 66
2023/07/04 18:04:46.544, 98, 111, 66
2023/07/04 18:04:47.680, 95, 109, 67
2023/07/04 18:04:48.816, 97, 107, 69
2023/07/04 18:04:49.936, 98, 108, 69
2023/07/04 18:04:51.072, 96, 106, 63
2023/07/04 18:04:52.191, 98, 110, 62
2023/07/04 18:04:53.328, 97, 110, 63
2023/07/04 18:04:54.447, 94, 109, 68
2023/07/04 18:04:55.584, 100, 111, 68
2023/07/04 18:04:56.704, 97, 107, 68
2023/07/04 18:04:57.840, 94, 113, 69
2023/07/04 18:04:58.975, 95, 113, 67
2023/07/04 18:05:00.095, 100, 113, 63
2023/07/04 18:05:01.231, 95, 110, 68
2023/07/04 18:05:02.351, 99, 115, 64
2023/07/04 18:05:03.487, 97, 114, 65
2023/07/04 18:05:04.607, 93, 109, 67
2023/07/04 18:05:05.743, 95, 108, 66
2023/07/04 18:05:06.879, 93, 106, 66
2023/07/04 18:05:07.999, 91, 107, 68
2023/07/04 18:05:09.135, 95, 107, 68
2023/07/04 18:05:10.255, 95, 111, 64
2023/07/04 18:05:11.391, 90, 105, 65
2023/07/04 18:05:12.511, 94, 105, 67
2023/07/04 18:05:13.647, 90, 119, 65
2023/07/04 18:05:14.767, 94, 109, 64
2023/07/04 18:05:15.902, 97, 111, 66
2023/07/04 18:05:17.022, 94, 106, 66
2023/07/04 18:05:18.158, 95, 105, 67
2023/07/04 18:05:19.294, 92, 106, 68
2023/07/04 18:05:20.414, 92, 106, 67
2023/07/04 18:05:21.550, 90, 102, 68
2023/07/04 18:05:22.669, 94, 103, 68
2023/07/04 18:05:23.806, 93, 106, 65
2023/07/04 18:05:24.926, 92, 104, 64
2023/07/04 18:05:26.061, 89, 102, 63
2023/07/04 18:05:27.182, 89, 109, 68
2023/07/04 18:05:28.318, 92, 109, 67
2023/07/04 18:05:29.454, 92, 116, 68
2023/07/04 18:05:30.574, 92, 104, 67
2023/07/04 18:05:31.709, 92, 106, 65
2023/07/04 18:05:32.830, 91, 100, 61
2023/07/04 18:05:33.965, 88, 102, 69
2023/07/04 18:05:35.085, 91, 107, 67
2023/07/04 18:05:36.221, 91, 106, 67
2023/07/04 18:05:37.341, 91, 106, 68
2023/07/04 18:05:38.477, 93, 106, 71
2023/07/04 18:05:39.597, 92, 107, 68
2023/07/04 18:05:40.733, 89, 107, 63
2023/07/04 18:05:41.853, 95, 106, 65
2023/07/04 18:05:42.989, 95, 104, 63
2023/07/04 18:05:44.124, 93, 105, 64
2023/07/04 18:05:45.245, 92, 110, 68
2023/07/04 18:05:46.381, 90, 111, 67
2023/07/04 18:05:47.501, 90, 114, 64
2023/07/04 18:05:48.636, 92, 105, 69
2023/07/04 18:05:49.757, 88, 105, 66
2023/07/04 18:05:50.892, 94, 107, 70
2023/07/04 18:05:52.012, 94, 103, 67
2023/07/04 18:05:53.148, 93, 103, 65
2023/07/04 18:05:54.284, 92, 105, 62
2023/07/04 18:05:55.404, 91, 103, 69
2023/07/04 18:05:56.540, 99, 109, 64
2023/07/04 18:05:57.659, 95, 105, 61
2023/07/04 18:05:58.796, 92, 105, 62
2023/07/04 18:05:59.916, 91, 102, 65
2023/07/04 18:06:01.052, 94, 102, 69
2023/07/04 18:06:02.171, 94, 102, 64
2023/07/04 18:06:03.308, 96, 110, 67
2023/07/04 18:06:04.444, 94, 103, 63
2023/07/04 18:06:05.564, 95, 103, 62
2023/07/04 18:06:06.699, 94, 105, 68
2023/07/04 18:06:07.820, 91, 107, 63
2023/07/04 18:06:08.955, 91, 111, 63
2023/07/04 18:06:10.075, 92, 105, 67
2023/07/04 18:06:11.211, 90, 102, 62
2023/07/04 18:06:12.331, 88, 104, 64
2023/07/04 18:06:13.467, 97, 97, 65
2023/07/04 18:06:14.587, 92, 99, 66
2023/07/04 18:06:15.723, 90, 100, 65
2023/07/04 18:06:16.859, 91, 103, 66
2023/07/04 18:06:17.979, 86, 102, 65
2023/07/04 18:06:19.115, 94, 101, 67
2023/07/04 18:06:20.234, 91, 107, 69
2023/07/04 18:06:21.371, 92, 101, 65
2023/07/04 18:06:22.491, 89, 103, 64
2023/07/04 18:06:23.627, 90, 101, 63
2023/07/04 18:06:24.746, 98, 101, 64
2023/07/04 18:06:25.882, 92, 99, 67
2023/07/04 18:06:27.002, 92, 100, 67
2023/07/04 18:06:28.138, 92, 103, 65
2023/07/04 18:06:29.274, 94, 100, 63
2023/07/04 18:06:30.394, 100, 101, 62
2023/07/04 18:06:31.530, 92, 98, 65
2023/07/04 18:06:32.650, 91, 100, 64
2023/07/04 18:06:33.785, 92, 102, 63
2023/07/04 18:06:34.906, 91, 104, 66
2023/07/04 18:06:36.042, 88, 102, 63
2023/07/04 18:06:37.162, 94, 99, 66
2023/07/04 18:06:38.297, 90, 100, 57
2023/07/04 18:06:39.418, 92, 100, 62
2023/07/04 18:06:40.554, 92, 101, 63
2023/07/04 18:06:41.674, 88, 102, 62
2023/07/04 18:06:42.809, 94, 102, 62
2023/07/04 18:06:43.945, 89, 101, 62
2023/07/04 18:06:45.065, 91, 102, 66
2023/07/04 18:06:46.201, 91, 100, 63
2023/07/04 18:06:47.321, 89, 101, 63
2023/07/04 18:06:48.456, 92, 99, 66
2023/07/04 18:06:49.577, 91, 99, 63
2023/07/04 18:06:50.713, 91, 102, 70
2023/07/04 18:06:51.832, 91, 101, 65
2023/07/04 18:06:52.969, 90, 106, 66
2023/07/04 18:06:54.089, 91, 135, 59
2023/07/04 18:06:55.225, 89, 136, 66
2023/07/04 18:06:56.360, 88, 117, 61
2023/07/04 18:06:57.481, 88, 118, 61
2023/07/04 18:06:58.617, 101, 121, 64
2023/07/04 18:06:59.737, 88, 121, 66
2023/07/04 18:07:00.872, 90, 146, 63
2023/07/04 18:07:01.992, 91, 115, 61
2023/07/04 18:07:03.128, 90, 102, 62
2023/07/04 18:07:04.248, 93, 99, 63
2023/07/04 18:07:05.384, 88, 99, 62
2023/07/04 18:07:06.504, 90, 99, 65
2023/07/04 18:07:07.640, 89, 99, 60
2023/07/04 18:07:08.760, 88, 105, 59
2023/07/04 18:07:09.896, 90, 99, 64
2023/07/04 18:07:11.032, 91, 101, 63
2023/07/04 18:07:12.152, 90, 96, 62
2023/07/04 18:07:13.288, 89, 102, 63
2023/07/04 18:07:14.407, 85, 101, 68
2023/07/04 18:07:15.544, 89, 99, 62
2023/07/04 18:07:16.664, 91, 99, 62
2023/07/04 18:07:17.800, 90, 97, 61
2023/07/04 18:07:18.919, 91, 97, 67
2023/07/04 18:07:20.055, 89, 101, 62
2023/07/04 18:07:21.175, 90, 102, 67
2023/07/04 18:07:22.311, 91, 106, 62
2023/07/04 18:07:23.430, 89, 112, 62
2023/07/04 18:07:24.567, 88, 102, 67
2023/07/04 18:07:25.687, 88, 96, 62
2023/07/04 18:07:26.823, 89, 100, 65
2023/07/04 18:07:27.943, 93, 101, 63
2023/07/04 18:07:29.079, 88, 98, 63
2023/07/04 18:07:30.215, 89, 107, 64
2023/07/04 18:07:31.335, 90, 102, 63
2023/07/04 18:07:32.470, 87, 96, 60
2023/07/04 18:07:33.590, 91, 99, 63
2023/07/04 18:07:34.726, 88, 101, 61
2023/07/04 18:07:35.847, 95, 97, 64
2023/07/04 18:07:36.982, 87, 99, 61
2023/07/04 18:07:38.102, 89, 97, 64
2023/07/04 18:07:39.238, 90, 100, 62
2023/07/04 18:07:40.358, 86, 99, 64
2023/07/04 18:07:41.494, 90, 101, 65
2023/07/04 18:07:42.614, 91, 97, 64
2023/07/04 18:07:43.750, 89, 96, 61
2023/07/04 18:07:44.870, 87, 94, 60
2023/07/04 18:07:46.006, 88, 96, 64
2023/07/04 18:07:47.126, 90, 95, 59
2023/07/04 18:07:48.262, 85, 97, 63
2023/07/04 18:07:49.382, 89, 98, 61
2023/07/04 18:07:50.517, 86, 98, 64
2023/07/04 18:07:51.637, 89, 97, 61
2023/07/04 18:07:52.773, 88, 107, 65
2023/07/04 18:07:53.893, 86, 103, 62
2023/07/04 18:07:55.029, 86, 98, 63
2023/07/04 18:07:56.149, 88, 98, 60
2023/07/04 18:07:57.285, 86, 95, 63
2023/07/04 18:07:58.405, 90, 95, 64
2023/07/04 18:07:59.541, 90, 98, 64
2023/07/04 18:08:00.661, 86, 93, 60
2023/07/04 18:08:01.797, 88, 96, 59
2023/07/04 18:08:02.917, 87, 96, 64
2023/07/04 18:08:04.053, 88, 95, 61
2023/07/04 18:08:05.173, 87, 104, 62
2023/07/04 18:08:06.309, 89, 101, 59
2023/07/04 18:08:07.428, 219, 98, 64
2023/07/04 18:08:08.564, 375, 94, 64
2023/07/04 18:08:09.700, 146, 102, 56
2023/07/04 18:08:10.821, 86, 93, 65
2023/07/04 18:08:11.956, 89, 100, 61
2023/07/04 18:08:13.076, 87, 103, 63
2023/07/04 18:08:14.212, 87, 97, 62
2023/07/04 18:08:15.332, 87, 95, 61
2023/07/04 18:08:16.468, 89, 93, 61
2023/07/04 18:08:17.588, 86, 96, 57
2023/07/04 18:08:18.724, 88, 98, 61
2023/07/04 18:08:19.844, 84, 94, 63
2023/07/04 18:08:20.980, 85, 96, 60
2023/07/04 18:08:22.100, 84, 96, 61
2023/07/04 18:08:23.236, 87, 96, 61
2023/07/04 18:08:24.355, 85, 95, 62
2023/07/04 18:08:25.491, 83, 94, 62
2023/07/04 18:08:26.611, 83, 97, 65
2023/07/04 18:08:27.747, 88, 95, 65
2023/07/04 18:08:28.867, 84, 94, 60
2023/07/04 18:08:30.003, 87, 95, 59
2023/07/04 18:08:31.123, 86, 95, 59
2023/07/04 18:08:32.259, 87, 95, 63
2023/07/04 18:08:33.379, 89, 94, 66
2023/07/04 18:08:34.515, 88, 95, 66
2023/07/04 18:08:35.635, 84, 98, 62
2023/07/04 18:08:36.771, 87, 106, 61
2023/07/04 18:08:37.891, 86, 96, 64
2023/07/04 18:08:39.027, 88, 95, 64
2023/07/04 18:08:40.147, 88, 94, 60
2023/07/04 18:08:41.282, 87, 95, 62
2023/07/04 18:08:42.402, 85, 94, 56
2023/07/04 18:08:43.538, 87, 93, 65
2023/07/04 18:08:44.658, 86, 96, 56
2023/07/04 18:08:45.794, 86, 98, 57
2023/07/04 18:08:46.914, 86, 93, 62
2023/07/04 18:08:48.050, 86, 98, 62
2023/07/04 18:08:49.170, 87, 93, 60
2023/07/04 18:08:50.306, 89, 92, 57
2023/07/04 18:08:51.425, 87, 94, 61
2023/07/04 18:08:52.562, 89, 93, 60
2023/07/04 18:08:53.682, 95, 93, 63
2023/07/04 18:08:54.818, 94, 95, 60
2023/07/04 18:08:55.938, 88, 100, 60
2023/07/04 18:08:57.074, 87, 98, 58
2023/07/04 18:08:58.193, 90, 94, 57
2023/07/04 18:08:59.330, 87, 92, 61
2023/07/04 18:09:00.449, 85, 97, 63
2023/07/04 18:09:01.585, 85, 98, 61
2023/07/04 18:09:02.704, 86, 95, 61
2023/07/04 18:09:03.841, 83, 92, 58
2023/07/04 18:09:04.961, 85, 97, 60
2023/07/04 18:09:06.097, 87, 91, 62
2023/07/04 18:09:07.217, 86, 94, 58
2023/07/04 18:09:08.353, 85, 95, 60
2023/07/04 18:09:09.473, 86, 92, 57
2023/07/04 18:09:10.609, 86, 96, 60
2023/07/04 18:09:11.729, 87, 93, 63
2023/07/04 18:09:12.865, 84, 94, 62
2023/07/04 18:09:13.985, 86, 92, 62
2023/07/04 18:09:15.120, 84, 95, 60
2023/07/04 18:09:16.240, 87, 92, 62
2023/07/04 18:09:17.376, 86, 92, 57
2023/07/04 18:09:18.496, 84, 93, 61
2023/07/04 18:09:19.632, 82, 91, 60
2023/07/04 18:09:20.752, 84, 97, 59
2023/07/04 18:09:21.888, 86, 98, 62
2023/07/04 18:09:23.008, 86, 103, 57
2023/07/04 18:09:24.144, 83, 95, 59
2023/07/04 18:09:25.264, 88, 95, 63
2023/07/04 18:09:26.400, 88, 94, 59
2023/07/04 18:09:27.520, 85, 94, 58
2023/07/04 18:09:28.656, 85, 94, 55
2023/07/04 18:09:29.776, 88, 93, 61
2023/07/04 18:09:30.912, 81, 96, 58
2023/07/04 18:09:32.032, 84, 93, 60
2023/07/04 18:09:33.167, 87, 92, 62
2023/07/04 18:09:34.287, 83, 94, 60
2023/07/04 18:09:35.423, 88, 95, 60
2023/07/04 18:09:36.543, 85, 96, 61
2023/07/04 18:09:37.678, 83, 94, 58
2023/07/04 18:09:38.799, 85, 94, 59
2023/07/04 18:09:39.935, 85, 94, 63
2023/07/04 18:09:41.055, 87, 94, 60
2023/07/04 18:09:42.191, 88, 92, 60
2023/07/04 18:09:43.311, 85, 96, 57
2023/07/04 18:09:44.447, 85, 91, 64
2023/07/04 18:09:45.567, 90, 94, 63
2023/07/04 18:09:46.703, 87, 91, 60
2023/07/04 18:09:47.822, 92, 94, 62
2023/07/04 18:09:48.958, 86, 91, 60
2023/07/04 18:09:50.078, 86, 90, 61
2023/07/04 18:09:51.214, 82, 91, 57
2023/07/04 18:09:52.334, 85, 91, 58
2023/07/04 18:09:53.470, 82, 96, 58
2023/07/04 18:09:54.590, 84, 94, 61
2023/07/04 18:09:55.726, 84, 93, 57
2023/07/04 18:09:56.846, 84, 94, 59
2023/07/04 18:09:57.982, 85, 94, 60
2023/07/04 18:09:59.102, 88, 91, 54
2023/07/04 18:10:00.238, 86, 92, 63
2023/07/04 18:10:01.357, 86, 94, 56
2023/07/04 18:10:02.494, 86, 92, 63
2023/07/04 18:10:03.614, 87, 90, 61
2023/07/04 18:10:04.749, 81, 96, 57
2023/07/04 18:10:05.869, 87, 99, 57
2023/07/04 18:10:07.005, 84, 98, 59
2023/07/04 18:10:08.125, 83, 95, 60
2023/07/04 18:10:09.261, 84, 95, 61
2023/07/04 18:10:10.381, 85, 95, 60
2023/07/04 18:10:11.517, 83, 94, 62
2023/07/04 18:10:12.637, 86, 99, 61
2023/07/04 18:10:13.773, 85, 93, 58
2023/07/04 18:10:14.893, 84, 92, 62
2023/07/04 18:10:16.029, 84, 95, 61
2023/07/04 18:10:17.149, 86, 95, 62
2023/07/04 18:10:18.285, 88, 93, 62
2023/07/04 18:10:19.405, 83, 92, 60
2023/07/04 18:10:20.541, 84, 94, 63
2023/07/04 18:10:21.661, 84, 91, 61
2023/07/04 18:10:22.797, 84, 91, 59
2023/07/04 18:10:23.916, 85, 91, 61
2023/07/04 18:10:25.052, 86, 90, 55
2023/07/04 18:10:26.172, 85, 92, 63
2023/07/04 18:10:27.308, 85, 99, 61
2023/07/04 18:10:28.427, 91, 96, 58
2023/07/04 18:10:29.564, 85, 95, 58
2023/07/04 18:10:30.683, 86, 92, 58
2023/07/04 18:10:31.820, 87, 93, 60
2023/07/04 18:10:32.939, 84, 94, 64
2023/07/04 18:10:34.076, 85, 92, 64
2023/07/04 18:10:35.196, 82, 93, 61
2023/07/04 18:10:36.332, 85, 91, 57
2023/07/04 18:10:37.451, 82, 95, 57
2023/07/04 18:10:38.588, 83, 92, 58
2023/07/04 18:10:39.707, 84, 93, 60
2023/07/04 18:10:40.843, 85, 90, 62
2023/07/04 18:10:41.963, 84, 90, 59
2023/07/04 18:10:43.099, 85, 90, 59
2023/07/04 18:10:44.219, 84, 90, 58
2023/07/04 18:10:45.355, 84, 92, 56
2023/07/04 18:10:46.475, 86, 94, 58
2023/07/04 18:10:47.611, 85, 96, 59
2023/07/04 18:10:48.731, 85, 95, 64
2023/07/04 18:10:49.867, 87, 92, 62
2023/07/04 18:10:50.987, 84, 90, 65
2023/07/04 18:10:52.123, 85, 90, 58
2023/07/04 18:10:53.243, 84, 89, 63
2023/07/04 18:10:54.379, 80, 93, 61
2023/07/04 18:10:55.498, 82, 91, 61
2023/07/04 18:10:56.634, 84, 88, 59
2023/07/04 18:10:57.754, 85, 95, 61
2023/07/04 18:10:58.890, 87, 90, 58
2023/07/04 18:11:00.009, 86, 91, 62
2023/07/04 18:11:01.146, 84, 93, 62
2023/07/04 18:11:02.266, 84, 92, 58
2023/07/04 18:11:03.402, 82, 97, 60
2023/07/04 18:11:04.522, 85, 92, 61
