time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 03:00:03.707, 154, 227, 135
2023/06/09 03:00:04.842, 160, 215, 133
2023/06/09 03:00:05.978, 156, 225, 140
2023/06/09 03:00:07.098, 157, 234, 144
2023/06/09 03:00:08.234, 160, 225, 143
2023/06/09 03:00:09.370, 151, 234, 144
2023/06/09 03:00:10.490, 152, 235, 170
2023/06/09 03:00:11.626, 152, 234, 150
2023/06/09 03:00:12.762, 155, 232, 141
2023/06/09 03:00:13.882, 162, 236, 149
2023/06/09 03:00:15.018, 165, 241, 152
2023/06/09 03:00:16.154, 154, 237, 141
2023/06/09 03:00:17.274, 157, 225, 141
2023/06/09 03:00:18.409, 148, 239, 132
2023/06/09 03:00:19.546, 152, 227, 132
2023/06/09 03:00:20.665, 160, 242, 138
2023/06/09 03:00:21.801, 165, 220, 146
2023/06/09 03:00:22.937, 157, 226, 133
2023/06/09 03:00:24.057, 162, 231, 145
2023/06/09 03:00:25.193, 158, 238, 141
2023/06/09 03:00:26.329, 175, 248, 144
2023/06/09 03:00:27.449, 178, 257, 160
2023/06/09 03:00:28.585, 161, 243, 136
2023/06/09 03:00:29.705, 157, 252, 133
2023/06/09 03:00:30.841, 166, 252, 144
2023/06/09 03:00:31.977, 162, 247, 149
2023/06/09 03:00:33.097, 162, 250, 148
2023/06/09 03:00:34.233, 149, 237, 149
2023/06/09 03:00:35.368, 153, 220, 145
2023/06/09 03:00:36.488, 157, 238, 143
2023/06/09 03:00:37.624, 165, 243, 146
2023/06/09 03:00:38.760, 159, 241, 153
2023/06/09 03:00:39.880, 154, 232, 147
2023/06/09 03:00:41.016, 158, 249, 145
2023/06/09 03:00:42.152, 165, 258, 137
2023/06/09 03:00:43.272, 167, 264, 173
2023/06/09 03:00:44.408, 164, 253, 148
2023/06/09 03:00:45.544, 152, 255, 153
2023/06/09 03:00:46.664, 166, 251, 158
2023/06/09 03:00:47.800, 186, 255, 158
2023/06/09 03:00:48.936, 165, 246, 147
2023/06/09 03:00:50.056, 167, 243, 148
2023/06/09 03:00:51.192, 171, 249, 145
2023/06/09 03:00:52.327, 165, 255, 152
2023/06/09 03:00:53.447, 174, 240, 145
2023/06/09 03:00:54.583, 161, 232, 149
2023/06/09 03:00:55.719, 161, 233, 159
2023/06/09 03:00:56.839, 170, 238, 147
2023/06/09 03:00:57.975, 192, 235, 142
2023/06/09 03:00:59.111, 186, 236, 137
2023/06/09 03:01:00.231, 199, 232, 146
2023/06/09 03:01:01.366, 223, 247, 148
2023/06/09 03:01:02.486, 158, 251, 147
2023/06/09 03:01:03.623, 166, 233, 143
2023/06/09 03:01:04.759, 165, 248, 150
2023/06/09 03:01:05.878, 319, 253, 154
2023/06/09 03:01:07.015, 167, 237, 150
2023/06/09 03:01:08.150, 167, 256, 153
2023/06/09 03:01:09.270, 171, 259, 149
2023/06/09 03:01:10.406, 169, 248, 152
2023/06/09 03:01:11.543, 162, 231, 148
2023/06/09 03:01:12.662, 153, 242, 148
2023/06/09 03:01:13.798, 159, 251, 150
2023/06/09 03:01:14.934, 169, 243, 147
2023/06/09 03:01:16.054, 158, 250, 140
2023/06/09 03:01:17.190, 152, 236, 150
2023/06/09 03:01:18.326, 153, 227, 142
2023/06/09 03:01:19.446, 154, 227, 138
2023/06/09 03:01:20.582, 157, 217, 142
2023/06/09 03:01:21.718, 157, 222, 148
2023/06/09 03:01:22.838, 160, 230, 146
2023/06/09 03:01:23.973, 165, 228, 149
2023/06/09 03:01:25.110, 155, 214, 142
2023/06/09 03:01:26.229, 149, 218, 138
2023/06/09 03:01:27.365, 156, 214, 133
2023/06/09 03:01:28.501, 161, 225, 135
2023/06/09 03:01:29.621, 151, 217, 143
2023/06/09 03:01:30.757, 164, 218, 139
2023/06/09 03:01:31.876, 162, 220, 137
2023/06/09 03:01:33.013, 143, 224, 139
2023/06/09 03:01:34.149, 150, 215, 144
2023/06/09 03:01:35.269, 160, 226, 156
2023/06/09 03:01:36.404, 152, 240, 138
2023/06/09 03:01:37.541, 150, 225, 135
2023/06/09 03:01:38.660, 164, 225, 141
2023/06/09 03:01:39.797, 147, 226, 139
2023/06/09 03:01:40.932, 150, 215, 134
2023/06/09 03:01:42.052, 148, 209, 129
2023/06/09 03:01:43.188, 146, 213, 127
2023/06/09 03:01:44.324, 148, 216, 128
2023/06/09 03:01:45.444, 144, 221, 126
2023/06/09 03:01:46.580, 145, 219, 138
2023/06/09 03:01:47.716, 156, 215, 131
2023/06/09 03:01:48.836, 156, 217, 131
2023/06/09 03:01:49.972, 154, 219, 135
2023/06/09 03:01:51.108, 148, 225, 127
2023/06/09 03:01:52.228, 136, 227, 126
2023/06/09 03:01:53.363, 137, 218, 130
2023/06/09 03:01:54.500, 153, 221, 140
2023/06/09 03:01:55.620, 145, 213, 129
2023/06/09 03:01:56.755, 142, 202, 125
2023/06/09 03:01:57.891, 148, 208, 127
2023/06/09 03:01:59.011, 135, 210, 131
2023/06/09 03:02:00.147, 139, 213, 134
2023/06/09 03:02:01.267, 143, 208, 128
2023/06/09 03:02:02.403, 145, 200, 132
2023/06/09 03:02:03.539, 142, 203, 132
2023/06/09 03:02:04.659, 141, 205, 119
2023/06/09 03:02:05.795, 142, 209, 125
2023/06/09 03:02:06.931, 145, 208, 131
2023/06/09 03:02:08.050, 142, 208, 125
2023/06/09 03:02:09.187, 131, 205, 125
2023/06/09 03:02:10.323, 134, 202, 124
2023/06/09 03:02:11.442, 133, 202, 119
2023/06/09 03:02:12.579, 140, 205, 122
2023/06/09 03:02:13.715, 135, 209, 123
2023/06/09 03:02:14.835, 144, 204, 123
2023/06/09 03:02:15.970, 138, 199, 121
2023/06/09 03:02:17.106, 127, 204, 117
2023/06/09 03:02:18.226, 128, 211, 126
2023/06/09 03:02:19.362, 141, 208, 137
2023/06/09 03:02:20.498, 136, 207, 125
2023/06/09 03:02:21.618, 136, 209, 146
2023/06/09 03:02:22.754, 140, 221, 119
2023/06/09 03:02:23.890, 139, 204, 120
2023/06/09 03:02:25.009, 141, 197, 122
2023/06/09 03:02:26.146, 138, 196, 125
2023/06/09 03:02:27.266, 131, 189, 120
2023/06/09 03:02:28.402, 132, 195, 124
2023/06/09 03:02:29.538, 134, 191, 117
2023/06/09 03:02:30.657, 137, 195, 119
2023/06/09 03:02:31.793, 131, 205, 120
2023/06/09 03:02:32.929, 127, 193, 121
2023/06/09 03:02:34.049, 133, 190, 116
2023/06/09 03:02:35.185, 137, 180, 122
2023/06/09 03:02:36.320, 126, 188, 114
2023/06/09 03:02:37.441, 127, 182, 120
2023/06/09 03:02:38.577, 125, 186, 120
2023/06/09 03:02:39.712, 141, 189, 115
2023/06/09 03:02:40.833, 133, 193, 116
2023/06/09 03:02:41.969, 131, 196, 118
2023/06/09 03:02:43.105, 127, 177, 113
2023/06/09 03:02:44.225, 126, 175, 114
2023/06/09 03:02:45.361, 127, 184, 113
2023/06/09 03:02:46.481, 134, 185, 111
2023/06/09 03:02:47.616, 131, 182, 112
2023/06/09 03:02:48.752, 125, 182, 120
2023/06/09 03:02:49.872, 127, 186, 112
2023/06/09 03:02:51.009, 132, 191, 110
2023/06/09 03:02:52.144, 128, 181, 107
2023/06/09 03:02:53.264, 125, 181, 114
2023/06/09 03:02:54.400, 141, 188, 113
2023/06/09 03:02:55.536, 125, 194, 109
2023/06/09 03:02:56.656, 126, 182, 125
2023/06/09 03:02:57.792, 121, 174, 113
2023/06/09 03:02:58.927, 124, 171, 114
2023/06/09 03:03:00.048, 127, 178, 114
2023/06/09 03:03:01.184, 126, 177, 113
2023/06/09 03:03:02.320, 122, 171, 119
2023/06/09 03:03:03.439, 120, 181, 113
2023/06/09 03:03:04.575, 131, 185, 109
2023/06/09 03:03:05.711, 125, 181, 114
2023/06/09 03:03:06.831, 125, 171, 112
2023/06/09 03:03:07.967, 125, 175, 108
2023/06/09 03:03:09.103, 123, 181, 106
2023/06/09 03:03:10.223, 126, 245, 106
2023/06/09 03:03:11.359, 147, 172, 111
2023/06/09 03:03:12.495, 126, 178, 105
2023/06/09 03:03:13.615, 118, 162, 109
2023/06/09 03:03:14.750, 118, 173, 109
2023/06/09 03:03:15.887, 119, 176, 104
2023/06/09 03:03:17.007, 116, 166, 112
2023/06/09 03:03:18.142, 120, 166, 122
2023/06/09 03:03:19.263, 119, 174, 113
2023/06/09 03:03:20.398, 124, 177, 107
2023/06/09 03:03:21.534, 124, 174, 108
2023/06/09 03:03:22.654, 122, 178, 109
2023/06/09 03:03:23.790, 119, 171, 108
2023/06/09 03:03:24.926, 119, 172, 103
2023/06/09 03:03:26.046, 118, 179, 104
2023/06/09 03:03:27.182, 118, 170, 103
2023/06/09 03:03:28.318, 125, 168, 101
2023/06/09 03:03:29.438, 129, 162, 109
2023/06/09 03:03:30.574, 115, 161, 104
2023/06/09 03:03:31.710, 114, 163, 106
2023/06/09 03:03:32.830, 115, 162, 101
2023/06/09 03:03:33.966, 119, 161, 103
2023/06/09 03:03:35.086, 120, 164, 102
2023/06/09 03:03:36.221, 118, 165, 102
2023/06/09 03:03:37.357, 114, 162, 104
2023/06/09 03:03:38.477, 116, 160, 106
2023/06/09 03:03:39.613, 112, 168, 105
2023/06/09 03:03:40.748, 116, 167, 109
2023/06/09 03:03:41.869, 114, 154, 105
2023/06/09 03:03:43.005, 118, 158, 99
2023/06/09 03:03:44.141, 112, 161, 99
2023/06/09 03:03:45.260, 112, 159, 98
2023/06/09 03:03:46.397, 113, 159, 96
2023/06/09 03:03:47.517, 115, 160, 99
2023/06/09 03:03:48.653, 118, 158, 99
2023/06/09 03:03:49.789, 112, 155, 99
2023/06/09 03:03:50.909, 110, 158, 105
2023/06/09 03:03:52.044, 111, 157, 103
2023/06/09 03:03:53.180, 114, 156, 100
2023/06/09 03:03:54.300, 120, 167, 100
2023/06/09 03:03:55.436, 117, 157, 105
2023/06/09 03:03:56.572, 113, 156, 103
2023/06/09 03:03:57.692, 111, 157, 99
2023/06/09 03:03:58.828, 112, 159, 99
2023/06/09 03:03:59.948, 114, 160, 112
2023/06/09 03:04:01.084, 114, 158, 100
2023/06/09 03:04:02.220, 111, 152, 101
2023/06/09 03:04:03.339, 113, 150, 101
2023/06/09 03:04:04.476, 110, 156, 98
2023/06/09 03:04:05.611, 126, 162, 104
2023/06/09 03:04:06.732, 114, 152, 98
2023/06/09 03:04:07.867, 110, 157, 100
2023/06/09 03:04:09.003, 110, 157, 98
2023/06/09 03:04:10.123, 104, 153, 92
2023/06/09 03:04:11.259, 113, 151, 95
2023/06/09 03:04:12.379, 111, 159, 102
2023/06/09 03:04:13.515, 112, 156, 97
2023/06/09 03:04:14.651, 113, 160, 96
2023/06/09 03:04:15.771, 110, 155, 96
2023/06/09 03:04:16.907, 109, 150, 100
2023/06/09 03:04:18.043, 110, 150, 100
2023/06/09 03:04:19.163, 109, 153, 100
2023/06/09 03:04:20.298, 108, 149, 96
2023/06/09 03:04:21.419, 110, 147, 99
2023/06/09 03:04:22.555, 110, 152, 113
2023/06/09 03:04:23.691, 107, 148, 100
2023/06/09 03:04:24.810, 108, 150, 101
2023/06/09 03:04:25.946, 109, 155, 94
2023/06/09 03:04:27.082, 109, 152, 94
2023/06/09 03:04:28.202, 107, 155, 94
2023/06/09 03:04:29.338, 110, 151, 96
2023/06/09 03:04:30.458, 110, 151, 96
2023/06/09 03:04:31.594, 111, 151, 96
2023/06/09 03:04:32.730, 111, 154, 95
2023/06/09 03:04:33.850, 106, 145, 92
2023/06/09 03:04:34.986, 114, 143, 96
2023/06/09 03:04:36.106, 151, 144, 96
2023/06/09 03:04:37.242, 108, 149, 95
2023/06/09 03:04:38.378, 111, 148, 102
2023/06/09 03:04:39.498, 106, 149, 93
2023/06/09 03:04:40.634, 106, 146, 95
2023/06/09 03:04:41.753, 110, 151, 94
2023/06/09 03:04:42.889, 110, 143, 93
2023/06/09 03:04:44.025, 106, 146, 96
2023/06/09 03:04:45.145, 109, 150, 98
2023/06/09 03:04:46.281, 107, 148, 110
2023/06/09 03:04:47.401, 108, 147, 93
2023/06/09 03:04:48.537, 103, 145, 94
2023/06/09 03:04:49.673, 103, 145, 99
2023/06/09 03:04:50.793, 104, 144, 92
2023/06/09 03:04:51.928, 105, 144, 97
2023/06/09 03:04:53.065, 102, 147, 104
2023/06/09 03:04:54.184, 104, 144, 107
2023/06/09 03:04:55.320, 108, 141, 92
2023/06/09 03:04:56.440, 108, 143, 93
2023/06/09 03:04:57.576, 107, 147, 94
2023/06/09 03:04:58.712, 112, 143, 93
2023/06/09 03:04:59.832, 110, 138, 88
2023/06/09 03:05:00.968, 102, 137, 91
2023/06/09 03:05:02.088, 104, 139, 92
2023/06/09 03:05:03.224, 106, 138, 95
2023/06/09 03:05:04.360, 100, 144, 96
2023/06/09 03:05:05.480, 103, 142, 91
2023/06/09 03:05:06.616, 102, 136, 94
2023/06/09 03:05:07.736, 100, 138, 97
2023/06/09 03:05:08.871, 104, 139, 89
2023/06/09 03:05:10.007, 103, 139, 92
2023/06/09 03:05:11.128, 105, 142, 94
2023/06/09 03:05:12.264, 104, 143, 90
2023/06/09 03:05:13.384, 102, 139, 91
2023/06/09 03:05:14.519, 102, 134, 89
2023/06/09 03:05:15.655, 105, 137, 90
2023/06/09 03:05:16.776, 101, 137, 88
2023/06/09 03:05:17.911, 99, 141, 88
2023/06/09 03:05:19.031, 99, 138, 93
2023/06/09 03:05:20.167, 103, 138, 86
2023/06/09 03:05:21.303, 102, 136, 92
2023/06/09 03:05:22.423, 103, 139, 91
2023/06/09 03:05:23.559, 104, 136, 90
2023/06/09 03:05:24.679, 101, 169, 89
2023/06/09 03:05:25.815, 98, 152, 89
2023/06/09 03:05:26.950, 103, 135, 93
2023/06/09 03:05:28.071, 105, 490, 90
2023/06/09 03:05:29.207, 103, 195, 90
2023/06/09 03:05:30.326, 101, 139, 87
2023/06/09 03:05:31.462, 105, 146, 90
2023/06/09 03:05:32.582, 103, 141, 87
2023/06/09 03:05:33.718, 100, 135, 91
2023/06/09 03:05:34.854, 99, 138, 86
2023/06/09 03:05:35.974, 99, 136, 91
2023/06/09 03:05:37.110, 97, 139, 84
2023/06/09 03:05:38.230, 98, 135, 90
2023/06/09 03:05:39.366, 101, 138, 88
2023/06/09 03:05:40.486, 102, 133, 89
2023/06/09 03:05:41.622, 101, 133, 89
2023/06/09 03:05:42.758, 101, 132, 92
2023/06/09 03:05:43.878, 104, 132, 87
2023/06/09 03:05:45.014, 102, 134, 89
2023/06/09 03:05:46.149, 100, 133, 88
2023/06/09 03:05:47.269, 101, 134, 88
2023/06/09 03:05:48.405, 100, 821, 89
2023/06/09 03:05:49.525, 103, 139, 87
2023/06/09 03:05:50.661, 100, 131, 89
2023/06/09 03:05:51.797, 103, 136, 89
2023/06/09 03:05:52.917, 99, 133, 85
2023/06/09 03:05:54.053, 95, 136, 88
2023/06/09 03:05:55.173, 99, 134, 85
2023/06/09 03:05:56.309, 98, 131, 85
2023/06/09 03:05:57.429, 95, 129, 84
2023/06/09 03:05:58.565, 97, 131, 86
2023/06/09 03:05:59.685, 99, 159, 86
2023/06/09 03:06:00.820, 100, 146, 82
2023/06/09 03:06:01.957, 103, 130, 83
2023/06/09 03:06:03.076, 103, 136, 85
2023/06/09 03:06:04.212, 96, 129, 86
2023/06/09 03:06:05.332, 98, 134, 86
2023/06/09 03:06:06.468, 104, 137, 86
2023/06/09 03:06:07.604, 100, 131, 87
2023/06/09 03:06:08.724, 97, 132, 91
2023/06/09 03:06:09.860, 100, 134, 83
2023/06/09 03:06:10.980, 94, 127, 90
2023/06/09 03:06:12.115, 97, 126, 86
2023/06/09 03:06:13.236, 97, 130, 85
2023/06/09 03:06:14.372, 100, 129, 84
2023/06/09 03:06:15.508, 98, 127, 86
2023/06/09 03:06:16.627, 97, 126, 86
2023/06/09 03:06:17.764, 93, 129, 83
2023/06/09 03:06:18.883, 97, 133, 86
2023/06/09 03:06:20.019, 99, 130, 84
2023/06/09 03:06:21.139, 96, 128, 81
2023/06/09 03:06:22.275, 97, 130, 89
2023/06/09 03:06:23.395, 97, 127, 85
2023/06/09 03:06:24.531, 96, 131, 84
2023/06/09 03:06:25.667, 100, 128, 83
2023/06/09 03:06:26.787, 104, 129, 84
2023/06/09 03:06:27.923, 96, 130, 85
2023/06/09 03:06:29.043, 95, 130, 84
2023/06/09 03:06:30.179, 106, 127, 87
2023/06/09 03:06:31.299, 97, 123, 82
2023/06/09 03:06:32.434, 95, 125, 86
2023/06/09 03:06:33.554, 99, 126, 85
2023/06/09 03:06:34.690, 97, 127, 82
2023/06/09 03:06:35.810, 98, 127, 85
2023/06/09 03:06:36.946, 96, 132, 83
2023/06/09 03:06:38.082, 97, 132, 84
2023/06/09 03:06:39.202, 99, 132, 84
2023/06/09 03:06:40.338, 97, 127, 85
2023/06/09 03:06:41.458, 98, 128, 82
2023/06/09 03:06:42.594, 95, 131, 80
2023/06/09 03:06:43.714, 96, 130, 83
2023/06/09 03:06:44.850, 97, 125, 85
2023/06/09 03:06:45.970, 96, 128, 83
2023/06/09 03:06:47.106, 94, 124, 83
2023/06/09 03:06:48.241, 98, 126, 85
2023/06/09 03:06:49.361, 97, 129, 86
2023/06/09 03:06:50.498, 97, 126, 80
2023/06/09 03:06:51.617, 96, 126, 86
2023/06/09 03:06:52.753, 96, 127, 84
2023/06/09 03:06:53.873, 95, 129, 85
2023/06/09 03:06:55.009, 98, 125, 85
2023/06/09 03:06:56.129, 94, 125, 84
2023/06/09 03:06:57.264, 95, 124, 85
2023/06/09 03:06:58.401, 96, 128, 81
2023/06/09 03:06:59.521, 101, 132, 84
2023/06/09 03:07:00.657, 95, 136, 82
2023/06/09 03:07:01.777, 97, 135, 83
2023/06/09 03:07:02.913, 95, 139, 82
2023/06/09 03:07:04.033, 98, 142, 87
2023/06/09 03:07:05.169, 95, 138, 83
2023/06/09 03:07:06.288, 92, 136, 84
2023/06/09 03:07:07.424, 95, 136, 87
2023/06/09 03:07:08.560, 97, 137, 84
2023/06/09 03:07:09.680, 94, 138, 85
2023/06/09 03:07:10.817, 94, 139, 85
2023/06/09 03:07:11.936, 96, 133, 81
2023/06/09 03:07:13.072, 101, 137, 84
2023/06/09 03:07:14.192, 97, 137, 81
2023/06/09 03:07:15.328, 90, 138, 80
2023/06/09 03:07:16.464, 96, 135, 81
2023/06/09 03:07:17.584, 96, 133, 81
2023/06/09 03:07:18.720, 94, 135, 80
2023/06/09 03:07:19.840, 92, 133, 83
2023/06/09 03:07:20.976, 94, 137, 81
2023/06/09 03:07:22.096, 89, 137, 77
2023/06/09 03:07:23.231, 90, 140, 81
2023/06/09 03:07:24.351, 95, 135, 77
2023/06/09 03:07:25.487, 99, 135, 80
2023/06/09 03:07:26.606, 94, 136, 82
2023/06/09 03:07:27.743, 94, 134, 84
2023/06/09 03:07:28.879, 95, 135, 80
2023/06/09 03:07:29.999, 91, 138, 96
2023/06/09 03:07:31.135, 94, 136, 84
2023/06/09 03:07:32.255, 91, 134, 81
2023/06/09 03:07:33.390, 92, 137, 85
2023/06/09 03:07:34.511, 93, 134, 84
2023/06/09 03:07:35.647, 91, 135, 80
2023/06/09 03:07:36.767, 94, 135, 82
2023/06/09 03:07:37.902, 90, 132, 80
2023/06/09 03:07:39.022, 95, 134, 85
2023/06/09 03:07:40.158, 92, 137, 81
2023/06/09 03:07:41.294, 91, 133, 104
2023/06/09 03:07:42.414, 90, 134, 80
2023/06/09 03:07:43.550, 93, 136, 82
2023/06/09 03:07:44.670, 94, 136, 81
2023/06/09 03:07:45.806, 94, 138, 81
2023/06/09 03:07:46.926, 91, 134, 82
2023/06/09 03:07:48.062, 93, 132, 85
2023/06/09 03:07:49.198, 93, 139, 80
2023/06/09 03:07:50.317, 96, 133, 81
2023/06/09 03:07:51.454, 92, 133, 81
2023/06/09 03:07:52.573, 94, 136, 81
2023/06/09 03:07:53.710, 92, 132, 82
2023/06/09 03:07:54.829, 94, 132, 80
2023/06/09 03:07:55.965, 93, 130, 81
2023/06/09 03:07:57.085, 96, 134, 81
2023/06/09 03:07:58.221, 93, 135, 80
2023/06/09 03:07:59.357, 93, 140, 78
2023/06/09 03:08:00.477, 91, 135, 80
2023/06/09 03:08:01.613, 90, 133, 79
2023/06/09 03:08:02.733, 91, 134, 82
2023/06/09 03:08:03.869, 95, 136, 83
2023/06/09 03:08:04.989, 93, 135, 82
2023/06/09 03:08:06.125, 90, 133, 79
2023/06/09 03:08:07.245, 92, 135, 77
2023/06/09 03:08:08.381, 93, 136, 79
2023/06/09 03:08:09.516, 93, 135, 81
2023/06/09 03:08:10.636, 93, 134, 82
2023/06/09 03:08:11.772, 94, 132, 78
2023/06/09 03:08:12.892, 91, 132, 81
2023/06/09 03:08:14.028, 91, 131, 80
2023/06/09 03:08:15.148, 90, 132, 81
2023/06/09 03:08:16.284, 91, 133, 78
2023/06/09 03:08:17.404, 94, 131, 79
2023/06/09 03:08:18.540, 93, 135, 77
2023/06/09 03:08:19.676, 91, 133, 78
2023/06/09 03:08:20.796, 93, 134, 81
2023/06/09 03:08:21.932, 89, 130, 80
2023/06/09 03:08:23.052, 95, 130, 79
2023/06/09 03:08:24.188, 92, 131, 81
2023/06/09 03:08:25.308, 88, 136, 80
2023/06/09 03:08:26.444, 93, 133, 80
2023/06/09 03:08:27.564, 91, 134, 79
2023/06/09 03:08:28.699, 91, 132, 77
2023/06/09 03:08:29.819, 95, 133, 81
2023/06/09 03:08:30.955, 89, 130, 83
2023/06/09 03:08:32.075, 94, 133, 79
2023/06/09 03:08:33.211, 89, 131, 79
2023/06/09 03:08:34.347, 91, 135, 79
2023/06/09 03:08:35.467, 92, 132, 80
2023/06/09 03:08:36.603, 91, 135, 78
2023/06/09 03:08:37.723, 92, 130, 81
2023/06/09 03:08:38.859, 90, 130, 79
2023/06/09 03:08:39.979, 92, 133, 79
2023/06/09 03:08:41.115, 89, 133, 79
2023/06/09 03:08:42.235, 88, 140, 78
2023/06/09 03:08:43.370, 91, 137, 80
2023/06/09 03:08:44.506, 92, 129, 80
2023/06/09 03:08:45.626, 92, 133, 85
2023/06/09 03:08:46.762, 97, 129, 80
2023/06/09 03:08:47.882, 90, 137, 85
2023/06/09 03:08:49.018, 91, 138, 78
2023/06/09 03:08:50.137, 89, 142, 78
2023/06/09 03:08:51.274, 89, 148, 79
2023/06/09 03:08:52.394, 91, 152, 81
2023/06/09 03:08:53.530, 89, 153, 79
2023/06/09 03:08:54.666, 92, 153, 80
2023/06/09 03:08:55.785, 89, 155, 79
2023/06/09 03:08:56.922, 90, 154, 80
2023/06/09 03:08:58.042, 93, 157, 79
2023/06/09 03:08:59.177, 89, 155, 80
2023/06/09 03:09:00.298, 89, 157, 80
2023/06/09 03:09:01.433, 89, 155, 79
2023/06/09 03:09:02.553, 91, 154, 79
2023/06/09 03:09:03.689, 92, 157, 79
2023/06/09 03:09:04.825, 87, 157, 79
2023/06/09 03:09:05.945, 93, 155, 77
2023/06/09 03:09:07.081, 91, 155, 80
2023/06/09 03:09:08.201, 91, 158, 77
2023/06/09 03:09:09.336, 91, 156, 79
2023/06/09 03:09:10.457, 91, 161, 78
2023/06/09 03:09:11.593, 88, 160, 80
2023/06/09 03:09:12.713, 90, 154, 80
2023/06/09 03:09:13.849, 92, 153, 77
2023/06/09 03:09:14.985, 92, 154, 77
2023/06/09 03:09:16.104, 90, 157, 80
2023/06/09 03:09:17.240, 91, 153, 81
2023/06/09 03:09:18.360, 88, 154, 77
2023/06/09 03:09:19.497, 88, 154, 79
2023/06/09 03:09:20.616, 89, 154, 80
2023/06/09 03:09:21.752, 91, 153, 80
2023/06/09 03:09:22.871, 91, 150, 79
2023/06/09 03:09:24.008, 88, 123, 81
2023/06/09 03:09:25.144, 89, 130, 79
2023/06/09 03:09:26.264, 90, 150, 79
2023/06/09 03:09:27.400, 92, 151, 78
2023/06/09 03:09:28.520, 91, 149, 78
2023/06/09 03:09:29.655, 96, 157, 81
2023/06/09 03:09:30.776, 87, 157, 84
2023/06/09 03:09:31.912, 89, 161, 77
2023/06/09 03:09:33.032, 89, 139, 77
2023/06/09 03:09:34.167, 90, 132, 81
2023/06/09 03:09:35.287, 91, 130, 78
2023/06/09 03:09:36.423, 91, 133, 80
2023/06/09 03:09:37.543, 89, 130, 77
2023/06/09 03:09:38.679, 89, 132, 79
2023/06/09 03:09:39.814, 88, 131, 79
2023/06/09 03:09:40.935, 88, 132, 77
2023/06/09 03:09:42.071, 93, 130, 78
2023/06/09 03:09:43.191, 90, 127, 76
2023/06/09 03:09:44.326, 89, 134, 77
2023/06/09 03:09:45.447, 90, 129, 78
2023/06/09 03:09:46.582, 92, 130, 78
2023/06/09 03:09:47.703, 91, 131, 81
2023/06/09 03:09:48.838, 87, 131, 75
2023/06/09 03:09:49.974, 89, 129, 76
2023/06/09 03:09:51.094, 91, 131, 77
2023/06/09 03:09:52.230, 89, 132, 80
2023/06/09 03:09:53.350, 91, 130, 77
2023/06/09 03:09:54.486, 92, 131, 79
2023/06/09 03:09:55.606, 89, 132, 79
2023/06/09 03:09:56.742, 88, 130, 78
2023/06/09 03:09:57.862, 90, 130, 78
2023/06/09 03:09:58.998, 91, 154, 76
2023/06/09 03:10:00.134, 88, 394, 78
2023/06/09 03:10:01.254, 90, 131, 79
2023/06/09 03:10:02.390, 95, 136, 78
2023/06/09 03:10:03.510, 90, 132, 79
2023/06/09 03:10:04.646, 90, 135, 78
2023/06/09 03:10:05.765, 88, 145, 79
2023/06/09 03:10:06.901, 88, 113, 76
2023/06/09 03:10:08.021, 89, 113, 81
2023/06/09 03:10:09.156, 89, 117, 80
2023/06/09 03:10:10.293, 95, 116, 77
2023/06/09 03:10:11.413, 94, 118, 80
2023/06/09 03:10:12.549, 92, 117, 84
2023/06/09 03:10:13.669, 214, 118, 81
2023/06/09 03:10:14.805, 95, 125, 82
2023/06/09 03:10:15.925, 94, 123, 83
2023/06/09 03:10:17.061, 101, 127, 84
2023/06/09 03:10:18.197, 99, 128, 89
2023/06/09 03:10:19.316, 102, 133, 86
2023/06/09 03:10:20.453, 104, 131, 86
2023/06/09 03:10:21.572, 105, 134, 88
2023/06/09 03:10:22.708, 104, 140, 91
2023/06/09 03:10:23.844, 105, 141, 94
2023/06/09 03:10:24.964, 107, 137, 93
2023/06/09 03:10:26.099, 109, 142, 137
2023/06/09 03:10:27.220, 106, 151, 97
2023/06/09 03:10:28.356, 106, 151, 96
2023/06/09 03:10:29.492, 111, 147, 97
2023/06/09 03:10:30.612, 109, 143, 100
2023/06/09 03:10:31.748, 115, 152, 96
2023/06/09 03:10:32.868, 117, 157, 98
2023/06/09 03:10:34.004, 116, 153, 102
2023/06/09 03:10:35.140, 114, 158, 98
2023/06/09 03:10:36.260, 119, 158, 103
2023/06/09 03:10:37.396, 117, 161, 104
2023/06/09 03:10:38.532, 124, 160, 105
2023/06/09 03:10:39.651, 116, 173, 104
2023/06/09 03:10:40.787, 119, 180, 102
2023/06/09 03:10:41.923, 122, 170, 106
2023/06/09 03:10:43.043, 118, 169, 103
2023/06/09 03:10:44.179, 123, 172, 106
2023/06/09 03:10:45.314, 123, 180, 107
2023/06/09 03:10:46.435, 130, 174, 106
2023/06/09 03:10:47.571, 122, 173, 110
2023/06/09 03:10:48.691, 123, 177, 109
2023/06/09 03:10:49.826, 122, 185, 110
2023/06/09 03:10:50.963, 123, 178, 113
2023/06/09 03:10:52.083, 123, 173, 110
2023/06/09 03:10:53.219, 129, 171, 106
2023/06/09 03:10:54.354, 128, 178, 111
2023/06/09 03:10:55.474, 125, 174, 114
2023/06/09 03:10:56.610, 126, 183, 116
2023/06/09 03:10:57.746, 128, 185, 114
2023/06/09 03:10:58.866, 125, 182, 110
