time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 11:31:53.829, 141, 200, 127
2023/06/09 11:31:54.965, 146, 207, 128
2023/06/09 11:31:56.101, 145, 204, 125
2023/06/09 11:31:57.221, 146, 197, 127
2023/06/09 11:31:58.357, 145, 198, 123
2023/06/09 11:31:59.477, 143, 202, 129
2023/06/09 11:32:00.613, 143, 204, 131
2023/06/09 11:32:01.748, 142, 199, 131
2023/06/09 11:32:02.869, 144, 202, 126
2023/06/09 11:32:04.005, 145, 206, 125
2023/06/09 11:32:05.141, 140, 201, 128
2023/06/09 11:32:06.260, 143, 202, 131
2023/06/09 11:32:07.396, 146, 203, 125
2023/06/09 11:32:08.532, 145, 194, 129
2023/06/09 11:32:09.652, 149, 202, 128
2023/06/09 11:32:10.788, 140, 209, 130
2023/06/09 11:32:11.908, 144, 202, 127
2023/06/09 11:32:13.044, 142, 200, 126
2023/06/09 11:32:14.180, 142, 202, 124
2023/06/09 11:32:15.300, 143, 201, 131
2023/06/09 11:32:16.436, 143, 198, 133
2023/06/09 11:32:17.572, 143, 200, 126
2023/06/09 11:32:18.692, 148, 200, 127
2023/06/09 11:32:19.828, 139, 197, 123
2023/06/09 11:32:20.964, 144, 200, 126
2023/06/09 11:32:22.083, 149, 210, 138
2023/06/09 11:32:23.219, 146, 211, 129
2023/06/09 11:32:24.355, 142, 199, 127
2023/06/09 11:32:25.475, 139, 204, 128
2023/06/09 11:32:26.611, 149, 207, 128
2023/06/09 11:32:27.730, 141, 205, 124
2023/06/09 11:32:28.867, 141, 203, 125
2023/06/09 11:32:30.002, 142, 199, 124
2023/06/09 11:32:31.123, 144, 196, 129
2023/06/09 11:32:32.259, 145, 201, 122
2023/06/09 11:32:33.379, 146, 200, 128
2023/06/09 11:32:34.515, 145, 207, 127
2023/06/09 11:32:35.650, 219, 203, 127
2023/06/09 11:32:36.771, 144, 215, 132
2023/06/09 11:32:37.906, 148, 207, 126
2023/06/09 11:32:39.043, 143, 207, 129
2023/06/09 11:32:40.162, 155, 209, 125
2023/06/09 11:32:41.298, 150, 207, 126
2023/06/09 11:32:42.435, 137, 284, 131
2023/06/09 11:32:43.554, 142, 199, 130
2023/06/09 11:32:44.690, 147, 203, 125
2023/06/09 11:32:45.810, 143, 202, 126
2023/06/09 11:32:46.946, 149, 204, 126
2023/06/09 11:32:48.082, 150, 199, 128
2023/06/09 11:32:49.202, 144, 206, 128
2023/06/09 11:32:50.338, 145, 205, 129
2023/06/09 11:32:51.474, 148, 199, 125
2023/06/09 11:32:52.593, 149, 199, 132
2023/06/09 11:32:53.730, 146, 202, 128
2023/06/09 11:32:54.865, 149, 192, 121
2023/06/09 11:32:55.986, 151, 210, 129
2023/06/09 11:32:57.121, 145, 200, 129
2023/06/09 11:32:58.241, 156, 198, 124
2023/06/09 11:32:59.377, 146, 197, 128
2023/06/09 11:33:00.513, 145, 218, 127
2023/06/09 11:33:01.633, 142, 206, 131
2023/06/09 11:33:02.769, 142, 198, 125
2023/06/09 11:33:03.905, 147, 200, 124
2023/06/09 11:33:05.025, 147, 200, 127
2023/06/09 11:33:06.161, 145, 197, 127
2023/06/09 11:33:07.297, 142, 208, 123
2023/06/09 11:33:08.417, 139, 205, 130
2023/06/09 11:33:09.553, 143, 213, 129
2023/06/09 11:33:10.672, 140, 210, 125
2023/06/09 11:33:11.809, 145, 208, 128
2023/06/09 11:33:12.944, 149, 209, 127
2023/06/09 11:33:14.064, 145, 196, 129
2023/06/09 11:33:15.200, 143, 194, 126
2023/06/09 11:33:16.336, 145, 204, 127
2023/06/09 11:33:17.456, 141, 210, 126
2023/06/09 11:33:18.592, 150, 210, 133
2023/06/09 11:33:19.728, 140, 215, 126
2023/06/09 11:33:20.848, 143, 200, 130
2023/06/09 11:33:21.984, 141, 205, 130
2023/06/09 11:33:23.119, 148, 199, 129
2023/06/09 11:33:24.240, 144, 290, 123
2023/06/09 11:33:25.376, 141, 202, 128
2023/06/09 11:33:26.496, 147, 206, 126
2023/06/09 11:33:27.632, 146, 201, 127
2023/06/09 11:33:28.767, 145, 210, 131
2023/06/09 11:33:29.887, 142, 194, 122
2023/06/09 11:33:31.023, 146, 201, 126
2023/06/09 11:33:32.143, 146, 213, 123
2023/06/09 11:33:33.279, 144, 199, 126
2023/06/09 11:33:34.415, 146, 217, 132
2023/06/09 11:33:35.535, 141, 206, 125
2023/06/09 11:33:36.671, 147, 198, 128
2023/06/09 11:33:37.807, 141, 198, 128
2023/06/09 11:33:38.927, 141, 200, 128
2023/06/09 11:33:40.063, 141, 194, 127
2023/06/09 11:33:41.199, 146, 200, 127
2023/06/09 11:33:42.319, 143, 220, 130
2023/06/09 11:33:43.455, 145, 206, 126
2023/06/09 11:33:44.575, 148, 210, 124
2023/06/09 11:33:45.710, 148, 205, 127
2023/06/09 11:33:46.846, 142, 204, 129
2023/06/09 11:33:47.966, 141, 215, 128
2023/06/09 11:33:49.102, 140, 202, 131
2023/06/09 11:33:50.238, 145, 199, 122
2023/06/09 11:33:51.358, 143, 205, 127
2023/06/09 11:33:52.494, 148, 201, 128
2023/06/09 11:33:53.630, 143, 207, 124
2023/06/09 11:33:54.749, 141, 211, 126
2023/06/09 11:33:55.886, 142, 197, 129
2023/06/09 11:33:57.005, 143, 204, 125
2023/06/09 11:33:58.142, 147, 198, 125
2023/06/09 11:33:59.277, 142, 202, 129
2023/06/09 11:34:00.397, 139, 204, 133
2023/06/09 11:34:01.533, 144, 214, 129
2023/06/09 11:34:02.669, 141, 205, 125
2023/06/09 11:34:03.789, 144, 208, 123
2023/06/09 11:34:04.925, 141, 208, 126
2023/06/09 11:34:06.061, 143, 201, 122
2023/06/09 11:34:07.181, 142, 199, 126
2023/06/09 11:34:08.317, 145, 213, 125
2023/06/09 11:34:09.453, 146, 204, 129
2023/06/09 11:34:10.573, 145, 206, 127
2023/06/09 11:34:11.709, 143, 196, 126
2023/06/09 11:34:12.829, 146, 205, 134
2023/06/09 11:34:13.965, 144, 201, 150
2023/06/09 11:34:15.100, 147, 203, 129
2023/06/09 11:34:16.221, 140, 193, 132
2023/06/09 11:34:17.356, 142, 203, 126
2023/06/09 11:34:18.492, 142, 218, 128
2023/06/09 11:34:19.612, 143, 207, 138
2023/06/09 11:34:20.748, 142, 207, 130
2023/06/09 11:34:21.884, 146, 194, 135
2023/06/09 11:34:23.004, 144, 204, 126
2023/06/09 11:34:24.140, 143, 204, 125
2023/06/09 11:34:25.260, 138, 198, 128
2023/06/09 11:34:26.396, 144, 205, 129
2023/06/09 11:34:27.532, 143, 210, 131
2023/06/09 11:34:28.652, 143, 213, 129
2023/06/09 11:34:29.788, 146, 207, 127
2023/06/09 11:34:30.924, 144, 204, 127
2023/06/09 11:34:32.044, 146, 200, 127
2023/06/09 11:34:33.179, 143, 208, 127
2023/06/09 11:34:34.299, 143, 201, 127
2023/06/09 11:34:35.435, 146, 198, 131
2023/06/09 11:34:36.571, 141, 203, 128
2023/06/09 11:34:37.691, 147, 198, 127
2023/06/09 11:34:38.827, 143, 204, 127
2023/06/09 11:34:39.963, 145, 212, 128
2023/06/09 11:34:41.083, 141, 210, 129
2023/06/09 11:34:42.219, 141, 199, 133
2023/06/09 11:34:43.339, 144, 197, 130
2023/06/09 11:34:44.475, 143, 207, 127
2023/06/09 11:34:45.611, 146, 199, 128
2023/06/09 11:34:46.731, 141, 197, 128
2023/06/09 11:34:47.866, 144, 201, 126
2023/06/09 11:34:49.002, 145, 201, 127
2023/06/09 11:34:50.122, 139, 199, 127
2023/06/09 11:34:51.258, 138, 207, 127
2023/06/09 11:34:52.394, 142, 210, 127
2023/06/09 11:34:53.514, 147, 204, 130
2023/06/09 11:34:54.650, 146, 222, 129
2023/06/09 11:34:55.770, 148, 199, 130
2023/06/09 11:34:56.906, 144, 196, 131
2023/06/09 11:34:58.042, 147, 199, 127
2023/06/09 11:34:59.162, 146, 201, 124
2023/06/09 11:35:00.298, 147, 205, 124
2023/06/09 11:35:01.433, 161, 211, 129
2023/06/09 11:35:02.553, 139, 196, 130
2023/06/09 11:35:03.690, 145, 205, 130
2023/06/09 11:35:04.825, 141, 202, 125
2023/06/09 11:35:05.945, 142, 198, 130
2023/06/09 11:35:07.081, 143, 204, 129
2023/06/09 11:35:08.201, 150, 208, 125
2023/06/09 11:35:09.337, 149, 204, 124
2023/06/09 11:35:10.473, 142, 208, 128
2023/06/09 11:35:11.593, 140, 208, 129
2023/06/09 11:35:12.729, 143, 207, 132
2023/06/09 11:35:13.865, 145, 199, 130
2023/06/09 11:35:14.985, 145, 200, 126
2023/06/09 11:35:16.121, 142, 196, 131
2023/06/09 11:35:17.257, 142, 202, 127
2023/06/09 11:35:18.377, 139, 205, 132
2023/06/09 11:35:19.512, 142, 206, 125
2023/06/09 11:35:20.648, 143, 204, 125
2023/06/09 11:35:21.768, 143, 200, 126
2023/06/09 11:35:22.904, 142, 195, 122
2023/06/09 11:35:24.024, 145, 201, 123
2023/06/09 11:35:25.160, 144, 201, 125
2023/06/09 11:35:26.296, 140, 195, 126
2023/06/09 11:35:27.416, 137, 204, 132
2023/06/09 11:35:28.552, 143, 204, 131
2023/06/09 11:35:29.688, 146, 206, 128
2023/06/09 11:35:30.808, 145, 203, 124
2023/06/09 11:35:31.944, 150, 211, 131
2023/06/09 11:35:33.064, 146, 213, 126
2023/06/09 11:35:34.200, 138, 209, 125
2023/06/09 11:35:35.336, 146, 211, 131
2023/06/09 11:35:36.456, 148, 199, 123
2023/06/09 11:35:37.591, 142, 213, 129
2023/06/09 11:35:38.727, 149, 197, 134
2023/06/09 11:35:39.847, 149, 206, 128
2023/06/09 11:35:40.983, 144, 209, 135
2023/06/09 11:35:42.103, 145, 196, 130
2023/06/09 11:35:43.239, 139, 199, 127
2023/06/09 11:35:44.375, 145, 206, 127
2023/06/09 11:35:45.494, 144, 204, 126
2023/06/09 11:35:46.631, 143, 199, 124
2023/06/09 11:35:47.767, 143, 202, 130
2023/06/09 11:35:48.887, 145, 200, 128
2023/06/09 11:35:50.023, 146, 204, 122
2023/06/09 11:35:51.159, 144, 201, 128
2023/06/09 11:35:52.279, 142, 199, 128
2023/06/09 11:35:53.415, 143, 202, 132
2023/06/09 11:35:54.534, 146, 212, 128
2023/06/09 11:35:55.670, 150, 204, 127
2023/06/09 11:35:56.806, 144, 202, 128
2023/06/09 11:35:57.926, 149, 201, 128
2023/06/09 11:35:59.062, 146, 205, 128
2023/06/09 11:36:00.198, 144, 208, 132
2023/06/09 11:36:01.318, 145, 210, 128
2023/06/09 11:36:02.454, 143, 204, 122
2023/06/09 11:36:03.589, 144, 206, 121
2023/06/09 11:36:04.710, 141, 201, 125
2023/06/09 11:36:05.846, 145, 193, 131
2023/06/09 11:36:06.966, 137, 200, 126
2023/06/09 11:36:08.101, 144, 376, 125
2023/06/09 11:36:09.238, 192, 209, 125
2023/06/09 11:36:10.358, 143, 203, 131
2023/06/09 11:36:11.493, 145, 210, 130
2023/06/09 11:36:12.629, 149, 210, 131
2023/06/09 11:36:13.749, 139, 209, 131
2023/06/09 11:36:14.886, 145, 208, 129
2023/06/09 11:36:16.021, 144, 203, 128
2023/06/09 11:36:17.140, 141, 202, 125
2023/06/09 11:36:18.277, 140, 202, 126
2023/06/09 11:36:19.413, 140, 203, 126
2023/06/09 11:36:20.533, 146, 208, 125
2023/06/09 11:36:21.668, 147, 202, 126
2023/06/09 11:36:22.789, 145, 195, 132
2023/06/09 11:36:23.925, 144, 206, 134
2023/06/09 11:36:25.061, 142, 197, 121
2023/06/09 11:36:26.180, 143, 203, 131
2023/06/09 11:36:27.316, 146, 197, 130
2023/06/09 11:36:28.452, 139, 200, 129
2023/06/09 11:36:29.572, 147, 205, 132
2023/06/09 11:36:30.708, 145, 205, 126
2023/06/09 11:36:31.828, 144, 200, 124
2023/06/09 11:36:32.964, 143, 203, 128
2023/06/09 11:36:34.100, 142, 213, 135
2023/06/09 11:36:35.220, 143, 201, 124
2023/06/09 11:36:36.356, 144, 199, 132
2023/06/09 11:36:37.492, 143, 205, 127
2023/06/09 11:36:38.611, 144, 203, 127
2023/06/09 11:36:39.748, 142, 195, 126
2023/06/09 11:36:40.868, 161, 202, 128
2023/06/09 11:36:42.004, 140, 200, 126
2023/06/09 11:36:43.139, 141, 200, 124
2023/06/09 11:36:44.259, 144, 205, 127
2023/06/09 11:36:45.395, 145, 207, 128
2023/06/09 11:36:46.531, 148, 219, 124
2023/06/09 11:36:47.651, 143, 205, 127
2023/06/09 11:36:48.787, 147, 192, 128
2023/06/09 11:36:49.923, 146, 222, 126
2023/06/09 11:36:51.043, 143, 201, 120
2023/06/09 11:36:52.179, 141, 199, 130
2023/06/09 11:36:53.315, 142, 196, 126
2023/06/09 11:36:54.435, 145, 196, 126
2023/06/09 11:36:55.571, 142, 212, 131
2023/06/09 11:36:56.691, 140, 208, 129
2023/06/09 11:36:57.826, 142, 200, 127
2023/06/09 11:36:58.962, 151, 194, 125
2023/06/09 11:37:00.082, 139, 203, 132
2023/06/09 11:37:01.219, 142, 205, 129
2023/06/09 11:37:02.354, 142, 198, 131
2023/06/09 11:37:03.474, 138, 201, 128
2023/06/09 11:37:04.610, 139, 197, 132
2023/06/09 11:37:05.746, 146, 206, 130
2023/06/09 11:37:06.866, 150, 202, 129
2023/06/09 11:37:08.002, 150, 194, 125
2023/06/09 11:37:09.122, 140, 199, 127
2023/06/09 11:37:10.258, 150, 209, 129
2023/06/09 11:37:11.394, 139, 201, 122
2023/06/09 11:37:12.513, 142, 204, 126
2023/06/09 11:37:13.650, 146, 197, 126
2023/06/09 11:37:14.785, 140, 202, 127
2023/06/09 11:37:15.905, 142, 207, 126
2023/06/09 11:37:17.041, 139, 202, 133
2023/06/09 11:37:18.177, 146, 221, 129
2023/06/09 11:37:19.297, 145, 200, 125
2023/06/09 11:37:20.433, 140, 201, 126
2023/06/09 11:37:21.553, 142, 205, 126
2023/06/09 11:37:22.689, 148, 216, 129
2023/06/09 11:37:23.825, 145, 211, 127
2023/06/09 11:37:24.945, 144, 209, 127
2023/06/09 11:37:26.081, 143, 209, 126
2023/06/09 11:37:27.217, 139, 218, 124
2023/06/09 11:37:28.337, 144, 211, 133
2023/06/09 11:37:29.473, 141, 197, 128
2023/06/09 11:37:30.592, 141, 197, 132
2023/06/09 11:37:31.727, 147, 206, 128
2023/06/09 11:37:32.864, 140, 205, 131
2023/06/09 11:37:33.984, 138, 204, 128
2023/06/09 11:37:35.121, 144, 197, 127
2023/06/09 11:37:36.256, 146, 200, 127
2023/06/09 11:37:37.376, 144, 203, 125
2023/06/09 11:37:38.512, 141, 223, 127
2023/06/09 11:37:39.632, 144, 203, 129
2023/06/09 11:37:40.768, 146, 206, 127
2023/06/09 11:37:41.904, 147, 204, 126
2023/06/09 11:37:43.024, 143, 208, 129
2023/06/09 11:37:44.160, 143, 214, 134
2023/06/09 11:37:45.296, 149, 212, 133
2023/06/09 11:37:46.415, 144, 215, 127
2023/06/09 11:37:47.551, 146, 219, 133
2023/06/09 11:37:48.687, 152, 210, 123
2023/06/09 11:37:49.807, 147, 221, 130
2023/06/09 11:37:50.943, 147, 203, 127
2023/06/09 11:37:52.063, 148, 215, 152
2023/06/09 11:37:53.199, 149, 205, 126
2023/06/09 11:37:54.335, 145, 194, 127
2023/06/09 11:37:55.455, 151, 201, 129
2023/06/09 11:37:56.591, 146, 196, 131
2023/06/09 11:37:57.727, 148, 197, 133
2023/06/09 11:37:58.847, 148, 212, 126
2023/06/09 11:37:59.982, 144, 199, 127
2023/06/09 11:38:01.119, 148, 211, 132
2023/06/09 11:38:02.238, 145, 201, 129
2023/06/09 11:38:03.375, 149, 202, 132
2023/06/09 11:38:04.510, 142, 201, 132
2023/06/09 11:38:05.630, 143, 198, 128
2023/06/09 11:38:06.766, 147, 204, 126
2023/06/09 11:38:07.886, 154, 203, 131
2023/06/09 11:38:09.022, 137, 207, 130
2023/06/09 11:38:10.158, 138, 197, 124
2023/06/09 11:38:11.278, 144, 203, 130
2023/06/09 11:38:12.414, 141, 209, 126
2023/06/09 11:38:13.550, 148, 206, 128
2023/06/09 11:38:14.670, 152, 197, 122
2023/06/09 11:38:15.806, 150, 197, 125
2023/06/09 11:38:16.942, 148, 201, 128
2023/06/09 11:38:18.062, 153, 210, 123
2023/06/09 11:38:19.198, 150, 224, 170
2023/06/09 11:38:20.317, 150, 202, 131
2023/06/09 11:38:21.454, 168, 202, 129
2023/06/09 11:38:22.589, 143, 213, 126
2023/06/09 11:38:23.710, 144, 201, 126
2023/06/09 11:38:24.845, 150, 208, 124
2023/06/09 11:38:25.981, 143, 205, 125
2023/06/09 11:38:27.101, 144, 213, 130
2023/06/09 11:38:28.237, 153, 212, 127
2023/06/09 11:38:29.357, 224, 204, 126
2023/06/09 11:38:30.493, 142, 202, 123
2023/06/09 11:38:31.629, 142, 208, 125
2023/06/09 11:38:32.749, 150, 203, 125
2023/06/09 11:38:33.885, 143, 193, 127
2023/06/09 11:38:35.020, 140, 193, 126
2023/06/09 11:38:36.141, 147, 201, 164
2023/06/09 11:38:37.276, 141, 198, 129
2023/06/09 11:38:38.396, 145, 195, 125
2023/06/09 11:38:39.532, 141, 205, 126
2023/06/09 11:38:40.668, 143, 212, 128
2023/06/09 11:38:41.788, 144, 206, 132
2023/06/09 11:38:42.924, 146, 202, 127
2023/06/09 11:38:44.060, 151, 213, 130
2023/06/09 11:38:45.180, 143, 220, 126
2023/06/09 11:38:46.316, 144, 196, 129
2023/06/09 11:38:47.452, 143, 200, 128
2023/06/09 11:38:48.572, 144, 200, 128
2023/06/09 11:38:49.707, 164, 216, 128
2023/06/09 11:38:50.828, 146, 210, 127
2023/06/09 11:38:51.963, 144, 206, 130
2023/06/09 11:38:53.099, 149, 211, 133
2023/06/09 11:38:54.219, 150, 200, 133
2023/06/09 11:38:55.355, 150, 206, 126
2023/06/09 11:38:56.491, 149, 199, 134
2023/06/09 11:38:57.611, 144, 197, 125
2023/06/09 11:38:58.747, 146, 212, 134
2023/06/09 11:38:59.883, 141, 207, 128
2023/06/09 11:39:01.003, 142, 208, 137
2023/06/09 11:39:02.139, 146, 195, 124
2023/06/09 11:39:03.259, 138, 204, 127
2023/06/09 11:39:04.394, 141, 197, 130
2023/06/09 11:39:05.530, 140, 195, 124
2023/06/09 11:39:06.651, 144, 211, 128
2023/06/09 11:39:07.787, 141, 200, 126
2023/06/09 11:39:08.922, 143, 200, 127
2023/06/09 11:39:10.042, 143, 212, 129
2023/06/09 11:39:11.178, 145, 209, 126
2023/06/09 11:39:12.314, 141, 204, 127
2023/06/09 11:39:13.434, 144, 198, 122
2023/06/09 11:39:14.570, 144, 199, 128
2023/06/09 11:39:15.706, 141, 206, 126
2023/06/09 11:39:16.826, 142, 198, 128
2023/06/09 11:39:17.962, 142, 205, 129
2023/06/09 11:39:19.082, 147, 202, 125
2023/06/09 11:39:20.218, 150, 214, 126
2023/06/09 11:39:21.354, 144, 201, 130
2023/06/09 11:39:22.474, 146, 206, 126
2023/06/09 11:39:23.610, 146, 203, 135
2023/06/09 11:39:24.745, 144, 206, 133
2023/06/09 11:39:25.865, 150, 209, 124
2023/06/09 11:39:27.001, 142, 202, 127
2023/06/09 11:39:28.121, 145, 201, 128
2023/06/09 11:39:29.257, 142, 206, 128
2023/06/09 11:39:30.393, 146, 213, 128
2023/06/09 11:39:31.513, 140, 210, 128
2023/06/09 11:39:32.649, 144, 215, 128
2023/06/09 11:39:33.785, 140, 201, 129
2023/06/09 11:39:34.905, 146, 201, 131
2023/06/09 11:39:36.041, 143, 204, 131
2023/06/09 11:39:37.161, 146, 202, 127
2023/06/09 11:39:38.296, 141, 201, 127
2023/06/09 11:39:39.433, 142, 204, 124
2023/06/09 11:39:40.553, 148, 211, 126
2023/06/09 11:39:41.689, 146, 225, 129
2023/06/09 11:39:42.824, 143, 205, 129
2023/06/09 11:39:43.944, 142, 205, 146
2023/06/09 11:39:45.080, 146, 194, 126
2023/06/09 11:39:46.216, 141, 200, 127
2023/06/09 11:39:47.336, 143, 203, 132
2023/06/09 11:39:48.472, 146, 192, 128
2023/06/09 11:39:49.592, 146, 196, 135
2023/06/09 11:39:50.728, 147, 201, 127
2023/06/09 11:39:51.864, 148, 195, 130
2023/06/09 11:39:52.984, 141, 197, 128
2023/06/09 11:39:54.120, 148, 206, 126
2023/06/09 11:39:55.256, 145, 205, 129
2023/06/09 11:39:56.376, 145, 203, 122
2023/06/09 11:39:57.511, 143, 202, 124
2023/06/09 11:39:58.647, 145, 201, 131
2023/06/09 11:39:59.767, 144, 195, 125
2023/06/09 11:40:00.903, 145, 197, 123
2023/06/09 11:40:02.023, 146, 200, 124
2023/06/09 11:40:03.160, 144, 202, 134
2023/06/09 11:40:04.295, 148, 199, 129
2023/06/09 11:40:05.415, 145, 208, 128
2023/06/09 11:40:06.551, 148, 210, 129
2023/06/09 11:40:07.687, 147, 209, 129
2023/06/09 11:40:08.807, 149, 201, 126
2023/06/09 11:40:09.943, 155, 212, 129
2023/06/09 11:40:11.079, 146, 203, 128
2023/06/09 11:40:12.199, 139, 199, 128
2023/06/09 11:40:13.335, 144, 205, 126
2023/06/09 11:40:14.454, 144, 201, 125
2023/06/09 11:40:15.590, 146, 194, 127
2023/06/09 11:40:16.725, 143, 202, 135
2023/06/09 11:40:17.846, 147, 203, 127
2023/06/09 11:40:18.982, 144, 202, 126
2023/06/09 11:40:20.118, 143, 202, 126
2023/06/09 11:40:21.238, 148, 214, 126
2023/06/09 11:40:22.374, 138, 201, 126
2023/06/09 11:40:23.509, 142, 216, 125
2023/06/09 11:40:24.630, 144, 200, 125
2023/06/09 11:40:25.766, 148, 206, 130
2023/06/09 11:40:26.885, 145, 201, 130
2023/06/09 11:40:28.022, 145, 202, 129
2023/06/09 11:40:29.157, 151, 203, 127
2023/06/09 11:40:30.277, 146, 197, 125
2023/06/09 11:40:31.413, 139, 198, 126
2023/06/09 11:40:32.549, 145, 202, 131
2023/06/09 11:40:33.669, 148, 204, 129
2023/06/09 11:40:34.805, 146, 211, 128
2023/06/09 11:40:35.925, 148, 201, 132
2023/06/09 11:40:37.061, 141, 202, 128
2023/06/09 11:40:38.197, 137, 199, 130
2023/06/09 11:40:39.317, 142, 198, 143
2023/06/09 11:40:40.453, 141, 201, 128
2023/06/09 11:40:41.589, 149, 202, 131
2023/06/09 11:40:42.709, 139, 204, 125
2023/06/09 11:40:43.845, 142, 198, 127
2023/06/09 11:40:44.981, 141, 202, 128
2023/06/09 11:40:46.100, 148, 205, 124
2023/06/09 11:40:47.236, 148, 209, 124
2023/06/09 11:40:48.356, 152, 213, 129
2023/06/09 11:40:49.492, 141, 203, 129
2023/06/09 11:40:50.628, 144, 206, 123
2023/06/09 11:40:51.748, 142, 201, 127
2023/06/09 11:40:52.884, 144, 197, 132
2023/06/09 11:40:54.020, 151, 205, 129
2023/06/09 11:40:55.140, 149, 211, 128
2023/06/09 11:40:56.276, 142, 198, 128
2023/06/09 11:40:57.411, 144, 204, 127
2023/06/09 11:40:58.531, 147, 204, 142
2023/06/09 11:40:59.668, 146, 219, 124
2023/06/09 11:41:00.788, 147, 206, 127
2023/06/09 11:41:01.923, 145, 213, 127
2023/06/09 11:41:03.059, 144, 211, 126
2023/06/09 11:41:04.179, 142, 208, 129
2023/06/09 11:41:05.315, 144, 205, 124
2023/06/09 11:41:06.451, 144, 203, 129
2023/06/09 11:41:07.571, 141, 204, 129
2023/06/09 11:41:08.707, 144, 200, 126
2023/06/09 11:41:09.843, 141, 197, 128
2023/06/09 11:41:10.962, 143, 200, 130
2023/06/09 11:41:12.099, 143, 197, 128
2023/06/09 11:41:13.219, 149, 206, 130
2023/06/09 11:41:14.355, 150, 200, 123
2023/06/09 11:41:15.491, 142, 202, 128
2023/06/09 11:41:16.611, 144, 203, 131
2023/06/09 11:41:17.747, 150, 205, 134
2023/06/09 11:41:18.883, 146, 204, 128
2023/06/09 11:41:20.002, 148, 204, 131
2023/06/09 11:41:21.138, 143, 200, 122
2023/06/09 11:41:22.274, 143, 207, 129
2023/06/09 11:41:23.395, 141, 201, 129
2023/06/09 11:41:24.530, 140, 201, 129
2023/06/09 11:41:25.650, 146, 203, 130
2023/06/09 11:41:26.786, 141, 217, 129
2023/06/09 11:41:27.922, 150, 206, 123
2023/06/09 11:41:29.042, 143, 195, 124
2023/06/09 11:41:30.178, 144, 203, 129
2023/06/09 11:41:31.314, 145, 201, 122
2023/06/09 11:41:32.434, 146, 196, 126
2023/06/09 11:41:33.570, 147, 210, 126
2023/06/09 11:41:34.689, 143, 200, 126
2023/06/09 11:41:35.825, 144, 193, 153
2023/06/09 11:41:36.961, 149, 205, 127
2023/06/09 11:41:38.081, 154, 208, 131
2023/06/09 11:41:39.217, 143, 211, 128
2023/06/09 11:41:40.353, 146, 195, 126
2023/06/09 11:41:41.473, 147, 210, 130
2023/06/09 11:41:42.609, 155, 197, 127
2023/06/09 11:41:43.745, 138, 200, 128
2023/06/09 11:41:44.864, 140, 207, 129
2023/06/09 11:41:46.001, 144, 198, 132
2023/06/09 11:41:47.121, 144, 199, 132
2023/06/09 11:41:48.257, 144, 210, 128
2023/06/09 11:41:49.393, 144, 191, 130
2023/06/09 11:41:50.512, 143, 199, 130
2023/06/09 11:41:51.648, 145, 204, 123
2023/06/09 11:41:52.784, 146, 201, 129
2023/06/09 11:41:53.904, 144, 217, 132
2023/06/09 11:41:55.040, 142, 224, 124
2023/06/09 11:41:56.176, 143, 197, 130
2023/06/09 11:41:57.296, 146, 203, 133
2023/06/09 11:41:58.432, 143, 199, 131
2023/06/09 11:41:59.552, 145, 207, 131
2023/06/09 11:42:00.688, 148, 208, 127
2023/06/09 11:42:01.824, 146, 205, 127
2023/06/09 11:42:02.944, 150, 208, 129
2023/06/09 11:42:04.079, 154, 200, 125
2023/06/09 11:42:05.216, 149, 202, 126
2023/06/09 11:42:06.336, 146, 207, 127
2023/06/09 11:42:07.471, 144, 208, 124
2023/06/09 11:42:08.607, 151, 206, 126
2023/06/09 11:42:09.727, 143, 197, 123
2023/06/09 11:42:10.864, 143, 212, 125
2023/06/09 11:42:11.983, 148, 204, 126
2023/06/09 11:42:13.119, 155, 199, 127
2023/06/09 11:42:14.255, 145, 215, 126
2023/06/09 11:42:15.375, 147, 204, 128
2023/06/09 11:42:16.511, 145, 205, 127
2023/06/09 11:42:17.647, 144, 204, 123
2023/06/09 11:42:18.767, 147, 205, 131
2023/06/09 11:42:19.903, 143, 203, 133
2023/06/09 11:42:21.039, 146, 206, 126
2023/06/09 11:42:22.159, 155, 203, 125
2023/06/09 11:42:23.294, 148, 194, 125
2023/06/09 11:42:24.431, 146, 210, 129
2023/06/09 11:42:25.550, 144, 203, 124
2023/06/09 11:42:26.686, 146, 208, 122
2023/06/09 11:42:27.806, 146, 210, 130
2023/06/09 11:42:28.942, 140, 200, 128
2023/06/09 11:42:30.078, 143, 207, 127
2023/06/09 11:42:31.198, 146, 203, 131
2023/06/09 11:42:32.334, 142, 203, 129
2023/06/09 11:42:33.454, 141, 205, 123
2023/06/09 11:42:34.590, 148, 219, 127
2023/06/09 11:42:35.726, 142, 201, 133
2023/06/09 11:42:36.846, 142, 204, 131
2023/06/09 11:42:37.981, 145, 210, 128
2023/06/09 11:42:39.117, 139, 202, 131
2023/06/09 11:42:40.237, 149, 214, 129
2023/06/09 11:42:41.373, 145, 202, 128
2023/06/09 11:42:42.509, 142, 208, 130
2023/06/09 11:42:43.629, 141, 201, 132
2023/06/09 11:42:44.765, 149, 204, 135
2023/06/09 11:42:45.885, 144, 206, 132
2023/06/09 11:42:47.021, 146, 202, 123
2023/06/09 11:42:48.157, 143, 213, 130
2023/06/09 11:42:49.277, 143, 205, 141
