time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 07:05:29.963, 85, 90, 61
2023/06/16 07:05:31.083, 84, 88, 63
2023/06/16 07:05:32.219, 86, 88, 63
2023/06/16 07:05:33.339, 86, 90, 61
2023/06/16 07:05:34.475, 84, 87, 63
2023/06/16 07:05:35.595, 83, 88, 66
2023/06/16 07:05:36.730, 84, 87, 65
2023/06/16 07:05:37.851, 84, 87, 62
2023/06/16 07:05:38.987, 83, 85, 62
2023/06/16 07:05:40.107, 89, 84, 59
2023/06/16 07:05:41.243, 84, 89, 63
2023/06/16 07:05:42.362, 85, 87, 64
2023/06/16 07:05:43.499, 85, 88, 65
2023/06/16 07:05:44.618, 84, 92, 65
2023/06/16 07:05:45.754, 86, 91, 60
2023/06/16 07:05:46.874, 83, 89, 62
2023/06/16 07:05:48.010, 87, 88, 65
2023/06/16 07:05:49.130, 84, 86, 64
2023/06/16 07:05:50.266, 84, 88, 63
2023/06/16 07:05:51.386, 85, 87, 63
2023/06/16 07:05:52.522, 85, 89, 60
2023/06/16 07:05:53.658, 82, 86, 62
2023/06/16 07:05:54.778, 84, 87, 57
2023/06/16 07:05:55.914, 84, 86, 60
2023/06/16 07:05:57.034, 86, 88, 63
2023/06/16 07:05:58.170, 86, 88, 61
2023/06/16 07:05:59.290, 86, 86, 64
2023/06/16 07:06:00.425, 83, 87, 63
2023/06/16 07:06:01.545, 85, 86, 63
2023/06/16 07:06:02.681, 87, 85, 63
2023/06/16 07:06:03.801, 81, 87, 62
2023/06/16 07:06:04.937, 84, 88, 66
2023/06/16 07:06:06.057, 85, 88, 64
2023/06/16 07:06:07.193, 86, 88, 67
2023/06/16 07:06:08.313, 87, 85, 61
2023/06/16 07:06:09.449, 84, 85, 65
2023/06/16 07:06:10.568, 85, 88, 65
2023/06/16 07:06:11.705, 83, 87, 62
2023/06/16 07:06:12.825, 83, 86, 61
2023/06/16 07:06:13.961, 84, 87, 60
2023/06/16 07:06:15.081, 84, 86, 64
2023/06/16 07:06:16.216, 86, 90, 66
2023/06/16 07:06:17.337, 85, 86, 64
2023/06/16 07:06:18.471, 86, 86, 61
2023/06/16 07:06:19.608, 84, 87, 65
2023/06/16 07:06:20.728, 85, 87, 62
2023/06/16 07:06:21.864, 84, 88, 67
2023/06/16 07:06:22.984, 83, 88, 60
2023/06/16 07:06:24.120, 85, 85, 62
2023/06/16 07:06:25.239, 83, 86, 65
2023/06/16 07:06:26.376, 84, 85, 64
2023/06/16 07:06:27.496, 85, 87, 65
2023/06/16 07:06:28.632, 85, 89, 64
2023/06/16 07:06:29.752, 83, 86, 61
2023/06/16 07:06:30.888, 86, 88, 63
2023/06/16 07:06:32.008, 79, 87, 63
2023/06/16 07:06:33.143, 84, 85, 63
2023/06/16 07:06:34.263, 82, 85, 66
2023/06/16 07:06:35.399, 85, 86, 61
2023/06/16 07:06:36.519, 82, 87, 62
2023/06/16 07:06:37.655, 82, 87, 58
2023/06/16 07:06:38.775, 83, 88, 62
2023/06/16 07:06:39.911, 83, 87, 63
2023/06/16 07:06:41.031, 84, 88, 64
2023/06/16 07:06:42.167, 85, 86, 67
2023/06/16 07:06:43.287, 84, 88, 61
2023/06/16 07:06:44.422, 87, 86, 63
2023/06/16 07:06:45.543, 83, 90, 63
2023/06/16 07:06:46.679, 85, 84, 61
2023/06/16 07:06:47.799, 82, 87, 62
2023/06/16 07:06:48.934, 81, 87, 64
2023/06/16 07:06:50.054, 82, 87, 63
2023/06/16 07:06:51.190, 86, 88, 61
2023/06/16 07:06:52.310, 81, 85, 64
2023/06/16 07:06:53.446, 83, 88, 62
2023/06/16 07:06:54.582, 82, 91, 64
2023/06/16 07:06:55.702, 85, 89, 63
2023/06/16 07:06:56.838, 82, 86, 60
2023/06/16 07:06:57.958, 85, 89, 62
2023/06/16 07:06:59.094, 83, 87, 60
2023/06/16 07:07:00.214, 85, 86, 64
2023/06/16 07:07:01.350, 85, 87, 61
2023/06/16 07:07:02.470, 83, 86, 61
2023/06/16 07:07:03.606, 87, 86, 62
2023/06/16 07:07:04.725, 86, 89, 63
2023/06/16 07:07:05.862, 84, 86, 62
2023/06/16 07:07:06.981, 85, 83, 66
2023/06/16 07:07:08.117, 84, 89, 64
2023/06/16 07:07:09.237, 81, 89, 62
2023/06/16 07:07:10.373, 88, 88, 64
2023/06/16 07:07:11.493, 82, 86, 64
2023/06/16 07:07:12.629, 84, 86, 64
2023/06/16 07:07:13.749, 85, 89, 62
2023/06/16 07:07:14.885, 84, 84, 60
2023/06/16 07:07:16.005, 85, 87, 64
2023/06/16 07:07:17.141, 83, 85, 61
2023/06/16 07:07:18.261, 83, 90, 61
2023/06/16 07:07:19.397, 83, 87, 62
2023/06/16 07:07:20.533, 85, 88, 61
2023/06/16 07:07:21.653, 88, 89, 63
2023/06/16 07:07:22.789, 86, 86, 63
2023/06/16 07:07:23.908, 86, 84, 66
2023/06/16 07:07:25.044, 85, 89, 61
2023/06/16 07:07:26.164, 84, 87, 60
2023/06/16 07:07:27.300, 82, 85, 63
2023/06/16 07:07:28.420, 82, 85, 60
2023/06/16 07:07:29.556, 81, 86, 61
2023/06/16 07:07:30.676, 84, 85, 65
2023/06/16 07:07:31.812, 85, 86, 66
2023/06/16 07:07:32.932, 83, 88, 64
2023/06/16 07:07:34.068, 84, 86, 60
2023/06/16 07:07:35.188, 84, 84, 64
2023/06/16 07:07:36.324, 85, 87, 63
2023/06/16 07:07:37.444, 84, 88, 63
2023/06/16 07:07:38.579, 84, 84, 60
2023/06/16 07:07:39.699, 85, 87, 61
2023/06/16 07:07:40.835, 83, 85, 63
2023/06/16 07:07:41.955, 86, 86, 62
2023/06/16 07:07:43.091, 84, 86, 61
2023/06/16 07:07:44.211, 82, 88, 61
2023/06/16 07:07:45.347, 86, 87, 68
2023/06/16 07:07:46.467, 86, 90, 60
2023/06/16 07:07:47.603, 86, 84, 67
2023/06/16 07:07:48.722, 84, 87, 67
2023/06/16 07:07:49.859, 80, 88, 62
2023/06/16 07:07:50.979, 83, 88, 64
2023/06/16 07:07:52.115, 80, 87, 60
2023/06/16 07:07:53.235, 86, 86, 63
2023/06/16 07:07:54.370, 83, 87, 64
2023/06/16 07:07:55.506, 85, 86, 61
2023/06/16 07:07:56.626, 86, 89, 64
2023/06/16 07:07:57.762, 81, 85, 59
2023/06/16 07:07:58.882, 85, 85, 64
2023/06/16 07:08:00.018, 84, 87, 63
2023/06/16 07:08:01.138, 86, 87, 58
2023/06/16 07:08:02.274, 82, 85, 64
2023/06/16 07:08:03.394, 85, 86, 65
2023/06/16 07:08:04.530, 84, 89, 62
2023/06/16 07:08:05.650, 84, 87, 64
2023/06/16 07:08:06.786, 84, 84, 63
2023/06/16 07:08:07.906, 84, 86, 62
2023/06/16 07:08:09.042, 85, 88, 63
2023/06/16 07:08:10.161, 86, 87, 63
2023/06/16 07:08:11.297, 83, 85, 62
2023/06/16 07:08:12.417, 88, 89, 64
2023/06/16 07:08:13.553, 85, 88, 62
2023/06/16 07:08:14.673, 85, 87, 64
2023/06/16 07:08:15.809, 85, 88, 60
2023/06/16 07:08:16.929, 85, 84, 65
2023/06/16 07:08:18.065, 84, 88, 62
2023/06/16 07:08:19.185, 87, 88, 62
2023/06/16 07:08:20.321, 84, 87, 62
2023/06/16 07:08:21.456, 84, 85, 62
2023/06/16 07:08:22.576, 85, 88, 62
2023/06/16 07:08:23.713, 85, 87, 64
2023/06/16 07:08:24.833, 84, 86, 60
2023/06/16 07:08:25.968, 85, 88, 60
2023/06/16 07:08:27.088, 85, 86, 65
2023/06/16 07:08:28.224, 87, 85, 61
2023/06/16 07:08:29.344, 85, 84, 63
2023/06/16 07:08:30.480, 83, 86, 61
2023/06/16 07:08:31.601, 86, 88, 59
2023/06/16 07:08:32.736, 85, 87, 67
2023/06/16 07:08:33.856, 82, 85, 64
2023/06/16 07:08:34.992, 86, 86, 66
2023/06/16 07:08:36.112, 83, 86, 64
2023/06/16 07:08:37.248, 84, 88, 62
2023/06/16 07:08:38.368, 82, 89, 61
2023/06/16 07:08:39.504, 86, 87, 60
2023/06/16 07:08:40.624, 85, 85, 61
2023/06/16 07:08:41.760, 85, 86, 62
2023/06/16 07:08:42.879, 84, 90, 64
2023/06/16 07:08:44.015, 84, 89, 61
2023/06/16 07:08:45.135, 85, 88, 74
2023/06/16 07:08:46.271, 84, 87, 64
2023/06/16 07:08:47.391, 84, 87, 64
2023/06/16 07:08:48.527, 83, 85, 62
2023/06/16 07:08:49.647, 83, 85, 60
2023/06/16 07:08:50.783, 85, 85, 63
2023/06/16 07:08:51.903, 84, 88, 62
2023/06/16 07:08:53.039, 83, 85, 64
2023/06/16 07:08:54.159, 83, 88, 64
2023/06/16 07:08:55.294, 87, 87, 64
2023/06/16 07:08:56.431, 84, 87, 64
2023/06/16 07:08:57.551, 88, 87, 61
2023/06/16 07:08:58.687, 84, 88, 59
2023/06/16 07:08:59.806, 84, 84, 62
2023/06/16 07:09:00.942, 85, 86, 72
2023/06/16 07:09:02.062, 80, 87, 63
2023/06/16 07:09:03.198, 84, 83, 62
2023/06/16 07:09:04.318, 85, 84, 61
2023/06/16 07:09:05.455, 83, 87, 57
2023/06/16 07:09:06.574, 84, 84, 62
2023/06/16 07:09:07.709, 84, 86, 61
2023/06/16 07:09:08.829, 85, 86, 66
2023/06/16 07:09:09.966, 86, 88, 61
2023/06/16 07:09:11.086, 85, 86, 63
2023/06/16 07:09:12.222, 83, 88, 57
2023/06/16 07:09:13.341, 88, 90, 64
2023/06/16 07:09:14.477, 85, 87, 59
2023/06/16 07:09:15.597, 86, 88, 63
2023/06/16 07:09:16.733, 84, 87, 64
2023/06/16 07:09:17.853, 84, 86, 62
2023/06/16 07:09:18.989, 83, 89, 61
2023/06/16 07:09:20.109, 85, 88, 70
2023/06/16 07:09:21.245, 86, 85, 74
2023/06/16 07:09:22.381, 84, 85, 71
2023/06/16 07:09:23.501, 83, 85, 70
2023/06/16 07:09:24.637, 84, 87, 61
2023/06/16 07:09:25.757, 83, 86, 59
2023/06/16 07:09:26.893, 85, 84, 60
2023/06/16 07:09:28.012, 83, 88, 62
2023/06/16 07:09:29.149, 84, 86, 60
2023/06/16 07:09:30.269, 84, 87, 62
2023/06/16 07:09:31.404, 84, 90, 65
2023/06/16 07:09:32.524, 83, 90, 63
2023/06/16 07:09:33.660, 86, 88, 61
2023/06/16 07:09:34.780, 84, 87, 64
2023/06/16 07:09:35.916, 86, 86, 65
2023/06/16 07:09:37.036, 80, 87, 65
2023/06/16 07:09:38.172, 83, 87, 61
2023/06/16 07:09:39.292, 82, 84, 64
2023/06/16 07:09:40.428, 86, 85, 64
2023/06/16 07:09:41.548, 85, 85, 64
2023/06/16 07:09:42.683, 85, 84, 63
2023/06/16 07:09:43.804, 83, 83, 61
2023/06/16 07:09:44.940, 83, 85, 60
2023/06/16 07:09:46.060, 84, 89, 59
2023/06/16 07:09:47.196, 86, 87, 59
2023/06/16 07:09:48.315, 82, 88, 62
2023/06/16 07:09:49.451, 86, 88, 63
2023/06/16 07:09:50.571, 83, 88, 64
2023/06/16 07:09:51.707, 84, 87, 62
2023/06/16 07:09:52.827, 87, 85, 61
2023/06/16 07:09:53.963, 86, 86, 64
2023/06/16 07:09:55.083, 84, 89, 60
2023/06/16 07:09:56.219, 81, 86, 65
2023/06/16 07:09:57.355, 82, 86, 61
2023/06/16 07:09:58.475, 85, 85, 62
2023/06/16 07:09:59.611, 82, 87, 58
2023/06/16 07:10:00.731, 86, 84, 63
2023/06/16 07:10:01.867, 82, 86, 62
2023/06/16 07:10:02.987, 83, 87, 61
2023/06/16 07:10:04.122, 85, 86, 59
2023/06/16 07:10:05.242, 82, 87, 61
2023/06/16 07:10:06.378, 86, 88, 65
2023/06/16 07:10:07.498, 86, 84, 65
2023/06/16 07:10:08.634, 84, 88, 62
2023/06/16 07:10:09.754, 83, 89, 61
2023/06/16 07:10:10.890, 86, 90, 62
2023/06/16 07:10:12.010, 87, 87, 61
2023/06/16 07:10:13.146, 87, 86, 64
2023/06/16 07:10:14.266, 86, 91, 64
2023/06/16 07:10:15.402, 88, 92, 62
2023/06/16 07:10:16.522, 88, 89, 65
2023/06/16 07:10:17.658, 87, 93, 65
2023/06/16 07:10:18.778, 87, 93, 67
2023/06/16 07:10:19.914, 89, 94, 64
2023/06/16 07:10:21.033, 91, 98, 70
2023/06/16 07:10:22.169, 91, 103, 73
2023/06/16 07:10:23.305, 94, 99, 70
2023/06/16 07:10:24.426, 94, 106, 69
2023/06/16 07:10:25.561, 97, 103, 69
2023/06/16 07:10:26.681, 100, 105, 69
2023/06/16 07:10:27.817, 93, 107, 70
2023/06/16 07:10:28.937, 92, 105, 68
2023/06/16 07:10:30.073, 94, 103, 69
2023/06/16 07:10:31.209, 96, 107, 74
2023/06/16 07:10:32.329, 93, 108, 73
2023/06/16 07:10:33.464, 96, 109, 77
2023/06/16 07:10:34.584, 96, 109, 75
2023/06/16 07:10:35.720, 99, 109, 75
2023/06/16 07:10:36.840, 97, 111, 73
2023/06/16 07:10:37.976, 98, 111, 74
2023/06/16 07:10:39.113, 100, 112, 75
2023/06/16 07:10:40.233, 101, 115, 76
2023/06/16 07:10:41.368, 100, 113, 79
2023/06/16 07:10:42.488, 101, 116, 74
2023/06/16 07:10:43.624, 102, 113, 74
2023/06/16 07:10:44.759, 98, 115, 73
2023/06/16 07:10:45.880, 101, 119, 77
2023/06/16 07:10:47.016, 105, 122, 77
2023/06/16 07:10:48.136, 103, 119, 77
2023/06/16 07:10:49.272, 104, 121, 76
2023/06/16 07:10:50.408, 105, 120, 80
2023/06/16 07:10:51.528, 107, 120, 82
2023/06/16 07:10:52.664, 105, 123, 80
2023/06/16 07:10:53.799, 109, 122, 88
2023/06/16 07:10:54.919, 107, 121, 80
2023/06/16 07:10:56.055, 106, 124, 79
2023/06/16 07:10:57.175, 106, 121, 80
2023/06/16 07:10:58.311, 106, 123, 77
2023/06/16 07:10:59.447, 107, 124, 79
2023/06/16 07:11:00.567, 110, 128, 80
2023/06/16 07:11:01.703, 110, 125, 84
2023/06/16 07:11:02.839, 110, 128, 80
2023/06/16 07:11:03.958, 107, 128, 82
2023/06/16 07:11:05.095, 111, 128, 83
2023/06/16 07:11:06.215, 113, 126, 86
2023/06/16 07:11:07.351, 111, 130, 85
2023/06/16 07:11:08.487, 109, 126, 85
2023/06/16 07:11:09.606, 112, 127, 85
2023/06/16 07:11:10.742, 109, 124, 84
2023/06/16 07:11:11.878, 107, 129, 92
2023/06/16 07:11:12.998, 111, 129, 81
2023/06/16 07:11:14.134, 113, 130, 84
2023/06/16 07:11:15.254, 113, 129, 82
2023/06/16 07:11:16.390, 111, 132, 84
2023/06/16 07:11:17.526, 111, 133, 85
2023/06/16 07:11:18.646, 113, 130, 84
2023/06/16 07:11:19.782, 113, 129, 84
2023/06/16 07:11:20.918, 116, 132, 82
2023/06/16 07:11:22.038, 114, 135, 84
2023/06/16 07:11:23.174, 112, 134, 84
2023/06/16 07:11:24.293, 113, 138, 85
2023/06/16 07:11:25.429, 114, 129, 84
2023/06/16 07:11:26.565, 114, 136, 82
2023/06/16 07:11:27.685, 112, 137, 86
2023/06/16 07:11:28.821, 116, 133, 89
2023/06/16 07:11:29.956, 114, 140, 90
2023/06/16 07:11:31.077, 112, 136, 86
2023/06/16 07:11:32.213, 116, 135, 85
2023/06/16 07:11:33.333, 116, 131, 87
2023/06/16 07:11:34.468, 118, 134, 86
2023/06/16 07:11:35.605, 115, 137, 85
2023/06/16 07:11:36.725, 117, 138, 88
2023/06/16 07:11:37.861, 115, 143, 88
2023/06/16 07:11:38.981, 120, 139, 88
2023/06/16 07:11:40.117, 118, 134, 88
2023/06/16 07:11:41.252, 113, 136, 87
2023/06/16 07:11:42.372, 114, 137, 87
2023/06/16 07:11:43.508, 114, 145, 89
2023/06/16 07:11:44.644, 120, 139, 89
2023/06/16 07:11:45.764, 112, 153, 86
2023/06/16 07:11:46.900, 115, 142, 88
2023/06/16 07:11:48.020, 118, 138, 91
2023/06/16 07:11:49.156, 121, 139, 89
2023/06/16 07:11:50.292, 115, 139, 89
2023/06/16 07:11:51.412, 116, 137, 93
2023/06/16 07:11:52.548, 117, 140, 89
2023/06/16 07:11:53.683, 121, 139, 90
2023/06/16 07:11:54.804, 118, 141, 88
2023/06/16 07:11:55.940, 118, 142, 93
2023/06/16 07:11:57.059, 121, 140, 89
2023/06/16 07:11:58.195, 119, 140, 91
2023/06/16 07:11:59.331, 114, 137, 91
2023/06/16 07:12:00.451, 117, 140, 90
2023/06/16 07:12:01.587, 119, 142, 91
2023/06/16 07:12:02.723, 117, 139, 93
2023/06/16 07:12:03.843, 117, 140, 91
2023/06/16 07:12:04.979, 138, 181, 86
2023/06/16 07:12:06.099, 117, 141, 87
2023/06/16 07:12:07.235, 117, 140, 88
2023/06/16 07:12:08.371, 115, 143, 88
2023/06/16 07:12:09.490, 119, 140, 90
2023/06/16 07:12:10.627, 120, 143, 91
2023/06/16 07:12:11.747, 115, 145, 87
2023/06/16 07:12:12.883, 119, 139, 90
2023/06/16 07:12:14.018, 119, 145, 89
2023/06/16 07:12:15.138, 119, 145, 89
2023/06/16 07:12:16.275, 123, 142, 91
2023/06/16 07:12:17.411, 118, 144, 88
2023/06/16 07:12:18.529, 118, 139, 90
2023/06/16 07:12:19.666, 120, 147, 91
2023/06/16 07:12:20.785, 130, 139, 90
2023/06/16 07:12:21.922, 119, 139, 93
2023/06/16 07:12:23.058, 117, 146, 92
2023/06/16 07:12:24.178, 117, 142, 87
2023/06/16 07:12:25.314, 118, 140, 89
2023/06/16 07:12:26.450, 121, 147, 95
2023/06/16 07:12:27.570, 119, 144, 93
2023/06/16 07:12:28.705, 119, 143, 91
2023/06/16 07:12:29.825, 119, 145, 92
2023/06/16 07:12:30.961, 118, 139, 91
2023/06/16 07:12:32.097, 118, 144, 92
2023/06/16 07:12:33.217, 119, 140, 92
2023/06/16 07:12:34.353, 118, 143, 93
2023/06/16 07:12:35.473, 121, 146, 93
2023/06/16 07:12:36.609, 120, 145, 89
2023/06/16 07:12:37.745, 122, 145, 90
2023/06/16 07:12:38.865, 124, 144, 94
2023/06/16 07:12:40.001, 118, 147, 93
2023/06/16 07:12:41.137, 119, 152, 94
2023/06/16 07:12:42.257, 120, 145, 87
2023/06/16 07:12:43.393, 122, 143, 91
2023/06/16 07:12:44.513, 119, 144, 89
2023/06/16 07:12:45.648, 116, 146, 93
2023/06/16 07:12:46.784, 120, 147, 90
2023/06/16 07:12:47.904, 121, 143, 90
2023/06/16 07:12:49.040, 121, 143, 91
2023/06/16 07:12:50.176, 117, 144, 89
2023/06/16 07:12:51.296, 119, 142, 97
2023/06/16 07:12:52.432, 120, 149, 95
2023/06/16 07:12:53.552, 121, 149, 90
2023/06/16 07:12:54.688, 118, 147, 95
2023/06/16 07:12:55.824, 135, 152, 94
2023/06/16 07:12:56.944, 119, 147, 88
2023/06/16 07:12:58.080, 119, 152, 93
2023/06/16 07:12:59.216, 121, 144, 98
2023/06/16 07:13:00.336, 118, 144, 95
2023/06/16 07:13:01.471, 123, 146, 96
2023/06/16 07:13:02.592, 121, 153, 90
2023/06/16 07:13:03.727, 129, 143, 92
2023/06/16 07:13:04.863, 123, 148, 91
2023/06/16 07:13:05.983, 121, 148, 92
2023/06/16 07:13:07.119, 121, 144, 94
2023/06/16 07:13:08.255, 121, 146, 97
2023/06/16 07:13:09.375, 124, 146, 91
2023/06/16 07:13:10.510, 122, 150, 92
2023/06/16 07:13:11.631, 117, 149, 95
2023/06/16 07:13:12.767, 119, 145, 93
2023/06/16 07:13:13.903, 118, 142, 92
2023/06/16 07:13:15.023, 121, 143, 95
2023/06/16 07:13:16.159, 121, 151, 94
2023/06/16 07:13:17.294, 120, 147, 95
2023/06/16 07:13:18.414, 121, 146, 92
2023/06/16 07:13:19.550, 121, 147, 94
2023/06/16 07:13:20.670, 120, 144, 92
2023/06/16 07:13:21.806, 124, 146, 94
2023/06/16 07:13:22.942, 121, 149, 92
2023/06/16 07:13:24.062, 122, 143, 99
2023/06/16 07:13:25.197, 119, 153, 96
2023/06/16 07:13:26.318, 125, 154, 90
2023/06/16 07:13:27.454, 121, 146, 89
2023/06/16 07:13:28.590, 120, 146, 97
2023/06/16 07:13:29.710, 120, 149, 91
2023/06/16 07:13:30.846, 122, 146, 95
2023/06/16 07:13:31.981, 120, 147, 91
2023/06/16 07:13:33.102, 123, 148, 98
2023/06/16 07:13:34.238, 119, 149, 91
2023/06/16 07:13:35.357, 122, 145, 89
2023/06/16 07:13:36.493, 118, 149, 92
2023/06/16 07:13:37.630, 122, 165, 94
2023/06/16 07:13:38.749, 130, 164, 93
2023/06/16 07:13:39.885, 120, 147, 94
2023/06/16 07:13:41.005, 118, 143, 91
2023/06/16 07:13:42.141, 121, 152, 90
2023/06/16 07:13:43.277, 117, 145, 95
2023/06/16 07:13:44.397, 121, 148, 89
2023/06/16 07:13:45.533, 122, 153, 94
2023/06/16 07:13:46.669, 118, 144, 96
2023/06/16 07:13:47.789, 122, 148, 97
2023/06/16 07:13:48.925, 121, 145, 92
2023/06/16 07:13:50.045, 122, 147, 97
2023/06/16 07:13:51.180, 121, 147, 94
2023/06/16 07:13:52.316, 115, 147, 91
2023/06/16 07:13:53.436, 122, 148, 91
2023/06/16 07:13:54.572, 120, 151, 95
2023/06/16 07:13:55.708, 120, 151, 93
2023/06/16 07:13:56.827, 125, 148, 95
2023/06/16 07:13:57.964, 120, 144, 93
2023/06/16 07:13:59.084, 120, 166, 89
2023/06/16 07:14:00.220, 120, 149, 94
2023/06/16 07:14:01.355, 121, 151, 96
2023/06/16 07:14:02.476, 121, 148, 94
2023/06/16 07:14:03.612, 120, 145, 100
2023/06/16 07:14:04.748, 117, 145, 96
2023/06/16 07:14:05.868, 123, 150, 90
2023/06/16 07:14:07.003, 124, 156, 95
2023/06/16 07:14:08.123, 121, 154, 91
2023/06/16 07:14:09.259, 121, 141, 91
2023/06/16 07:14:10.395, 124, 147, 93
2023/06/16 07:14:11.515, 122, 148, 98
2023/06/16 07:14:12.651, 119, 146, 92
2023/06/16 07:14:13.787, 115, 143, 93
2023/06/16 07:14:14.907, 118, 149, 93
2023/06/16 07:14:16.043, 120, 149, 92
2023/06/16 07:14:17.163, 123, 151, 98
2023/06/16 07:14:18.299, 120, 149, 95
2023/06/16 07:14:19.435, 122, 146, 93
2023/06/16 07:14:20.555, 123, 148, 88
2023/06/16 07:14:21.691, 124, 150, 97
2023/06/16 07:14:22.827, 119, 147, 94
2023/06/16 07:14:23.945, 124, 152, 90
2023/06/16 07:14:25.082, 125, 171, 93
2023/06/16 07:14:26.202, 121, 146, 97
2023/06/16 07:14:27.338, 119, 149, 96
2023/06/16 07:14:28.458, 119, 150, 96
2023/06/16 07:14:29.594, 121, 149, 92
2023/06/16 07:14:30.730, 123, 150, 93
2023/06/16 07:14:31.850, 122, 150, 91
2023/06/16 07:14:32.986, 118, 153, 94
2023/06/16 07:14:34.106, 117, 146, 99
2023/06/16 07:14:35.242, 121, 150, 97
2023/06/16 07:14:36.362, 118, 147, 91
2023/06/16 07:14:37.498, 124, 143, 92
2023/06/16 07:14:38.618, 119, 146, 91
2023/06/16 07:14:39.753, 121, 147, 91
2023/06/16 07:14:40.889, 122, 146, 95
2023/06/16 07:14:42.009, 119, 145, 89
2023/06/16 07:14:43.145, 124, 143, 94
2023/06/16 07:14:44.265, 119, 145, 97
2023/06/16 07:14:45.401, 120, 147, 95
2023/06/16 07:14:46.521, 124, 148, 95
2023/06/16 07:14:47.657, 117, 148, 93
2023/06/16 07:14:48.793, 116, 147, 93
2023/06/16 07:14:49.913, 121, 152, 93
2023/06/16 07:14:51.049, 123, 151, 95
2023/06/16 07:14:52.169, 120, 143, 90
2023/06/16 07:14:53.305, 121, 147, 95
2023/06/16 07:14:54.425, 122, 151, 97
2023/06/16 07:14:55.561, 117, 142, 94
2023/06/16 07:14:56.696, 120, 146, 95
2023/06/16 07:14:57.816, 123, 145, 92
2023/06/16 07:14:58.952, 120, 145, 99
2023/06/16 07:15:00.072, 122, 149, 95
2023/06/16 07:15:01.208, 122, 150, 94
2023/06/16 07:15:02.328, 122, 151, 94
2023/06/16 07:15:03.464, 120, 150, 93
2023/06/16 07:15:04.600, 121, 144, 97
2023/06/16 07:15:05.720, 120, 148, 90
2023/06/16 07:15:06.856, 122, 148, 93
2023/06/16 07:15:07.976, 123, 144, 94
2023/06/16 07:15:09.111, 123, 148, 93
2023/06/16 07:15:10.231, 121, 153, 93
2023/06/16 07:15:11.368, 118, 147, 92
2023/06/16 07:15:12.503, 117, 144, 93
2023/06/16 07:15:13.624, 123, 147, 105
2023/06/16 07:15:14.759, 122, 151, 95
2023/06/16 07:15:15.879, 122, 145, 92
2023/06/16 07:15:17.015, 122, 143, 94
2023/06/16 07:15:18.135, 119, 146, 104
2023/06/16 07:15:19.271, 121, 146, 95
2023/06/16 07:15:20.407, 119, 147, 92
2023/06/16 07:15:21.527, 118, 142, 92
2023/06/16 07:15:22.663, 123, 147, 92
2023/06/16 07:15:23.783, 122, 145, 91
2023/06/16 07:15:24.919, 121, 147, 92
2023/06/16 07:15:26.039, 121, 144, 93
2023/06/16 07:15:27.174, 122, 144, 88
2023/06/16 07:15:28.310, 124, 148, 95
2023/06/16 07:15:29.430, 122, 156, 91
2023/06/16 07:15:30.566, 122, 146, 99
2023/06/16 07:15:31.686, 119, 148, 96
2023/06/16 07:15:32.822, 120, 144, 96
2023/06/16 07:15:33.942, 122, 145, 96
2023/06/16 07:15:35.078, 123, 149, 96
2023/06/16 07:15:36.198, 121, 145, 94
2023/06/16 07:15:37.333, 123, 152, 91
2023/06/16 07:15:38.470, 120, 148, 95
2023/06/16 07:15:39.590, 121, 143, 99
2023/06/16 07:15:40.726, 123, 146, 92
2023/06/16 07:15:41.845, 121, 150, 93
2023/06/16 07:15:42.981, 129, 149, 94
2023/06/16 07:15:44.118, 118, 152, 96
2023/06/16 07:15:45.238, 123, 148, 90
2023/06/16 07:15:46.373, 143, 151, 107
2023/06/16 07:15:47.493, 123, 148, 89
2023/06/16 07:15:48.629, 122, 148, 94
2023/06/16 07:15:49.750, 121, 149, 90
2023/06/16 07:15:50.885, 119, 153, 98
2023/06/16 07:15:52.021, 120, 145, 92
2023/06/16 07:15:53.141, 118, 146, 99
2023/06/16 07:15:54.277, 121, 151, 96
2023/06/16 07:15:55.397, 122, 152, 92
2023/06/16 07:15:56.533, 128, 147, 94
2023/06/16 07:15:57.669, 118, 158, 91
2023/06/16 07:15:58.788, 120, 143, 93
2023/06/16 07:15:59.924, 119, 146, 93
2023/06/16 07:16:01.045, 121, 150, 93
2023/06/16 07:16:02.180, 123, 143, 89
2023/06/16 07:16:03.300, 120, 149, 94
2023/06/16 07:16:04.436, 121, 146, 91
2023/06/16 07:16:05.572, 123, 148, 94
2023/06/16 07:16:06.692, 121, 147, 92
2023/06/16 07:16:07.828, 120, 144, 104
2023/06/16 07:16:08.948, 120, 148, 93
2023/06/16 07:16:10.084, 122, 145, 93
2023/06/16 07:16:11.220, 128, 145, 89
2023/06/16 07:16:12.340, 122, 148, 93
2023/06/16 07:16:13.476, 120, 146, 92
2023/06/16 07:16:14.596, 121, 151, 100
2023/06/16 07:16:15.731, 122, 161, 92
2023/06/16 07:16:16.852, 121, 148, 93
2023/06/16 07:16:17.987, 122, 146, 93
2023/06/16 07:16:19.123, 119, 152, 95
2023/06/16 07:16:20.243, 121, 150, 92
2023/06/16 07:16:21.379, 119, 148, 92
2023/06/16 07:16:22.499, 120, 146, 93
2023/06/16 07:16:23.635, 120, 151, 91
2023/06/16 07:16:24.755, 120, 142, 92
