time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 18:00:14.152, 142, 179, 168
2023/06/10 18:00:15.272, 140, 184, 175
2023/06/10 18:00:16.408, 141, 197, 174
2023/06/10 18:00:17.544, 141, 181, 173
2023/06/10 18:00:18.664, 143, 191, 176
2023/06/10 18:00:19.800, 138, 181, 180
2023/06/10 18:00:20.936, 137, 181, 179
2023/06/10 18:00:22.056, 145, 191, 176
2023/06/10 18:00:23.192, 136, 186, 179
2023/06/10 18:00:24.327, 140, 189, 171
2023/06/10 18:00:25.447, 131, 186, 170
2023/06/10 18:00:26.583, 139, 188, 164
2023/06/10 18:00:27.719, 128, 178, 172
2023/06/10 18:00:28.839, 132, 186, 173
2023/06/10 18:00:29.975, 142, 182, 173
2023/06/10 18:00:31.111, 136, 176, 169
2023/06/10 18:00:32.231, 136, 192, 168
2023/06/10 18:00:33.367, 136, 194, 173
2023/06/10 18:00:34.502, 143, 186, 172
2023/06/10 18:00:35.623, 143, 202, 174
2023/06/10 18:00:36.759, 144, 171, 170
2023/06/10 18:00:37.895, 130, 167, 164
2023/06/10 18:00:39.014, 135, 177, 169
2023/06/10 18:00:40.150, 136, 177, 162
2023/06/10 18:00:41.287, 135, 192, 168
2023/06/10 18:00:42.406, 134, 182, 168
2023/06/10 18:00:43.542, 132, 181, 165
2023/06/10 18:00:44.678, 137, 179, 167
2023/06/10 18:00:45.798, 132, 193, 170
2023/06/10 18:00:46.934, 136, 179, 169
2023/06/10 18:00:48.070, 133, 176, 171
2023/06/10 18:00:49.190, 138, 187, 165
2023/06/10 18:00:50.325, 134, 183, 174
2023/06/10 18:00:51.462, 135, 178, 172
2023/06/10 18:00:52.582, 135, 198, 172
2023/06/10 18:00:53.718, 143, 187, 168
2023/06/10 18:00:54.853, 143, 180, 178
2023/06/10 18:00:55.973, 137, 174, 171
2023/06/10 18:00:57.109, 142, 205, 179
2023/06/10 18:00:58.245, 157, 197, 172
2023/06/10 18:00:59.365, 147, 190, 172
2023/06/10 18:01:00.501, 150, 187, 176
2023/06/10 18:01:01.637, 144, 183, 173
2023/06/10 18:01:02.757, 143, 180, 179
2023/06/10 18:01:03.893, 141, 186, 183
2023/06/10 18:01:05.029, 135, 194, 180
2023/06/10 18:01:06.149, 138, 197, 191
2023/06/10 18:01:07.284, 151, 196, 183
2023/06/10 18:01:08.421, 146, 196, 177
2023/06/10 18:01:09.541, 141, 191, 173
2023/06/10 18:01:10.677, 137, 200, 186
2023/06/10 18:01:11.812, 139, 194, 198
2023/06/10 18:01:12.932, 138, 194, 174
2023/06/10 18:01:14.068, 134, 191, 175
2023/06/10 18:01:15.204, 134, 190, 176
2023/06/10 18:01:16.324, 135, 185, 170
2023/06/10 18:01:17.460, 135, 197, 173
2023/06/10 18:01:18.597, 137, 195, 171
2023/06/10 18:01:19.716, 138, 196, 181
2023/06/10 18:01:20.852, 141, 197, 171
2023/06/10 18:01:21.988, 138, 210, 171
2023/06/10 18:01:23.108, 134, 198, 178
2023/06/10 18:01:24.243, 128, 201, 170
2023/06/10 18:01:25.380, 134, 205, 174
2023/06/10 18:01:26.500, 134, 196, 172
2023/06/10 18:01:27.636, 136, 202, 170
2023/06/10 18:01:28.771, 142, 198, 174
2023/06/10 18:01:29.891, 142, 204, 173
2023/06/10 18:01:31.027, 150, 192, 176
2023/06/10 18:01:32.163, 146, 194, 178
2023/06/10 18:01:33.283, 147, 192, 181
2023/06/10 18:01:34.419, 143, 184, 176
2023/06/10 18:01:35.555, 145, 184, 176
2023/06/10 18:01:36.675, 132, 199, 168
2023/06/10 18:01:37.811, 147, 189, 189
2023/06/10 18:01:38.947, 139, 196, 176
2023/06/10 18:01:40.067, 141, 178, 174
2023/06/10 18:01:41.203, 145, 184, 173
2023/06/10 18:01:42.339, 145, 196, 165
2023/06/10 18:01:43.458, 139, 191, 178
2023/06/10 18:01:44.594, 148, 189, 171
2023/06/10 18:01:45.730, 147, 191, 174
2023/06/10 18:01:46.850, 146, 192, 185
2023/06/10 18:01:47.986, 139, 202, 172
2023/06/10 18:01:49.122, 131, 199, 174
2023/06/10 18:01:50.242, 149, 200, 171
2023/06/10 18:01:51.378, 138, 179, 170
2023/06/10 18:01:52.514, 150, 194, 174
2023/06/10 18:01:53.634, 193, 187, 174
2023/06/10 18:01:54.770, 292, 195, 188
2023/06/10 18:01:55.906, 300, 220, 175
2023/06/10 18:01:57.026, 162, 213, 170
2023/06/10 18:01:58.161, 139, 213, 171
2023/06/10 18:01:59.298, 146, 197, 171
2023/06/10 18:02:00.418, 149, 196, 169
2023/06/10 18:02:01.554, 146, 212, 172
2023/06/10 18:02:02.689, 145, 188, 184
2023/06/10 18:02:03.825, 141, 177, 176
2023/06/10 18:02:04.945, 139, 173, 164
2023/06/10 18:02:06.081, 139, 178, 170
2023/06/10 18:02:07.216, 129, 198, 166
2023/06/10 18:02:08.337, 126, 193, 164
2023/06/10 18:02:09.473, 133, 195, 171
2023/06/10 18:02:10.609, 139, 181, 171
2023/06/10 18:02:11.729, 133, 189, 167
2023/06/10 18:02:12.865, 135, 191, 172
2023/06/10 18:02:14.001, 137, 170, 172
2023/06/10 18:02:15.121, 141, 175, 169
2023/06/10 18:02:16.257, 134, 178, 168
2023/06/10 18:02:17.392, 135, 179, 183
2023/06/10 18:02:18.512, 137, 190, 175
2023/06/10 18:02:19.648, 137, 184, 168
2023/06/10 18:02:20.784, 147, 184, 164
2023/06/10 18:02:21.904, 125, 179, 164
2023/06/10 18:02:23.040, 125, 188, 170
2023/06/10 18:02:24.176, 129, 166, 166
2023/06/10 18:02:25.296, 127, 174, 164
2023/06/10 18:02:26.431, 131, 170, 158
2023/06/10 18:02:27.568, 126, 169, 160
2023/06/10 18:02:28.688, 133, 183, 158
2023/06/10 18:02:29.824, 133, 181, 166
2023/06/10 18:02:30.960, 129, 182, 162
2023/06/10 18:02:32.080, 127, 184, 164
2023/06/10 18:02:33.216, 133, 178, 170
2023/06/10 18:02:34.335, 135, 173, 175
2023/06/10 18:02:35.471, 130, 172, 171
2023/06/10 18:02:36.607, 135, 171, 167
2023/06/10 18:02:37.743, 132, 180, 161
2023/06/10 18:02:38.863, 130, 178, 162
2023/06/10 18:02:39.999, 131, 182, 172
2023/06/10 18:02:41.135, 130, 176, 169
2023/06/10 18:02:42.254, 129, 176, 171
2023/06/10 18:02:43.391, 133, 180, 164
2023/06/10 18:02:44.527, 135, 187, 162
2023/06/10 18:02:45.647, 133, 178, 165
2023/06/10 18:02:46.783, 132, 184, 163
2023/06/10 18:02:47.918, 133, 180, 169
2023/06/10 18:02:49.038, 136, 181, 177
2023/06/10 18:02:50.174, 121, 183, 172
2023/06/10 18:02:51.310, 120, 176, 163
2023/06/10 18:02:52.430, 123, 184, 166
2023/06/10 18:02:53.566, 127, 202, 165
2023/06/10 18:02:54.702, 141, 178, 161
2023/06/10 18:02:55.822, 130, 164, 163
2023/06/10 18:02:56.958, 124, 162, 164
2023/06/10 18:02:58.094, 122, 161, 161
2023/06/10 18:02:59.214, 120, 176, 162
2023/06/10 18:03:00.350, 125, 172, 164
2023/06/10 18:03:01.486, 130, 167, 163
2023/06/10 18:03:02.605, 154, 162, 158
2023/06/10 18:03:03.742, 137, 168, 161
2023/06/10 18:03:04.878, 131, 171, 163
2023/06/10 18:03:05.997, 129, 181, 159
2023/06/10 18:03:07.133, 133, 178, 163
2023/06/10 18:03:08.269, 130, 177, 161
2023/06/10 18:03:09.389, 127, 190, 162
2023/06/10 18:03:10.525, 120, 175, 165
2023/06/10 18:03:11.660, 125, 163, 165
2023/06/10 18:03:12.781, 127, 164, 170
2023/06/10 18:03:13.917, 126, 169, 171
2023/06/10 18:03:15.053, 123, 161, 159
2023/06/10 18:03:16.173, 130, 152, 168
2023/06/10 18:03:17.309, 115, 151, 168
2023/06/10 18:03:18.445, 122, 151, 262
2023/06/10 18:03:19.565, 121, 148, 165
2023/06/10 18:03:20.701, 129, 151, 164
2023/06/10 18:03:21.837, 128, 159, 206
2023/06/10 18:03:22.956, 127, 172, 212
2023/06/10 18:03:24.092, 124, 172, 163
2023/06/10 18:03:25.228, 119, 153, 170
2023/06/10 18:03:26.348, 130, 164, 163
2023/06/10 18:03:27.484, 128, 160, 162
2023/06/10 18:03:28.620, 123, 162, 159
2023/06/10 18:03:29.740, 123, 165, 157
2023/06/10 18:03:30.876, 121, 162, 158
2023/06/10 18:03:32.012, 223, 183, 159
2023/06/10 18:03:33.132, 138, 188, 157
2023/06/10 18:03:34.268, 121, 174, 160
2023/06/10 18:03:35.404, 118, 160, 159
2023/06/10 18:03:36.524, 123, 164, 158
2023/06/10 18:03:37.659, 119, 165, 160
2023/06/10 18:03:38.795, 120, 163, 159
2023/06/10 18:03:39.916, 128, 166, 157
2023/06/10 18:03:41.051, 125, 161, 163
2023/06/10 18:03:42.187, 126, 156, 158
2023/06/10 18:03:43.307, 123, 159, 154
2023/06/10 18:03:44.443, 119, 151, 159
2023/06/10 18:03:45.579, 119, 156, 158
2023/06/10 18:03:46.699, 120, 150, 157
2023/06/10 18:03:47.835, 122, 161, 154
2023/06/10 18:03:48.971, 121, 169, 151
2023/06/10 18:03:50.091, 125, 161, 152
2023/06/10 18:03:51.227, 120, 149, 160
2023/06/10 18:03:52.363, 123, 149, 161
2023/06/10 18:03:53.482, 119, 156, 156
2023/06/10 18:03:54.618, 119, 157, 154
2023/06/10 18:03:55.754, 114, 155, 157
2023/06/10 18:03:56.874, 115, 160, 161
2023/06/10 18:03:58.010, 117, 166, 153
2023/06/10 18:03:59.147, 119, 179, 153
2023/06/10 18:04:00.266, 113, 174, 152
2023/06/10 18:04:01.402, 118, 163, 153
2023/06/10 18:04:02.538, 122, 161, 151
2023/06/10 18:04:03.658, 122, 172, 155
2023/06/10 18:04:04.794, 116, 176, 155
2023/06/10 18:04:05.929, 112, 169, 149
2023/06/10 18:04:07.050, 120, 166, 150
2023/06/10 18:04:08.186, 115, 151, 149
2023/06/10 18:04:09.322, 120, 150, 151
2023/06/10 18:04:10.442, 119, 153, 154
2023/06/10 18:04:11.578, 122, 156, 158
2023/06/10 18:04:12.713, 122, 159, 161
2023/06/10 18:04:13.849, 117, 156, 159
2023/06/10 18:04:14.969, 110, 164, 154
2023/06/10 18:04:16.105, 114, 156, 157
2023/06/10 18:04:17.241, 116, 155, 155
2023/06/10 18:04:18.361, 111, 155, 159
2023/06/10 18:04:19.497, 112, 147, 154
2023/06/10 18:04:20.633, 115, 150, 151
2023/06/10 18:04:21.753, 118, 150, 150
2023/06/10 18:04:22.889, 118, 160, 149
2023/06/10 18:04:24.025, 120, 148, 152
2023/06/10 18:04:25.145, 123, 150, 150
2023/06/10 18:04:26.281, 122, 151, 148
2023/06/10 18:04:27.417, 115, 162, 152
2023/06/10 18:04:28.536, 112, 159, 153
2023/06/10 18:04:29.672, 117, 160, 151
2023/06/10 18:04:30.792, 119, 157, 153
2023/06/10 18:04:31.928, 122, 158, 153
2023/06/10 18:04:33.064, 122, 160, 152
2023/06/10 18:04:34.184, 123, 160, 148
2023/06/10 18:04:35.320, 128, 162, 150
2023/06/10 18:04:36.456, 123, 151, 150
2023/06/10 18:04:37.576, 117, 158, 155
2023/06/10 18:04:38.712, 118, 150, 155
2023/06/10 18:04:39.848, 119, 141, 149
2023/06/10 18:04:40.968, 119, 148, 160
2023/06/10 18:04:42.104, 111, 155, 156
2023/06/10 18:04:43.240, 112, 141, 143
2023/06/10 18:04:44.359, 106, 139, 145
2023/06/10 18:04:45.495, 113, 142, 147
2023/06/10 18:04:46.631, 114, 142, 148
2023/06/10 18:04:47.767, 118, 147, 149
2023/06/10 18:04:48.887, 111, 153, 150
2023/06/10 18:04:50.023, 110, 149, 149
2023/06/10 18:04:51.159, 110, 149, 148
2023/06/10 18:04:52.279, 108, 145, 150
2023/06/10 18:04:53.414, 115, 146, 153
2023/06/10 18:04:54.551, 115, 145, 150
2023/06/10 18:04:55.670, 110, 142, 152
2023/06/10 18:04:56.807, 108, 135, 153
2023/06/10 18:04:57.943, 111, 136, 149
2023/06/10 18:04:59.063, 111, 134, 149
2023/06/10 18:05:00.199, 113, 139, 151
2023/06/10 18:05:01.334, 113, 137, 148
2023/06/10 18:05:02.454, 110, 142, 152
2023/06/10 18:05:03.590, 110, 145, 151
2023/06/10 18:05:04.726, 115, 146, 148
2023/06/10 18:05:05.846, 116, 138, 151
2023/06/10 18:05:06.982, 113, 142, 150
2023/06/10 18:05:08.118, 113, 146, 147
2023/06/10 18:05:09.238, 118, 145, 150
2023/06/10 18:05:10.374, 114, 138, 147
2023/06/10 18:05:11.510, 109, 144, 150
2023/06/10 18:05:12.630, 108, 139, 152
2023/06/10 18:05:13.765, 111, 148, 152
2023/06/10 18:05:14.902, 112, 151, 149
2023/06/10 18:05:16.022, 112, 146, 151
2023/06/10 18:05:17.157, 115, 141, 152
2023/06/10 18:05:18.293, 108, 145, 151
2023/06/10 18:05:19.413, 105, 139, 149
2023/06/10 18:05:20.549, 114, 142, 145
2023/06/10 18:05:21.685, 114, 153, 151
2023/06/10 18:05:22.805, 112, 169, 149
2023/06/10 18:05:23.941, 103, 167, 146
2023/06/10 18:05:25.077, 108, 143, 154
2023/06/10 18:05:26.197, 116, 142, 144
2023/06/10 18:05:27.333, 116, 134, 142
2023/06/10 18:05:28.469, 111, 134, 146
2023/06/10 18:05:29.589, 112, 135, 145
2023/06/10 18:05:30.725, 113, 145, 148
2023/06/10 18:05:31.861, 110, 141, 147
2023/06/10 18:05:32.980, 108, 144, 145
2023/06/10 18:05:34.116, 106, 140, 150
2023/06/10 18:05:35.252, 109, 137, 150
2023/06/10 18:05:36.372, 114, 139, 149
2023/06/10 18:05:37.508, 108, 143, 148
2023/06/10 18:05:38.644, 107, 143, 145
2023/06/10 18:05:39.764, 110, 149, 153
2023/06/10 18:05:40.900, 116, 138, 149
2023/06/10 18:05:42.036, 110, 136, 146
2023/06/10 18:05:43.156, 105, 138, 145
2023/06/10 18:05:44.292, 111, 140, 145
2023/06/10 18:05:45.427, 116, 136, 143
2023/06/10 18:05:46.547, 110, 137, 146
2023/06/10 18:05:47.684, 111, 137, 148
2023/06/10 18:05:48.820, 110, 136, 150
2023/06/10 18:05:49.940, 111, 139, 147
2023/06/10 18:05:51.075, 115, 139, 145
2023/06/10 18:05:52.211, 115, 132, 147
2023/06/10 18:05:53.331, 110, 130, 144
2023/06/10 18:05:54.467, 111, 141, 146
2023/06/10 18:05:55.603, 110, 131, 148
2023/06/10 18:05:56.723, 108, 130, 145
2023/06/10 18:05:57.859, 108, 132, 146
2023/06/10 18:05:58.995, 109, 135, 151
2023/06/10 18:06:00.115, 111, 131, 147
2023/06/10 18:06:01.251, 109, 135, 148
2023/06/10 18:06:02.387, 109, 133, 147
2023/06/10 18:06:03.507, 104, 127, 147
2023/06/10 18:06:04.643, 107, 129, 143
2023/06/10 18:06:05.779, 110, 134, 145
2023/06/10 18:06:06.898, 107, 134, 143
2023/06/10 18:06:08.034, 110, 131, 143
2023/06/10 18:06:09.170, 104, 132, 144
2023/06/10 18:06:10.290, 104, 136, 140
2023/06/10 18:06:11.426, 106, 134, 144
2023/06/10 18:06:12.562, 111, 134, 142
2023/06/10 18:06:13.682, 114, 132, 144
2023/06/10 18:06:14.818, 109, 134, 143
2023/06/10 18:06:15.954, 109, 137, 151
2023/06/10 18:06:17.074, 101, 147, 148
2023/06/10 18:06:18.210, 105, 144, 145
2023/06/10 18:06:19.346, 102, 129, 146
2023/06/10 18:06:20.482, 102, 124, 146
2023/06/10 18:06:21.602, 102, 128, 142
2023/06/10 18:06:22.737, 104, 130, 146
2023/06/10 18:06:23.873, 106, 130, 146
2023/06/10 18:06:24.993, 102, 130, 183
2023/06/10 18:06:26.129, 106, 128, 156
2023/06/10 18:06:27.249, 104, 126, 144
2023/06/10 18:06:28.385, 102, 126, 141
2023/06/10 18:06:29.521, 106, 128, 141
2023/06/10 18:06:30.641, 106, 131, 145
2023/06/10 18:06:31.777, 107, 129, 143
2023/06/10 18:06:32.913, 107, 131, 139
2023/06/10 18:06:34.033, 101, 130, 144
2023/06/10 18:06:35.169, 106, 121, 147
2023/06/10 18:06:36.305, 109, 130, 145
2023/06/10 18:06:37.424, 108, 137, 150
2023/06/10 18:06:38.561, 108, 130, 151
2023/06/10 18:06:39.696, 110, 132, 142
2023/06/10 18:06:40.816, 112, 126, 138
2023/06/10 18:06:41.952, 111, 131, 138
2023/06/10 18:06:43.088, 110, 140, 138
2023/06/10 18:06:44.208, 103, 131, 140
2023/06/10 18:06:45.344, 108, 125, 144
2023/06/10 18:06:46.480, 107, 125, 140
2023/06/10 18:06:47.600, 103, 126, 142
2023/06/10 18:06:48.736, 104, 125, 143
2023/06/10 18:06:49.872, 103, 123, 140
2023/06/10 18:06:50.992, 102, 127, 144
2023/06/10 18:06:52.128, 105, 125, 142
2023/06/10 18:06:53.264, 102, 125, 142
2023/06/10 18:06:54.384, 103, 128, 140
2023/06/10 18:06:55.520, 106, 131, 138
2023/06/10 18:06:56.655, 104, 127, 139
2023/06/10 18:06:57.791, 110, 129, 138
2023/06/10 18:06:58.911, 107, 129, 140
2023/06/10 18:07:00.047, 108, 127, 138
2023/06/10 18:07:01.183, 107, 130, 136
2023/06/10 18:07:02.303, 107, 125, 138
2023/06/10 18:07:03.439, 105, 124, 139
2023/06/10 18:07:04.575, 101, 129, 139
2023/06/10 18:07:05.695, 104, 134, 139
2023/06/10 18:07:06.831, 103, 128, 141
2023/06/10 18:07:07.967, 101, 124, 140
2023/06/10 18:07:09.086, 101, 121, 138
2023/06/10 18:07:10.223, 98, 121, 139
2023/06/10 18:07:11.358, 101, 124, 141
2023/06/10 18:07:12.478, 105, 124, 140
2023/06/10 18:07:13.614, 104, 123, 139
2023/06/10 18:07:14.750, 105, 119, 140
2023/06/10 18:07:15.870, 107, 126, 140
2023/06/10 18:07:17.006, 100, 123, 136
2023/06/10 18:07:18.142, 102, 121, 135
2023/06/10 18:07:19.262, 103, 120, 139
2023/06/10 18:07:20.398, 100, 127, 140
2023/06/10 18:07:21.534, 99, 119, 142
2023/06/10 18:07:22.654, 99, 117, 139
2023/06/10 18:07:23.790, 98, 124, 144
2023/06/10 18:07:24.910, 100, 125, 148
2023/06/10 18:07:26.046, 101, 128, 136
2023/06/10 18:07:27.181, 101, 123, 136
2023/06/10 18:07:28.302, 105, 124, 142
2023/06/10 18:07:29.437, 96, 119, 138
2023/06/10 18:07:30.573, 102, 120, 138
2023/06/10 18:07:31.693, 102, 118, 139
2023/06/10 18:07:32.829, 100, 124, 137
2023/06/10 18:07:33.965, 101, 131, 137
2023/06/10 18:07:35.085, 97, 125, 142
2023/06/10 18:07:36.221, 98, 122, 137
2023/06/10 18:07:37.341, 104, 128, 137
2023/06/10 18:07:38.477, 98, 125, 137
2023/06/10 18:07:39.613, 102, 119, 140
2023/06/10 18:07:40.733, 100, 121, 137
2023/06/10 18:07:41.869, 97, 122, 137
2023/06/10 18:07:43.005, 100, 128, 137
2023/06/10 18:07:44.125, 98, 120, 138
2023/06/10 18:07:45.261, 103, 117, 135
2023/06/10 18:07:46.396, 106, 117, 137
2023/06/10 18:07:47.516, 100, 115, 139
2023/06/10 18:07:48.652, 106, 119, 139
2023/06/10 18:07:49.788, 104, 120, 138
2023/06/10 18:07:50.908, 99, 121, 135
2023/06/10 18:07:52.044, 104, 119, 136
2023/06/10 18:07:53.180, 107, 120, 140
2023/06/10 18:07:54.300, 103, 125, 136
2023/06/10 18:07:55.436, 99, 124, 137
2023/06/10 18:07:56.572, 100, 122, 139
2023/06/10 18:07:57.692, 101, 119, 156
2023/06/10 18:07:58.828, 98, 121, 143
2023/06/10 18:07:59.964, 97, 119, 135
2023/06/10 18:08:01.084, 100, 119, 136
2023/06/10 18:08:02.219, 102, 116, 141
2023/06/10 18:08:03.355, 96, 119, 144
2023/06/10 18:08:04.475, 97, 118, 141
2023/06/10 18:08:05.611, 98, 119, 136
2023/06/10 18:08:06.731, 108, 120, 135
2023/06/10 18:08:07.867, 103, 119, 137
2023/06/10 18:08:09.003, 101, 119, 140
2023/06/10 18:08:10.123, 100, 119, 136
2023/06/10 18:08:11.259, 102, 122, 138
2023/06/10 18:08:12.395, 104, 120, 136
2023/06/10 18:08:13.515, 104, 121, 140
2023/06/10 18:08:14.651, 101, 118, 139
2023/06/10 18:08:15.787, 99, 121, 138
2023/06/10 18:08:16.906, 100, 123, 135
2023/06/10 18:08:18.042, 100, 117, 134
2023/06/10 18:08:19.178, 98, 122, 140
2023/06/10 18:08:20.298, 95, 123, 140
2023/06/10 18:08:21.434, 99, 116, 137
2023/06/10 18:08:22.570, 98, 120, 142
2023/06/10 18:08:23.690, 99, 119, 146
2023/06/10 18:08:24.826, 95, 119, 137
2023/06/10 18:08:25.946, 98, 133, 137
2023/06/10 18:08:27.082, 95, 119, 137
2023/06/10 18:08:28.218, 97, 122, 146
2023/06/10 18:08:29.338, 101, 121, 143
2023/06/10 18:08:30.474, 95, 119, 136
2023/06/10 18:08:31.594, 98, 125, 138
2023/06/10 18:08:32.730, 100, 122, 137
2023/06/10 18:08:33.866, 100, 119, 137
2023/06/10 18:08:34.985, 97, 118, 136
2023/06/10 18:08:36.121, 102, 121, 135
2023/06/10 18:08:37.257, 101, 113, 136
2023/06/10 18:08:38.377, 99, 115, 138
2023/06/10 18:08:39.513, 97, 111, 138
2023/06/10 18:08:40.649, 100, 122, 140
2023/06/10 18:08:41.769, 100, 119, 140
2023/06/10 18:08:42.904, 98, 119, 137
2023/06/10 18:08:44.040, 98, 122, 135
2023/06/10 18:08:45.160, 98, 128, 137
2023/06/10 18:08:46.297, 98, 126, 137
2023/06/10 18:08:47.417, 96, 114, 139
2023/06/10 18:08:48.553, 97, 118, 133
2023/06/10 18:08:49.689, 100, 115, 141
2023/06/10 18:08:50.808, 98, 116, 136
2023/06/10 18:08:51.944, 101, 116, 137
2023/06/10 18:08:53.080, 103, 122, 137
2023/06/10 18:08:54.200, 99, 119, 134
2023/06/10 18:08:55.336, 98, 117, 137
2023/06/10 18:08:56.472, 95, 118, 136
2023/06/10 18:08:57.592, 95, 118, 139
2023/06/10 18:08:58.728, 98, 117, 137
2023/06/10 18:08:59.848, 98, 123, 133
2023/06/10 18:09:00.984, 99, 117, 133
2023/06/10 18:09:02.120, 98, 114, 137
2023/06/10 18:09:03.240, 94, 114, 137
2023/06/10 18:09:04.376, 97, 112, 135
2023/06/10 18:09:05.511, 98, 109, 136
2023/06/10 18:09:06.631, 96, 117, 134
2023/06/10 18:09:07.767, 98, 114, 138
2023/06/10 18:09:08.887, 96, 116, 138
2023/06/10 18:09:10.023, 97, 113, 133
2023/06/10 18:09:11.159, 99, 115, 137
2023/06/10 18:09:12.279, 104, 112, 135
2023/06/10 18:09:13.415, 97, 114, 139
2023/06/10 18:09:14.551, 99, 111, 135
2023/06/10 18:09:15.671, 97, 115, 136
2023/06/10 18:09:16.807, 97, 117, 136
2023/06/10 18:09:17.927, 95, 119, 135
2023/06/10 18:09:19.063, 97, 115, 131
2023/06/10 18:09:20.199, 95, 113, 135
2023/06/10 18:09:21.319, 95, 118, 134
2023/06/10 18:09:22.454, 99, 121, 132
2023/06/10 18:09:23.591, 98, 116, 134
2023/06/10 18:09:24.710, 98, 118, 135
2023/06/10 18:09:25.846, 98, 112, 136
2023/06/10 18:09:26.966, 95, 113, 133
2023/06/10 18:09:28.102, 96, 115, 135
2023/06/10 18:09:29.238, 95, 108, 133
2023/06/10 18:09:30.358, 96, 112, 133
2023/06/10 18:09:31.494, 95, 113, 133
2023/06/10 18:09:32.614, 97, 112, 135
2023/06/10 18:09:33.750, 95, 123, 136
2023/06/10 18:09:34.886, 96, 127, 134
2023/06/10 18:09:36.006, 94, 117, 133
2023/06/10 18:09:37.141, 95, 112, 134
2023/06/10 18:09:38.262, 96, 115, 134
2023/06/10 18:09:39.397, 94, 107, 132
2023/06/10 18:09:40.533, 97, 108, 133
2023/06/10 18:09:41.653, 98, 106, 130
2023/06/10 18:09:42.789, 95, 119, 131
2023/06/10 18:09:43.925, 90, 115, 132
2023/06/10 18:09:45.045, 92, 113, 133
2023/06/10 18:09:46.181, 94, 110, 137
2023/06/10 18:09:47.301, 102, 113, 131
2023/06/10 18:09:48.437, 97, 118, 133
2023/06/10 18:09:49.573, 96, 118, 133
2023/06/10 18:09:50.693, 97, 111, 133
2023/06/10 18:09:51.829, 96, 112, 134
2023/06/10 18:09:52.965, 96, 115, 133
2023/06/10 18:09:54.084, 98, 703, 131
2023/06/10 18:09:55.220, 98, 132, 134
2023/06/10 18:09:56.341, 95, 116, 134
2023/06/10 18:09:57.476, 98, 109, 134
2023/06/10 18:09:58.612, 96, 111, 129
2023/06/10 18:09:59.732, 96, 114, 130
2023/06/10 18:10:00.868, 97, 111, 133
2023/06/10 18:10:02.004, 95, 115, 133
2023/06/10 18:10:03.124, 96, 114, 133
2023/06/10 18:10:04.260, 96, 114, 138
2023/06/10 18:10:05.380, 94, 115, 131
2023/06/10 18:10:06.516, 96, 111, 133
2023/06/10 18:10:07.651, 97, 114, 133
2023/06/10 18:10:08.772, 98, 122, 131
2023/06/10 18:10:09.908, 96, 115, 138
2023/06/10 18:10:11.043, 92, 125, 134
2023/06/10 18:10:12.163, 92, 113, 135
2023/06/10 18:10:13.299, 92, 114, 136
2023/06/10 18:10:14.419, 93, 112, 132
2023/06/10 18:10:15.555, 94, 109, 136
2023/06/10 18:10:16.691, 96, 109, 131
2023/06/10 18:10:17.811, 94, 109, 133
2023/06/10 18:10:18.947, 92, 110, 131
2023/06/10 18:10:20.083, 93, 110, 133
2023/06/10 18:10:21.203, 94, 113, 134
2023/06/10 18:10:22.339, 95, 112, 133
2023/06/10 18:10:23.459, 96, 112, 132
2023/06/10 18:10:24.595, 96, 108, 135
2023/06/10 18:10:25.730, 91, 110, 139
2023/06/10 18:10:26.851, 93, 107, 140
2023/06/10 18:10:27.987, 94, 113, 142
2023/06/10 18:10:29.107, 94, 107, 140
2023/06/10 18:10:30.242, 95, 109, 133
2023/06/10 18:10:31.378, 100, 110, 131
2023/06/10 18:10:32.498, 94, 108, 131
2023/06/10 18:10:33.634, 95, 109, 134
2023/06/10 18:10:34.770, 95, 112, 135
2023/06/10 18:10:35.890, 94, 112, 132
2023/06/10 18:10:37.026, 95, 107, 132
2023/06/10 18:10:38.145, 94, 111, 130
2023/06/10 18:10:39.282, 95, 110, 133
2023/06/10 18:10:40.418, 89, 108, 135
2023/06/10 18:10:41.538, 92, 109, 133
2023/06/10 18:10:42.674, 94, 112, 132
2023/06/10 18:10:43.793, 91, 115, 131
2023/06/10 18:10:44.929, 91, 112, 129
2023/06/10 18:10:46.066, 93, 113, 133
2023/06/10 18:10:47.185, 95, 112, 131
2023/06/10 18:10:48.321, 95, 110, 135
2023/06/10 18:10:49.457, 97, 115, 155
2023/06/10 18:10:50.577, 95, 107, 156
2023/06/10 18:10:51.713, 94, 106, 131
2023/06/10 18:10:52.833, 93, 107, 131
2023/06/10 18:10:53.969, 94, 109, 128
2023/06/10 18:10:55.105, 96, 112, 131
2023/06/10 18:10:56.225, 92, 108, 133
2023/06/10 18:10:57.361, 94, 108, 130
2023/06/10 18:10:58.497, 93, 104, 129
2023/06/10 18:10:59.617, 92, 109, 130
2023/06/10 18:11:00.753, 96, 109, 135
2023/06/10 18:11:01.872, 91, 106, 131
2023/06/10 18:11:03.008, 92, 105, 132
2023/06/10 18:11:04.144, 98, 107, 132
2023/06/10 18:11:05.264, 96, 108, 133
2023/06/10 18:11:06.400, 98, 110, 128
2023/06/10 18:11:07.536, 93, 109, 131
2023/06/10 18:11:08.656, 91, 108, 132
2023/06/10 18:11:09.792, 92, 117, 134
