time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 12:00:04.654, 113, 124, 79
2023/06/21 12:00:05.790, 111, 125, 80
2023/06/21 12:00:06.910, 110, 130, 79
2023/06/21 12:00:08.046, 112, 121, 81
2023/06/21 12:00:09.181, 109, 123, 81
2023/06/21 12:00:10.301, 107, 130, 79
2023/06/21 12:00:11.437, 107, 128, 82
2023/06/21 12:00:12.573, 109, 125, 81
2023/06/21 12:00:13.693, 108, 128, 79
2023/06/21 12:00:14.828, 108, 121, 79
2023/06/21 12:00:15.949, 109, 135, 80
2023/06/21 12:00:17.085, 112, 127, 79
2023/06/21 12:00:18.221, 109, 130, 81
2023/06/21 12:00:19.341, 111, 125, 84
2023/06/21 12:00:20.477, 110, 133, 84
2023/06/21 12:00:21.597, 104, 129, 86
2023/06/21 12:00:22.733, 108, 122, 85
2023/06/21 12:00:23.868, 116, 122, 81
2023/06/21 12:00:24.988, 107, 125, 82
2023/06/21 12:00:26.124, 108, 125, 99
2023/06/21 12:00:27.244, 109, 126, 81
2023/06/21 12:00:28.380, 112, 125, 83
2023/06/21 12:00:29.516, 116, 135, 85
2023/06/21 12:00:30.636, 112, 135, 83
2023/06/21 12:00:31.772, 113, 132, 90
2023/06/21 12:00:32.892, 114, 132, 90
2023/06/21 12:00:34.028, 111, 175, 86
2023/06/21 12:00:35.163, 113, 131, 85
2023/06/21 12:00:36.284, 114, 132, 85
2023/06/21 12:00:37.420, 119, 139, 89
2023/06/21 12:00:38.540, 122, 149, 92
2023/06/21 12:00:39.675, 113, 189, 88
2023/06/21 12:00:40.811, 116, 148, 88
2023/06/21 12:00:41.931, 116, 142, 89
2023/06/21 12:00:43.067, 113, 145, 91
2023/06/21 12:00:44.187, 129, 144, 90
2023/06/21 12:00:45.323, 119, 153, 93
2023/06/21 12:00:46.459, 120, 145, 92
2023/06/21 12:00:47.579, 123, 143, 92
2023/06/21 12:00:48.715, 122, 142, 89
2023/06/21 12:00:49.835, 121, 147, 88
2023/06/21 12:00:50.971, 120, 158, 88
2023/06/21 12:00:52.107, 128, 147, 91
2023/06/21 12:00:53.227, 119, 153, 91
2023/06/21 12:00:54.363, 120, 146, 89
2023/06/21 12:00:55.483, 121, 150, 92
2023/06/21 12:00:56.618, 120, 145, 87
2023/06/21 12:00:57.754, 122, 149, 92
2023/06/21 12:00:58.874, 121, 150, 87
2023/06/21 12:01:00.010, 124, 149, 90
2023/06/21 12:01:01.130, 120, 149, 92
2023/06/21 12:01:02.266, 118, 145, 90
2023/06/21 12:01:03.402, 122, 147, 95
2023/06/21 12:01:04.522, 124, 145, 87
2023/06/21 12:01:05.658, 121, 163, 83
2023/06/21 12:01:06.794, 124, 153, 82
2023/06/21 12:01:07.914, 118, 141, 87
2023/06/21 12:01:09.049, 122, 145, 85
2023/06/21 12:01:10.170, 118, 146, 85
2023/06/21 12:01:11.306, 120, 146, 88
2023/06/21 12:01:12.441, 121, 151, 89
2023/06/21 12:01:13.561, 117, 150, 88
2023/06/21 12:01:14.697, 120, 140, 89
2023/06/21 12:01:15.817, 119, 148, 88
2023/06/21 12:01:16.953, 119, 146, 91
2023/06/21 12:01:18.089, 119, 143, 88
2023/06/21 12:01:19.209, 116, 142, 88
2023/06/21 12:01:20.345, 119, 138, 88
2023/06/21 12:01:21.465, 117, 138, 89
2023/06/21 12:01:22.600, 119, 140, 86
2023/06/21 12:01:23.737, 114, 138, 85
2023/06/21 12:01:24.857, 113, 142, 86
2023/06/21 12:01:25.992, 112, 138, 85
2023/06/21 12:01:27.112, 117, 137, 86
2023/06/21 12:01:28.249, 116, 136, 87
2023/06/21 12:01:29.385, 114, 138, 84
2023/06/21 12:01:30.504, 115, 133, 87
2023/06/21 12:01:31.640, 116, 136, 83
2023/06/21 12:01:32.760, 124, 134, 82
2023/06/21 12:01:33.896, 116, 136, 82
2023/06/21 12:01:35.016, 115, 134, 83
2023/06/21 12:01:36.152, 123, 130, 80
2023/06/21 12:01:37.288, 109, 131, 81
2023/06/21 12:01:38.408, 114, 127, 82
2023/06/21 12:01:39.543, 108, 127, 83
2023/06/21 12:01:40.680, 109, 133, 84
2023/06/21 12:01:41.800, 112, 134, 84
2023/06/21 12:01:42.935, 111, 137, 84
2023/06/21 12:01:44.055, 113, 132, 84
2023/06/21 12:01:45.191, 111, 133, 86
2023/06/21 12:01:46.327, 111, 129, 80
2023/06/21 12:01:47.447, 112, 137, 80
2023/06/21 12:01:48.583, 112, 131, 81
2023/06/21 12:01:49.702, 111, 128, 83
2023/06/21 12:01:50.839, 110, 129, 79
2023/06/21 12:01:51.975, 108, 128, 81
2023/06/21 12:01:53.095, 107, 129, 80
2023/06/21 12:01:54.231, 111, 126, 80
2023/06/21 12:01:55.351, 113, 129, 81
2023/06/21 12:01:56.487, 115, 129, 82
2023/06/21 12:01:57.623, 108, 129, 80
2023/06/21 12:01:58.743, 111, 127, 78
2023/06/21 12:01:59.879, 110, 124, 81
2023/06/21 12:02:00.998, 108, 131, 79
2023/06/21 12:02:02.134, 110, 127, 78
2023/06/21 12:02:03.270, 108, 125, 76
2023/06/21 12:02:04.390, 107, 127, 76
2023/06/21 12:02:05.526, 110, 127, 77
2023/06/21 12:02:06.646, 108, 125, 81
2023/06/21 12:02:07.782, 112, 124, 80
2023/06/21 12:02:08.918, 112, 124, 77
2023/06/21 12:02:10.038, 107, 124, 79
2023/06/21 12:02:11.174, 113, 124, 81
2023/06/21 12:02:12.310, 104, 120, 83
2023/06/21 12:02:13.430, 106, 124, 79
2023/06/21 12:02:14.566, 105, 121, 77
2023/06/21 12:02:15.686, 107, 122, 79
2023/06/21 12:02:16.822, 106, 170, 83
2023/06/21 12:02:17.957, 108, 125, 79
2023/06/21 12:02:19.077, 108, 125, 81
2023/06/21 12:02:20.213, 105, 121, 82
2023/06/21 12:02:21.333, 103, 118, 77
2023/06/21 12:02:22.469, 105, 119, 77
2023/06/21 12:02:23.605, 104, 122, 77
2023/06/21 12:02:24.725, 102, 119, 76
2023/06/21 12:02:25.861, 106, 123, 74
2023/06/21 12:02:26.981, 105, 122, 76
2023/06/21 12:02:28.117, 104, 118, 77
2023/06/21 12:02:29.253, 105, 118, 79
2023/06/21 12:02:30.373, 112, 116, 77
2023/06/21 12:02:31.509, 118, 124, 79
2023/06/21 12:02:32.629, 104, 121, 75
2023/06/21 12:02:33.764, 106, 121, 76
2023/06/21 12:02:34.884, 103, 124, 72
2023/06/21 12:02:36.020, 103, 117, 80
2023/06/21 12:02:37.156, 104, 119, 76
2023/06/21 12:02:38.276, 100, 120, 76
2023/06/21 12:02:39.412, 102, 119, 75
2023/06/21 12:02:40.548, 102, 117, 76
2023/06/21 12:02:41.668, 103, 118, 75
2023/06/21 12:02:42.804, 105, 119, 75
2023/06/21 12:02:43.924, 100, 118, 74
2023/06/21 12:02:45.060, 101, 118, 75
2023/06/21 12:02:46.196, 100, 117, 74
2023/06/21 12:02:47.316, 102, 113, 73
2023/06/21 12:02:48.452, 102, 116, 80
2023/06/21 12:02:49.572, 102, 111, 76
2023/06/21 12:02:50.708, 102, 116, 77
2023/06/21 12:02:51.843, 103, 115, 77
2023/06/21 12:02:52.963, 100, 116, 75
2023/06/21 12:02:54.099, 102, 117, 71
2023/06/21 12:02:55.219, 98, 114, 76
2023/06/21 12:02:56.355, 102, 116, 75
2023/06/21 12:02:57.491, 100, 112, 71
2023/06/21 12:02:58.611, 98, 116, 75
2023/06/21 12:02:59.747, 101, 116, 80
2023/06/21 12:03:00.867, 101, 116, 71
2023/06/21 12:03:02.003, 101, 112, 72
2023/06/21 12:03:03.138, 100, 113, 76
2023/06/21 12:03:04.259, 102, 112, 73
2023/06/21 12:03:05.395, 98, 112, 73
2023/06/21 12:03:06.515, 100, 113, 74
2023/06/21 12:03:07.650, 99, 110, 75
2023/06/21 12:03:08.770, 99, 111, 70
2023/06/21 12:03:09.906, 100, 113, 70
2023/06/21 12:03:11.042, 98, 113, 70
2023/06/21 12:03:12.162, 98, 112, 72
2023/06/21 12:03:13.298, 100, 114, 72
2023/06/21 12:03:14.418, 102, 112, 71
2023/06/21 12:03:15.554, 101, 111, 77
2023/06/21 12:03:16.690, 99, 110, 80
2023/06/21 12:03:17.809, 98, 111, 70
2023/06/21 12:03:18.946, 101, 109, 72
2023/06/21 12:03:20.066, 101, 108, 71
2023/06/21 12:03:21.201, 101, 110, 72
2023/06/21 12:03:22.321, 97, 106, 69
2023/06/21 12:03:23.457, 97, 111, 72
2023/06/21 12:03:24.593, 97, 109, 69
2023/06/21 12:03:25.713, 96, 109, 67
2023/06/21 12:03:26.849, 98, 107, 71
2023/06/21 12:03:27.969, 97, 112, 71
2023/06/21 12:03:29.105, 102, 110, 72
2023/06/21 12:03:30.225, 94, 109, 69
2023/06/21 12:03:31.361, 100, 106, 69
2023/06/21 12:03:32.481, 95, 111, 71
2023/06/21 12:03:33.617, 98, 113, 69
2023/06/21 12:03:34.753, 96, 106, 69
2023/06/21 12:03:35.873, 94, 107, 69
2023/06/21 12:03:37.009, 96, 107, 70
2023/06/21 12:03:38.128, 96, 105, 70
2023/06/21 12:03:39.264, 96, 111, 70
2023/06/21 12:03:40.384, 97, 117, 70
2023/06/21 12:03:41.520, 99, 105, 70
2023/06/21 12:03:42.640, 95, 102, 73
2023/06/21 12:03:43.776, 94, 108, 70
2023/06/21 12:03:44.912, 95, 114, 71
2023/06/21 12:03:46.032, 95, 110, 68
2023/06/21 12:03:47.168, 97, 107, 68
2023/06/21 12:03:48.288, 94, 104, 71
2023/06/21 12:03:49.424, 94, 109, 70
2023/06/21 12:03:50.544, 96, 108, 70
2023/06/21 12:03:51.680, 91, 103, 70
2023/06/21 12:03:52.800, 93, 107, 68
2023/06/21 12:03:53.935, 94, 104, 68
2023/06/21 12:03:55.072, 96, 104, 69
2023/06/21 12:03:56.191, 94, 103, 68
2023/06/21 12:03:57.327, 96, 104, 70
2023/06/21 12:03:58.447, 97, 103, 67
2023/06/21 12:03:59.583, 96, 105, 70
2023/06/21 12:04:00.703, 91, 105, 68
2023/06/21 12:04:01.839, 95, 104, 69
2023/06/21 12:04:02.958, 96, 106, 73
2023/06/21 12:04:04.095, 98, 103, 68
2023/06/21 12:04:05.231, 95, 103, 68
2023/06/21 12:04:06.351, 92, 100, 71
2023/06/21 12:04:07.487, 96, 100, 69
2023/06/21 12:04:08.607, 92, 104, 69
2023/06/21 12:04:09.743, 94, 103, 67
2023/06/21 12:04:10.862, 97, 104, 69
2023/06/21 12:04:11.997, 96, 103, 67
2023/06/21 12:04:13.118, 96, 100, 71
2023/06/21 12:04:14.254, 91, 100, 65
2023/06/21 12:04:15.390, 93, 101, 68
2023/06/21 12:04:16.510, 95, 100, 65
2023/06/21 12:04:17.646, 95, 104, 68
2023/06/21 12:04:18.766, 92, 103, 66
2023/06/21 12:04:19.902, 96, 102, 69
2023/06/21 12:04:21.022, 93, 101, 67
2023/06/21 12:04:22.158, 93, 103, 67
2023/06/21 12:04:23.278, 92, 104, 67
2023/06/21 12:04:24.414, 92, 97, 64
2023/06/21 12:04:25.534, 94, 97, 74
2023/06/21 12:04:26.670, 94, 99, 69
2023/06/21 12:04:27.789, 95, 103, 65
2023/06/21 12:04:28.925, 92, 103, 66
2023/06/21 12:04:30.061, 90, 101, 66
2023/06/21 12:04:31.181, 92, 98, 68
2023/06/21 12:04:32.316, 92, 99, 66
2023/06/21 12:04:33.437, 95, 103, 68
2023/06/21 12:04:34.573, 92, 99, 66
2023/06/21 12:04:35.693, 94, 98, 66
2023/06/21 12:04:36.829, 94, 96, 66
2023/06/21 12:04:37.948, 92, 100, 66
2023/06/21 12:04:39.085, 93, 97, 65
2023/06/21 12:04:40.205, 92, 100, 66
2023/06/21 12:04:41.341, 92, 101, 67
2023/06/21 12:04:42.460, 90, 99, 69
2023/06/21 12:04:43.596, 91, 103, 68
2023/06/21 12:04:44.716, 91, 102, 65
2023/06/21 12:04:45.852, 90, 99, 71
2023/06/21 12:04:46.972, 94, 96, 66
2023/06/21 12:04:48.108, 91, 96, 69
2023/06/21 12:04:49.227, 93, 99, 68
2023/06/21 12:04:50.364, 91, 97, 68
2023/06/21 12:04:51.484, 91, 98, 65
2023/06/21 12:04:52.620, 93, 96, 64
2023/06/21 12:04:53.740, 92, 96, 69
2023/06/21 12:04:54.876, 92, 98, 62
2023/06/21 12:04:55.996, 91, 95, 67
2023/06/21 12:04:57.132, 92, 98, 67
2023/06/21 12:04:58.252, 90, 97, 68
2023/06/21 12:04:59.387, 92, 97, 69
2023/06/21 12:05:00.507, 89, 99, 65
2023/06/21 12:05:01.643, 95, 94, 65
2023/06/21 12:05:02.763, 91, 97, 68
2023/06/21 12:05:03.899, 95, 94, 65
2023/06/21 12:05:05.019, 89, 98, 67
2023/06/21 12:05:06.155, 88, 101, 63
2023/06/21 12:05:07.275, 89, 95, 66
2023/06/21 12:05:08.411, 89, 96, 67
2023/06/21 12:05:09.547, 88, 95, 64
2023/06/21 12:05:10.667, 92, 97, 65
2023/06/21 12:05:11.803, 90, 97, 66
2023/06/21 12:05:12.923, 87, 97, 66
2023/06/21 12:05:14.058, 88, 96, 67
2023/06/21 12:05:15.179, 90, 97, 65
2023/06/21 12:05:16.314, 90, 95, 63
2023/06/21 12:05:17.434, 86, 95, 65
2023/06/21 12:05:18.570, 90, 94, 65
2023/06/21 12:05:19.690, 91, 93, 65
2023/06/21 12:05:20.826, 91, 93, 63
2023/06/21 12:05:21.945, 87, 96, 70
2023/06/21 12:05:23.082, 92, 95, 66
2023/06/21 12:05:24.202, 88, 93, 64
2023/06/21 12:05:25.338, 90, 97, 63
2023/06/21 12:05:26.458, 88, 98, 66
2023/06/21 12:05:27.594, 87, 98, 65
2023/06/21 12:05:28.714, 89, 95, 64
2023/06/21 12:05:29.850, 87, 95, 63
2023/06/21 12:05:30.970, 92, 95, 62
2023/06/21 12:05:32.105, 89, 94, 65
2023/06/21 12:05:33.225, 89, 96, 65
2023/06/21 12:05:34.345, 89, 95, 64
2023/06/21 12:05:35.481, 88, 94, 64
2023/06/21 12:05:36.601, 88, 96, 65
2023/06/21 12:05:37.737, 89, 96, 66
2023/06/21 12:05:38.857, 88, 96, 66
2023/06/21 12:05:39.993, 87, 97, 65
2023/06/21 12:05:41.129, 89, 95, 64
2023/06/21 12:05:42.249, 88, 98, 61
2023/06/21 12:05:43.385, 88, 91, 63
2023/06/21 12:05:44.505, 87, 94, 65
2023/06/21 12:05:45.641, 90, 93, 62
2023/06/21 12:05:46.761, 87, 93, 65
2023/06/21 12:05:47.897, 89, 95, 64
2023/06/21 12:05:49.016, 85, 94, 65
2023/06/21 12:05:50.152, 89, 94, 66
2023/06/21 12:05:51.272, 89, 93, 67
2023/06/21 12:05:52.408, 88, 93, 63
2023/06/21 12:05:53.528, 86, 95, 65
2023/06/21 12:05:54.664, 87, 92, 67
2023/06/21 12:05:55.784, 89, 96, 62
2023/06/21 12:05:56.920, 88, 94, 64
2023/06/21 12:05:58.040, 89, 93, 63
2023/06/21 12:05:59.176, 86, 94, 68
2023/06/21 12:06:00.296, 88, 94, 65
2023/06/21 12:06:01.431, 86, 93, 64
2023/06/21 12:06:02.552, 88, 96, 66
2023/06/21 12:06:03.688, 88, 92, 65
2023/06/21 12:06:04.807, 89, 90, 66
2023/06/21 12:06:05.943, 87, 89, 65
2023/06/21 12:06:07.063, 89, 91, 67
2023/06/21 12:06:08.199, 86, 93, 68
2023/06/21 12:06:09.319, 89, 94, 65
2023/06/21 12:06:10.455, 87, 93, 64
2023/06/21 12:06:11.575, 87, 92, 63
2023/06/21 12:06:12.711, 87, 93, 64
2023/06/21 12:06:13.831, 89, 91, 66
2023/06/21 12:06:14.966, 88, 92, 66
2023/06/21 12:06:16.087, 87, 92, 64
2023/06/21 12:06:17.223, 87, 91, 64
2023/06/21 12:06:18.343, 86, 95, 64
2023/06/21 12:06:19.479, 89, 92, 59
2023/06/21 12:06:20.598, 84, 92, 63
2023/06/21 12:06:21.734, 91, 94, 63
2023/06/21 12:06:22.854, 86, 93, 65
2023/06/21 12:06:23.990, 90, 95, 66
2023/06/21 12:06:25.110, 88, 92, 64
2023/06/21 12:06:26.246, 88, 92, 65
2023/06/21 12:06:27.366, 90, 92, 67
2023/06/21 12:06:28.502, 86, 94, 68
2023/06/21 12:06:29.622, 87, 91, 68
2023/06/21 12:06:30.758, 88, 93, 69
2023/06/21 12:06:31.878, 87, 90, 68
2023/06/21 12:06:33.014, 87, 90, 67
2023/06/21 12:06:34.134, 88, 90, 66
2023/06/21 12:06:35.270, 91, 89, 67
2023/06/21 12:06:36.390, 84, 91, 64
2023/06/21 12:06:37.525, 87, 91, 68
2023/06/21 12:06:38.645, 83, 90, 66
2023/06/21 12:06:39.781, 87, 92, 63
2023/06/21 12:06:40.901, 87, 88, 65
2023/06/21 12:06:42.037, 88, 90, 63
2023/06/21 12:06:43.157, 87, 92, 65
2023/06/21 12:06:44.293, 85, 91, 64
2023/06/21 12:06:45.413, 85, 89, 66
2023/06/21 12:06:46.549, 86, 90, 65
2023/06/21 12:06:47.669, 86, 89, 65
2023/06/21 12:06:48.805, 87, 88, 65
2023/06/21 12:06:49.924, 84, 91, 63
2023/06/21 12:06:51.061, 86, 95, 66
2023/06/21 12:06:52.181, 88, 90, 65
2023/06/21 12:06:53.316, 87, 88, 63
2023/06/21 12:06:54.436, 85, 90, 61
2023/06/21 12:06:55.572, 86, 89, 66
2023/06/21 12:06:56.692, 87, 91, 64
2023/06/21 12:06:57.828, 85, 89, 66
2023/06/21 12:06:58.948, 87, 90, 60
2023/06/21 12:07:00.084, 86, 90, 59
2023/06/21 12:07:01.204, 85, 91, 61
2023/06/21 12:07:02.340, 85, 89, 64
2023/06/21 12:07:03.460, 85, 90, 63
2023/06/21 12:07:04.595, 85, 90, 63
2023/06/21 12:07:05.716, 85, 88, 61
2023/06/21 12:07:06.852, 87, 92, 62
2023/06/21 12:07:07.971, 85, 90, 60
2023/06/21 12:07:09.108, 86, 90, 64
2023/06/21 12:07:10.227, 87, 89, 63
2023/06/21 12:07:11.363, 86, 91, 62
2023/06/21 12:07:12.483, 83, 92, 61
2023/06/21 12:07:13.619, 87, 91, 63
2023/06/21 12:07:14.739, 87, 88, 62
2023/06/21 12:07:15.875, 87, 90, 63
2023/06/21 12:07:16.995, 86, 90, 63
2023/06/21 12:07:18.131, 86, 91, 59
2023/06/21 12:07:19.251, 87, 88, 61
2023/06/21 12:07:20.387, 87, 87, 62
2023/06/21 12:07:21.506, 87, 88, 60
2023/06/21 12:07:22.643, 83, 86, 62
2023/06/21 12:07:23.763, 85, 90, 63
2023/06/21 12:07:24.898, 85, 87, 62
2023/06/21 12:07:26.018, 85, 88, 63
2023/06/21 12:07:27.154, 87, 86, 62
2023/06/21 12:07:28.274, 86, 89, 63
2023/06/21 12:07:29.410, 85, 90, 64
2023/06/21 12:07:30.530, 82, 91, 60
2023/06/21 12:07:31.666, 84, 88, 62
2023/06/21 12:07:32.786, 86, 90, 61
2023/06/21 12:07:33.921, 85, 89, 63
2023/06/21 12:07:35.041, 86, 90, 61
2023/06/21 12:07:36.178, 86, 90, 62
2023/06/21 12:07:37.298, 85, 91, 60
2023/06/21 12:07:38.434, 84, 89, 60
2023/06/21 12:07:39.554, 83, 90, 61
2023/06/21 12:07:40.690, 85, 90, 61
2023/06/21 12:07:41.810, 86, 88, 59
2023/06/21 12:07:42.946, 86, 92, 62
2023/06/21 12:07:44.065, 85, 88, 62
2023/06/21 12:07:45.201, 86, 87, 62
2023/06/21 12:07:46.321, 85, 89, 63
2023/06/21 12:07:47.456, 86, 87, 62
2023/06/21 12:07:48.577, 87, 87, 61
2023/06/21 12:07:49.713, 84, 89, 63
2023/06/21 12:07:50.833, 87, 91, 60
2023/06/21 12:07:51.969, 86, 90, 59
2023/06/21 12:07:53.089, 83, 91, 64
2023/06/21 12:07:54.225, 89, 88, 65
2023/06/21 12:07:55.345, 86, 91, 60
2023/06/21 12:07:56.480, 83, 87, 61
2023/06/21 12:07:57.600, 85, 88, 62
2023/06/21 12:07:58.736, 86, 87, 61
2023/06/21 12:07:59.856, 84, 88, 60
2023/06/21 12:08:00.992, 85, 89, 62
2023/06/21 12:08:02.112, 85, 88, 62
2023/06/21 12:08:03.248, 85, 89, 61
2023/06/21 12:08:04.368, 84, 89, 60
2023/06/21 12:08:05.504, 87, 88, 63
2023/06/21 12:08:06.624, 90, 88, 63
2023/06/21 12:08:07.760, 88, 90, 63
2023/06/21 12:08:08.880, 87, 89, 64
2023/06/21 12:08:10.016, 88, 89, 64
2023/06/21 12:08:11.135, 88, 89, 61
2023/06/21 12:08:12.272, 87, 88, 62
2023/06/21 12:08:13.391, 87, 86, 61
2023/06/21 12:08:14.527, 88, 87, 62
2023/06/21 12:08:15.647, 86, 90, 59
2023/06/21 12:08:16.783, 86, 88, 61
2023/06/21 12:08:17.903, 87, 85, 62
2023/06/21 12:08:19.039, 86, 89, 61
2023/06/21 12:08:20.159, 88, 90, 62
2023/06/21 12:08:21.295, 86, 88, 61
2023/06/21 12:08:22.414, 85, 86, 62
2023/06/21 12:08:23.551, 84, 88, 62
2023/06/21 12:08:24.671, 86, 90, 60
2023/06/21 12:08:25.807, 84, 87, 59
2023/06/21 12:08:26.926, 85, 87, 64
2023/06/21 12:08:28.063, 83, 87, 60
2023/06/21 12:08:29.182, 87, 88, 62
2023/06/21 12:08:30.318, 86, 87, 64
2023/06/21 12:08:31.438, 85, 89, 58
2023/06/21 12:08:32.574, 84, 87, 61
2023/06/21 12:08:33.694, 85, 85, 64
2023/06/21 12:08:34.830, 87, 87, 61
2023/06/21 12:08:35.950, 86, 88, 60
2023/06/21 12:08:37.086, 85, 86, 63
2023/06/21 12:08:38.206, 83, 88, 60
2023/06/21 12:08:39.342, 86, 86, 62
2023/06/21 12:08:40.462, 86, 86, 62
2023/06/21 12:08:41.598, 88, 89, 63
2023/06/21 12:08:42.718, 86, 86, 59
2023/06/21 12:08:43.854, 83, 88, 63
2023/06/21 12:08:44.974, 84, 84, 61
2023/06/21 12:08:46.110, 85, 88, 59
2023/06/21 12:08:47.229, 86, 86, 61
2023/06/21 12:08:48.365, 85, 87, 58
2023/06/21 12:08:49.485, 86, 90, 62
2023/06/21 12:08:50.621, 83, 90, 61
2023/06/21 12:08:51.741, 84, 86, 60
2023/06/21 12:08:52.876, 82, 85, 58
2023/06/21 12:08:53.997, 84, 88, 62
2023/06/21 12:08:55.133, 83, 85, 58
2023/06/21 12:08:56.252, 85, 87, 61
2023/06/21 12:08:57.389, 85, 87, 62
2023/06/21 12:08:58.509, 84, 85, 62
2023/06/21 12:08:59.645, 81, 91, 63
2023/06/21 12:09:00.765, 83, 88, 59
2023/06/21 12:09:01.900, 85, 89, 62
2023/06/21 12:09:03.021, 82, 85, 63
2023/06/21 12:09:04.156, 82, 87, 63
2023/06/21 12:09:05.276, 84, 86, 60
2023/06/21 12:09:06.411, 86, 86, 61
2023/06/21 12:09:07.532, 84, 85, 59
2023/06/21 12:09:08.667, 84, 87, 58
2023/06/21 12:09:09.788, 81, 90, 60
2023/06/21 12:09:10.924, 85, 87, 60
2023/06/21 12:09:12.044, 85, 86, 58
2023/06/21 12:09:13.180, 82, 88, 59
2023/06/21 12:09:14.300, 84, 87, 60
2023/06/21 12:09:15.436, 81, 86, 61
2023/06/21 12:09:16.556, 85, 87, 60
2023/06/21 12:09:17.691, 84, 86, 64
2023/06/21 12:09:18.811, 84, 85, 61
2023/06/21 12:09:19.947, 83, 85, 65
2023/06/21 12:09:21.067, 84, 86, 61
2023/06/21 12:09:22.203, 86, 85, 60
2023/06/21 12:09:23.323, 83, 87, 60
2023/06/21 12:09:24.459, 84, 83, 62
2023/06/21 12:09:25.579, 85, 88, 61
2023/06/21 12:09:26.714, 84, 85, 63
2023/06/21 12:09:27.835, 84, 86, 61
2023/06/21 12:09:28.971, 87, 87, 63
2023/06/21 12:09:30.091, 86, 88, 62
2023/06/21 12:09:31.227, 84, 90, 61
2023/06/21 12:09:32.347, 82, 87, 61
2023/06/21 12:09:33.482, 83, 88, 61
2023/06/21 12:09:34.602, 81, 90, 60
2023/06/21 12:09:35.738, 82, 87, 59
2023/06/21 12:09:36.858, 87, 88, 60
2023/06/21 12:09:37.994, 84, 89, 60
2023/06/21 12:09:39.114, 83, 85, 61
2023/06/21 12:09:40.250, 82, 88, 58
2023/06/21 12:09:41.370, 87, 86, 61
2023/06/21 12:09:42.506, 87, 88, 61
2023/06/21 12:09:43.626, 83, 89, 61
2023/06/21 12:09:44.762, 84, 87, 60
2023/06/21 12:09:45.882, 84, 86, 61
2023/06/21 12:09:47.018, 84, 85, 62
2023/06/21 12:09:48.138, 85, 87, 60
2023/06/21 12:09:49.274, 85, 86, 62
2023/06/21 12:09:50.394, 85, 85, 62
2023/06/21 12:09:51.529, 86, 86, 62
2023/06/21 12:09:52.650, 82, 85, 59
2023/06/21 12:09:53.785, 83, 89, 58
2023/06/21 12:09:54.905, 86, 92, 59
2023/06/21 12:09:56.041, 85, 87, 59
2023/06/21 12:09:57.161, 87, 84, 60
2023/06/21 12:09:58.297, 86, 88, 63
2023/06/21 12:09:59.417, 84, 86, 62
2023/06/21 12:10:00.553, 84, 85, 60
2023/06/21 12:10:01.673, 87, 86, 59
2023/06/21 12:10:02.809, 85, 87, 60
2023/06/21 12:10:03.929, 84, 89, 63
2023/06/21 12:10:05.065, 84, 87, 60
2023/06/21 12:10:06.185, 83, 89, 59
2023/06/21 12:10:07.321, 82, 86, 60
2023/06/21 12:10:08.440, 84, 87, 59
2023/06/21 12:10:09.576, 84, 89, 65
2023/06/21 12:10:10.696, 85, 88, 63
2023/06/21 12:10:11.832, 84, 86, 63
2023/06/21 12:10:12.952, 87, 88, 65
2023/06/21 12:10:14.088, 84, 88, 61
2023/06/21 12:10:15.208, 84, 86, 63
2023/06/21 12:10:16.344, 88, 89, 61
2023/06/21 12:10:17.464, 85, 90, 86
2023/06/21 12:10:18.600, 85, 91, 73
2023/06/21 12:10:19.720, 85, 97, 64
2023/06/21 12:10:20.856, 86, 93, 68
2023/06/21 12:10:21.976, 87, 93, 66
2023/06/21 12:10:23.111, 88, 94, 64
2023/06/21 12:10:24.231, 88, 96, 69
2023/06/21 12:10:25.367, 90, 95, 66
2023/06/21 12:10:26.487, 93, 93, 68
2023/06/21 12:10:27.623, 90, 96, 66
2023/06/21 12:10:28.743, 91, 97, 83
2023/06/21 12:10:29.879, 90, 98, 69
2023/06/21 12:10:30.998, 92, 97, 71
2023/06/21 12:10:32.135, 90, 96, 69
2023/06/21 12:10:33.255, 89, 100, 68
2023/06/21 12:10:34.391, 92, 102, 70
2023/06/21 12:10:35.511, 92, 103, 69
2023/06/21 12:10:36.647, 93, 100, 73
2023/06/21 12:10:37.783, 94, 103, 70
2023/06/21 12:10:38.902, 93, 102, 70
2023/06/21 12:10:40.039, 95, 102, 72
2023/06/21 12:10:41.158, 94, 105, 72
2023/06/21 12:10:42.294, 93, 112, 70
2023/06/21 12:10:43.414, 97, 106, 69
2023/06/21 12:10:44.550, 95, 110, 74
2023/06/21 12:10:45.670, 98, 106, 72
2023/06/21 12:10:46.806, 98, 105, 70
2023/06/21 12:10:47.942, 96, 110, 70
2023/06/21 12:10:49.062, 107, 106, 71
2023/06/21 12:10:50.198, 95, 108, 75
2023/06/21 12:10:51.318, 111, 104, 73
2023/06/21 12:10:52.454, 96, 109, 73
2023/06/21 12:10:53.574, 97, 106, 73
2023/06/21 12:10:54.709, 99, 111, 72
2023/06/21 12:10:55.845, 93, 108, 73
2023/06/21 12:10:56.965, 100, 105, 68
2023/06/21 12:10:58.101, 98, 110, 72
2023/06/21 12:10:59.221, 97, 108, 75
