time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 16:56:20.961, 144, 197, 129
2023/06/07 16:56:22.096, 148, 200, 121
2023/06/07 16:56:23.217, 147, 190, 125
2023/06/07 16:56:24.353, 144, 210, 130
2023/06/07 16:56:25.488, 152, 208, 139
2023/06/07 16:56:26.609, 150, 200, 129
2023/06/07 16:56:27.744, 146, 195, 123
2023/06/07 16:56:28.880, 146, 203, 126
2023/06/07 16:56:30.000, 145, 190, 122
2023/06/07 16:56:31.136, 147, 221, 122
2023/06/07 16:56:32.255, 148, 217, 130
2023/06/07 16:56:33.392, 142, 193, 121
2023/06/07 16:56:34.528, 147, 190, 126
2023/06/07 16:56:35.648, 149, 199, 125
2023/06/07 16:56:36.783, 144, 244, 138
2023/06/07 16:56:37.920, 150, 198, 128
2023/06/07 16:56:39.039, 148, 209, 127
2023/06/07 16:56:40.176, 144, 196, 128
2023/06/07 16:56:41.296, 144, 204, 125
2023/06/07 16:56:42.432, 147, 189, 126
2023/06/07 16:56:43.567, 149, 191, 130
2023/06/07 16:56:44.687, 145, 209, 123
2023/06/07 16:56:45.823, 143, 202, 123
2023/06/07 16:56:46.959, 149, 203, 131
2023/06/07 16:56:48.079, 147, 192, 126
2023/06/07 16:56:49.215, 150, 200, 124
2023/06/07 16:56:50.351, 140, 203, 130
2023/06/07 16:56:51.471, 141, 200, 126
2023/06/07 16:56:52.607, 144, 196, 129
2023/06/07 16:56:53.726, 147, 210, 123
2023/06/07 16:56:54.863, 147, 201, 139
2023/06/07 16:56:55.998, 144, 200, 127
2023/06/07 16:56:57.119, 144, 194, 121
2023/06/07 16:56:58.254, 143, 197, 127
2023/06/07 16:56:59.390, 150, 195, 123
2023/06/07 16:57:00.510, 151, 190, 132
2023/06/07 16:57:01.646, 146, 208, 123
2023/06/07 16:57:02.782, 145, 190, 124
2023/06/07 16:57:03.902, 167, 207, 119
2023/06/07 16:57:05.038, 146, 202, 125
2023/06/07 16:57:06.158, 143, 198, 126
2023/06/07 16:57:07.294, 148, 197, 122
2023/06/07 16:57:08.430, 142, 202, 123
2023/06/07 16:57:09.550, 138, 188, 124
2023/06/07 16:57:10.686, 153, 196, 125
2023/06/07 16:57:11.822, 142, 182, 124
2023/06/07 16:57:12.942, 149, 200, 129
2023/06/07 16:57:14.078, 145, 205, 123
2023/06/07 16:57:15.214, 144, 207, 125
2023/06/07 16:57:16.333, 147, 203, 127
2023/06/07 16:57:17.469, 145, 202, 124
2023/06/07 16:57:18.605, 147, 197, 122
2023/06/07 16:57:19.725, 149, 189, 132
2023/06/07 16:57:20.861, 143, 196, 127
2023/06/07 16:57:21.981, 146, 193, 122
2023/06/07 16:57:23.117, 140, 191, 126
2023/06/07 16:57:24.253, 139, 192, 124
2023/06/07 16:57:25.373, 140, 257, 122
2023/06/07 16:57:26.509, 140, 192, 126
2023/06/07 16:57:27.645, 135, 197, 120
2023/06/07 16:57:28.765, 146, 214, 130
2023/06/07 16:57:29.901, 146, 199, 136
2023/06/07 16:57:31.021, 153, 199, 138
2023/06/07 16:57:32.157, 142, 197, 126
2023/06/07 16:57:33.293, 140, 199, 128
2023/06/07 16:57:34.412, 145, 188, 125
2023/06/07 16:57:35.548, 145, 188, 122
2023/06/07 16:57:36.684, 142, 201, 124
2023/06/07 16:57:37.804, 148, 187, 129
2023/06/07 16:57:38.940, 143, 210, 128
2023/06/07 16:57:40.060, 148, 202, 136
2023/06/07 16:57:41.196, 144, 195, 125
2023/06/07 16:57:42.332, 145, 192, 122
2023/06/07 16:57:43.451, 153, 206, 123
2023/06/07 16:57:44.588, 150, 192, 130
2023/06/07 16:57:45.724, 148, 191, 123
2023/06/07 16:57:46.844, 179, 197, 127
2023/06/07 16:57:47.980, 144, 191, 127
2023/06/07 16:57:49.116, 143, 185, 121
2023/06/07 16:57:50.234, 138, 201, 121
2023/06/07 16:57:51.371, 149, 202, 124
2023/06/07 16:57:52.491, 143, 194, 129
2023/06/07 16:57:53.627, 144, 203, 125
2023/06/07 16:57:54.763, 145, 197, 128
2023/06/07 16:57:55.883, 141, 198, 119
2023/06/07 16:57:57.018, 144, 200, 128
2023/06/07 16:57:58.155, 146, 198, 128
2023/06/07 16:57:59.275, 153, 196, 127
2023/06/07 16:58:00.410, 140, 198, 148
2023/06/07 16:58:01.547, 146, 203, 124
2023/06/07 16:58:02.667, 145, 196, 125
2023/06/07 16:58:03.803, 156, 195, 125
2023/06/07 16:58:04.938, 143, 200, 130
2023/06/07 16:58:06.058, 141, 200, 134
2023/06/07 16:58:07.195, 145, 202, 119
2023/06/07 16:58:08.314, 150, 200, 124
2023/06/07 16:58:09.449, 154, 193, 131
2023/06/07 16:58:10.585, 146, 195, 123
2023/06/07 16:58:11.706, 146, 208, 125
2023/06/07 16:58:12.842, 147, 193, 122
2023/06/07 16:58:13.978, 144, 194, 125
2023/06/07 16:58:15.098, 148, 193, 129
2023/06/07 16:58:16.234, 139, 199, 125
2023/06/07 16:58:17.370, 143, 215, 153
2023/06/07 16:58:18.490, 152, 181, 121
2023/06/07 16:58:19.626, 140, 197, 129
2023/06/07 16:58:20.746, 145, 190, 124
2023/06/07 16:58:21.881, 148, 219, 118
2023/06/07 16:58:23.017, 143, 192, 125
2023/06/07 16:58:24.137, 145, 191, 128
2023/06/07 16:58:25.273, 145, 194, 135
2023/06/07 16:58:26.409, 145, 194, 123
2023/06/07 16:58:27.529, 145, 198, 123
2023/06/07 16:58:28.665, 142, 194, 125
2023/06/07 16:58:29.785, 147, 213, 131
2023/06/07 16:58:30.921, 142, 193, 122
2023/06/07 16:58:32.057, 145, 197, 120
2023/06/07 16:58:33.177, 146, 201, 126
2023/06/07 16:58:34.313, 147, 196, 121
2023/06/07 16:58:35.449, 146, 198, 121
2023/06/07 16:58:36.569, 149, 202, 123
2023/06/07 16:58:37.705, 152, 203, 136
2023/06/07 16:58:38.824, 148, 203, 132
2023/06/07 16:58:39.960, 142, 196, 122
2023/06/07 16:58:41.096, 147, 202, 126
2023/06/07 16:58:42.216, 148, 197, 122
2023/06/07 16:58:43.352, 144, 192, 121
2023/06/07 16:58:44.488, 145, 195, 120
2023/06/07 16:58:45.608, 146, 203, 121
2023/06/07 16:58:46.744, 148, 193, 123
2023/06/07 16:58:47.880, 143, 203, 128
2023/06/07 16:58:48.000, 140, 194, 128
2023/06/07 16:58:50.136, 148, 193, 125
2023/06/07 16:58:51.256, 145, 203, 124
2023/06/07 16:58:52.392, 149, 206, 124
2023/06/07 16:58:53.527, 149, 190, 125
2023/06/07 16:58:54.647, 152, 201, 129
2023/06/07 16:58:55.783, 156, 206, 125
2023/06/07 16:58:56.919, 149, 192, 123
2023/06/07 16:58:58.039, 141, 187, 120
2023/06/07 16:58:59.175, 141, 201, 129
2023/06/07 16:59:00.310, 138, 209, 123
2023/06/07 16:59:01.431, 142, 188, 121
2023/06/07 16:59:02.566, 145, 195, 129
2023/06/07 16:59:03.687, 145, 200, 127
2023/06/07 16:59:04.822, 145, 204, 124
2023/06/07 16:59:05.959, 147, 217, 124
2023/06/07 16:59:07.078, 149, 198, 128
2023/06/07 16:59:08.215, 142, 192, 124
2023/06/07 16:59:09.350, 143, 192, 124
2023/06/07 16:59:10.471, 144, 206, 126
2023/06/07 16:59:11.606, 145, 202, 121
2023/06/07 16:59:12.742, 142, 190, 131
2023/06/07 16:59:13.862, 139, 202, 126
2023/06/07 16:59:14.998, 143, 196, 121
2023/06/07 16:59:16.134, 149, 188, 125
2023/06/07 16:59:17.254, 190, 188, 124
2023/06/07 16:59:18.390, 148, 199, 122
2023/06/07 16:59:19.510, 146, 192, 126
2023/06/07 16:59:20.645, 147, 198, 119
2023/06/07 16:59:21.782, 155, 203, 123
2023/06/07 16:59:22.902, 161, 201, 124
2023/06/07 16:59:24.038, 142, 196, 127
2023/06/07 16:59:25.174, 137, 193, 125
2023/06/07 16:59:26.293, 144, 193, 125
2023/06/07 16:59:27.429, 139, 194, 127
2023/06/07 16:59:28.549, 139, 200, 127
2023/06/07 16:59:29.685, 148, 195, 129
2023/06/07 16:59:30.821, 143, 188, 125
2023/06/07 16:59:31.941, 154, 195, 123
2023/06/07 16:59:33.077, 147, 198, 130
2023/06/07 16:59:34.213, 147, 199, 123
2023/06/07 16:59:35.333, 145, 204, 124
2023/06/07 16:59:36.469, 143, 188, 127
2023/06/07 16:59:37.589, 149, 260, 127
2023/06/07 16:59:38.725, 258, 207, 130
2023/06/07 16:59:39.860, 144, 197, 124
2023/06/07 16:59:40.981, 148, 201, 122
2023/06/07 16:59:42.116, 150, 200, 125
2023/06/07 16:59:43.252, 142, 193, 127
2023/06/07 16:59:44.372, 141, 207, 126
2023/06/07 16:59:45.508, 145, 204, 126
2023/06/07 16:59:46.644, 142, 197, 127
2023/06/07 16:59:47.763, 141, 190, 127
2023/06/07 16:59:48.900, 140, 182, 121
2023/06/07 16:59:50.020, 148, 196, 126
2023/06/07 16:59:51.156, 144, 203, 126
2023/06/07 16:59:52.292, 148, 198, 129
2023/06/07 16:59:53.412, 147, 196, 127
2023/06/07 16:59:54.548, 141, 202, 126
2023/06/07 16:59:55.684, 143, 201, 133
2023/06/07 16:59:56.804, 148, 194, 129
2023/06/07 16:59:57.940, 145, 185, 124
2023/06/07 16:59:59.075, 147, 199, 124
2023/06/07 17:00:00.195, 149, 204, 131
2023/06/07 17:00:01.331, 150, 206, 127
2023/06/07 17:00:02.451, 143, 196, 128
2023/06/07 17:00:03.587, 147, 205, 132
2023/06/07 17:00:04.723, 156, 197, 123
2023/06/07 17:00:05.843, 149, 207, 129
2023/06/07 17:00:06.979, 144, 198, 130
2023/06/07 17:00:08.115, 150, 199, 124
2023/06/07 17:00:09.234, 148, 195, 124
2023/06/07 17:00:10.371, 144, 203, 134
2023/06/07 17:00:11.507, 153, 198, 127
2023/06/07 17:00:12.627, 148, 195, 134
2023/06/07 17:00:13.762, 142, 205, 126
2023/06/07 17:00:14.899, 151, 204, 134
2023/06/07 17:00:16.018, 151, 207, 131
2023/06/07 17:00:17.154, 160, 188, 129
2023/06/07 17:00:18.274, 165, 207, 124
2023/06/07 17:00:19.410, 159, 214, 124
2023/06/07 17:00:20.546, 161, 212, 127
2023/06/07 17:00:21.666, 168, 211, 134
2023/06/07 17:00:22.802, 165, 208, 132
2023/06/07 17:00:23.938, 174, 196, 124
2023/06/07 17:00:25.057, 164, 199, 123
2023/06/07 17:00:26.194, 158, 197, 121
2023/06/07 17:00:27.314, 162, 197, 119
2023/06/07 17:00:28.450, 162, 206, 127
2023/06/07 17:00:29.586, 164, 192, 131
2023/06/07 17:00:30.706, 163, 219, 133
2023/06/07 17:00:31.841, 165, 214, 141
2023/06/07 17:00:32.977, 158, 219, 142
2023/06/07 17:00:34.097, 162, 235, 146
2023/06/07 17:00:35.233, 168, 218, 147
2023/06/07 17:00:36.353, 171, 220, 146
2023/06/07 17:00:37.489, 166, 220, 137
2023/06/07 17:00:38.625, 170, 219, 143
2023/06/07 17:00:39.745, 170, 236, 139
2023/06/07 17:00:40.881, 170, 232, 147
2023/06/07 17:00:42.017, 167, 238, 152
2023/06/07 17:00:43.137, 169, 246, 141
2023/06/07 17:00:44.272, 163, 227, 143
2023/06/07 17:00:45.409, 165, 231, 133
2023/06/07 17:00:46.529, 174, 218, 137
2023/06/07 17:00:47.664, 169, 232, 138
2023/06/07 17:00:48.784, 163, 236, 139
2023/06/07 17:00:49.920, 155, 226, 141
2023/06/07 17:00:51.056, 153, 221, 138
2023/06/07 17:00:52.176, 152, 225, 139
2023/06/07 17:00:53.312, 159, 226, 138
2023/06/07 17:00:54.448, 161, 226, 144
2023/06/07 17:00:55.568, 162, 237, 141
2023/06/07 17:00:56.704, 158, 215, 136
2023/06/07 17:00:57.840, 152, 214, 134
2023/06/07 17:00:58.960, 153, 217, 130
2023/06/07 17:01:00.096, 156, 209, 134
2023/06/07 17:01:01.232, 154, 238, 133
2023/06/07 17:01:02.352, 155, 218, 138
2023/06/07 17:01:03.487, 160, 204, 136
2023/06/07 17:01:04.607, 245, 205, 134
2023/06/07 17:01:05.743, 154, 198, 129
2023/06/07 17:01:06.879, 152, 209, 127
2023/06/07 17:01:07.999, 156, 226, 130
2023/06/07 17:01:09.135, 145, 208, 127
2023/06/07 17:01:10.271, 144, 193, 129
2023/06/07 17:01:11.391, 145, 210, 130
2023/06/07 17:01:12.527, 155, 204, 132
2023/06/07 17:01:13.663, 147, 191, 125
2023/06/07 17:01:14.783, 147, 183, 126
2023/06/07 17:01:15.918, 143, 192, 120
2023/06/07 17:01:17.039, 150, 193, 123
2023/06/07 17:01:18.175, 146, 182, 120
2023/06/07 17:01:19.311, 144, 183, 119
2023/06/07 17:01:20.431, 147, 192, 122
2023/06/07 17:01:21.566, 145, 187, 124
2023/06/07 17:01:22.702, 142, 184, 123
2023/06/07 17:01:23.822, 143, 190, 126
2023/06/07 17:01:24.958, 135, 176, 121
2023/06/07 17:01:26.078, 140, 180, 117
2023/06/07 17:01:27.214, 143, 182, 120
2023/06/07 17:01:28.350, 142, 181, 120
2023/06/07 17:01:29.469, 139, 171, 116
2023/06/07 17:01:30.606, 138, 179, 116
2023/06/07 17:01:31.742, 133, 178, 121
2023/06/07 17:01:32.862, 132, 170, 112
2023/06/07 17:01:33.998, 131, 178, 118
2023/06/07 17:01:35.118, 136, 176, 114
2023/06/07 17:01:36.253, 135, 166, 115
2023/06/07 17:01:37.389, 134, 169, 115
2023/06/07 17:01:38.509, 129, 167, 115
2023/06/07 17:01:39.645, 131, 170, 111
2023/06/07 17:01:40.781, 134, 165, 113
2023/06/07 17:01:41.901, 132, 176, 113
2023/06/07 17:01:43.037, 133, 176, 111
2023/06/07 17:01:44.173, 134, 166, 114
2023/06/07 17:01:45.293, 135, 167, 109
2023/06/07 17:01:46.429, 126, 164, 109
2023/06/07 17:01:47.548, 138, 163, 109
2023/06/07 17:01:48.685, 131, 162, 111
2023/06/07 17:01:49.821, 129, 169, 107
2023/06/07 17:01:50.941, 122, 164, 108
2023/06/07 17:01:52.076, 127, 170, 115
2023/06/07 17:01:53.212, 129, 173, 109
2023/06/07 17:01:54.332, 127, 159, 107
2023/06/07 17:01:55.467, 125, 162, 107
2023/06/07 17:01:56.604, 127, 164, 109
2023/06/07 17:01:57.724, 132, 163, 108
2023/06/07 17:01:58.860, 126, 160, 102
2023/06/07 17:01:59.979, 124, 148, 102
2023/06/07 17:02:01.116, 121, 153, 106
2023/06/07 17:02:02.252, 120, 153, 106
2023/06/07 17:02:03.372, 121, 161, 105
2023/06/07 17:02:04.508, 123, 152, 108
2023/06/07 17:02:05.644, 119, 153, 100
2023/06/07 17:02:06.764, 122, 152, 104
2023/06/07 17:02:07.899, 119, 153, 103
2023/06/07 17:02:09.035, 122, 158, 103
2023/06/07 17:02:10.155, 122, 169, 101
2023/06/07 17:02:11.291, 121, 159, 103
2023/06/07 17:02:12.427, 119, 158, 102
2023/06/07 17:02:13.547, 115, 156, 100
2023/06/07 17:02:14.683, 117, 155, 104
2023/06/07 17:02:15.803, 121, 149, 101
2023/06/07 17:02:16.939, 121, 147, 102
2023/06/07 17:02:18.075, 119, 147, 102
2023/06/07 17:02:19.194, 118, 144, 96
2023/06/07 17:02:20.331, 124, 143, 99
2023/06/07 17:02:21.451, 113, 143, 99
2023/06/07 17:02:22.586, 121, 151, 99
2023/06/07 17:02:23.723, 114, 144, 93
2023/06/07 17:02:24.843, 112, 143, 94
2023/06/07 17:02:25.978, 115, 148, 99
2023/06/07 17:02:27.097, 116, 147, 96
2023/06/07 17:02:28.233, 120, 144, 97
2023/06/07 17:02:29.354, 117, 138, 97
2023/06/07 17:02:30.490, 114, 142, 99
2023/06/07 17:02:31.626, 118, 142, 92
2023/06/07 17:02:32.746, 117, 138, 95
2023/06/07 17:02:33.882, 110, 151, 98
2023/06/07 17:02:35.002, 111, 140, 93
2023/06/07 17:02:36.137, 134, 136, 93
2023/06/07 17:02:37.257, 115, 133, 91
2023/06/07 17:02:38.394, 108, 133, 93
2023/06/07 17:02:39.530, 112, 132, 95
2023/06/07 17:02:40.649, 114, 134, 91
2023/06/07 17:02:41.785, 111, 135, 96
2023/06/07 17:02:42.905, 106, 135, 92
2023/06/07 17:02:44.041, 108, 132, 90
2023/06/07 17:02:45.177, 108, 137, 95
2023/06/07 17:02:46.297, 110, 131, 90
2023/06/07 17:02:47.433, 109, 135, 94
2023/06/07 17:02:48.552, 110, 136, 93
2023/06/07 17:02:49.689, 111, 133, 91
2023/06/07 17:02:50.825, 110, 133, 92
2023/06/07 17:02:51.945, 111, 133, 91
2023/06/07 17:02:53.081, 106, 130, 87
2023/06/07 17:02:54.201, 109, 127, 90
2023/06/07 17:02:55.337, 105, 133, 90
2023/06/07 17:02:56.457, 104, 138, 95
2023/06/07 17:02:57.593, 106, 125, 88
2023/06/07 17:02:58.728, 107, 125, 90
2023/06/07 17:02:59.848, 104, 129, 89
2023/06/07 17:03:00.984, 124, 141, 88
2023/06/07 17:03:02.104, 108, 131, 89
2023/06/07 17:03:03.240, 110, 128, 90
2023/06/07 17:03:04.376, 105, 127, 91
2023/06/07 17:03:05.496, 102, 125, 88
2023/06/07 17:03:06.632, 104, 127, 88
2023/06/07 17:03:07.752, 104, 123, 91
2023/06/07 17:03:08.888, 107, 124, 87
2023/06/07 17:03:10.024, 102, 124, 84
2023/06/07 17:03:11.144, 104, 123, 90
2023/06/07 17:03:12.280, 104, 123, 87
2023/06/07 17:03:13.399, 101, 124, 84
2023/06/07 17:03:14.535, 102, 120, 88
2023/06/07 17:03:15.655, 103, 124, 82
2023/06/07 17:03:16.791, 101, 119, 86
2023/06/07 17:03:17.927, 104, 119, 86
2023/06/07 17:03:19.047, 103, 120, 91
2023/06/07 17:03:20.183, 102, 126, 88
2023/06/07 17:03:21.303, 102, 117, 86
2023/06/07 17:03:22.439, 104, 120, 85
2023/06/07 17:03:23.575, 107, 122, 83
2023/06/07 17:03:24.695, 104, 124, 85
2023/06/07 17:03:25.831, 103, 157, 82
2023/06/07 17:03:26.951, 100, 120, 83
2023/06/07 17:03:28.087, 103, 120, 83
2023/06/07 17:03:29.206, 102, 121, 84
2023/06/07 17:03:30.342, 100, 117, 83
2023/06/07 17:03:31.463, 99, 115, 84
2023/06/07 17:03:32.598, 99, 117, 84
2023/06/07 17:03:33.734, 100, 116, 79
2023/06/07 17:03:34.854, 100, 115, 82
2023/06/07 17:03:35.990, 99, 117, 82
2023/06/07 17:03:37.110, 100, 120, 83
2023/06/07 17:03:38.246, 99, 117, 81
2023/06/07 17:03:39.366, 101, 131, 82
2023/06/07 17:03:40.502, 100, 116, 82
2023/06/07 17:03:41.638, 100, 115, 80
2023/06/07 17:03:42.758, 99, 116, 80
2023/06/07 17:03:43.894, 97, 113, 81
2023/06/07 17:03:45.014, 100, 114, 84
2023/06/07 17:03:46.149, 100, 111, 81
2023/06/07 17:03:47.269, 101, 114, 81
2023/06/07 17:03:48.405, 96, 111, 80
2023/06/07 17:03:49.525, 99, 112, 83
2023/06/07 17:03:50.661, 98, 113, 83
2023/06/07 17:03:51.797, 95, 107, 84
2023/06/07 17:03:52.917, 96, 114, 79
2023/06/07 17:03:54.053, 98, 114, 80
2023/06/07 17:03:55.173, 101, 108, 80
2023/06/07 17:03:56.309, 96, 114, 83
2023/06/07 17:03:57.429, 98, 110, 80
2023/06/07 17:03:58.565, 95, 111, 79
2023/06/07 17:03:59.685, 97, 112, 81
2023/06/07 17:04:00.821, 95, 112, 78
2023/06/07 17:04:01.941, 96, 116, 80
2023/06/07 17:04:03.076, 98, 111, 84
2023/06/07 17:04:04.196, 98, 109, 80
2023/06/07 17:04:05.332, 94, 109, 82
2023/06/07 17:04:06.468, 99, 107, 78
2023/06/07 17:04:07.588, 94, 109, 80
2023/06/07 17:04:08.724, 97, 110, 79
2023/06/07 17:04:09.844, 97, 107, 78
2023/06/07 17:04:10.980, 95, 114, 78
2023/06/07 17:04:12.100, 94, 108, 80
2023/06/07 17:04:13.236, 98, 109, 78
2023/06/07 17:04:14.356, 97, 109, 77
2023/06/07 17:04:15.492, 95, 109, 82
2023/06/07 17:04:16.612, 96, 106, 79
2023/06/07 17:04:17.748, 94, 109, 75
2023/06/07 17:04:18.868, 94, 106, 76
2023/06/07 17:04:20.003, 97, 103, 78
2023/06/07 17:04:21.139, 94, 106, 77
2023/06/07 17:04:22.259, 92, 104, 78
2023/06/07 17:04:23.395, 94, 107, 77
2023/06/07 17:04:24.515, 96, 105, 77
2023/06/07 17:04:25.651, 91, 105, 77
2023/06/07 17:04:26.771, 97, 108, 76
2023/06/07 17:04:27.907, 91, 106, 77
2023/06/07 17:04:29.027, 95, 105, 78
2023/06/07 17:04:30.163, 98, 104, 77
2023/06/07 17:04:31.283, 94, 106, 77
2023/06/07 17:04:32.418, 94, 103, 76
2023/06/07 17:04:33.539, 92, 110, 76
2023/06/07 17:04:34.674, 94, 107, 75
2023/06/07 17:04:35.795, 94, 105, 75
2023/06/07 17:04:36.930, 93, 104, 78
2023/06/07 17:04:38.049, 95, 108, 77
2023/06/07 17:04:39.186, 97, 104, 76
2023/06/07 17:04:40.321, 93, 106, 77
2023/06/07 17:04:41.442, 92, 106, 76
2023/06/07 17:04:42.578, 93, 107, 76
2023/06/07 17:04:43.697, 93, 106, 80
2023/06/07 17:04:44.834, 91, 105, 75
2023/06/07 17:04:45.953, 93, 101, 78
2023/06/07 17:04:47.090, 94, 104, 77
2023/06/07 17:04:48.210, 91, 103, 76
2023/06/07 17:04:49.346, 91, 103, 74
2023/06/07 17:04:50.465, 93, 103, 75
2023/06/07 17:04:51.602, 90, 101, 78
2023/06/07 17:04:52.721, 94, 103, 75
2023/06/07 17:04:53.857, 90, 103, 74
2023/06/07 17:04:54.977, 92, 99, 75
2023/06/07 17:04:56.113, 93, 101, 74
2023/06/07 17:04:57.249, 92, 102, 74
2023/06/07 17:04:58.369, 93, 98, 73
2023/06/07 17:04:59.505, 92, 104, 79
2023/06/07 17:05:00.625, 94, 102, 76
2023/06/07 17:05:01.761, 92, 102, 78
2023/06/07 17:05:02.881, 90, 101, 75
2023/06/07 17:05:04.017, 91, 102, 78
2023/06/07 17:05:05.137, 92, 100, 74
2023/06/07 17:05:06.273, 91, 106, 75
2023/06/07 17:05:07.393, 92, 103, 72
2023/06/07 17:05:08.529, 91, 101, 73
2023/06/07 17:05:09.648, 91, 99, 73
2023/06/07 17:05:10.784, 92, 98, 74
2023/06/07 17:05:11.904, 89, 100, 75
2023/06/07 17:05:13.040, 90, 99, 74
2023/06/07 17:05:14.160, 89, 99, 75
2023/06/07 17:05:15.296, 91, 97, 72
2023/06/07 17:05:16.416, 91, 97, 72
2023/06/07 17:05:17.552, 88, 98, 74
2023/06/07 17:05:18.672, 89, 99, 77
2023/06/07 17:05:19.808, 91, 100, 73
2023/06/07 17:05:20.928, 91, 99, 76
2023/06/07 17:05:22.064, 91, 100, 75
2023/06/07 17:05:23.184, 90, 99, 75
2023/06/07 17:05:24.320, 93, 101, 73
2023/06/07 17:05:25.439, 93, 100, 74
2023/06/07 17:05:26.575, 89, 100, 74
2023/06/07 17:05:27.695, 91, 98, 73
2023/06/07 17:05:28.831, 88, 99, 72
2023/06/07 17:05:29.950, 91, 101, 74
2023/06/07 17:05:31.087, 91, 100, 72
2023/06/07 17:05:32.206, 89, 98, 73
2023/06/07 17:05:33.343, 89, 100, 74
2023/06/07 17:05:34.463, 89, 99, 74
2023/06/07 17:05:35.599, 89, 98, 74
2023/06/07 17:05:36.719, 89, 97, 72
2023/06/07 17:05:37.855, 89, 98, 74
2023/06/07 17:05:38.974, 88, 96, 74
2023/06/07 17:05:40.110, 90, 96, 73
2023/06/07 17:05:41.230, 92, 96, 73
2023/06/07 17:05:42.366, 87, 98, 73
2023/06/07 17:05:43.486, 89, 96, 72
2023/06/07 17:05:44.622, 92, 97, 72
2023/06/07 17:05:45.742, 88, 99, 72
2023/06/07 17:05:46.878, 86, 101, 72
2023/06/07 17:05:47.998, 89, 96, 73
2023/06/07 17:05:49.134, 88, 96, 73
2023/06/07 17:05:50.254, 87, 98, 72
2023/06/07 17:05:51.390, 87, 97, 72
2023/06/07 17:05:52.510, 90, 100, 71
2023/06/07 17:05:53.646, 89, 99, 74
2023/06/07 17:05:54.765, 89, 97, 69
2023/06/07 17:05:55.902, 91, 100, 73
2023/06/07 17:05:57.022, 89, 100, 73
2023/06/07 17:05:58.157, 89, 94, 73
2023/06/07 17:05:59.277, 88, 97, 73
2023/06/07 17:06:00.413, 86, 96, 76
2023/06/07 17:06:01.532, 88, 96, 70
2023/06/07 17:06:02.669, 86, 96, 72
2023/06/07 17:06:03.789, 88, 95, 72
2023/06/07 17:06:04.925, 89, 96, 75
2023/06/07 17:06:06.045, 86, 95, 71
2023/06/07 17:06:07.181, 88, 98, 73
2023/06/07 17:06:08.301, 88, 99, 73
2023/06/07 17:06:09.437, 90, 96, 72
2023/06/07 17:06:10.557, 88, 99, 73
2023/06/07 17:06:11.692, 87, 95, 71
2023/06/07 17:06:12.812, 87, 96, 70
2023/06/07 17:06:13.948, 88, 95, 71
2023/06/07 17:06:15.068, 89, 97, 73
2023/06/07 17:06:16.203, 89, 99, 72
2023/06/07 17:06:17.324, 92, 100, 70
2023/06/07 17:06:18.460, 87, 101, 72
2023/06/07 17:06:19.580, 89, 96, 72
2023/06/07 17:06:20.716, 89, 96, 71
2023/06/07 17:06:21.836, 87, 102, 71
2023/06/07 17:06:22.972, 88, 96, 70
2023/06/07 17:06:24.092, 90, 98, 72
2023/06/07 17:06:25.228, 89, 96, 74
2023/06/07 17:06:26.348, 90, 97, 71
2023/06/07 17:06:27.483, 88, 96, 70
2023/06/07 17:06:28.603, 88, 95, 71
2023/06/07 17:06:29.723, 89, 96, 72
2023/06/07 17:06:30.859, 89, 94, 71
2023/06/07 17:06:31.979, 90, 96, 74
2023/06/07 17:06:33.115, 87, 96, 72
2023/06/07 17:06:34.235, 87, 95, 69
2023/06/07 17:06:35.371, 86, 96, 73
2023/06/07 17:06:36.491, 88, 94, 76
2023/06/07 17:06:37.627, 87, 94, 73
2023/06/07 17:06:38.747, 88, 94, 72
2023/06/07 17:06:39.883, 89, 95, 73
2023/06/07 17:06:41.003, 86, 93, 71
2023/06/07 17:06:42.139, 86, 95, 72
2023/06/07 17:06:43.258, 87, 93, 73
2023/06/07 17:06:44.395, 88, 95, 70
2023/06/07 17:06:45.515, 86, 94, 69
2023/06/07 17:06:46.650, 88, 98, 71
2023/06/07 17:06:47.770, 88, 94, 72
2023/06/07 17:06:48.906, 86, 94, 73
2023/06/07 17:06:50.026, 87, 94, 75
2023/06/07 17:06:51.162, 87, 96, 68
2023/06/07 17:06:52.282, 87, 94, 71
2023/06/07 17:06:53.418, 90, 95, 70
2023/06/07 17:06:54.538, 88, 93, 68
2023/06/07 17:06:55.674, 86, 95, 73
2023/06/07 17:06:56.794, 88, 91, 72
2023/06/07 17:06:57.930, 86, 93, 73
2023/06/07 17:06:59.050, 85, 93, 70
2023/06/07 17:07:00.186, 89, 94, 70
2023/06/07 17:07:01.306, 88, 94, 69
2023/06/07 17:07:02.425, 86, 99, 71
2023/06/07 17:07:03.561, 86, 94, 74
2023/06/07 17:07:04.681, 87, 95, 72
2023/06/07 17:07:05.817, 87, 96, 67
2023/06/07 17:07:06.937, 85, 94, 71
2023/06/07 17:07:08.073, 89, 93, 72
2023/06/07 17:07:09.193, 85, 94, 71
2023/06/07 17:07:10.329, 86, 92, 71
2023/06/07 17:07:11.448, 88, 94, 69
2023/06/07 17:07:12.585, 89, 92, 71
2023/06/07 17:07:13.705, 87, 92, 71
2023/06/07 17:07:14.841, 82, 92, 71
2023/06/07 17:07:15.961, 86, 93, 73
